createdAt,value
2018-06-16T00:01:45.790Z,52.08
2018-06-16T00:04:13.846Z,53.05
2018-06-16T00:06:41.881Z,54.63
2018-06-16T00:09:10.542Z,54.19
2018-06-16T00:11:38.984Z,55.23
2018-06-16T00:14:07.191Z,55.07
2018-06-16T00:16:35.349Z,55.82
2018-06-16T00:19:03.345Z,55.99
2018-06-16T00:21:31.320Z,56.76
2018-06-16T00:23:59.346Z,56.20
2018-06-16T00:26:27.378Z,56.02
2018-06-16T00:28:55.401Z,55.96
2018-06-16T00:31:23.381Z,55.95
2018-06-16T00:33:51.494Z,56.17
2018-06-16T00:36:19.513Z,57.17
2018-06-16T00:38:47.511Z,56.25
2018-06-16T00:41:15.592Z,56.89
2018-06-16T00:43:43.610Z,56.39
2018-06-16T00:46:11.589Z,56.62
2018-06-16T00:48:39.593Z,55.90
2018-06-16T00:51:07.601Z,55.72
2018-06-16T00:53:35.649Z,55.24
2018-06-16T00:56:03.656Z,55.15
2018-06-16T00:58:31.659Z,54.83
2018-06-16T01:00:59.656Z,55.19
2018-06-16T01:03:27.769Z,55.99
2018-06-16T01:05:55.950Z,56.23
2018-06-16T01:08:25.008Z,56.27
2018-06-16T01:10:53.012Z,56.43
2018-06-16T01:13:21.008Z,57.38
2018-06-16T01:15:49.065Z,57.45
2018-06-16T01:18:17.136Z,57.46
2018-06-16T01:20:45.105Z,57.82
2018-06-16T01:23:13.158Z,57.94
2018-06-16T01:25:41.188Z,57.53
2018-06-16T01:28:09.276Z,58.39
2018-06-16T01:30:37.300Z,58.58
2018-06-16T01:33:05.310Z,58.55
2018-06-16T01:35:33.297Z,58.63
2018-06-16T01:38:01.464Z,59.24
2018-06-16T01:40:29.517Z,58.64
2018-06-16T01:42:57.505Z,58.80
2018-06-16T01:45:25.516Z,58.70
2018-06-16T01:47:53.615Z,58.59
2018-06-16T01:50:21.633Z,59.28
2018-06-16T01:52:49.609Z,58.94
2018-06-16T01:55:17.661Z,59.05
2018-06-16T01:57:45.681Z,59.42
2018-06-16T02:00:13.714Z,58.63
2018-06-16T02:02:41.748Z,59.51
2018-06-16T02:05:09.751Z,59.87
2018-06-16T02:07:37.774Z,60.10
2018-06-16T02:10:05.907Z,60.39
2018-06-16T02:12:33.921Z,60.51
2018-06-16T02:15:01.977Z,60.61
2018-06-16T02:17:30.048Z,61.31
2018-06-16T02:19:58.152Z,61.16
2018-06-16T02:22:26.172Z,61.35
2018-06-16T02:24:54.325Z,60.77
2018-06-16T02:27:22.390Z,61.09
2018-06-16T02:29:50.388Z,62.05
2018-06-16T02:32:18.356Z,62.33
2018-06-16T02:34:46.353Z,62.23
2018-06-16T02:37:14.386Z,63.00
2018-06-16T02:39:42.393Z,63.35
2018-06-16T02:42:11.181Z,62.84
2018-06-16T02:44:39.181Z,62.59
2018-06-16T02:47:07.189Z,63.21
2018-06-16T02:49:35.204Z,63.46
2018-06-16T02:52:03.397Z,64.03
2018-06-16T02:54:31.405Z,64.29
2018-06-16T02:56:59.469Z,64.37
2018-06-16T02:59:27.469Z,64.79
2018-06-16T03:01:55.536Z,65.29
2018-06-16T03:04:23.554Z,65.08
2018-06-16T03:06:51.576Z,65.92
2018-06-16T03:09:19.569Z,65.61
2018-06-16T03:11:47.604Z,65.63
2018-06-16T03:14:15.612Z,66.07
2018-06-16T03:16:43.623Z,65.31
2018-06-16T03:19:11.666Z,65.58
2018-06-16T03:21:39.691Z,64.71
2018-06-16T03:24:07.696Z,64.09
2018-06-16T03:26:35.708Z,63.52
2018-06-16T03:29:03.701Z,64.47
2018-06-16T03:31:31.686Z,63.18
2018-06-16T03:33:59.691Z,62.81
2018-06-16T03:36:27.743Z,63.00
2018-06-16T03:38:55.653Z,62.96
2018-06-16T03:41:23.694Z,62.78
2018-06-16T03:43:51.900Z,61.93
2018-06-16T03:46:19.945Z,63.23
2018-06-16T03:48:47.950Z,63.96
2018-06-16T03:51:16.056Z,63.87
2018-06-16T03:53:44.117Z,63.08
2018-06-16T03:56:12.124Z,63.19
2018-06-16T03:58:40.140Z,63.94
2018-06-16T04:01:08.164Z,64.59
2018-06-16T04:03:36.205Z,65.07
2018-06-16T04:06:04.237Z,64.67
2018-06-16T04:08:32.259Z,64.72
2018-06-16T04:11:00.300Z,65.37
2018-06-16T04:13:28.311Z,64.96
2018-06-16T04:15:56.343Z,65.50
2018-06-16T04:18:24.369Z,65.19
2018-06-16T04:20:52.348Z,64.43
2018-06-16T04:23:20.359Z,64.91
2018-06-16T04:25:48.361Z,65.08
2018-06-16T04:28:16.336Z,65.07
2018-06-16T04:30:44.360Z,65.70
2018-06-16T04:33:12.394Z,65.44
2018-06-16T04:35:40.402Z,65.66
2018-06-16T04:38:08.431Z,64.81
2018-06-16T04:40:36.417Z,63.98
2018-06-16T04:43:04.462Z,64.65
2018-06-16T04:45:32.548Z,63.83
2018-06-16T04:48:00.559Z,62.89
2018-06-16T04:50:28.581Z,63.33
2018-06-16T04:52:56.598Z,63.93
2018-06-16T04:55:24.596Z,63.55
2018-06-16T04:57:52.590Z,63.99
2018-06-16T05:00:20.737Z,63.83
2018-06-16T05:02:48.708Z,63.26
2018-06-16T05:05:16.700Z,62.53
2018-06-16T05:07:44.796Z,63.28
2018-06-16T05:10:12.777Z,63.36
2018-06-16T05:12:40.768Z,63.54
2018-06-16T05:15:08.835Z,62.36
2018-06-16T05:17:36.876Z,62.11
2018-06-16T05:20:04.944Z,62.67
2018-06-16T05:22:32.945Z,62.34
2018-06-16T05:25:03.188Z,60.85
2018-06-16T05:27:31.208Z,61.67
2018-06-16T05:29:59.267Z,61.35
2018-06-16T05:32:27.264Z,62.19
2018-06-16T05:34:55.276Z,61.78
2018-06-16T05:37:23.523Z,62.02
2018-06-16T05:39:51.544Z,63.03
2018-06-16T05:42:19.531Z,61.76
2018-06-16T05:44:47.517Z,62.35
2018-06-16T05:47:15.512Z,63.01
2018-06-16T05:49:43.487Z,62.68
2018-06-16T05:52:11.473Z,62.39
2018-06-16T05:54:39.459Z,63.51
2018-06-16T05:57:07.445Z,62.96
2018-06-16T05:59:35.467Z,62.76
2018-06-16T06:02:03.817Z,63.29
2018-06-16T06:04:31.901Z,63.97
2018-06-16T06:06:59.938Z,63.33
2018-06-16T06:09:27.956Z,62.98
2018-06-16T06:11:56.009Z,63.03
2018-06-16T06:14:24.009Z,63.31
2018-06-16T06:16:52.120Z,63.34
2018-06-16T06:19:20.119Z,63.16
2018-06-16T06:21:48.117Z,64.72
2018-06-16T06:24:16.128Z,64.43
2018-06-16T06:26:44.241Z,64.59
2018-06-16T06:29:12.304Z,64.56
2018-06-16T06:31:40.345Z,65.03
2018-06-16T06:34:08.358Z,64.58
2018-06-16T06:36:36.348Z,64.75
2018-06-16T06:39:05.784Z,65.07
2018-06-16T06:41:33.805Z,64.05
2018-06-16T06:44:01.870Z,63.87
2018-06-16T06:46:29.869Z,63.12
2018-06-16T06:48:57.878Z,61.61
2018-06-16T06:51:25.885Z,60.86
2018-06-16T06:53:53.922Z,60.11
2018-06-16T06:56:21.961Z,59.69
2018-06-16T06:58:50.024Z,57.45
2018-06-16T07:01:18.113Z,55.48
2018-06-16T07:03:46.303Z,51.62
2018-06-16T07:06:14.387Z,52.12
2018-06-16T07:08:42.417Z,49.67
2018-06-16T07:11:10.408Z,47.58
2018-06-16T07:13:38.444Z,45.88
2018-06-16T07:16:06.480Z,45.01
2018-06-16T07:18:34.489Z,44.95
2018-06-16T07:21:03.277Z,44.71
2018-06-16T07:23:31.274Z,45.08
2018-06-16T07:25:59.277Z,45.06
2018-06-16T07:28:27.267Z,45.90
2018-06-16T07:30:55.255Z,45.50
2018-06-16T07:33:23.249Z,44.65
2018-06-16T07:35:51.228Z,44.91
2018-06-16T07:38:19.276Z,45.69
2018-06-16T07:40:47.337Z,46.37
2018-06-16T07:43:15.330Z,46.49
2018-06-16T07:45:43.353Z,46.71
2018-06-16T07:48:11.369Z,46.02
2018-06-16T07:50:39.389Z,46.28
2018-06-16T07:53:07.388Z,46.93
2018-06-16T07:55:35.465Z,47.25
2018-06-16T07:58:03.520Z,45.87
2018-06-16T08:00:31.575Z,46.46
2018-06-16T08:02:59.595Z,47.17
2018-06-16T08:05:27.580Z,45.90
2018-06-16T08:07:55.580Z,45.75
2018-06-16T08:10:23.584Z,43.71
2018-06-16T08:12:51.695Z,42.89
2018-06-16T08:15:19.664Z,43.59
2018-06-16T08:17:47.668Z,43.74
2018-06-16T08:20:15.740Z,42.23
2018-06-16T08:22:43.747Z,42.68
2018-06-16T08:25:11.773Z,42.04
2018-06-16T08:27:39.772Z,42.50
2018-06-16T08:30:07.817Z,41.67
2018-06-16T08:32:35.997Z,42.52
2018-06-16T08:35:03.986Z,41.69
2018-06-16T08:37:31.994Z,41.99
2018-06-16T08:40:00.046Z,42.13
2018-06-16T08:42:28.076Z,43.27
2018-06-16T08:44:56.077Z,42.80
2018-06-16T08:47:24.129Z,42.51
2018-06-16T08:49:52.149Z,42.57
2018-06-16T08:52:20.252Z,41.48
2018-06-16T08:54:48.312Z,41.10
2018-06-16T08:57:16.316Z,39.75
2018-06-16T08:59:44.348Z,39.03
2018-06-16T09:02:12.380Z,38.76
2018-06-16T09:04:40.381Z,40.25
2018-06-16T09:07:08.408Z,39.95
2018-06-16T09:09:36.421Z,39.96
2018-06-16T09:12:04.456Z,37.96
2018-06-16T09:14:32.466Z,38.59
2018-06-16T09:17:00.465Z,38.56
2018-06-16T09:19:28.497Z,38.83
2018-06-16T09:21:56.507Z,38.65
2018-06-16T09:24:24.530Z,38.56
2018-06-16T09:26:52.664Z,40.07
2018-06-16T09:29:20.653Z,41.25
2018-06-16T09:31:48.657Z,41.06
2018-06-16T09:34:16.609Z,41.89
2018-06-16T09:36:44.740Z,41.10
2018-06-16T09:39:12.821Z,42.37
2018-06-16T09:41:40.911Z,42.47
2018-06-16T09:44:09.460Z,42.20
2018-06-16T09:46:37.493Z,43.23
2018-06-16T09:49:05.516Z,43.48
2018-06-16T09:51:33.521Z,44.08
2018-06-16T09:54:01.521Z,43.25
2018-06-16T09:56:29.546Z,44.67
2018-06-16T09:58:57.624Z,44.92
2018-06-16T10:01:25.636Z,45.33
2018-06-16T10:03:53.849Z,45.29
2018-06-16T10:06:21.844Z,44.35
2018-06-16T10:08:49.848Z,45.10
2018-06-16T10:11:17.854Z,44.15
2018-06-16T10:13:45.846Z,44.75
2018-06-16T10:16:13.880Z,44.95
2018-06-16T10:18:41.889Z,44.61
2018-06-16T10:21:09.911Z,44.17
2018-06-16T10:23:37.896Z,44.45
2018-06-16T10:26:06.107Z,43.18
2018-06-16T10:28:34.092Z,43.83
2018-06-16T10:31:02.173Z,42.61
2018-06-16T10:33:30.196Z,42.61
2018-06-16T10:35:58.201Z,40.39
2018-06-16T10:38:26.216Z,40.02
2018-06-16T10:40:54.205Z,39.11
2018-06-16T10:43:29.000Z,38.47
2018-06-16T10:45:57.047Z,37.50
2018-06-16T10:48:25.231Z,37.64
2018-06-16T10:50:53.560Z,37.10
2018-06-16T10:53:21.570Z,36.66
2018-06-16T10:55:49.665Z,36.40
2018-06-16T10:58:17.674Z,36.35
2018-06-16T11:00:45.640Z,37.42
2018-06-16T11:03:13.640Z,37.39
2018-06-16T11:05:41.683Z,36.63
2018-06-16T11:08:09.757Z,37.10
2018-06-16T11:10:37.740Z,36.56
2018-06-16T11:13:05.818Z,34.62
2018-06-16T11:15:33.781Z,35.81
2018-06-16T11:18:01.812Z,36.13
2018-06-16T11:20:29.810Z,34.37
2018-06-16T11:22:57.817Z,34.13
2018-06-16T11:25:25.820Z,33.20
2018-06-16T11:27:53.868Z,34.27
2018-06-16T11:30:21.881Z,32.26
2018-06-16T11:32:49.910Z,33.32
2018-06-16T11:35:18.017Z,32.41
2018-06-16T11:37:45.998Z,30.81
2018-06-16T11:40:14.064Z,30.74
2018-06-16T11:42:42.064Z,31.12
2018-06-16T11:45:10.085Z,28.82
2018-06-16T11:47:38.114Z,30.13
2018-06-16T11:50:06.621Z,29.53
2018-06-16T11:52:34.623Z,28.98
2018-06-16T11:55:02.645Z,30.76
2018-06-16T11:57:30.645Z,28.69
2018-06-16T11:59:58.656Z,28.53
2018-06-16T12:02:26.667Z,29.50
2018-06-16T12:04:54.661Z,28.33
2018-06-16T12:07:22.668Z,28.28
2018-06-16T12:09:50.653Z,28.27
2018-06-16T12:12:18.641Z,27.86
2018-06-16T12:14:46.661Z,27.85
2018-06-16T12:17:14.656Z,28.46
2018-06-16T12:19:42.656Z,27.99
2018-06-16T12:22:10.951Z,27.74
2018-06-16T12:24:39.029Z,27.68
2018-06-16T12:27:07.108Z,31.20
2018-06-16T12:29:35.139Z,29.46
2018-06-16T12:32:03.229Z,28.62
2018-06-16T12:34:31.249Z,30.03
2018-06-16T12:36:59.240Z,29.27
2018-06-16T12:39:27.261Z,30.35
2018-06-16T12:41:55.276Z,31.47
2018-06-16T12:44:23.276Z,31.30
2018-06-16T12:46:51.325Z,30.65
2018-06-16T12:49:19.339Z,30.69
2018-06-16T12:51:47.365Z,31.62
2018-06-16T12:54:15.402Z,30.36
2018-06-16T12:56:43.464Z,30.06
2018-06-16T12:59:11.530Z,29.31
2018-06-16T13:01:39.569Z,30.34
2018-06-16T13:04:07.548Z,30.88
2018-06-16T13:06:35.544Z,30.79
2018-06-16T13:09:05.268Z,28.99
2018-06-16T13:11:33.273Z,29.46
2018-06-16T13:14:01.311Z,29.61
2018-06-16T13:16:29.486Z,31.18
2018-06-16T13:18:57.597Z,30.57
2018-06-16T13:21:25.580Z,29.37
2018-06-16T13:23:53.580Z,30.10
2018-06-16T13:26:21.577Z,29.58
2018-06-16T13:28:49.597Z,30.76
2018-06-16T13:31:17.576Z,29.37
2018-06-16T13:33:45.592Z,30.40
2018-06-16T13:36:13.567Z,30.97
2018-06-16T13:38:41.545Z,31.00
2018-06-16T13:41:09.955Z,30.53
2018-06-16T13:43:38.011Z,31.88
2018-06-16T13:46:06.049Z,32.91
2018-06-16T13:48:34.144Z,32.46
2018-06-16T13:51:02.157Z,32.68
2018-06-16T13:53:30.160Z,32.26
2018-06-16T13:55:58.208Z,31.50
2018-06-16T13:58:26.214Z,33.25
2018-06-16T14:00:54.245Z,32.93
2018-06-16T14:03:22.244Z,33.91
2018-06-16T14:05:50.352Z,33.90
2018-06-16T14:08:18.352Z,34.58
2018-06-16T14:10:46.376Z,34.64
2018-06-16T14:13:14.421Z,35.40
2018-06-16T14:15:42.462Z,36.00
2018-06-16T14:18:10.517Z,36.72
2018-06-16T14:20:38.531Z,35.99
2018-06-16T14:23:06.520Z,35.92
2018-06-16T14:25:34.632Z,36.64
2018-06-16T14:28:02.632Z,37.19
2018-06-16T14:30:30.764Z,36.40
2018-06-16T14:32:58.768Z,36.85
2018-06-16T14:35:27.061Z,36.72
2018-06-16T14:37:55.095Z,37.80
2018-06-16T14:40:23.173Z,36.49
2018-06-16T14:42:51.185Z,36.33
2018-06-16T14:45:19.217Z,36.22
2018-06-16T14:47:47.460Z,36.62
2018-06-16T14:50:15.477Z,36.50
2018-06-16T14:52:43.520Z,35.63
2018-06-16T14:55:11.550Z,37.22
2018-06-16T14:57:39.560Z,35.75
2018-06-16T15:00:07.565Z,37.12
2018-06-16T15:02:35.553Z,35.84
2018-06-16T15:05:03.743Z,36.13
2018-06-16T15:07:31.532Z,36.60
2018-06-16T15:09:59.537Z,35.04
2018-06-16T15:12:27.544Z,35.59
2018-06-16T15:14:55.585Z,35.00
2018-06-16T15:17:23.585Z,32.97
2018-06-16T15:19:51.597Z,32.07
2018-06-16T15:22:19.612Z,33.27
2018-06-16T15:27:27.095Z,32.36
2018-06-16T15:29:55.112Z,31.32
2018-06-16T15:32:23.373Z,31.92
2018-06-16T15:34:51.381Z,31.05
2018-06-16T15:37:19.389Z,31.88
2018-06-16T15:39:47.430Z,31.65
2018-06-16T15:42:15.429Z,31.98
2018-06-16T15:44:43.424Z,32.22
2018-06-16T15:47:11.452Z,31.98
2018-06-16T15:49:39.467Z,30.55
2018-06-16T15:52:07.733Z,31.25
2018-06-16T15:54:35.852Z,31.19
2018-06-16T15:57:03.844Z,31.83
2018-06-16T15:59:31.846Z,31.31
2018-06-16T16:01:59.888Z,31.65
2018-06-16T16:04:28.924Z,31.84
2018-06-16T16:06:56.953Z,32.73
2018-06-16T16:09:24.964Z,32.14
2018-06-16T16:11:52.973Z,33.18
2018-06-16T16:14:20.977Z,32.63
2018-06-16T16:16:49.008Z,33.28
2018-06-16T16:19:17.080Z,33.44
2018-06-16T16:21:45.092Z,32.89
2018-06-16T16:24:13.100Z,32.78
2018-06-16T16:26:41.181Z,33.00
2018-06-16T16:29:09.235Z,32.16
2018-06-16T16:31:37.207Z,32.06
2018-06-16T16:34:05.637Z,31.79
2018-06-16T16:36:33.832Z,31.09
2018-06-16T16:39:01.824Z,31.23
2018-06-16T16:41:29.948Z,31.60
2018-06-16T16:43:57.938Z,31.52
2018-06-16T16:46:26.170Z,31.46
2018-06-16T16:48:54.179Z,31.98
2018-06-16T16:51:22.231Z,31.54
2018-06-16T16:53:50.403Z,32.09
2018-06-16T16:56:18.416Z,30.89
2018-06-16T16:58:46.425Z,31.01
2018-06-16T17:01:14.512Z,31.01
2018-06-16T17:03:42.513Z,31.07
2018-06-16T17:06:11.476Z,29.50
2018-06-16T17:08:39.514Z,29.46
2018-06-16T17:11:07.814Z,29.21
2018-06-16T17:13:36.105Z,29.43
2018-06-16T17:16:04.133Z,30.31
2018-06-16T17:18:32.122Z,29.79
2018-06-16T17:21:00.152Z,30.42
2018-06-16T17:23:28.154Z,31.18
2018-06-16T17:25:56.269Z,30.71
2018-06-16T17:28:24.299Z,30.26
2018-06-16T17:30:52.320Z,30.52
2018-06-16T17:33:20.336Z,31.29
2018-06-16T17:35:48.409Z,30.36
2018-06-16T17:38:16.468Z,31.45
2018-06-16T17:40:44.512Z,31.98
2018-06-16T17:43:12.527Z,32.04
2018-06-16T17:45:40.585Z,32.30
2018-06-16T17:48:08.605Z,32.48
2018-06-16T17:50:36.612Z,32.50
2018-06-16T17:53:04.832Z,31.91
2018-06-16T17:55:32.860Z,32.89
2018-06-16T17:58:00.944Z,32.98
2018-06-16T18:00:28.974Z,32.54
2018-06-16T18:02:57.026Z,33.16
2018-06-16T18:05:25.045Z,33.20
2018-06-16T18:07:53.065Z,32.25
2018-06-16T18:10:21.088Z,32.33
2018-06-16T18:12:49.119Z,32.81
2018-06-16T18:15:17.166Z,32.85
2018-06-16T18:17:45.299Z,33.33
2018-06-16T18:20:13.241Z,34.43
2018-06-16T18:22:41.270Z,33.83
2018-06-16T18:25:09.393Z,33.93
2018-06-16T18:27:37.388Z,33.50
2018-06-16T18:30:05.393Z,34.56
2018-06-16T18:32:33.477Z,33.60
2018-06-16T18:35:01.502Z,34.82
2018-06-16T18:37:29.520Z,33.97
2018-06-16T18:39:57.559Z,34.61
2018-06-16T18:42:25.569Z,35.21
2018-06-16T18:44:53.632Z,35.26
2018-06-16T18:47:21.644Z,34.66
2018-06-16T18:49:49.824Z,35.43
2018-06-16T18:52:17.785Z,35.40
2018-06-16T18:54:45.800Z,35.21
2018-06-16T18:57:13.822Z,36.25
2018-06-16T18:59:42.464Z,36.53
2018-06-16T19:02:10.468Z,36.05
2018-06-16T19:04:38.500Z,36.96
2018-06-16T19:07:06.509Z,36.06
2018-06-16T19:09:34.528Z,36.82
2018-06-16T19:12:02.569Z,36.62
2018-06-16T19:14:30.560Z,36.63
2018-06-16T19:16:58.652Z,37.37
2018-06-16T19:19:26.676Z,36.76
2018-06-16T19:21:54.708Z,36.60
2018-06-16T19:24:22.720Z,36.87
2018-06-16T19:26:50.792Z,37.97
2018-06-16T19:29:18.813Z,37.27
2018-06-16T19:31:46.843Z,38.15
2018-06-16T19:34:14.850Z,37.38
2018-06-16T19:36:42.873Z,38.28
2018-06-16T19:39:12.054Z,37.95
2018-06-16T19:41:40.055Z,38.16
2018-06-16T19:44:08.814Z,37.88
2018-06-16T19:46:36.901Z,38.32
2018-06-16T19:49:05.708Z,38.17
2018-06-16T19:51:33.680Z,39.12
2018-06-16T19:54:01.727Z,38.86
2018-06-16T19:56:29.741Z,39.00
2018-06-16T19:58:58.638Z,40.48
2018-06-16T20:01:27.422Z,40.06
2018-06-16T20:03:55.612Z,41.22
2018-06-16T20:06:23.665Z,42.20
2018-06-16T20:08:51.688Z,42.42
2018-06-16T20:11:20.348Z,43.26
2018-06-16T20:13:48.384Z,43.80
2018-06-16T20:16:16.820Z,43.89
2018-06-16T20:18:44.861Z,42.98
2018-06-16T20:21:12.907Z,43.43
2018-06-16T20:23:40.983Z,43.37
2018-06-16T20:26:09.178Z,43.80
2018-06-16T20:28:37.241Z,44.46
2018-06-16T20:31:05.244Z,45.56
2018-06-16T20:33:33.253Z,44.33
2018-06-16T20:36:01.284Z,45.00
2018-06-16T20:38:29.315Z,45.31
2018-06-16T20:40:57.324Z,44.89
2018-06-16T20:43:25.344Z,44.58
2018-06-16T20:45:53.349Z,46.08
2018-06-16T20:48:21.426Z,46.00
2018-06-16T20:50:49.429Z,46.02
2018-06-16T20:53:17.444Z,46.28
2018-06-16T20:55:45.448Z,46.50
2018-06-16T20:58:13.465Z,46.79
2018-06-16T21:00:41.463Z,46.14
2018-06-16T21:03:09.527Z,46.57
2018-06-16T21:05:38.564Z,46.70
2018-06-16T21:08:06.573Z,45.54
2018-06-16T21:10:34.697Z,47.06
2018-06-16T21:13:02.685Z,47.12
2018-06-16T21:15:30.792Z,47.10
2018-06-16T21:17:58.860Z,47.23
2018-06-16T21:20:26.949Z,48.26
2018-06-16T21:22:55.001Z,48.65
2018-06-16T21:25:23.019Z,47.80
2018-06-16T21:27:51.100Z,48.20
2018-06-16T21:30:19.241Z,48.90
2018-06-16T21:32:47.252Z,48.29
2018-06-16T21:35:16.050Z,48.09
2018-06-16T21:37:44.066Z,48.71
2018-06-16T21:40:12.052Z,48.79
2018-06-16T21:42:40.050Z,49.71
2018-06-16T21:45:08.075Z,49.48
2018-06-16T21:47:36.139Z,48.92
2018-06-16T21:50:04.178Z,50.81
2018-06-16T21:52:32.193Z,49.23
2018-06-16T21:55:00.233Z,49.19
2018-06-16T21:57:28.276Z,49.10
2018-06-16T21:59:56.306Z,50.60
2018-06-16T22:02:24.389Z,50.30
2018-06-16T22:04:52.446Z,51.59
2018-06-16T22:07:20.451Z,51.20
2018-06-16T22:09:48.486Z,52.55
2018-06-16T22:12:16.494Z,52.13
2018-06-16T22:14:44.487Z,53.59
2018-06-16T22:17:12.508Z,54.12
2018-06-16T22:19:40.540Z,54.72
2018-06-16T22:22:08.556Z,55.71
2018-06-16T22:24:36.641Z,59.04
2018-06-16T22:27:04.931Z,61.40
2018-06-16T22:29:32.912Z,64.26
2018-06-16T22:32:00.888Z,66.98
2018-06-16T22:34:28.986Z,67.25
2018-06-16T22:36:56.980Z,68.21
2018-06-16T22:39:24.985Z,68.94
2018-06-16T22:41:52.949Z,68.84
2018-06-16T22:44:20.991Z,68.87
2018-06-16T22:46:48.980Z,68.31
2018-06-16T22:49:17.024Z,68.86
2018-06-16T22:51:45.005Z,68.80
2018-06-16T22:54:13.157Z,69.99
2018-06-16T22:56:41.219Z,69.58
2018-06-16T22:59:09.244Z,69.52
2018-06-16T23:01:37.271Z,69.20
2018-06-16T23:04:05.280Z,69.26
2018-06-16T23:06:33.318Z,69.62
2018-06-16T23:09:01.361Z,69.83
2018-06-16T23:11:29.460Z,70.71
2018-06-16T23:13:57.453Z,70.39
2018-06-16T23:16:25.476Z,70.00
2018-06-16T23:18:53.509Z,70.95
2018-06-16T23:21:21.576Z,70.83
2018-06-16T23:23:49.543Z,71.29
2018-06-16T23:26:17.576Z,71.96
2018-06-16T23:28:45.576Z,71.92
2018-06-16T23:31:13.581Z,73.15
2018-06-16T23:33:41.608Z,73.48
2018-06-16T23:36:09.626Z,73.23
2018-06-16T23:38:37.629Z,73.07
2018-06-16T23:41:05.651Z,74.20
2018-06-16T23:43:33.730Z,73.88
2018-06-16T23:46:01.732Z,73.60
2018-06-16T23:48:29.738Z,73.33
2018-06-16T23:50:57.776Z,72.49
2018-06-16T23:53:25.780Z,72.69
2018-06-16T23:55:53.799Z,73.00
2018-06-16T23:58:21.848Z,73.21
