createdAt,value
2023-03-20T00:02:34.583Z,75.91
2023-03-20T00:07:38.065Z,75.96
2023-03-20T00:12:41.450Z,77.36
2023-03-20T00:17:50.753Z,77.37
2023-03-20T00:22:54.709Z,76.87
2023-03-20T00:27:59.889Z,75.59
2023-03-20T00:33:07.060Z,76.43
2023-03-20T00:38:15.158Z,76.21
2023-03-20T01:29:32.059Z,76.07
2023-03-20T02:44:15.837Z,77.76
2023-03-20T02:49:37.122Z,78.46
2023-03-20T02:54:50.571Z,77.87
2023-03-20T03:00:05.345Z,77.62
2023-03-20T03:05:14.679Z,77.18
2023-03-20T03:10:22.824Z,78.05
2023-03-20T03:15:35.215Z,77.78
2023-03-20T04:16:25.410Z,78.50
2023-03-20T04:21:36.378Z,78.30
2023-03-20T05:22:34.157Z,77.84
2023-03-20T05:27:39.929Z,77.20
2023-03-20T05:32:45.186Z,79.13
2023-03-20T05:37:53.371Z,78.94
2023-03-20T05:43:00.647Z,77.24
2023-03-20T05:48:05.859Z,78.51
2023-03-20T05:53:12.011Z,79.23
2023-03-20T05:58:20.259Z,77.68
2023-03-20T06:03:25.664Z,78.27
2023-03-20T06:08:32.609Z,78.26
2023-03-20T06:13:43.058Z,78.00
2023-03-20T06:18:49.778Z,77.24
2023-03-20T06:23:56.996Z,78.38
2023-03-20T06:29:12.305Z,77.93
2023-03-20T06:34:20.262Z,76.24
2023-03-20T06:39:30.928Z,76.19
2023-03-20T06:44:37.523Z,75.87
2023-03-20T06:49:59.696Z,74.91
2023-03-20T06:55:06.872Z,74.92
2023-03-20T07:00:16.838Z,74.20
2023-03-20T07:05:31.313Z,74.19
2023-03-20T07:10:38.257Z,73.07
2023-03-20T07:16:02.993Z,73.13
2023-03-20T07:21:38.826Z,73.23
2023-03-20T07:26:42.990Z,72.38
2023-03-20T07:31:53.159Z,70.68
2023-03-20T07:36:58.007Z,68.52
2023-03-20T07:42:19.728Z,66.76
2023-03-20T07:47:48.766Z,64.03
2023-03-20T07:52:55.421Z,62.11
2023-03-20T07:58:22.895Z,61.69
2023-03-20T08:03:33.693Z,60.48
2023-03-20T08:08:45.716Z,55.76
2023-03-20T11:04:05.242Z,32.60
2023-03-20T11:09:30.383Z,31.70
2023-03-20T13:20:22.219Z,28.37
2023-03-20T13:26:00.702Z,28.79
2023-03-20T13:31:21.023Z,28.34
2023-03-20T13:36:41.567Z,27.79
2023-03-20T13:42:42.137Z,28.58
2023-03-20T14:49:16.864Z,32.65
2023-03-20T14:54:30.497Z,33.31
2023-03-20T14:59:36.152Z,33.30
2023-03-20T15:04:43.383Z,35.07
2023-03-20T15:09:53.127Z,35.50
2023-03-20T15:15:44.807Z,36.13
2023-03-20T15:20:24.103Z,37.32
2023-03-20T15:25:46.922Z,38.23
2023-03-20T15:30:54.155Z,37.41
2023-03-20T15:35:59.288Z,37.96
2023-03-20T15:41:14.864Z,37.58
2023-03-20T15:46:22.222Z,38.23
2023-03-20T15:51:28.945Z,38.34
2023-03-20T15:56:49.837Z,37.72
2023-03-20T16:01:58.586Z,39.05
2023-03-20T16:07:04.239Z,38.38
2023-03-20T16:12:19.926Z,39.40
2023-03-20T16:17:29.084Z,40.32
2023-03-20T16:22:35.063Z,39.87
2023-03-20T16:27:52.824Z,40.54
2023-03-20T16:33:01.808Z,40.67
2023-03-20T16:38:21.085Z,41.31
2023-03-20T16:43:34.000Z,41.59
2023-03-20T16:48:40.194Z,40.96
2023-03-20T16:53:51.419Z,41.63
2023-03-20T16:58:59.512Z,42.33
2023-03-20T17:04:21.349Z,44.15
2023-03-20T17:09:30.720Z,44.91
2023-03-20T17:14:35.441Z,45.19
2023-03-20T17:19:45.675Z,45.01
2023-03-20T17:24:52.999Z,43.60
2023-03-20T17:29:57.616Z,42.51
2023-03-20T17:35:03.456Z,42.41
2023-03-20T17:40:08.833Z,42.68
2023-03-20T17:45:17.976Z,42.77
2023-03-20T17:50:29.806Z,42.12
2023-03-20T17:55:46.129Z,40.37
2023-03-20T18:00:58.081Z,40.96
2023-03-20T18:06:07.329Z,41.24
2023-03-20T18:11:10.742Z,41.93
2023-03-20T18:16:19.894Z,43.50
2023-03-20T18:21:24.413Z,45.32
2023-03-20T18:26:28.714Z,47.25
2023-03-20T18:31:33.449Z,50.58
2023-03-20T18:36:43.760Z,52.51
2023-03-20T18:41:48.543Z,54.00
2023-03-20T18:46:54.341Z,55.38
2023-03-20T18:52:03.307Z,56.42
2023-03-20T18:57:16.733Z,57.92
2023-03-20T19:02:30.794Z,59.67
2023-03-20T19:07:35.459Z,59.91
2023-03-20T19:12:41.061Z,61.14
2023-03-20T19:17:47.213Z,62.28
2023-03-20T20:02:11.813Z,61.94
2023-03-20T20:07:56.208Z,62.46
2023-03-20T20:12:40.524Z,62.56
2023-03-20T20:17:48.240Z,62.94
2023-03-20T20:22:56.416Z,63.90
2023-03-20T20:28:17.306Z,64.51
2023-03-20T20:33:36.975Z,64.46
2023-03-20T20:38:50.719Z,64.80
2023-03-20T20:44:15.198Z,65.80
2023-03-20T20:49:35.868Z,66.86
2023-03-20T20:54:43.185Z,67.31
2023-03-20T20:59:46.362Z,67.30
2023-03-20T21:04:52.784Z,66.85
2023-03-20T21:09:55.943Z,67.14
2023-03-20T21:15:09.739Z,66.96
2023-03-20T21:20:22.512Z,66.90
2023-03-20T21:25:39.188Z,67.22
2023-03-20T21:31:12.546Z,67.63
2023-03-20T21:36:53.954Z,67.17
2023-03-20T23:41:57.337Z,71.45
2023-03-20T23:46:52.559Z,71.62
2023-03-20T23:51:55.725Z,71.21
2023-03-20T23:57:09.154Z,71.16
