createdAt,value
2019-02-17T00:00:16.251Z,24.73
2019-02-17T00:02:47.279Z,27.00
2019-02-17T00:05:16.558Z,21.57
2019-02-17T00:07:45.967Z,18.50
2019-02-17T00:10:15.252Z,17.83
2019-02-17T00:12:44.551Z,23.27
2019-02-17T00:15:13.824Z,18.87
2019-02-17T00:17:43.117Z,17.87
2019-02-17T00:20:12.411Z,18.60
2019-02-17T00:22:41.705Z,18.53
2019-02-17T00:25:10.992Z,19.47
2019-02-17T00:27:40.290Z,17.40
2019-02-17T00:30:11.710Z,17.53
2019-02-17T00:32:41.086Z,17.67
2019-02-17T00:35:10.746Z,18.73
2019-02-17T00:37:40.051Z,21.00
2019-02-17T00:40:09.395Z,16.33
2019-02-17T00:42:38.697Z,22.10
2019-02-17T00:45:09.163Z,21.90
2019-02-17T00:47:38.503Z,20.47
2019-02-17T00:50:09.463Z,23.00
2019-02-17T00:52:38.746Z,19.20
2019-02-17T00:55:08.360Z,19.17
2019-02-17T00:57:37.651Z,20.10
2019-02-17T01:00:10.037Z,20.87
2019-02-17T01:02:39.427Z,19.30
2019-02-17T01:05:08.904Z,22.77
2019-02-17T01:07:38.250Z,22.20
2019-02-17T01:10:08.303Z,20.43
2019-02-17T01:12:37.579Z,19.30
2019-02-17T01:15:09.955Z,21.27
2019-02-17T01:17:40.332Z,20.50
2019-02-17T01:20:10.564Z,23.47
2019-02-17T01:22:39.852Z,37.93
2019-02-17T01:25:10.287Z,25.03
2019-02-17T01:27:39.579Z,20.97
2019-02-17T01:30:12.919Z,23.30
2019-02-17T01:32:42.368Z,21.50
2019-02-17T01:35:11.834Z,22.93
2019-02-17T01:37:42.086Z,22.73
2019-02-17T01:40:12.476Z,19.73
2019-02-17T01:42:42.812Z,22.03
2019-02-17T01:45:12.107Z,24.07
2019-02-17T01:47:41.390Z,18.17
2019-02-17T01:50:10.851Z,20.13
2019-02-17T01:52:40.130Z,22.17
2019-02-17T01:55:10.505Z,22.77
2019-02-17T01:57:39.787Z,20.17
2019-02-17T02:00:15.917Z,24.13
2019-02-17T02:02:45.218Z,22.13
2019-02-17T02:05:15.774Z,23.30
2019-02-17T02:07:45.050Z,24.20
2019-02-17T02:10:14.434Z,21.53
2019-02-17T02:12:43.715Z,21.50
2019-02-17T02:15:13.258Z,19.60
2019-02-17T02:17:42.545Z,25.50
2019-02-17T02:20:12.915Z,25.30
2019-02-17T02:22:42.207Z,25.40
2019-02-17T02:25:11.494Z,19.93
2019-02-17T02:27:40.785Z,21.77
2019-02-17T02:30:12.422Z,20.47
2019-02-17T02:32:41.713Z,20.90
2019-02-17T02:35:11.016Z,23.90
2019-02-17T02:37:40.304Z,23.47
2019-02-17T02:40:09.608Z,24.47
2019-02-17T02:42:38.922Z,22.40
2019-02-17T02:45:10.680Z,24.33
2019-02-17T02:47:39.979Z,24.23
2019-02-17T02:50:11.501Z,19.20
2019-02-17T02:52:47.480Z,22.73
2019-02-17T02:55:16.763Z,20.27
2019-02-17T02:57:46.067Z,21.50
2019-02-17T03:00:15.658Z,24.40
2019-02-17T03:02:44.943Z,26.23
2019-02-17T03:05:14.218Z,21.63
2019-02-17T03:07:43.523Z,20.63
2019-02-17T03:10:12.798Z,25.13
2019-02-17T03:12:42.131Z,19.43
2019-02-17T03:15:11.564Z,26.57
2019-02-17T03:17:40.850Z,21.30
2019-02-17T03:20:10.883Z,20.83
2019-02-17T03:22:40.266Z,25.33
2019-02-17T03:25:09.549Z,24.53
2019-02-17T03:27:38.841Z,23.73
2019-02-17T03:30:10.163Z,22.93
2019-02-17T03:32:39.525Z,20.97
2019-02-17T03:35:08.866Z,21.77
2019-02-17T03:37:38.199Z,23.20
2019-02-17T03:40:08.916Z,24.27
2019-02-17T03:42:38.216Z,23.30
2019-02-17T03:45:09.974Z,21.73
2019-02-17T03:47:39.286Z,20.37
2019-02-17T03:50:08.739Z,20.37
2019-02-17T03:55:34.130Z,23.07
2019-02-17T03:58:03.426Z,26.57
2019-02-17T04:00:32.718Z,22.57
2019-02-17T04:03:02.040Z,21.70
2019-02-17T04:05:31.331Z,25.67
2019-02-17T04:08:00.619Z,26.47
2019-02-17T04:10:29.974Z,24.07
2019-02-17T04:12:59.272Z,22.80
2019-02-17T04:15:28.720Z,22.27
2019-02-17T04:17:58.007Z,25.57
2019-02-17T04:20:27.482Z,24.97
2019-02-17T04:22:56.786Z,24.87
2019-02-17T04:25:26.074Z,24.23
2019-02-17T04:27:55.350Z,20.03
2019-02-17T04:30:29.424Z,22.97
2019-02-17T04:32:57.622Z,19.93
2019-02-17T04:35:26.933Z,21.67
2019-02-17T04:37:56.209Z,23.00
2019-02-17T04:40:25.506Z,21.33
2019-02-17T04:42:54.787Z,25.53
2019-02-17T04:45:24.112Z,22.40
2019-02-17T04:47:53.395Z,22.27
2019-02-17T04:50:22.687Z,25.30
2019-02-17T04:52:51.978Z,25.27
2019-02-17T04:55:21.270Z,25.60
2019-02-17T04:57:50.551Z,27.27
2019-02-17T05:00:19.957Z,22.67
2019-02-17T05:02:49.235Z,23.70
2019-02-17T05:05:18.558Z,24.80
2019-02-17T05:07:47.849Z,23.97
2019-02-17T05:10:17.179Z,27.30
2019-02-17T05:12:46.468Z,25.53
2019-02-17T05:15:15.763Z,26.03
2019-02-17T05:17:45.134Z,25.67
2019-02-17T05:20:14.503Z,23.07
2019-02-17T05:22:43.784Z,23.13
2019-02-17T05:25:13.083Z,25.20
2019-02-17T05:27:42.368Z,25.07
2019-02-17T05:30:12.324Z,24.40
2019-02-17T05:32:41.660Z,21.63
2019-02-17T05:35:10.956Z,23.47
2019-02-17T05:37:40.275Z,22.10
2019-02-17T05:40:09.779Z,27.60
2019-02-17T05:42:39.090Z,22.80
2019-02-17T05:45:08.849Z,24.53
2019-02-17T05:47:38.140Z,22.17
2019-02-17T05:50:08.103Z,23.00
2019-02-17T05:52:37.402Z,25.67
2019-02-17T05:55:07.133Z,27.03
2019-02-17T05:57:36.425Z,27.20
2019-02-17T06:00:08.416Z,25.47
2019-02-17T06:02:37.688Z,24.33
2019-02-17T06:05:08.242Z,28.83
2019-02-17T06:07:37.522Z,23.87
2019-02-17T06:10:10.323Z,28.93
2019-02-17T06:12:39.667Z,30.50
2019-02-17T06:15:08.996Z,25.03
2019-02-17T06:17:38.286Z,24.00
2019-02-17T06:20:10.158Z,29.53
2019-02-17T06:22:39.461Z,25.93
2019-02-17T06:25:08.764Z,25.93
2019-02-17T06:27:39.021Z,25.63
2019-02-17T06:30:09.492Z,29.87
2019-02-17T06:32:38.763Z,37.87
2019-02-17T06:35:08.502Z,31.43
2019-02-17T06:37:37.824Z,28.70
2019-02-17T06:40:08.508Z,24.47
2019-02-17T06:42:37.803Z,27.20
2019-02-17T06:45:08.727Z,29.03
2019-02-17T06:47:38.023Z,31.80
2019-02-17T06:50:09.448Z,30.17
2019-02-17T06:52:38.761Z,25.40
2019-02-17T06:55:09.686Z,30.17
2019-02-17T06:57:40.622Z,28.77
2019-02-17T07:00:14.911Z,22.10
2019-02-17T07:02:44.206Z,27.83
2019-02-17T07:05:24.174Z,23.77
2019-02-17T07:07:53.500Z,27.03
2019-02-17T07:10:22.829Z,29.77
2019-02-17T07:12:52.137Z,32.43
2019-02-17T07:15:21.466Z,31.03
2019-02-17T07:17:50.771Z,34.20
2019-02-17T07:20:20.055Z,30.33
2019-02-17T07:22:49.370Z,29.57
2019-02-17T07:25:27.596Z,31.43
2019-02-17T07:27:49.657Z,29.93
2019-02-17T07:30:18.938Z,26.83
2019-02-17T07:32:48.246Z,41.40
2019-02-17T07:35:17.765Z,138.77
2019-02-17T07:37:47.061Z,144.43
2019-02-17T07:40:16.339Z,87.07
2019-02-17T07:42:45.664Z,57.20
2019-02-17T07:45:14.954Z,36.57
2019-02-17T07:47:44.343Z,36.97
2019-02-17T07:50:13.786Z,38.97
2019-02-17T07:52:43.139Z,37.97
2019-02-17T07:55:12.439Z,37.40
2019-02-17T07:57:41.742Z,34.30
2019-02-17T08:00:12.592Z,42.57
2019-02-17T08:02:41.957Z,40.97
2019-02-17T08:05:11.316Z,49.87
2019-02-17T08:07:40.649Z,36.13
2019-02-17T08:10:10.299Z,34.90
2019-02-17T08:12:39.584Z,51.07
2019-02-17T08:15:10.722Z,35.47
2019-02-17T08:17:40.013Z,34.40
2019-02-17T08:20:10.848Z,36.67
2019-02-17T08:22:40.234Z,37.93
2019-02-17T08:25:09.727Z,37.93
2019-02-17T08:27:39.003Z,35.43
2019-02-17T08:30:13.100Z,38.23
2019-02-17T08:32:44.022Z,41.43
2019-02-17T08:35:13.447Z,45.10
2019-02-17T08:37:42.754Z,36.50
2019-02-17T08:40:12.118Z,45.30
2019-02-17T08:42:41.396Z,40.53
2019-02-17T08:45:10.855Z,37.57
2019-02-17T08:47:40.143Z,36.43
2019-02-17T08:50:11.305Z,43.83
2019-02-17T08:52:40.956Z,35.63
2019-02-17T08:55:11.046Z,39.20
2019-02-17T08:57:40.330Z,38.43
2019-02-17T09:00:12.475Z,32.93
2019-02-17T09:02:41.759Z,39.10
2019-02-17T09:05:11.061Z,43.53
2019-02-17T09:07:40.338Z,48.97
2019-02-17T09:10:11.973Z,46.47
2019-02-17T09:12:41.263Z,50.53
2019-02-17T09:15:12.003Z,42.20
2019-02-17T09:17:41.306Z,54.37
2019-02-17T09:20:11.546Z,54.30
2019-02-17T09:22:41.082Z,43.13
2019-02-17T09:25:11.463Z,42.30
2019-02-17T09:27:40.778Z,42.43
2019-02-17T09:30:13.387Z,56.37
2019-02-17T09:32:42.826Z,50.10
2019-02-17T09:35:12.112Z,45.70
2019-02-17T09:37:41.407Z,96.60
2019-02-17T09:40:12.133Z,47.57
2019-02-17T09:42:41.502Z,38.87
2019-02-17T09:45:15.467Z,43.80
2019-02-17T09:47:44.759Z,44.10
2019-02-17T09:50:14.687Z,40.50
2019-02-17T09:52:44.008Z,36.93
2019-02-17T09:55:13.290Z,40.50
2019-02-17T09:57:42.606Z,40.47
2019-02-17T10:00:16.091Z,41.13
2019-02-17T10:02:45.538Z,39.87
2019-02-17T10:05:14.827Z,34.80
2019-02-17T10:07:44.157Z,33.90
2019-02-17T10:10:18.025Z,37.63
2019-02-17T10:12:47.306Z,36.60
2019-02-17T10:15:17.549Z,35.87
2019-02-17T10:17:47.410Z,33.70
2019-02-17T10:20:16.795Z,32.50
2019-02-17T10:22:46.085Z,26.53
2019-02-17T10:25:15.411Z,28.47
2019-02-17T10:27:44.464Z,26.40
2019-02-17T10:30:16.030Z,24.50
2019-02-17T10:32:45.086Z,22.30
2019-02-17T10:35:13.936Z,49.23
2019-02-17T10:37:42.800Z,24.90
2019-02-17T10:40:13.192Z,20.97
2019-02-17T10:42:42.071Z,19.33
2019-02-17T10:45:11.388Z,23.03
2019-02-17T10:47:40.391Z,23.80
2019-02-17T10:50:12.591Z,20.10
2019-02-17T10:52:41.457Z,19.53
2019-02-17T10:55:11.282Z,20.57
2019-02-17T10:57:40.136Z,22.23
2019-02-17T11:00:11.733Z,22.77
2019-02-17T11:02:47.020Z,18.43
2019-02-17T11:05:11.258Z,21.50
2019-02-17T11:07:40.113Z,19.37
2019-02-17T11:10:09.847Z,17.53
2019-02-17T11:12:38.768Z,20.27
2019-02-17T11:15:09.175Z,18.35
2019-02-17T11:17:38.020Z,18.77
2019-02-17T11:20:07.366Z,19.30
2019-02-17T11:22:36.217Z,20.60
2019-02-17T11:25:05.158Z,19.02
2019-02-17T11:27:34.009Z,18.98
2019-02-17T11:30:05.425Z,20.68
2019-02-17T11:32:35.443Z,21.15
2019-02-17T11:35:04.770Z,28.45
2019-02-17T11:37:33.625Z,26.12
2019-02-17T11:40:02.816Z,19.92
2019-02-17T11:42:32.095Z,20.80
2019-02-17T11:45:01.121Z,26.90
2019-02-17T11:47:29.976Z,21.17
2019-02-17T11:49:58.841Z,18.93
2019-02-17T11:52:27.690Z,20.13
2019-02-17T11:54:56.561Z,18.27
2019-02-17T11:57:25.413Z,19.30
2019-02-17T11:59:54.269Z,19.25
2019-02-17T12:02:25.277Z,17.73
2019-02-17T12:04:53.698Z,22.85
2019-02-17T12:07:22.561Z,20.20
2019-02-17T12:09:51.421Z,16.95
2019-02-17T12:12:20.279Z,18.90
2019-02-17T12:14:49.141Z,21.30
2019-02-17T12:17:17.993Z,17.52
2019-02-17T12:19:46.907Z,16.35
2019-02-17T12:22:20.322Z,16.85
2019-02-17T12:24:50.656Z,18.82
2019-02-17T12:27:21.141Z,18.57
2019-02-17T12:29:51.870Z,18.33
2019-02-17T12:32:22.361Z,22.07
2019-02-17T12:34:51.220Z,17.20
2019-02-17T12:37:20.078Z,17.80
2019-02-17T12:39:49.018Z,17.65
2019-02-17T12:42:17.878Z,18.87
2019-02-17T12:44:47.098Z,17.83
2019-02-17T12:47:16.012Z,16.47
2019-02-17T12:49:44.893Z,19.37
2019-02-17T12:52:14.085Z,16.67
2019-02-17T12:54:43.353Z,16.00
2019-02-17T12:57:12.633Z,18.13
2019-02-17T12:59:41.905Z,18.60
2019-02-17T13:02:11.194Z,17.63
2019-02-17T13:04:40.462Z,16.97
2019-02-17T13:07:09.750Z,18.53
2019-02-17T13:09:39.013Z,17.30
2019-02-17T13:12:08.298Z,16.70
2019-02-17T13:14:37.594Z,19.87
2019-02-17T13:17:06.885Z,17.43
2019-02-17T13:19:36.157Z,21.07
2019-02-17T13:22:05.514Z,18.60
2019-02-17T13:24:34.785Z,22.50
2019-02-17T13:27:04.073Z,22.47
2019-02-17T13:29:33.352Z,21.70
2019-02-17T13:32:02.639Z,22.73
2019-02-17T13:34:31.912Z,24.47
2019-02-17T13:37:01.206Z,22.47
2019-02-17T13:39:30.481Z,21.77
2019-02-17T13:41:59.760Z,18.93
2019-02-17T13:44:29.033Z,19.77
2019-02-17T13:46:58.311Z,19.27
2019-02-17T13:49:27.593Z,24.13
2019-02-17T13:51:57.949Z,18.00
2019-02-17T13:54:27.224Z,18.10
2019-02-17T13:56:56.517Z,25.17
2019-02-17T13:59:26.137Z,26.87
2019-02-17T14:01:55.416Z,18.53
2019-02-17T14:04:24.695Z,20.50
2019-02-17T14:06:53.981Z,21.60
2019-02-17T14:09:23.323Z,19.60
2019-02-17T14:11:52.597Z,20.00
2019-02-17T14:14:21.874Z,20.20
2019-02-17T14:16:51.159Z,19.57
2019-02-17T14:19:20.611Z,21.63
2019-02-17T14:21:49.892Z,19.33
2019-02-17T14:24:19.174Z,19.30
2019-02-17T14:26:49.424Z,18.40
2019-02-17T14:29:18.693Z,18.87
2019-02-17T14:31:47.996Z,23.40
2019-02-17T14:34:17.249Z,20.37
2019-02-17T14:36:46.547Z,19.20
2019-02-17T14:39:15.856Z,17.90
2019-02-17T14:41:45.127Z,17.73
2019-02-17T14:44:14.409Z,18.53
2019-02-17T14:46:43.682Z,18.90
2019-02-17T14:49:12.962Z,19.53
2019-02-17T14:51:42.238Z,21.77
2019-02-17T14:54:11.514Z,25.57
2019-02-17T14:56:40.789Z,23.57
2019-02-17T14:59:10.084Z,18.20
2019-02-17T15:01:39.357Z,21.77
2019-02-17T15:04:09.158Z,20.47
2019-02-17T15:06:38.486Z,20.83
2019-02-17T15:09:07.835Z,27.80
2019-02-17T15:11:37.106Z,25.03
2019-02-17T15:14:06.397Z,23.87
2019-02-17T15:16:35.669Z,28.10
2019-02-17T15:19:04.944Z,27.53
2019-02-17T15:21:34.218Z,30.47
2019-02-17T15:24:03.497Z,36.23
2019-02-17T15:26:32.768Z,30.83
2019-02-17T15:29:02.053Z,28.67
2019-02-17T15:31:31.340Z,26.90
2019-02-17T15:34:00.640Z,25.33
2019-02-17T15:36:29.908Z,27.17
2019-02-17T15:38:59.185Z,25.00
2019-02-17T15:41:28.463Z,23.77
2019-02-17T15:44:00.227Z,21.90
2019-02-17T15:46:29.537Z,17.83
2019-02-17T15:48:58.822Z,13.80
2019-02-17T15:51:28.093Z,17.97
2019-02-17T15:53:57.819Z,14.53
2019-02-17T15:56:27.098Z,13.77
2019-02-17T15:58:56.367Z,14.57
2019-02-17T16:01:25.649Z,13.37
2019-02-17T16:03:54.914Z,13.87
2019-02-17T16:06:24.243Z,12.53
2019-02-17T16:08:53.509Z,14.73
2019-02-17T16:11:22.863Z,13.07
2019-02-17T16:13:52.126Z,12.97
2019-02-17T16:16:21.410Z,12.13
2019-02-17T16:18:50.668Z,12.57
2019-02-17T16:21:19.950Z,10.97
2019-02-17T16:23:49.213Z,10.27
2019-02-17T16:26:18.490Z,12.00
2019-02-17T16:28:47.993Z,11.20
2019-02-17T16:31:17.314Z,10.50
2019-02-17T16:33:46.581Z,13.70
2019-02-17T16:36:15.861Z,13.33
2019-02-17T16:38:45.136Z,12.97
2019-02-17T16:41:14.424Z,14.33
2019-02-17T16:43:43.678Z,9.63
2019-02-17T16:46:12.994Z,10.77
2019-02-17T16:48:42.261Z,12.50
2019-02-17T16:51:11.539Z,12.63
2019-02-17T16:53:40.812Z,12.00
2019-02-17T16:56:10.101Z,11.90
2019-02-17T16:58:39.407Z,15.03
2019-02-17T17:01:08.788Z,13.00
2019-02-17T17:03:38.057Z,19.37
2019-02-17T17:06:07.412Z,33.20
2019-02-17T17:08:36.690Z,19.63
2019-02-17T17:11:05.988Z,18.57
2019-02-17T17:13:35.323Z,15.77
2019-02-17T17:16:04.851Z,28.80
2019-02-17T17:18:34.116Z,19.00
2019-02-17T17:21:03.485Z,16.87
2019-02-17T17:23:32.757Z,18.73
2019-02-17T17:26:02.057Z,20.30
2019-02-17T17:28:31.331Z,19.27
2019-02-17T17:31:00.607Z,27.53
2019-02-17T17:33:29.900Z,173.63
2019-02-17T17:35:59.189Z,117.93
2019-02-17T17:38:28.479Z,198.73
2019-02-17T17:40:57.862Z,995.90
2019-02-17T17:43:27.166Z,598.50
2019-02-17T17:45:56.456Z,696.40
2019-02-17T17:48:25.761Z,762.27
2019-02-17T17:50:55.107Z,566.07
2019-02-17T17:53:24.390Z,381.33
2019-02-17T17:55:53.670Z,186.93
2019-02-17T17:58:42.354Z,221.77
2019-02-17T18:01:11.690Z,91.17
2019-02-17T18:03:40.996Z,57.70
2019-02-17T18:06:10.327Z,41.57
2019-02-17T18:08:39.646Z,38.50
2019-02-17T18:11:08.951Z,29.87
2019-02-17T18:13:38.271Z,50.10
2019-02-17T18:16:07.595Z,35.17
2019-02-17T18:18:36.911Z,26.47
2019-02-17T18:21:06.246Z,25.90
2019-02-17T18:23:35.554Z,19.67
2019-02-17T18:26:04.867Z,26.37
2019-02-17T18:28:34.190Z,28.80
2019-02-17T18:31:03.499Z,28.67
2019-02-17T18:33:32.858Z,27.40
2019-02-17T18:36:02.150Z,19.63
2019-02-17T18:38:31.467Z,18.23
2019-02-17T18:41:00.770Z,18.17
2019-02-17T18:43:30.090Z,22.50
2019-02-17T18:45:59.414Z,20.70
2019-02-17T18:48:28.763Z,21.17
2019-02-17T18:50:59.414Z,21.97
2019-02-17T18:53:28.960Z,25.33
2019-02-17T18:55:58.264Z,22.13
2019-02-17T18:58:27.588Z,23.37
2019-02-17T19:00:56.898Z,26.60
2019-02-17T19:03:26.214Z,22.23
2019-02-17T19:05:55.532Z,23.27
2019-02-17T19:08:24.848Z,26.83
2019-02-17T19:10:54.154Z,23.73
2019-02-17T19:13:23.529Z,24.43
2019-02-17T19:15:53.776Z,20.17
2019-02-17T19:18:23.313Z,19.83
2019-02-17T19:20:52.634Z,32.83
2019-02-17T19:23:21.954Z,34.37
2019-02-17T19:25:51.630Z,32.63
2019-02-17T19:28:21.882Z,24.37
2019-02-17T19:30:51.188Z,49.63
2019-02-17T19:33:20.563Z,28.53
2019-02-17T19:35:49.899Z,34.93
2019-02-17T19:38:19.190Z,36.10
2019-02-17T19:40:49.486Z,31.10
2019-02-17T19:43:18.811Z,30.23
2019-02-17T19:45:48.119Z,28.50
2019-02-17T19:48:17.430Z,27.03
2019-02-17T19:50:46.739Z,33.20
2019-02-17T19:53:16.223Z,33.70
2019-02-17T19:55:45.555Z,40.83
2019-02-17T19:58:14.874Z,38.37
2019-02-17T20:00:44.219Z,32.80
2019-02-17T20:03:30.613Z,32.23
2019-02-17T20:06:04.363Z,25.20
2019-02-17T20:08:33.756Z,24.10
2019-02-17T20:11:03.903Z,36.10
2019-02-17T20:13:33.802Z,31.37
2019-02-17T20:16:03.104Z,42.17
2019-02-17T20:18:32.477Z,49.47
2019-02-17T20:21:03.574Z,41.00
2019-02-17T20:23:33.081Z,29.57
2019-02-17T20:26:02.670Z,33.33
2019-02-17T20:28:42.715Z,39.00
2019-02-17T20:31:06.885Z,31.87
2019-02-17T20:33:36.441Z,34.37
2019-02-17T20:36:05.826Z,33.60
2019-02-17T20:38:35.135Z,28.87
2019-02-17T20:41:04.468Z,30.33
2019-02-17T20:43:33.770Z,32.57
2019-02-17T20:46:03.112Z,32.67
2019-02-17T20:48:32.468Z,31.17
2019-02-17T20:51:01.831Z,32.27
2019-02-17T20:53:31.251Z,40.80
2019-02-17T20:56:00.551Z,36.70
2019-02-17T20:58:30.073Z,44.50
2019-02-17T21:00:59.389Z,35.63
2019-02-17T21:03:28.722Z,28.43
2019-02-17T21:05:58.050Z,31.47
2019-02-17T21:08:27.360Z,39.70
2019-02-17T21:10:56.676Z,34.60
2019-02-17T21:13:26.007Z,33.20
2019-02-17T21:15:55.338Z,30.00
2019-02-17T21:18:24.646Z,42.53
2019-02-17T21:20:53.967Z,35.30
2019-02-17T21:23:23.290Z,28.23
2019-02-17T21:25:52.682Z,34.10
2019-02-17T21:28:21.994Z,30.60
2019-02-17T21:30:51.335Z,33.80
2019-02-17T21:33:20.687Z,33.33
2019-02-17T21:35:50.000Z,29.33
2019-02-17T21:38:19.370Z,38.47
2019-02-17T21:40:48.697Z,44.13
2019-02-17T21:43:18.004Z,42.20
2019-02-17T21:45:47.608Z,44.53
2019-02-17T21:48:16.981Z,71.77
2019-02-17T21:50:46.288Z,45.07
2019-02-17T21:53:20.444Z,42.27
2019-02-17T21:55:46.746Z,41.27
2019-02-17T21:58:16.157Z,43.37
2019-02-17T22:00:46.431Z,36.73
2019-02-17T22:03:15.753Z,42.80
2019-02-17T22:05:45.100Z,43.40
2019-02-17T22:08:14.412Z,48.53
2019-02-17T22:10:43.720Z,51.10
2019-02-17T22:13:13.096Z,34.60
2019-02-17T22:15:43.206Z,26.50
2019-02-17T22:18:12.511Z,33.30
2019-02-17T22:20:41.832Z,35.87
2019-02-17T22:23:11.163Z,57.17
2019-02-17T22:25:40.655Z,47.67
2019-02-17T22:28:10.094Z,34.10
2019-02-17T22:30:39.413Z,38.37
2019-02-17T22:33:09.111Z,64.87
2019-02-17T22:35:38.433Z,78.37
2019-02-17T22:38:07.863Z,61.40
2019-02-17T22:40:37.166Z,44.27
2019-02-17T22:43:06.497Z,40.50
2019-02-17T22:45:35.813Z,37.37
2019-02-17T22:48:05.148Z,34.80
2019-02-17T22:50:34.498Z,32.43
2019-02-17T22:53:04.895Z,32.57
2019-02-17T22:55:34.201Z,30.80
2019-02-17T22:58:03.526Z,30.37
2019-02-17T23:00:52.121Z,31.03
2019-02-17T23:03:21.452Z,27.00
2019-02-17T23:05:50.746Z,28.63
2019-02-17T23:08:20.083Z,32.17
2019-02-17T23:10:49.390Z,28.33
2019-02-17T23:13:18.755Z,33.03
2019-02-17T23:15:48.069Z,27.00
2019-02-17T23:18:17.441Z,22.07
2019-02-17T23:20:46.758Z,30.30
2019-02-17T23:23:16.064Z,33.80
2019-02-17T23:25:45.381Z,38.83
2019-02-17T23:28:15.790Z,28.47
2019-02-17T23:30:45.093Z,32.67
2019-02-17T23:33:14.409Z,28.03
2019-02-17T23:35:43.778Z,26.27
2019-02-17T23:38:13.090Z,30.57
2019-02-17T23:40:42.408Z,25.73
2019-02-17T23:43:11.719Z,31.93
2019-02-17T23:45:41.127Z,29.43
2019-02-17T23:48:10.471Z,27.13
2019-02-17T23:50:39.778Z,26.73
2019-02-17T23:53:09.098Z,27.03
2019-02-17T23:55:38.410Z,29.07
2019-02-17T23:58:07.719Z,27.27
