createdAt,value
2019-03-18T00:00:38.390Z,99.90
2019-03-18T00:03:05.874Z,99.90
2019-03-18T00:05:33.634Z,99.90
2019-03-18T00:08:00.718Z,99.90
2019-03-18T00:10:28.219Z,99.90
2019-03-18T00:12:55.892Z,99.90
2019-03-18T00:15:24.068Z,99.90
2019-03-18T00:17:52.889Z,99.90
2019-03-18T00:20:21.147Z,99.90
2019-03-18T00:22:48.380Z,99.90
2019-03-18T00:25:15.736Z,99.90
2019-03-18T00:27:43.303Z,99.90
2019-03-18T00:30:12.496Z,99.90
2019-03-18T00:32:39.679Z,99.90
2019-03-18T00:35:06.617Z,99.90
2019-03-18T00:37:33.875Z,99.90
2019-03-18T00:40:01.349Z,99.90
2019-03-18T00:42:28.813Z,99.90
2019-03-18T00:44:56.631Z,99.90
2019-03-18T00:47:24.083Z,99.90
2019-03-18T00:49:51.156Z,99.90
2019-03-18T00:52:18.318Z,99.90
2019-03-18T00:54:45.538Z,99.90
2019-03-18T00:57:13.195Z,99.90
2019-03-18T00:59:40.694Z,99.90
2019-03-18T01:02:07.898Z,99.90
2019-03-18T01:04:34.953Z,99.90
2019-03-18T01:07:01.965Z,99.90
2019-03-18T01:09:29.178Z,99.90
2019-03-18T01:11:56.933Z,99.90
2019-03-18T01:14:24.296Z,99.90
2019-03-18T01:16:51.465Z,99.90
2019-03-18T01:19:19.325Z,99.90
2019-03-18T01:21:46.861Z,99.90
2019-03-18T01:24:14.277Z,99.90
2019-03-18T01:26:41.371Z,99.90
2019-03-18T01:29:09.279Z,99.90
2019-03-18T01:31:36.511Z,99.90
2019-03-18T01:34:03.416Z,99.90
2019-03-18T01:36:30.610Z,99.90
2019-03-18T01:38:57.865Z,99.90
2019-03-18T01:41:25.423Z,99.90
2019-03-18T01:43:52.605Z,99.90
2019-03-18T01:46:20.813Z,99.90
2019-03-18T01:48:48.112Z,99.90
2019-03-18T01:51:15.085Z,99.90
2019-03-18T01:53:42.009Z,99.90
2019-03-18T01:56:09.067Z,99.90
2019-03-18T01:58:36.568Z,99.90
2019-03-18T02:01:03.994Z,99.90
2019-03-18T02:03:31.084Z,99.90
2019-03-18T02:05:58.664Z,99.90
2019-03-18T02:08:26.198Z,99.90
2019-03-18T02:10:53.434Z,99.90
2019-03-18T02:13:20.964Z,99.90
2019-03-18T02:15:53.161Z,99.90
2019-03-18T02:18:17.404Z,99.90
2019-03-18T02:20:44.720Z,99.90
2019-03-18T02:23:11.978Z,99.90
2019-03-18T02:25:39.223Z,99.90
2019-03-18T02:28:06.196Z,99.90
2019-03-18T02:30:34.565Z,99.90
2019-03-18T02:33:01.845Z,99.90
2019-03-18T02:35:29.429Z,99.90
2019-03-18T02:37:56.884Z,99.90
2019-03-18T02:40:24.111Z,99.90
2019-03-18T02:42:51.725Z,99.90
2019-03-18T02:45:19.100Z,99.90
2019-03-18T02:47:46.036Z,99.90
2019-03-18T02:50:13.082Z,99.90
2019-03-18T02:52:40.220Z,99.90
2019-03-18T02:55:07.517Z,99.90
2019-03-18T02:57:36.038Z,99.90
2019-03-18T03:00:07.015Z,99.90
2019-03-18T03:02:34.701Z,99.90
2019-03-18T03:05:02.360Z,99.90
2019-03-18T03:07:29.784Z,99.90
2019-03-18T03:09:57.509Z,99.90
2019-03-18T03:12:25.169Z,99.90
2019-03-18T03:14:52.499Z,99.90
2019-03-18T03:17:21.709Z,99.90
2019-03-18T03:19:49.219Z,99.90
2019-03-18T03:22:16.132Z,99.90
2019-03-18T03:24:43.379Z,99.90
2019-03-18T03:27:10.678Z,99.90
2019-03-18T03:29:38.331Z,99.90
2019-03-18T03:32:05.732Z,99.90
2019-03-18T03:34:33.250Z,99.90
2019-03-18T03:37:01.666Z,99.90
2019-03-18T03:39:28.568Z,99.90
2019-03-18T03:41:56.651Z,99.90
2019-03-18T03:44:23.810Z,99.90
2019-03-18T03:46:51.454Z,99.90
2019-03-18T03:49:18.461Z,99.90
2019-03-18T03:51:45.649Z,99.90
2019-03-18T03:54:13.671Z,99.90
2019-03-18T03:57:37.098Z,99.90
2019-03-18T04:00:05.014Z,99.90
2019-03-18T04:02:32.761Z,99.90
2019-03-18T04:05:01.531Z,99.90
2019-03-18T04:07:29.546Z,99.90
2019-03-18T04:09:57.042Z,99.90
2019-03-18T04:12:24.203Z,99.90
2019-03-18T04:14:51.377Z,99.90
2019-03-18T04:17:18.891Z,99.90
2019-03-18T04:19:46.470Z,99.90
2019-03-18T04:22:13.745Z,99.90
2019-03-18T04:24:40.740Z,99.90
2019-03-18T04:27:07.772Z,99.90
2019-03-18T04:29:35.053Z,99.90
2019-03-18T04:32:03.122Z,99.90
2019-03-18T04:34:30.904Z,99.90
2019-03-18T04:36:58.625Z,99.90
2019-03-18T04:39:25.798Z,99.90
2019-03-18T04:41:52.709Z,99.90
2019-03-18T04:44:20.196Z,99.90
2019-03-18T04:46:47.592Z,99.90
2019-03-18T04:49:15.861Z,99.90
2019-03-18T04:51:43.458Z,99.90
2019-03-18T04:54:10.711Z,99.90
2019-03-18T04:56:38.334Z,99.90
2019-03-18T04:59:05.595Z,99.90
2019-03-18T05:01:33.547Z,99.90
2019-03-18T05:04:00.880Z,99.90
2019-03-18T05:06:28.470Z,99.90
2019-03-18T05:08:55.731Z,99.90
2019-03-18T05:11:22.790Z,99.90
2019-03-18T05:13:50.057Z,99.90
2019-03-18T05:16:17.590Z,99.90
2019-03-18T05:18:44.780Z,99.90
2019-03-18T05:21:12.294Z,99.90
2019-03-18T05:23:39.897Z,99.90
2019-03-18T05:26:08.321Z,99.90
2019-03-18T05:28:35.922Z,99.90
2019-03-18T05:31:03.557Z,99.90
2019-03-18T05:33:31.134Z,99.90
2019-03-18T05:35:59.159Z,99.90
2019-03-18T05:38:26.324Z,99.90
2019-03-18T05:40:53.795Z,99.90
2019-03-18T05:43:21.513Z,99.90
2019-03-18T05:45:48.766Z,99.90
2019-03-18T05:48:16.528Z,99.90
2019-03-18T05:50:44.117Z,99.90
2019-03-18T05:53:12.068Z,99.90
2019-03-18T05:55:39.027Z,99.90
2019-03-18T05:58:06.717Z,99.90
2019-03-18T06:00:34.693Z,99.90
2019-03-18T06:03:01.846Z,99.90
2019-03-18T06:05:29.803Z,99.90
2019-03-18T06:07:57.682Z,99.90
2019-03-18T06:10:24.947Z,99.90
2019-03-18T06:12:51.875Z,99.90
2019-03-18T06:15:19.162Z,99.90
2019-03-18T06:17:52.455Z,99.90
2019-03-18T06:20:16.092Z,99.90
2019-03-18T06:22:43.388Z,99.90
2019-03-18T06:25:10.529Z,99.90
2019-03-18T06:27:38.086Z,99.90
2019-03-18T06:30:06.124Z,99.90
2019-03-18T06:32:34.167Z,99.90
2019-03-18T06:35:01.693Z,99.90
2019-03-18T06:37:29.013Z,99.90
2019-03-18T06:39:56.369Z,99.90
2019-03-18T06:42:23.885Z,99.90
2019-03-18T06:44:51.088Z,99.90
2019-03-18T06:47:19.149Z,99.90
2019-03-18T06:49:47.898Z,99.90
2019-03-18T06:52:15.373Z,99.90
2019-03-18T06:54:42.361Z,99.90
2019-03-18T06:57:09.610Z,99.90
2019-03-18T06:59:38.370Z,99.90
2019-03-18T07:02:05.632Z,99.90
2019-03-18T07:04:32.889Z,99.90
2019-03-18T07:07:00.196Z,99.90
2019-03-18T07:09:27.908Z,99.90
2019-03-18T07:11:55.248Z,99.90
2019-03-18T07:14:23.851Z,99.90
2019-03-18T07:16:51.315Z,99.90
2019-03-18T07:19:18.657Z,99.90
2019-03-18T07:21:45.753Z,99.90
2019-03-18T07:24:13.942Z,99.90
2019-03-18T07:26:41.246Z,99.90
2019-03-18T07:29:08.692Z,99.90
2019-03-18T07:31:35.852Z,99.90
2019-03-18T07:34:02.981Z,99.90
2019-03-18T07:36:30.241Z,99.90
2019-03-18T07:38:57.500Z,99.90
2019-03-18T07:41:25.585Z,99.90
2019-03-18T07:43:52.965Z,99.90
2019-03-18T07:46:20.591Z,99.90
2019-03-18T07:48:48.277Z,99.90
2019-03-18T07:51:15.232Z,99.90
2019-03-18T07:53:42.788Z,99.90
2019-03-18T07:56:09.892Z,99.90
2019-03-18T07:58:37.378Z,99.90
2019-03-18T08:01:04.782Z,99.90
2019-03-18T08:03:31.799Z,99.90
2019-03-18T08:05:59.230Z,99.90
2019-03-18T08:08:27.193Z,99.90
2019-03-18T08:10:55.147Z,99.90
2019-03-18T08:13:22.280Z,99.90
2019-03-18T08:15:49.718Z,99.90
2019-03-18T08:18:17.177Z,99.90
2019-03-18T08:20:44.569Z,99.90
2019-03-18T08:23:12.241Z,99.90
2019-03-18T08:25:39.827Z,99.90
2019-03-18T08:28:06.925Z,99.90
2019-03-18T08:30:34.466Z,99.90
2019-03-18T08:33:02.031Z,99.90
2019-03-18T08:35:29.171Z,99.90
2019-03-18T08:37:56.415Z,99.90
2019-03-18T08:40:23.620Z,99.90
2019-03-18T08:42:51.088Z,99.90
2019-03-18T08:45:18.439Z,99.90
2019-03-18T08:47:46.171Z,99.90
2019-03-18T08:50:13.213Z,99.90
2019-03-18T08:52:40.935Z,99.90
2019-03-18T08:55:08.079Z,99.90
2019-03-18T08:57:35.429Z,99.90
2019-03-18T09:00:03.089Z,99.90
2019-03-18T09:02:32.105Z,99.90
2019-03-18T09:04:59.739Z,99.90
2019-03-18T09:07:26.919Z,99.90
2019-03-18T09:09:54.453Z,99.90
2019-03-18T09:12:21.926Z,99.90
2019-03-18T09:14:49.682Z,99.90
2019-03-18T09:17:16.940Z,99.90
2019-03-18T09:19:44.281Z,99.90
2019-03-18T09:22:11.217Z,99.90
2019-03-18T09:24:38.625Z,99.90
2019-03-18T09:27:05.745Z,99.90
2019-03-18T09:29:33.028Z,99.90
2019-03-18T09:32:00.353Z,99.90
2019-03-18T09:34:27.984Z,99.90
2019-03-18T09:36:55.159Z,99.90
2019-03-18T09:39:22.204Z,99.90
2019-03-18T09:41:49.605Z,99.90
2019-03-18T09:44:16.811Z,99.90
2019-03-18T09:46:44.224Z,99.90
2019-03-18T09:49:20.925Z,99.90
2019-03-18T09:51:40.716Z,99.90
2019-03-18T09:54:08.178Z,99.90
2019-03-18T09:56:35.120Z,99.90
2019-03-18T09:59:02.117Z,99.90
2019-03-18T10:01:29.281Z,99.90
2019-03-18T10:03:56.816Z,99.90
2019-03-18T10:06:24.138Z,99.90
2019-03-18T10:08:51.689Z,99.90
2019-03-18T10:11:19.075Z,99.90
2019-03-18T10:13:45.974Z,99.90
2019-03-18T10:16:13.480Z,99.90
2019-03-18T10:18:40.663Z,99.90
2019-03-18T10:21:08.100Z,99.90
2019-03-18T10:23:35.618Z,99.90
2019-03-18T10:26:02.771Z,99.90
2019-03-18T10:28:30.056Z,99.90
2019-03-18T10:30:58.099Z,99.90
2019-03-18T10:33:25.760Z,99.90
2019-03-18T10:35:54.272Z,99.90
2019-03-18T10:38:22.065Z,99.90
2019-03-18T10:40:49.291Z,99.90
2019-03-18T10:43:17.053Z,99.90
2019-03-18T10:45:44.286Z,99.90
2019-03-18T10:48:12.250Z,99.90
2019-03-18T10:50:39.930Z,99.90
2019-03-18T10:53:07.256Z,99.90
2019-03-18T10:55:35.101Z,98.20
2019-03-18T10:58:02.484Z,95.80
2019-03-18T11:00:29.749Z,97.50
2019-03-18T11:02:57.003Z,96.40
2019-03-18T11:05:24.173Z,96.10
2019-03-18T11:07:51.993Z,95.00
2019-03-18T11:10:19.738Z,92.80
2019-03-18T11:12:47.081Z,92.80
2019-03-18T11:15:14.149Z,95.10
2019-03-18T11:17:41.865Z,92.10
2019-03-18T11:20:09.913Z,90.00
2019-03-18T11:22:37.586Z,91.90
2019-03-18T11:25:05.267Z,92.30
2019-03-18T11:27:32.213Z,90.80
2019-03-18T11:29:59.578Z,87.40
2019-03-18T11:32:28.061Z,90.30
2019-03-18T11:34:55.377Z,91.80
2019-03-18T11:37:23.096Z,88.70
2019-03-18T11:39:50.686Z,81.80
2019-03-18T11:42:18.514Z,84.10
2019-03-18T11:44:45.664Z,84.80
2019-03-18T11:47:13.163Z,86.10
2019-03-18T11:49:40.430Z,90.60
2019-03-18T11:52:08.021Z,91.00
2019-03-18T11:54:34.957Z,95.00
2019-03-18T11:57:02.848Z,95.40
2019-03-18T11:59:29.749Z,99.90
2019-03-18T12:01:56.671Z,99.90
2019-03-18T12:04:23.943Z,99.90
2019-03-18T12:06:52.334Z,99.90
2019-03-18T12:09:19.323Z,99.90
2019-03-18T12:11:46.716Z,99.40
2019-03-18T12:14:13.626Z,96.20
2019-03-18T12:16:41.751Z,95.30
2019-03-18T12:19:09.172Z,95.40
2019-03-18T12:21:36.362Z,96.70
2019-03-18T12:24:04.012Z,94.50
2019-03-18T12:26:32.089Z,94.90
2019-03-18T12:28:59.261Z,93.20
2019-03-18T12:31:26.725Z,81.30
2019-03-18T12:33:57.378Z,76.40
2019-03-18T12:36:24.899Z,77.40
2019-03-18T12:38:51.965Z,76.80
2019-03-18T12:41:19.714Z,75.20
2019-03-18T12:43:46.725Z,76.30
2019-03-18T12:46:28.417Z,74.60
2019-03-18T12:48:55.778Z,68.80
2019-03-18T12:51:23.189Z,63.50
2019-03-18T12:53:51.009Z,63.60
2019-03-18T12:56:18.189Z,63.80
2019-03-18T12:58:46.513Z,65.80
2019-03-18T13:01:14.712Z,64.90
2019-03-18T13:03:41.996Z,66.30
2019-03-18T13:06:09.521Z,68.80
2019-03-18T13:08:36.701Z,96.80
2019-03-18T13:11:06.071Z,99.90
2019-03-18T13:13:33.253Z,99.90
2019-03-18T13:16:01.259Z,99.90
2019-03-18T13:18:28.186Z,99.90
2019-03-18T13:21:07.441Z,99.90
2019-03-18T13:23:24.725Z,99.90
2019-03-18T13:25:52.047Z,99.90
2019-03-18T13:28:19.920Z,99.90
2019-03-18T13:30:47.430Z,99.90
2019-03-18T13:33:14.664Z,99.90
2019-03-18T13:35:43.111Z,99.90
2019-03-18T13:38:11.188Z,99.90
2019-03-18T13:40:38.943Z,99.90
2019-03-18T13:43:06.320Z,99.90
2019-03-18T13:45:33.592Z,99.90
2019-03-18T13:48:01.419Z,99.90
2019-03-18T13:50:28.629Z,99.90
2019-03-18T13:52:56.286Z,99.90
2019-03-18T13:55:24.151Z,99.90
2019-03-18T13:57:51.415Z,99.90
2019-03-18T14:00:19.022Z,99.90
2019-03-18T14:02:46.326Z,99.90
2019-03-18T14:05:13.584Z,99.90
2019-03-18T14:07:41.112Z,99.90
2019-03-18T14:10:10.195Z,99.90
2019-03-18T14:12:37.965Z,99.90
2019-03-18T14:15:07.945Z,99.90
2019-03-18T14:17:35.874Z,99.90
2019-03-18T14:20:04.094Z,99.90
2019-03-18T14:22:31.738Z,99.90
2019-03-18T14:24:59.363Z,99.90
2019-03-18T14:27:26.771Z,99.90
2019-03-18T14:29:53.908Z,99.90
2019-03-18T14:32:21.101Z,99.90
2019-03-18T14:34:48.733Z,99.90
2019-03-18T14:37:16.715Z,99.90
2019-03-18T14:39:43.629Z,99.90
2019-03-18T14:42:11.140Z,99.90
2019-03-18T14:44:38.041Z,99.90
2019-03-18T14:47:05.466Z,97.70
2019-03-18T14:49:33.995Z,99.20
2019-03-18T14:52:01.261Z,99.90
2019-03-18T14:54:28.646Z,99.90
2019-03-18T14:56:55.976Z,99.90
2019-03-18T14:59:23.690Z,99.90
2019-03-18T15:01:51.401Z,99.90
2019-03-18T15:04:19.210Z,99.90
2019-03-18T15:06:46.753Z,99.60
2019-03-18T15:09:13.799Z,99.90
2019-03-18T15:11:42.073Z,99.90
2019-03-18T15:14:09.405Z,99.90
2019-03-18T15:16:36.869Z,99.90
2019-03-18T15:19:04.329Z,99.90
2019-03-18T15:21:45.011Z,99.90
2019-03-18T15:24:17.168Z,99.90
2019-03-18T15:26:43.192Z,99.90
2019-03-18T15:29:10.224Z,99.90
2019-03-18T15:31:37.894Z,99.90
2019-03-18T15:34:05.032Z,99.60
2019-03-18T15:36:32.387Z,99.70
2019-03-18T15:38:59.836Z,99.90
2019-03-18T15:41:47.123Z,99.90
2019-03-18T15:44:15.028Z,99.90
2019-03-18T15:46:42.397Z,99.90
2019-03-18T15:49:09.598Z,99.90
2019-03-18T15:51:36.611Z,99.90
2019-03-18T15:54:04.071Z,99.90
2019-03-18T15:56:31.381Z,99.90
2019-03-18T15:58:58.759Z,99.90
2019-03-18T16:01:26.828Z,99.90
2019-03-18T16:03:53.919Z,99.90
2019-03-18T16:06:21.753Z,99.90
2019-03-18T16:08:50.448Z,99.90
2019-03-18T16:11:19.733Z,99.90
2019-03-18T16:13:47.615Z,99.90
2019-03-18T16:16:15.478Z,99.90
2019-03-18T16:18:42.839Z,99.90
2019-03-18T16:21:12.676Z,99.90
2019-03-18T16:23:39.642Z,99.90
2019-03-18T16:26:07.078Z,99.90
2019-03-18T16:28:34.093Z,99.90
2019-03-18T16:31:01.630Z,99.90
2019-03-18T16:33:30.359Z,99.90
2019-03-18T16:35:57.857Z,99.90
2019-03-18T16:38:25.116Z,99.90
2019-03-18T16:40:53.806Z,99.90
2019-03-18T16:43:21.151Z,99.90
2019-03-18T16:45:48.939Z,99.90
2019-03-18T16:48:16.403Z,99.90
2019-03-18T16:50:43.569Z,99.90
2019-03-18T16:53:10.537Z,99.90
2019-03-18T16:55:37.797Z,99.90
2019-03-18T16:58:05.120Z,99.90
2019-03-18T17:00:32.434Z,99.90
2019-03-18T17:02:59.801Z,99.90
2019-03-18T17:05:27.318Z,99.90
2019-03-18T17:07:55.052Z,99.90
2019-03-18T17:10:22.223Z,99.90
2019-03-18T17:12:51.075Z,99.90
2019-03-18T17:15:18.410Z,99.90
2019-03-18T17:17:45.421Z,99.90
2019-03-18T17:20:12.873Z,99.90
2019-03-18T17:22:48.607Z,99.90
2019-03-18T17:25:11.671Z,99.90
2019-03-18T17:27:39.567Z,99.90
2019-03-18T17:30:10.349Z,99.90
2019-03-18T17:32:38.069Z,99.90
2019-03-18T17:35:05.752Z,99.90
2019-03-18T17:37:33.853Z,99.90
2019-03-18T17:40:01.645Z,99.90
2019-03-18T17:42:29.045Z,99.90
2019-03-18T17:44:56.561Z,99.90
2019-03-18T17:47:24.305Z,99.90
2019-03-18T17:49:52.121Z,99.90
2019-03-18T17:52:19.986Z,99.90
2019-03-18T17:54:47.409Z,99.90
2019-03-18T17:57:14.854Z,99.90
2019-03-18T17:59:42.140Z,99.90
2019-03-18T18:02:09.923Z,99.90
2019-03-18T18:04:37.452Z,99.90
2019-03-18T18:07:05.529Z,99.90
2019-03-18T18:09:32.765Z,99.90
2019-03-18T18:12:00.248Z,99.90
2019-03-18T18:14:28.074Z,99.90
2019-03-18T18:16:55.053Z,99.90
2019-03-18T18:19:22.024Z,99.90
2019-03-18T18:21:49.429Z,99.90
2019-03-18T18:24:17.001Z,99.90
2019-03-18T18:26:44.616Z,99.90
2019-03-18T18:29:12.149Z,99.90
2019-03-18T18:31:39.718Z,99.90
2019-03-18T18:34:06.742Z,99.90
2019-03-18T18:36:35.029Z,99.90
2019-03-18T18:39:03.596Z,99.90
2019-03-18T18:41:31.548Z,99.90
2019-03-18T18:43:58.809Z,99.90
2019-03-18T18:46:26.046Z,99.90
2019-03-18T18:48:53.461Z,99.90
2019-03-18T18:51:21.682Z,99.90
2019-03-18T18:53:49.480Z,99.90
2019-03-18T18:56:16.963Z,99.90
2019-03-18T18:58:45.379Z,99.90
2019-03-18T19:01:13.456Z,99.90
2019-03-18T19:03:41.853Z,99.90
2019-03-18T19:06:09.187Z,99.90
2019-03-18T19:08:36.468Z,99.90
2019-03-18T19:11:04.340Z,99.90
2019-03-18T19:13:32.191Z,99.90
2019-03-18T19:15:59.525Z,99.90
2019-03-18T19:18:37.358Z,99.90
2019-03-18T19:20:56.939Z,99.90
2019-03-18T19:23:24.407Z,99.90
2019-03-18T19:25:51.731Z,99.90
2019-03-18T19:28:19.245Z,99.90
2019-03-18T19:30:46.467Z,99.90
2019-03-18T19:33:13.824Z,99.90
2019-03-18T19:35:41.245Z,99.90
2019-03-18T19:38:08.680Z,99.90
2019-03-18T19:40:36.102Z,99.90
2019-03-18T19:43:03.357Z,99.90
2019-03-18T19:45:30.839Z,99.90
2019-03-18T19:47:57.906Z,99.90
2019-03-18T19:50:25.221Z,99.90
2019-03-18T19:52:53.097Z,99.90
2019-03-18T19:55:20.294Z,99.90
2019-03-18T19:57:48.154Z,99.90
2019-03-18T20:00:17.059Z,99.90
2019-03-18T20:02:44.269Z,99.90
2019-03-18T20:05:15.764Z,99.90
2019-03-18T20:07:41.984Z,99.90
2019-03-18T20:10:10.235Z,99.90
2019-03-18T20:12:37.972Z,99.90
2019-03-18T20:15:06.294Z,99.90
2019-03-18T20:17:34.013Z,99.90
2019-03-18T20:20:01.701Z,99.90
2019-03-18T20:22:28.960Z,99.90
2019-03-18T20:24:56.338Z,99.90
2019-03-18T20:27:24.029Z,99.90
2019-03-18T20:29:51.574Z,99.90
2019-03-18T20:32:18.731Z,99.90
2019-03-18T20:34:47.398Z,99.90
2019-03-18T20:37:15.166Z,99.90
2019-03-18T20:39:42.216Z,99.90
2019-03-18T20:42:09.469Z,99.90
2019-03-18T20:44:36.478Z,99.90
2019-03-18T20:47:04.185Z,99.90
2019-03-18T20:49:32.058Z,99.90
2019-03-18T20:51:59.705Z,99.90
2019-03-18T20:54:28.444Z,99.90
2019-03-18T20:56:56.461Z,99.90
2019-03-18T20:59:24.328Z,99.90
2019-03-18T21:01:51.886Z,99.90
2019-03-18T21:04:19.255Z,99.90
2019-03-18T21:06:46.798Z,99.90
2019-03-18T21:09:15.903Z,99.90
2019-03-18T21:11:43.990Z,99.90
2019-03-18T21:14:11.244Z,99.90
2019-03-18T21:16:38.476Z,99.90
2019-03-18T21:19:05.786Z,99.90
2019-03-18T21:21:33.132Z,99.90
2019-03-18T21:24:01.358Z,99.90
2019-03-18T21:26:28.506Z,99.90
2019-03-18T21:28:56.234Z,99.90
2019-03-18T21:31:23.853Z,99.90
2019-03-18T21:33:50.826Z,99.90
2019-03-18T21:36:32.954Z,99.90
2019-03-18T21:38:47.499Z,99.90
2019-03-18T21:41:14.765Z,99.90
2019-03-18T21:43:41.818Z,99.90
2019-03-18T21:46:09.817Z,99.90
2019-03-18T21:48:37.021Z,99.90
2019-03-18T21:51:04.904Z,99.90
2019-03-18T21:53:32.344Z,99.90
2019-03-18T21:56:00.569Z,99.90
2019-03-18T21:58:27.789Z,99.90
2019-03-18T22:00:55.276Z,99.90
2019-03-18T22:03:23.187Z,99.90
2019-03-18T22:05:50.425Z,99.90
2019-03-18T22:08:17.463Z,99.90
2019-03-18T22:10:44.699Z,99.90
2019-03-18T22:13:11.877Z,99.90
2019-03-18T22:15:40.547Z,99.90
2019-03-18T22:18:07.911Z,99.90
2019-03-18T22:20:35.057Z,99.90
2019-03-18T22:23:15.493Z,99.90
2019-03-18T22:25:42.960Z,99.90
2019-03-18T22:28:10.387Z,99.90
2019-03-18T22:30:37.512Z,99.90
2019-03-18T22:33:04.609Z,99.90
2019-03-18T22:35:31.939Z,99.90
2019-03-18T22:37:59.679Z,99.90
2019-03-18T22:40:26.877Z,99.90
2019-03-18T22:42:53.835Z,99.90
2019-03-18T22:45:21.077Z,99.90
2019-03-18T22:47:49.461Z,99.90
2019-03-18T22:50:16.847Z,99.90
2019-03-18T22:52:44.470Z,99.90
2019-03-18T22:55:12.744Z,99.90
2019-03-18T22:57:40.138Z,99.90
2019-03-18T23:00:26.253Z,99.90
2019-03-18T23:02:56.299Z,99.90
2019-03-18T23:05:23.626Z,99.90
2019-03-18T23:07:50.584Z,99.90
2019-03-18T23:10:17.733Z,99.90
2019-03-18T23:12:45.118Z,99.90
2019-03-18T23:15:12.600Z,99.90
2019-03-18T23:17:41.274Z,99.90
2019-03-18T23:20:09.753Z,99.90
2019-03-18T23:22:37.117Z,99.90
2019-03-18T23:25:07.561Z,99.90
2019-03-18T23:27:33.836Z,99.90
2019-03-18T23:30:01.664Z,99.90
2019-03-18T23:32:29.493Z,99.90
2019-03-18T23:34:57.161Z,99.90
2019-03-18T23:37:24.077Z,99.90
2019-03-18T23:39:51.785Z,99.90
2019-03-18T23:42:18.966Z,99.90
2019-03-18T23:44:46.798Z,99.90
2019-03-18T23:47:14.618Z,99.90
2019-03-18T23:49:41.710Z,99.90
2019-03-18T23:52:08.711Z,99.90
2019-03-18T23:54:36.320Z,99.90
2019-03-18T23:57:03.520Z,99.90
2019-03-18T23:59:31.148Z,99.90
