createdAt,value
2023-02-03T00:00:57.832Z,101589.28
2023-02-03T00:03:26.006Z,101575.22
2023-02-03T00:05:54.884Z,101572.69
2023-02-03T00:08:24.387Z,101565.47
2023-02-03T00:10:54.887Z,101554.69
2023-02-03T00:13:25.810Z,101560.91
2023-02-03T00:15:54.044Z,101546.78
2023-02-03T00:18:21.968Z,101548.72
2023-02-03T00:20:50.272Z,101540.94
2023-02-03T00:23:18.359Z,101529.94
2023-02-03T00:25:46.783Z,101524.84
2023-02-03T00:28:16.213Z,101512.03
2023-02-03T00:30:44.953Z,101505.78
2023-02-03T00:33:12.941Z,101501.31
2023-02-03T00:35:42.225Z,101497.34
2023-02-03T00:38:10.399Z,101499.06
2023-02-03T00:40:38.349Z,101488.47
2023-02-03T00:43:06.409Z,101491.28
2023-02-03T00:45:35.856Z,101470.50
2023-02-03T00:48:04.022Z,101458.66
2023-02-03T00:50:31.972Z,101444.69
2023-02-03T00:53:00.109Z,101451.69
2023-02-03T00:55:28.436Z,101450.44
2023-02-03T00:57:56.586Z,101453.91
2023-02-03T01:00:24.983Z,101459.97
2023-02-03T01:02:54.760Z,101452.06
2023-02-03T01:05:22.942Z,101459.44
2023-02-03T01:07:50.947Z,101452.66
2023-02-03T01:10:18.950Z,101446.66
2023-02-03T01:12:46.947Z,101437.09
2023-02-03T01:15:15.065Z,101434.38
2023-02-03T01:17:42.967Z,101433.41
2023-02-03T01:20:13.926Z,101443.59
2023-02-03T01:22:42.881Z,101433.38
2023-02-03T01:25:10.827Z,101435.75
2023-02-03T01:27:39.041Z,101419.47
2023-02-03T01:30:07.395Z,101423.88
2023-02-03T01:32:35.667Z,101413.56
2023-02-03T01:35:05.969Z,101393.69
2023-02-03T01:37:35.191Z,101392.56
2023-02-03T01:40:03.170Z,101390.78
2023-02-03T01:42:34.763Z,101379.00
2023-02-03T01:45:02.743Z,101385.63
2023-02-03T01:47:36.187Z,101379.53
2023-02-03T01:50:12.279Z,101370.91
2023-02-03T01:52:43.962Z,101357.28
2023-02-03T01:55:15.524Z,101348.69
2023-02-03T01:57:48.398Z,101335.00
2023-02-03T02:00:17.008Z,101334.25
2023-02-03T02:02:47.337Z,101339.56
2023-02-03T02:05:21.337Z,101339.50
2023-02-03T02:07:52.459Z,101341.34
2023-02-03T02:10:20.663Z,101331.84
2023-02-03T02:12:49.154Z,101324.06
2023-02-03T02:15:18.117Z,101314.44
2023-02-03T02:18:05.074Z,101302.22
2023-02-03T02:20:40.945Z,101294.28
2023-02-03T02:23:42.600Z,101280.59
2023-02-03T02:26:41.718Z,101268.81
2023-02-03T02:29:29.438Z,101262.34
2023-02-03T02:32:06.666Z,101255.63
2023-02-03T02:34:48.033Z,101247.00
2023-02-03T02:37:27.567Z,101243.63
2023-02-03T02:40:07.274Z,101228.19
2023-02-03T02:42:40.475Z,101211.41
2023-02-03T02:45:16.127Z,101208.50
2023-02-03T02:47:46.335Z,101194.44
2023-02-03T02:50:19.345Z,101193.22
2023-02-03T02:52:49.829Z,101190.69
2023-02-03T02:55:24.504Z,101186.25
2023-02-03T02:57:56.976Z,101196.91
2023-02-03T03:00:25.741Z,101174.69
2023-02-03T03:02:55.224Z,101163.72
2023-02-03T03:05:24.118Z,101160.72
2023-02-03T03:07:57.593Z,101151.94
2023-02-03T03:10:29.161Z,101150.75
2023-02-03T03:13:02.923Z,101143.03
2023-02-03T03:15:33.695Z,101141.47
2023-02-03T03:18:09.001Z,101139.72
2023-02-03T03:20:42.841Z,101124.97
2023-02-03T03:23:15.392Z,101115.16
2023-02-03T03:25:47.964Z,101099.97
2023-02-03T03:28:24.048Z,101098.09
2023-02-03T03:30:52.092Z,101088.88
2023-02-03T03:33:22.464Z,101079.97
2023-02-03T03:35:56.651Z,101075.41
2023-02-03T03:38:32.136Z,101070.28
2023-02-03T03:41:05.101Z,101077.94
2023-02-03T03:43:38.856Z,101070.22
2023-02-03T03:46:13.474Z,101072.41
2023-02-03T03:48:49.598Z,101060.97
2023-02-03T03:51:21.257Z,101039.69
2023-02-03T03:53:51.983Z,101040.75
2023-02-03T03:56:28.631Z,101046.97
2023-02-03T03:58:59.132Z,101048.69
2023-02-03T04:01:27.586Z,101030.53
2023-02-03T04:04:00.748Z,101023.63
2023-02-03T04:06:28.857Z,101035.31
2023-02-03T04:08:57.005Z,101053.66
2023-02-03T04:11:42.581Z,101035.69
2023-02-03T04:14:10.747Z,101027.16
2023-02-03T04:16:38.614Z,101004.69
2023-02-03T04:19:08.614Z,101017.22
2023-02-03T04:21:36.564Z,101014.47
2023-02-03T04:24:04.667Z,101001.41
2023-02-03T04:26:32.602Z,100996.38
2023-02-03T04:29:00.525Z,100992.25
2023-02-03T04:31:28.497Z,100987.47
2023-02-03T04:33:56.562Z,100982.44
2023-02-03T04:36:25.986Z,100979.56
2023-02-03T04:38:53.923Z,100977.31
2023-02-03T04:41:24.876Z,100975.41
2023-02-03T04:43:52.805Z,100963.09
2023-02-03T04:46:20.764Z,100949.03
2023-02-03T04:48:48.663Z,100942.56
2023-02-03T04:51:16.571Z,100933.28
2023-02-03T04:53:45.866Z,100935.75
2023-02-03T04:56:15.544Z,100915.19
2023-02-03T04:58:43.437Z,100908.41
2023-02-03T05:01:11.678Z,100903.94
2023-02-03T05:03:39.628Z,100901.78
2023-02-03T05:06:07.634Z,100897.50
2023-02-03T05:08:35.534Z,100890.53
2023-02-03T05:11:06.633Z,100887.38
2023-02-03T05:13:34.655Z,100887.97
2023-02-03T05:16:02.538Z,100879.56
2023-02-03T05:18:30.493Z,100882.63
2023-02-03T05:20:58.400Z,100883.38
2023-02-03T05:23:26.360Z,100868.25
2023-02-03T05:25:54.251Z,100884.19
2023-02-03T05:28:23.569Z,100879.63
2023-02-03T05:30:51.579Z,100864.75
2023-02-03T05:33:19.694Z,100868.84
2023-02-03T05:35:47.706Z,100864.84
2023-02-03T05:38:15.611Z,100866.91
2023-02-03T05:41:00.911Z,100851.19
2023-02-03T05:43:30.302Z,100849.84
2023-02-03T05:46:01.731Z,100851.53
2023-02-03T05:48:29.791Z,100839.47
2023-02-03T05:50:58.018Z,100826.44
2023-02-03T05:53:27.151Z,100818.34
2023-02-03T05:55:55.114Z,100821.16
2023-02-03T05:58:23.103Z,100821.28
2023-02-03T06:00:53.136Z,100811.75
2023-02-03T06:03:21.198Z,100812.69
2023-02-03T06:05:49.179Z,100802.13
2023-02-03T06:08:17.244Z,100793.50
2023-02-03T06:10:45.173Z,100771.50
2023-02-03T06:13:14.617Z,100784.81
2023-02-03T06:15:42.889Z,100781.47
2023-02-03T06:18:12.185Z,100771.03
2023-02-03T06:20:40.180Z,100760.44
2023-02-03T06:23:08.187Z,100775.00
2023-02-03T06:25:36.072Z,100751.94
2023-02-03T06:28:04.102Z,100758.78
2023-02-03T06:30:32.174Z,100745.72
2023-02-03T06:33:00.141Z,100745.63
2023-02-03T06:35:29.559Z,100760.63
2023-02-03T06:37:57.524Z,100762.41
2023-02-03T06:40:25.805Z,100769.09
2023-02-03T06:42:54.011Z,100756.88
2023-02-03T06:45:21.973Z,100758.88
2023-02-03T06:47:50.016Z,100740.34
2023-02-03T06:50:17.999Z,100742.72
2023-02-03T06:52:47.353Z,100728.53
2023-02-03T06:55:15.430Z,100718.84
2023-02-03T06:57:48.164Z,100725.56
2023-02-03T07:00:19.179Z,100715.06
2023-02-03T07:02:53.780Z,100711.94
2023-02-03T07:05:21.544Z,100704.16
2023-02-03T07:07:51.723Z,100689.59
2023-02-03T07:10:20.123Z,100702.13
2023-02-03T07:12:48.070Z,100693.06
2023-02-03T07:15:16.838Z,100684.31
2023-02-03T07:17:46.851Z,100686.00
2023-02-03T07:20:14.738Z,100669.94
2023-02-03T07:22:43.875Z,100667.34
2023-02-03T07:25:13.170Z,100666.31
2023-02-03T07:27:41.256Z,100672.66
2023-02-03T07:30:10.622Z,100652.03
2023-02-03T07:32:38.516Z,100646.34
2023-02-03T07:35:09.606Z,100640.47
2023-02-03T07:37:37.509Z,100633.19
2023-02-03T07:40:06.343Z,100639.16
2023-02-03T07:42:35.727Z,100630.66
2023-02-03T07:45:03.692Z,100624.59
2023-02-03T07:47:31.609Z,100620.66
2023-02-03T07:49:59.620Z,100641.78
2023-02-03T07:52:27.588Z,100602.31
2023-02-03T07:54:55.524Z,100604.63
2023-02-03T07:57:24.196Z,100600.50
2023-02-03T07:59:53.521Z,100600.50
2023-02-03T08:02:21.473Z,100587.16
2023-02-03T08:04:49.754Z,100586.88
2023-02-03T08:07:17.767Z,100586.34
2023-02-03T08:09:45.713Z,100581.56
2023-02-03T08:12:13.682Z,100573.53
2023-02-03T08:14:41.573Z,100570.44
2023-02-03T08:17:10.840Z,100564.00
2023-02-03T08:19:38.873Z,100555.41
2023-02-03T08:22:06.924Z,100546.09
2023-02-03T08:24:34.904Z,100544.41
2023-02-03T08:27:02.829Z,100552.78
2023-02-03T08:29:30.776Z,100536.72
2023-02-03T08:31:58.765Z,100538.97
2023-02-03T08:34:28.327Z,100530.41
2023-02-03T08:36:56.452Z,100520.97
2023-02-03T08:39:25.329Z,100541.56
2023-02-03T08:41:53.514Z,100534.88
2023-02-03T08:44:24.568Z,100520.47
2023-02-03T08:46:52.782Z,100522.91
2023-02-03T08:49:21.557Z,100519.44
2023-02-03T08:51:52.376Z,100518.34
2023-02-03T08:54:23.381Z,100506.09
2023-02-03T08:56:51.506Z,100499.81
2023-02-03T08:59:19.762Z,100499.94
2023-02-03T09:01:48.476Z,100471.44
2023-02-03T09:04:19.328Z,100508.69
2023-02-03T09:06:47.958Z,100504.22
2023-02-03T09:09:17.988Z,100489.19
2023-02-03T09:11:45.982Z,100473.78
2023-02-03T09:14:14.048Z,100469.38
2023-02-03T09:16:42.128Z,100481.50
2023-02-03T09:19:10.549Z,100472.44
2023-02-03T09:21:42.868Z,100469.28
2023-02-03T09:24:12.346Z,100456.66
2023-02-03T09:26:41.692Z,100459.91
2023-02-03T09:29:09.826Z,100455.53
2023-02-03T09:31:37.875Z,100481.78
2023-02-03T09:34:05.889Z,100448.44
2023-02-03T09:36:33.902Z,100455.41
2023-02-03T09:39:02.016Z,100454.84
2023-02-03T09:41:52.205Z,100427.22
2023-02-03T09:44:28.637Z,100438.41
2023-02-03T09:46:59.841Z,100422.06
2023-02-03T09:49:34.693Z,100419.16
2023-02-03T09:53:14.607Z,100442.41
2023-02-03T09:55:46.324Z,100424.94
2023-02-03T09:58:18.319Z,100419.78
2023-02-03T10:00:49.931Z,100417.91
2023-02-03T10:03:29.422Z,100396.56
2023-02-03T10:06:09.079Z,100388.72
2023-02-03T10:08:56.085Z,100368.25
2023-02-03T10:11:36.494Z,100362.16
2023-02-03T10:14:18.266Z,100356.31
2023-02-03T10:17:01.824Z,100356.41
2023-02-03T10:19:41.807Z,100343.03
2023-02-03T10:22:14.503Z,100323.75
2023-02-03T10:24:47.855Z,100327.84
2023-02-03T10:27:19.203Z,100333.69
2023-02-03T10:29:56.100Z,100341.47
2023-02-03T10:32:25.762Z,100365.13
2023-02-03T10:35:12.892Z,100339.78
2023-02-03T10:37:45.752Z,100327.22
2023-02-03T10:40:17.701Z,100335.81
2023-02-03T10:43:06.642Z,100371.72
2023-02-03T10:45:39.262Z,100442.44
2023-02-03T10:48:12.759Z,100452.31
2023-02-03T14:49:34.871Z,100510.03
2023-02-03T14:52:17.874Z,100533.00
2023-02-03T14:55:15.440Z,100532.59
2023-02-03T14:57:52.238Z,100547.53
2023-02-03T15:00:31.255Z,100521.38
2023-02-03T15:03:22.287Z,100550.91
2023-02-03T15:05:54.349Z,100539.34
2023-02-03T15:08:58.956Z,100527.84
2023-02-03T15:11:33.119Z,100525.75
2023-02-03T15:14:27.553Z,100556.13
2023-02-03T15:16:58.746Z,100554.34
2023-02-03T15:19:29.537Z,100572.66
2023-02-03T15:25:19.146Z,100606.75
2023-02-03T15:27:47.781Z,100515.31
2023-02-03T15:30:18.015Z,100591.91
2023-02-03T15:32:59.827Z,100624.53
2023-02-03T15:35:31.420Z,100585.47
2023-02-03T15:38:05.189Z,100606.38
2023-02-03T15:40:39.379Z,100585.78
2023-02-03T15:43:14.015Z,100609.38
2023-02-03T15:45:58.759Z,100598.38
2023-02-03T15:48:38.073Z,100609.75
2023-02-03T15:51:11.214Z,100639.84
2023-02-03T15:53:55.696Z,100613.78
2023-02-03T15:56:37.726Z,100620.13
2023-02-03T15:59:07.103Z,100624.59
2023-02-03T16:01:35.500Z,100622.75
2023-02-03T16:04:10.604Z,100602.94
2023-02-03T16:06:43.628Z,100616.47
2023-02-03T16:09:28.645Z,100624.59
2023-02-03T16:12:23.214Z,100633.56
2023-02-03T16:14:52.269Z,100637.84
2023-02-03T16:17:31.863Z,100634.13
2023-02-03T16:20:25.687Z,100625.50
2023-02-03T16:23:08.483Z,100662.97
2023-02-03T16:25:37.038Z,100656.72
2023-02-03T16:28:35.271Z,100633.09
2023-02-03T16:31:29.336Z,100655.19
2023-02-03T16:34:16.637Z,100642.06
2023-02-03T16:37:02.820Z,100656.81
2023-02-03T16:39:48.735Z,100656.31
2023-02-03T16:42:39.003Z,100658.00
2023-02-03T16:45:34.981Z,100646.69
2023-02-03T16:48:23.494Z,100672.75
2023-02-03T16:50:53.823Z,100681.91
2023-02-03T16:53:24.320Z,100673.84
2023-02-03T16:55:54.297Z,100655.75
2023-02-03T16:58:23.041Z,100665.25
2023-02-03T17:00:54.040Z,100673.09
2023-02-03T17:03:25.414Z,100685.34
2023-02-03T17:05:54.065Z,100667.13
2023-02-03T17:08:24.361Z,100669.81
2023-02-03T17:10:53.058Z,100661.72
2023-02-03T17:13:25.476Z,100664.44
2023-02-03T17:15:59.793Z,100665.94
2023-02-03T17:18:28.429Z,100667.69
2023-02-03T17:20:58.929Z,100664.00
2023-02-03T17:23:26.973Z,100661.94
2023-02-03T17:25:55.354Z,100676.03
2023-02-03T17:28:23.643Z,100672.28
2023-02-03T17:31:07.786Z,100693.88
2023-02-03T17:33:36.258Z,100674.53
2023-02-03T17:36:07.162Z,100687.34
2023-02-03T17:55:18.920Z,100710.06
2023-02-03T17:57:47.226Z,100716.97
2023-02-03T18:00:16.064Z,100719.69
2023-02-03T18:02:45.558Z,100742.25
2023-02-03T18:05:13.789Z,100748.50
2023-02-03T18:07:42.002Z,100721.69
2023-02-03T18:10:10.776Z,100714.72
2023-02-03T18:12:39.071Z,100719.00
2023-02-03T18:15:07.676Z,100739.91
2023-02-03T18:17:36.035Z,100736.81
2023-02-03T18:20:06.145Z,100733.19
2023-02-03T18:22:34.869Z,100736.56
2023-02-03T18:25:02.849Z,100708.06
2023-02-03T18:27:31.000Z,100713.03
2023-02-03T18:29:59.722Z,100717.34
2023-02-03T18:32:29.488Z,100716.56
2023-02-03T18:34:57.604Z,100708.22
2023-02-03T18:37:28.422Z,100715.66
2023-02-03T18:39:56.786Z,100690.53
2023-02-03T18:42:25.614Z,100720.88
2023-02-03T18:44:53.708Z,100718.25
2023-02-03T18:47:21.850Z,100712.75
2023-02-03T18:49:50.221Z,100704.44
2023-02-03T18:52:18.346Z,100716.31
2023-02-03T18:54:48.464Z,100725.06
2023-02-03T18:57:16.783Z,100752.16
2023-02-03T18:59:45.535Z,100754.00
2023-02-03T19:02:14.150Z,100761.69
2023-02-03T19:04:42.537Z,100752.91
2023-02-03T19:07:12.305Z,100744.03
2023-02-03T19:09:41.251Z,100759.81
2023-02-03T19:12:11.595Z,100742.63
2023-02-03T19:14:39.992Z,100771.22
2023-02-03T19:17:11.336Z,100759.16
2023-02-03T19:19:39.920Z,100765.97
2023-02-03T19:22:08.518Z,100801.81
2023-02-03T19:24:37.091Z,100764.47
2023-02-03T19:27:05.530Z,100763.53
2023-02-03T19:29:35.826Z,100758.66
2023-02-03T19:32:04.906Z,100752.88
2023-02-03T19:34:33.498Z,100772.16
2023-02-03T19:37:01.711Z,100768.81
2023-02-03T19:39:32.265Z,100778.66
2023-02-03T19:42:00.435Z,100768.41
2023-02-03T19:44:29.481Z,100799.75
2023-02-03T19:46:59.065Z,100785.00
2023-02-03T19:49:33.352Z,100776.97
2023-02-03T19:52:03.385Z,100788.63
2023-02-03T19:54:32.766Z,100749.44
2023-02-03T19:57:01.968Z,100805.06
2023-02-03T19:59:29.975Z,100782.50
2023-02-03T20:02:04.068Z,100823.44
2023-02-03T20:04:37.942Z,100805.31
2023-02-03T20:07:06.051Z,100810.53
2023-02-03T20:09:34.455Z,100804.47
2023-02-03T20:12:05.668Z,100820.41
2023-02-03T20:14:33.887Z,100829.16
2023-02-03T20:17:06.050Z,100826.56
2023-02-03T20:19:34.536Z,100824.13
2023-02-03T20:22:02.880Z,100826.91
2023-02-03T20:24:31.072Z,100849.66
2023-02-03T20:26:59.348Z,100817.63
2023-02-03T20:29:27.773Z,100838.72
2023-02-03T20:31:57.506Z,100828.47
2023-02-03T20:34:28.689Z,100849.00
2023-02-03T20:36:58.732Z,100852.22
2023-02-03T20:39:27.516Z,100907.47
2023-02-03T20:41:56.082Z,100860.69
2023-02-03T20:44:24.493Z,100861.63
2023-02-03T20:46:56.081Z,100878.06
2023-02-03T20:49:30.574Z,100881.31
2023-02-03T20:51:58.823Z,100871.88
2023-02-03T20:54:27.636Z,100877.16
2023-02-03T20:56:58.822Z,100884.25
2023-02-03T20:59:27.771Z,100889.47
2023-02-03T21:01:56.096Z,100884.16
2023-02-03T21:04:41.566Z,100901.53
2023-02-03T21:07:15.701Z,100898.97
2023-02-03T21:09:44.096Z,100925.25
2023-02-03T21:12:13.974Z,100929.78
2023-02-03T21:14:44.679Z,100966.88
2023-02-03T21:17:18.264Z,100981.03
2023-02-03T21:19:46.882Z,100982.13
2023-02-03T21:22:21.196Z,101001.97
2023-02-03T21:24:52.240Z,101002.41
2023-02-03T21:27:24.919Z,101031.19
2023-02-03T21:29:56.653Z,101041.19
2023-02-03T21:32:29.133Z,101059.19
2023-02-03T21:34:57.351Z,101069.34
2023-02-03T21:37:45.661Z,101075.97
2023-02-03T21:40:26.599Z,101111.53
2023-02-03T21:42:56.398Z,101116.66
2023-02-03T21:45:36.717Z,101127.78
2023-02-03T21:48:30.082Z,101150.84
2023-02-03T21:51:01.734Z,101146.69
2023-02-03T21:53:35.196Z,101159.16
2023-02-03T21:56:18.228Z,101169.00
2023-02-03T21:58:48.517Z,101163.97
2023-02-03T22:01:19.669Z,101176.84
2023-02-03T22:03:49.832Z,101188.22
2023-02-03T22:06:22.703Z,101186.69
2023-02-03T22:08:52.593Z,101214.31
2023-02-03T22:11:23.736Z,101215.38
2023-02-03T22:13:52.508Z,101228.16
2023-02-03T22:16:20.723Z,101222.84
2023-02-03T22:18:52.752Z,101247.47
2023-02-03T22:21:21.021Z,101241.56
2023-02-03T22:23:49.363Z,101240.22
2023-02-03T22:26:18.238Z,101250.41
2023-02-03T22:28:47.730Z,101255.38
2023-02-03T22:31:16.513Z,101264.53
2023-02-03T22:33:44.793Z,101291.22
2023-02-03T22:36:14.418Z,101281.72
2023-02-03T22:38:43.351Z,101290.81
2023-02-03T22:41:13.048Z,101302.09
2023-02-03T22:43:41.494Z,101319.94
2023-02-03T22:46:10.837Z,101328.78
2023-02-03T22:48:38.928Z,101318.94
2023-02-03T22:51:07.282Z,101334.44
2023-02-03T22:53:35.670Z,101330.03
2023-02-03T22:56:03.711Z,101346.66
2023-02-03T22:58:31.696Z,101357.31
2023-02-03T23:00:59.763Z,101369.34
2023-02-03T23:03:32.375Z,101391.28
2023-02-03T23:06:00.710Z,101402.59
2023-02-03T23:08:28.684Z,101413.69
2023-02-03T23:10:56.898Z,101421.91
2023-02-03T23:13:25.026Z,101442.47
2023-02-03T23:15:53.054Z,101447.44
2023-02-03T23:18:20.976Z,101455.38
2023-02-03T23:20:50.295Z,101450.66
2023-02-03T23:23:18.217Z,101480.47
2023-02-03T23:25:46.184Z,101477.72
2023-02-03T23:28:14.161Z,101484.50
2023-02-03T23:30:42.225Z,101498.69
2023-02-03T23:33:10.102Z,101511.97
2023-02-03T23:35:45.846Z,101522.09
2023-02-03T23:38:16.490Z,101532.22
2023-02-03T23:40:45.375Z,101537.97
2023-02-03T23:43:13.307Z,101556.78
2023-02-03T23:45:41.476Z,101558.56
2023-02-03T23:48:09.572Z,101573.69
2023-02-03T23:50:37.500Z,101583.13
2023-02-03T23:53:05.584Z,101588.72
2023-02-03T23:55:36.274Z,101597.34
2023-02-03T23:58:04.941Z,101610.22
