createdAt,value
2022-08-22T00:00:27.507Z,35.866667
2022-08-22T00:02:45.056Z,46.133333
2022-08-22T00:05:29.550Z,35.066667
2022-08-22T00:10:32.360Z,35.266667
2022-08-22T00:15:43.668Z,35.333333
2022-08-22T00:20:17.136Z,36.000000
2022-08-22T00:25:26.149Z,35.400000
2022-08-22T00:30:22.377Z,35.571429
2022-08-22T00:35:24.854Z,35.733333
2022-08-22T00:40:27.168Z,36.066667
2022-08-22T00:45:30.320Z,36.333333
2022-08-22T00:50:32.962Z,37.933333
2022-08-22T00:55:35.318Z,38.600000
2022-08-22T01:00:17.924Z,39.000000
2022-08-22T01:05:20.761Z,38.466667
2022-08-22T01:10:23.006Z,39.428571
2022-08-22T01:15:25.485Z,42.933333
2022-08-22T01:20:27.922Z,45.066667
2022-08-22T01:25:30.154Z,45.600000
2022-08-22T01:30:32.581Z,46.333333
2022-08-22T01:35:35.094Z,46.666667
2022-08-22T01:40:17.130Z,48.666667
2022-08-22T01:45:19.602Z,50.600000
2022-08-22T01:50:22.295Z,51.266667
2022-08-22T01:55:25.181Z,52.500000
2022-08-22T02:00:34.631Z,51.733333
2022-08-22T02:05:28.821Z,50.533333
2022-08-22T02:10:30.821Z,50.933333
2022-08-22T02:15:32.936Z,52.466667
2022-08-22T02:20:35.273Z,53.600000
2022-08-22T02:25:17.239Z,54.000000
2022-08-22T02:30:19.763Z,54.200000
2022-08-22T02:35:21.646Z,54.866667
2022-08-22T02:40:24.231Z,55.428571
2022-08-22T02:45:26.214Z,56.000000
2022-08-22T02:50:28.710Z,55.933333
2022-08-22T02:55:31.325Z,53.066667
2022-08-22T03:00:33.806Z,52.933333
2022-08-22T03:05:16.392Z,54.000000
2022-08-22T03:10:18.721Z,53.600000
2022-08-22T03:15:21.046Z,52.266667
2022-08-22T03:20:23.395Z,52.857143
2022-08-22T03:25:26.085Z,53.000000
2022-08-22T03:30:28.199Z,53.333333
2022-08-22T03:35:30.775Z,53.000000
2022-08-22T03:40:33.345Z,51.800000
2022-08-22T03:45:36.991Z,51.000000
2022-08-22T03:50:18.509Z,49.933333
2022-08-22T03:55:20.992Z,49.933333
2022-08-22T04:00:24.589Z,50.214286
2022-08-22T04:05:27.651Z,51.200000
2022-08-22T04:10:31.653Z,50.666667
2022-08-22T04:15:34.623Z,50.800000
2022-08-22T04:20:17.419Z,51.933333
2022-08-22T04:25:22.298Z,52.466667
2022-08-22T04:30:23.619Z,52.928571
2022-08-22T04:35:26.570Z,52.666667
2022-08-22T04:40:29.187Z,53.600000
2022-08-22T04:45:32.262Z,54.466667
2022-08-22T04:50:35.097Z,54.666667
2022-08-22T04:55:17.598Z,54.533333
2022-08-22T05:00:19.825Z,53.866667
2022-08-22T05:05:22.664Z,53.714286
2022-08-22T05:10:24.890Z,54.866667
2022-08-22T05:15:27.905Z,56.133333
2022-08-22T05:20:31.148Z,55.666667
2022-08-22T05:25:33.804Z,56.466667
2022-08-22T05:30:16.793Z,62.800000
2022-08-22T05:35:19.797Z,65.400000
2022-08-22T05:40:22.372Z,62.142857
2022-08-22T05:45:24.442Z,61.200000
2022-08-22T05:50:27.051Z,61.133333
2022-08-22T05:55:29.536Z,62.200000
2022-08-22T06:00:32.659Z,61.866667
2022-08-22T06:05:16.570Z,61.866667
2022-08-22T06:10:18.579Z,61.000000
2022-08-22T06:15:21.532Z,61.000000
2022-08-22T06:20:23.954Z,59.785714
2022-08-22T06:25:26.355Z,58.800000
2022-08-22T06:30:29.027Z,58.733333
2022-08-22T06:35:31.615Z,58.933333
2022-08-22T06:40:34.645Z,59.533333
2022-08-22T06:45:17.023Z,60.133333
2022-08-22T06:50:20.059Z,60.333333
2022-08-22T06:55:22.446Z,59.000000
2022-08-22T07:00:24.946Z,62.200000
2022-08-22T07:05:27.407Z,63.733333
2022-08-22T07:10:30.813Z,63.066667
2022-08-22T07:15:33.575Z,65.066667
2022-08-22T07:20:16.846Z,66.333333
2022-08-22T07:25:18.986Z,67.800000
2022-08-22T07:30:27.994Z,69.000000
2022-08-22T07:35:24.249Z,69.928571
2022-08-22T07:40:27.029Z,70.933333
2022-08-22T07:45:29.836Z,72.466667
2022-08-22T07:50:32.805Z,73.600000
2022-08-22T07:55:35.524Z,74.000000
2022-08-22T08:00:17.476Z,74.466667
2022-08-22T08:05:20.339Z,75.000000
2022-08-22T08:10:22.411Z,75.857143
2022-08-22T08:15:24.984Z,76.466667
2022-08-22T08:20:27.118Z,77.000000
2022-08-22T08:25:29.467Z,77.333333
2022-08-22T08:30:31.891Z,78.800000
2022-08-22T08:35:42.385Z,79.066667
2022-08-22T08:40:17.171Z,79.733333
2022-08-22T08:45:20.026Z,80.466667
2022-08-22T08:50:22.580Z,81.214286
2022-08-22T08:55:24.729Z,80.533333
2022-08-22T09:00:29.192Z,80.200000
2022-08-22T09:05:30.312Z,80.200000
2022-08-22T09:10:32.878Z,79.933333
2022-08-22T09:15:37.483Z,79.000000
2022-08-22T09:20:19.557Z,79.933333
2022-08-22T09:21:30.456Z,79.933333
2022-08-22T09:25:20.210Z,81.133333
2022-08-22T09:30:28.715Z,82.357143
2022-08-22T09:35:26.129Z,83.000000
2022-08-22T09:40:28.443Z,83.600000
2022-08-22T09:45:31.060Z,84.000000
2022-08-22T09:50:33.684Z,84.200000
2022-08-22T09:55:16.238Z,84.000000
2022-08-22T10:00:22.319Z,84.000000
2022-08-22T10:05:41.339Z,84.000000
2022-08-22T10:10:23.953Z,83.571429
2022-08-22T10:15:26.455Z,83.133333
2022-08-22T10:20:29.257Z,83.866667
2022-08-22T10:25:31.373Z,82.600000
2022-08-22T10:30:34.134Z,81.533333
2022-08-22T10:35:16.903Z,83.866667
2022-08-22T10:40:19.805Z,85.000000
2022-08-22T10:45:23.532Z,85.000000
2022-08-22T10:50:23.893Z,83.714286
2022-08-22T10:55:26.616Z,83.000000
2022-08-22T11:00:29.250Z,83.000000
2022-08-22T11:05:31.757Z,84.333333
2022-08-22T11:10:34.754Z,85.733333
2022-08-22T11:15:16.698Z,86.933333
2022-08-22T11:20:19.567Z,87.933333
2022-08-22T11:25:35.974Z,88.000000
2022-08-22T11:30:25.850Z,88.000000
2022-08-22T11:35:26.969Z,88.000000
2022-08-22T11:40:29.482Z,88.000000
2022-08-22T11:45:31.805Z,87.400000
2022-08-22T11:50:33.892Z,87.600000
2022-08-22T11:55:16.385Z,86.400000
2022-08-22T12:00:20.716Z,86.000000
2022-08-22T12:05:24.708Z,86.000000
2022-08-22T12:10:24.613Z,86.000000
2022-08-22T12:15:27.556Z,86.200000
2022-08-22T12:20:31.009Z,87.000000
2022-08-22T12:25:34.904Z,87.000000
2022-08-22T12:30:17.488Z,87.000000
2022-08-22T12:35:19.479Z,87.333333
2022-08-22T12:40:26.351Z,87.214286
2022-08-22T12:45:25.240Z,87.066667
2022-08-22T12:50:27.476Z,87.933333
2022-08-22T12:55:30.253Z,88.000000
2022-08-22T13:00:33.053Z,88.000000
2022-08-22T13:05:40.841Z,88.000000
2022-08-22T13:10:17.728Z,88.000000
2022-08-22T13:15:20.937Z,87.066667
2022-08-22T13:20:23.600Z,85.357143
2022-08-22T13:25:26.595Z,83.533333
2022-08-22T13:30:29.030Z,82.066667
2022-08-22T13:35:31.528Z,79.800000
2022-08-22T13:40:34.131Z,79.933333
2022-08-22T13:45:16.406Z,80.266667
2022-08-22T13:50:19.869Z,81.466667
2022-08-22T13:55:22.420Z,80.571429
2022-08-22T14:00:28.864Z,75.733333
2022-08-22T14:05:28.179Z,75.000000
2022-08-22T14:10:31.420Z,75.800000
2022-08-22T14:15:45.758Z,77.666667
2022-08-22T14:20:32.060Z,78.533333
2022-08-22T14:25:21.300Z,81.400000
2022-08-22T14:30:24.419Z,82.285714
2022-08-22T14:35:29.294Z,79.600000
2022-08-22T14:40:28.800Z,78.000000
2022-08-22T14:45:31.426Z,78.000000
2022-08-22T14:50:34.319Z,76.800000
2022-08-22T14:55:16.586Z,75.866667
2022-08-22T15:00:19.117Z,74.600000
2022-08-22T15:05:21.802Z,72.800000
2022-08-22T15:10:24.497Z,71.000000
2022-08-22T15:15:26.760Z,69.133333
2022-08-22T15:20:30.667Z,68.666667
2022-08-22T15:25:32.173Z,68.200000
2022-08-22T15:30:35.465Z,68.066667
2022-08-22T15:35:17.850Z,68.133333
2022-08-22T15:40:25.493Z,67.714286
2022-08-22T15:45:27.875Z,66.800000
2022-08-22T15:50:30.683Z,66.066667
2022-08-22T15:55:34.472Z,65.266667
2022-08-22T16:00:35.956Z,64.333333
2022-08-22T16:05:18.593Z,63.733333
2022-08-22T16:10:21.133Z,61.800000
2022-08-22T16:15:23.691Z,58.214286
2022-08-22T16:20:26.167Z,58.133333
2022-08-22T16:25:28.681Z,56.266667
2022-08-22T16:30:31.112Z,56.266667
2022-08-22T16:35:33.771Z,55.933333
2022-08-22T16:40:16.023Z,53.866667
2022-08-22T16:45:19.207Z,54.666667
2022-08-22T16:50:21.551Z,54.533333
2022-08-22T16:55:24.243Z,53.571429
2022-08-22T17:00:27.822Z,52.533333
2022-08-22T17:05:30.732Z,51.733333
2022-08-22T17:10:33.130Z,51.466667
2022-08-22T17:15:36.067Z,50.933333
2022-08-22T17:20:18.590Z,50.733333
2022-08-22T17:25:22.115Z,50.933333
2022-08-22T17:30:25.024Z,50.214286
2022-08-22T17:35:27.678Z,48.533333
2022-08-22T17:40:31.591Z,48.666667
2022-08-22T17:45:32.786Z,46.933333
2022-08-22T17:50:35.525Z,46.733333
2022-08-22T17:55:18.004Z,48.000000
2022-08-22T18:00:20.368Z,47.933333
2022-08-22T18:05:24.050Z,46.000000
2022-08-22T18:10:25.436Z,47.133333
2022-08-22T18:15:28.342Z,45.533333
2022-08-22T18:20:30.868Z,43.666667
2022-08-22T18:25:33.763Z,42.933333
2022-08-22T18:30:16.373Z,42.866667
2022-08-22T18:35:20.871Z,44.266667
2022-08-22T18:40:23.747Z,44.714286
2022-08-22T18:45:26.519Z,44.333333
2022-08-22T18:50:29.948Z,44.333333
2022-08-22T18:55:31.839Z,44.866667
2022-08-22T19:00:35.705Z,42.933333
2022-08-22T19:05:16.862Z,42.666667
2022-08-22T19:10:19.490Z,42.200000
2022-08-22T19:15:22.909Z,42.285714
2022-08-22T19:20:25.938Z,42.133333
2022-08-22T19:25:28.365Z,42.400000
2022-08-22T19:30:30.545Z,41.933333
2022-08-22T19:35:33.296Z,40.400000
2022-08-22T19:40:35.652Z,39.533333
2022-08-22T19:45:17.995Z,39.200000
2022-08-22T19:50:20.228Z,38.266667
2022-08-22T19:55:23.257Z,38.571429
2022-08-22T20:00:25.373Z,39.200000
2022-08-22T20:05:27.500Z,38.466667
2022-08-22T20:10:30.178Z,38.733333
2022-08-22T20:15:32.284Z,38.266667
2022-08-22T20:20:17.375Z,37.666667
2022-08-22T20:25:43.108Z,38.666667
2022-08-22T20:30:20.165Z,38.066667
2022-08-22T20:35:22.388Z,36.500000
2022-08-22T20:40:55.543Z,36.666667
2022-08-22T20:45:29.588Z,36.666667
2022-08-22T20:50:30.510Z,35.600000
2022-08-22T20:55:32.763Z,35.533333
2022-08-22T21:00:34.998Z,35.200000
2022-08-22T21:05:17.148Z,36.733333
2022-08-22T21:10:22.492Z,34.533333
2022-08-22T21:15:22.545Z,35.000000
2022-08-22T21:20:24.938Z,34.600000
2022-08-22T21:25:27.510Z,33.733333
2022-08-22T21:30:29.981Z,34.533333
2022-08-22T21:35:32.863Z,33.533333
2022-08-22T21:40:35.536Z,33.266667
2022-08-22T21:45:17.655Z,34.133333
2022-08-22T21:50:20.342Z,33.333333
2022-08-22T21:55:22.734Z,33.285714
2022-08-22T22:00:25.854Z,33.066667
2022-08-22T22:05:28.302Z,34.000000
2022-08-22T22:10:30.692Z,35.200000
2022-08-22T22:15:33.081Z,34.200000
2022-08-22T22:20:35.555Z,31.733333
2022-08-22T22:25:40.211Z,31.866667
2022-08-22T22:30:21.153Z,31.266667
2022-08-22T22:35:24.142Z,33.000000
2022-08-22T22:40:26.682Z,34.133333
2022-08-22T22:45:20.776Z,34.333333
2022-08-22T22:50:31.888Z,34.333333
2022-08-22T22:55:34.738Z,35.866667
2022-08-22T23:00:17.019Z,36.066667
2022-08-22T23:05:19.498Z,35.333333
2022-08-22T23:10:22.398Z,35.000000
2022-08-22T23:15:24.480Z,35.571429
2022-08-22T23:20:26.818Z,35.400000
2022-08-22T23:25:29.693Z,36.066667
2022-08-22T23:30:32.252Z,36.533333
2022-08-22T23:35:35.254Z,36.933333
2022-08-22T23:40:18.132Z,36.933333
2022-08-22T23:45:21.272Z,36.933333
2022-08-22T23:50:22.930Z,36.285714
2022-08-22T23:55:25.132Z,36.800000
