createdAt,value
2023-01-19T00:01:46.057Z,29.30
2023-01-19T00:04:14.654Z,28.80
2023-01-19T00:06:42.876Z,28.83
2023-01-19T00:09:11.160Z,31.50
2023-01-19T00:11:39.608Z,29.02
2023-01-19T00:14:07.882Z,30.13
2023-01-19T00:16:36.140Z,29.60
2023-01-19T00:19:04.532Z,27.10
2023-01-19T00:21:32.829Z,29.17
2023-01-19T00:24:01.453Z,30.75
2023-01-19T00:26:30.174Z,28.50
2023-01-19T00:28:59.016Z,28.13
2023-01-19T00:31:30.794Z,30.35
2023-01-19T00:33:58.935Z,29.83
2023-01-19T00:36:27.048Z,29.52
2023-01-19T00:38:55.253Z,29.95
2023-01-19T00:41:43.781Z,30.25
2023-01-19T00:44:13.357Z,30.48
2023-01-19T00:46:41.699Z,29.20
2023-01-19T00:49:11.101Z,29.13
2023-01-19T00:51:40.418Z,28.02
2023-01-19T00:54:11.003Z,28.92
2023-01-19T00:56:39.123Z,29.73
2023-01-19T00:59:07.762Z,28.02
2023-01-19T01:01:44.962Z,27.25
2023-01-19T01:04:14.872Z,28.75
2023-01-19T01:06:42.971Z,26.80
2023-01-19T01:09:13.687Z,27.05
2023-01-19T01:11:43.905Z,26.77
2023-01-19T01:14:13.442Z,28.13
2023-01-19T01:16:42.368Z,26.45
2023-01-19T01:19:10.697Z,25.98
2023-01-19T01:21:39.363Z,25.77
2023-01-19T01:24:08.265Z,27.15
2023-01-19T01:26:36.548Z,26.63
2023-01-19T01:29:06.942Z,27.23
2023-01-19T01:31:35.949Z,26.60
2023-01-19T01:34:04.422Z,26.75
2023-01-19T01:36:33.823Z,27.63
2023-01-19T01:39:02.635Z,28.30
2023-01-19T01:41:31.824Z,24.95
2023-01-19T01:44:02.467Z,25.80
2023-01-19T01:46:31.941Z,25.20
2023-01-19T01:49:16.788Z,26.00
2023-01-19T01:51:49.224Z,25.85
2023-01-19T01:54:26.104Z,25.67
2023-01-19T01:57:00.116Z,27.90
2023-01-19T01:59:39.800Z,26.17
2023-01-19T02:02:42.472Z,26.58
2023-01-19T02:05:18.267Z,25.10
2023-01-19T02:08:05.151Z,26.88
2023-01-19T02:10:53.630Z,23.23
2023-01-19T02:13:23.307Z,21.80
2023-01-19T02:15:54.370Z,22.83
2023-01-19T02:18:24.853Z,23.85
2023-01-19T02:21:36.498Z,22.42
2023-01-19T02:24:05.723Z,22.35
2023-01-19T02:26:44.902Z,21.67
2023-01-19T02:29:21.069Z,23.25
2023-01-19T02:31:49.825Z,23.67
2023-01-19T02:34:20.821Z,22.90
2023-01-19T02:37:13.633Z,23.98
2023-01-19T02:40:03.221Z,25.60
2023-01-19T02:42:38.002Z,23.95
2023-01-19T02:45:10.267Z,23.83
2023-01-19T02:47:41.158Z,24.63
2023-01-19T02:50:33.831Z,21.25
2023-01-19T02:53:42.982Z,23.52
2023-01-19T02:56:45.143Z,22.10
2023-01-19T02:59:39.834Z,20.33
2023-01-19T03:02:23.307Z,19.90
2023-01-19T03:05:22.790Z,20.73
2023-01-19T03:07:54.439Z,22.33
2023-01-19T03:10:59.661Z,21.05
2023-01-19T03:13:59.101Z,19.00
2023-01-19T03:16:37.814Z,20.15
2023-01-19T03:19:13.259Z,18.85
2023-01-19T03:21:47.822Z,15.25
2023-01-19T03:24:18.374Z,16.55
2023-01-19T03:26:53.694Z,15.27
2023-01-19T03:29:25.621Z,16.48
2023-01-19T03:31:56.172Z,16.08
2023-01-19T03:34:25.172Z,14.27
2023-01-19T03:36:58.292Z,14.90
2023-01-19T03:39:29.747Z,15.55
2023-01-19T03:42:06.585Z,14.80
2023-01-19T03:44:38.503Z,14.80
2023-01-19T03:47:09.707Z,15.65
2023-01-19T03:49:40.058Z,15.45
2023-01-19T03:52:08.386Z,15.82
2023-01-19T03:54:36.738Z,16.00
2023-01-19T03:57:05.302Z,15.98
2023-01-19T03:59:33.975Z,15.60
2023-01-19T04:02:02.586Z,15.75
2023-01-19T04:04:30.697Z,14.70
2023-01-19T04:06:59.096Z,14.27
2023-01-19T04:09:28.026Z,14.32
2023-01-19T04:11:58.008Z,15.65
2023-01-19T04:14:25.928Z,13.48
2023-01-19T04:16:54.169Z,13.45
2023-01-19T04:19:22.727Z,13.32
2023-01-19T04:21:51.579Z,13.32
2023-01-19T04:24:20.126Z,12.82
2023-01-19T04:26:48.723Z,12.63
2023-01-19T04:29:17.373Z,14.02
