createdAt,value
2022-10-02T00:01:27.688Z,24.27
2022-10-02T00:03:57.856Z,24.27
2022-10-02T00:06:28.775Z,24.28
2022-10-02T00:09:00.650Z,24.14
2022-10-02T00:11:44.125Z,24.13
2022-10-02T00:14:15.866Z,24.24
2022-10-02T00:16:57.311Z,24.15
2022-10-02T00:19:25.108Z,24.23
2022-10-02T00:22:22.180Z,24.32
2022-10-02T00:25:11.932Z,24.31
2022-10-02T00:27:45.811Z,24.32
2022-10-02T00:30:17.775Z,24.31
2022-10-02T00:33:25.322Z,24.23
2022-10-02T00:36:24.641Z,24.28
2022-10-02T00:39:14.521Z,24.28
2022-10-02T00:42:03.176Z,24.29
2022-10-02T00:44:52.711Z,24.28
2022-10-02T00:47:43.961Z,24.22
2022-10-02T00:50:18.205Z,24.29
2022-10-02T00:53:03.050Z,24.06
2022-10-02T00:55:40.938Z,24.28
2022-10-02T00:58:08.450Z,24.25
2022-10-02T01:00:36.261Z,24.15
2022-10-02T01:03:23.906Z,24.27
2022-10-02T01:05:51.960Z,24.26
2022-10-02T01:08:19.585Z,24.29
2022-10-02T01:10:48.276Z,24.14
2022-10-02T01:13:16.301Z,24.28
2022-10-02T01:15:53.004Z,24.30
2022-10-02T01:18:21.239Z,24.30
2022-10-02T01:20:52.904Z,24.04
2022-10-02T01:23:37.744Z,24.31
2022-10-02T01:26:06.766Z,24.25
2022-10-02T01:28:34.584Z,24.33
2022-10-02T01:31:07.826Z,24.34
2022-10-02T01:33:37.396Z,24.35
2022-10-02T01:36:06.310Z,24.31
2022-10-02T01:38:34.913Z,23.87
2022-10-02T01:41:02.663Z,24.18
2022-10-02T01:43:45.113Z,24.34
2022-10-02T01:46:24.807Z,24.35
2022-10-02T01:49:17.539Z,24.26
2022-10-02T01:51:46.364Z,24.33
2022-10-02T01:54:14.122Z,24.27
2022-10-02T01:56:51.633Z,24.16
2022-10-02T01:59:34.502Z,24.28
2022-10-02T02:02:08.403Z,24.29
2022-10-02T02:04:41.940Z,24.24
2022-10-02T02:07:35.751Z,24.30
2022-10-02T02:10:24.193Z,24.20
2022-10-02T02:13:01.792Z,24.29
2022-10-02T02:15:40.355Z,24.28
2022-10-02T02:18:17.518Z,24.24
2022-10-02T02:20:51.767Z,23.96
2022-10-02T02:23:25.471Z,23.98
2022-10-02T02:25:59.480Z,24.31
2022-10-02T02:28:29.897Z,24.31
2022-10-02T02:31:00.876Z,23.91
2022-10-02T02:33:36.980Z,24.33
2022-10-02T02:36:11.169Z,24.29
2022-10-02T02:38:46.152Z,24.24
2022-10-02T02:41:19.503Z,23.76
2022-10-02T02:43:56.586Z,24.14
2022-10-02T02:47:06.974Z,23.73
2022-10-02T02:49:37.852Z,24.29
2022-10-02T02:52:10.371Z,24.06
2022-10-02T02:54:47.879Z,24.29
2022-10-02T02:57:20.270Z,24.19
2022-10-02T02:59:51.336Z,24.27
2022-10-02T03:02:19.124Z,24.12
2022-10-02T03:04:46.851Z,23.91
2022-10-02T03:07:17.486Z,24.23
2022-10-02T03:10:05.558Z,24.25
2022-10-02T03:12:51.845Z,23.95
2022-10-02T03:15:29.835Z,24.03
2022-10-02T03:18:13.517Z,24.18
2022-10-02T03:20:52.602Z,24.18
2022-10-02T03:23:54.307Z,24.17
2022-10-02T03:26:29.616Z,24.07
2022-10-02T03:29:02.598Z,23.81
2022-10-02T03:31:33.722Z,24.17
2022-10-02T03:34:03.792Z,24.18
2022-10-02T03:36:31.870Z,24.10
2022-10-02T03:41:50.480Z,24.11
2022-10-02T03:44:18.089Z,23.77
2022-10-02T03:46:46.092Z,24.20
2022-10-02T03:49:13.824Z,24.12
2022-10-02T03:51:41.579Z,24.18
2022-10-02T03:54:20.846Z,24.20
2022-10-02T03:57:01.639Z,24.21
2022-10-02T03:59:43.246Z,24.19
2022-10-02T04:02:29.417Z,24.04
2022-10-02T04:05:05.590Z,23.89
2022-10-02T04:07:39.926Z,24.14
2022-10-02T04:10:13.571Z,24.16
2022-10-02T04:12:52.382Z,24.13
2022-10-02T04:15:26.950Z,24.12
2022-10-02T04:18:05.095Z,24.11
2022-10-02T04:20:51.892Z,24.02
2022-10-02T04:23:38.326Z,24.07
2022-10-02T04:26:17.099Z,23.97
2022-10-02T04:28:51.626Z,23.91
2022-10-02T04:31:19.368Z,23.68
2022-10-02T04:33:47.145Z,24.08
2022-10-02T04:37:02.993Z,24.08
2022-10-02T04:39:30.543Z,24.05
2022-10-02T04:42:04.288Z,23.93
2022-10-02T04:45:09.820Z,24.06
2022-10-02T04:47:46.690Z,24.07
2022-10-02T04:50:42.449Z,23.90
2022-10-02T04:53:58.351Z,24.06
2022-10-02T04:56:33.003Z,24.04
2022-10-02T04:59:44.501Z,24.02
2022-10-02T05:02:18.347Z,24.05
2022-10-02T05:05:11.760Z,24.06
2022-10-02T05:07:55.459Z,24.08
2022-10-02T05:10:56.167Z,24.07
2022-10-02T05:13:32.942Z,24.08
2022-10-02T05:16:06.984Z,24.09
2022-10-02T05:18:58.392Z,23.95
2022-10-02T05:21:48.377Z,23.86
2022-10-02T05:24:40.810Z,24.08
2022-10-02T05:27:17.731Z,24.05
2022-10-02T05:30:05.302Z,24.04
2022-10-02T05:33:03.656Z,24.02
2022-10-02T05:35:44.515Z,24.04
2022-10-02T05:38:36.827Z,24.03
2022-10-02T05:41:13.040Z,23.80
2022-10-02T05:43:55.817Z,24.06
2022-10-02T05:46:26.475Z,24.07
2022-10-02T05:49:12.214Z,24.08
2022-10-02T05:52:04.744Z,24.07
2022-10-02T05:54:55.688Z,24.03
2022-10-02T05:57:35.360Z,23.75
2022-10-02T06:00:29.722Z,24.03
2022-10-02T06:03:15.689Z,24.06
2022-10-02T06:05:55.548Z,24.06
2022-10-02T06:08:33.913Z,24.08
2022-10-02T06:11:09.486Z,24.09
2022-10-02T06:13:58.678Z,23.85
2022-10-02T06:16:30.189Z,24.09
2022-10-02T06:19:08.071Z,23.70
2022-10-02T06:21:54.856Z,24.11
2022-10-02T06:24:36.177Z,24.14
2022-10-02T06:27:36.125Z,24.19
2022-10-02T06:30:13.002Z,24.03
2022-10-02T06:33:13.126Z,24.09
2022-10-02T06:36:30.205Z,24.21
2022-10-02T06:39:24.480Z,24.12
2022-10-02T06:41:55.326Z,24.22
2022-10-02T06:44:23.616Z,24.24
2022-10-02T06:46:52.506Z,24.23
2022-10-02T06:49:46.773Z,24.17
2022-10-02T06:52:37.805Z,24.22
2022-10-02T06:55:27.111Z,24.24
2022-10-02T06:58:12.857Z,24.20
2022-10-02T07:00:56.495Z,24.19
2022-10-02T07:03:34.567Z,23.86
2022-10-02T07:06:10.216Z,23.99
2022-10-02T07:09:02.219Z,23.99
2022-10-02T07:12:11.241Z,24.10
2022-10-02T07:15:06.501Z,24.28
2022-10-02T07:17:40.370Z,24.03
2022-10-02T07:20:14.103Z,24.27
2022-10-02T07:23:10.123Z,24.30
2022-10-02T07:25:59.089Z,24.31
2022-10-02T07:29:01.331Z,24.13
2022-10-02T07:31:50.829Z,24.35
2022-10-02T07:34:29.852Z,24.38
2022-10-02T07:37:13.658Z,24.40
2022-10-02T07:40:18.998Z,24.44
2022-10-02T07:43:00.390Z,24.47
2022-10-02T07:45:39.252Z,24.49
2022-10-02T07:48:12.833Z,24.48
2022-10-02T07:50:43.491Z,24.49
2022-10-02T07:53:50.667Z,24.45
2022-10-02T07:56:22.790Z,24.48
2022-10-02T07:58:57.188Z,24.49
2022-10-02T08:01:28.683Z,24.35
2022-10-02T08:04:00.642Z,24.25
2022-10-02T08:06:28.406Z,24.26
2022-10-02T08:09:02.708Z,24.48
2022-10-02T08:13:21.097Z,24.47
2022-10-02T08:15:54.854Z,24.20
2022-10-02T08:18:35.891Z,24.44
2022-10-02T08:21:11.905Z,24.37
2022-10-02T08:23:44.107Z,24.46
2022-10-02T08:26:25.047Z,24.44
2022-10-02T08:29:35.266Z,24.44
2022-10-02T08:32:03.102Z,24.41
2022-10-02T08:34:31.614Z,24.20
2022-10-02T08:37:35.267Z,24.49
2022-10-02T08:40:24.829Z,24.48
2022-10-02T08:43:25.864Z,24.44
2022-10-02T08:46:15.320Z,24.49
2022-10-02T08:49:02.170Z,24.48
2022-10-02T08:51:52.039Z,24.49
2022-10-02T08:54:59.100Z,24.51
2022-10-02T08:57:48.372Z,24.52
2022-10-02T09:00:24.477Z,24.53
2022-10-02T09:02:58.937Z,24.57
2022-10-02T09:05:48.450Z,24.59
2022-10-02T09:08:51.317Z,24.13
2022-10-02T09:11:50.539Z,24.66
2022-10-02T09:14:35.113Z,24.67
2022-10-02T09:17:22.174Z,24.71
2022-10-02T09:20:21.938Z,24.72
2022-10-02T09:23:08.728Z,24.73
2022-10-02T09:25:50.908Z,24.74
2022-10-02T09:28:37.563Z,24.74
2022-10-02T09:31:40.363Z,24.75
2022-10-02T09:34:47.558Z,24.77
2022-10-02T09:37:24.978Z,24.78
2022-10-02T09:40:13.523Z,24.80
2022-10-02T09:43:06.101Z,24.83
2022-10-02T09:45:45.775Z,24.87
2022-10-02T09:48:46.297Z,24.90
2022-10-02T09:52:00.181Z,24.51
2022-10-02T09:54:34.856Z,24.94
2022-10-02T09:57:31.205Z,24.90
2022-10-02T10:00:19.137Z,24.96
2022-10-02T10:03:19.261Z,24.98
2022-10-02T10:06:16.076Z,25.00
2022-10-02T10:09:21.389Z,24.99
2022-10-02T10:11:52.323Z,24.79
2022-10-02T10:14:37.502Z,24.72
2022-10-02T10:17:14.278Z,24.78
2022-10-02T10:20:03.624Z,24.74
2022-10-02T10:22:51.366Z,24.82
2022-10-02T10:25:36.133Z,24.92
2022-10-02T10:28:33.975Z,24.99
2022-10-02T10:31:16.832Z,25.05
2022-10-02T10:34:03.626Z,25.13
2022-10-02T10:36:52.939Z,25.18
2022-10-02T10:39:39.994Z,25.21
2022-10-02T10:42:16.689Z,25.23
2022-10-02T10:45:09.149Z,25.27
2022-10-02T10:48:03.373Z,25.29
2022-10-02T10:50:54.161Z,25.30
2022-10-02T10:53:49.226Z,25.29
2022-10-02T10:56:38.210Z,25.36
2022-10-02T11:00:02.368Z,25.37
2022-10-02T11:02:44.625Z,25.24
2022-10-02T11:05:37.382Z,25.40
2022-10-02T11:08:22.488Z,25.30
2022-10-02T11:11:09.745Z,25.47
2022-10-02T11:13:54.695Z,25.48
2022-10-02T11:16:35.504Z,25.51
2022-10-02T11:19:27.423Z,25.53
2022-10-02T11:22:10.393Z,25.55
2022-10-02T11:25:02.033Z,25.34
2022-10-02T11:28:04.170Z,25.09
2022-10-02T11:30:39.435Z,25.58
2022-10-02T11:33:12.085Z,25.60
2022-10-02T11:36:04.672Z,25.59
2022-10-02T11:38:51.315Z,25.60
2022-10-02T11:41:46.841Z,25.12
2022-10-02T11:44:29.315Z,25.54
2022-10-02T11:47:02.827Z,25.62
2022-10-02T11:49:45.720Z,25.65
2022-10-02T11:52:45.930Z,25.66
2022-10-02T11:55:34.714Z,25.66
2022-10-02T11:58:21.013Z,25.67
2022-10-02T12:01:05.931Z,25.66
2022-10-02T12:03:53.649Z,25.59
2022-10-02T12:06:42.301Z,25.68
2022-10-02T12:09:25.881Z,25.70
2022-10-02T12:12:02.462Z,25.70
2022-10-02T12:15:09.663Z,25.35
2022-10-02T12:18:21.809Z,25.69
2022-10-02T12:21:31.225Z,25.31
2022-10-02T12:24:40.935Z,25.71
2022-10-02T12:27:17.241Z,25.60
2022-10-02T12:29:56.882Z,25.73
2022-10-02T12:32:43.637Z,25.74
2022-10-02T12:35:31.604Z,25.74
2022-10-02T12:38:18.209Z,25.76
2022-10-02T12:40:48.672Z,25.77
2022-10-02T12:43:43.160Z,25.76
2022-10-02T12:46:29.150Z,25.79
2022-10-02T12:49:28.635Z,25.79
2022-10-02T12:52:40.660Z,25.33
2022-10-02T12:55:46.134Z,25.85
2022-10-02T12:58:13.944Z,25.94
2022-10-02T13:01:30.869Z,25.74
2022-10-02T13:04:11.475Z,26.03
2022-10-02T13:07:12.270Z,26.04
2022-10-02T13:10:05.720Z,26.01
2022-10-02T13:13:00.969Z,25.52
2022-10-02T13:15:48.773Z,26.00
2022-10-02T13:18:33.972Z,25.99
2022-10-02T13:21:11.591Z,25.98
2022-10-02T13:23:58.235Z,25.89
2022-10-02T13:26:31.981Z,25.98
2022-10-02T13:29:18.513Z,25.96
2022-10-02T13:31:57.100Z,25.74
2022-10-02T13:34:27.779Z,25.93
2022-10-02T13:37:09.027Z,25.96
2022-10-02T13:39:36.619Z,25.98
2022-10-02T13:42:45.832Z,25.99
2022-10-02T13:45:36.358Z,25.94
2022-10-02T13:48:09.898Z,26.11
2022-10-02T13:50:48.040Z,25.94
2022-10-02T13:53:43.238Z,25.81
2022-10-02T13:56:36.530Z,26.07
2022-10-02T13:59:27.509Z,26.13
2022-10-02T14:02:13.654Z,26.12
2022-10-02T14:05:28.945Z,25.96
2022-10-02T14:08:39.295Z,26.06
2022-10-02T14:11:25.378Z,26.13
2022-10-02T14:14:23.524Z,25.97
2022-10-02T14:17:26.289Z,26.10
2022-10-02T14:20:08.839Z,25.87
2022-10-02T14:23:02.718Z,25.81
2022-10-02T14:25:30.617Z,26.15
2022-10-02T14:28:10.680Z,26.16
2022-10-02T14:31:17.523Z,26.15
2022-10-02T14:34:07.082Z,26.14
2022-10-02T14:36:43.096Z,26.14
2022-10-02T14:39:24.787Z,25.65
2022-10-02T14:42:24.191Z,26.13
2022-10-02T14:45:11.141Z,25.66
2022-10-02T14:47:56.273Z,26.13
2022-10-02T14:50:51.024Z,25.99
2022-10-02T14:53:30.771Z,26.11
2022-10-02T14:56:30.114Z,25.83
2022-10-02T14:59:22.598Z,26.08
2022-10-02T15:01:56.496Z,26.07
2022-10-02T15:04:43.045Z,26.07
2022-10-02T15:07:15.449Z,26.07
2022-10-02T15:10:00.041Z,26.01
2022-10-02T15:12:53.126Z,25.95
2022-10-02T15:15:39.813Z,26.07
2022-10-02T15:18:44.763Z,26.02
2022-10-02T15:21:27.008Z,26.00
2022-10-02T15:23:58.460Z,26.06
2022-10-02T15:26:54.925Z,26.07
2022-10-02T15:29:47.091Z,26.06
2022-10-02T15:32:39.868Z,25.56
2022-10-02T15:35:39.270Z,26.06
2022-10-02T15:38:30.858Z,26.05
2022-10-02T15:41:32.174Z,25.70
2022-10-02T15:44:12.236Z,26.05
2022-10-02T15:46:42.971Z,26.04
2022-10-02T15:50:00.973Z,25.98
2022-10-02T15:53:15.352Z,26.03
2022-10-02T15:55:53.961Z,25.75
2022-10-02T15:58:40.527Z,26.02
2022-10-02T16:01:41.455Z,26.01
2022-10-02T16:04:23.321Z,25.75
2022-10-02T16:07:15.614Z,26.00
2022-10-02T16:09:58.612Z,25.99
2022-10-02T16:12:42.766Z,25.98
2022-10-02T16:15:27.631Z,25.97
2022-10-02T16:18:14.050Z,25.95
2022-10-02T16:21:18.852Z,25.95
2022-10-02T16:24:29.955Z,25.83
2022-10-02T16:27:35.147Z,25.91
2022-10-02T16:30:12.649Z,25.57
2022-10-02T16:32:45.972Z,25.89
2022-10-02T16:35:25.489Z,25.88
2022-10-02T16:38:07.714Z,25.88
2022-10-02T16:40:43.056Z,25.86
2022-10-02T16:43:42.465Z,25.88
2022-10-02T16:46:26.077Z,25.86
2022-10-02T16:49:09.422Z,25.65
2022-10-02T16:51:51.992Z,25.60
2022-10-02T16:54:26.345Z,25.85
2022-10-02T16:56:57.079Z,25.84
2022-10-02T16:59:38.604Z,25.36
2022-10-02T17:02:26.682Z,25.82
2022-10-02T17:05:16.905Z,25.81
2022-10-02T17:08:10.892Z,25.80
2022-10-02T17:10:47.174Z,25.27
2022-10-02T17:13:19.856Z,25.78
2022-10-02T17:15:56.194Z,25.56
2022-10-02T17:18:45.684Z,25.70
2022-10-02T17:21:29.201Z,25.44
2022-10-02T17:24:38.267Z,25.75
2022-10-02T17:27:21.310Z,25.73
2022-10-02T17:30:08.497Z,25.73
2022-10-02T17:32:53.308Z,25.58
2022-10-02T17:35:24.013Z,25.71
2022-10-02T17:38:10.185Z,25.57
2022-10-02T17:40:51.148Z,25.69
2022-10-02T17:43:31.614Z,25.49
2022-10-02T17:46:19.233Z,25.69
2022-10-02T17:48:52.088Z,25.59
2022-10-02T17:51:51.887Z,25.68
2022-10-02T17:55:15.958Z,25.68
2022-10-02T17:57:52.740Z,25.65
2022-10-02T18:00:24.811Z,25.63
2022-10-02T18:03:26.699Z,25.63
2022-10-02T18:06:19.833Z,25.08
2022-10-02T18:09:23.022Z,25.62
2022-10-02T18:12:16.705Z,25.62
2022-10-02T18:15:15.657Z,25.61
2022-10-02T18:17:53.172Z,25.60
2022-10-02T18:20:44.033Z,25.53
2022-10-02T18:23:40.969Z,25.58
2022-10-02T18:26:09.429Z,25.57
2022-10-02T18:28:46.717Z,25.56
2022-10-02T18:31:58.251Z,25.42
2022-10-02T18:34:47.599Z,25.55
2022-10-02T18:37:15.203Z,25.54
2022-10-02T18:39:58.311Z,25.55
2022-10-02T18:42:40.102Z,25.57
2022-10-02T18:45:45.128Z,25.53
2022-10-02T18:48:44.597Z,25.51
2022-10-02T18:51:23.943Z,25.60
2022-10-02T18:54:34.911Z,25.60
2022-10-02T18:57:08.980Z,25.58
2022-10-02T19:00:02.012Z,25.59
2022-10-02T19:03:09.008Z,25.38
2022-10-02T19:05:57.989Z,25.57
2022-10-02T19:08:51.061Z,25.48
2022-10-02T19:11:19.696Z,25.22
2022-10-02T19:13:49.133Z,25.57
2022-10-02T19:16:27.264Z,25.58
2022-10-02T19:19:17.031Z,25.44
2022-10-02T19:21:45.479Z,25.52
2022-10-02T19:24:16.723Z,25.46
2022-10-02T19:26:52.273Z,25.51
2022-10-02T19:29:32.460Z,25.62
2022-10-02T19:32:10.170Z,25.63
2022-10-02T19:34:38.094Z,25.58
2022-10-02T19:37:07.963Z,25.48
2022-10-02T19:39:41.523Z,25.73
2022-10-02T19:42:17.257Z,25.73
2022-10-02T19:44:51.566Z,25.72
2022-10-02T19:47:31.962Z,25.70
2022-10-02T19:50:01.822Z,25.69
2022-10-02T19:52:46.424Z,25.68
2022-10-02T19:55:20.704Z,25.59
2022-10-02T19:57:50.852Z,25.65
2022-10-02T20:00:20.452Z,25.64
2022-10-02T20:02:53.837Z,25.26
2022-10-02T20:05:27.162Z,25.63
2022-10-02T20:08:07.094Z,25.34
2022-10-02T20:10:42.882Z,25.41
2022-10-02T20:13:20.238Z,25.62
2022-10-02T20:16:25.178Z,25.45
2022-10-02T20:18:53.152Z,25.38
2022-10-02T20:21:55.370Z,25.59
2022-10-02T20:25:01.098Z,25.58
2022-10-02T20:27:47.172Z,25.58
2022-10-02T20:30:24.582Z,25.56
2022-10-02T20:33:18.256Z,25.48
2022-10-02T20:36:01.741Z,25.49
2022-10-02T20:38:52.506Z,25.54
2022-10-02T20:41:31.232Z,25.15
2022-10-02T20:44:08.497Z,25.44
2022-10-02T20:47:07.129Z,25.55
2022-10-02T20:49:52.817Z,25.54
2022-10-02T20:52:43.137Z,25.52
2022-10-02T20:55:19.466Z,25.29
2022-10-02T20:58:01.479Z,25.53
2022-10-02T21:00:53.250Z,25.55
2022-10-02T21:03:35.549Z,25.53
2022-10-02T21:06:29.469Z,25.54
2022-10-02T21:09:16.643Z,25.53
2022-10-02T21:12:23.561Z,25.22
2022-10-02T21:15:15.944Z,25.51
2022-10-02T21:18:11.400Z,25.51
2022-10-02T21:20:55.717Z,25.50
2022-10-02T21:24:02.629Z,25.49
2022-10-02T21:27:09.455Z,24.99
2022-10-02T21:30:02.862Z,25.47
2022-10-02T21:33:04.256Z,25.40
2022-10-02T21:35:36.029Z,25.30
2022-10-02T21:38:19.946Z,25.45
2022-10-02T21:41:16.503Z,25.46
2022-10-02T21:44:08.820Z,25.45
2022-10-02T21:47:02.769Z,24.99
2022-10-02T21:50:08.699Z,25.44
2022-10-02T21:53:11.467Z,25.41
2022-10-02T21:55:45.383Z,25.39
2022-10-02T21:58:28.489Z,25.38
2022-10-02T22:01:42.762Z,25.06
2022-10-02T22:04:28.529Z,25.35
2022-10-02T22:06:59.157Z,25.33
2022-10-02T22:09:58.033Z,25.32
2022-10-02T22:12:56.676Z,25.30
2022-10-02T22:15:39.653Z,25.28
2022-10-02T22:18:12.941Z,25.00
2022-10-02T22:21:05.158Z,25.16
2022-10-02T22:23:35.893Z,25.29
2022-10-02T22:26:22.586Z,25.28
2022-10-02T22:28:59.890Z,25.20
2022-10-02T22:32:21.589Z,25.26
2022-10-02T22:34:58.247Z,25.24
2022-10-02T22:37:46.762Z,24.79
2022-10-02T22:40:23.411Z,25.23
2022-10-02T22:42:56.666Z,25.22
2022-10-02T22:45:50.930Z,25.22
2022-10-02T22:48:35.985Z,25.22
2022-10-02T22:51:21.993Z,25.18
2022-10-02T22:53:58.898Z,25.22
2022-10-02T22:56:30.595Z,25.22
2022-10-02T22:59:22.443Z,25.14
2022-10-02T23:02:22.382Z,25.17
2022-10-02T23:05:02.102Z,25.17
2022-10-02T23:08:00.003Z,25.14
2022-10-02T23:10:30.570Z,25.15
2022-10-02T23:13:22.557Z,25.15
2022-10-02T23:16:02.890Z,25.02
2022-10-02T23:18:49.372Z,24.94
2022-10-02T23:21:33.417Z,25.16
2022-10-02T23:24:13.005Z,24.78
2022-10-02T23:26:56.824Z,25.17
2022-10-02T23:29:49.671Z,25.18
2022-10-02T23:32:33.141Z,25.15
2022-10-02T23:35:21.067Z,25.14
2022-10-02T23:37:48.644Z,25.14
2022-10-02T23:40:50.426Z,25.11
2022-10-02T23:43:59.754Z,25.15
2022-10-02T23:46:50.886Z,25.15
2022-10-02T23:49:21.792Z,24.89
2022-10-02T23:52:19.882Z,25.15
2022-10-02T23:54:50.484Z,25.13
2022-10-02T23:57:29.855Z,25.14
