createdAt,value
2017-10-16T00:01:25.134Z,42.22
2017-10-16T00:03:57.297Z,42.23
2017-10-16T00:06:29.172Z,42.23
2017-10-16T00:09:00.745Z,42.22
2017-10-16T00:11:33.025Z,42.23
2017-10-16T00:14:04.541Z,42.24
2017-10-16T00:16:36.998Z,42.25
2017-10-16T00:19:11.120Z,42.28
2017-10-16T00:21:42.714Z,42.28
2017-10-16T00:24:18.882Z,42.28
2017-10-16T00:26:50.892Z,42.28
2017-10-16T00:29:22.805Z,42.30
2017-10-16T00:31:55.010Z,42.31
2017-10-16T00:34:26.699Z,42.28
2017-10-16T00:36:59.231Z,42.26
2017-10-16T00:39:31.012Z,42.29
2017-10-16T00:42:04.163Z,42.24
2017-10-16T00:44:37.827Z,42.22
2017-10-16T00:50:16.913Z,42.22
2017-10-16T00:52:48.900Z,42.22
2017-10-16T00:55:20.915Z,42.21
2017-10-16T00:57:54.760Z,42.21
2017-10-16T01:00:29.788Z,42.22
2017-10-16T01:03:01.913Z,42.23
2017-10-16T01:05:33.761Z,42.15
2017-10-16T01:08:05.296Z,42.24
2017-10-16T01:10:37.948Z,42.21
2017-10-16T01:13:10.232Z,42.17
2017-10-16T01:15:42.112Z,42.18
2017-10-16T01:18:18.383Z,42.17
2017-10-16T01:20:50.119Z,42.13
2017-10-16T01:23:30.743Z,42.09
2017-10-16T01:26:02.220Z,42.25
2017-10-16T01:28:34.613Z,42.28
2017-10-16T01:31:06.360Z,42.29
2017-10-16T01:33:38.603Z,42.32
2017-10-16T01:36:11.997Z,42.32
2017-10-16T01:38:43.349Z,42.32
2017-10-16T01:41:16.443Z,42.32
2017-10-16T01:43:48.206Z,42.31
2017-10-16T01:46:20.434Z,42.33
2017-10-16T01:48:52.282Z,42.35
2017-10-16T01:51:24.733Z,42.37
2017-10-16T01:53:56.526Z,42.37
2017-10-16T01:56:29.944Z,42.39
2017-10-16T01:59:02.966Z,42.39
2017-10-16T02:01:34.411Z,42.37
2017-10-16T02:04:07.476Z,42.37
2017-10-16T02:06:38.860Z,42.38
2017-10-16T02:09:12.094Z,42.40
2017-10-16T02:11:46.547Z,42.40
2017-10-16T02:14:27.190Z,42.38
2017-10-16T02:16:58.823Z,42.36
2017-10-16T02:19:30.121Z,42.37
2017-10-16T02:22:02.035Z,42.39
2017-10-16T02:24:33.856Z,42.39
2017-10-16T02:27:05.163Z,42.38
2017-10-16T02:29:37.831Z,42.40
2017-10-16T02:32:12.865Z,42.37
2017-10-16T02:34:46.715Z,42.40
2017-10-16T02:37:18.250Z,42.36
2017-10-16T02:39:49.841Z,42.41
2017-10-16T02:42:21.618Z,42.44
2017-10-16T02:44:52.937Z,42.41
2017-10-16T02:47:24.599Z,42.30
2017-10-16T02:49:56.312Z,42.38
2017-10-16T02:52:31.563Z,42.40
2017-10-16T02:55:03.295Z,42.42
2017-10-16T02:57:34.861Z,42.42
2017-10-16T03:00:06.747Z,42.46
2017-10-16T03:02:38.533Z,42.42
2017-10-16T03:05:15.446Z,42.44
2017-10-16T03:07:46.874Z,42.47
2017-10-16T03:10:22.518Z,42.45
2017-10-16T03:12:54.922Z,42.42
2017-10-16T03:15:26.241Z,42.37
2017-10-16T03:17:58.026Z,42.40
2017-10-16T03:20:30.027Z,42.39
2017-10-16T03:23:01.492Z,42.27
2017-10-16T03:25:33.218Z,42.42
2017-10-16T03:28:05.128Z,42.44
2017-10-16T03:30:36.725Z,42.47
2017-10-16T03:33:08.696Z,42.47
2017-10-16T03:35:40.693Z,42.49
2017-10-16T03:38:14.304Z,42.50
2017-10-16T03:40:47.291Z,42.52
2017-10-16T03:43:18.761Z,42.53
2017-10-16T03:45:50.574Z,42.53
2017-10-16T03:48:22.827Z,42.53
2017-10-16T03:50:54.847Z,42.54
2017-10-16T03:53:26.613Z,42.54
2017-10-16T03:55:59.441Z,42.52
2017-10-16T03:58:31.115Z,42.54
2017-10-16T04:01:02.214Z,42.53
2017-10-16T04:03:33.596Z,42.52
2017-10-16T04:06:05.065Z,42.54
2017-10-16T04:08:37.017Z,42.56
2017-10-16T04:11:08.679Z,42.57
2017-10-16T04:13:41.845Z,42.59
2017-10-16T04:16:16.533Z,42.60
2017-10-16T04:18:48.041Z,42.62
2017-10-16T04:21:19.930Z,42.63
2017-10-16T04:23:51.470Z,42.64
2017-10-16T04:26:23.233Z,42.63
2017-10-16T04:28:55.615Z,42.61
2017-10-16T04:31:30.955Z,42.60
2017-10-16T04:34:02.134Z,42.56
2017-10-16T04:36:34.287Z,42.53
2017-10-16T04:39:06.066Z,42.55
2017-10-16T04:41:43.507Z,42.54
2017-10-16T04:44:23.095Z,42.53
2017-10-16T04:46:55.882Z,42.53
2017-10-16T04:49:28.062Z,42.52
2017-10-16T04:51:59.897Z,42.53
2017-10-16T04:54:31.636Z,42.52
2017-10-16T04:57:05.363Z,42.53
2017-10-16T04:59:36.532Z,42.55
2017-10-16T05:02:08.396Z,42.55
2017-10-16T05:04:42.187Z,42.57
2017-10-16T05:07:21.656Z,42.58
2017-10-16T05:09:53.518Z,42.57
2017-10-16T05:12:25.119Z,42.60
2017-10-16T05:14:56.206Z,42.59
2017-10-16T05:17:28.164Z,42.60
2017-10-16T05:20:03.218Z,42.61
2017-10-16T05:22:35.365Z,42.61
2017-10-16T05:25:07.472Z,42.59
2017-10-16T05:27:41.603Z,42.62
2017-10-16T05:30:18.707Z,42.67
2017-10-16T05:32:50.180Z,42.68
2017-10-16T05:35:25.254Z,42.71
2017-10-16T05:37:56.365Z,42.70
2017-10-16T05:40:28.553Z,42.66
2017-10-16T05:45:43.200Z,42.61
2017-10-16T05:48:19.181Z,42.59
2017-10-16T05:50:50.740Z,42.59
2017-10-16T05:53:22.419Z,42.58
2017-10-16T05:57:05.614Z,42.56
2017-10-16T05:59:41.713Z,42.50
2017-10-16T06:02:15.603Z,42.48
2017-10-16T06:04:47.120Z,42.47
2017-10-16T06:07:21.248Z,42.39
2017-10-16T06:09:52.703Z,42.40
2017-10-16T06:12:24.936Z,42.34
2017-10-16T06:14:56.745Z,42.36
2017-10-16T06:17:30.704Z,42.27
2017-10-16T06:20:06.266Z,42.29
2017-10-16T06:22:45.988Z,42.23
2017-10-16T06:25:23.176Z,42.12
2017-10-16T06:27:56.272Z,42.14
2017-10-16T06:30:28.384Z,42.07
2017-10-16T06:33:01.614Z,42.09
2017-10-16T06:35:32.986Z,42.05
2017-10-16T06:38:04.678Z,42.06
2017-10-16T06:40:36.486Z,42.04
2017-10-16T06:43:10.435Z,42.04
2017-10-16T06:45:42.381Z,42.03
2017-10-16T06:48:15.398Z,42.03
2017-10-16T06:50:46.588Z,41.99
2017-10-16T06:53:17.689Z,41.93
2017-10-16T06:55:49.461Z,41.92
2017-10-16T06:58:20.886Z,41.90
2017-10-16T07:00:52.251Z,41.87
2017-10-16T07:03:23.774Z,41.84
2017-10-16T07:05:55.862Z,41.74
2017-10-16T07:08:27.340Z,41.70
2017-10-16T07:11:00.360Z,41.63
2017-10-16T07:13:34.350Z,41.59
2017-10-16T07:16:08.569Z,41.49
2017-10-16T07:18:45.120Z,41.41
2017-10-16T07:21:17.627Z,41.37
2017-10-16T07:23:55.707Z,41.28
2017-10-16T07:26:29.012Z,41.26
2017-10-16T07:29:01.554Z,41.17
2017-10-16T07:31:33.072Z,41.18
2017-10-16T07:34:08.392Z,41.14
2017-10-16T07:36:40.153Z,41.11
2017-10-16T07:39:11.832Z,41.07
2017-10-16T07:41:42.751Z,41.09
2017-10-16T07:44:16.093Z,41.01
2017-10-16T07:46:48.955Z,40.94
2017-10-16T07:49:26.301Z,40.88
2017-10-16T07:52:00.138Z,40.87
2017-10-16T07:54:31.999Z,40.81
2017-10-16T07:57:07.385Z,40.77
2017-10-16T07:59:41.438Z,40.74
2017-10-16T08:02:13.697Z,40.68
2017-10-16T08:04:45.534Z,40.63
2017-10-16T08:07:16.782Z,40.62
2017-10-16T08:09:47.931Z,40.58
2017-10-16T08:12:19.370Z,40.57
2017-10-16T08:14:50.773Z,40.54
2017-10-16T08:17:27.334Z,40.48
2017-10-16T08:20:02.132Z,40.39
2017-10-16T08:22:34.519Z,40.31
2017-10-16T08:25:09.973Z,40.15
2017-10-16T08:27:42.323Z,40.19
2017-10-16T08:30:32.128Z,40.17
2017-10-16T08:33:17.329Z,40.15
2017-10-16T08:35:59.228Z,40.04
2017-10-16T08:38:43.722Z,39.98
2017-10-16T08:41:22.446Z,39.97
2017-10-16T08:43:54.736Z,39.95
2017-10-16T08:46:28.238Z,39.90
2017-10-16T08:48:59.485Z,39.85
2017-10-16T08:51:32.125Z,39.78
2017-10-16T08:54:03.774Z,39.72
2017-10-16T08:56:41.244Z,39.63
2017-10-16T09:01:55.532Z,39.42
2017-10-16T09:04:27.045Z,39.38
2017-10-16T09:07:02.267Z,39.31
2017-10-16T09:09:45.780Z,39.20
2017-10-16T09:12:18.461Z,39.12
2017-10-16T09:14:56.167Z,39.06
2017-10-16T09:17:29.991Z,38.97
2017-10-16T09:20:04.672Z,38.93
2017-10-16T09:22:41.227Z,38.88
2017-10-16T09:25:16.426Z,38.82
2017-10-16T09:27:53.424Z,38.64
2017-10-16T09:30:24.816Z,38.62
2017-10-16T09:32:58.042Z,38.52
2017-10-16T09:35:31.551Z,38.41
2017-10-16T09:38:03.967Z,38.36
2017-10-16T09:40:35.542Z,38.28
2017-10-16T09:43:08.398Z,38.18
2017-10-16T09:45:46.437Z,38.10
2017-10-16T09:51:05.548Z,37.89
2017-10-16T09:53:42.941Z,37.87
2017-10-16T09:56:20.050Z,37.80
2017-10-16T09:58:57.638Z,37.70
2017-10-16T10:01:30.524Z,37.65
2017-10-16T10:04:08.881Z,37.56
2017-10-16T10:06:43.086Z,37.52
2017-10-16T10:09:16.191Z,37.46
2017-10-16T10:11:53.735Z,37.41
2017-10-16T10:27:23.896Z,37.69
2017-10-16T10:29:56.094Z,37.18
2017-10-16T10:32:27.660Z,36.92
2017-10-16T10:34:57.633Z,36.83
2017-10-16T10:37:31.324Z,36.71
2017-10-16T10:40:01.847Z,36.69
2017-10-16T10:42:32.478Z,36.64
2017-10-16T10:45:02.783Z,36.56
2017-10-16T10:47:35.009Z,36.49
2017-10-16T10:50:05.391Z,36.51
2017-10-16T10:52:35.917Z,36.48
2017-10-16T10:55:10.326Z,36.45
2017-10-16T10:57:40.715Z,36.42
2017-10-16T11:00:11.391Z,36.40
2017-10-16T11:02:45.698Z,36.38
2017-10-16T11:05:15.903Z,36.34
2017-10-16T11:07:48.646Z,36.26
2017-10-16T11:13:15.890Z,36.25
2017-10-16T11:15:47.817Z,36.26
2017-10-16T11:18:20.262Z,36.25
2017-10-16T11:20:50.996Z,36.23
2017-10-16T11:23:21.084Z,36.17
2017-10-16T11:25:51.818Z,36.13
2017-10-16T11:28:22.895Z,36.09
2017-10-16T11:31:17.418Z,35.95
2017-10-16T11:33:48.089Z,35.94
2017-10-16T11:36:18.503Z,35.94
2017-10-16T11:38:48.834Z,35.94
2017-10-16T11:41:21.129Z,35.91
2017-10-16T11:43:51.981Z,35.87
2017-10-16T11:46:23.335Z,35.86
2017-10-16T11:48:53.560Z,35.83
2017-10-16T11:51:24.194Z,35.81
2017-10-16T11:53:54.129Z,35.79
2017-10-16T11:56:25.639Z,35.75
2017-10-16T11:58:56.883Z,35.69
2017-10-16T12:01:26.903Z,35.67
2017-10-16T12:03:57.863Z,35.64
2017-10-16T12:06:27.949Z,35.59
2017-10-16T12:09:50.212Z,35.43
2017-10-16T12:12:44.965Z,35.14
2017-10-16T12:15:32.870Z,35.18
2017-10-16T12:18:04.191Z,35.18
2017-10-16T12:20:35.402Z,35.30
2017-10-16T12:23:08.027Z,35.30
2017-10-16T12:25:38.760Z,35.28
2017-10-16T12:28:09.548Z,35.27
2017-10-16T12:30:40.983Z,35.25
2017-10-16T12:33:12.686Z,35.26
2017-10-16T12:35:43.396Z,35.23
2017-10-16T12:38:14.907Z,35.20
2017-10-16T12:40:45.232Z,35.18
2017-10-16T12:43:15.336Z,35.17
2017-10-16T12:45:45.501Z,35.13
2017-10-16T12:48:15.911Z,35.08
2017-10-16T12:50:46.010Z,35.08
2017-10-16T12:53:16.847Z,35.05
2017-10-16T12:55:47.871Z,35.02
2017-10-16T12:58:18.447Z,35.00
2017-10-16T13:00:48.742Z,34.96
2017-10-16T13:03:19.577Z,34.95
2017-10-16T13:05:50.442Z,34.94
2017-10-16T13:08:21.080Z,34.91
2017-10-16T13:10:54.445Z,34.91
2017-10-16T13:13:25.290Z,34.90
2017-10-16T13:15:56.429Z,34.87
2017-10-16T13:18:28.458Z,34.88
2017-10-16T13:20:59.059Z,34.87
2017-10-16T13:23:29.359Z,34.85
2017-10-16T13:25:59.344Z,34.85
2017-10-16T13:28:29.381Z,34.84
2017-10-16T13:31:00.188Z,34.80
2017-10-16T13:33:35.152Z,34.72
2017-10-16T13:39:18.791Z,34.71
2017-10-16T13:42:08.977Z,34.62
2017-10-16T13:44:42.867Z,34.67
2017-10-16T13:47:18.635Z,34.67
2017-10-16T13:49:49.986Z,34.67
2017-10-16T13:52:22.295Z,34.67
2017-10-16T13:54:53.824Z,34.68
2017-10-16T13:57:25.995Z,34.69
2017-10-16T13:59:56.104Z,34.70
2017-10-16T14:02:27.090Z,34.69
2017-10-16T14:04:57.243Z,34.70
2017-10-16T14:07:27.614Z,34.70
2017-10-16T14:10:00.712Z,34.71
2017-10-16T14:12:31.260Z,34.72
2017-10-16T14:15:01.392Z,34.76
2017-10-16T14:17:31.802Z,34.78
2017-10-16T14:20:01.770Z,34.80
2017-10-16T14:22:36.205Z,34.81
2017-10-16T14:25:09.380Z,34.82
2017-10-16T14:27:59.095Z,34.77
2017-10-16T14:30:42.088Z,34.71
2017-10-16T14:33:33.551Z,34.58
2017-10-16T14:36:39.218Z,34.58
2017-10-16T14:39:23.696Z,34.51
2017-10-16T14:42:02.404Z,34.53
2017-10-16T14:44:47.901Z,34.53
2017-10-16T14:47:45.257Z,34.51
2017-10-16T14:50:16.322Z,34.54
2017-10-16T14:52:51.637Z,34.68
2017-10-16T14:55:27.731Z,34.81
2017-10-16T14:57:59.067Z,34.99
2017-10-16T15:00:29.584Z,35.13
2017-10-16T15:03:00.963Z,35.25
2017-10-16T15:05:34.586Z,35.36
2017-10-16T15:08:06.021Z,35.46
2017-10-16T15:10:37.579Z,35.55
2017-10-16T15:13:14.022Z,35.61
2017-10-16T15:15:48.659Z,35.68
2017-10-16T15:18:21.606Z,35.77
2017-10-16T15:20:53.352Z,35.84
2017-10-16T15:23:25.118Z,35.92
2017-10-16T15:25:55.957Z,36.00
2017-10-16T15:28:26.648Z,36.06
2017-10-16T15:31:04.446Z,36.10
2017-10-16T15:33:38.989Z,36.20
2017-10-16T15:36:11.521Z,36.29
2017-10-16T15:38:45.193Z,36.36
2017-10-16T15:41:20.002Z,36.46
2017-10-16T15:43:55.519Z,36.48
2017-10-16T15:46:33.262Z,36.56
2017-10-16T15:49:05.230Z,36.60
2017-10-16T15:51:39.844Z,36.63
2017-10-16T15:54:14.075Z,36.72
2017-10-16T15:56:48.001Z,36.78
2017-10-16T15:59:20.763Z,36.84
2017-10-16T16:01:53.378Z,36.89
2017-10-16T16:04:25.176Z,36.94
2017-10-16T16:06:58.686Z,37.04
2017-10-16T16:09:34.413Z,37.14
2017-10-16T16:12:07.938Z,37.22
2017-10-16T16:14:40.212Z,37.30
2017-10-16T16:17:12.890Z,37.38
2017-10-16T16:19:45.121Z,37.45
2017-10-16T16:22:17.665Z,37.52
2017-10-16T16:24:49.904Z,37.52
2017-10-16T16:27:21.465Z,37.66
2017-10-16T16:29:52.667Z,37.69
2017-10-16T16:32:24.610Z,37.81
2017-10-16T16:34:55.115Z,37.91
2017-10-16T16:37:25.852Z,38.01
2017-10-16T16:40:58.425Z,38.06
2017-10-16T16:43:51.689Z,37.97
2017-10-16T16:47:05.298Z,37.94
2017-10-16T16:50:17.164Z,37.91
2017-10-16T16:52:49.014Z,38.15
2017-10-16T16:55:22.206Z,38.37
2017-10-16T16:57:52.552Z,38.54
2017-10-16T17:00:23.610Z,38.70
2017-10-16T17:02:54.252Z,38.82
2017-10-16T17:05:24.654Z,38.87
2017-10-16T17:07:56.083Z,38.99
2017-10-16T17:10:26.329Z,39.07
2017-10-16T17:12:58.011Z,39.13
2017-10-16T17:15:35.510Z,39.21
2017-10-16T17:18:05.885Z,39.25
2017-10-16T17:20:36.261Z,39.29
2017-10-16T17:23:07.981Z,39.28
2017-10-16T17:25:54.449Z,39.30
2017-10-16T17:28:41.281Z,39.24
2017-10-16T17:31:25.386Z,39.21
2017-10-16T17:33:56.522Z,39.24
2017-10-16T17:36:27.153Z,39.37
2017-10-16T17:38:58.659Z,39.52
2017-10-16T17:41:29.932Z,39.58
2017-10-16T17:44:01.156Z,39.65
2017-10-16T17:46:33.626Z,39.72
2017-10-16T17:49:08.234Z,39.76
2017-10-16T17:51:42.904Z,39.81
2017-10-16T17:54:15.534Z,39.85
2017-10-16T17:56:48.035Z,39.91
2017-10-16T17:59:20.671Z,39.92
2017-10-16T18:01:51.411Z,39.96
2017-10-16T18:04:22.669Z,39.94
2017-10-16T18:06:52.858Z,40.01
2017-10-16T18:09:22.989Z,40.05
2017-10-16T18:11:53.325Z,40.09
2017-10-16T18:14:25.091Z,40.10
2017-10-16T18:16:56.451Z,40.13
2017-10-16T18:19:30.638Z,40.15
2017-10-16T18:22:04.445Z,40.17
2017-10-16T18:24:37.701Z,40.21
2017-10-16T18:27:09.040Z,40.23
2017-10-16T18:29:41.738Z,40.26
2017-10-16T18:32:11.923Z,40.25
2017-10-16T18:34:44.011Z,40.30
2017-10-16T18:37:17.141Z,40.32
2017-10-16T18:39:50.981Z,40.37
2017-10-16T18:42:22.643Z,40.42
2017-10-16T18:44:59.118Z,40.50
2017-10-16T18:47:29.497Z,40.54
2017-10-16T18:50:00.977Z,40.59
2017-10-16T18:52:33.191Z,40.63
2017-10-16T18:55:04.258Z,40.69
2017-10-16T18:57:37.759Z,40.71
2017-10-16T19:00:09.066Z,40.75
2017-10-16T19:02:39.956Z,40.80
2017-10-16T19:05:10.861Z,40.81
2017-10-16T19:07:41.805Z,40.81
2017-10-16T19:10:14.648Z,40.81
2017-10-16T19:12:46.859Z,40.79
2017-10-16T19:15:21.143Z,40.81
2017-10-16T19:17:59.230Z,40.84
2017-10-16T19:20:30.120Z,40.82
2017-10-16T19:23:03.517Z,40.81
2017-10-16T19:25:36.552Z,40.82
2017-10-16T19:28:11.003Z,40.82
2017-10-16T19:30:44.821Z,40.76
2017-10-16T19:33:17.353Z,40.73
2017-10-16T19:35:47.531Z,40.77
2017-10-16T19:38:30.986Z,40.72
2017-10-16T19:41:05.397Z,40.76
2017-10-16T19:46:38.584Z,40.67
2017-10-16T19:49:09.564Z,40.67
2017-10-16T19:51:39.919Z,40.78
2017-10-16T19:54:19.442Z,40.81
2017-10-16T19:57:13.353Z,40.83
2017-10-16T19:59:49.365Z,40.80
2017-10-16T20:05:01.030Z,41.00
2017-10-16T20:07:38.670Z,41.08
2017-10-16T20:10:18.710Z,41.15
2017-10-16T20:12:51.090Z,41.21
2017-10-16T20:15:25.274Z,41.28
2017-10-16T20:17:57.526Z,41.30
2017-10-16T20:20:28.691Z,41.30
2017-10-16T20:22:59.843Z,41.30
2017-10-16T20:25:30.532Z,41.30
2017-10-16T20:28:01.403Z,41.30
2017-10-16T20:30:32.987Z,41.31
2017-10-16T20:33:03.958Z,41.31
2017-10-16T20:35:37.585Z,41.30
2017-10-16T20:38:07.922Z,41.31
2017-10-16T20:40:38.130Z,41.31
2017-10-16T20:43:08.893Z,41.32
2017-10-16T20:45:40.019Z,41.31
2017-10-16T20:48:11.883Z,41.34
2017-10-16T20:50:44.569Z,41.35
2017-10-16T20:53:15.345Z,41.36
2017-10-16T20:55:46.204Z,41.36
2017-10-16T20:58:17.891Z,41.40
2017-10-16T21:00:47.889Z,41.43
2017-10-16T21:03:17.942Z,41.45
2017-10-16T21:05:49.479Z,41.47
2017-10-16T21:08:19.675Z,41.49
2017-10-16T21:10:49.955Z,41.51
2017-10-16T21:13:20.662Z,41.52
2017-10-16T21:15:51.061Z,41.54
2017-10-16T21:18:21.596Z,41.52
2017-10-16T21:20:52.454Z,41.55
2017-10-16T21:23:22.922Z,41.58
2017-10-16T21:25:52.893Z,41.52
2017-10-16T21:28:23.150Z,41.54
2017-10-16T21:30:53.381Z,41.56
2017-10-16T21:33:24.663Z,41.51
2017-10-16T21:35:55.871Z,41.62
2017-10-16T21:38:27.869Z,41.70
2017-10-16T21:40:58.757Z,41.72
2017-10-16T21:43:30.700Z,41.74
2017-10-16T21:46:01.115Z,41.79
2017-10-16T21:48:33.745Z,41.84
2017-10-16T21:51:05.552Z,41.86
2017-10-16T21:53:36.174Z,41.90
2017-10-16T21:56:08.615Z,41.89
2017-10-16T21:58:40.469Z,41.95
2017-10-16T22:01:13.845Z,41.96
2017-10-16T22:03:45.383Z,41.95
2017-10-16T22:06:16.363Z,41.93
2017-10-16T22:08:47.636Z,41.92
2017-10-16T22:11:18.355Z,41.90
2017-10-16T22:13:48.296Z,41.90
2017-10-16T22:16:20.981Z,41.87
2017-10-16T22:18:51.687Z,41.92
2017-10-16T22:21:22.764Z,41.89
2017-10-16T22:23:54.468Z,41.87
2017-10-16T22:26:26.138Z,41.85
2017-10-16T22:29:01.685Z,41.81
2017-10-16T22:31:32.198Z,41.88
2017-10-16T22:34:06.062Z,41.87
2017-10-16T22:36:36.144Z,41.88
2017-10-16T22:39:06.521Z,41.87
2017-10-16T22:41:37.467Z,41.86
2017-10-16T22:44:08.029Z,41.82
2017-10-16T22:46:39.221Z,41.82
2017-10-16T22:49:09.708Z,41.81
2017-10-16T22:51:40.422Z,41.77
2017-10-16T22:54:11.637Z,41.82
2017-10-16T22:56:42.232Z,41.83
2017-10-16T22:59:12.518Z,41.83
2017-10-16T23:01:44.931Z,41.83
2017-10-16T23:04:15.975Z,41.82
2017-10-16T23:06:47.965Z,41.82
2017-10-16T23:09:18.626Z,41.85
2017-10-16T23:11:48.850Z,41.87
2017-10-16T23:14:19.727Z,41.90
2017-10-16T23:16:49.710Z,41.94
2017-10-16T23:19:20.251Z,41.95
2017-10-16T23:21:51.596Z,41.97
2017-10-16T23:24:23.470Z,41.98
2017-10-16T23:26:53.425Z,41.93
2017-10-16T23:29:24.052Z,41.95
2017-10-16T23:31:53.936Z,41.96
2017-10-16T23:34:24.669Z,41.99
2017-10-16T23:36:55.099Z,41.98
2017-10-16T23:39:25.295Z,41.93
2017-10-16T23:41:55.315Z,41.99
2017-10-16T23:44:25.855Z,41.99
2017-10-16T23:46:56.636Z,41.99
2017-10-16T23:49:26.662Z,42.00
2017-10-16T23:51:57.262Z,42.01
2017-10-16T23:54:27.816Z,42.03
2017-10-16T23:56:58.423Z,42.05
2017-10-16T23:59:29.113Z,42.06
