createdAt,value
2019-02-24T00:00:55.402Z,7.63
2019-02-24T00:03:24.765Z,7.83
2019-02-24T00:05:54.106Z,7.50
2019-02-24T00:08:23.389Z,7.87
2019-02-24T00:10:52.666Z,8.30
2019-02-24T00:13:21.880Z,7.50
2019-02-24T00:15:51.162Z,7.10
2019-02-24T00:18:20.426Z,7.73
2019-02-24T00:20:49.643Z,7.93
2019-02-24T00:23:18.850Z,7.77
2019-02-24T00:25:48.099Z,7.30
2019-02-24T00:28:17.319Z,7.90
2019-02-24T00:30:46.519Z,8.10
2019-02-24T00:33:15.873Z,8.07
2019-02-24T00:35:47.306Z,7.93
2019-02-24T00:38:16.711Z,7.57
2019-02-24T00:40:45.919Z,7.30
2019-02-24T00:43:15.305Z,7.97
2019-02-24T00:45:45.229Z,8.37
2019-02-24T00:48:14.539Z,6.80
2019-02-24T00:50:43.944Z,8.57
2019-02-24T00:53:13.157Z,8.20
2019-02-24T00:55:42.369Z,7.47
2019-02-24T00:58:16.216Z,7.87
2019-02-24T01:00:42.538Z,8.57
2019-02-24T01:03:14.463Z,7.77
2019-02-24T01:05:43.805Z,7.87
2019-02-24T01:08:13.133Z,7.77
2019-02-24T01:10:42.473Z,7.07
2019-02-24T01:13:11.743Z,7.90
2019-02-24T01:15:41.131Z,8.07
2019-02-24T01:18:10.418Z,7.47
2019-02-24T01:20:39.719Z,8.23
2019-02-24T01:23:08.914Z,7.43
2019-02-24T01:25:57.207Z,7.87
2019-02-24T01:28:26.478Z,7.33
2019-02-24T01:30:55.780Z,7.77
2019-02-24T01:33:25.075Z,8.07
2019-02-24T01:35:54.330Z,8.17
2019-02-24T01:38:23.533Z,7.77
2019-02-24T01:40:52.836Z,8.30
2019-02-24T01:43:22.042Z,7.30
2019-02-24T01:45:51.227Z,8.20
2019-02-24T01:48:21.183Z,7.90
2019-02-24T01:50:50.527Z,8.27
2019-02-24T01:53:19.730Z,7.40
2019-02-24T01:55:48.960Z,8.20
2019-02-24T01:58:18.166Z,7.90
2019-02-24T02:00:47.460Z,8.00
2019-02-24T02:03:16.675Z,8.80
2019-02-24T02:05:45.893Z,8.23
2019-02-24T02:08:15.484Z,7.90
2019-02-24T02:10:44.761Z,8.00
2019-02-24T02:13:14.033Z,8.47
2019-02-24T02:15:43.255Z,7.93
2019-02-24T02:18:12.461Z,8.23
2019-02-24T02:20:42.093Z,7.50
2019-02-24T02:23:11.311Z,8.10
2019-02-24T02:25:40.576Z,8.10
2019-02-24T02:28:09.962Z,8.17
2019-02-24T02:30:39.259Z,8.97
2019-02-24T02:33:08.664Z,7.40
2019-02-24T02:35:37.934Z,8.53
2019-02-24T02:38:07.145Z,9.43
2019-02-24T02:40:36.320Z,8.17
2019-02-24T02:43:05.531Z,8.17
2019-02-24T02:45:34.757Z,8.30
2019-02-24T02:48:04.014Z,7.97
2019-02-24T02:50:33.204Z,8.57
2019-02-24T02:53:02.442Z,8.40
2019-02-24T02:55:31.695Z,8.03
2019-02-24T02:58:01.085Z,8.00
2019-02-24T03:00:32.528Z,7.90
2019-02-24T03:03:01.885Z,8.47
2019-02-24T03:05:31.129Z,7.97
2019-02-24T03:08:06.497Z,8.77
2019-02-24T03:10:35.682Z,8.60
2019-02-24T03:13:04.958Z,7.87
2019-02-24T03:15:34.262Z,8.07
2019-02-24T03:18:03.532Z,7.70
2019-02-24T03:20:32.797Z,8.40
2019-02-24T03:23:02.494Z,8.17
2019-02-24T03:25:31.676Z,7.67
2019-02-24T03:28:00.856Z,7.73
2019-02-24T03:30:30.080Z,7.97
2019-02-24T03:32:59.376Z,7.20
2019-02-24T03:35:28.855Z,7.50
2019-02-24T03:37:58.078Z,7.77
2019-02-24T03:40:27.347Z,8.80
2019-02-24T03:42:56.520Z,7.53
2019-02-24T03:45:25.814Z,7.90
2019-02-24T03:47:55.013Z,6.90
2019-02-24T03:50:24.185Z,8.10
2019-02-24T03:52:53.420Z,7.30
2019-02-24T03:55:22.599Z,6.83
2019-02-24T03:57:51.968Z,7.27
2019-02-24T04:00:21.175Z,7.63
2019-02-24T04:02:50.563Z,7.43
2019-02-24T04:05:20.115Z,8.60
2019-02-24T04:07:49.436Z,8.00
2019-02-24T04:10:18.784Z,7.80
2019-02-24T04:12:48.051Z,7.00
2019-02-24T04:15:17.343Z,7.43
2019-02-24T04:17:46.693Z,7.30
2019-02-24T04:20:15.900Z,7.70
2019-02-24T04:22:45.127Z,7.40
2019-02-24T04:25:14.361Z,6.83
2019-02-24T04:27:43.782Z,7.13
2019-02-24T04:30:13.037Z,7.53
2019-02-24T04:32:42.249Z,7.43
2019-02-24T04:35:11.604Z,6.77
2019-02-24T04:37:40.922Z,6.93
2019-02-24T04:40:10.124Z,7.43
2019-02-24T04:42:39.328Z,7.33
2019-02-24T04:45:08.596Z,7.53
2019-02-24T04:47:37.904Z,7.47
2019-02-24T04:50:07.177Z,7.57
2019-02-24T04:52:36.490Z,8.03
2019-02-24T04:55:06.307Z,8.20
2019-02-24T04:57:35.625Z,7.63
2019-02-24T05:00:05.094Z,7.33
2019-02-24T05:02:34.308Z,7.63
2019-02-24T05:05:03.609Z,8.13
2019-02-24T05:07:33.098Z,8.27
2019-02-24T05:10:02.321Z,8.20
2019-02-24T05:12:31.570Z,8.93
2019-02-24T05:15:01.103Z,8.67
2019-02-24T05:17:30.369Z,7.60
2019-02-24T05:20:08.437Z,8.43
2019-02-24T05:22:37.638Z,7.57
2019-02-24T05:25:06.998Z,8.20
2019-02-24T05:27:37.915Z,7.90
2019-02-24T05:30:07.415Z,8.67
2019-02-24T05:32:36.717Z,7.70
2019-02-24T05:35:06.035Z,9.17
2019-02-24T05:37:35.209Z,8.43
2019-02-24T05:40:04.690Z,7.80
2019-02-24T05:42:33.906Z,8.30
2019-02-24T05:45:03.185Z,9.37
2019-02-24T05:47:32.430Z,7.70
2019-02-24T05:50:01.718Z,8.43
2019-02-24T05:52:31.115Z,8.07
2019-02-24T05:55:03.625Z,8.27
2019-02-24T05:57:32.900Z,8.47
2019-02-24T06:00:02.167Z,8.90
2019-02-24T06:02:31.426Z,9.57
2019-02-24T06:05:00.638Z,8.80
2019-02-24T06:07:29.847Z,8.50
2019-02-24T06:09:59.064Z,7.97
2019-02-24T06:12:28.321Z,8.90
2019-02-24T06:14:57.595Z,8.97
2019-02-24T06:17:26.858Z,9.30
2019-02-24T06:19:56.072Z,8.93
2019-02-24T06:22:25.346Z,8.73
2019-02-24T06:24:54.558Z,9.57
2019-02-24T06:27:23.791Z,8.20
2019-02-24T06:29:53.242Z,9.23
2019-02-24T06:32:22.707Z,10.10
2019-02-24T06:34:52.014Z,8.87
2019-02-24T06:37:23.053Z,9.70
2019-02-24T06:39:52.249Z,9.23
2019-02-24T06:42:24.454Z,8.47
2019-02-24T06:44:53.701Z,9.07
2019-02-24T06:47:22.977Z,9.27
2019-02-24T06:49:52.215Z,9.27
2019-02-24T06:52:24.541Z,9.50
2019-02-24T06:54:53.813Z,9.20
2019-02-24T06:57:23.053Z,8.80
2019-02-24T06:59:52.295Z,9.20
2019-02-24T07:02:21.537Z,9.47
2019-02-24T07:04:50.909Z,9.27
2019-02-24T07:07:20.103Z,9.00
2019-02-24T07:09:49.377Z,11.40
2019-02-24T07:12:18.608Z,12.87
2019-02-24T07:14:47.880Z,11.03
2019-02-24T07:17:17.323Z,11.27
2019-02-24T07:19:46.705Z,10.33
2019-02-24T07:22:16.062Z,10.60
2019-02-24T07:24:45.285Z,10.70
2019-02-24T07:27:14.500Z,9.97
2019-02-24T07:29:43.790Z,9.70
2019-02-24T07:32:24.705Z,9.03
2019-02-24T07:34:54.000Z,9.07
2019-02-24T07:37:23.204Z,9.17
2019-02-24T07:39:52.625Z,8.73
2019-02-24T07:42:21.908Z,9.20
2019-02-24T07:44:51.202Z,9.57
2019-02-24T07:47:20.510Z,9.93
2019-02-24T07:49:49.737Z,9.77
2019-02-24T07:52:19.002Z,9.83
2019-02-24T07:54:48.266Z,10.23
2019-02-24T07:57:17.662Z,10.40
2019-02-24T07:59:46.904Z,10.07
2019-02-24T08:02:16.211Z,10.40
2019-02-24T08:04:45.435Z,10.80
2019-02-24T08:07:14.747Z,10.70
2019-02-24T08:09:44.012Z,10.63
2019-02-24T08:12:13.365Z,10.43
2019-02-24T08:14:42.653Z,10.60
2019-02-24T08:17:11.983Z,9.60
2019-02-24T08:19:41.197Z,10.40
2019-02-24T08:22:12.336Z,11.20
2019-02-24T08:24:41.708Z,10.10
2019-02-24T08:27:11.041Z,9.90
2019-02-24T08:29:40.515Z,10.20
2019-02-24T08:32:09.846Z,9.70
2019-02-24T08:34:39.300Z,9.50
2019-02-24T08:37:08.601Z,7.93
2019-02-24T08:39:37.861Z,8.70
2019-02-24T08:42:07.186Z,8.50
2019-02-24T08:44:36.555Z,9.53
2019-02-24T08:47:05.938Z,9.67
2019-02-24T08:49:35.177Z,10.77
2019-02-24T08:52:04.507Z,9.50
2019-02-24T08:54:33.773Z,9.93
2019-02-24T08:57:03.055Z,9.60
2019-02-24T08:59:32.316Z,9.70
2019-02-24T09:02:01.574Z,10.57
2019-02-24T09:04:30.784Z,9.40
2019-02-24T09:07:00.118Z,9.93
2019-02-24T09:09:29.370Z,9.83
2019-02-24T09:11:58.700Z,9.50
2019-02-24T09:14:27.997Z,9.57
2019-02-24T09:16:57.312Z,9.53
2019-02-24T09:19:26.646Z,9.07
2019-02-24T09:21:57.708Z,8.40
2019-02-24T09:24:27.010Z,7.93
2019-02-24T09:26:56.291Z,7.57
2019-02-24T09:29:25.809Z,6.60
2019-02-24T09:31:55.121Z,6.93
2019-02-24T09:34:24.428Z,7.23
2019-02-24T09:36:53.671Z,6.80
2019-02-24T09:39:24.827Z,7.33
2019-02-24T09:41:54.296Z,7.33
2019-02-24T09:44:23.499Z,7.50
2019-02-24T09:46:52.753Z,7.00
2019-02-24T09:49:22.519Z,7.30
2019-02-24T09:51:52.371Z,7.00
2019-02-24T09:54:21.941Z,7.27
2019-02-24T09:56:51.114Z,6.40
2019-02-24T09:59:20.451Z,7.07
2019-02-24T10:01:49.769Z,6.00
2019-02-24T10:04:20.155Z,6.13
2019-02-24T10:06:49.488Z,6.23
2019-02-24T10:09:18.830Z,5.73
2019-02-24T10:11:48.051Z,5.60
2019-02-24T10:14:17.392Z,6.33
2019-02-24T10:16:46.813Z,6.57
2019-02-24T10:19:16.118Z,5.10
2019-02-24T10:21:45.406Z,5.30
2019-02-24T10:24:14.768Z,5.77
2019-02-24T10:26:44.098Z,5.57
2019-02-24T10:29:13.482Z,5.43
2019-02-24T10:31:42.843Z,6.40
2019-02-24T10:34:14.911Z,5.67
2019-02-24T10:36:44.310Z,5.30
2019-02-24T10:39:14.095Z,5.70
2019-02-24T10:41:43.415Z,4.93
2019-02-24T10:44:12.672Z,5.40
2019-02-24T10:46:42.203Z,5.87
2019-02-24T10:49:11.508Z,5.60
2019-02-24T10:51:40.842Z,5.33
2019-02-24T10:54:10.168Z,5.93
2019-02-24T10:56:39.384Z,4.47
2019-02-24T10:59:08.783Z,5.20
2019-02-24T11:01:37.981Z,5.47
2019-02-24T11:04:07.179Z,5.27
2019-02-24T11:06:36.407Z,5.30
2019-02-24T11:09:07.427Z,5.07
2019-02-24T11:11:36.635Z,5.07
2019-02-24T11:14:06.079Z,4.87
2019-02-24T11:16:35.415Z,5.03
2019-02-24T11:19:04.754Z,5.20
2019-02-24T11:21:34.034Z,5.20
2019-02-24T11:24:03.869Z,5.67
2019-02-24T11:26:33.146Z,5.23
2019-02-24T11:29:02.453Z,4.87
2019-02-24T11:31:38.119Z,5.93
2019-02-24T11:34:02.819Z,5.83
2019-02-24T11:36:32.185Z,5.57
2019-02-24T11:39:01.501Z,4.90
2019-02-24T11:41:30.961Z,5.10
2019-02-24T11:44:00.203Z,4.93
2019-02-24T11:46:29.384Z,4.27
2019-02-24T11:48:58.683Z,5.10
2019-02-24T11:51:28.013Z,5.60
2019-02-24T11:53:57.378Z,4.93
2019-02-24T11:56:26.646Z,5.43
2019-02-24T11:58:55.929Z,5.30
2019-02-24T12:01:25.263Z,5.07
2019-02-24T12:03:54.586Z,5.40
2019-02-24T12:06:23.812Z,5.10
2019-02-24T12:08:53.040Z,5.17
2019-02-24T12:11:22.310Z,4.97
2019-02-24T12:13:51.642Z,5.33
2019-02-24T12:16:21.116Z,5.13
2019-02-24T12:18:50.556Z,4.57
2019-02-24T12:21:19.860Z,5.23
2019-02-24T12:23:49.133Z,4.90
2019-02-24T12:26:18.507Z,5.37
2019-02-24T12:28:47.798Z,5.40
2019-02-24T12:31:17.005Z,6.27
2019-02-24T12:33:46.380Z,5.27
2019-02-24T12:36:15.905Z,5.67
2019-02-24T12:38:45.173Z,5.63
2019-02-24T12:41:15.454Z,5.33
2019-02-24T12:43:44.971Z,5.83
2019-02-24T12:46:14.229Z,5.30
2019-02-24T12:48:43.455Z,6.47
2019-02-24T12:51:12.677Z,5.70
2019-02-24T12:53:41.891Z,4.97
2019-02-24T12:56:11.113Z,5.40
2019-02-24T12:58:40.365Z,6.03
2019-02-24T13:01:09.564Z,4.80
2019-02-24T13:03:39.173Z,5.23
2019-02-24T13:06:08.459Z,5.37
2019-02-24T13:08:37.723Z,5.43
2019-02-24T13:11:06.962Z,5.50
2019-02-24T13:13:36.174Z,5.90
2019-02-24T13:16:05.512Z,5.07
2019-02-24T13:18:36.768Z,5.73
2019-02-24T13:21:05.697Z,4.77
2019-02-24T13:23:38.044Z,5.33
2019-02-24T13:26:07.384Z,5.03
2019-02-24T13:28:36.838Z,6.00
2019-02-24T13:31:06.072Z,4.97
2019-02-24T13:33:35.349Z,5.30
2019-02-24T13:36:04.827Z,4.97
2019-02-24T13:38:36.820Z,5.57
2019-02-24T13:41:06.036Z,5.57
2019-02-24T13:43:35.251Z,5.27
2019-02-24T13:46:04.719Z,5.73
2019-02-24T13:48:34.065Z,5.07
2019-02-24T13:51:03.329Z,5.13
2019-02-24T13:53:32.588Z,5.40
2019-02-24T13:56:01.828Z,5.13
2019-02-24T13:58:31.037Z,5.43
2019-02-24T14:01:00.467Z,5.80
2019-02-24T14:03:29.744Z,5.37
2019-02-24T14:05:59.017Z,5.23
2019-02-24T14:08:28.265Z,5.30
2019-02-24T14:10:58.526Z,4.83
2019-02-24T14:13:27.768Z,5.10
2019-02-24T14:15:57.020Z,4.97
2019-02-24T14:18:26.323Z,4.73
2019-02-24T14:20:55.913Z,5.13
2019-02-24T14:23:25.131Z,6.20
2019-02-24T14:25:54.409Z,7.00
2019-02-24T14:28:23.671Z,5.37
2019-02-24T14:30:52.893Z,4.97
2019-02-24T14:33:22.209Z,4.43
2019-02-24T14:35:51.406Z,4.80
2019-02-24T14:38:20.620Z,5.40
2019-02-24T14:40:49.928Z,4.90
2019-02-24T14:43:19.123Z,4.77
2019-02-24T14:45:49.862Z,5.10
2019-02-24T14:48:19.300Z,5.07
2019-02-24T14:50:48.570Z,4.87
2019-02-24T14:53:17.837Z,5.10
2019-02-24T14:55:47.064Z,5.23
2019-02-24T14:58:16.283Z,5.20
2019-02-24T15:00:45.644Z,4.50
2019-02-24T15:03:15.008Z,4.60
2019-02-24T15:05:44.396Z,4.63
2019-02-24T15:08:13.704Z,4.60
2019-02-24T15:10:43.116Z,4.47
2019-02-24T15:13:12.422Z,4.50
2019-02-24T15:15:41.636Z,4.73
2019-02-24T15:18:10.971Z,4.77
2019-02-24T15:20:40.182Z,4.17
2019-02-24T15:23:09.476Z,4.30
2019-02-24T15:25:38.698Z,3.80
2019-02-24T15:28:07.964Z,4.07
2019-02-24T15:30:37.670Z,4.13
2019-02-24T15:33:07.330Z,3.63
2019-02-24T15:35:36.592Z,4.07
2019-02-24T15:38:06.283Z,3.90
2019-02-24T15:40:36.464Z,4.10
2019-02-24T15:43:05.834Z,3.80
2019-02-24T15:45:35.183Z,3.63
2019-02-24T15:48:06.191Z,3.83
2019-02-24T15:50:35.521Z,4.00
2019-02-24T15:53:04.819Z,4.30
2019-02-24T15:55:34.149Z,3.83
2019-02-24T15:58:03.535Z,3.97
2019-02-24T16:00:33.857Z,4.03
2019-02-24T16:03:03.191Z,3.93
2019-02-24T16:05:32.592Z,4.30
2019-02-24T16:08:01.812Z,4.40
2019-02-24T16:10:31.406Z,5.10
2019-02-24T16:13:00.760Z,4.10
2019-02-24T16:15:30.067Z,4.33
2019-02-24T16:17:59.376Z,4.63
2019-02-24T16:20:28.659Z,4.43
2019-02-24T16:22:57.876Z,4.90
2019-02-24T16:25:27.118Z,5.07
2019-02-24T16:27:56.312Z,4.03
2019-02-24T16:30:25.583Z,4.20
2019-02-24T16:32:54.859Z,5.10
2019-02-24T16:35:24.153Z,4.90
2019-02-24T16:37:53.430Z,4.47
2019-02-24T16:40:22.706Z,5.20
2019-02-24T16:42:52.046Z,4.83
2019-02-24T16:45:21.284Z,4.97
2019-02-24T16:47:50.568Z,4.47
2019-02-24T16:50:19.932Z,3.97
2019-02-24T16:52:49.141Z,4.37
2019-02-24T16:55:18.410Z,3.83
2019-02-24T16:57:47.667Z,4.20
2019-02-24T17:00:18.907Z,3.73
2019-02-24T17:02:48.373Z,3.60
2019-02-24T17:05:17.688Z,3.23
2019-02-24T17:07:49.115Z,4.27
2019-02-24T17:10:18.913Z,3.33
2019-02-24T17:12:48.585Z,4.53
2019-02-24T17:15:17.888Z,3.60
2019-02-24T17:17:47.200Z,4.10
2019-02-24T17:20:17.578Z,4.20
2019-02-24T17:22:46.906Z,4.47
2019-02-24T17:25:16.217Z,4.83
2019-02-24T17:27:45.547Z,4.73
2019-02-24T17:30:15.505Z,4.43
2019-02-24T17:32:45.109Z,4.13
2019-02-24T17:35:14.789Z,4.10
2019-02-24T17:37:44.191Z,4.70
2019-02-24T17:40:13.782Z,4.70
2019-02-24T17:42:43.337Z,4.13
2019-02-24T17:45:13.170Z,4.97
2019-02-24T17:47:42.650Z,4.83
2019-02-24T17:50:12.529Z,5.57
2019-02-24T17:52:41.945Z,4.33
2019-02-24T17:55:12.358Z,4.97
2019-02-24T17:57:41.786Z,5.53
2019-02-24T18:00:22.626Z,4.90
2019-02-24T18:02:52.010Z,4.70
2019-02-24T18:05:21.248Z,4.37
2019-02-24T18:07:50.612Z,4.73
2019-02-24T18:10:20.002Z,4.73
2019-02-24T18:12:49.446Z,5.20
2019-02-24T18:15:18.851Z,4.43
2019-02-24T18:17:48.174Z,4.67
2019-02-24T18:20:17.382Z,4.57
2019-02-24T18:22:46.629Z,4.90
2019-02-24T18:25:15.930Z,5.03
2019-02-24T18:27:45.147Z,4.67
2019-02-24T18:30:17.156Z,4.80
2019-02-24T18:32:46.461Z,5.17
2019-02-24T18:35:15.690Z,5.27
2019-02-24T18:37:45.014Z,5.83
2019-02-24T18:40:14.466Z,5.33
2019-02-24T18:42:43.786Z,5.30
2019-02-24T18:45:14.353Z,4.70
2019-02-24T18:47:43.683Z,4.20
2019-02-24T18:50:20.851Z,4.70
2019-02-24T18:52:50.221Z,5.20
2019-02-24T18:55:19.593Z,4.20
2019-02-24T18:57:48.877Z,3.87
2019-02-24T19:00:18.940Z,3.70
2019-02-24T19:02:50.095Z,3.93
2019-02-24T19:05:19.484Z,3.80
2019-02-24T19:07:49.083Z,3.63
2019-02-24T19:10:18.413Z,3.73
2019-02-24T19:12:47.827Z,3.13
2019-02-24T19:15:17.901Z,3.77
2019-02-24T19:17:47.531Z,3.43
2019-02-24T19:20:18.313Z,4.10
2019-02-24T19:22:47.646Z,4.03
2019-02-24T19:25:17.373Z,3.97
2019-02-24T19:27:46.805Z,4.53
2019-02-24T19:30:16.424Z,4.97
2019-02-24T19:32:45.673Z,4.67
2019-02-24T19:35:15.924Z,4.07
2019-02-24T19:37:45.376Z,4.17
2019-02-24T19:40:16.169Z,4.57
2019-02-24T19:42:46.027Z,4.30
2019-02-24T19:45:16.563Z,4.97
2019-02-24T19:47:46.063Z,4.87
2019-02-24T19:50:16.550Z,4.40
2019-02-24T19:52:45.987Z,5.20
2019-02-24T19:55:15.581Z,5.33
2019-02-24T19:57:45.133Z,5.57
2019-02-24T20:00:19.327Z,6.57
2019-02-24T20:02:48.630Z,6.60
2019-02-24T20:05:17.909Z,6.43
2019-02-24T20:07:47.307Z,6.17
2019-02-24T20:10:20.026Z,6.27
2019-02-24T20:12:49.340Z,8.33
2019-02-24T20:15:20.536Z,7.30
2019-02-24T20:17:49.949Z,7.67
2019-02-24T20:20:19.560Z,8.37
2019-02-24T20:22:48.753Z,7.40
2019-02-24T20:25:18.595Z,8.17
2019-02-24T20:27:57.335Z,7.60
2019-02-24T20:30:27.475Z,7.30
2019-02-24T20:32:57.420Z,7.97
2019-02-24T20:35:26.860Z,6.77
2019-02-24T20:37:56.188Z,7.53
2019-02-24T20:40:25.484Z,7.90
2019-02-24T20:42:54.778Z,8.03
2019-02-24T20:45:24.200Z,7.77
2019-02-24T20:47:53.660Z,8.07
2019-02-24T20:50:23.092Z,8.77
2019-02-24T20:52:52.465Z,7.80
2019-02-24T20:55:21.791Z,7.70
2019-02-24T20:57:51.039Z,8.03
2019-02-24T21:00:23.005Z,8.07
2019-02-24T21:02:52.785Z,8.23
2019-02-24T21:05:22.292Z,8.43
2019-02-24T21:07:51.598Z,7.50
2019-02-24T21:10:20.891Z,7.53
2019-02-24T21:12:50.152Z,9.50
2019-02-24T21:15:19.522Z,9.60
2019-02-24T21:17:48.804Z,11.43
2019-02-24T21:20:20.056Z,11.63
2019-02-24T21:22:50.582Z,10.20
2019-02-24T21:25:20.161Z,10.13
2019-02-24T21:27:49.519Z,13.37
2019-02-24T21:30:19.394Z,11.47
2019-02-24T21:32:48.663Z,9.97
2019-02-24T21:35:17.890Z,10.13
2019-02-24T21:37:47.095Z,9.27
2019-02-24T21:40:16.403Z,8.77
2019-02-24T21:42:45.675Z,8.10
2019-02-24T21:45:16.765Z,8.23
2019-02-24T21:47:45.945Z,9.70
2019-02-24T21:50:16.301Z,9.10
2019-02-24T21:52:46.026Z,8.63
2019-02-24T21:55:15.272Z,8.57
2019-02-24T21:57:44.640Z,8.57
2019-02-24T22:00:16.639Z,7.53
2019-02-24T22:02:45.993Z,8.73
2019-02-24T22:05:15.379Z,9.00
2019-02-24T22:07:45.085Z,9.40
2019-02-24T22:10:15.311Z,9.03
2019-02-24T22:12:44.584Z,9.07
2019-02-24T22:15:16.014Z,8.47
2019-02-24T22:17:45.311Z,9.17
2019-02-24T22:20:15.935Z,10.00
2019-02-24T22:22:45.411Z,9.33
2019-02-24T22:25:15.174Z,9.00
2019-02-24T22:27:46.692Z,8.90
2019-02-24T22:30:16.985Z,9.53
2019-02-24T22:32:46.301Z,9.57
2019-02-24T22:35:15.512Z,9.30
2019-02-24T22:37:45.035Z,8.87
2019-02-24T22:40:16.573Z,9.60
2019-02-24T22:42:45.868Z,9.13
2019-02-24T22:45:16.883Z,9.37
2019-02-24T22:47:46.720Z,10.10
2019-02-24T22:50:16.551Z,9.53
2019-02-24T22:52:46.213Z,9.77
2019-02-24T22:55:16.268Z,9.03
2019-02-24T22:57:45.611Z,9.53
2019-02-24T23:01:04.845Z,11.77
2019-02-24T23:03:45.811Z,10.57
2019-02-24T23:06:15.036Z,9.17
2019-02-24T23:08:44.249Z,9.77
2019-02-24T23:11:13.711Z,9.23
2019-02-24T23:13:43.027Z,8.33
2019-02-24T23:16:12.389Z,8.53
2019-02-24T23:18:41.700Z,9.53
2019-02-24T23:21:11.146Z,8.37
2019-02-24T23:23:40.407Z,9.23
2019-02-24T23:26:09.611Z,9.53
2019-02-24T23:28:38.821Z,9.43
2019-02-24T23:31:08.005Z,8.67
2019-02-24T23:33:37.303Z,8.20
2019-02-24T23:36:06.574Z,8.97
2019-02-24T23:38:35.781Z,9.67
2019-02-24T23:41:05.086Z,8.50
2019-02-24T23:43:34.364Z,8.70
2019-02-24T23:46:03.537Z,9.40
2019-02-24T23:48:32.829Z,8.60
2019-02-24T23:51:02.079Z,8.43
2019-02-24T23:53:31.425Z,9.20
2019-02-24T23:56:00.684Z,9.70
2019-02-24T23:58:29.977Z,8.63
