createdAt,value
2019-05-12T00:00:39.233Z,99.90
2019-05-12T00:03:08.489Z,99.90
2019-05-12T00:05:38.388Z,99.90
2019-05-12T00:08:08.440Z,99.90
2019-05-12T00:10:38.823Z,99.90
2019-05-12T00:13:08.850Z,99.90
2019-05-12T00:15:38.552Z,99.90
2019-05-12T00:18:09.240Z,99.90
2019-05-12T00:20:38.845Z,99.90
2019-05-12T00:23:23.305Z,99.90
2019-05-12T00:25:39.016Z,99.90
2019-05-12T00:28:08.042Z,99.90
2019-05-12T00:30:43.216Z,99.90
2019-05-12T00:33:12.315Z,99.90
2019-05-12T00:35:41.480Z,99.90
2019-05-12T00:38:10.420Z,99.90
2019-05-12T00:40:39.830Z,99.90
2019-05-12T00:43:09.638Z,99.90
2019-05-12T00:45:39.582Z,99.90
2019-05-12T00:48:09.561Z,99.90
2019-05-12T00:50:38.802Z,99.90
2019-05-12T00:53:09.833Z,99.90
2019-05-12T00:55:38.935Z,99.90
2019-05-12T00:58:08.944Z,99.90
2019-05-12T01:00:41.137Z,99.90
2019-05-12T01:03:09.889Z,99.90
2019-05-12T01:05:39.708Z,99.90
2019-05-12T01:08:09.694Z,99.90
2019-05-12T01:10:39.615Z,99.90
2019-05-12T01:13:09.122Z,99.90
2019-05-12T01:15:38.966Z,99.90
2019-05-12T01:18:09.832Z,99.90
2019-05-12T01:20:39.545Z,99.90
2019-05-12T01:23:09.218Z,99.90
2019-05-12T01:25:39.469Z,99.90
2019-05-12T01:28:09.770Z,99.90
2019-05-12T01:30:39.372Z,99.90
2019-05-12T01:33:09.100Z,99.90
2019-05-12T01:35:39.194Z,99.90
2019-05-12T01:38:08.667Z,99.90
2019-05-12T01:40:39.305Z,99.90
2019-05-12T01:43:09.077Z,99.90
2019-05-12T01:45:38.443Z,99.90
2019-05-12T01:48:09.130Z,99.90
2019-05-12T01:50:39.117Z,99.90
2019-05-12T01:53:08.866Z,99.90
2019-05-12T01:55:39.059Z,99.90
2019-05-12T01:58:09.067Z,99.90
2019-05-12T02:00:39.061Z,99.90
2019-05-12T02:03:09.434Z,99.90
2019-05-12T02:05:41.812Z,99.90
2019-05-12T02:08:15.535Z,99.90
2019-05-12T02:10:44.687Z,99.90
2019-05-12T02:13:14.133Z,99.90
2019-05-12T02:15:43.332Z,99.90
2019-05-12T02:18:12.737Z,99.90
2019-05-12T02:20:42.240Z,99.90
2019-05-12T02:23:11.576Z,99.90
2019-05-12T02:25:40.733Z,99.90
2019-05-12T02:28:09.803Z,99.90
2019-05-12T02:30:41.635Z,99.90
2019-05-12T02:33:09.973Z,99.90
2019-05-12T02:35:39.477Z,99.90
2019-05-12T02:38:08.838Z,99.90
2019-05-12T02:40:38.074Z,99.90
2019-05-12T02:43:07.346Z,99.90
2019-05-12T02:45:36.646Z,99.90
2019-05-12T02:48:06.036Z,99.90
2019-05-12T02:50:37.569Z,99.90
2019-05-12T02:53:07.628Z,99.90
2019-05-12T02:55:38.148Z,99.90
2019-05-12T02:58:07.376Z,99.90
2019-05-12T03:00:36.968Z,99.90
2019-05-12T03:03:08.721Z,99.90
2019-05-12T03:05:39.833Z,99.90
2019-05-12T03:08:08.964Z,99.90
2019-05-12T03:10:38.155Z,99.90
2019-05-12T03:13:07.437Z,99.90
2019-05-12T03:15:37.710Z,99.90
2019-05-12T03:18:07.307Z,99.90
2019-05-12T03:20:36.693Z,99.90
2019-05-12T03:23:06.737Z,99.90
2019-05-12T03:25:37.078Z,99.90
2019-05-12T03:28:08.528Z,99.90
2019-05-12T03:30:40.091Z,99.90
2019-05-12T03:33:11.031Z,99.90
2019-05-12T03:35:43.709Z,99.90
2019-05-12T03:38:09.930Z,99.90
2019-05-12T03:40:39.180Z,99.90
2019-05-12T03:43:08.588Z,99.90
2019-05-12T03:45:37.647Z,99.90
2019-05-12T03:48:06.781Z,99.90
2019-05-12T03:50:36.519Z,99.90
2019-05-12T03:53:10.122Z,99.90
2019-05-12T03:55:41.927Z,99.90
2019-05-12T03:58:08.661Z,99.90
2019-05-12T04:00:37.988Z,99.90
2019-05-12T04:03:07.361Z,99.90
2019-05-12T04:05:36.751Z,99.90
2019-05-12T04:08:06.552Z,99.90
2019-05-12T04:10:36.864Z,99.90
2019-05-12T04:13:06.502Z,99.90
2019-05-12T04:15:36.085Z,99.90
2019-05-12T04:18:06.311Z,99.90
2019-05-12T04:20:36.490Z,99.90
2019-05-12T04:23:07.002Z,99.90
2019-05-12T04:25:58.024Z,99.90
2019-05-12T04:28:07.482Z,99.90
2019-05-12T04:30:36.934Z,99.90
2019-05-12T04:33:06.191Z,99.90
2019-05-12T04:35:36.026Z,99.90
2019-05-12T04:38:05.793Z,99.90
2019-05-12T04:40:36.197Z,99.90
2019-05-12T04:43:06.735Z,99.90
2019-05-12T04:45:36.319Z,99.90
2019-05-12T04:48:06.233Z,99.90
2019-05-12T04:50:36.487Z,99.90
2019-05-12T04:53:07.028Z,99.90
2019-05-12T04:55:36.833Z,99.90
2019-05-12T04:58:06.402Z,99.90
2019-05-12T05:00:36.124Z,99.90
2019-05-12T05:03:06.196Z,99.90
2019-05-12T05:05:36.342Z,99.90
2019-05-12T05:08:05.797Z,99.90
2019-05-12T05:10:35.447Z,99.90
2019-05-12T05:13:05.492Z,99.90
2019-05-12T05:15:35.494Z,99.90
2019-05-12T05:18:06.762Z,99.90
2019-05-12T05:20:35.735Z,99.90
2019-05-12T05:23:04.897Z,99.90
2019-05-12T05:25:35.075Z,99.90
2019-05-12T05:28:04.470Z,99.90
2019-05-12T05:30:34.269Z,99.90
2019-05-12T05:33:04.645Z,99.90
2019-05-12T05:35:39.404Z,99.90
2019-05-12T05:38:05.824Z,99.90
2019-05-12T05:40:35.753Z,99.90
2019-05-12T05:43:12.639Z,99.90
2019-05-12T05:45:36.159Z,99.90
2019-05-12T05:48:09.816Z,99.90
2019-05-12T05:50:35.898Z,99.90
2019-05-12T05:53:09.336Z,99.90
2019-05-12T05:55:35.780Z,99.90
2019-05-12T05:58:08.563Z,99.90
2019-05-12T06:00:38.795Z,99.90
2019-05-12T06:03:06.284Z,99.90
2019-05-12T06:05:38.359Z,99.90
2019-05-12T06:08:09.422Z,99.90
2019-05-12T06:10:40.348Z,99.90
2019-05-12T06:13:07.545Z,99.90
2019-05-12T06:15:40.678Z,99.90
2019-05-12T06:18:07.424Z,99.90
2019-05-12T06:20:38.214Z,99.90
2019-05-12T06:23:07.222Z,99.90
2019-05-12T06:25:46.419Z,99.90
2019-05-12T06:28:08.988Z,99.90
2019-05-12T06:30:44.521Z,99.90
2019-05-12T06:33:08.515Z,99.90
2019-05-12T06:35:42.274Z,99.90
2019-05-12T06:38:08.355Z,99.90
2019-05-12T06:40:41.287Z,99.90
2019-05-12T06:43:07.976Z,99.90
2019-05-12T06:45:42.331Z,99.90
2019-05-12T06:48:07.601Z,99.90
2019-05-12T06:50:39.056Z,99.90
2019-05-12T06:53:07.255Z,99.90
2019-05-12T06:55:39.114Z,99.90
2019-05-12T06:58:06.911Z,99.90
2019-05-12T07:00:35.943Z,99.90
2019-05-12T07:03:05.272Z,99.90
2019-05-12T07:05:38.333Z,99.90
2019-05-12T07:08:05.736Z,99.90
2019-05-12T07:10:42.966Z,99.90
2019-05-12T07:13:06.142Z,99.90
2019-05-12T07:15:40.038Z,99.90
2019-05-12T07:18:10.253Z,99.90
2019-05-12T07:20:39.603Z,99.90
2019-05-12T07:23:08.761Z,99.90
2019-05-12T07:25:37.827Z,99.90
2019-05-12T07:28:08.111Z,99.90
2019-05-12T07:30:37.343Z,99.90
2019-05-12T07:33:06.377Z,99.90
2019-05-12T07:35:35.545Z,99.90
2019-05-12T07:38:05.121Z,99.90
2019-05-12T07:40:37.505Z,99.90
2019-05-12T07:43:09.975Z,99.90
2019-05-12T07:45:36.207Z,99.90
2019-05-12T07:48:09.964Z,99.90
2019-05-12T07:50:35.925Z,99.90
2019-05-12T07:53:05.084Z,99.90
2019-05-12T07:55:34.445Z,99.90
2019-05-12T07:58:13.444Z,99.90
2019-05-12T08:00:34.927Z,99.90
2019-05-12T08:03:14.841Z,99.90
2019-05-12T08:05:35.414Z,99.90
2019-05-12T08:08:10.890Z,99.90
2019-05-12T08:10:35.246Z,99.90
2019-05-12T08:13:04.829Z,99.90
2019-05-12T08:15:34.297Z,99.90
2019-05-12T08:18:07.406Z,97.20
2019-05-12T08:20:34.545Z,97.50
2019-05-12T08:23:08.686Z,97.90
2019-05-12T08:25:35.119Z,97.50
2019-05-12T08:28:14.741Z,97.90
2019-05-12T08:30:40.484Z,98.50
2019-05-12T08:33:09.908Z,96.10
2019-05-12T08:35:38.763Z,98.30
2019-05-12T08:38:07.931Z,97.50
2019-05-12T08:40:46.456Z,95.60
2019-05-12T08:43:10.551Z,97.80
2019-05-12T08:45:38.796Z,94.70
2019-05-12T08:48:10.073Z,96.20
2019-05-12T08:50:38.343Z,94.20
2019-05-12T08:53:12.244Z,95.60
2019-05-12T08:55:37.895Z,94.40
2019-05-12T08:58:06.953Z,93.10
2019-05-12T09:00:45.343Z,92.60
2019-05-12T09:03:09.502Z,91.30
2019-05-12T09:05:38.969Z,93.40
2019-05-12T09:08:08.211Z,92.50
2019-05-12T09:10:37.276Z,91.80
2019-05-12T09:13:06.436Z,92.70
2019-05-12T09:15:35.479Z,91.80
2019-05-12T09:18:05.106Z,91.90
2019-05-12T09:20:39.949Z,92.80
2019-05-12T09:23:05.736Z,89.30
2019-05-12T09:25:39.305Z,88.30
2019-05-12T09:28:05.413Z,85.40
2019-05-12T09:30:34.398Z,90.00
2019-05-12T09:33:04.383Z,90.30
2019-05-12T09:35:39.015Z,87.40
2019-05-12T09:38:06.053Z,90.60
2019-05-12T09:40:36.848Z,90.00
2019-05-12T09:43:10.442Z,90.50
2019-05-12T09:45:40.230Z,89.80
2019-05-12T09:48:09.416Z,90.70
2019-05-12T09:50:38.561Z,88.70
2019-05-12T09:53:11.479Z,89.20
2019-05-12T09:55:38.520Z,90.10
2019-05-12T09:58:07.568Z,88.30
2019-05-12T10:00:37.774Z,89.90
2019-05-12T10:03:08.694Z,89.50
2019-05-12T10:05:41.011Z,88.90
2019-05-12T10:08:08.434Z,87.50
2019-05-12T10:10:40.187Z,90.20
2019-05-12T10:13:08.363Z,90.50
2019-05-12T10:15:37.411Z,90.10
2019-05-12T10:18:11.131Z,89.70
2019-05-12T10:20:39.645Z,90.20
2019-05-12T10:23:10.154Z,90.90
2019-05-12T10:25:38.640Z,88.40
2019-05-12T10:28:11.633Z,87.70
2019-05-12T10:30:38.435Z,91.00
2019-05-12T10:33:07.528Z,86.90
2019-05-12T10:35:36.541Z,86.30
2019-05-12T10:38:10.517Z,88.90
2019-05-12T10:40:36.393Z,87.10
2019-05-12T10:43:05.375Z,84.60
2019-05-12T10:45:35.453Z,86.90
2019-05-12T10:48:04.729Z,78.90
2019-05-12T10:50:34.248Z,80.20
2019-05-12T10:53:04.593Z,80.90
2019-05-12T10:55:34.109Z,82.40
2019-05-12T10:58:06.666Z,84.20
2019-05-12T11:00:34.295Z,84.10
2019-05-12T11:03:10.203Z,84.30
2019-05-12T11:05:34.383Z,83.90
2019-05-12T11:08:10.964Z,82.90
2019-05-12T11:10:34.377Z,82.70
2019-05-12T11:13:08.708Z,83.90
2019-05-12T11:15:34.569Z,82.20
2019-05-12T11:18:20.633Z,80.00
2019-05-12T11:20:48.641Z,81.90
2019-05-12T11:23:17.561Z,81.30
2019-05-12T11:25:46.547Z,81.10
2019-05-12T11:28:15.502Z,80.00
2019-05-12T11:30:44.532Z,74.00
2019-05-12T11:33:13.484Z,75.20
2019-05-12T11:35:43.492Z,78.50
2019-05-12T11:38:13.430Z,76.30
2019-05-12T11:40:43.729Z,76.60
2019-05-12T11:43:14.388Z,73.60
2019-05-12T11:45:44.173Z,78.50
2019-05-12T11:48:14.387Z,80.40
2019-05-12T11:50:47.842Z,79.80
2019-05-12T11:53:14.432Z,73.90
2019-05-12T11:55:43.923Z,76.40
2019-05-12T11:58:12.926Z,72.40
2019-05-12T12:00:44.437Z,75.20
2019-05-12T12:03:17.895Z,75.80
2019-05-12T12:05:44.397Z,80.60
2019-05-12T12:08:14.505Z,80.10
2019-05-12T12:10:43.739Z,76.40
2019-05-12T12:13:14.129Z,74.90
2019-05-12T12:15:43.450Z,71.20
2019-05-12T12:18:13.711Z,77.00
2019-05-12T12:20:44.267Z,73.90
2019-05-12T12:23:14.138Z,77.70
2019-05-12T12:25:48.161Z,74.90
2019-05-12T12:28:13.924Z,72.50
2019-05-12T12:30:47.366Z,70.70
2019-05-12T12:33:14.342Z,71.20
2019-05-12T12:35:44.480Z,70.20
2019-05-12T12:38:14.223Z,66.80
2019-05-12T12:40:44.191Z,69.80
2019-05-12T12:43:13.905Z,72.50
2019-05-12T12:46:03.846Z,70.40
2019-05-12T12:48:33.311Z,71.40
2019-05-12T12:51:03.966Z,73.60
2019-05-12T12:53:34.340Z,72.20
2019-05-12T12:56:04.339Z,73.60
2019-05-12T12:58:34.573Z,73.90
2019-05-12T13:01:04.595Z,71.60
2019-05-12T13:03:34.112Z,74.40
2019-05-12T13:06:04.781Z,76.00
2019-05-12T13:08:34.428Z,74.60
2019-05-12T13:11:04.318Z,72.60
2019-05-12T13:13:33.455Z,71.20
2019-05-12T13:16:04.065Z,74.30
2019-05-12T13:18:36.245Z,72.50
2019-05-12T13:21:03.871Z,70.00
2019-05-12T13:23:40.525Z,66.40
2019-05-12T13:26:04.333Z,70.50
2019-05-12T13:28:34.223Z,72.00
2019-05-12T13:31:09.127Z,72.70
2019-05-12T13:33:34.157Z,74.90
2019-05-12T13:36:04.318Z,74.70
2019-05-12T13:38:36.416Z,77.20
2019-05-12T13:41:04.533Z,76.00
2019-05-12T13:43:34.029Z,79.00
2019-05-12T13:46:03.195Z,76.00
2019-05-12T13:48:32.255Z,75.40
2019-05-12T13:51:08.336Z,74.90
2019-05-12T13:53:33.522Z,77.20
2019-05-12T13:56:04.717Z,76.40
2019-05-12T13:58:38.743Z,76.30
2019-05-12T14:01:16.968Z,77.00
2019-05-12T14:03:35.030Z,77.00
2019-05-12T14:06:04.087Z,78.90
2019-05-12T14:08:34.286Z,78.30
2019-05-12T14:11:03.430Z,80.00
2019-05-12T14:13:33.803Z,79.00
2019-05-12T14:16:06.507Z,79.10
2019-05-12T14:18:36.361Z,79.20
2019-05-12T14:21:04.389Z,78.50
2019-05-12T14:23:34.280Z,80.70
2019-05-12T14:26:07.800Z,78.70
2019-05-12T14:28:34.081Z,79.30
2019-05-12T14:31:03.185Z,79.30
2019-05-12T14:33:35.959Z,80.40
2019-05-12T14:36:04.049Z,79.00
2019-05-12T14:38:33.804Z,79.60
2019-05-12T14:41:10.055Z,80.70
2019-05-12T14:43:34.168Z,82.00
2019-05-12T14:46:06.231Z,84.50
2019-05-12T14:48:34.158Z,82.60
2019-05-12T14:51:03.461Z,82.20
2019-05-12T14:53:38.160Z,83.60
2019-05-12T14:56:03.950Z,85.30
2019-05-12T14:58:33.819Z,84.60
2019-05-12T15:01:03.974Z,82.90
2019-05-12T15:03:34.230Z,83.60
2019-05-12T15:06:04.759Z,83.40
2019-05-12T15:08:37.005Z,82.20
2019-05-12T15:11:04.743Z,82.60
2019-05-12T15:13:34.329Z,82.10
2019-05-12T15:16:03.462Z,84.60
2019-05-12T15:18:32.435Z,83.40
2019-05-12T15:21:03.435Z,84.60
2019-05-12T15:23:35.090Z,83.10
2019-05-12T15:26:04.308Z,84.00
2019-05-12T15:28:33.860Z,82.50
2019-05-12T15:31:03.822Z,83.80
2019-05-12T15:33:33.644Z,83.90
2019-05-12T15:36:04.645Z,84.20
2019-05-12T15:38:34.280Z,83.80
2019-05-12T15:41:04.217Z,85.00
2019-05-12T15:43:35.717Z,87.00
2019-05-12T15:46:04.753Z,86.60
2019-05-12T15:48:34.292Z,87.70
2019-05-12T15:51:05.416Z,86.70
2019-05-12T15:53:35.948Z,88.00
2019-05-12T15:56:13.001Z,88.60
2019-05-12T15:58:35.515Z,89.40
2019-05-12T16:01:04.739Z,89.20
2019-05-12T16:03:34.321Z,88.50
2019-05-12T16:06:10.282Z,88.70
2019-05-12T16:08:34.285Z,88.40
2019-05-12T16:11:05.037Z,88.30
2019-05-12T16:13:33.942Z,88.90
2019-05-12T16:16:06.401Z,89.30
2019-05-12T16:18:34.436Z,89.40
2019-05-12T16:21:05.218Z,89.00
2019-05-12T16:23:34.375Z,90.10
2019-05-12T16:26:08.093Z,88.30
2019-05-12T16:28:33.882Z,87.60
2019-05-12T16:31:07.587Z,86.20
2019-05-12T16:33:33.720Z,86.50
2019-05-12T16:36:06.730Z,88.50
2019-05-12T16:38:33.326Z,86.50
2019-05-12T16:41:03.845Z,87.00
2019-05-12T16:43:34.961Z,85.80
2019-05-12T16:46:04.391Z,85.70
2019-05-12T16:48:36.185Z,85.70
2019-05-12T16:51:04.563Z,87.20
2019-05-12T16:53:34.080Z,85.40
2019-05-12T16:56:04.325Z,86.20
2019-05-12T16:58:35.457Z,88.30
2019-05-12T17:01:04.708Z,88.30
2019-05-12T17:03:34.249Z,88.70
2019-05-12T17:06:03.666Z,88.80
2019-05-12T17:08:34.421Z,87.80
2019-05-12T17:11:23.313Z,87.60
2019-05-12T17:13:34.506Z,88.70
2019-05-12T17:16:04.284Z,87.90
2019-05-12T17:18:34.092Z,89.00
2019-05-12T17:21:04.253Z,89.10
2019-05-12T17:23:33.675Z,90.10
2019-05-12T17:26:03.774Z,89.70
2019-05-12T17:28:34.294Z,89.90
2019-05-12T17:31:04.057Z,90.30
2019-05-12T17:33:33.900Z,90.70
2019-05-12T17:36:11.482Z,90.00
2019-05-12T17:38:34.543Z,90.40
2019-05-12T17:41:03.954Z,90.70
2019-05-12T17:43:33.878Z,90.80
2019-05-12T17:46:04.507Z,90.50
2019-05-12T17:48:37.208Z,90.20
2019-05-12T17:51:04.590Z,90.50
2019-05-12T17:53:36.054Z,90.10
2019-05-12T17:56:04.907Z,90.00
2019-05-12T17:58:36.686Z,90.60
2019-05-12T18:01:05.236Z,90.80
2019-05-12T18:03:34.341Z,90.00
2019-05-12T18:06:04.994Z,90.40
2019-05-12T18:08:38.141Z,90.70
2019-05-12T18:11:11.247Z,91.50
2019-05-12T18:13:36.052Z,91.00
2019-05-12T18:16:05.987Z,90.50
2019-05-12T18:18:37.856Z,91.00
2019-05-12T18:21:06.524Z,91.40
2019-05-12T18:23:35.563Z,90.70
2019-05-12T18:26:11.599Z,90.20
2019-05-12T18:28:35.233Z,89.90
2019-05-12T18:31:04.554Z,88.10
2019-05-12T18:33:37.141Z,88.30
2019-05-12T18:36:04.444Z,88.10
2019-05-12T18:38:35.231Z,87.80
2019-05-12T18:41:04.821Z,87.80
2019-05-12T18:43:34.604Z,87.70
2019-05-12T18:46:08.762Z,88.60
2019-05-12T18:48:34.714Z,89.30
2019-05-12T18:51:11.959Z,89.30
2019-05-12T18:53:35.059Z,89.00
2019-05-12T18:56:04.713Z,88.70
2019-05-12T18:58:35.471Z,89.30
2019-05-12T19:01:05.745Z,89.90
2019-05-12T19:03:47.149Z,89.80
2019-05-12T19:06:06.190Z,90.30
2019-05-12T19:08:35.751Z,90.20
2019-05-12T19:11:18.885Z,90.60
2019-05-12T19:13:35.907Z,91.00
2019-05-12T19:16:07.413Z,90.90
2019-05-12T19:18:37.152Z,91.00
2019-05-12T19:21:10.215Z,92.00
2019-05-12T19:23:37.822Z,91.90
2019-05-12T19:26:07.167Z,91.90
2019-05-12T19:28:36.139Z,92.10
2019-05-12T19:31:09.846Z,92.10
2019-05-12T19:33:35.861Z,92.10
2019-05-12T19:36:07.866Z,92.70
2019-05-12T19:38:35.641Z,92.50
2019-05-12T19:41:04.869Z,92.80
2019-05-12T19:43:34.191Z,92.70
2019-05-12T19:46:04.734Z,93.00
2019-05-12T19:48:43.209Z,93.50
2019-05-12T19:51:20.337Z,93.50
2019-05-12T19:53:36.005Z,94.00
2019-05-12T19:56:05.235Z,94.00
2019-05-12T19:58:34.366Z,94.10
2019-05-12T20:01:03.715Z,94.20
2019-05-12T20:03:33.635Z,94.40
2019-05-12T20:06:02.833Z,94.50
2019-05-12T20:08:31.941Z,94.50
2019-05-12T20:11:00.867Z,95.10
2019-05-12T20:13:36.033Z,95.20
2019-05-12T20:16:00.655Z,95.50
2019-05-12T20:18:36.203Z,95.50
2019-05-12T20:21:00.580Z,95.60
2019-05-12T20:23:29.685Z,95.90
2019-05-12T20:25:58.769Z,95.90
2019-05-12T20:28:27.684Z,96.00
2019-05-12T20:31:01.093Z,96.00
2019-05-12T20:33:27.396Z,96.40
2019-05-12T20:35:56.358Z,96.90
2019-05-12T20:38:33.778Z,96.80
2019-05-12T20:40:56.285Z,96.80
2019-05-12T20:43:32.183Z,97.10
2019-05-12T20:45:56.063Z,97.20
2019-05-12T20:48:30.814Z,97.20
2019-05-12T20:50:55.807Z,97.20
2019-05-12T20:53:31.890Z,97.60
2019-05-12T20:55:55.468Z,97.60
2019-05-12T20:58:28.167Z,97.90
2019-05-12T21:00:55.614Z,98.10
2019-05-12T21:03:25.008Z,98.10
2019-05-12T21:05:58.060Z,98.60
2019-05-12T21:08:26.625Z,98.60
2019-05-12T21:10:56.181Z,98.80
2019-05-12T21:13:29.711Z,99.00
2019-05-12T21:15:56.151Z,99.60
2019-05-12T21:18:25.147Z,99.40
2019-05-12T21:20:54.786Z,99.70
2019-05-12T21:23:24.712Z,99.90
2019-05-12T21:25:58.095Z,99.90
2019-05-12T21:28:25.304Z,99.90
2019-05-12T21:30:55.866Z,99.90
2019-05-12T21:33:25.150Z,99.90
2019-05-12T21:35:54.767Z,99.90
2019-05-12T21:38:27.934Z,99.90
2019-05-12T21:40:54.882Z,99.90
2019-05-12T21:43:23.824Z,99.90
2019-05-12T21:45:53.695Z,99.90
2019-05-12T21:48:23.992Z,99.90
2019-05-12T21:50:55.662Z,99.90
2019-05-12T21:53:24.697Z,99.90
2019-05-12T21:55:57.640Z,99.90
2019-05-12T21:58:24.554Z,99.90
2019-05-12T22:01:03.928Z,99.90
2019-05-12T22:03:29.274Z,99.90
2019-05-12T22:05:58.408Z,99.90
2019-05-12T22:08:29.048Z,99.90
2019-05-12T22:11:00.949Z,99.90
2019-05-12T22:13:28.784Z,99.90
2019-05-12T22:15:59.108Z,99.90
2019-05-12T22:18:28.165Z,99.90
2019-05-12T22:21:01.492Z,99.90
2019-05-12T22:23:28.077Z,99.90
2019-05-12T22:26:00.150Z,99.90
2019-05-12T22:28:28.217Z,99.90
2019-05-12T22:30:57.045Z,99.90
2019-05-12T22:33:26.038Z,99.90
2019-05-12T22:36:05.119Z,99.90
2019-05-12T22:38:25.805Z,99.90
2019-05-12T22:40:59.230Z,99.90
2019-05-12T22:43:25.567Z,99.90
2019-05-12T22:45:54.922Z,99.90
2019-05-12T22:48:24.054Z,99.90
2019-05-12T22:50:54.944Z,99.90
2019-05-12T22:53:25.698Z,99.90
2019-05-12T22:55:54.580Z,99.90
2019-05-12T22:58:25.536Z,99.90
2019-05-12T23:01:00.838Z,99.90
2019-05-12T23:03:25.525Z,99.90
2019-05-12T23:06:00.063Z,99.90
2019-05-12T23:08:25.543Z,99.90
2019-05-12T23:10:56.175Z,99.90
2019-05-12T23:13:25.257Z,99.90
2019-05-12T23:15:54.246Z,99.90
2019-05-12T23:18:29.615Z,99.90
2019-05-12T23:20:55.429Z,99.90
2019-05-12T23:23:24.488Z,99.90
2019-05-12T23:26:00.176Z,99.90
2019-05-12T23:28:24.378Z,99.90
2019-05-12T23:30:53.620Z,99.90
2019-05-12T23:33:31.463Z,99.90
2019-05-12T23:35:53.692Z,99.90
2019-05-12T23:38:24.602Z,99.90
2019-05-12T23:40:53.899Z,99.90
2019-05-12T23:43:23.742Z,99.90
2019-05-12T23:45:53.472Z,99.90
2019-05-12T23:48:22.586Z,99.90
2019-05-12T23:50:51.507Z,99.90
2019-05-12T23:53:20.572Z,99.90
2019-05-12T23:55:49.539Z,99.90
2019-05-12T23:58:18.581Z,99.90
