createdAt,value
2019-01-25T00:00:26.586Z,27.73
2019-01-25T00:02:54.960Z,25.60
2019-01-25T00:05:23.399Z,27.50
2019-01-25T00:07:53.238Z,28.50
2019-01-25T00:10:21.608Z,27.43
2019-01-25T00:12:49.983Z,27.93
2019-01-25T00:15:18.388Z,27.90
2019-01-25T00:17:46.762Z,28.60
2019-01-25T00:20:15.427Z,27.13
2019-01-25T00:22:45.103Z,30.13
2019-01-25T00:25:13.476Z,25.60
2019-01-25T00:27:42.243Z,26.87
2019-01-25T00:30:16.111Z,28.43
2019-01-25T00:32:44.852Z,25.93
2019-01-25T00:35:13.226Z,25.97
2019-01-25T00:37:41.748Z,27.37
2019-01-25T00:40:17.998Z,27.70
2019-01-25T00:42:47.006Z,24.40
2019-01-25T00:45:15.380Z,25.70
2019-01-25T00:47:43.755Z,26.73
2019-01-25T00:50:15.671Z,23.70
2019-01-25T00:52:44.042Z,24.80
2019-01-25T00:55:12.414Z,27.50
2019-01-25T00:57:40.835Z,26.07
2019-01-25T01:00:18.031Z,23.53
2019-01-25T01:02:47.171Z,24.20
2019-01-25T01:05:15.610Z,23.17
2019-01-25T01:07:44.258Z,25.80
2019-01-25T01:10:15.241Z,25.37
2019-01-25T01:12:43.622Z,26.27
2019-01-25T01:15:13.727Z,22.73
2019-01-25T01:17:42.703Z,22.50
2019-01-25T01:20:13.879Z,21.73
2019-01-25T01:22:42.247Z,21.70
2019-01-25T01:25:11.419Z,21.97
2019-01-25T01:27:39.787Z,22.43
2019-01-25T01:30:12.008Z,21.80
2019-01-25T01:32:40.411Z,21.97
2019-01-25T01:35:09.083Z,21.43
2019-01-25T01:37:37.459Z,22.47
2019-01-25T01:40:13.283Z,23.20
2019-01-25T01:42:41.660Z,21.97
2019-01-25T01:45:10.033Z,21.53
2019-01-25T01:47:38.458Z,22.40
2019-01-25T01:50:10.023Z,22.37
2019-01-25T01:52:38.400Z,23.03
2019-01-25T01:55:07.124Z,23.07
2019-01-25T01:57:35.498Z,19.33
2019-01-25T02:00:06.076Z,21.57
2019-01-25T02:02:34.872Z,21.17
2019-01-25T02:05:03.596Z,20.70
2019-01-25T02:07:31.964Z,20.67
2019-01-25T02:10:00.527Z,21.73
2019-01-25T02:12:29.980Z,20.87
2019-01-25T02:14:58.479Z,20.63
2019-01-25T02:17:27.171Z,21.60
2019-01-25T02:19:55.840Z,22.33
2019-01-25T02:22:24.215Z,19.87
2019-01-25T02:24:54.343Z,18.70
2019-01-25T02:27:23.035Z,19.97
2019-01-25T02:29:51.520Z,19.30
2019-01-25T02:32:19.924Z,21.67
2019-01-25T02:34:48.296Z,21.70
2019-01-25T02:37:16.671Z,21.03
2019-01-25T02:39:45.076Z,19.87
2019-01-25T02:42:13.448Z,19.67
2019-01-25T02:44:41.821Z,22.20
2019-01-25T02:47:11.804Z,20.53
2019-01-25T02:49:40.175Z,19.40
2019-01-25T02:52:08.564Z,20.33
2019-01-25T02:54:36.987Z,20.07
2019-01-25T02:57:05.368Z,21.20
2019-01-25T02:59:33.738Z,22.57
2019-01-25T03:02:02.160Z,20.77
2019-01-25T03:04:30.533Z,21.23
2019-01-25T03:06:59.208Z,19.80
2019-01-25T03:09:27.836Z,22.37
2019-01-25T03:11:56.207Z,21.10
2019-01-25T03:14:26.820Z,21.23
2019-01-25T03:16:55.228Z,21.97
2019-01-25T03:19:23.918Z,21.60
2019-01-25T03:21:52.292Z,20.50
2019-01-25T03:24:20.703Z,22.80
2019-01-25T03:26:49.075Z,21.40
2019-01-25T03:29:17.449Z,22.07
2019-01-25T03:31:47.207Z,18.77
2019-01-25T03:34:15.571Z,20.60
2019-01-25T03:36:44.039Z,21.67
2019-01-25T03:39:12.459Z,20.87
2019-01-25T03:41:40.903Z,21.27
2019-01-25T03:44:09.333Z,21.57
2019-01-25T03:46:37.808Z,19.20
2019-01-25T03:49:06.183Z,19.67
2019-01-25T03:51:34.556Z,23.00
2019-01-25T03:54:03.879Z,21.17
2019-01-25T03:56:32.383Z,22.27
2019-01-25T03:59:00.752Z,22.00
2019-01-25T04:01:29.156Z,21.33
2019-01-25T04:03:57.532Z,20.90
2019-01-25T04:06:25.906Z,20.33
2019-01-25T04:08:54.322Z,20.00
2019-01-25T04:11:22.705Z,21.27
2019-01-25T04:13:51.071Z,20.40
2019-01-25T04:16:21.064Z,20.90
2019-01-25T04:18:49.449Z,21.97
2019-01-25T04:21:17.821Z,20.23
2019-01-25T04:23:46.228Z,18.13
2019-01-25T04:26:14.605Z,20.40
2019-01-25T04:28:42.984Z,21.77
2019-01-25T04:31:11.393Z,21.37
2019-01-25T04:33:39.764Z,20.17
2019-01-25T04:36:08.135Z,19.40
2019-01-25T04:38:36.923Z,19.47
2019-01-25T04:41:11.537Z,22.40
2019-01-25T04:43:35.313Z,21.27
2019-01-25T04:46:03.719Z,18.70
2019-01-25T04:48:32.162Z,19.33
2019-01-25T04:51:02.171Z,22.03
2019-01-25T04:53:32.228Z,21.27
2019-01-25T04:56:00.603Z,20.80
2019-01-25T04:58:28.980Z,19.23
2019-01-25T05:01:00.043Z,21.20
2019-01-25T05:03:28.419Z,19.83
2019-01-25T05:05:56.789Z,21.17
2019-01-25T05:08:25.200Z,21.27
2019-01-25T05:10:53.573Z,22.00
2019-01-25T05:13:21.965Z,19.17
2019-01-25T05:15:50.361Z,21.07
2019-01-25T05:18:18.868Z,21.30
2019-01-25T05:20:47.556Z,20.03
2019-01-25T05:23:16.623Z,23.90
2019-01-25T05:25:44.991Z,21.30
2019-01-25T05:28:15.767Z,21.30
2019-01-25T05:30:56.640Z,22.10
2019-01-25T05:33:25.011Z,21.23
2019-01-25T05:35:53.383Z,22.90
2019-01-25T05:38:22.364Z,22.87
2019-01-25T05:40:50.741Z,21.67
2019-01-25T05:43:19.114Z,21.13
2019-01-25T05:45:47.524Z,22.27
2019-01-25T05:48:15.891Z,22.10
2019-01-25T05:50:44.263Z,19.10
2019-01-25T05:53:12.671Z,22.77
2019-01-25T05:55:41.051Z,19.87
2019-01-25T05:58:10.171Z,21.50
2019-01-25T06:00:41.328Z,20.17
2019-01-25T06:03:15.240Z,20.30
2019-01-25T06:05:43.781Z,21.40
2019-01-25T06:08:31.075Z,21.83
2019-01-25T06:11:00.991Z,19.70
2019-01-25T06:13:29.647Z,23.40
2019-01-25T06:15:58.304Z,22.60
2019-01-25T06:18:26.676Z,21.53
2019-01-25T06:20:57.665Z,22.10
2019-01-25T06:23:26.075Z,22.20
2019-01-25T06:25:56.092Z,22.07
2019-01-25T06:28:24.467Z,21.20
2019-01-25T06:30:52.877Z,22.50
2019-01-25T06:33:21.251Z,22.13
2019-01-25T06:35:49.629Z,23.63
2019-01-25T06:38:18.559Z,20.30
2019-01-25T06:40:46.944Z,21.37
2019-01-25T06:43:15.317Z,22.93
2019-01-25T06:45:43.728Z,22.77
2019-01-25T06:48:12.135Z,20.77
2019-01-25T06:50:40.523Z,20.67
2019-01-25T06:53:09.333Z,19.50
2019-01-25T06:55:37.731Z,17.37
2019-01-25T06:58:18.223Z,15.67
2019-01-25T07:00:54.269Z,15.97
2019-01-25T07:03:22.688Z,17.30
2019-01-25T07:05:51.060Z,14.43
2019-01-25T07:08:20.011Z,15.37
2019-01-25T07:10:48.456Z,15.87
2019-01-25T07:13:16.836Z,14.57
2019-01-25T07:15:45.212Z,12.50
2019-01-25T07:18:14.211Z,13.27
2019-01-25T07:20:42.909Z,13.70
2019-01-25T07:23:13.543Z,12.13
2019-01-25T07:25:41.945Z,12.90
2019-01-25T07:28:10.318Z,11.00
2019-01-25T07:30:38.725Z,10.07
2019-01-25T07:33:07.628Z,11.83
2019-01-25T07:35:36.482Z,11.07
2019-01-25T07:38:05.020Z,12.50
2019-01-25T07:40:33.816Z,10.10
2019-01-25T07:43:02.301Z,12.50
2019-01-25T07:45:30.676Z,13.17
2019-01-25T07:47:59.084Z,12.47
2019-01-25T07:50:27.465Z,10.17
2019-01-25T07:52:55.827Z,11.83
2019-01-25T07:55:24.236Z,13.07
2019-01-25T07:57:52.634Z,14.13
2019-01-25T08:00:21.000Z,11.73
2019-01-25T08:02:50.612Z,12.70
2019-01-25T08:05:18.992Z,10.73
2019-01-25T08:07:47.348Z,12.87
2019-01-25T08:10:22.894Z,11.17
2019-01-25T08:12:51.264Z,11.03
2019-01-25T08:15:24.869Z,11.53
2019-01-25T08:17:53.901Z,10.37
2019-01-25T08:20:22.271Z,9.83
2019-01-25T08:22:50.682Z,12.23
2019-01-25T08:25:20.803Z,10.93
2019-01-25T08:27:49.183Z,10.23
2019-01-25T08:30:22.178Z,11.43
2019-01-25T08:32:51.008Z,13.33
2019-01-25T08:35:19.416Z,10.17
2019-01-25T08:37:47.929Z,12.20
2019-01-25T08:40:18.245Z,9.83
2019-01-25T08:42:46.588Z,12.00
2019-01-25T08:45:16.197Z,11.77
2019-01-25T08:47:44.688Z,11.00
2019-01-25T08:50:18.987Z,10.63
2019-01-25T08:52:47.430Z,12.93
2019-01-25T08:55:16.388Z,11.20
2019-01-25T08:57:44.813Z,13.07
2019-01-25T09:00:16.079Z,14.07
2019-01-25T09:02:46.244Z,13.17
2019-01-25T09:05:14.956Z,14.27
2019-01-25T09:07:43.325Z,13.40
2019-01-25T09:10:14.069Z,15.23
2019-01-25T09:12:42.445Z,11.93
2019-01-25T09:15:19.650Z,11.83
2019-01-25T09:17:48.019Z,11.80
2019-01-25T09:20:19.222Z,12.53
2019-01-25T09:22:48.700Z,10.87
2019-01-25T09:25:17.214Z,10.57
2019-01-25T09:27:46.451Z,12.03
2019-01-25T09:30:23.419Z,11.03
2019-01-25T09:32:51.800Z,10.93
2019-01-25T09:35:20.169Z,14.77
2019-01-25T09:37:49.479Z,13.73
2019-01-25T09:40:21.533Z,14.67
2019-01-25T09:42:50.243Z,11.37
2019-01-25T09:45:18.660Z,12.80
2019-01-25T09:47:47.633Z,13.43
2019-01-25T09:50:20.495Z,13.23
2019-01-25T09:52:48.910Z,12.37
2019-01-25T09:55:19.525Z,14.70
2019-01-25T09:57:48.167Z,14.23
2019-01-25T10:00:29.895Z,13.30
2019-01-25T10:02:58.268Z,14.17
2019-01-25T10:05:26.653Z,12.50
2019-01-25T10:07:55.059Z,13.20
2019-01-25T10:10:23.431Z,12.83
2019-01-25T10:12:51.804Z,13.27
2019-01-25T10:15:24.019Z,15.27
2019-01-25T10:17:52.424Z,14.63
2019-01-25T10:20:20.864Z,13.57
2019-01-25T10:22:49.500Z,12.23
2019-01-25T10:25:17.863Z,11.47
2019-01-25T10:27:47.227Z,13.80
2019-01-25T10:30:19.249Z,12.73
2019-01-25T10:32:47.620Z,15.17
2019-01-25T10:35:15.996Z,13.03
2019-01-25T10:37:44.415Z,13.77
2019-01-25T10:40:15.227Z,14.37
2019-01-25T10:42:45.526Z,14.40
2019-01-25T10:45:26.431Z,12.63
2019-01-25T10:47:55.163Z,12.87
2019-01-25T10:50:23.535Z,15.30
2019-01-25T10:52:52.234Z,14.07
2019-01-25T10:55:20.922Z,15.23
2019-01-25T10:57:49.292Z,14.27
2019-01-25T11:02:42.404Z,17.07
2019-01-25T11:05:13.715Z,14.03
2019-01-25T11:07:42.095Z,13.40
2019-01-25T11:10:10.518Z,13.57
2019-01-25T11:12:39.191Z,12.67
2019-01-25T11:15:10.967Z,11.73
2019-01-25T11:17:39.383Z,13.83
2019-01-25T11:20:16.176Z,12.70
2019-01-25T11:22:45.479Z,16.07
2019-01-25T11:25:19.638Z,14.47
2019-01-25T11:27:48.119Z,15.47
2019-01-25T11:30:17.091Z,14.60
2019-01-25T11:32:46.841Z,13.73
2019-01-25T11:35:15.517Z,14.23
2019-01-25T11:37:43.925Z,15.60
2019-01-25T11:40:18.455Z,16.00
2019-01-25T11:42:46.823Z,14.70
2019-01-25T11:45:15.975Z,13.30
2019-01-25T11:47:44.363Z,13.87
2019-01-25T11:50:18.106Z,13.53
2019-01-25T11:52:46.813Z,13.57
2019-01-25T11:55:17.587Z,14.70
2019-01-25T11:57:46.053Z,12.80
2019-01-25T12:00:22.643Z,14.27
2019-01-25T12:02:51.015Z,14.30
2019-01-25T12:05:21.025Z,13.77
2019-01-25T12:07:49.442Z,13.17
2019-01-25T12:10:26.485Z,13.30
2019-01-25T12:12:55.260Z,12.87
2019-01-25T12:15:23.627Z,15.07
2019-01-25T12:17:52.004Z,13.40
2019-01-25T12:20:24.000Z,14.17
2019-01-25T12:22:52.371Z,13.27
2019-01-25T12:25:20.746Z,12.93
2019-01-25T12:27:49.148Z,13.90
2019-01-25T12:30:20.783Z,13.77
2019-01-25T12:32:49.164Z,14.27
2019-01-25T12:35:18.120Z,13.27
2019-01-25T12:37:46.488Z,13.47
2019-01-25T12:40:19.343Z,13.30
2019-01-25T12:42:48.292Z,12.07
2019-01-25T12:45:19.696Z,15.60
2019-01-25T12:47:48.067Z,14.07
2019-01-25T12:50:19.699Z,14.77
2019-01-25T12:52:48.071Z,13.93
2019-01-25T12:55:16.447Z,15.33
2019-01-25T12:57:44.872Z,14.43
2019-01-25T13:00:16.244Z,13.97
2019-01-25T13:02:44.620Z,12.73
2019-01-25T13:05:16.579Z,13.80
2019-01-25T13:07:44.946Z,14.13
2019-01-25T13:10:18.916Z,13.97
2019-01-25T13:12:47.327Z,12.43
2019-01-25T13:15:15.756Z,13.73
2019-01-25T13:17:44.340Z,13.00
2019-01-25T13:20:19.340Z,14.13
2019-01-25T13:22:47.720Z,13.43
2019-01-25T13:25:16.159Z,15.07
2019-01-25T13:27:44.564Z,15.00
2019-01-25T13:30:19.470Z,17.80
2019-01-25T13:32:47.880Z,16.53
2019-01-25T13:35:16.503Z,15.43
2019-01-25T13:37:45.907Z,12.80
2019-01-25T13:40:19.619Z,14.40
2019-01-25T13:42:49.075Z,13.60
2019-01-25T13:45:19.241Z,12.53
2019-01-25T13:47:47.792Z,13.33
2019-01-25T13:50:21.268Z,14.20
2019-01-25T13:52:49.639Z,16.83
2019-01-25T13:55:18.127Z,21.83
2019-01-25T13:57:46.544Z,13.93
2019-01-25T14:00:22.815Z,13.60
2019-01-25T14:02:51.524Z,12.57
2019-01-25T14:05:19.896Z,14.10
2019-01-25T14:07:48.272Z,13.93
2019-01-25T14:10:19.779Z,15.00
2019-01-25T14:12:48.441Z,13.70
2019-01-25T14:15:16.815Z,13.43
2019-01-25T14:17:45.229Z,15.10
2019-01-25T14:20:23.357Z,13.20
2019-01-25T14:22:52.719Z,14.93
2019-01-25T14:25:21.171Z,14.57
2019-01-25T14:27:49.544Z,14.30
2019-01-25T14:30:29.475Z,12.57
2019-01-25T14:32:57.847Z,13.43
2019-01-25T14:35:26.217Z,11.73
2019-01-25T14:37:55.668Z,11.97
2019-01-25T14:40:25.020Z,12.83
2019-01-25T14:42:53.391Z,13.47
2019-01-25T14:45:21.810Z,13.33
2019-01-25T14:47:50.180Z,19.20
2019-01-25T14:50:26.832Z,17.27
2019-01-25T14:52:55.207Z,11.57
2019-01-25T14:55:23.578Z,13.03
2019-01-25T14:57:52.659Z,11.80
2019-01-25T15:00:21.032Z,12.57
2019-01-25T15:02:49.405Z,12.47
2019-01-25T15:05:19.259Z,11.03
2019-01-25T15:07:47.623Z,12.57
2019-01-25T15:10:17.837Z,14.40
2019-01-25T15:12:46.475Z,12.87
2019-01-25T15:15:15.191Z,15.17
2019-01-25T15:17:43.891Z,16.80
2019-01-25T15:20:19.881Z,15.87
2019-01-25T15:22:48.334Z,13.07
2019-01-25T15:25:16.700Z,12.23
2019-01-25T15:27:45.467Z,13.50
2019-01-25T15:30:19.027Z,12.90
2019-01-25T15:32:47.767Z,12.30
2019-01-25T15:35:17.629Z,14.17
2019-01-25T15:37:46.395Z,13.47
2019-01-25T15:40:16.600Z,17.40
2019-01-25T15:42:46.513Z,14.67
2019-01-25T15:45:16.923Z,12.90
2019-01-25T15:47:45.460Z,13.13
2019-01-25T15:50:25.035Z,19.60
2019-01-25T15:52:53.417Z,14.17
2019-01-25T15:55:21.787Z,30.50
2019-01-25T15:57:51.243Z,13.07
2019-01-25T16:00:21.867Z,12.53
2019-01-25T16:02:50.254Z,13.97
2019-01-25T16:05:19.600Z,28.33
2019-01-25T16:07:49.752Z,15.60
2019-01-25T16:10:20.007Z,12.83
2019-01-25T16:12:48.579Z,13.17
2019-01-25T16:15:25.886Z,12.63
2019-01-25T16:17:55.062Z,12.23
2019-01-25T16:20:23.523Z,10.93
2019-01-25T16:22:53.521Z,11.23
2019-01-25T16:25:25.039Z,11.17
2019-01-25T16:27:53.740Z,11.63
2019-01-25T16:30:24.556Z,12.03
2019-01-25T16:32:52.965Z,11.97
2019-01-25T16:35:21.343Z,11.90
2019-01-25T16:37:49.710Z,10.90
2019-01-25T16:40:21.944Z,12.47
2019-01-25T16:42:50.316Z,12.43
2019-01-25T16:45:23.107Z,11.67
2019-01-25T16:47:51.517Z,12.93
2019-01-25T16:50:23.917Z,10.80
2019-01-25T16:52:49.931Z,11.27
2019-01-25T16:55:18.339Z,11.10
2019-01-25T16:57:46.719Z,11.40
2019-01-25T17:00:21.079Z,11.47
2019-01-25T17:02:50.308Z,11.50
2019-01-25T17:05:18.688Z,11.33
2019-01-25T17:07:47.149Z,11.27
2019-01-25T17:10:15.933Z,10.93
2019-01-25T17:12:44.380Z,11.00
2019-01-25T17:15:14.989Z,11.27
2019-01-25T17:17:43.407Z,18.00
2019-01-25T17:20:21.066Z,17.90
2019-01-25T17:22:44.791Z,14.97
2019-01-25T17:25:14.758Z,11.50
2019-01-25T17:27:43.123Z,12.37
2019-01-25T17:30:17.636Z,13.40
2019-01-25T17:32:46.069Z,12.70
2019-01-25T17:35:14.443Z,13.10
2019-01-25T17:37:42.819Z,13.67
2019-01-25T17:40:14.811Z,13.43
2019-01-25T17:42:43.188Z,13.53
2019-01-25T17:45:12.405Z,12.53
2019-01-25T17:47:41.983Z,14.00
2019-01-25T17:50:13.171Z,13.30
2019-01-25T17:52:41.557Z,15.30
2019-01-25T17:55:15.155Z,12.23
2019-01-25T17:57:43.840Z,14.27
2019-01-25T18:00:25.219Z,13.00
2019-01-25T18:02:53.607Z,15.00
2019-01-25T18:05:22.024Z,16.40
2019-01-25T18:07:52.156Z,13.93
2019-01-25T18:10:22.663Z,16.10
2019-01-25T18:12:51.202Z,15.77
2019-01-25T18:15:19.635Z,16.50
2019-01-25T18:17:48.018Z,16.43
2019-01-25T18:20:18.458Z,17.83
2019-01-25T18:22:46.867Z,19.73
2019-01-25T18:25:18.907Z,17.33
2019-01-25T18:27:58.016Z,17.90
2019-01-25T18:30:38.399Z,18.60
2019-01-25T18:33:06.814Z,21.43
2019-01-25T18:35:35.183Z,19.47
2019-01-25T18:38:03.740Z,31.87
2019-01-25T18:40:32.524Z,23.30
2019-01-25T18:43:00.897Z,24.03
2019-01-25T18:45:29.263Z,22.90
2019-01-25T18:47:58.838Z,23.17
2019-01-25T18:50:28.613Z,22.87
2019-01-25T18:52:57.011Z,22.87
2019-01-25T18:55:26.089Z,22.83
2019-01-25T18:57:54.459Z,23.07
2019-01-25T19:00:23.141Z,23.30
2019-01-25T19:02:51.547Z,25.57
2019-01-25T19:05:19.928Z,23.90
2019-01-25T19:07:48.299Z,24.37
2019-01-25T19:10:22.831Z,26.53
2019-01-25T19:12:51.208Z,25.13
2019-01-25T19:15:25.218Z,27.33
2019-01-25T19:17:53.684Z,28.67
2019-01-25T19:20:22.055Z,26.23
2019-01-25T19:22:50.431Z,27.47
2019-01-25T19:25:18.848Z,27.73
2019-01-25T19:27:47.631Z,27.07
2019-01-25T19:30:32.659Z,28.93
2019-01-25T19:33:01.031Z,28.30
2019-01-25T19:35:29.772Z,28.10
2019-01-25T19:37:58.628Z,29.47
2019-01-25T19:40:29.639Z,29.40
2019-01-25T19:42:58.024Z,29.60
2019-01-25T19:45:26.431Z,30.77
2019-01-25T19:47:54.804Z,27.07
2019-01-25T19:50:23.175Z,27.07
2019-01-25T19:52:55.071Z,44.07
2019-01-25T19:55:26.356Z,25.17
2019-01-25T19:57:54.728Z,22.90
2019-01-25T20:00:28.759Z,25.67
2019-01-25T20:02:57.134Z,24.03
2019-01-25T20:05:27.943Z,28.13
2019-01-25T20:07:57.407Z,28.73
2019-01-25T20:10:25.779Z,26.40
2019-01-25T20:12:54.451Z,23.90
2019-01-25T20:15:26.770Z,25.87
2019-01-25T20:17:55.147Z,25.50
2019-01-25T20:20:32.828Z,23.73
2019-01-25T20:23:01.199Z,27.03
2019-01-25T20:25:29.579Z,24.23
2019-01-25T20:27:58.423Z,23.07
2019-01-25T20:30:28.831Z,24.03
2019-01-25T20:32:57.452Z,21.63
2019-01-25T20:35:34.921Z,21.90
2019-01-25T20:38:03.292Z,22.10
2019-01-25T20:40:31.671Z,19.93
2019-01-25T20:43:01.207Z,19.33
2019-01-25T20:45:32.116Z,20.10
2019-01-25T20:48:00.477Z,19.70
2019-01-25T20:50:33.372Z,22.43
2019-01-25T20:53:01.752Z,18.90
2019-01-25T20:55:30.840Z,19.00
2019-01-25T20:57:59.715Z,19.53
2019-01-25T21:00:30.920Z,20.10
2019-01-25T21:02:59.272Z,19.73
2019-01-25T21:05:28.733Z,20.87
2019-01-25T21:07:57.103Z,25.20
2019-01-25T21:10:26.111Z,21.50
2019-01-25T21:12:54.936Z,17.90
2019-01-25T21:15:25.348Z,17.80
2019-01-25T21:17:54.079Z,15.40
2019-01-25T21:20:28.168Z,18.37
2019-01-25T21:22:56.865Z,17.30
2019-01-25T21:25:25.588Z,18.30
2019-01-25T21:27:54.414Z,18.03
2019-01-25T21:30:31.120Z,17.90
2019-01-25T21:32:59.527Z,16.40
2019-01-25T21:35:27.900Z,17.30
2019-01-25T21:37:56.271Z,18.57
2019-01-25T21:40:26.828Z,16.70
2019-01-25T21:42:55.204Z,15.00
2019-01-25T21:45:25.623Z,15.73
2019-01-25T21:47:55.085Z,16.57
2019-01-25T21:50:26.683Z,14.83
2019-01-25T21:52:55.032Z,15.30
2019-01-25T21:55:23.474Z,14.13
2019-01-25T21:57:52.122Z,15.23
2019-01-25T22:00:29.628Z,15.07
2019-01-25T22:02:58.315Z,14.03
2019-01-25T22:05:26.687Z,16.57
2019-01-25T22:07:56.584Z,14.87
2019-01-25T22:10:33.776Z,14.83
2019-01-25T22:13:03.900Z,15.30
2019-01-25T22:15:32.276Z,15.00
2019-01-25T22:18:00.998Z,14.00
2019-01-25T22:20:30.451Z,14.37
2019-01-25T22:22:58.823Z,12.70
2019-01-25T22:25:27.503Z,14.63
2019-01-25T22:27:57.047Z,13.57
2019-01-25T22:30:27.255Z,11.93
2019-01-25T22:32:55.633Z,12.53
2019-01-25T22:35:24.039Z,14.00
2019-01-25T22:37:53.291Z,12.87
2019-01-25T22:40:24.377Z,13.43
2019-01-25T22:42:52.870Z,11.43
2019-01-25T22:45:23.540Z,11.33
2019-01-25T22:47:52.235Z,12.23
2019-01-25T22:50:26.719Z,12.10
2019-01-25T22:52:55.086Z,11.83
2019-01-25T22:55:24.208Z,12.57
2019-01-25T22:57:52.630Z,13.03
2019-01-25T23:00:50.767Z,10.57
2019-01-25T23:03:25.053Z,10.87
2019-01-25T23:06:17.863Z,11.77
2019-01-25T23:08:47.727Z,11.27
2019-01-25T23:11:16.452Z,10.57
2019-01-25T23:13:44.820Z,12.03
2019-01-25T23:16:13.219Z,10.97
2019-01-25T23:18:41.589Z,11.67
2019-01-25T23:21:09.960Z,10.63
2019-01-25T23:23:38.379Z,10.90
2019-01-25T23:26:06.783Z,9.83
2019-01-25T23:28:35.151Z,10.30
2019-01-25T23:31:03.686Z,10.53
2019-01-25T23:33:32.057Z,10.37
2019-01-25T23:36:00.470Z,10.33
2019-01-25T23:38:28.927Z,9.83
2019-01-25T23:40:57.292Z,9.60
2019-01-25T23:43:25.655Z,8.30
2019-01-25T23:45:54.428Z,9.77
2019-01-25T23:48:22.795Z,9.07
2019-01-25T23:50:51.163Z,9.37
2019-01-25T23:53:20.871Z,8.37
2019-01-25T23:55:49.233Z,8.17
2019-01-25T23:58:17.602Z,8.43
