createdAt,value
2017-01-02T16:08:01.067Z,1019
2017-01-02T16:09:04.451Z,1018.9
2017-01-02T16:10:07.352Z,1019
2017-01-02T16:11:10.760Z,1019
2017-01-02T16:12:13.706Z,1019
2017-01-02T16:13:17.160Z,1019.1
2017-01-02T16:14:20.107Z,1019.1
2017-01-02T16:15:23.051Z,1019.1
2017-01-02T16:16:26.505Z,1019.2
2017-01-02T16:17:29.454Z,1019.2
2017-01-02T16:18:32.908Z,1019.2
2017-01-02T16:19:35.856Z,1019.2
2017-01-02T16:20:39.303Z,1019.2
2017-01-02T16:21:42.252Z,1019.2
2017-01-02T16:22:45.230Z,1019.2
2017-01-02T16:23:48.681Z,1019.2
2017-01-02T16:24:51.698Z,1019.2
2017-01-02T16:25:54.643Z,1019.3
2017-01-02T16:26:58.097Z,1019.3
2017-01-02T16:28:01.040Z,1019.3
2017-01-02T16:29:04.491Z,1019.3
2017-01-02T16:30:07.440Z,1019.3
2017-01-02T16:31:10.889Z,1019.4
2017-01-02T16:32:13.838Z,1019.3
2017-01-02T16:33:16.789Z,1019.4
2017-01-02T16:34:20.233Z,1019.4
2017-01-02T16:35:23.180Z,1019.4
2017-01-02T16:36:26.631Z,1019.4
2017-01-02T16:37:29.576Z,1019.4
2017-01-02T16:38:32.519Z,1019.4
2017-01-02T16:39:35.965Z,1019.4
2017-01-02T16:40:38.910Z,1019.4
2017-01-02T16:41:42.361Z,1019.4
2017-01-02T16:42:45.309Z,1019.5
2017-01-02T16:43:48.317Z,1019.4
2017-01-02T16:44:51.765Z,1019.5
2017-01-02T16:45:54.712Z,1019.4
2017-01-02T16:46:58.160Z,1019.4
2017-01-02T16:48:01.109Z,1019.4
2017-01-02T16:49:04.061Z,1019.5
2017-01-02T16:50:07.666Z,1019.4
2017-01-02T16:51:10.616Z,1019.4
2017-01-02T16:52:13.569Z,1019.5
2017-01-02T16:53:16.690Z,1019.5
2017-01-02T16:54:20.141Z,1019.5
2017-01-02T16:55:23.084Z,1019.4
2017-01-02T16:56:26.537Z,1019.4
2017-01-02T16:57:29.485Z,1019.5
2017-01-02T16:58:32.934Z,1019.5
2017-01-02T16:59:35.943Z,1019.5
2017-01-02T17:00:38.885Z,1019.5
2017-01-02T17:02:45.308Z,1019.6
2017-01-02T17:03:48.257Z,1019.5
2017-01-02T17:04:51.712Z,1019.6
2017-01-02T17:05:54.727Z,1019.6
2017-01-02T17:06:58.180Z,1019.6
2017-01-02T17:08:01.128Z,1019.6
2017-01-02T17:09:04.075Z,1019.6
2017-01-02T17:10:07.526Z,1019.6
2017-01-02T17:11:10.495Z,1019.6
2017-01-02T17:12:13.947Z,1019.6
2017-01-02T17:13:16.894Z,1019.6
2017-01-02T17:15:23.255Z,1019.6
2017-01-02T17:16:26.202Z,1019.6
2017-01-02T17:17:29.651Z,1019.6
2017-01-02T17:18:32.596Z,1019.6
2017-01-02T17:19:36.059Z,1019.6
2017-01-02T17:20:39.007Z,1019.6
2017-01-02T17:21:41.953Z,1019.6
2017-01-02T17:22:45.405Z,1019.6
2017-01-02T17:23:48.350Z,1019.6
2017-01-02T17:24:51.801Z,1019.7
2017-01-02T17:25:54.759Z,1019.6
2017-01-02T17:26:57.706Z,1019.6
2017-01-02T17:28:01.155Z,1019.7
2017-01-02T17:29:04.103Z,1019.7
2017-01-02T17:30:07.550Z,1019.7
2017-01-02T17:31:10.498Z,1019.7
2017-01-02T17:32:13.961Z,1019.7
2017-01-02T17:33:16.912Z,1019.7
2017-01-02T17:34:19.859Z,1019.7
2017-01-02T17:35:23.305Z,1019.7
2017-01-02T17:36:26.252Z,1019.8
2017-01-02T17:37:29.710Z,1019.8
2017-01-02T17:38:32.656Z,1019.9
2017-01-02T17:39:35.663Z,1019.8
2017-01-02T17:40:39.119Z,1019.9
2017-01-02T17:41:42.068Z,1019.9
2017-01-02T17:42:45.519Z,1019.9
2017-01-02T17:43:48.459Z,1019.9
2017-01-02T17:44:51.404Z,1019.9
2017-01-02T17:45:54.855Z,1019.9
2017-01-02T17:46:57.800Z,1020
2017-01-02T17:48:01.253Z,1020
2017-01-02T17:49:04.200Z,1020
2017-01-02T17:50:07.144Z,1020.1
2017-01-02T17:51:10.592Z,1020
2017-01-02T17:52:13.539Z,1020.1
2017-01-02T17:53:16.984Z,1020.1
2017-01-02T17:54:19.927Z,1020.1
2017-01-02T17:55:23.376Z,1020.2
2017-01-02T17:56:26.323Z,1020.2
2017-01-02T17:57:29.272Z,1020.2
2017-01-02T17:58:32.721Z,1020.2
2017-01-02T17:59:35.676Z,1020.3
2017-01-02T18:00:39.128Z,1020.2
2017-01-02T18:01:42.072Z,1020.3
2017-01-02T18:02:45.020Z,1020.3
2017-01-02T18:03:48.471Z,1020.3
2017-01-02T18:04:51.421Z,1020.3
2017-01-02T18:05:54.871Z,1020.3
2017-01-02T18:06:57.985Z,1020.4
2017-01-02T18:08:00.929Z,1020.4
2017-01-02T18:09:04.383Z,1020.4
2017-01-02T18:10:07.336Z,1020.5
2017-01-02T18:11:10.289Z,1020.4
2017-01-02T18:12:13.744Z,1020.4
2017-01-02T18:13:16.693Z,1020.4
2017-01-02T18:14:20.144Z,1020.4
2017-01-02T18:15:23.092Z,1020.4
2017-01-02T18:16:26.036Z,1020.4
2017-01-02T18:17:29.489Z,1020.5
2017-01-02T18:18:32.436Z,1020.5
2017-01-02T18:19:35.884Z,1020.6
2017-01-02T18:20:38.845Z,1020.6
2017-01-02T18:21:42.296Z,1020.6
2017-01-02T18:22:45.248Z,1020.6
2017-01-02T18:23:48.192Z,1020.6
2017-01-02T18:24:51.646Z,1020.6
2017-01-02T18:25:54.590Z,1020.6
2017-01-02T18:26:58.041Z,1020.6
2017-01-02T18:28:00.986Z,1020.6
2017-01-02T18:29:03.938Z,1020.6
2017-01-02T18:30:07.385Z,1020.6
2017-01-02T18:31:10.339Z,1020.6
2017-01-02T18:32:13.791Z,1020.6
2017-01-02T18:33:16.736Z,1020.6
2017-01-02T18:34:19.692Z,1020.6
2017-01-02T18:35:23.144Z,1020.6
2017-01-02T18:36:26.092Z,1020.6
2017-01-02T18:37:29.545Z,1020.7
2017-01-02T18:39:35.910Z,1020.6
2017-01-02T18:40:38.862Z,1020.7
2017-01-02T18:41:41.812Z,1020.7
2017-01-02T18:43:48.172Z,1020.6
2017-01-02T18:44:51.623Z,1020.6
2017-01-02T18:45:54.573Z,1020.7
2017-01-02T18:46:58.024Z,1020.6
2017-01-02T18:48:00.969Z,1020.7
2017-01-02T18:49:04.082Z,1020.7
2017-01-02T18:50:07.035Z,1020.6
2017-01-02T18:51:10.653Z,1020.7
2017-01-02T18:52:13.605Z,1020.7
2017-01-02T18:53:16.550Z,1020.7
2017-01-02T18:54:19.997Z,1020.7
2017-01-02T18:55:22.945Z,1020.7
2017-01-02T18:56:26.395Z,1020.7
2017-01-02T18:57:29.344Z,1020.7
2017-01-02T18:58:32.291Z,1020.7
2017-01-02T18:59:35.739Z,1020.8
2017-01-02T19:00:38.683Z,1020.8
2017-01-02T19:01:42.133Z,1020.8
2017-01-02T19:02:45.092Z,1020.8
2017-01-02T19:03:48.544Z,1020.8
2017-01-02T19:04:51.494Z,1020.8
2017-01-02T19:05:54.442Z,1020.9
2017-01-02T19:08:00.805Z,1020.8
2017-01-02T19:09:04.258Z,1020.8
2017-01-02T19:10:07.206Z,1020.8
2017-01-02T19:11:10.155Z,1020.7
2017-01-02T19:13:16.527Z,1020.7
2017-01-02T19:14:19.978Z,1020.7
2017-01-02T19:15:22.922Z,1020.7
2017-01-02T19:16:26.383Z,1020.7
2017-01-02T19:17:29.497Z,1020.7
2017-01-02T19:19:35.857Z,1020.7
2017-01-02T19:20:38.801Z,1020.8
2017-01-02T19:21:41.746Z,1020.8
2017-01-02T19:22:45.192Z,1020.7
2017-01-02T19:23:48.133Z,1020.7
2017-01-02T19:24:51.589Z,1020.7
2017-01-02T19:25:54.537Z,1020.7
2017-01-02T19:26:57.482Z,1020.7
2017-01-02T19:28:00.933Z,1020.8
2017-01-02T19:29:03.887Z,1020.8
2017-01-02T19:31:10.253Z,1020.7
2017-01-02T19:32:13.707Z,1020.8
2017-01-02T19:33:16.655Z,1020.8
2017-01-02T19:34:19.602Z,1020.8
2017-01-02T19:36:25.954Z,1020.8
2017-01-02T19:37:29.437Z,1020.8
2017-01-02T19:38:32.386Z,1020.8
2017-01-02T19:39:35.342Z,1020.8
2017-01-02T19:40:38.794Z,1020.9
2017-01-02T19:41:41.746Z,1020.8
2017-01-02T19:42:45.193Z,1020.8
2017-01-02T19:43:48.175Z,1020.9
2017-01-02T19:44:51.126Z,1020.8
2017-01-02T19:45:54.590Z,1020.8
2017-01-02T19:46:57.555Z,1020.9
2017-01-02T19:48:00.612Z,1020.9
2017-01-02T19:49:04.140Z,1020.9
2017-01-02T19:50:07.089Z,1020.9
2017-01-02T19:51:10.589Z,1020.9
2017-01-02T19:52:13.640Z,1021
2017-01-02T19:53:16.727Z,1021
2017-01-02T19:54:19.919Z,1021
2017-01-02T19:55:23.022Z,1021
2017-01-02T19:56:26.204Z,1021
2017-01-02T19:57:29.278Z,1020.9
2017-01-02T19:58:32.311Z,1021
2017-01-02T19:59:35.380Z,1020.9
2017-01-02T20:00:38.972Z,1021
2017-01-02T20:01:41.830Z,1020.9
2017-01-02T20:02:45.016Z,1020.9
2017-01-02T20:03:48.090Z,1020.9
2017-01-02T20:05:54.452Z,1021
2017-01-02T20:06:57.408Z,1020.9
2017-01-02T20:08:00.865Z,1020.9
2017-01-02T20:09:03.983Z,1020.9
2017-01-02T20:10:06.982Z,1020.9
2017-01-02T20:11:10.034Z,1020.9
2017-01-02T20:12:13.633Z,1020.9
2017-01-02T20:13:16.730Z,1020.9
2017-01-02T20:14:19.855Z,1020.9
2017-01-02T20:15:22.984Z,1020.9
2017-01-02T20:16:26.114Z,1020.9
2017-01-02T20:17:29.217Z,1020.9
2017-01-02T20:18:32.487Z,1020.9
2017-01-02T20:19:35.536Z,1020.9
2017-01-02T20:20:38.690Z,1020.9
2017-01-02T20:21:41.908Z,1020.9
2017-01-02T20:22:45.061Z,1021
2017-01-02T20:23:48.007Z,1021
2017-01-02T20:24:51.105Z,1021
2017-01-02T20:26:57.468Z,1021
2017-01-02T20:28:00.600Z,1021.1
2017-01-02T20:29:03.726Z,1021.1
2017-01-02T20:30:07.230Z,1021.1
2017-01-02T20:31:10.463Z,1021.1
2017-01-02T20:32:13.459Z,1021.2
2017-01-02T20:33:16.667Z,1021.1
2017-01-02T20:34:19.768Z,1021.2
2017-01-02T20:35:22.905Z,1021.1
2017-01-02T20:36:25.989Z,1021.2
2017-01-02T20:37:29.390Z,1021.2
2017-01-02T20:38:32.482Z,1021.2
2017-01-02T20:39:35.277Z,1021.2
2017-01-02T20:40:38.821Z,1021.3
2017-01-02T20:41:41.764Z,1021.3
2017-01-02T20:42:44.712Z,1021.3
2017-01-02T20:43:48.401Z,1021.3
2017-01-02T20:44:51.154Z,1021.3
2017-01-02T20:45:54.271Z,1021.3
2017-01-02T20:46:57.383Z,1021.3
2017-01-02T20:48:00.581Z,1021.4
2017-01-02T20:49:03.635Z,1021.4
2017-01-02T20:50:07.256Z,1021.4
2017-01-02T20:51:10.357Z,1021.3
2017-01-02T20:52:13.460Z,1021.3
2017-01-02T20:53:16.404Z,1021.4
2017-01-02T20:54:19.860Z,1021.4
2017-01-02T20:55:22.635Z,1021.3
2017-01-02T20:56:25.918Z,1021.3
2017-01-02T20:57:29.087Z,1021.4
2017-01-02T20:58:32.128Z,1021.4
2017-01-02T20:59:35.703Z,1021.4
2017-01-02T21:00:38.481Z,1021.4
2017-01-02T21:01:41.661Z,1021.4
2017-01-02T21:02:44.762Z,1021.4
2017-01-02T21:03:47.882Z,1021.5
2017-01-02T21:04:51.331Z,1021.4
2017-01-02T21:05:54.550Z,1021.4
2017-01-02T21:06:57.388Z,1021.4
2017-01-02T21:08:00.574Z,1021.4
2017-01-02T21:09:04.036Z,1021.5
2017-01-02T21:10:07.172Z,1021.4
2017-01-02T21:11:10.121Z,1021.4
2017-01-02T21:12:13.116Z,1021.4
2017-01-02T21:13:16.721Z,1021.4
2017-01-02T21:14:19.817Z,1021.4
2017-01-02T21:15:22.840Z,1021.4
2017-01-02T21:16:25.785Z,1021.4
2017-01-02T21:17:28.878Z,1021.4
2017-01-02T21:18:32.337Z,1021.4
2017-01-02T21:19:35.425Z,1021.5
2017-01-02T21:20:38.604Z,1021.4
2017-01-02T21:21:41.681Z,1021.4
2017-01-02T21:22:44.764Z,1021.4
2017-01-02T21:23:48.219Z,1021.3
2017-01-02T21:24:51.285Z,1021.4
2017-01-02T21:25:54.493Z,1021.3
2017-01-02T21:26:57.552Z,1021.3
2017-01-02T21:28:00.795Z,1021.3
2017-01-02T21:29:03.828Z,1021.3
2017-01-02T21:30:06.780Z,1021.3
2017-01-02T21:31:10.231Z,1021.3
2017-01-02T21:32:13.189Z,1021.4
2017-01-02T21:33:16.196Z,1021.4
2017-01-02T21:34:19.726Z,1021.4
2017-01-02T21:35:22.669Z,1021.4
2017-01-02T21:36:25.770Z,1021.4
2017-01-02T21:37:28.835Z,1021.4
2017-01-02T21:38:32.347Z,1021.4
2017-01-02T21:39:35.337Z,1021.4
2017-01-02T21:41:41.701Z,1021.4
2017-01-02T21:42:44.698Z,1021.4
2017-01-02T21:43:47.693Z,1021.3
2017-01-02T21:44:51.145Z,1021.4
2017-01-02T21:45:54.096Z,1021.4
2017-01-02T21:46:57.561Z,1021.4
2017-01-02T21:48:00.518Z,1021.4
2017-01-02T21:49:03.489Z,1021.4
2017-01-02T21:50:06.943Z,1021.3
2017-01-02T21:51:09.914Z,1021.3
2017-01-02T21:52:13.371Z,1021.3
2017-01-02T21:53:16.326Z,1021.3
2017-01-02T21:54:19.270Z,1021.3
2017-01-02T21:55:22.719Z,1021.3
2017-01-02T21:56:25.675Z,1021.3
2017-01-02T21:57:28.789Z,1021.3
2017-01-02T21:58:32.240Z,1021.3
2017-01-02T21:59:35.189Z,1021.3
2017-01-02T22:00:38.138Z,1021.3
2017-01-02T22:01:41.588Z,1021.3
2017-01-02T22:02:44.536Z,1021.3
2017-01-02T22:03:48.016Z,1021.4
2017-01-02T22:04:50.964Z,1021.3
2017-01-02T22:05:53.908Z,1021.3
2017-01-02T22:06:57.425Z,1021.3
2017-01-02T22:08:00.377Z,1021.3
2017-01-02T22:09:03.491Z,1021.3
2017-01-02T22:10:06.947Z,1021.3
2017-01-02T22:11:09.893Z,1021.3
2017-01-02T22:12:12.850Z,1021.4
2017-01-02T22:13:16.304Z,1021.3
2017-01-02T22:14:19.252Z,1021.4
2017-01-02T22:15:22.738Z,1021.4
2017-01-02T22:16:25.686Z,1021.4
2017-01-02T22:17:28.626Z,1021.3
2017-01-02T22:18:32.078Z,1021.4
2017-01-02T22:19:35.028Z,1021.3
2017-01-02T22:20:38.476Z,1021.3
2017-01-02T22:21:41.427Z,1021.4
2017-01-02T22:22:44.374Z,1021.3
2017-01-02T22:23:47.834Z,1021.3
2017-01-02T22:24:50.784Z,1021.3
2017-01-02T22:25:54.234Z,1021.3
2017-01-02T22:26:57.191Z,1021.4
2017-01-02T22:28:00.136Z,1021.3
2017-01-02T22:29:03.607Z,1021.3
2017-01-02T22:30:06.592Z,1021.3
2017-01-02T22:31:10.046Z,1021.2
2017-01-02T22:32:12.996Z,1021.2
2017-01-02T22:33:15.944Z,1021.2
2017-01-02T22:35:22.312Z,1021.1
2017-01-02T22:36:25.760Z,1021.2
2017-01-02T22:37:28.708Z,1021.1
2017-01-02T22:38:31.657Z,1021.1
2017-01-02T22:39:35.108Z,1021.1
2017-01-02T22:40:38.061Z,1021.1
2017-01-02T22:41:41.512Z,1021.1
2017-01-02T22:42:44.453Z,1021.1
2017-01-02T22:43:47.904Z,1021.2
2017-01-02T22:44:50.849Z,1021.1
2017-01-02T22:45:53.798Z,1021.2
2017-01-02T22:46:57.249Z,1021.2
2017-01-02T22:48:00.242Z,1021.2
2017-01-02T22:49:03.191Z,1021.2
2017-01-02T22:51:09.551Z,1021.2
2017-01-02T22:52:13.004Z,1021.2
2017-01-02T22:53:15.959Z,1021.2
2017-01-02T22:54:19.411Z,1021.3
2017-01-02T22:56:25.264Z,1021.3
2017-01-02T22:57:28.720Z,1021.2
2017-01-02T22:58:31.668Z,1021.2
2017-01-02T22:59:35.116Z,1021.2
2017-01-02T23:00:38.065Z,1021.2
2017-01-02T23:01:41.009Z,1021.2
2017-01-02T23:02:44.461Z,1021.1
2017-01-02T23:03:47.405Z,1021.1
2017-01-02T23:04:50.850Z,1021.1
2017-01-02T23:05:53.797Z,1021.1
2017-01-02T23:06:56.749Z,1021.1
2017-01-02T23:08:00.202Z,1021.2
2017-01-02T23:09:03.146Z,1021.1
2017-01-02T23:11:09.575Z,1021.1
2017-01-02T23:12:12.526Z,1021.2
2017-01-02T23:13:15.975Z,1021.2
2017-01-02T23:14:18.919Z,1021.2
2017-01-02T23:15:22.375Z,1021.2
2017-01-02T23:16:25.333Z,1021.2
2017-01-02T23:17:28.276Z,1021.3
2017-01-02T23:18:31.894Z,1021.3
2017-01-02T23:19:34.849Z,1021.3
2017-01-02T23:20:37.798Z,1021.3
2017-01-02T23:21:41.250Z,1021.3
2017-01-02T23:22:44.195Z,1021.3
2017-01-02T23:23:47.641Z,1021.3
2017-01-02T23:24:50.590Z,1021.3
2017-01-02T23:25:53.534Z,1021.2
2017-01-02T23:26:56.984Z,1021.3
2017-01-02T23:27:59.940Z,1021.3
2017-01-02T23:29:02.952Z,1021.3
2017-01-02T23:30:06.427Z,1021.3
2017-01-02T23:31:09.372Z,1021.3
2017-01-02T23:32:12.820Z,1021.3
2017-01-02T23:33:15.796Z,1021.3
2017-01-02T23:34:18.744Z,1021.3
2017-01-02T23:35:22.193Z,1021.3
2017-01-02T23:36:25.141Z,1021.3
2017-01-02T23:37:28.588Z,1021.3
2017-01-02T23:38:31.534Z,1021.3
2017-01-02T23:39:34.481Z,1021.3
2017-01-02T23:40:37.932Z,1021.2
2017-01-02T23:41:40.877Z,1021.2
2017-01-02T23:42:43.885Z,1021.2
2017-01-02T23:43:47.334Z,1021.3
2017-01-02T23:44:50.281Z,1021.3
2017-01-02T23:45:53.729Z,1021.3
2017-01-02T23:46:56.669Z,1021.2
2017-01-02T23:48:00.118Z,1021.2
2017-01-02T23:49:03.070Z,1021.2
2017-01-02T23:50:06.018Z,1021.2
2017-01-02T23:51:09.473Z,1021.2
2017-01-02T23:52:12.427Z,1021.2
2017-01-02T23:53:15.874Z,1021.1
2017-01-02T23:54:18.822Z,1021.1
2017-01-02T23:55:21.766Z,1021.1
2017-01-02T23:57:28.131Z,1021.2
2017-01-02T23:58:31.582Z,1021.2
2017-01-02T23:59:34.530Z,1021.1
