createdAt,value
2023-05-11T00:00:43.800Z,41.12
2023-05-11T00:01:43.787Z,39.07
2023-05-11T00:02:43.879Z,38.30
2023-05-11T00:03:43.812Z,38.34
2023-05-11T00:04:43.898Z,38.65
2023-05-11T00:05:43.742Z,38.33
2023-05-11T00:06:43.739Z,37.74
2023-05-11T00:07:43.743Z,37.65
2023-05-11T00:08:43.749Z,38.58
2023-05-11T00:09:43.734Z,39.88
2023-05-11T00:10:43.695Z,37.96
2023-05-11T00:11:43.688Z,37.53
2023-05-11T00:12:43.679Z,37.96
2023-05-11T00:13:43.670Z,38.75
2023-05-11T00:14:43.663Z,39.07
2023-05-11T00:15:43.646Z,38.89
2023-05-11T00:16:43.635Z,37.67
2023-05-11T00:17:43.625Z,37.63
2023-05-11T00:18:43.679Z,37.39
2023-05-11T00:19:43.615Z,37.54
2023-05-11T00:20:43.594Z,38.49
2023-05-11T00:21:44.597Z,38.15
2023-05-11T00:22:44.959Z,37.75
2023-05-11T00:23:44.581Z,38.33
2023-05-11T00:24:43.557Z,37.52
2023-05-11T00:25:43.545Z,37.68
2023-05-11T00:26:43.558Z,37.57
2023-05-11T00:27:43.547Z,39.03
2023-05-11T00:28:43.529Z,38.53
2023-05-11T00:29:43.495Z,37.83
2023-05-11T00:30:43.509Z,37.58
2023-05-11T00:31:43.494Z,38.08
2023-05-11T00:32:43.515Z,37.59
2023-05-11T00:33:43.470Z,37.86
2023-05-11T00:34:43.447Z,38.55
2023-05-11T00:35:43.446Z,39.93
2023-05-11T00:36:43.425Z,38.85
2023-05-11T00:37:43.441Z,39.08
2023-05-11T00:38:43.433Z,38.91
2023-05-11T00:39:43.429Z,39.28
2023-05-11T00:40:43.409Z,37.75
2023-05-11T00:41:43.394Z,38.65
2023-05-11T00:42:43.387Z,38.91
2023-05-11T00:43:43.364Z,38.30
2023-05-11T00:44:43.383Z,38.70
2023-05-11T00:45:43.338Z,38.47
2023-05-11T00:46:43.402Z,38.32
2023-05-11T00:47:43.339Z,38.28
2023-05-11T00:48:43.327Z,37.69
2023-05-11T00:49:43.302Z,37.50
2023-05-11T00:50:43.303Z,38.03
2023-05-11T00:51:43.316Z,38.02
2023-05-11T00:52:43.270Z,38.49
2023-05-11T00:53:43.278Z,39.58
2023-05-11T00:54:43.258Z,39.26
2023-05-11T00:55:43.275Z,39.03
2023-05-11T00:56:43.244Z,38.78
2023-05-11T00:57:43.265Z,37.51
2023-05-11T00:58:43.221Z,37.63
2023-05-11T00:59:43.233Z,38.17
2023-05-11T01:00:43.237Z,38.39
2023-05-11T01:01:43.239Z,38.51
2023-05-11T01:02:43.265Z,40.14
2023-05-11T01:03:43.183Z,40.12
2023-05-11T01:04:43.179Z,37.13
2023-05-11T01:05:43.173Z,35.60
2023-05-11T01:06:43.154Z,37.19
2023-05-11T01:07:43.140Z,38.27
2023-05-11T01:08:43.119Z,38.95
2023-05-11T01:09:43.138Z,37.75
2023-05-11T01:10:43.130Z,35.79
2023-05-11T01:11:43.160Z,37.88
2023-05-11T01:12:43.088Z,35.35
2023-05-11T01:13:43.078Z,36.51
2023-05-11T01:14:43.081Z,38.40
2023-05-11T01:15:43.074Z,38.21
2023-05-11T01:16:43.101Z,37.24
2023-05-11T01:17:43.062Z,36.16
2023-05-11T01:18:43.047Z,38.13
2023-05-11T01:19:43.051Z,37.82
2023-05-11T01:20:43.022Z,36.72
2023-05-11T01:21:43.002Z,42.82
2023-05-11T01:22:43.029Z,37.43
2023-05-11T01:23:43.000Z,37.32
2023-05-11T01:24:42.994Z,38.25
2023-05-11T01:25:43.002Z,37.10
2023-05-11T01:26:42.993Z,36.62
2023-05-11T01:27:42.974Z,37.37
2023-05-11T01:28:42.982Z,37.70
2023-05-11T01:29:42.950Z,36.90
2023-05-11T01:30:42.925Z,37.66
2023-05-11T01:31:42.962Z,39.16
2023-05-11T01:32:42.945Z,36.65
2023-05-11T01:33:42.911Z,36.78
2023-05-11T01:34:42.890Z,40.64
2023-05-11T01:35:42.887Z,36.95
2023-05-11T01:36:42.916Z,36.58
2023-05-11T01:37:42.860Z,36.73
2023-05-11T01:38:43.856Z,35.79
2023-05-11T01:39:42.833Z,35.93
2023-05-11T01:40:42.840Z,36.71
2023-05-11T01:41:42.839Z,36.46
2023-05-11T01:42:42.822Z,37.26
2023-05-11T01:43:42.853Z,41.85
2023-05-11T01:44:42.799Z,36.47
2023-05-11T01:45:42.797Z,35.75
2023-05-11T01:46:42.786Z,35.81
2023-05-11T01:47:42.856Z,37.06
2023-05-11T01:48:42.743Z,40.12
2023-05-11T01:49:42.749Z,37.31
2023-05-11T01:50:42.728Z,36.98
2023-05-11T01:51:42.718Z,36.21
2023-05-11T01:52:42.713Z,35.32
2023-05-11T01:53:42.713Z,36.43
2023-05-11T01:54:42.696Z,37.09
2023-05-11T01:55:42.679Z,36.49
2023-05-11T01:56:42.698Z,36.57
2023-05-11T01:57:42.675Z,37.16
2023-05-11T01:58:42.663Z,37.71
2023-05-11T01:59:42.671Z,36.63
2023-05-11T02:00:42.634Z,37.47
2023-05-11T02:01:42.696Z,36.81
2023-05-11T02:02:42.694Z,36.66
2023-05-11T02:03:42.690Z,36.90
2023-05-11T02:04:42.592Z,37.19
2023-05-11T02:05:42.585Z,38.19
2023-05-11T02:06:42.589Z,39.51
2023-05-11T02:07:42.571Z,42.29
2023-05-11T02:08:42.555Z,44.36
2023-05-11T02:09:42.545Z,37.46
2023-05-11T02:10:42.564Z,37.22
2023-05-11T02:11:42.557Z,36.51
2023-05-11T02:12:42.529Z,41.53
2023-05-11T02:13:42.509Z,37.38
2023-05-11T02:14:42.533Z,43.09
2023-05-11T02:15:42.573Z,36.57
2023-05-11T02:16:42.481Z,40.49
2023-05-11T02:17:42.509Z,39.97
2023-05-11T02:18:42.509Z,38.85
2023-05-11T02:19:42.451Z,39.13
2023-05-11T02:20:42.475Z,36.12
2023-05-11T02:21:42.428Z,36.57
2023-05-11T02:22:43.443Z,43.58
2023-05-11T02:23:42.410Z,41.66
2023-05-11T02:24:42.432Z,36.75
2023-05-11T02:25:42.412Z,37.52
2023-05-11T02:26:42.398Z,37.36
2023-05-11T02:27:42.373Z,37.16
2023-05-11T02:28:42.373Z,38.01
2023-05-11T02:29:42.415Z,37.50
2023-05-11T02:30:42.357Z,37.72
2023-05-11T02:31:42.468Z,39.01
2023-05-11T02:32:42.357Z,39.29
2023-05-11T02:33:42.318Z,39.49
2023-05-11T02:34:42.323Z,42.81
2023-05-11T02:35:42.323Z,40.08
2023-05-11T02:36:42.311Z,39.33
2023-05-11T02:37:42.277Z,39.39
2023-05-11T02:38:42.273Z,40.01
2023-05-11T02:39:42.283Z,41.28
2023-05-11T02:40:42.255Z,41.23
2023-05-11T02:41:43.268Z,41.61
2023-05-11T02:42:42.236Z,41.42
2023-05-11T02:43:42.239Z,42.07
2023-05-11T02:44:42.229Z,43.30
2023-05-11T02:45:42.208Z,45.88
2023-05-11T02:46:42.240Z,46.27
2023-05-11T02:47:43.265Z,46.15
2023-05-11T02:48:42.190Z,45.83
2023-05-11T02:49:42.179Z,49.79
2023-05-11T02:50:42.154Z,47.70
2023-05-11T02:51:42.137Z,50.30
2023-05-11T02:52:42.122Z,48.92
2023-05-11T02:53:42.146Z,49.22
2023-05-11T02:54:42.109Z,51.24
2023-05-11T02:55:42.117Z,50.34
2023-05-11T02:56:42.126Z,52.70
2023-05-11T02:57:42.099Z,54.19
2023-05-11T02:58:42.077Z,51.71
2023-05-11T02:59:42.150Z,51.67
2023-05-11T03:00:42.130Z,52.76
2023-05-11T03:01:42.186Z,52.04
2023-05-11T03:02:42.165Z,49.51
2023-05-11T03:03:42.306Z,50.53
2023-05-11T03:04:42.044Z,53.42
2023-05-11T03:05:42.059Z,54.33
2023-05-11T03:06:42.070Z,53.21
2023-05-11T03:07:42.038Z,50.71
2023-05-11T03:08:41.997Z,50.15
2023-05-11T03:09:41.969Z,50.12
2023-05-11T03:10:42.034Z,49.59
2023-05-11T03:11:41.973Z,49.06
2023-05-11T03:12:41.955Z,52.13
2023-05-11T03:13:41.923Z,52.42
2023-05-11T03:14:41.923Z,49.40
2023-05-11T03:15:41.916Z,49.87
2023-05-11T03:16:41.963Z,50.51
2023-05-11T03:17:41.941Z,51.51
2023-05-11T03:18:41.950Z,48.31
2023-05-11T03:19:41.914Z,50.36
2023-05-11T03:20:41.874Z,48.92
2023-05-11T03:21:41.881Z,52.08
2023-05-11T03:22:41.848Z,49.37
2023-05-11T03:23:41.830Z,50.39
2023-05-11T03:24:41.820Z,51.19
2023-05-11T03:25:41.808Z,53.09
2023-05-11T03:26:41.821Z,50.32
2023-05-11T03:27:41.812Z,50.53
2023-05-11T03:28:41.798Z,50.58
2023-05-11T03:29:41.771Z,52.76
2023-05-11T03:30:41.786Z,51.22
2023-05-11T03:31:41.843Z,51.64
2023-05-11T03:32:41.768Z,54.24
2023-05-11T03:33:41.749Z,53.02
2023-05-11T03:34:41.734Z,49.67
2023-05-11T03:35:41.740Z,50.79
2023-05-11T03:36:41.705Z,48.31
2023-05-11T03:37:41.712Z,49.21
2023-05-11T03:38:41.694Z,47.64
2023-05-11T03:39:41.691Z,47.75
2023-05-11T03:40:41.713Z,46.36
2023-05-11T03:41:41.684Z,49.84
2023-05-11T03:42:41.662Z,49.39
2023-05-11T03:43:41.658Z,44.33
2023-05-11T03:44:41.644Z,42.25
2023-05-11T03:45:41.699Z,46.61
2023-05-11T03:46:41.610Z,45.90
2023-05-11T03:47:41.638Z,46.06
2023-05-11T03:48:41.586Z,48.59
2023-05-11T03:49:41.611Z,49.71
2023-05-11T03:50:41.572Z,50.27
2023-05-11T03:51:41.557Z,49.02
2023-05-11T03:52:41.544Z,49.86
2023-05-11T03:53:41.551Z,52.35
2023-05-11T03:54:41.547Z,47.35
2023-05-11T03:55:41.518Z,49.91
2023-05-11T03:56:41.533Z,50.45
2023-05-11T03:57:41.525Z,48.74
2023-05-11T03:58:41.495Z,50.38
2023-05-11T03:59:41.503Z,50.05
2023-05-11T04:00:41.490Z,51.15
2023-05-11T04:01:41.485Z,48.45
2023-05-11T04:02:41.509Z,50.34
2023-05-11T04:03:41.515Z,49.04
2023-05-11T04:04:41.502Z,53.77
2023-05-11T04:05:42.466Z,51.95
2023-05-11T04:06:41.456Z,51.54
2023-05-11T04:07:41.409Z,50.27
2023-05-11T04:08:41.406Z,49.57
2023-05-11T04:09:41.388Z,49.81
2023-05-11T04:10:41.373Z,44.91
2023-05-11T04:11:41.390Z,50.47
2023-05-11T04:12:41.348Z,50.93
2023-05-11T04:13:41.355Z,44.25
2023-05-11T04:14:41.351Z,49.59
2023-05-11T04:15:41.367Z,52.08
2023-05-11T04:16:41.474Z,51.59
2023-05-11T04:17:41.398Z,56.19
2023-05-11T04:18:41.384Z,51.91
2023-05-11T04:19:41.279Z,52.43
2023-05-11T04:20:41.301Z,54.53
2023-05-11T04:21:41.272Z,50.12
2023-05-11T04:22:41.261Z,50.77
2023-05-11T04:23:41.240Z,49.82
2023-05-11T04:24:41.232Z,46.27
2023-05-11T04:25:41.232Z,49.97
2023-05-11T04:26:41.225Z,49.24
2023-05-11T04:27:41.233Z,53.20
2023-05-11T04:28:41.186Z,52.66
2023-05-11T04:29:41.184Z,51.30
2023-05-11T04:30:41.184Z,46.19
2023-05-11T04:31:41.215Z,52.01
2023-05-11T04:32:41.189Z,49.88
2023-05-11T04:33:41.165Z,50.32
2023-05-11T04:34:41.149Z,50.73
2023-05-11T04:35:41.140Z,46.88
2023-05-11T04:36:41.114Z,55.28
2023-05-11T04:37:41.092Z,53.42
2023-05-11T04:38:41.087Z,55.66
2023-05-11T04:39:41.077Z,44.84
2023-05-11T04:40:41.064Z,47.30
2023-05-11T04:41:41.080Z,43.87
2023-05-11T04:42:41.277Z,44.01
2023-05-11T04:43:41.053Z,43.74
2023-05-11T04:44:41.048Z,53.51
2023-05-11T04:45:41.014Z,52.11
2023-05-11T04:46:41.053Z,52.51
2023-05-11T04:47:41.001Z,48.01
2023-05-11T04:48:41.004Z,48.05
2023-05-11T04:49:40.976Z,47.13
2023-05-11T04:50:40.969Z,51.16
2023-05-11T04:51:40.961Z,50.99
2023-05-11T04:52:40.942Z,51.60
2023-05-11T04:53:42.342Z,53.57
2023-05-11T04:54:40.927Z,49.83
2023-05-11T04:55:40.913Z,54.83
2023-05-11T04:56:40.947Z,51.56
2023-05-11T04:57:40.886Z,48.78
2023-05-11T04:58:41.881Z,49.94
2023-05-11T04:59:40.882Z,51.57
2023-05-11T05:00:40.968Z,47.05
2023-05-11T05:01:40.902Z,49.76
2023-05-11T05:02:40.889Z,49.82
2023-05-11T05:03:40.917Z,50.22
2023-05-11T05:04:40.840Z,48.11
2023-05-11T05:05:40.873Z,48.97
2023-05-11T05:06:40.811Z,48.50
2023-05-11T05:07:40.824Z,52.46
2023-05-11T05:08:40.791Z,53.76
2023-05-11T05:09:42.430Z,51.67
2023-05-11T05:10:40.802Z,50.82
2023-05-11T05:11:40.785Z,51.84
2023-05-11T05:12:40.756Z,48.34
2023-05-11T05:13:40.765Z,54.10
2023-05-11T05:14:40.762Z,55.07
2023-05-11T05:15:40.753Z,57.72
2023-05-11T05:16:40.768Z,54.82
2023-05-11T05:17:40.795Z,50.98
2023-05-11T05:18:40.799Z,53.16
2023-05-11T05:19:40.715Z,53.87
2023-05-11T05:20:40.693Z,55.83
2023-05-11T05:21:40.710Z,50.82
2023-05-11T05:22:40.675Z,55.45
2023-05-11T05:23:40.667Z,55.62
2023-05-11T05:24:40.666Z,56.06
2023-05-11T05:25:40.651Z,56.04
2023-05-11T05:26:40.628Z,51.63
2023-05-11T05:27:40.614Z,52.89
2023-05-11T05:28:40.837Z,53.29
2023-05-11T05:29:40.609Z,53.18
2023-05-11T05:30:40.646Z,48.07
2023-05-11T05:31:40.599Z,55.38
2023-05-11T05:32:40.610Z,54.14
2023-05-11T05:33:40.577Z,54.59
2023-05-11T05:34:40.558Z,55.89
2023-05-11T05:35:40.541Z,49.89
2023-05-11T05:36:40.553Z,47.74
2023-05-11T05:37:40.537Z,50.08
2023-05-11T05:38:40.536Z,54.56
2023-05-11T05:39:40.505Z,54.37
2023-05-11T05:40:40.499Z,52.04
2023-05-11T05:41:40.496Z,50.89
2023-05-11T05:42:40.495Z,49.81
2023-05-11T05:43:40.486Z,51.34
2023-05-11T05:44:40.472Z,52.54
2023-05-11T05:45:40.452Z,50.74
2023-05-11T05:46:40.552Z,55.54
2023-05-11T05:47:40.450Z,51.18
2023-05-11T05:48:40.411Z,55.86
2023-05-11T05:49:40.407Z,53.50
2023-05-11T05:50:40.394Z,55.69
2023-05-11T05:51:40.395Z,57.09
2023-05-11T05:52:40.391Z,55.57
2023-05-11T05:53:40.352Z,54.43
2023-05-11T05:54:40.359Z,48.00
2023-05-11T05:55:40.403Z,51.11
2023-05-11T05:56:40.326Z,52.90
2023-05-11T05:57:40.353Z,55.22
2023-05-11T05:58:40.319Z,52.02
2023-05-11T05:59:52.676Z,49.69
2023-05-11T06:00:40.330Z,54.76
2023-05-11T06:01:40.327Z,53.10
2023-05-11T06:02:40.399Z,54.07
2023-05-11T06:03:40.496Z,50.05
2023-05-11T06:04:40.341Z,55.72
2023-05-11T06:05:40.279Z,54.78
2023-05-11T06:06:40.292Z,51.56
2023-05-11T06:07:40.267Z,52.45
2023-05-11T06:08:40.266Z,43.92
2023-05-11T06:09:40.242Z,47.11
2023-05-11T06:10:40.236Z,53.47
2023-05-11T06:11:40.243Z,51.77
2023-05-11T06:12:40.215Z,52.13
2023-05-11T06:13:40.204Z,54.04
2023-05-11T06:14:40.182Z,54.20
2023-05-11T06:15:43.031Z,49.50
2023-05-11T06:16:41.258Z,52.80
2023-05-11T06:17:40.164Z,49.55
2023-05-11T06:18:40.154Z,51.58
2023-05-11T06:19:40.125Z,48.76
2023-05-11T06:20:40.122Z,51.04
2023-05-11T06:21:40.115Z,51.18
2023-05-11T06:22:40.092Z,52.80
2023-05-11T06:23:40.069Z,48.48
2023-05-11T06:24:40.071Z,46.37
2023-05-11T06:25:40.069Z,46.87
2023-05-11T06:26:40.033Z,44.26
2023-05-11T06:27:41.036Z,54.31
2023-05-11T06:28:40.028Z,54.79
2023-05-11T06:29:40.028Z,48.67
2023-05-11T06:30:40.010Z,48.01
2023-05-11T06:31:40.015Z,48.28
2023-05-11T06:32:40.010Z,49.67
2023-05-11T06:33:39.980Z,46.75
2023-05-11T06:34:39.982Z,46.99
2023-05-11T06:35:39.954Z,49.74
2023-05-11T06:36:39.965Z,47.66
2023-05-11T06:37:39.951Z,48.46
2023-05-11T06:38:39.942Z,53.64
2023-05-11T06:39:39.939Z,52.77
2023-05-11T06:40:39.923Z,49.67
2023-05-11T06:41:39.899Z,51.27
2023-05-11T06:42:40.889Z,51.14
2023-05-11T06:43:39.917Z,52.00
2023-05-11T06:44:39.954Z,51.45
2023-05-11T06:45:39.894Z,45.81
2023-05-11T06:46:39.855Z,46.82
2023-05-11T06:47:39.927Z,49.37
2023-05-11T06:48:39.849Z,55.00
2023-05-11T06:49:39.830Z,53.53
2023-05-11T06:50:39.844Z,51.63
2023-05-11T06:51:39.807Z,51.42
2023-05-11T06:52:39.800Z,51.19
2023-05-11T06:53:39.792Z,52.47
2023-05-11T06:54:39.768Z,52.22
2023-05-11T06:55:39.768Z,51.07
2023-05-11T06:56:39.761Z,56.67
2023-05-11T06:57:40.056Z,53.16
2023-05-11T06:58:39.750Z,53.68
2023-05-11T06:59:39.737Z,49.46
2023-05-11T07:00:39.704Z,50.26
2023-05-11T07:01:39.777Z,51.11
2023-05-11T07:02:39.770Z,53.97
2023-05-11T07:03:39.697Z,46.19
2023-05-11T07:04:39.749Z,49.73
2023-05-11T07:05:39.666Z,52.53
2023-05-11T07:06:39.671Z,50.46
2023-05-11T07:07:39.683Z,48.13
2023-05-11T07:08:39.650Z,52.85
2023-05-11T07:09:41.907Z,50.55
2023-05-11T07:10:39.620Z,49.48
2023-05-11T07:11:39.625Z,50.92
2023-05-11T07:12:39.654Z,43.50
2023-05-11T07:13:39.601Z,52.03
2023-05-11T07:14:39.591Z,45.96
2023-05-11T07:15:39.582Z,49.06
2023-05-11T07:16:39.590Z,51.02
2023-05-11T07:17:39.681Z,58.66
2023-05-11T07:18:39.611Z,57.05
2023-05-11T07:19:39.539Z,54.35
2023-05-11T10:42:28.869Z,55.39
2023-05-11T10:43:28.888Z,56.75
2023-05-11T10:44:28.834Z,58.86
2023-05-11T10:45:28.847Z,54.42
2023-05-11T10:46:30.431Z,53.37
2023-05-11T10:47:28.849Z,51.16
2023-05-11T10:48:28.820Z,55.98
2023-05-11T10:49:28.789Z,56.36
2023-05-11T10:50:28.779Z,49.10
2023-05-11T10:51:28.772Z,52.55
2023-05-11T10:52:29.455Z,50.82
2023-05-11T10:53:28.777Z,48.89
2023-05-11T10:54:28.731Z,51.07
2023-05-11T10:55:28.726Z,51.96
2023-05-11T10:56:28.707Z,47.82
2023-05-11T10:57:28.740Z,58.48
2023-05-11T10:58:28.683Z,50.46
2023-05-11T10:59:28.677Z,54.57
2023-05-11T11:00:28.688Z,53.47
2023-05-11T11:01:28.687Z,53.48
2023-05-11T11:02:28.689Z,46.74
2023-05-11T11:03:28.649Z,49.60
2023-05-11T11:04:29.755Z,50.44
2023-05-11T11:05:28.649Z,53.40
2023-05-11T11:06:28.612Z,54.10
2023-05-11T11:07:28.611Z,51.11
2023-05-11T11:08:28.596Z,50.93
2023-05-11T11:09:28.571Z,50.32
2023-05-11T11:10:28.577Z,55.70
2023-05-11T11:11:28.604Z,52.09
2023-05-11T11:12:28.601Z,49.33
2023-05-11T11:13:28.560Z,50.62
2023-05-11T11:14:28.596Z,51.73
2023-05-11T11:15:28.653Z,55.00
2023-05-11T11:16:28.625Z,56.03
2023-05-11T12:00:13.768Z,54.37
2023-05-11T12:03:37.274Z,56.87
2023-05-11T12:04:58.155Z,48.61
2023-05-11T12:05:37.173Z,41.95
2023-05-11T12:06:37.160Z,46.91
2023-05-11T12:07:37.154Z,50.24
2023-05-11T12:11:03.457Z,53.46
2023-05-11T12:12:16.488Z,46.47
2023-05-11T12:29:58.413Z,54.26
2023-05-11T12:31:00.490Z,57.20
2023-05-11T12:32:30.021Z,54.15
2023-05-11T12:36:50.303Z,51.35
2023-05-11T12:37:50.249Z,52.46
2023-05-11T12:38:50.306Z,56.02
2023-05-11T12:39:50.217Z,53.56
2023-05-11T12:47:34.214Z,50.54
2023-05-11T12:48:34.188Z,51.96
2023-05-11T12:53:26.139Z,51.68
2023-05-11T12:54:26.128Z,48.87
2023-05-11T12:55:26.092Z,56.27
2023-05-11T12:56:26.067Z,50.30
2023-05-11T15:53:19.295Z,55.05
2023-05-11T15:54:19.326Z,58.34
2023-05-11T15:55:19.312Z,56.06
2023-05-11T15:56:19.291Z,57.44
2023-05-11T15:57:19.266Z,56.86
2023-05-11T15:58:19.256Z,57.68
2023-05-11T15:59:19.251Z,56.22
2023-05-11T16:00:19.476Z,58.31
2023-05-11T16:01:19.273Z,58.07
2023-05-11T16:02:19.256Z,59.16
2023-05-11T16:03:19.484Z,59.38
2023-05-11T16:04:19.195Z,57.44
2023-05-11T16:05:19.184Z,58.51
2023-05-11T16:06:19.165Z,57.41
2023-05-11T16:07:19.147Z,56.59
2023-05-11T16:08:19.143Z,56.41
2023-05-11T16:09:19.142Z,58.22
2023-05-11T16:10:19.412Z,56.64
2023-05-11T16:11:19.105Z,58.38
2023-05-11T16:12:19.096Z,60.51
2023-05-11T16:13:19.100Z,60.23
2023-05-11T16:14:19.101Z,58.79
2023-05-11T16:15:19.101Z,59.40
2023-05-11T16:16:19.080Z,58.72
2023-05-11T16:17:19.104Z,58.24
2023-05-11T16:18:19.117Z,59.16
2023-05-11T16:19:19.938Z,57.82
2023-05-11T16:20:19.146Z,55.54
2023-05-11T16:21:19.004Z,56.97
2023-05-11T16:22:39.991Z,55.63
2023-05-11T16:23:18.993Z,52.59
2023-05-11T16:24:19.087Z,59.72
2023-05-11T16:25:18.989Z,59.43
2023-05-11T16:26:18.977Z,55.17
2023-05-11T16:27:18.932Z,51.38
2023-05-11T16:28:18.945Z,53.50
2023-05-11T16:29:18.918Z,53.14
2023-05-11T16:30:24.852Z,52.37
2023-05-11T16:31:19.916Z,52.57
2023-05-11T16:32:18.887Z,53.72
2023-05-11T16:33:18.886Z,53.38
2023-05-11T16:34:18.866Z,51.79
2023-05-11T16:35:18.892Z,54.95
2023-05-11T16:36:18.845Z,56.11
2023-05-11T16:37:18.837Z,53.32
2023-05-11T16:38:18.829Z,53.22
2023-05-11T16:39:18.805Z,52.71
2023-05-11T16:40:19.430Z,56.77
2023-05-11T16:41:18.786Z,52.80
2023-05-11T16:42:20.889Z,54.10
2023-05-11T16:43:18.808Z,54.99
2023-05-11T16:44:18.765Z,59.08
2023-05-11T16:45:18.759Z,52.71
2023-05-11T16:46:18.806Z,57.17
2023-05-11T16:47:18.765Z,53.76
2023-05-11T16:48:18.710Z,50.72
2023-05-11T16:49:18.702Z,53.36
2023-05-11T16:50:19.085Z,50.94
2023-05-11T16:51:18.693Z,54.06
2023-05-11T16:52:18.670Z,49.52
2023-05-11T16:53:18.682Z,55.33
2023-05-11T16:54:18.659Z,51.72
2023-05-11T16:55:18.634Z,50.88
2023-05-11T16:56:18.705Z,52.81
2023-05-11T16:57:18.611Z,50.30
2023-05-11T16:58:18.606Z,53.40
2023-05-11T16:59:18.601Z,53.13
2023-05-11T17:00:18.685Z,55.76
2023-05-11T17:01:18.642Z,56.89
2023-05-11T17:02:18.567Z,55.78
2023-05-11T17:03:18.716Z,55.72
2023-05-11T17:04:21.600Z,54.48
2023-05-11T17:05:26.209Z,53.54
2023-05-11T17:06:20.700Z,52.06
2023-05-11T17:07:18.630Z,53.40
2023-05-11T17:08:18.517Z,53.36
2023-05-11T17:18:34.897Z,48.50
2023-05-11T17:19:34.860Z,55.52
2023-05-11T17:21:17.513Z,50.68
2023-05-11T17:21:34.827Z,50.72
2023-05-11T17:22:34.809Z,52.83
2023-05-11T17:23:34.781Z,52.72
2023-05-11T17:24:34.869Z,50.38
2023-05-11T17:25:34.765Z,52.56
2023-05-11T17:26:46.382Z,52.35
2023-05-11T17:27:35.738Z,53.54
2023-05-11T17:28:34.771Z,54.39
2023-05-11T17:29:34.754Z,54.13
2023-05-11T17:30:47.322Z,51.50
2023-05-11T17:31:35.864Z,49.68
2023-05-11T17:32:35.076Z,49.67
2023-05-11T17:33:34.827Z,52.51
2023-05-11T17:34:34.747Z,49.87
2023-05-11T17:35:34.656Z,48.58
2023-05-11T17:36:34.647Z,51.91
2023-05-11T17:37:34.644Z,46.96
2023-05-11T17:38:34.651Z,45.72
2023-05-11T17:39:34.637Z,50.05
2023-05-11T17:40:34.610Z,47.79
2023-05-11T17:41:34.596Z,54.04
2023-05-11T17:42:34.597Z,52.64
2023-05-11T17:43:34.646Z,51.99
2023-05-11T17:44:34.585Z,53.20
2023-05-11T17:45:34.582Z,46.94
2023-05-11T17:46:34.795Z,52.33
2023-05-11T17:47:34.645Z,51.86
2023-05-11T17:48:34.533Z,50.22
2023-05-11T17:49:34.531Z,47.83
2023-05-11T17:50:34.543Z,50.48
2023-05-11T17:51:34.538Z,54.69
2023-05-11T17:52:34.522Z,53.00
2023-05-11T17:53:34.468Z,50.42
2023-05-11T17:54:34.443Z,52.61
2023-05-11T17:55:34.455Z,52.48
2023-05-11T17:56:34.424Z,51.72
2023-05-11T17:57:34.449Z,49.26
2023-05-11T17:58:34.424Z,52.33
2023-05-11T17:59:34.439Z,54.92
2023-05-11T18:00:34.470Z,56.85
2023-05-11T18:01:34.435Z,54.22
2023-05-11T18:02:34.525Z,58.72
2023-05-11T18:03:34.442Z,62.95
2023-05-11T18:04:34.343Z,60.80
2023-05-11T18:05:47.486Z,57.64
2023-05-11T18:06:35.312Z,60.93
2023-05-11T18:07:34.323Z,65.73
2023-05-11T18:08:34.337Z,64.85
2023-05-11T18:09:34.345Z,63.79
2023-05-11T18:10:34.344Z,59.96
2023-05-11T18:11:34.274Z,59.22
2023-05-11T18:12:34.371Z,58.24
2023-05-11T18:13:34.372Z,58.58
2023-05-11T18:14:34.223Z,56.60
2023-05-11T18:15:34.286Z,58.88
2023-05-11T18:16:34.379Z,60.84
2023-05-11T18:17:34.250Z,62.36
2023-05-11T18:18:34.434Z,69.29
2023-05-11T18:19:34.169Z,64.12
2023-05-11T18:20:34.199Z,57.03
2023-05-11T18:21:34.174Z,53.18
2023-05-11T18:22:34.144Z,56.03
2023-05-11T18:23:34.139Z,51.38
2023-05-11T18:24:34.121Z,51.00
2023-05-11T18:25:34.124Z,51.44
2023-05-11T18:26:34.112Z,50.36
2023-05-11T18:27:34.085Z,48.89
2023-05-11T18:28:34.086Z,49.11
2023-05-11T18:29:34.078Z,47.52
2023-05-11T18:30:34.070Z,48.54
2023-05-11T18:31:34.121Z,48.45
2023-05-11T18:32:34.080Z,53.30
2023-05-11T18:33:34.025Z,47.42
2023-05-11T18:34:34.016Z,49.88
2023-05-11T18:35:34.018Z,50.03
2023-05-11T18:36:33.995Z,49.41
2023-05-11T18:37:35.631Z,49.89
2023-05-11T18:38:33.969Z,48.60
2023-05-11T18:39:33.963Z,50.53
2023-05-11T18:40:33.962Z,49.36
2023-05-11T18:41:35.198Z,51.52
2023-05-11T18:42:35.342Z,51.50
2023-05-11T18:43:35.113Z,47.80
2023-05-11T18:44:35.096Z,53.67
2023-05-11T18:45:35.270Z,54.96
2023-05-11T18:46:35.092Z,48.76
2023-05-11T18:47:35.061Z,46.34
2023-05-11T18:48:35.043Z,53.89
2023-05-11T18:49:35.058Z,44.10
2023-05-11T18:50:35.040Z,49.70
2023-05-11T18:51:34.991Z,51.33
2023-05-11T18:52:34.977Z,47.40
2023-05-11T18:53:34.961Z,47.13
2023-05-11T18:54:35.003Z,49.95
2023-05-11T18:55:44.689Z,47.54
2023-05-11T18:56:36.935Z,48.44
2023-05-11T18:57:34.941Z,49.83
2023-05-11T18:58:34.933Z,47.10
2023-05-11T18:59:34.913Z,59.31
2023-05-11T19:00:34.887Z,51.93
2023-05-11T19:01:47.009Z,48.62
2023-05-11T19:02:36.931Z,52.63
2023-05-11T19:03:34.854Z,56.17
2023-05-11T19:04:34.849Z,50.97
2023-05-11T19:05:34.811Z,48.06
2023-05-11T19:06:35.052Z,52.05
2023-05-11T19:07:34.815Z,47.60
2023-05-11T19:08:34.810Z,49.73
2023-05-11T19:09:34.824Z,49.94
2023-05-11T19:10:34.817Z,53.88
2023-05-11T19:11:34.799Z,49.95
2023-05-11T19:12:34.796Z,48.41
2023-05-11T19:13:34.785Z,49.20
2023-05-11T19:14:34.744Z,55.63
2023-05-11T19:15:35.733Z,49.56
2023-05-11T19:16:34.774Z,53.76
2023-05-11T19:17:34.723Z,47.17
2023-05-11T19:18:34.782Z,46.83
2023-05-11T19:19:34.714Z,46.77
2023-05-11T19:20:34.719Z,50.79
2023-05-11T19:21:34.690Z,48.32
2023-05-11T19:22:34.671Z,46.70
2023-05-11T19:23:34.723Z,47.01
2023-05-11T19:24:34.705Z,48.99
2023-05-11T19:25:34.605Z,46.36
2023-05-11T19:26:34.600Z,53.35
2023-05-11T19:27:34.607Z,46.71
2023-05-11T19:28:34.582Z,49.68
2023-05-11T19:29:34.579Z,45.29
2023-05-11T19:30:34.562Z,49.85
2023-05-11T19:31:34.629Z,47.36
2023-05-11T19:32:34.575Z,48.52
2023-05-11T19:33:34.533Z,48.52
2023-05-11T19:34:34.515Z,46.02
2023-05-11T19:35:34.507Z,45.59
2023-05-11T19:36:34.512Z,44.96
2023-05-11T19:37:34.494Z,50.12
2023-05-11T19:38:34.469Z,47.08
2023-05-11T19:39:35.483Z,49.97
2023-05-11T19:40:44.501Z,49.66
2023-05-11T19:41:36.456Z,49.69
2023-05-11T19:42:39.177Z,49.50
2023-05-11T19:43:36.434Z,46.26
2023-05-11T19:44:34.441Z,45.86
2023-05-11T19:45:34.417Z,45.05
2023-05-11T19:46:34.697Z,45.93
2023-05-11T19:47:34.388Z,49.37
2023-05-11T19:48:34.373Z,47.26
2023-05-11T19:49:34.354Z,52.29
2023-05-11T19:50:34.361Z,45.64
2023-05-11T19:51:34.396Z,45.98
2023-05-11T19:52:34.339Z,46.25
2023-05-11T19:53:34.328Z,47.93
2023-05-11T19:54:34.300Z,51.16
2023-05-11T19:55:34.308Z,49.16
2023-05-11T19:56:34.327Z,49.52
2023-05-11T19:57:34.372Z,46.46
2023-05-11T19:58:34.265Z,51.59
2023-05-11T19:59:34.265Z,47.62
2023-05-11T20:00:34.254Z,48.94
2023-05-11T20:01:34.256Z,48.97
2023-05-11T20:02:34.378Z,50.29
2023-05-11T20:03:34.339Z,49.87
2023-05-11T20:04:34.281Z,47.03
2023-05-11T20:05:34.245Z,52.30
2023-05-11T20:06:34.220Z,50.75
2023-05-11T20:07:34.205Z,53.17
2023-05-11T20:08:34.203Z,51.94
2023-05-11T20:09:34.169Z,52.09
2023-05-11T20:10:34.175Z,46.48
2023-05-11T20:11:34.151Z,45.57
2023-05-11T20:12:34.158Z,51.16
2023-05-11T20:13:34.126Z,52.01
2023-05-11T20:14:34.131Z,51.73
2023-05-11T20:15:34.142Z,47.86
2023-05-11T20:16:34.111Z,47.73
2023-05-11T20:17:34.101Z,49.32
2023-05-11T20:18:34.104Z,49.41
2023-05-11T20:19:34.076Z,45.32
2023-05-11T20:20:34.063Z,44.35
2023-05-11T20:21:34.037Z,49.22
2023-05-11T20:22:34.032Z,49.79
2023-05-11T20:23:35.291Z,44.67
2023-05-11T20:24:34.027Z,46.08
2023-05-11T20:25:34.007Z,46.37
2023-05-11T20:26:34.013Z,51.25
2023-05-11T20:27:34.586Z,52.27
2023-05-11T20:28:33.993Z,47.04
2023-05-11T20:29:33.993Z,50.17
2023-05-11T20:30:33.946Z,49.07
2023-05-11T20:31:34.020Z,48.25
2023-05-11T20:32:33.957Z,51.07
2023-05-11T20:34:34.994Z,47.94
2023-05-11T20:35:33.948Z,46.89
2023-05-11T20:36:33.896Z,46.04
2023-05-11T20:37:33.881Z,47.68
2023-05-11T20:38:33.866Z,47.88
2023-05-11T20:39:33.900Z,45.74