createdAt,value
2018-11-25T00:01:10.920Z,18.50
2018-11-25T00:03:40.718Z,22.13
2018-11-25T00:06:10.950Z,18.03
2018-11-25T00:08:40.756Z,18.73
2018-11-25T00:11:10.552Z,17.13
2018-11-25T00:13:40.484Z,16.60
2018-11-25T00:16:10.275Z,13.70
2018-11-25T00:18:40.164Z,17.10
2018-11-25T00:21:10.083Z,12.13
2018-11-25T00:23:39.963Z,16.13
2018-11-25T00:26:09.795Z,10.17
2018-11-25T00:28:39.636Z,9.57
2018-11-25T00:31:09.834Z,13.67
2018-11-25T00:33:39.324Z,10.63
2018-11-25T00:36:09.163Z,15.20
2018-11-25T00:38:39.125Z,14.23
2018-11-25T00:41:08.935Z,21.47
2018-11-25T00:43:38.726Z,18.30
2018-11-25T00:46:08.507Z,10.73
2018-11-25T00:48:38.271Z,19.27
2018-11-25T00:51:08.246Z,14.30
2018-11-25T00:53:37.798Z,9.87
2018-11-25T00:56:08.074Z,21.97
2018-11-25T00:58:37.797Z,19.43
2018-11-25T01:01:07.708Z,11.43
2018-11-25T01:03:37.440Z,9.17
2018-11-25T01:06:07.552Z,9.53
2018-11-25T01:08:37.520Z,12.83
2018-11-25T01:11:07.398Z,15.23
2018-11-25T01:13:37.219Z,36.37
2018-11-25T01:16:07.127Z,18.20
2018-11-25T01:18:36.896Z,19.93
2018-11-25T01:21:07.144Z,10.80
2018-11-25T01:23:36.869Z,11.33
2018-11-25T01:26:07.090Z,7.67
2018-11-25T01:28:36.903Z,8.80
2018-11-25T01:31:06.719Z,11.33
2018-11-25T01:33:36.416Z,12.07
2018-11-25T01:36:06.431Z,10.17
2018-11-25T01:38:36.355Z,7.83
2018-11-25T01:41:06.263Z,8.60
2018-11-25T01:43:36.056Z,7.10
2018-11-25T01:46:05.995Z,9.97
2018-11-25T01:48:35.836Z,7.70
2018-11-25T01:51:05.640Z,10.50
2018-11-25T01:53:35.464Z,11.77
2018-11-25T01:56:05.203Z,24.07
2018-11-25T01:58:35.036Z,20.43
2018-11-25T02:01:04.888Z,26.17
2018-11-25T02:03:34.804Z,16.73
2018-11-25T02:06:04.579Z,12.80
2018-11-25T02:08:34.365Z,9.90
2018-11-25T02:11:04.289Z,10.57
2018-11-25T02:13:34.021Z,10.50
2018-11-25T02:16:03.647Z,10.63
2018-11-25T02:18:33.327Z,16.13
2018-11-25T02:21:03.123Z,12.70
2018-11-25T02:23:32.736Z,13.43
2018-11-25T02:26:02.643Z,22.67
2018-11-25T02:28:32.418Z,15.20
2018-11-25T02:31:02.207Z,24.33
2018-11-25T02:33:32.084Z,32.57
2018-11-25T02:36:01.916Z,21.70
2018-11-25T02:38:31.710Z,16.10
2018-11-25T02:41:01.612Z,12.43
2018-11-25T02:43:31.494Z,15.03
2018-11-25T02:46:01.272Z,20.23
2018-11-25T02:48:31.068Z,22.20
2018-11-25T02:51:00.624Z,21.37
2018-11-25T02:53:30.413Z,13.93
2018-11-25T02:56:00.272Z,15.37
2018-11-25T02:58:29.965Z,11.40
2018-11-25T03:01:00.225Z,22.63
2018-11-25T03:03:29.962Z,23.60
2018-11-25T03:05:59.835Z,25.40
2018-11-25T03:08:29.704Z,14.87
2018-11-25T03:10:59.576Z,16.30
2018-11-25T03:13:29.597Z,16.90
2018-11-25T03:15:59.402Z,15.30
2018-11-25T03:18:29.266Z,24.40
2018-11-25T03:20:59.083Z,19.50
2018-11-25T03:23:28.919Z,29.10
2018-11-25T03:25:58.718Z,24.43
2018-11-25T03:28:28.510Z,32.87
2018-11-25T03:30:58.370Z,22.20
2018-11-25T03:33:28.149Z,11.90
2018-11-25T03:35:57.870Z,38.63
2018-11-25T03:38:27.720Z,106.63
2018-11-25T03:40:57.491Z,69.30
2018-11-25T03:43:27.106Z,54.57
2018-11-25T03:45:56.858Z,59.40
2018-11-25T03:48:26.671Z,53.47
2018-11-25T03:50:56.432Z,205.27
2018-11-25T03:53:26.275Z,60.93
2018-11-25T03:55:56.145Z,148.60
2018-11-25T03:58:26.012Z,52.67
2018-11-25T04:00:55.830Z,85.17
2018-11-25T04:03:25.602Z,38.07
2018-11-25T04:05:55.350Z,32.00
2018-11-25T04:08:25.159Z,28.10
2018-11-25T04:10:55.134Z,62.43
2018-11-25T04:13:24.919Z,54.80
2018-11-25T04:15:55.079Z,20.17
2018-11-25T04:18:24.816Z,24.27
2018-11-25T04:20:54.668Z,24.17
2018-11-25T04:23:24.460Z,51.57
2018-11-25T04:25:54.483Z,20.80
2018-11-25T04:28:24.220Z,27.97
2018-11-25T04:30:53.889Z,16.37
2018-11-25T04:33:23.605Z,17.87
2018-11-25T04:35:53.531Z,11.37
2018-11-25T04:38:23.471Z,39.20
2018-11-25T04:40:53.371Z,24.90
2018-11-25T04:43:23.270Z,10.50
2018-11-25T04:45:53.099Z,20.30
2018-11-25T04:48:23.006Z,16.93
2018-11-25T04:50:52.729Z,14.17
2018-11-25T04:53:22.519Z,34.87
2018-11-25T04:55:52.222Z,31.00
2018-11-25T04:58:22.093Z,34.53
2018-11-25T05:00:51.719Z,18.13
2018-11-25T05:03:21.479Z,34.30
2018-11-25T05:05:51.144Z,39.03
2018-11-25T05:08:20.874Z,12.20
2018-11-25T05:10:50.559Z,24.30
2018-11-25T05:13:20.460Z,20.03
2018-11-25T05:15:50.280Z,14.93
2018-11-25T05:18:20.267Z,13.10
2018-11-25T05:20:49.952Z,35.43
2018-11-25T05:23:19.753Z,26.07
2018-11-25T05:25:49.459Z,26.40
2018-11-25T05:28:19.236Z,44.00
2018-11-25T05:30:49.096Z,27.00
2018-11-25T05:33:18.972Z,56.83
2018-11-25T05:35:48.887Z,47.63
2018-11-25T05:38:18.782Z,39.23
2018-11-25T05:40:48.533Z,48.77
2018-11-25T05:43:18.511Z,59.07
2018-11-25T05:45:48.313Z,44.67
2018-11-25T05:48:18.117Z,38.90
2018-11-25T05:50:47.851Z,43.77
2018-11-25T05:53:17.656Z,53.00
2018-11-25T05:55:47.545Z,47.20
2018-11-25T05:58:17.272Z,78.93
2018-11-25T06:00:46.996Z,35.80
2018-11-25T06:03:16.776Z,56.90
2018-11-25T06:05:46.523Z,85.90
2018-11-25T06:08:16.347Z,60.57
2018-11-25T06:10:46.197Z,41.63
2018-11-25T06:13:15.792Z,34.17
2018-11-25T06:15:45.630Z,24.77
2018-11-25T06:18:15.345Z,56.40
2018-11-25T06:20:45.460Z,22.33
2018-11-25T06:23:15.192Z,20.60
2018-11-25T06:25:45.043Z,15.83
2018-11-25T06:28:14.878Z,18.93
2018-11-25T06:30:44.609Z,31.07
2018-11-25T06:33:14.370Z,24.00
2018-11-25T06:35:44.254Z,31.30
2018-11-25T06:38:13.952Z,50.30
2018-11-25T06:40:43.812Z,43.93
2018-11-25T06:43:13.631Z,72.90
2018-11-25T06:45:43.343Z,42.33
2018-11-25T06:48:13.119Z,58.47
2018-11-25T06:50:42.928Z,74.87
2018-11-25T06:53:12.780Z,141.03
2018-11-25T06:55:42.625Z,68.30
2018-11-25T06:58:12.513Z,60.83
2018-11-25T07:00:42.316Z,90.60
2018-11-25T07:03:12.179Z,70.67
2018-11-25T07:05:42.092Z,68.40
2018-11-25T07:08:11.860Z,86.90
2018-11-25T07:10:41.705Z,97.73
2018-11-25T07:13:11.469Z,100.80
2018-11-25T07:15:41.178Z,109.97
2018-11-25T07:18:10.945Z,117.40
2018-11-25T07:20:40.907Z,104.20
2018-11-25T07:23:11.086Z,90.47
2018-11-25T07:25:40.954Z,83.43
2018-11-25T07:28:18.499Z,74.30
2018-11-25T07:30:40.686Z,91.07
2018-11-25T07:33:10.459Z,68.90
2018-11-25T07:35:40.303Z,49.40
2018-11-25T07:38:10.069Z,35.10
2018-11-25T07:40:39.869Z,33.53
2018-11-25T07:43:09.662Z,16.63
2018-11-25T07:45:39.410Z,14.10
2018-11-25T07:48:09.251Z,16.53
2018-11-25T07:50:39.071Z,23.00
2018-11-25T07:53:08.852Z,60.27
2018-11-25T07:55:38.762Z,17.50
2018-11-25T07:58:08.610Z,18.50
2018-11-25T08:00:38.461Z,20.30
2018-11-25T08:03:08.287Z,17.03
2018-11-25T08:05:38.100Z,13.50
2018-11-25T08:08:07.862Z,19.50
2018-11-25T08:10:37.385Z,83.13
2018-11-25T08:13:07.389Z,36.43
2018-11-25T08:15:37.216Z,20.30
2018-11-25T08:18:07.430Z,21.60
2018-11-25T08:20:37.286Z,27.17
2018-11-25T08:23:06.885Z,36.73
2018-11-25T08:25:36.812Z,32.57
2018-11-25T08:28:06.684Z,38.50
2018-11-25T08:30:36.455Z,36.37
2018-11-25T08:33:06.869Z,38.43
2018-11-25T08:35:36.648Z,42.37
2018-11-25T08:38:06.608Z,42.47
2018-11-25T08:40:36.579Z,45.23
2018-11-25T08:43:06.171Z,51.43
2018-11-25T08:45:36.024Z,45.50
2018-11-25T08:48:06.003Z,49.20
2018-11-25T08:50:35.783Z,72.70
2018-11-25T08:53:05.580Z,52.50
2018-11-25T08:55:35.407Z,56.57
2018-11-25T08:58:05.184Z,49.97
2018-11-25T09:00:35.066Z,52.03
2018-11-25T09:03:04.980Z,58.33
2018-11-25T09:05:34.979Z,100.33
2018-11-25T09:08:04.725Z,67.20
2018-11-25T09:10:34.499Z,69.63
2018-11-25T09:13:04.359Z,56.90
2018-11-25T09:15:34.272Z,47.97
2018-11-25T09:18:03.968Z,48.10
2018-11-25T09:20:33.619Z,58.07
2018-11-25T09:23:03.496Z,52.50
2018-11-25T09:25:33.934Z,51.10
2018-11-25T09:28:04.898Z,39.83
2018-11-25T09:30:35.190Z,49.53
2018-11-25T09:33:05.096Z,41.33
2018-11-25T09:35:34.888Z,38.20
2018-11-25T09:38:06.000Z,41.50
2018-11-25T09:40:35.771Z,41.60
2018-11-25T09:43:05.627Z,50.63
2018-11-25T09:45:35.551Z,39.10
2018-11-25T09:48:05.993Z,37.00
2018-11-25T09:50:35.731Z,40.70
2018-11-25T09:53:05.789Z,36.07
2018-11-25T09:55:35.540Z,44.33
2018-11-25T09:58:05.346Z,33.47
2018-11-25T10:00:37.121Z,30.50
2018-11-25T10:03:08.109Z,46.93
2018-11-25T10:05:37.962Z,38.23
2018-11-25T10:08:09.591Z,25.43
2018-11-25T10:10:39.443Z,26.30
2018-11-25T10:13:09.336Z,36.80
2018-11-25T10:15:39.060Z,20.90
2018-11-25T10:18:09.261Z,25.87
2018-11-25T10:20:39.098Z,21.90
2018-11-25T10:23:08.938Z,15.57
2018-11-25T10:25:38.733Z,20.30
2018-11-25T10:28:08.909Z,20.93
2018-11-25T10:30:38.712Z,23.73
2018-11-25T10:33:09.975Z,23.67
2018-11-25T10:35:39.861Z,15.37
2018-11-25T10:38:10.685Z,14.93
2018-11-25T10:40:40.536Z,16.17
2018-11-25T10:43:10.379Z,16.10
2018-11-25T10:45:40.243Z,15.37
2018-11-25T10:48:10.881Z,27.43
2018-11-25T10:50:40.803Z,15.53
2018-11-25T10:53:10.613Z,28.10
2018-11-25T10:55:40.452Z,30.83
2018-11-25T10:58:11.025Z,29.67
2018-11-25T11:00:45.703Z,22.70
2018-11-25T11:03:20.618Z,22.93
2018-11-25T11:05:55.394Z,18.20
2018-11-25T11:08:26.223Z,16.23
2018-11-25T11:10:56.175Z,18.10
2018-11-25T11:13:26.026Z,15.40
2018-11-25T11:15:55.845Z,14.80
2018-11-25T11:18:25.692Z,18.10
2018-11-25T11:20:55.473Z,22.53
2018-11-25T11:23:25.339Z,52.07
2018-11-25T11:25:55.307Z,15.70
2018-11-25T11:28:25.272Z,12.43
2018-11-25T11:30:55.141Z,18.73
2018-11-25T11:33:24.792Z,27.37
2018-11-25T11:35:54.667Z,21.40
2018-11-25T11:38:24.407Z,15.90
2018-11-25T11:40:54.407Z,15.57
2018-11-25T11:43:24.276Z,21.07
2018-11-25T11:45:54.336Z,17.70
2018-11-25T11:48:24.236Z,15.17
2018-11-25T11:50:54.091Z,13.27
2018-11-25T11:53:23.971Z,10.47
2018-11-25T11:55:53.823Z,8.93
2018-11-25T11:58:23.594Z,11.03
2018-11-25T12:00:53.401Z,10.33
2018-11-25T12:03:26.464Z,9.60
2018-11-25T12:05:53.322Z,13.97
2018-11-25T12:08:23.080Z,24.10
2018-11-25T12:10:52.824Z,18.37
2018-11-25T12:13:22.549Z,23.57
2018-11-25T12:15:52.270Z,23.43
2018-11-25T12:18:22.111Z,14.50
2018-11-25T12:20:51.930Z,24.77
2018-11-25T12:23:21.723Z,19.10
2018-11-25T12:25:51.498Z,19.10
2018-11-25T12:28:21.252Z,23.00
2018-11-25T12:30:51.375Z,15.93
2018-11-25T12:33:21.241Z,18.83
2018-11-25T12:35:50.964Z,24.50
2018-11-25T12:38:20.693Z,31.90
2018-11-25T12:40:50.574Z,17.37
2018-11-25T12:43:20.484Z,12.67
2018-11-25T12:45:50.340Z,16.07
2018-11-25T12:48:20.232Z,13.07
2018-11-25T12:50:50.109Z,16.73
2018-11-25T12:53:19.947Z,13.83
2018-11-25T12:55:49.739Z,21.30
2018-11-25T12:58:19.379Z,23.63
2018-11-25T13:00:50.662Z,16.33
2018-11-25T13:03:20.454Z,19.10
2018-11-25T13:05:50.279Z,27.97
2018-11-25T13:08:20.147Z,43.90
2018-11-25T13:10:50.100Z,25.33
2018-11-25T13:13:20.004Z,18.30
2018-11-25T13:15:49.783Z,28.43
2018-11-25T13:18:19.649Z,18.13
2018-11-25T13:20:49.415Z,34.73
2018-11-25T13:23:20.479Z,25.80
2018-11-25T13:25:50.129Z,27.00
2018-11-25T13:28:20.007Z,23.93
2018-11-25T13:30:49.877Z,22.93
2018-11-25T13:33:20.560Z,23.93
2018-11-25T13:35:50.361Z,30.93
2018-11-25T13:38:21.167Z,32.90
2018-11-25T13:40:51.469Z,36.57
2018-11-25T13:43:21.276Z,35.37
2018-11-25T13:45:51.138Z,33.50
2018-11-25T13:48:21.449Z,46.63
2018-11-25T13:50:51.165Z,39.77
2018-11-25T13:53:21.036Z,32.17
2018-11-25T13:55:50.908Z,57.53
2018-11-25T13:58:20.778Z,36.27
2018-11-25T14:00:52.512Z,35.63
2018-11-25T14:03:40.544Z,38.23
2018-11-25T14:06:13.142Z,40.17
2018-11-25T14:08:43.776Z,35.40
2018-11-25T14:11:15.036Z,44.93
2018-11-25T14:13:44.920Z,50.33
2018-11-25T14:16:17.539Z,60.53
2018-11-25T14:18:48.521Z,52.70
2018-11-25T14:21:18.290Z,52.07
2018-11-25T14:23:48.121Z,57.27
2018-11-25T14:26:23.423Z,50.43
2018-11-25T14:28:54.187Z,59.90
2018-11-25T14:31:23.960Z,95.93
2018-11-25T14:33:53.836Z,72.97
2018-11-25T14:36:23.614Z,95.83
2018-11-25T14:38:54.565Z,81.97
2018-11-25T14:41:24.433Z,69.70
2018-11-25T14:43:54.312Z,70.03
2018-11-25T14:46:24.106Z,100.67
2018-11-25T14:48:53.984Z,143.87
2018-11-25T14:51:23.670Z,144.20
2018-11-25T14:53:53.516Z,118.30
2018-11-25T14:56:23.252Z,132.97
2018-11-25T14:58:53.009Z,124.70
2018-11-25T15:01:22.868Z,89.07
2018-11-25T15:03:54.450Z,90.63
2018-11-25T15:06:29.247Z,91.00
2018-11-25T15:08:54.415Z,105.50
2018-11-25T15:11:24.207Z,85.10
2018-11-25T15:13:54.063Z,84.87
2018-11-25T15:16:23.976Z,82.77
2018-11-25T15:18:53.838Z,100.53
2018-11-25T15:21:23.676Z,115.87
2018-11-25T15:23:53.754Z,104.13
2018-11-25T15:26:23.585Z,100.90
2018-11-25T15:28:53.431Z,118.53
2018-11-25T15:31:23.305Z,146.50
2018-11-25T15:33:53.107Z,166.23
2018-11-25T15:36:23.007Z,164.77
2018-11-25T15:38:52.813Z,126.73
2018-11-25T15:41:22.655Z,132.07
2018-11-25T15:43:52.512Z,117.63
2018-11-25T15:46:22.308Z,121.27
2018-11-25T15:48:52.010Z,118.50
2018-11-25T15:51:21.923Z,125.50
2018-11-25T15:53:51.824Z,172.67
2018-11-25T15:56:21.637Z,170.70
2018-11-25T15:58:51.542Z,162.97
2018-11-25T16:01:21.372Z,171.27
2018-11-25T16:03:51.186Z,166.63
2018-11-25T16:06:28.653Z,120.50
2018-11-25T16:08:59.008Z,167.50
2018-11-25T16:11:28.856Z,186.63
2018-11-25T16:13:58.531Z,210.10
2018-11-25T16:16:28.343Z,202.53
2018-11-25T16:18:58.418Z,207.17
2018-11-25T16:21:28.137Z,186.73
2018-11-25T16:23:57.976Z,179.17
2018-11-25T16:26:32.915Z,169.23
2018-11-25T16:29:13.783Z,181.20
2018-11-25T16:31:43.567Z,175.03
2018-11-25T16:34:13.293Z,168.97
2018-11-25T16:36:43.171Z,191.90
2018-11-25T16:39:13.127Z,218.77
2018-11-25T16:41:42.951Z,204.13
2018-11-25T16:44:12.820Z,280.83
2018-11-25T16:46:42.512Z,218.77
2018-11-25T16:49:12.272Z,226.70
2018-11-25T16:51:42.188Z,247.83
2018-11-25T16:54:11.976Z,245.73
2018-11-25T16:56:41.798Z,246.97
2018-11-25T16:59:11.660Z,218.53
2018-11-25T17:01:41.443Z,270.97
2018-11-25T17:04:11.299Z,362.50
2018-11-25T17:06:42.433Z,244.00
2018-11-25T17:09:13.647Z,247.60
2018-11-25T17:11:43.441Z,181.30
2018-11-25T17:14:13.274Z,174.20
2018-11-25T17:16:43.037Z,187.73
2018-11-25T17:19:13.644Z,166.37
2018-11-25T17:21:43.374Z,180.17
2018-11-25T17:24:13.328Z,142.43
2018-11-25T17:26:43.115Z,162.87
2018-11-25T17:29:13.358Z,132.70
2018-11-25T17:31:43.182Z,158.23
2018-11-25T17:34:12.899Z,166.30
2018-11-25T17:36:42.572Z,189.40
2018-11-25T17:39:12.542Z,202.60
2018-11-25T17:41:42.496Z,239.10
2018-11-25T17:44:12.216Z,228.13
2018-11-25T17:46:42.115Z,225.27
2018-11-25T17:49:11.922Z,223.97
2018-11-25T17:51:41.789Z,168.03
2018-11-25T17:54:11.694Z,148.00
2018-11-25T17:56:41.609Z,107.83
2018-11-25T17:59:11.427Z,111.17
2018-11-25T18:01:41.267Z,134.20
2018-11-25T18:04:11.167Z,120.37
2018-11-25T18:06:41.075Z,144.03
2018-11-25T18:09:12.306Z,151.80
2018-11-25T18:11:42.157Z,145.67
2018-11-25T18:14:12.225Z,138.20
2018-11-25T18:16:41.895Z,158.87
2018-11-25T18:19:22.724Z,190.57
2018-11-25T18:22:25.894Z,182.70
2018-11-25T18:24:55.637Z,155.30
2018-11-25T18:27:25.452Z,158.80
2018-11-25T18:29:55.360Z,170.30
2018-11-25T18:32:25.192Z,143.33
2018-11-25T18:34:56.293Z,109.93
2018-11-25T18:37:25.123Z,99.07
2018-11-25T18:39:55.147Z,98.03
2018-11-25T18:42:24.960Z,130.70
2018-11-25T18:44:54.755Z,100.90
2018-11-25T18:47:24.608Z,72.77
2018-11-25T18:49:54.440Z,45.70
2018-11-25T18:52:24.380Z,26.73
2018-11-25T18:54:52.466Z,70.83
2018-11-25T18:57:22.190Z,47.33
2018-11-25T18:59:52.065Z,31.57
2018-11-25T19:02:24.905Z,32.93
2018-11-25T19:04:54.614Z,65.83
2018-11-25T19:07:25.119Z,27.03
2018-11-25T19:09:54.954Z,20.57
2018-11-25T19:12:24.680Z,19.80
2018-11-25T19:14:54.600Z,13.40
2018-11-25T19:17:24.435Z,14.37
2018-11-25T19:19:54.287Z,17.27
2018-11-25T19:22:24.073Z,20.67
2018-11-25T19:24:54.008Z,14.63
2018-11-25T19:27:23.929Z,14.60
2018-11-25T19:29:53.766Z,25.93
2018-11-25T19:32:23.491Z,20.30
2018-11-25T19:34:53.430Z,17.70
2018-11-25T19:37:23.313Z,17.43
2018-11-25T19:39:53.221Z,18.40
2018-11-25T19:42:23.326Z,24.97
2018-11-25T19:44:53.226Z,27.60
2018-11-25T19:47:23.009Z,16.00
2018-11-25T19:49:53.170Z,18.23
2018-11-25T19:52:22.809Z,9.53
2018-11-25T19:54:52.691Z,11.60
2018-11-25T19:57:22.446Z,14.30
2018-11-25T19:59:52.208Z,11.33
2018-11-25T20:02:22.120Z,11.80
2018-11-25T20:04:51.952Z,14.83
2018-11-25T20:07:21.856Z,19.13
2018-11-25T20:09:51.788Z,17.17
2018-11-25T20:12:41.250Z,20.00
2018-11-25T20:15:15.453Z,13.27
2018-11-25T20:17:53.698Z,16.43
2018-11-25T20:20:19.363Z,21.80
2018-11-25T20:22:49.827Z,14.63
2018-11-25T20:25:20.020Z,17.63
2018-11-25T20:27:57.211Z,24.57
2018-11-25T20:30:28.332Z,21.77
2018-11-25T20:33:03.211Z,17.13
2018-11-25T20:35:32.990Z,20.93
2018-11-25T20:38:07.860Z,19.70
2018-11-25T20:40:37.599Z,19.30
2018-11-25T20:43:08.244Z,22.03
2018-11-25T20:45:42.944Z,25.63
2018-11-25T20:48:13.417Z,18.50
2018-11-25T20:50:43.331Z,15.70
2018-11-25T20:53:18.235Z,13.97
2018-11-25T20:55:48.160Z,12.70
2018-11-25T20:58:18.023Z,13.90
2018-11-25T21:00:47.949Z,17.00
2018-11-25T21:03:17.812Z,19.20
2018-11-25T21:05:47.585Z,17.93
2018-11-25T21:08:17.436Z,20.37
2018-11-25T21:10:47.221Z,15.30
2018-11-25T21:13:17.048Z,15.20
2018-11-25T21:15:46.952Z,41.10
2018-11-25T21:18:16.741Z,25.00
2018-11-25T21:20:51.014Z,13.80
2018-11-25T21:23:17.392Z,19.90
2018-11-25T21:25:46.307Z,12.47
2018-11-25T21:28:16.264Z,12.80
2018-11-25T21:30:46.219Z,17.70
2018-11-25T21:33:15.939Z,17.70
2018-11-25T21:35:45.710Z,19.33
2018-11-25T21:38:15.575Z,14.03
2018-11-25T21:40:45.344Z,10.00
2018-11-25T21:43:15.291Z,12.97
2018-11-25T21:45:45.069Z,17.37
2018-11-25T21:48:14.897Z,19.67
2018-11-25T21:50:44.639Z,10.63
2018-11-25T21:53:14.540Z,9.80
2018-11-25T21:55:44.398Z,9.43
2018-11-25T21:58:14.030Z,16.30
2018-11-25T22:00:43.984Z,10.87
2018-11-25T22:03:13.910Z,14.30
2018-11-25T22:05:43.745Z,14.60
2018-11-25T22:08:13.653Z,13.17
2018-11-25T22:10:43.492Z,11.60
2018-11-25T22:13:13.235Z,9.70
2018-11-25T22:15:43.063Z,10.50
2018-11-25T22:18:12.922Z,15.47
2018-11-25T22:20:42.685Z,9.97
2018-11-25T22:23:12.525Z,19.23
2018-11-25T22:25:42.305Z,10.50
2018-11-25T22:28:12.070Z,9.27
2018-11-25T22:30:41.916Z,10.60
2018-11-25T22:33:11.687Z,11.07
2018-11-25T22:35:41.747Z,10.23
2018-11-25T22:38:11.476Z,10.00
2018-11-25T22:40:41.211Z,10.60
2018-11-25T22:43:10.966Z,9.30
2018-11-25T22:45:41.009Z,58.43
2018-11-25T22:48:10.622Z,9.13
2018-11-25T22:50:40.506Z,6.93
2018-11-25T22:53:10.307Z,6.43
2018-11-25T22:55:40.004Z,6.37
2018-11-25T22:58:09.909Z,6.50
2018-11-25T23:00:39.946Z,6.00
2018-11-25T23:03:09.811Z,6.10
2018-11-25T23:05:50.239Z,6.13
2018-11-25T23:08:20.568Z,5.83
2018-11-25T23:10:50.398Z,9.63
2018-11-25T23:13:20.143Z,6.90
2018-11-25T23:15:49.975Z,6.40
2018-11-25T23:18:19.815Z,8.03
2018-11-25T23:20:49.686Z,6.10
2018-11-25T23:23:19.520Z,7.20
2018-11-25T23:25:49.295Z,6.57
2018-11-25T23:28:19.133Z,6.50
2018-11-25T23:30:49.057Z,5.07
2018-11-25T23:33:18.830Z,4.67
2018-11-25T23:35:48.744Z,5.97
2018-11-25T23:38:18.522Z,5.40
2018-11-25T23:40:48.220Z,4.90
2018-11-25T23:43:18.016Z,3.80
2018-11-25T23:45:47.857Z,5.00
2018-11-25T23:48:17.616Z,5.63
2018-11-25T23:50:47.442Z,4.50
2018-11-25T23:53:17.238Z,5.40
2018-11-25T23:55:47.072Z,4.67
2018-11-25T23:58:16.968Z,4.50
