createdAt,value
2023-01-02T00:02:02.219Z,8.21
2023-01-02T00:04:31.481Z,8.22
2023-01-02T00:07:02.279Z,8.24
2023-01-02T00:09:31.662Z,8.24
2023-01-02T00:12:00.617Z,8.27
2023-01-02T00:14:30.034Z,8.28
2023-01-02T00:16:59.113Z,8.28
2023-01-02T00:19:28.373Z,8.28
2023-01-02T00:21:57.428Z,8.30
2023-01-02T00:24:28.700Z,8.31
2023-01-02T00:26:57.801Z,8.31
2023-01-02T00:29:27.096Z,8.32
2023-01-02T00:31:56.228Z,8.35
2023-01-02T00:34:26.751Z,8.36
2023-01-02T00:36:55.881Z,8.40
2023-01-02T00:39:25.151Z,8.43
2023-01-02T00:41:55.664Z,8.47
2023-01-02T00:44:24.953Z,8.51
2023-01-02T00:46:54.871Z,8.52
2023-01-02T00:49:24.495Z,8.58
2023-01-02T00:51:53.482Z,8.60
2023-01-02T00:54:22.780Z,8.64
2023-01-02T00:56:51.919Z,8.68
2023-01-02T00:59:22.625Z,8.72
2023-01-02T01:01:52.060Z,8.76
2023-01-02T01:04:21.162Z,8.78
2023-01-02T01:06:51.076Z,8.81
2023-01-02T01:09:20.506Z,8.83
2023-01-02T01:11:49.466Z,8.86
2023-01-02T01:14:18.961Z,8.90
2023-01-02T01:16:49.441Z,8.92
2023-01-02T01:19:18.683Z,8.94
2023-01-02T01:21:47.652Z,8.96
2023-01-02T01:24:17.670Z,8.98
2023-01-02T01:26:46.761Z,8.98
2023-01-02T01:29:16.014Z,8.99
2023-01-02T01:31:45.225Z,9.01
2023-01-02T01:34:16.254Z,9.02
2023-01-02T01:36:45.736Z,9.01
2023-01-02T01:39:15.035Z,9.01
2023-01-02T01:41:44.204Z,9.01
2023-01-02T01:44:42.813Z,9.02
2023-01-02T01:47:19.873Z,9.03
2023-01-02T01:49:52.831Z,9.03
2023-01-02T01:52:26.953Z,9.03
2023-01-02T01:55:01.035Z,9.03
2023-01-02T01:57:37.483Z,9.04
2023-01-02T02:00:08.319Z,9.04
2023-01-02T02:02:41.199Z,9.04
2023-01-02T02:05:16.134Z,9.05
2023-01-02T02:07:52.583Z,9.06
2023-01-02T02:10:22.303Z,9.06
2023-01-02T02:12:51.323Z,9.07
2023-01-02T02:15:29.310Z,9.09
2023-01-02T02:18:07.685Z,9.10
2023-01-02T02:20:51.169Z,9.13
2023-01-02T02:23:43.088Z,9.15
2023-01-02T02:26:49.716Z,9.15
2023-01-02T02:30:04.086Z,9.17
2023-01-02T02:32:56.490Z,9.17
2023-01-02T02:35:37.398Z,9.18
2023-01-02T02:38:13.188Z,9.18
2023-01-02T02:40:54.121Z,9.19
2023-01-02T02:43:31.423Z,9.20
2023-01-02T02:46:10.668Z,9.19
2023-01-02T02:48:46.518Z,9.18
2023-01-02T02:51:21.993Z,9.19
2023-01-02T02:53:59.301Z,9.20
2023-01-02T02:56:30.829Z,9.19
2023-01-02T02:59:00.930Z,9.20
2023-01-02T03:01:31.618Z,9.16
2023-01-02T03:04:01.143Z,9.17
2023-01-02T03:06:46.701Z,9.19
2023-01-02T03:09:20.272Z,9.18
2023-01-02T03:11:56.326Z,9.17
2023-01-02T03:14:32.789Z,9.18
2023-01-02T03:17:08.821Z,9.17
2023-01-02T03:19:44.211Z,9.17
2023-01-02T03:22:16.141Z,9.15
2023-01-02T03:24:47.799Z,9.15
2023-01-02T03:27:20.582Z,9.15
2023-01-02T03:29:55.677Z,9.14
2023-01-02T03:32:31.878Z,9.13
2023-01-02T03:35:05.377Z,9.13
2023-01-02T03:37:39.708Z,9.14
2023-01-02T03:40:14.482Z,9.12
2023-01-02T03:42:51.538Z,9.12
2023-01-02T03:45:26.485Z,9.10
2023-01-02T03:48:04.039Z,9.10
2023-01-02T03:50:37.904Z,9.09
2023-01-02T03:53:08.739Z,9.08
2023-01-02T03:55:41.693Z,9.08
2023-01-02T03:58:17.882Z,9.08
2023-01-02T04:00:57.116Z,9.08
2023-01-02T04:03:35.269Z,9.07
2023-01-02T04:06:10.569Z,9.07
2023-01-02T04:08:46.105Z,9.06
2023-01-02T04:11:19.103Z,9.06
2023-01-02T04:13:52.245Z,9.06
2023-01-02T04:16:25.494Z,9.05
2023-01-02T04:18:59.542Z,9.06
2023-01-02T04:21:33.585Z,9.07
2023-01-02T04:24:09.252Z,9.08
2023-01-02T04:26:46.200Z,9.07
2023-01-02T04:29:15.570Z,9.07
2023-01-02T04:31:48.667Z,9.06
2023-01-02T04:34:22.294Z,9.07
2023-01-02T04:36:51.927Z,9.06
2023-01-02T04:39:23.834Z,9.07
2023-01-02T04:41:53.109Z,9.07
2023-01-02T04:44:22.218Z,9.07
2023-01-02T04:46:51.496Z,9.07
2023-01-02T04:49:22.847Z,9.09
2023-01-02T04:51:52.232Z,9.08
2023-01-02T04:54:21.434Z,9.09
2023-01-02T04:56:50.587Z,9.09
2023-01-02T04:59:19.563Z,9.08
2023-01-02T05:01:49.003Z,9.10
2023-01-02T05:04:18.102Z,9.10
2023-01-02T05:06:48.928Z,9.09
2023-01-02T05:09:17.907Z,9.09
2023-01-02T05:11:48.181Z,9.09
2023-01-02T05:14:17.221Z,9.09
2023-01-02T05:16:46.526Z,9.11
2023-01-02T05:19:15.843Z,9.14
2023-01-02T05:22:02.733Z,9.14
2023-01-02T05:24:33.125Z,9.19
2023-01-02T05:27:02.505Z,9.24
2023-01-02T05:29:33.305Z,9.30
2023-01-02T05:32:02.795Z,9.29
2023-01-02T05:34:31.862Z,9.31
2023-01-02T05:37:01.243Z,9.34
2023-01-02T05:39:30.208Z,9.36
2023-01-02T05:42:00.944Z,9.39
2023-01-02T05:44:30.127Z,9.42
2023-01-02T05:46:59.348Z,9.41
2023-01-02T05:49:28.414Z,9.43
2023-01-02T05:51:57.772Z,9.46
2023-01-02T05:54:26.758Z,9.46
2023-01-02T05:56:57.207Z,9.48
2023-01-02T05:59:27.877Z,9.51
2023-01-02T06:02:03.191Z,9.53
2023-01-02T06:04:32.449Z,9.52
2023-01-02T06:07:01.951Z,9.53
2023-01-02T06:09:30.955Z,9.54
2023-01-02T06:12:00.385Z,9.55
2023-01-02T06:14:30.880Z,9.57
2023-01-02T06:17:01.107Z,9.57
2023-01-02T06:19:30.252Z,9.57
2023-01-02T06:21:59.538Z,9.56
2023-01-02T06:24:29.663Z,9.58
2023-01-02T06:26:59.060Z,9.57
2023-01-02T06:29:29.457Z,9.58
2023-01-02T06:31:58.957Z,9.56
2023-01-02T06:34:28.034Z,9.58
2023-01-02T06:36:57.416Z,9.57
2023-01-02T06:39:27.025Z,9.58
2023-01-02T06:42:21.406Z,9.61
2023-01-02T06:44:51.955Z,9.61
2023-01-02T06:47:21.614Z,9.59
2023-01-02T06:49:50.572Z,9.62
2023-01-02T06:52:20.112Z,9.61
2023-01-02T06:54:49.116Z,9.63
2023-01-02T06:57:18.568Z,9.64
2023-01-02T06:59:47.577Z,9.65
2023-01-02T07:02:18.405Z,9.63
2023-01-02T07:04:48.101Z,9.63
2023-01-02T07:07:17.421Z,9.64
2023-01-02T07:09:46.407Z,9.63
2023-01-02T07:12:15.662Z,9.64
2023-01-02T07:14:44.656Z,9.66
2023-01-02T07:17:14.384Z,9.65
2023-01-02T07:19:49.840Z,9.66
2023-01-02T07:22:22.590Z,9.66
2023-01-02T07:24:51.575Z,9.66
2023-01-02T07:27:20.980Z,9.67
2023-01-02T07:29:49.986Z,9.68
2023-01-02T07:32:25.411Z,9.69
2023-01-02T07:34:57.780Z,9.73
2023-01-02T07:37:27.333Z,9.72
2023-01-02T07:39:56.327Z,9.75
2023-01-02T07:42:25.651Z,9.73
2023-01-02T07:44:55.057Z,9.74
2023-01-02T07:47:24.435Z,9.75
2023-01-02T07:49:53.426Z,9.78
2023-01-02T07:52:24.059Z,9.79
2023-01-02T07:54:53.223Z,9.80
2023-01-02T07:57:22.464Z,9.80
2023-01-02T07:59:53.669Z,9.80
2023-01-02T08:02:23.234Z,9.84
2023-01-02T08:04:52.478Z,9.82
2023-01-02T08:07:23.377Z,9.83
2023-01-02T08:09:52.434Z,9.84
2023-01-02T08:12:21.747Z,9.85
2023-01-02T08:14:51.699Z,9.89
2023-01-02T08:17:21.080Z,9.88
2023-01-02T08:19:50.180Z,9.89
2023-01-02T08:22:19.842Z,9.90
2023-01-02T08:24:50.226Z,9.89
2023-01-02T08:27:19.828Z,9.91
2023-01-02T08:29:49.358Z,9.92
2023-01-02T08:32:18.838Z,9.94
2023-01-02T08:34:48.175Z,9.93
2023-01-02T08:37:17.295Z,9.92
2023-01-02T08:39:46.535Z,9.94
2023-01-02T08:42:17.544Z,9.99
2023-01-02T08:44:46.684Z,9.99
2023-01-02T08:47:16.368Z,9.98
2023-01-02T08:49:46.285Z,10.00
2023-01-02T08:52:15.662Z,10.01
2023-01-02T08:54:45.093Z,10.02
2023-01-02T08:57:15.931Z,10.01
2023-01-02T08:59:45.048Z,10.03
2023-01-02T09:02:15.804Z,10.04
2023-01-02T09:04:44.990Z,10.06
2023-01-02T09:07:16.034Z,10.08
2023-01-02T09:09:45.178Z,10.10
2023-01-02T09:12:14.487Z,10.11
2023-01-02T09:14:44.968Z,10.13
2023-01-02T09:17:14.497Z,10.15
2023-01-02T09:19:45.142Z,10.18
2023-01-02T09:22:14.553Z,10.21
2023-01-02T09:24:43.919Z,10.25
2023-01-02T09:27:13.827Z,10.27
2023-01-02T09:29:44.338Z,10.28
2023-01-02T09:32:13.724Z,10.31
2023-01-02T09:34:42.665Z,10.33
2023-01-02T09:37:11.938Z,10.34
2023-01-02T09:39:40.922Z,10.37
2023-01-02T09:42:16.712Z,10.41
2023-01-02T09:44:50.267Z,10.42
2023-01-02T09:47:21.832Z,10.43
2023-01-02T09:49:54.355Z,10.44
2023-01-02T09:52:27.568Z,10.46
2023-01-02T09:54:56.929Z,10.47
2023-01-02T09:57:41.488Z,10.51
2023-01-02T10:00:20.362Z,10.52
2023-01-02T10:03:08.052Z,10.53
2023-01-02T10:06:07.323Z,10.56
2023-01-02T10:08:51.688Z,10.56
2023-01-02T10:11:33.348Z,10.58
2023-01-02T10:14:18.500Z,10.59
2023-01-02T10:16:52.451Z,10.63
2023-01-02T10:19:29.031Z,10.64
2023-01-02T10:22:01.846Z,10.66
2023-01-02T10:24:41.362Z,10.68
2023-01-02T10:27:18.420Z,10.68
2023-01-02T10:29:53.148Z,10.71
2023-01-02T10:32:28.078Z,10.74
2023-01-02T10:35:10.668Z,10.76
2023-01-02T10:37:40.954Z,10.79
2023-01-02T10:40:10.938Z,10.84
2023-01-02T10:42:41.174Z,10.86
2023-01-02T10:45:17.161Z,10.92
2023-01-02T10:47:47.682Z,10.96
2023-01-02T10:50:22.024Z,10.98
2023-01-02T10:52:53.948Z,11.01
2023-01-02T10:55:34.945Z,11.06
2023-01-02T10:58:06.197Z,11.11
2023-01-02T11:00:37.698Z,11.13
2023-01-02T11:03:17.336Z,11.16
2023-01-02T11:05:49.493Z,11.19
2023-01-02T11:08:22.057Z,11.23
2023-01-02T11:10:52.443Z,11.27
2023-01-02T11:13:22.959Z,11.30
2023-01-02T11:15:58.271Z,11.35
2023-01-02T11:18:32.178Z,11.40
2023-01-02T11:21:05.122Z,11.44
2023-01-02T11:23:39.043Z,11.47
2023-01-02T11:26:20.341Z,11.53
2023-01-02T11:28:52.756Z,11.56
2023-01-02T11:31:23.978Z,11.60
2023-01-02T11:34:08.112Z,11.66
2023-01-02T11:36:37.901Z,11.69
2023-01-02T11:39:23.591Z,11.73
2023-01-02T11:42:17.941Z,11.76
2023-01-02T11:44:55.653Z,11.81
2023-01-02T11:47:33.718Z,11.85
2023-01-02T11:50:05.357Z,11.89
2023-01-02T11:52:47.492Z,11.91
2023-01-02T11:55:29.464Z,11.95
2023-01-02T11:58:07.089Z,11.97
2023-01-02T12:00:40.445Z,11.93
2023-01-02T12:03:18.934Z,11.96
2023-01-02T12:06:04.065Z,12.01
2023-01-02T12:08:50.665Z,12.01
2023-01-02T12:11:33.707Z,12.03
2023-01-02T12:14:14.035Z,12.04
2023-01-02T12:16:52.272Z,12.05
2023-01-02T12:19:47.363Z,12.07
2023-01-02T12:22:42.288Z,12.08
2023-01-02T12:25:36.126Z,12.13
2023-01-02T12:28:13.495Z,12.11
2023-01-02T12:30:49.702Z,12.11
2023-01-02T12:33:42.333Z,12.12
2023-01-02T12:36:25.816Z,12.10
2023-01-02T12:39:33.127Z,12.10
2023-01-02T12:42:19.512Z,12.14
2023-01-02T12:44:52.027Z,12.13
2023-01-02T12:47:49.536Z,12.14
2023-01-02T12:50:49.201Z,12.14
2023-01-02T12:53:38.668Z,12.18
2023-01-02T12:56:14.072Z,12.20
2023-01-02T12:59:06.788Z,12.21
2023-01-02T13:01:42.411Z,12.23
2023-01-02T13:04:18.142Z,12.22
2023-01-02T13:06:51.821Z,12.20
2023-01-02T13:09:28.715Z,12.20
2023-01-02T13:12:05.682Z,12.21
2023-01-02T13:14:40.993Z,12.25
2023-01-02T13:17:30.573Z,12.23
2023-01-02T13:20:13.534Z,12.22
2023-01-02T13:22:55.393Z,12.31
2023-01-02T13:25:26.221Z,12.31
2023-01-02T13:27:59.227Z,12.31
2023-01-02T13:30:44.417Z,12.27
2023-01-02T13:33:35.039Z,12.27
2023-01-02T13:36:17.638Z,12.31
2023-01-02T13:38:50.634Z,12.25
2023-01-02T13:41:21.551Z,12.24
2023-01-02T13:43:56.587Z,12.27
2023-01-02T13:49:21.943Z,12.27
2023-01-02T13:51:59.852Z,12.26
2023-01-02T13:54:38.121Z,12.27
2023-01-02T13:57:19.514Z,12.27
2023-01-02T14:00:01.609Z,12.23
2023-01-02T14:02:42.878Z,12.21
2023-01-02T14:05:49.258Z,12.24
2023-01-02T14:08:26.066Z,12.22
2023-01-02T14:10:58.364Z,12.20
2023-01-02T14:13:35.805Z,12.24
2023-01-02T14:16:45.835Z,12.24
2023-01-02T14:19:26.907Z,12.19
2023-01-02T14:22:06.596Z,12.19
2023-01-02T14:24:39.883Z,12.21
2023-01-02T14:27:22.701Z,12.17
2023-01-02T14:29:55.097Z,12.15
2023-01-02T14:32:36.976Z,12.15
2023-01-02T14:35:09.300Z,12.17
2023-01-02T14:37:44.052Z,12.14
2023-01-02T14:40:34.155Z,12.12
2023-01-02T14:43:23.633Z,12.09
2023-01-02T14:45:56.463Z,12.14
2023-01-02T14:48:33.263Z,12.14
2023-01-02T14:51:07.803Z,12.11
2023-01-02T14:53:42.464Z,12.12
2023-01-02T14:56:15.771Z,12.16
2023-01-02T14:58:47.218Z,12.11
2023-01-02T15:01:42.122Z,12.11
2023-01-02T15:04:21.754Z,12.16
2023-01-02T15:06:57.167Z,12.15
2023-01-02T15:09:33.897Z,12.14
2023-01-02T15:12:23.699Z,12.16
2023-01-02T15:14:53.828Z,12.15
2023-01-02T15:17:25.193Z,12.14
2023-01-02T15:19:55.823Z,12.12
2023-01-02T15:22:30.757Z,12.17
2023-01-02T15:24:59.866Z,12.13
2023-01-02T15:27:31.664Z,12.11
2023-01-02T15:30:02.963Z,12.16
2023-01-02T15:32:34.828Z,12.14
2023-01-02T15:35:23.694Z,12.14
2023-01-02T15:37:53.828Z,12.13
2023-01-02T15:40:27.761Z,12.15
2023-01-02T15:43:19.326Z,12.18
2023-01-02T15:45:51.458Z,12.15
2023-01-02T15:48:22.806Z,12.20
2023-01-02T15:50:56.476Z,12.20
2023-01-02T15:53:30.375Z,12.26
2023-01-02T15:56:00.391Z,12.20
2023-01-02T15:58:31.900Z,12.19
2023-01-02T16:01:15.467Z,12.20
2023-01-02T16:04:02.971Z,12.25
2023-01-02T16:06:40.287Z,12.25
2023-01-02T16:09:20.626Z,12.25
2023-01-02T16:11:53.018Z,12.23
2023-01-02T16:14:30.953Z,12.26
2023-01-02T16:17:04.818Z,12.25
2023-01-02T16:19:38.253Z,12.30
2023-01-02T16:22:21.100Z,12.28
2023-01-02T16:24:57.066Z,12.30
2023-01-02T16:27:29.906Z,12.33
2023-01-02T16:29:59.753Z,12.36
2023-01-02T16:32:30.097Z,12.35
2023-01-02T16:35:20.831Z,12.35
2023-01-02T16:37:57.205Z,12.34
2023-01-02T16:41:00.237Z,12.31
2023-01-02T16:43:34.406Z,12.35
2023-01-02T16:46:14.780Z,12.32
2023-01-02T16:48:45.112Z,12.34
2023-01-02T16:51:16.907Z,12.36
2023-01-02T16:53:47.547Z,12.35
2023-01-02T16:56:17.793Z,12.32
2023-01-02T16:58:47.157Z,12.37
2023-01-02T17:01:18.495Z,12.40
2023-01-02T17:03:47.822Z,12.32
2023-01-02T17:06:19.152Z,12.31
2023-01-02T17:08:49.839Z,12.34
2023-01-02T17:11:23.145Z,12.36
2023-01-02T17:13:52.655Z,12.38
2023-01-02T17:16:22.204Z,12.31
2023-01-02T17:18:51.256Z,12.29
2023-01-02T17:21:24.203Z,12.30
2023-01-02T17:23:58.198Z,12.25
2023-01-02T17:26:27.633Z,12.22
2023-01-02T17:28:56.924Z,12.21
2023-01-02T17:31:26.557Z,12.18
2023-01-02T17:33:55.866Z,12.16
2023-01-02T17:36:27.266Z,12.15
2023-01-02T17:38:59.732Z,12.11
2023-01-02T17:41:29.216Z,12.07
2023-01-02T17:44:02.628Z,12.07
2023-01-02T17:49:22.818Z,12.02
2023-01-02T17:51:52.078Z,11.96
2023-01-02T17:54:22.600Z,11.93
2023-01-02T17:56:52.088Z,11.89
2023-01-02T17:59:21.283Z,11.88
2023-01-02T18:01:51.182Z,11.85
2023-01-02T18:04:20.282Z,11.85
2023-01-02T18:06:49.696Z,11.84
2023-01-02T18:09:19.100Z,11.83
2023-01-02T18:11:50.529Z,11.79
2023-01-02T18:14:24.618Z,11.73
2023-01-02T18:16:57.409Z,11.72
2023-01-02T18:19:28.743Z,11.72
2023-01-02T18:21:58.232Z,11.73
2023-01-02T18:24:30.967Z,11.74
2023-01-02T18:27:12.065Z,11.79
2023-01-02T18:29:44.448Z,11.83
2023-01-02T18:32:21.571Z,11.85
2023-01-02T18:34:57.405Z,11.86
2023-01-02T18:37:30.266Z,11.84
2023-01-02T18:40:02.544Z,11.86
2023-01-02T18:42:37.427Z,11.91
2023-01-02T18:45:16.979Z,11.88
2023-01-02T18:47:48.405Z,11.90
2023-01-02T18:50:32.135Z,11.97
2023-01-02T18:53:12.540Z,12.03
2023-01-02T18:55:43.756Z,12.04
2023-01-02T18:58:34.102Z,12.01
2023-01-02T19:01:26.168Z,12.05
2023-01-02T19:04:26.682Z,12.09
2023-01-02T19:07:00.247Z,12.14
2023-01-02T19:09:33.291Z,12.18
2023-01-02T19:12:36.261Z,12.13
2023-01-02T19:15:33.379Z,12.15
2023-01-02T19:18:18.598Z,12.17
2023-01-02T19:20:53.871Z,12.20
2023-01-02T19:23:29.701Z,12.27
2023-01-02T19:26:12.925Z,12.28
2023-01-02T19:28:50.697Z,12.26
2023-01-02T19:31:21.794Z,12.36
2023-01-02T19:33:56.373Z,12.35
2023-01-02T19:36:36.611Z,12.37
2023-01-02T19:39:25.110Z,12.32
2023-01-02T19:42:11.837Z,12.37
2023-01-02T19:44:42.377Z,12.38
2023-01-02T19:47:13.754Z,12.40
2023-01-02T19:49:43.023Z,12.42
2023-01-02T19:52:12.438Z,12.41
2023-01-02T19:54:42.071Z,12.45
2023-01-02T19:57:12.667Z,12.46
2023-01-02T19:59:45.441Z,12.50
2023-01-02T20:02:18.344Z,12.53
2023-01-02T20:04:52.304Z,12.53
2023-01-02T20:07:22.585Z,12.54
2023-01-02T20:09:53.057Z,12.59
2023-01-02T20:12:34.185Z,12.61
2023-01-02T20:15:10.214Z,12.55
2023-01-02T20:17:43.515Z,12.51
2023-01-02T20:20:15.914Z,12.44
2023-01-02T20:22:46.623Z,12.40
2023-01-02T20:25:18.311Z,12.36
2023-01-02T20:27:50.075Z,12.30
2023-01-02T20:30:24.499Z,12.27
2023-01-02T20:32:56.953Z,12.22
2023-01-02T20:35:27.883Z,12.17
2023-01-02T20:37:57.349Z,12.14
2023-01-02T20:40:28.014Z,12.05
2023-01-02T20:42:57.449Z,12.07
2023-01-02T20:45:26.418Z,11.98
2023-01-02T20:47:57.119Z,11.87
2023-01-02T20:50:26.244Z,11.77
2023-01-02T20:52:57.074Z,11.68
2023-01-02T20:55:26.582Z,11.64
2023-01-02T20:57:56.301Z,11.52
2023-01-02T21:00:25.510Z,11.37
2023-01-02T21:02:56.697Z,11.19
2023-01-02T21:05:26.566Z,11.04
2023-01-02T21:07:55.642Z,10.93
2023-01-02T21:10:24.806Z,10.85
2023-01-02T21:13:10.829Z,10.74
2023-01-02T21:15:45.560Z,10.64
2023-01-02T21:18:18.586Z,10.57
2023-01-02T21:20:49.555Z,10.48
2023-01-02T21:23:19.685Z,10.45
2023-01-02T21:25:52.340Z,10.38
2023-01-02T21:28:22.738Z,10.32
2023-01-02T21:30:53.466Z,10.25
2023-01-02T21:33:27.231Z,10.18
2023-01-02T21:35:58.331Z,10.12
2023-01-02T21:38:28.899Z,10.09
2023-01-02T21:41:20.550Z,10.06
2023-01-02T21:43:50.193Z,10.03
2023-01-02T21:46:19.421Z,10.01
2023-01-02T21:48:50.473Z,10.02
2023-01-02T21:51:19.601Z,10.01
2023-01-02T21:53:48.953Z,9.98
2023-01-02T21:56:18.128Z,9.95
2023-01-02T21:58:47.589Z,9.96
2023-01-02T22:01:16.938Z,9.92
2023-01-02T22:03:46.268Z,9.90
2023-01-02T22:06:18.592Z,9.85
2023-01-02T22:08:48.011Z,9.82
2023-01-02T22:11:34.538Z,9.78
2023-01-02T22:14:03.973Z,9.79
2023-01-02T22:16:32.980Z,9.75
2023-01-02T22:19:02.423Z,9.72
2023-01-02T22:21:32.794Z,9.70
2023-01-02T22:24:02.569Z,9.70
2023-01-02T22:26:32.165Z,9.69
2023-01-02T22:29:01.716Z,9.68
2023-01-02T22:31:31.251Z,9.65
2023-01-02T22:34:01.620Z,9.64
2023-01-02T22:36:32.484Z,9.58
2023-01-02T22:39:26.920Z,9.50
2023-01-02T22:42:34.080Z,9.44
2023-01-02T22:45:07.285Z,9.42
2023-01-02T22:47:39.368Z,9.40
2023-01-02T22:50:12.280Z,9.39
2023-01-02T22:52:43.528Z,9.37
2023-01-02T22:55:18.234Z,9.34
2023-01-02T22:57:51.317Z,9.34
2023-01-02T23:00:23.363Z,9.37
2023-01-02T23:02:53.024Z,9.35
2023-01-02T23:05:22.941Z,9.36
2023-01-02T23:07:53.932Z,9.34
2023-01-02T23:10:23.922Z,9.35
2023-01-02T23:12:52.909Z,9.35
2023-01-02T23:15:22.343Z,9.35
2023-01-02T23:18:08.710Z,9.39
2023-01-02T23:20:38.004Z,9.34
2023-01-02T23:23:08.655Z,9.33
2023-01-02T23:25:42.340Z,9.30
2023-01-02T23:28:16.595Z,9.25
2023-01-02T23:30:55.342Z,9.19
2023-01-02T23:33:24.337Z,9.18
2023-01-02T23:35:54.139Z,9.10
2023-01-02T23:38:24.536Z,9.09
2023-01-02T23:40:53.905Z,9.12
2023-01-02T23:43:22.913Z,9.06
2023-01-02T23:45:52.798Z,9.05
2023-01-02T23:48:21.859Z,9.07
2023-01-02T23:50:58.721Z,9.03
2023-01-02T23:53:29.575Z,9.03
2023-01-02T23:56:00.126Z,9.02
2023-01-02T23:58:29.389Z,9.03
