createdAt,value
2023-05-10T00:00:51.164Z,9.44
2023-05-10T00:03:53.491Z,9.41
2023-05-10T00:06:55.929Z,9.31
2023-05-10T00:09:58.169Z,9.27
2023-05-10T00:13:00.501Z,9.28
2023-05-10T00:16:02.921Z,9.26
2023-05-10T00:19:05.283Z,9.20
2023-05-10T00:22:08.534Z,9.21
2023-05-10T00:25:11.639Z,9.21
2023-05-10T00:28:13.894Z,9.18
2023-05-10T00:31:16.180Z,9.20
2023-05-10T00:34:18.418Z,9.21
2023-05-10T00:37:20.778Z,9.20
2023-05-10T00:40:23.059Z,9.18
2023-05-10T00:43:30.026Z,9.23
2023-05-10T00:46:32.776Z,9.20
2023-05-10T00:49:36.681Z,9.20
2023-05-10T00:52:39.064Z,9.24
2023-05-10T00:55:41.416Z,9.20
2023-05-10T00:58:44.035Z,9.16
2023-05-10T01:01:47.258Z,9.14
2023-05-10T01:04:50.597Z,9.17
2023-05-10T01:07:52.915Z,9.10
2023-05-10T01:10:56.275Z,9.03
2023-05-10T01:13:59.195Z,8.99
2023-05-10T01:17:02.530Z,8.97
2023-05-10T01:20:05.822Z,8.94
2023-05-10T01:23:31.997Z,8.89
2023-05-10T01:26:52.513Z,8.86
2023-05-10T01:30:29.258Z,8.81
2023-05-10T01:34:01.141Z,8.84
2023-05-10T01:37:10.138Z,8.87
2023-05-10T01:40:24.133Z,8.84
2023-05-10T01:43:32.176Z,8.77
2023-05-10T01:46:39.801Z,8.70
2023-05-10T01:49:53.010Z,8.73
2023-05-10T01:53:05.427Z,8.72
2023-05-10T01:56:09.796Z,8.70
2023-05-10T01:59:19.287Z,8.69
2023-05-10T02:02:23.982Z,8.66
2023-05-10T02:05:28.356Z,8.63
2023-05-10T02:08:31.832Z,8.62
2023-05-10T02:11:34.643Z,8.66
2023-05-10T02:14:39.796Z,8.63
2023-05-10T02:17:43.628Z,8.66
2023-05-10T02:20:47.920Z,8.65
2023-05-10T02:23:53.101Z,8.65
2023-05-10T02:26:56.883Z,8.65
2023-05-10T02:30:07.625Z,8.60
2023-05-10T02:33:10.355Z,8.55
2023-05-10T02:36:14.865Z,8.60
2023-05-10T02:39:18.213Z,8.55
2023-05-10T02:42:24.714Z,8.57
2023-05-10T02:45:30.337Z,8.57
2023-05-10T02:48:34.179Z,8.60
2023-05-10T02:51:40.816Z,8.56
2023-05-10T02:54:46.284Z,8.57
2023-05-10T02:58:02.209Z,8.63
2023-05-10T03:01:04.921Z,8.53
2023-05-10T03:04:07.496Z,8.53
2023-05-10T03:07:10.392Z,8.52
2023-05-10T03:10:13.232Z,8.56
2023-05-10T03:13:40.796Z,8.55
2023-05-10T03:16:48.562Z,8.55
2023-05-10T03:19:56.012Z,8.55
2023-05-10T03:23:13.760Z,8.59
2023-05-10T03:26:21.587Z,8.60
2023-05-10T03:29:27.361Z,8.62
2023-05-10T03:32:32.926Z,8.62
2023-05-10T03:35:36.430Z,8.70
2023-05-10T03:38:39.185Z,8.70
2023-05-10T03:41:41.578Z,8.77
2023-05-10T03:44:44.705Z,8.75
2023-05-10T03:47:47.219Z,8.76
2023-05-10T03:50:50.452Z,8.79
2023-05-10T03:53:52.713Z,8.83
2023-05-10T03:56:56.798Z,8.91
2023-05-10T03:59:59.546Z,8.94
2023-05-10T04:03:03.151Z,9.01
2023-05-10T04:06:06.379Z,9.06
2023-05-10T04:09:09.438Z,9.11
2023-05-10T04:12:11.671Z,9.18
2023-05-10T04:15:14.026Z,9.24
2023-05-10T04:18:16.276Z,9.31
2023-05-10T04:21:18.617Z,9.34
2023-05-10T04:24:20.893Z,9.41
2023-05-10T04:27:23.211Z,9.45
2023-05-10T04:30:25.571Z,9.59
2023-05-10T04:33:27.818Z,9.63
2023-05-10T04:36:30.338Z,9.75
2023-05-10T04:39:33.263Z,9.83
2023-05-10T04:42:35.586Z,9.93
2023-05-10T04:45:37.920Z,10.03
2023-05-10T04:48:40.330Z,10.20
2023-05-10T04:51:42.636Z,10.33
2023-05-10T04:54:44.828Z,10.43
2023-05-10T04:57:47.120Z,10.54
2023-05-10T05:00:49.453Z,10.68
2023-05-10T05:03:54.199Z,10.84
2023-05-10T05:06:56.582Z,10.94
2023-05-10T05:09:58.912Z,11.07
2023-05-10T05:13:01.217Z,11.18
2023-05-10T05:16:03.937Z,11.38
2023-05-10T05:19:06.466Z,11.42
2023-05-10T05:22:09.699Z,11.49
2023-05-10T05:25:12.907Z,11.60
2023-05-10T05:28:15.160Z,11.74
2023-05-10T05:31:17.510Z,11.91
2023-05-10T05:34:21.521Z,12.03
2023-05-10T05:37:23.806Z,12.20
2023-05-10T05:40:26.122Z,12.37
2023-05-10T05:43:28.335Z,12.62
2023-05-10T05:46:30.699Z,12.55
2023-05-10T05:49:34.601Z,12.46
2023-05-10T05:52:37.403Z,12.71
2023-05-10T05:55:39.597Z,12.99
2023-05-10T05:58:41.856Z,13.16
2023-05-10T06:01:44.104Z,13.40
2023-05-10T06:04:46.365Z,13.71
2023-05-10T06:07:48.614Z,13.98
2023-05-10T06:10:50.891Z,13.89
2023-05-10T06:13:53.116Z,13.91
2023-05-10T06:16:55.438Z,14.19
2023-05-10T06:19:58.640Z,14.26
2023-05-10T06:23:00.971Z,14.53
2023-05-10T06:26:03.234Z,14.55
2023-05-10T06:29:05.605Z,14.73
2023-05-10T06:32:08.002Z,14.19
2023-05-10T06:35:11.419Z,14.28
2023-05-10T06:38:13.663Z,14.12
2023-05-10T06:41:15.921Z,14.42
2023-05-10T06:44:18.181Z,14.77
2023-05-10T06:47:20.534Z,14.63
2023-05-10T06:50:22.763Z,14.21
2023-05-10T06:53:25.075Z,14.39
2023-05-10T06:56:27.275Z,14.57
2023-05-10T06:59:29.734Z,14.52
2023-05-10T07:02:32.099Z,14.57
2023-05-10T07:05:34.585Z,14.50
2023-05-10T07:08:36.941Z,14.49
2023-05-10T07:11:39.199Z,14.70
2023-05-10T07:14:41.395Z,15.04
2023-05-10T07:17:45.701Z,15.42
2023-05-10T07:20:48.353Z,15.27
2023-05-10T07:23:51.116Z,16.05
2023-05-10T07:26:53.367Z,15.70
2023-05-10T07:29:56.038Z,15.73
2023-05-10T07:32:58.403Z,16.21
2023-05-10T07:36:01.627Z,16.75
2023-05-10T07:39:03.980Z,17.53
2023-05-10T07:42:06.878Z,17.30
2023-05-10T07:45:09.788Z,16.57
2023-05-10T07:48:12.101Z,16.67
2023-05-10T07:51:14.718Z,17.11
2023-05-10T07:54:17.052Z,16.51
2023-05-10T07:57:19.413Z,17.09
2023-05-10T08:00:21.824Z,17.74
2023-05-10T08:03:24.215Z,16.95
2023-05-10T08:06:29.076Z,17.56
2023-05-10T08:09:31.428Z,18.17
2023-05-10T08:12:33.712Z,17.49
2023-05-10T08:15:36.038Z,16.65
2023-05-10T08:18:39.187Z,17.53
2023-05-10T08:21:43.198Z,17.26
2023-05-10T08:24:45.592Z,17.12
2023-05-10T08:27:47.830Z,16.95
2023-05-10T08:30:51.533Z,18.07
2023-05-10T08:33:53.946Z,17.12
2023-05-10T08:36:56.172Z,17.29
2023-05-10T08:39:58.395Z,16.94
2023-05-10T08:43:07.349Z,17.54
2023-05-10T08:46:11.215Z,17.52
2023-05-10T08:49:19.602Z,17.97
2023-05-10T08:52:24.494Z,17.91
2023-05-10T08:55:26.970Z,18.41
2023-05-10T08:58:29.395Z,17.23
2023-05-10T09:01:32.889Z,17.16
2023-05-10T09:04:35.192Z,16.85
2023-05-10T09:07:37.755Z,18.24
2023-05-10T09:10:41.366Z,18.71
2023-05-10T09:13:44.858Z,18.88
2023-05-10T09:16:48.149Z,19.47
2023-05-10T09:19:50.467Z,19.51
2023-05-10T09:22:52.816Z,18.81
2023-05-10T09:26:08.419Z,18.52
2023-05-10T09:29:10.641Z,19.68
2023-05-10T09:32:13.840Z,19.28
2023-05-10T09:35:19.332Z,19.43
2023-05-10T09:38:21.627Z,18.34
2023-05-10T09:41:24.990Z,18.05
2023-05-10T09:44:28.096Z,17.76
2023-05-10T09:47:31.234Z,17.32
2023-05-10T09:50:35.245Z,17.69
2023-05-10T09:53:37.858Z,18.17
2023-05-10T09:56:41.714Z,18.66
2023-05-10T09:59:44.383Z,19.13
2023-05-10T10:02:56.547Z,18.93
2023-05-10T10:05:58.849Z,18.55
2023-05-10T10:09:01.154Z,18.51
2023-05-10T10:12:03.735Z,19.24
2023-05-10T10:15:07.769Z,19.58
2023-05-10T10:18:15.324Z,18.82
2023-05-10T10:21:18.132Z,19.47
2023-05-10T10:24:20.429Z,18.86
2023-05-10T10:27:54.720Z,19.60
2023-05-10T10:31:03.228Z,19.79
2023-05-10T10:34:15.045Z,20.70
2023-05-10T10:37:17.507Z,20.84
2023-05-10T10:40:34.967Z,21.23
2023-05-10T10:43:37.534Z,21.39
2023-05-10T10:47:13.138Z,21.12
2023-05-10T10:50:17.235Z,20.45
2023-05-10T10:53:19.585Z,20.74
2023-05-10T10:56:24.695Z,21.61
2023-05-10T10:59:30.060Z,21.62
2023-05-10T11:02:55.622Z,21.24
2023-05-10T11:06:02.767Z,20.66
2023-05-10T11:09:12.668Z,22.75
2023-05-10T11:12:15.081Z,22.18
2023-05-10T11:15:17.675Z,21.14
2023-05-10T11:18:22.278Z,20.12
2023-05-10T11:21:24.757Z,21.67
2023-05-10T11:24:29.092Z,21.31
2023-05-10T11:27:31.360Z,22.13
2023-05-10T11:30:33.641Z,20.69
2023-05-10T11:33:45.389Z,19.70
2023-05-10T11:36:52.935Z,19.16
2023-05-10T11:39:55.922Z,20.56
2023-05-10T11:42:58.354Z,20.98
2023-05-10T11:46:01.204Z,20.46
2023-05-10T11:49:05.641Z,19.92
2023-05-10T11:52:09.038Z,20.40
2023-05-10T11:55:11.403Z,21.48
2023-05-10T11:58:13.668Z,20.83
2023-05-10T12:01:16.224Z,20.15
2023-05-10T12:04:18.753Z,21.55
2023-05-10T12:07:21.108Z,22.33
2023-05-10T12:10:27.815Z,21.15
2023-05-10T12:13:30.538Z,19.58
2023-05-10T12:16:32.871Z,21.52
2023-05-10T12:19:39.558Z,22.79
2023-05-10T12:22:41.923Z,22.88
2023-05-10T12:25:44.393Z,22.83
2023-05-10T12:28:46.629Z,20.88
2023-05-10T12:31:56.169Z,21.11
2023-05-10T12:34:58.787Z,20.54
2023-05-10T12:38:01.127Z,20.56
2023-05-10T12:41:06.074Z,20.06
2023-05-10T12:44:08.558Z,21.49
2023-05-10T12:47:11.830Z,20.93
2023-05-10T12:50:14.190Z,19.74
2023-05-10T12:53:17.175Z,20.43
2023-05-10T12:56:19.447Z,19.98
2023-05-10T12:59:21.636Z,21.42
2023-05-10T13:02:24.302Z,21.72
2023-05-10T13:05:26.702Z,21.99
2023-05-10T13:08:33.609Z,22.90
2023-05-10T13:11:36.266Z,22.61
2023-05-10T13:14:38.648Z,22.37
2023-05-10T13:17:47.568Z,22.60
2023-05-10T13:20:56.847Z,22.58
2023-05-10T13:23:59.159Z,22.17
2023-05-10T13:27:01.370Z,21.78
2023-05-10T13:30:04.976Z,21.30
2023-05-10T13:33:07.231Z,20.95
2023-05-10T13:36:09.552Z,20.73
2023-05-10T13:39:11.866Z,21.28
2023-05-10T13:42:14.164Z,22.06
2023-05-10T13:45:17.192Z,23.01
2023-05-10T13:48:20.721Z,21.90
2023-05-10T13:51:22.977Z,21.12
2023-05-10T13:54:25.325Z,20.23
2023-05-10T13:57:27.755Z,19.92
2023-05-10T14:00:30.016Z,20.09
2023-05-10T14:03:32.408Z,20.02
2023-05-10T14:06:35.010Z,19.96
2023-05-10T14:09:37.309Z,19.64
2023-05-10T14:12:39.556Z,20.32
2023-05-10T14:15:42.118Z,19.78
2023-05-10T14:18:44.470Z,20.74
2023-05-10T14:21:46.829Z,21.51
2023-05-10T14:24:49.295Z,21.74
2023-05-10T14:27:51.965Z,21.81
2023-05-10T14:30:54.417Z,21.72
2023-05-10T14:33:56.966Z,22.06
2023-05-10T14:36:59.651Z,20.87
2023-05-10T14:40:02.262Z,21.15
2023-05-10T14:43:05.547Z,21.28
2023-05-10T14:46:07.962Z,20.94
2023-05-10T14:49:10.362Z,20.52
2023-05-10T14:52:13.404Z,21.32
2023-05-10T14:55:16.305Z,21.00
2023-05-10T14:58:18.746Z,21.25
2023-05-10T15:01:20.993Z,21.01
2023-05-10T15:04:24.404Z,20.90
2023-05-10T15:07:27.690Z,20.97
2023-05-10T15:10:30.547Z,21.18
2023-05-10T15:13:33.851Z,20.52
2023-05-10T15:16:42.211Z,20.80
2023-05-10T15:19:44.597Z,20.86
2023-05-10T15:22:46.969Z,20.45
2023-05-10T15:25:50.739Z,20.01
2023-05-10T15:28:53.650Z,19.50
2023-05-10T15:31:55.981Z,19.61
2023-05-10T15:34:58.268Z,19.70
2023-05-10T15:38:00.469Z,19.68
2023-05-10T15:41:02.743Z,19.63
2023-05-10T15:44:05.105Z,19.79
2023-05-10T15:47:07.536Z,19.86
2023-05-10T15:50:10.702Z,19.85
2023-05-10T15:53:13.025Z,19.74
2023-05-10T15:56:15.652Z,19.79
2023-05-10T15:59:17.888Z,19.88
2023-05-10T16:02:20.349Z,19.75
2023-05-10T16:05:22.745Z,19.41
2023-05-10T16:08:24.934Z,19.24
2023-05-10T16:11:27.327Z,19.10
2023-05-10T16:14:29.590Z,19.00
2023-05-10T16:17:32.230Z,19.09
2023-05-10T16:20:34.530Z,19.16
2023-05-10T16:23:37.074Z,19.14
2023-05-10T16:26:41.169Z,19.09
2023-05-10T16:29:43.457Z,18.95
2023-05-10T16:32:45.749Z,18.83
2023-05-10T16:35:48.047Z,18.85
2023-05-10T16:38:50.348Z,18.83
2023-05-10T16:41:52.650Z,18.72
2023-05-10T16:44:55.025Z,18.71
2023-05-10T16:47:57.309Z,18.59
2023-05-10T16:50:59.704Z,18.65
2023-05-10T16:54:02.030Z,18.44
2023-05-10T16:57:04.364Z,18.41
2023-05-10T17:00:07.262Z,18.38
2023-05-10T17:03:09.530Z,18.30
2023-05-10T17:06:12.464Z,18.21
2023-05-10T17:09:14.894Z,18.14
2023-05-10T17:12:17.269Z,18.01
2023-05-10T17:15:20.753Z,17.87
2023-05-10T17:18:23.521Z,17.83
2023-05-10T17:21:26.251Z,17.71
2023-05-10T17:24:29.758Z,17.66
2023-05-10T17:27:32.023Z,17.59
2023-05-10T17:30:34.392Z,17.47
2023-05-10T17:33:36.610Z,17.43
2023-05-10T17:36:38.914Z,17.35
2023-05-10T17:39:41.352Z,17.23
2023-05-10T17:42:43.792Z,17.14
2023-05-10T17:45:48.324Z,17.05
2023-05-10T17:48:50.780Z,16.99
2023-05-10T17:51:53.121Z,16.87
2023-05-10T17:54:55.430Z,16.85
2023-05-10T17:58:03.557Z,16.75
2023-05-10T18:01:05.981Z,16.67
2023-05-10T18:04:08.415Z,16.48
2023-05-10T18:07:10.686Z,16.37
2023-05-10T18:10:13.004Z,16.16
2023-05-10T18:13:15.388Z,16.19
2023-05-10T18:16:17.829Z,16.00
2023-05-10T18:19:20.207Z,15.95
2023-05-10T18:22:22.753Z,15.81
2023-05-10T18:25:25.788Z,15.62
2023-05-10T18:28:28.053Z,15.55
2023-05-10T18:31:30.464Z,15.42
2023-05-10T18:34:32.841Z,15.38
2023-05-10T18:37:36.400Z,15.51
2023-05-10T18:40:39.701Z,15.44
2023-05-10T18:43:43.028Z,15.42
2023-05-10T18:46:45.364Z,15.32
2023-05-10T18:49:47.698Z,15.28
2023-05-10T18:52:50.709Z,15.28
2023-05-10T18:55:57.838Z,15.14
2023-05-10T18:59:00.558Z,15.14
2023-05-10T19:02:02.967Z,15.24
2023-05-10T19:05:06.173Z,15.08
2023-05-10T19:08:08.434Z,15.06
2023-05-10T19:11:10.801Z,14.80
2023-05-10T19:14:13.086Z,14.79
2023-05-10T19:17:19.291Z,14.73
2023-05-10T19:20:24.159Z,14.72
2023-05-10T19:23:26.398Z,14.65
2023-05-10T19:26:28.720Z,14.60
2023-05-10T19:29:31.336Z,14.62
2023-05-10T19:32:33.994Z,14.56
2023-05-10T19:35:37.347Z,14.53
2023-05-10T19:38:39.756Z,14.47
2023-05-10T19:41:42.068Z,14.36
2023-05-10T19:44:44.708Z,14.37
2023-05-10T19:47:47.376Z,14.33
2023-05-10T19:50:49.629Z,14.30
2023-05-10T19:53:52.132Z,14.26
2023-05-10T19:56:54.477Z,14.25
2023-05-10T19:59:56.814Z,14.32
2023-05-10T20:03:01.923Z,14.32
2023-05-10T20:06:04.410Z,14.45
2023-05-10T20:09:06.737Z,14.37
2023-05-10T20:12:09.209Z,14.39
2023-05-10T20:15:11.669Z,14.40
2023-05-10T20:18:14.078Z,14.36
2023-05-10T20:21:16.587Z,14.28
2023-05-10T20:24:19.575Z,14.24
2023-05-10T20:27:21.953Z,14.22
2023-05-10T20:30:24.198Z,14.18
2023-05-10T20:33:26.490Z,14.18
2023-05-10T20:36:28.884Z,14.14
2023-05-10T20:39:31.116Z,14.04
2023-05-10T20:42:33.738Z,14.00
2023-05-10T20:45:39.332Z,13.97
2023-05-10T20:48:41.664Z,14.00
2023-05-10T20:51:43.889Z,14.01
2023-05-10T20:54:46.389Z,14.01
2023-05-10T20:57:48.668Z,14.04
2023-05-10T21:00:51.132Z,13.97
2023-05-10T21:03:53.383Z,13.85
2023-05-10T21:06:57.020Z,13.88
2023-05-10T21:09:59.273Z,13.84
2023-05-10T21:13:01.659Z,13.82
2023-05-10T21:16:04.646Z,13.82
2023-05-10T21:19:07.712Z,13.82
2023-05-10T21:22:10.011Z,13.82
2023-05-10T21:25:12.314Z,13.75
2023-05-10T21:28:14.539Z,13.68
2023-05-10T21:31:17.093Z,13.67
2023-05-10T21:34:21.188Z,13.61
2023-05-10T21:37:23.458Z,13.60
2023-05-10T21:40:25.836Z,13.43
2023-05-10T21:43:28.112Z,13.43
2023-05-10T21:46:30.510Z,13.40
2023-05-10T21:49:32.821Z,13.36
2023-05-10T21:52:35.063Z,13.27
2023-05-10T21:55:37.374Z,13.28
2023-05-10T21:58:40.920Z,13.26
2023-05-10T22:01:43.971Z,13.22
2023-05-10T22:04:46.289Z,13.24
2023-05-10T22:07:48.637Z,13.22
2023-05-10T22:10:52.033Z,13.10
2023-05-10T22:13:54.351Z,13.12
2023-05-10T22:16:58.013Z,13.00
2023-05-10T22:20:00.500Z,12.92
2023-05-10T22:23:03.062Z,12.92
2023-05-10T22:26:05.347Z,12.83
2023-05-10T22:29:07.586Z,12.81
2023-05-10T22:32:09.878Z,12.81
2023-05-10T22:35:12.347Z,12.79
2023-05-10T22:38:14.629Z,12.86
2023-05-10T22:41:16.904Z,12.78
2023-05-10T22:44:19.182Z,12.75
2023-05-10T22:47:22.487Z,12.69
2023-05-10T22:50:25.019Z,12.71
2023-05-10T22:53:27.258Z,12.71
2023-05-10T22:56:29.579Z,12.69
2023-05-10T22:59:31.850Z,12.58
2023-05-10T23:02:35.157Z,12.55
2023-05-10T23:05:37.392Z,12.48
2023-05-10T23:08:39.812Z,12.45
2023-05-10T23:11:42.054Z,12.45
2023-05-10T23:14:46.668Z,12.51
2023-05-10T23:17:49.032Z,12.58
2023-05-10T23:20:52.788Z,12.59
2023-05-10T23:23:55.095Z,12.61
2023-05-10T23:26:57.415Z,12.56
2023-05-10T23:29:59.697Z,12.71
2023-05-10T23:33:02.075Z,12.68
2023-05-10T23:36:04.510Z,12.76
2023-05-10T23:39:08.436Z,12.82
2023-05-10T23:42:10.708Z,12.93
2023-05-10T23:45:13.000Z,12.92
2023-05-10T23:48:15.299Z,12.86
2023-05-10T23:51:17.718Z,12.93
2023-05-10T23:54:20.058Z,12.85
2023-05-10T23:57:22.592Z,12.95
