createdAt,value
2019-03-01T00:00:23.502Z,74.52
2019-03-01T00:01:04.265Z,74.23
2019-03-01T00:01:44.973Z,74.04
2019-03-01T00:02:25.637Z,74.19
2019-03-01T00:03:06.226Z,74.33
2019-03-01T00:03:46.826Z,74.33
2019-03-01T00:04:27.417Z,74.04
2019-03-01T00:05:08.050Z,74.23
2019-03-01T00:05:48.675Z,74.43
2019-03-01T00:06:29.306Z,74.23
2019-03-01T00:07:09.900Z,74.43
2019-03-01T00:07:50.506Z,74.33
2019-03-01T00:08:31.120Z,74.71
2019-03-01T00:09:13.837Z,74.23
2019-03-01T00:09:57.652Z,74.52
2019-03-01T00:10:38.355Z,74.71
2019-03-01T00:11:22.877Z,74.52
2019-03-01T00:12:03.644Z,74.62
2019-03-01T00:12:44.347Z,74.13
2019-03-01T00:14:39.547Z,74.23
2019-03-01T00:15:20.457Z,74.43
2019-03-01T00:16:01.153Z,74.04
2019-03-01T00:16:41.811Z,74.62
2019-03-01T00:17:22.764Z,74.04
2019-03-01T00:18:03.383Z,74.04
2019-03-01T00:18:44.051Z,74.33
2019-03-01T00:19:24.645Z,74.19
2019-03-01T00:20:05.607Z,74.13
2019-03-01T00:20:46.250Z,74.23
2019-03-01T00:21:26.898Z,74.13
2019-03-01T00:22:07.506Z,74.62
2019-03-01T00:22:48.178Z,74.39
2019-03-01T00:23:28.743Z,74.33
2019-03-01T00:24:09.393Z,74.01
2019-03-01T00:24:50.005Z,74.43
2019-03-01T00:25:30.597Z,74.23
2019-03-01T00:26:11.239Z,74.43
2019-03-01T00:26:51.841Z,74.43
2019-03-01T00:27:32.446Z,74.43
2019-03-01T00:28:13.143Z,74.43
2019-03-01T00:28:53.756Z,74.13
2019-03-01T00:29:34.421Z,74.19
2019-03-01T00:30:15.052Z,74.19
2019-03-01T00:30:55.671Z,74.62
2019-03-01T00:31:36.316Z,74.43
2019-03-01T00:32:17.093Z,74.39
2019-03-01T00:32:57.691Z,74.13
2019-03-01T00:33:38.366Z,74.23
2019-03-01T00:34:18.972Z,74.23
2019-03-01T00:34:59.616Z,74.23
2019-03-01T00:35:40.213Z,74.48
2019-03-01T00:36:20.803Z,74.23
2019-03-01T00:37:01.400Z,74.23
2019-03-01T00:37:42.070Z,74.1
2019-03-01T00:38:22.665Z,74.19
2019-03-01T00:39:03.273Z,74.29
2019-03-01T00:39:43.939Z,74.23
2019-03-01T00:40:24.572Z,74.33
2019-03-01T00:41:05.710Z,74.23
2019-03-01T00:41:45.850Z,74.13
2019-03-01T00:42:26.531Z,74.19
2019-03-01T00:43:07.156Z,74.23
2019-03-01T00:43:47.763Z,74.23
2019-03-01T00:44:28.398Z,74.33
2019-03-01T00:45:09.031Z,74.19
2019-03-01T00:45:49.769Z,74.43
2019-03-01T00:46:30.377Z,74.04
2019-03-01T00:47:11.072Z,74.19
2019-03-01T00:47:51.714Z,74.23
2019-03-01T00:48:32.330Z,74.43
2019-03-01T00:49:12.941Z,74.39
2019-03-01T00:49:53.564Z,74.13
2019-03-01T00:50:34.169Z,74.19
2019-03-01T00:51:14.776Z,74.23
2019-03-01T00:51:55.421Z,74.48
2019-03-01T00:52:36.063Z,74.19
2019-03-01T00:53:16.721Z,74.29
2019-03-01T00:53:57.340Z,74.29
2019-03-01T00:54:37.939Z,74.23
2019-03-01T00:55:18.545Z,74.19
2019-03-01T00:55:59.155Z,74.19
2019-03-01T00:56:39.747Z,74.1
2019-03-01T00:57:20.410Z,74.29
2019-03-01T00:58:01.005Z,74.39
2019-03-01T00:58:41.633Z,74.39
2019-03-01T00:59:22.230Z,74.48
2019-03-01T01:00:02.872Z,74.58
2019-03-01T01:00:43.532Z,74.19
2019-03-01T01:01:24.181Z,74.43
2019-03-01T01:02:04.833Z,74.39
2019-03-01T01:02:45.434Z,73.81
2019-03-01T01:03:26.051Z,74.1
2019-03-01T01:04:06.653Z,74.19
2019-03-01T01:04:47.276Z,74.19
2019-03-01T01:05:27.890Z,74.1
2019-03-01T01:06:08.486Z,74.39
2019-03-01T01:06:49.126Z,74.19
2019-03-01T01:07:29.752Z,74.39
2019-03-01T01:08:10.364Z,74.43
2019-03-01T01:08:50.957Z,74.33
2019-03-01T01:09:31.554Z,74.29
2019-03-01T01:10:12.180Z,74.58
2019-03-01T01:10:52.837Z,73.81
2019-03-01T01:11:33.442Z,74.58
2019-03-01T01:12:14.081Z,74.01
2019-03-01T01:12:54.672Z,74.04
2019-03-01T01:13:35.288Z,73.94
2019-03-01T01:14:15.880Z,74.29
2019-03-01T01:14:56.486Z,74.01
2019-03-01T01:15:37.100Z,74.04
2019-03-01T01:16:17.681Z,74.01
2019-03-01T01:16:58.270Z,74.39
2019-03-01T01:17:38.868Z,74.29
2019-03-01T01:18:19.456Z,74.23
2019-03-01T01:19:00.128Z,74.29
2019-03-01T01:19:40.712Z,74.39
2019-03-01T01:20:21.301Z,74.58
2019-03-01T01:21:01.904Z,74.39
2019-03-01T01:21:42.519Z,74.19
2019-03-01T01:22:23.099Z,74.19
2019-03-01T01:23:03.708Z,74.23
2019-03-01T01:23:44.334Z,74.58
2019-03-01T01:24:24.984Z,74.19
2019-03-01T01:25:05.700Z,74.19
2019-03-01T01:25:46.355Z,74.58
2019-03-01T01:26:26.970Z,74.01
2019-03-01T01:27:07.570Z,73.91
2019-03-01T01:27:48.203Z,74.01
2019-03-01T01:28:28.798Z,73.72
2019-03-01T01:29:09.420Z,74.39
2019-03-01T01:29:50.020Z,74.01
2019-03-01T01:30:30.636Z,73.91
2019-03-01T01:31:11.252Z,74.04
2019-03-01T01:31:51.872Z,73.91
2019-03-01T01:32:32.508Z,74.01
2019-03-01T01:33:13.140Z,73.91
2019-03-01T01:33:53.845Z,74.1
2019-03-01T01:34:34.470Z,73.94
2019-03-01T01:35:15.117Z,74.01
2019-03-01T01:35:55.728Z,74.1
2019-03-01T01:36:36.329Z,74.1
2019-03-01T01:37:16.960Z,74.01
2019-03-01T01:37:57.626Z,74.01
2019-03-01T01:38:38.207Z,74.58
2019-03-01T01:39:18.797Z,74.19
2019-03-01T01:39:59.421Z,74.58
2019-03-01T01:40:40.103Z,73.72
2019-03-01T01:41:20.765Z,73.81
2019-03-01T01:42:01.426Z,74.01
2019-03-01T01:42:42.094Z,74.01
2019-03-01T01:43:22.712Z,74.29
2019-03-01T01:44:03.308Z,74.13
2019-03-01T01:44:43.990Z,73.91
2019-03-01T01:45:24.648Z,74.1
2019-03-01T01:46:05.263Z,73.94
2019-03-01T01:46:45.910Z,74.01
2019-03-01T01:47:26.558Z,74.01
2019-03-01T01:48:07.259Z,73.91
2019-03-01T01:48:47.840Z,74.01
2019-03-01T01:49:28.458Z,74.01
2019-03-01T01:50:09.076Z,73.91
2019-03-01T01:50:49.773Z,74.01
2019-03-01T01:51:30.428Z,73.94
2019-03-01T01:52:11.082Z,73.91
2019-03-01T01:52:51.701Z,73.91
2019-03-01T01:53:32.286Z,73.85
2019-03-01T01:54:12.893Z,73.72
2019-03-01T01:54:53.523Z,73.91
2019-03-01T01:55:34.148Z,73.91
2019-03-01T01:56:14.773Z,74.19
2019-03-01T01:56:55.621Z,73.91
2019-03-01T01:57:36.168Z,73.91
2019-03-01T01:58:16.844Z,74.01
2019-03-01T01:58:57.581Z,73.91
2019-03-01T01:59:38.140Z,73.52
2019-03-01T02:00:18.796Z,73.91
2019-03-01T02:00:59.391Z,73.52
2019-03-01T02:01:39.988Z,73.91
2019-03-01T02:02:20.645Z,73.91
2019-03-01T02:03:01.265Z,73.52
2019-03-01T02:03:41.918Z,73.91
2019-03-01T02:04:22.557Z,74.01
2019-03-01T02:05:03.222Z,73.91
2019-03-01T02:05:43.818Z,74.04
2019-03-01T02:06:24.417Z,74.01
2019-03-01T02:07:05.110Z,74.1
2019-03-01T02:07:45.726Z,73.91
2019-03-01T02:08:26.336Z,73.91
2019-03-01T02:09:06.964Z,73.56
2019-03-01T02:09:47.592Z,74.1
2019-03-01T02:10:28.262Z,74.01
2019-03-01T02:11:08.828Z,73.94
2019-03-01T02:11:49.458Z,73.81
2019-03-01T02:12:30.056Z,74.19
2019-03-01T02:13:10.796Z,74.1
2019-03-01T02:13:51.410Z,73.91
2019-03-01T02:14:32.044Z,74.29
2019-03-01T02:15:12.791Z,73.91
2019-03-01T02:15:53.278Z,73.91
2019-03-01T02:16:33.900Z,73.91
2019-03-01T02:17:14.487Z,74.01
2019-03-01T02:17:55.102Z,73.91
2019-03-01T02:18:35.700Z,73.72
2019-03-01T02:19:16.293Z,73.72
2019-03-01T02:19:56.896Z,73.91
2019-03-01T02:20:37.482Z,73.94
2019-03-01T02:21:18.077Z,73.81
2019-03-01T02:21:58.664Z,73.91
2019-03-01T02:22:39.266Z,73.91
2019-03-01T02:23:19.870Z,73.91
2019-03-01T02:24:00.448Z,73.91
2019-03-01T02:24:41.024Z,73.94
2019-03-01T02:25:21.622Z,73.81
2019-03-01T02:26:02.232Z,73.81
2019-03-01T02:26:42.862Z,73.91
2019-03-01T02:27:23.448Z,74.19
2019-03-01T02:28:04.030Z,74.19
2019-03-01T02:28:44.626Z,73.72
2019-03-01T02:29:25.238Z,73.91
2019-03-01T02:30:05.842Z,73.72
2019-03-01T02:30:46.476Z,74.01
2019-03-01T02:31:27.058Z,74.1
2019-03-01T02:32:07.658Z,73.91
2019-03-01T02:32:48.278Z,73.72
2019-03-01T02:33:28.866Z,74.01
2019-03-01T02:34:09.448Z,73.91
2019-03-01T02:34:50.075Z,73.91
2019-03-01T02:35:30.693Z,73.91
2019-03-01T02:36:11.281Z,73.91
2019-03-01T02:36:51.890Z,73.91
2019-03-01T02:37:32.487Z,73.91
2019-03-01T02:38:13.071Z,74.1
2019-03-01T02:38:53.690Z,74.01
2019-03-01T02:39:34.277Z,74.1
2019-03-01T02:40:14.862Z,73.43
2019-03-01T02:40:55.446Z,74.01
2019-03-01T02:41:36.045Z,73.91
2019-03-01T02:42:16.636Z,74.1
2019-03-01T02:42:57.258Z,74.01
2019-03-01T02:43:37.866Z,74.19
2019-03-01T02:44:18.475Z,74.19
2019-03-01T02:44:59.078Z,73.91
2019-03-01T02:45:39.686Z,73.91
2019-03-01T02:46:20.276Z,74.19
2019-03-01T02:47:00.862Z,73.91
2019-03-01T02:47:41.453Z,74.19
2019-03-01T02:48:22.051Z,73.91
2019-03-01T02:49:02.674Z,73.43
2019-03-01T02:49:43.251Z,74.01
2019-03-01T02:50:23.840Z,73.91
2019-03-01T02:51:04.456Z,74.01
2019-03-01T02:51:45.061Z,73.33
2019-03-01T02:52:25.654Z,73.43
2019-03-01T02:53:06.244Z,73.52
2019-03-01T02:53:46.859Z,73.62
2019-03-01T02:54:27.454Z,73.43
2019-03-01T02:55:08.050Z,73.33
2019-03-01T02:55:48.642Z,73.33
2019-03-01T02:56:29.259Z,73.43
2019-03-01T02:57:09.852Z,73.24
2019-03-01T02:57:50.462Z,73.43
2019-03-01T02:58:31.040Z,73.24
2019-03-01T02:59:11.627Z,73.33
2019-03-01T02:59:52.248Z,73.43
2019-03-01T03:00:32.846Z,73.33
2019-03-01T03:01:13.432Z,73.43
2019-03-01T03:01:54.052Z,73.33
2019-03-01T03:02:34.644Z,73.52
2019-03-01T03:03:15.251Z,73.33
2019-03-01T03:03:55.847Z,73.24
2019-03-01T03:04:36.446Z,73.33
2019-03-01T03:05:17.036Z,73.33
2019-03-01T03:05:57.622Z,74.01
2019-03-01T03:06:38.208Z,73.33
2019-03-01T03:07:18.802Z,73.43
2019-03-01T03:07:59.397Z,73.33
2019-03-01T03:08:40.001Z,73.24
2019-03-01T03:09:20.594Z,73.62
2019-03-01T03:10:01.215Z,73.14
2019-03-01T03:10:41.840Z,73.43
2019-03-01T03:11:22.475Z,73.43
2019-03-01T03:12:03.044Z,73.52
2019-03-01T03:12:43.660Z,73.52
2019-03-01T03:13:24.256Z,73.43
2019-03-01T03:14:04.845Z,73.14
2019-03-01T03:14:45.452Z,73.33
2019-03-01T03:15:26.054Z,73.33
2019-03-01T03:16:06.643Z,73.43
2019-03-01T03:16:47.226Z,73.52
2019-03-01T03:17:27.814Z,73.43
2019-03-01T03:18:08.416Z,73.33
2019-03-01T03:18:49.008Z,73.04
2019-03-01T03:19:29.604Z,73.43
2019-03-01T03:20:10.213Z,73.33
2019-03-01T03:20:50.800Z,73.43
2019-03-01T03:21:31.386Z,73.33
2019-03-01T03:22:11.984Z,73.33
2019-03-01T03:22:52.583Z,73.62
2019-03-01T03:23:33.178Z,73.52
2019-03-01T03:24:13.767Z,73.52
2019-03-01T03:24:54.360Z,73.33
2019-03-01T03:25:34.942Z,73.52
2019-03-01T03:26:15.553Z,73.33
2019-03-01T03:26:56.147Z,73.43
2019-03-01T03:27:36.745Z,73.33
2019-03-01T03:28:17.352Z,73.52
2019-03-01T03:28:57.957Z,73.43
2019-03-01T03:29:38.567Z,73.24
2019-03-01T03:30:19.152Z,73.33
2019-03-01T03:30:59.778Z,73.14
2019-03-01T03:31:40.357Z,73.52
2019-03-01T03:32:20.959Z,73.52
2019-03-01T03:33:01.559Z,73.62
2019-03-01T03:33:42.163Z,73.33
2019-03-01T03:34:22.784Z,73.24
2019-03-01T03:35:03.383Z,73.24
2019-03-01T03:35:43.970Z,73.62
2019-03-01T03:36:24.568Z,73.24
2019-03-01T03:37:05.189Z,73.14
2019-03-01T03:37:45.774Z,73.52
2019-03-01T03:38:26.370Z,73.04
2019-03-01T03:39:06.989Z,73.52
2019-03-01T03:39:47.571Z,73.52
2019-03-01T03:40:28.181Z,73.04
2019-03-01T03:41:08.777Z,73.43
2019-03-01T03:41:49.364Z,73.14
2019-03-01T03:42:29.954Z,73.62
2019-03-01T03:43:10.554Z,73.72
2019-03-01T03:43:51.134Z,73.43
2019-03-01T03:44:31.752Z,73.62
2019-03-01T03:45:12.422Z,73.43
2019-03-01T03:45:53.020Z,73.62
2019-03-01T03:46:33.610Z,73.62
2019-03-01T03:47:14.219Z,73.43
2019-03-01T03:47:54.836Z,73.43
2019-03-01T03:48:36.337Z,73.62
2019-03-01T03:49:16.052Z,73.52
2019-03-01T03:49:56.648Z,73.43
2019-03-01T03:50:37.251Z,73.72
2019-03-01T03:51:17.975Z,73.72
2019-03-01T03:51:58.625Z,73.52
2019-03-01T03:52:39.232Z,73.52
2019-03-01T03:53:19.825Z,73.62
2019-03-01T03:54:00.420Z,73.43
2019-03-01T03:54:41.011Z,73.52
2019-03-01T03:55:21.617Z,73.62
2019-03-01T03:56:02.196Z,73.52
2019-03-01T03:56:42.793Z,73.72
2019-03-01T03:57:23.406Z,73.62
2019-03-01T03:58:04.016Z,73.62
2019-03-01T03:58:44.610Z,73.81
2019-03-01T03:59:25.203Z,73.43
2019-03-01T04:00:05.850Z,73.24
2019-03-01T04:00:46.452Z,73.33
2019-03-01T04:01:27.067Z,73.52
2019-03-01T04:02:07.675Z,73.14
2019-03-01T04:02:48.258Z,73.33
2019-03-01T04:03:28.876Z,73.52
2019-03-01T04:04:09.517Z,73.33
2019-03-01T04:04:50.183Z,73.33
2019-03-01T04:05:30.792Z,73.14
2019-03-01T04:06:11.402Z,73.43
2019-03-01T04:06:52.000Z,73.33
2019-03-01T04:07:32.596Z,73.33
2019-03-01T04:08:13.187Z,73.33
2019-03-01T04:08:53.795Z,73.43
2019-03-01T04:09:34.389Z,73.43
2019-03-01T04:10:15.084Z,73.43
2019-03-01T04:10:55.622Z,72.95
2019-03-01T04:11:36.244Z,73.43
2019-03-01T04:12:16.914Z,72.95
2019-03-01T04:12:57.552Z,72.85
2019-03-01T04:13:38.177Z,72.85
2019-03-01T04:14:18.786Z,72.85
2019-03-01T04:14:59.370Z,72.95
2019-03-01T04:15:39.992Z,72.85
2019-03-01T04:16:20.598Z,72.85
2019-03-01T04:17:01.191Z,72.85
2019-03-01T04:17:41.782Z,72.85
2019-03-01T04:18:22.397Z,72.85
2019-03-01T04:19:03.016Z,72.85
2019-03-01T04:19:43.603Z,73.14
2019-03-01T04:20:24.196Z,72.85
2019-03-01T04:21:04.793Z,73.33
2019-03-01T04:21:45.397Z,72.85
2019-03-01T04:22:25.995Z,72.85
2019-03-01T04:23:06.584Z,72.66
2019-03-01T04:23:47.173Z,72.95
2019-03-01T04:24:27.769Z,72.95
2019-03-01T04:25:08.387Z,72.66
2019-03-01T04:25:48.995Z,72.75
2019-03-01T04:26:29.571Z,72.95
2019-03-01T04:27:10.156Z,73.04
2019-03-01T04:27:50.763Z,72.95
2019-03-01T04:28:31.350Z,72.75
2019-03-01T04:29:11.936Z,72.95
2019-03-01T04:29:52.536Z,72.95
2019-03-01T04:30:33.142Z,72.85
2019-03-01T04:31:13.732Z,72.85
2019-03-01T04:31:54.330Z,72.95
2019-03-01T04:32:34.933Z,72.75
2019-03-01T04:33:15.514Z,72.75
2019-03-01T04:33:56.104Z,72.95
2019-03-01T04:34:36.733Z,72.95
2019-03-01T04:35:17.315Z,72.85
2019-03-01T04:35:57.922Z,72.95
2019-03-01T04:36:38.536Z,72.95
2019-03-01T04:37:19.130Z,72.95
2019-03-01T04:37:59.764Z,73.04
2019-03-01T04:38:40.341Z,73.14
2019-03-01T04:39:20.946Z,73.04
2019-03-01T04:40:01.536Z,73.14
2019-03-01T04:40:42.156Z,72.85
2019-03-01T04:41:22.759Z,72.95
2019-03-01T04:42:03.354Z,73.33
2019-03-01T04:42:43.975Z,73.33
2019-03-01T04:43:24.575Z,73.04
2019-03-01T04:44:05.179Z,73.24
2019-03-01T04:44:45.767Z,73.04
2019-03-01T04:45:26.349Z,73.04
2019-03-01T04:46:06.947Z,73.04
2019-03-01T04:46:47.578Z,73.04
2019-03-01T04:47:28.189Z,73.04
2019-03-01T04:48:08.826Z,72.75
2019-03-01T04:48:49.406Z,73.14
2019-03-01T04:49:29.986Z,73.04
2019-03-01T04:50:10.591Z,73.04
2019-03-01T04:50:51.183Z,73.24
2019-03-01T04:51:39.821Z,73.14
2019-03-01T04:52:12.356Z,72.75
2019-03-01T04:52:52.939Z,72.75
2019-03-01T04:53:33.537Z,72.95
2019-03-01T04:54:14.146Z,72.28
2019-03-01T04:54:54.770Z,72.37
2019-03-01T04:55:35.370Z,72.85
2019-03-01T04:56:16.008Z,72.28
2019-03-01T04:56:56.607Z,72.47
2019-03-01T04:57:37.205Z,72.85
2019-03-01T04:58:17.802Z,72.95
2019-03-01T04:58:58.405Z,73.24
2019-03-01T04:59:39.002Z,73.04
2019-03-01T05:00:19.605Z,72.85
2019-03-01T05:01:00.211Z,72.75
2019-03-01T05:01:40.795Z,72.95
2019-03-01T05:02:21.384Z,72.37
2019-03-01T05:03:01.976Z,72.66
2019-03-01T05:03:42.568Z,72.66
2019-03-01T05:04:23.168Z,72.85
2019-03-01T05:05:03.775Z,72.66
2019-03-01T05:05:44.371Z,72.85
2019-03-01T05:06:24.958Z,72.85
2019-03-01T05:07:05.561Z,72.75
2019-03-01T05:07:46.164Z,72.85
2019-03-01T05:08:26.757Z,72.66
2019-03-01T05:09:07.340Z,73.04
2019-03-01T05:09:47.946Z,73.04
2019-03-01T05:10:28.541Z,72.95
2019-03-01T05:11:09.140Z,72.75
2019-03-01T05:11:49.740Z,72.75
2019-03-01T05:12:30.335Z,72.95
2019-03-01T05:13:10.925Z,72.75
2019-03-01T05:13:51.538Z,72.95
2019-03-01T05:14:32.143Z,72.47
2019-03-01T05:15:14.532Z,73.14
2019-03-01T05:15:53.357Z,72.75
2019-03-01T05:16:33.957Z,72.75
2019-03-01T05:17:14.536Z,72.75
2019-03-01T05:17:55.168Z,72.95
2019-03-01T05:18:35.740Z,72.95
2019-03-01T05:19:16.345Z,72.95
2019-03-01T05:19:56.935Z,72.95
2019-03-01T05:20:37.541Z,72.75
2019-03-01T05:21:18.121Z,72.56
2019-03-01T05:21:58.727Z,72.85
2019-03-01T05:22:39.319Z,72.85
2019-03-01T05:23:19.917Z,72.95
2019-03-01T05:24:00.525Z,72.75
2019-03-01T05:24:41.151Z,72.75
2019-03-01T05:25:21.741Z,72.75
2019-03-01T05:26:02.341Z,72.85
2019-03-01T05:26:42.944Z,73.04
2019-03-01T05:27:23.567Z,72.85
2019-03-01T05:28:04.149Z,72.95
2019-03-01T05:28:44.730Z,72.75
2019-03-01T05:29:25.339Z,72.85
2019-03-01T05:30:05.945Z,72.95
2019-03-01T05:30:46.537Z,72.85
2019-03-01T05:31:27.130Z,72.75
2019-03-01T05:32:07.719Z,72.95
2019-03-01T05:32:48.322Z,72.85
2019-03-01T05:33:28.923Z,72.47
2019-03-01T05:34:09.551Z,72.66
2019-03-01T05:34:50.178Z,72.47
2019-03-01T05:35:30.767Z,72.37
2019-03-01T05:36:11.361Z,72.28
2019-03-01T05:36:51.949Z,72.75
2019-03-01T05:37:32.547Z,72.85
2019-03-01T05:38:21.441Z,72.28
2019-03-01T05:38:53.735Z,72.37
2019-03-01T05:39:34.325Z,72.37
2019-03-01T05:40:14.928Z,72.75
2019-03-01T05:40:55.528Z,72.66
2019-03-01T05:41:36.161Z,72.28
2019-03-01T05:42:16.753Z,72.18
2019-03-01T05:42:57.334Z,72.75
2019-03-01T05:43:37.937Z,72.47
2019-03-01T05:44:18.541Z,72.85
2019-03-01T05:45:00.476Z,71.98
2019-03-01T05:45:39.726Z,72.56
2019-03-01T05:46:20.317Z,72.66
2019-03-01T05:47:00.915Z,71.98
2019-03-01T05:47:41.499Z,72.56
2019-03-01T05:48:22.101Z,72.28
2019-03-01T05:49:02.697Z,72.08
2019-03-01T05:49:43.287Z,72.28
2019-03-01T05:50:23.868Z,72.56
2019-03-01T05:51:04.465Z,72.95
2019-03-01T05:51:45.060Z,72.28
2019-03-01T05:52:25.653Z,72.28
2019-03-01T05:53:06.252Z,72.28
2019-03-01T05:53:46.857Z,72.75
2019-03-01T05:54:27.443Z,72.47
2019-03-01T05:55:08.043Z,72.66
2019-03-01T05:55:48.642Z,72.66
2019-03-01T05:56:29.237Z,72.47
2019-03-01T05:57:09.845Z,72.28
2019-03-01T05:57:50.456Z,72.28
2019-03-01T05:58:31.051Z,72.28
2019-03-01T05:59:11.641Z,72.28
2019-03-01T05:59:52.227Z,72.28
2019-03-01T06:00:32.827Z,72.28
2019-03-01T06:01:13.415Z,72.28
2019-03-01T06:01:54.041Z,72.28
2019-03-01T06:02:34.643Z,72.28
2019-03-01T06:03:15.252Z,72.28
2019-03-01T06:03:55.887Z,72.37
2019-03-01T06:04:36.499Z,72.18
2019-03-01T06:05:17.095Z,72.28
2019-03-01T06:05:57.683Z,72.18
2019-03-01T06:06:38.277Z,71.98
2019-03-01T06:07:18.862Z,72.47
2019-03-01T06:07:59.467Z,72.28
2019-03-01T06:08:40.060Z,72.08
2019-03-01T06:09:20.641Z,72.47
2019-03-01T06:10:01.233Z,71.98
2019-03-01T06:10:41.825Z,72.28
2019-03-01T06:11:22.435Z,72.18
2019-03-01T06:12:03.031Z,72.18
2019-03-01T06:12:43.617Z,72.28
2019-03-01T06:13:24.207Z,72.28
2019-03-01T06:14:04.797Z,72.28
2019-03-01T06:14:45.392Z,72.47
2019-03-01T06:15:25.983Z,72.37
2019-03-01T06:16:06.567Z,72.66
2019-03-01T06:16:47.186Z,72.66
2019-03-01T06:17:27.852Z,72.47
2019-03-01T06:18:08.435Z,72.47
2019-03-01T06:18:49.039Z,72.18
2019-03-01T06:19:29.633Z,72.47
2019-03-01T06:20:10.295Z,72.18
2019-03-01T06:20:51.018Z,72.56
2019-03-01T06:21:31.622Z,72.56
2019-03-01T06:22:12.341Z,72.47
2019-03-01T06:22:52.959Z,72.18
2019-03-01T06:23:33.559Z,72.66
2019-03-01T06:24:14.169Z,72.47
2019-03-01T06:24:54.811Z,72.28
2019-03-01T06:25:35.455Z,72.66
2019-03-01T06:26:16.096Z,72.47
2019-03-01T06:26:56.711Z,72.66
2019-03-01T06:27:37.315Z,72.66
2019-03-01T06:28:17.985Z,72.47
2019-03-01T06:28:58.567Z,72.66
2019-03-01T06:29:39.149Z,72.47
2019-03-01T06:30:19.739Z,72.28
2019-03-01T06:31:00.345Z,72.66
2019-03-01T06:31:40.970Z,72.47
2019-03-01T06:32:21.561Z,71.8
2019-03-01T06:33:02.163Z,71.98
2019-03-01T06:33:42.757Z,71.8
2019-03-01T06:34:23.347Z,72.18
2019-03-01T06:35:03.955Z,71.61
2019-03-01T06:35:44.569Z,71.98
2019-03-01T06:36:25.173Z,71.51
2019-03-01T06:37:05.755Z,72.08
2019-03-01T06:37:46.334Z,71.51
2019-03-01T06:38:26.926Z,71.98
2019-03-01T06:39:07.532Z,71.61
2019-03-01T06:39:48.137Z,71.61
2019-03-01T06:40:28.723Z,71.8
2019-03-01T06:41:09.328Z,72.08
2019-03-01T06:41:49.918Z,71.89
2019-03-01T06:42:30.506Z,71.7
2019-03-01T06:43:11.118Z,71.61
2019-03-01T06:43:51.705Z,71.61
2019-03-01T06:44:32.297Z,71.61
2019-03-01T06:45:12.887Z,72.08
2019-03-01T06:45:53.492Z,72.28
2019-03-01T06:46:34.091Z,72.18
2019-03-01T06:47:14.711Z,72.28
2019-03-01T06:47:55.310Z,71.61
2019-03-01T06:48:35.900Z,72.08
2019-03-01T06:49:16.508Z,72.28
2019-03-01T06:49:57.123Z,72.28
2019-03-01T06:50:37.723Z,71.8
2019-03-01T06:51:18.314Z,71.8
2019-03-01T06:51:58.921Z,71.7
2019-03-01T06:52:39.539Z,71.31
2019-03-01T06:53:20.127Z,71.31
2019-03-01T06:54:00.719Z,71.31
2019-03-01T06:54:41.313Z,71.31
2019-03-01T06:55:21.917Z,71.41
2019-03-01T06:56:02.499Z,71.12
2019-03-01T06:56:43.083Z,71.12
2019-03-01T06:57:23.670Z,71.31
2019-03-01T06:58:04.299Z,71.41
2019-03-01T06:58:45.241Z,71.8
2019-03-01T06:59:25.854Z,71.31
2019-03-01T07:00:06.439Z,71.22
2019-03-01T07:00:49.981Z,71.61
2019-03-01T07:01:27.621Z,71.41
2019-03-01T07:02:08.223Z,71.31
2019-03-01T07:02:48.817Z,71.41
2019-03-01T07:03:29.425Z,71.8
2019-03-01T07:04:10.041Z,71.7
2019-03-01T07:04:50.659Z,71.51
2019-03-01T07:05:31.231Z,71.8
2019-03-01T07:06:11.817Z,71.8
2019-03-01T07:06:52.419Z,71.51
2019-03-01T07:07:33.032Z,71.8
2019-03-01T07:08:13.632Z,71.31
2019-03-01T07:08:54.247Z,71.41
2019-03-01T07:09:34.853Z,71.7
2019-03-01T07:10:15.444Z,71.7
2019-03-01T07:10:56.043Z,71.41
2019-03-01T07:11:36.638Z,71.61
2019-03-01T07:12:17.241Z,71.51
2019-03-01T07:12:57.842Z,71.41
2019-03-01T07:13:38.428Z,71.22
2019-03-01T07:14:19.037Z,71.22
2019-03-01T07:14:59.633Z,71.12
2019-03-01T07:15:40.267Z,71.8
2019-03-01T07:16:20.847Z,71.61
2019-03-01T07:17:01.444Z,71.89
2019-03-01T07:17:42.049Z,71.89
2019-03-01T07:18:22.629Z,71.98
2019-03-01T07:19:03.224Z,71.61
2019-03-01T07:19:43.831Z,71.98
2019-03-01T07:20:24.461Z,71.8
2019-03-01T07:21:05.033Z,71.89
2019-03-01T07:21:45.653Z,71.8
2019-03-01T07:22:26.259Z,71.8
2019-03-01T07:23:06.861Z,71.51
2019-03-01T07:23:47.457Z,71.8
2019-03-01T07:24:28.053Z,71.64
2019-03-01T07:25:08.641Z,71.73
2019-03-01T07:25:49.232Z,71.89
2019-03-01T07:26:29.823Z,72.08
2019-03-01T07:27:12.211Z,71.7
2019-03-01T07:27:50.995Z,71.61
2019-03-01T07:28:31.597Z,72.08
2019-03-01T07:29:12.179Z,72.41
2019-03-01T07:29:52.822Z,72.08
2019-03-01T07:30:33.417Z,71.8
2019-03-01T07:31:14.082Z,71.7
2019-03-01T07:31:54.683Z,71.83
2019-03-01T07:32:35.275Z,71.45
2019-03-01T07:33:15.883Z,71.31
2019-03-01T07:33:56.455Z,71.35
2019-03-01T07:34:37.045Z,71.64
2019-03-01T07:35:17.632Z,71.51
2019-03-01T07:35:58.240Z,71.51
2019-03-01T07:36:38.859Z,71.41
2019-03-01T07:37:19.459Z,71.8
2019-03-01T07:38:00.049Z,71.7
2019-03-01T07:38:40.645Z,71.31
2019-03-01T07:39:21.231Z,71.55
2019-03-01T07:40:01.833Z,71.89
2019-03-01T07:40:42.434Z,71.12
2019-03-01T07:41:23.018Z,71.61
2019-03-01T07:42:03.605Z,71.45
2019-03-01T07:42:44.207Z,71.35
2019-03-01T07:43:24.831Z,71.73
2019-03-01T07:44:05.468Z,71.7
2019-03-01T07:44:46.069Z,71.7
2019-03-01T07:45:26.666Z,71.25
2019-03-01T07:46:07.268Z,71.22
2019-03-01T07:46:52.843Z,71.51
2019-03-01T07:47:28.468Z,71.51
2019-03-01T07:48:09.082Z,71.51
2019-03-01T07:48:49.688Z,71.41
2019-03-01T07:49:30.704Z,71.22
2019-03-01T07:50:10.875Z,71.31
2019-03-01T07:50:52.378Z,71.41
2019-03-01T07:51:32.100Z,71.55
2019-03-01T07:52:12.686Z,71.41
2019-03-01T07:52:53.296Z,71.51
2019-03-01T07:53:35.635Z,71.55
2019-03-01T07:54:16.688Z,71.64
2019-03-01T07:54:55.092Z,71.45
2019-03-01T07:55:35.682Z,71.7
2019-03-01T07:56:16.279Z,71.51
2019-03-01T07:56:56.884Z,71.51
2019-03-01T07:57:37.475Z,71.55
2019-03-01T07:58:18.071Z,71.51
2019-03-01T07:59:00.201Z,71.64
2019-03-01T07:59:39.542Z,71.31
2019-03-01T08:00:19.868Z,71.7
2019-03-01T08:01:00.526Z,71.03
2019-03-01T08:01:41.188Z,70.93
2019-03-01T08:02:21.782Z,71.03
2019-03-01T08:03:02.361Z,71.22
2019-03-01T08:03:42.958Z,71.31
2019-03-01T08:04:27.502Z,71.41
2019-03-01T08:05:05.115Z,70.93
2019-03-01T08:05:44.811Z,71.03
2019-03-01T08:06:25.412Z,71.22
2019-03-01T08:07:06.026Z,71.22
2019-03-01T08:07:55.569Z,71.51
2019-03-01T08:08:27.221Z,71.22
2019-03-01T08:09:08.453Z,70.93
2019-03-01T08:09:48.450Z,71.03
2019-03-01T08:10:29.056Z,71.03
2019-03-01T08:11:09.658Z,71.25
2019-03-01T08:11:50.296Z,70.93
2019-03-01T08:12:30.997Z,71.12
2019-03-01T08:13:14.676Z,71.12
2019-03-01T08:13:52.920Z,71.03
2019-03-01T08:14:32.702Z,71.51
2019-03-01T08:15:13.301Z,71.12
2019-03-01T08:15:53.886Z,71.22
2019-03-01T08:16:34.514Z,71.51
2019-03-01T08:17:15.096Z,70.93
2019-03-01T08:17:55.690Z,71.06
2019-03-01T08:18:36.283Z,71.03
2019-03-01T08:19:22.245Z,71.22
2019-03-01T08:19:58.431Z,71.22
2019-03-01T08:20:38.083Z,71.22
2019-03-01T08:21:18.678Z,71.12
2019-03-01T08:21:59.272Z,71.22
2019-03-01T08:22:47.825Z,71.12
2019-03-01T08:23:20.466Z,70.74
2019-03-01T08:24:01.064Z,70.64
2019-03-01T08:24:42.731Z,71.12
2019-03-01T08:25:23.325Z,71.22
2019-03-01T08:26:03.554Z,71.31
2019-03-01T08:26:43.474Z,70.74
2019-03-01T08:27:25.259Z,71.03
2019-03-01T08:28:04.670Z,71.03
2019-03-01T08:28:45.314Z,71.22
2019-03-01T08:29:25.902Z,70.74
2019-03-01T08:30:06.823Z,70.36
2019-03-01T08:30:47.090Z,70.45
2019-03-01T08:31:27.694Z,70.68
2019-03-01T08:32:08.286Z,70.55
2019-03-01T08:32:48.886Z,70.55
2019-03-01T08:33:29.478Z,70.74
2019-03-01T08:34:10.096Z,70.64
2019-03-01T08:34:53.650Z,70.55
2019-03-01T08:35:32.281Z,70.45
2019-03-01T08:36:11.912Z,70.55
2019-03-01T08:36:52.508Z,70.17
2019-03-01T08:37:33.106Z,70.64
2019-03-01T08:38:13.701Z,71.25
2019-03-01T08:38:54.377Z,70.55
2019-03-01T08:39:36.530Z,70.64
2019-03-01T08:40:15.715Z,70.45
2019-03-01T08:40:56.148Z,70.45
2019-03-01T08:41:36.754Z,70.45
2019-03-01T08:42:17.346Z,70.55
2019-03-01T08:42:57.953Z,70.55
2019-03-01T08:43:38.550Z,70.45
2019-03-01T08:44:22.534Z,70.78
2019-03-01T08:44:59.718Z,70.84
2019-03-01T08:45:40.354Z,70.74