createdAt,value
2022-09-11T00:02:39.133Z,10.70
2022-09-11T00:05:43.563Z,12.52
2022-09-11T00:08:45.398Z,10.68
2022-09-11T00:11:47.310Z,11.23
2022-09-11T00:14:49.150Z,11.73
2022-09-11T00:17:51.411Z,13.88
2022-09-11T00:20:55.116Z,14.25
2022-09-11T00:23:57.603Z,11.20
2022-09-11T00:26:59.528Z,10.80
2022-09-11T00:30:01.859Z,13.18
2022-09-11T00:33:05.233Z,15.30
2022-09-11T00:36:11.286Z,13.10
2022-09-11T00:39:14.349Z,11.77
2022-09-11T00:42:16.960Z,15.85
2022-09-11T00:45:26.456Z,12.98
2022-09-11T00:48:34.128Z,14.00
2022-09-11T00:51:37.910Z,10.32
2022-09-11T00:54:50.108Z,14.07
2022-09-11T00:58:15.429Z,13.90
2022-09-11T01:01:17.429Z,10.23
2022-09-11T01:04:20.747Z,11.95
2022-09-11T01:10:45.290Z,12.70
2022-09-11T01:14:06.747Z,17.10
2022-09-11T01:17:46.652Z,11.73
2022-09-11T01:21:06.495Z,11.18
2022-09-11T01:24:26.971Z,12.20
2022-09-11T01:27:53.858Z,11.60
2022-09-11T01:31:02.545Z,11.23
2022-09-11T01:34:16.381Z,14.40
2022-09-11T01:37:29.200Z,12.95
2022-09-11T01:41:07.856Z,12.93
2022-09-11T01:44:14.633Z,12.65
2022-09-11T01:47:19.350Z,14.43
2022-09-11T01:50:23.037Z,13.32
2022-09-11T01:53:31.940Z,14.70
2022-09-11T01:56:40.951Z,10.82
2022-09-11T01:59:56.625Z,14.23
2022-09-11T02:03:25.565Z,12.60
2022-09-11T02:06:41.108Z,17.45
2022-09-11T02:09:53.664Z,11.23
2022-09-11T02:13:03.213Z,12.35
2022-09-11T02:16:12.261Z,21.95
2022-09-11T02:19:18.294Z,16.02
2022-09-11T02:22:20.403Z,12.80
2022-09-11T02:25:22.304Z,12.65
2022-09-11T02:28:25.331Z,14.07
2022-09-11T02:31:28.107Z,15.45
2022-09-11T02:34:34.813Z,13.95
2022-09-11T02:37:49.312Z,15.30
2022-09-11T02:41:09.255Z,12.20
2022-09-11T02:44:31.325Z,10.35
2022-09-11T02:47:42.009Z,10.50
2022-09-11T02:50:55.755Z,14.15
2022-09-11T02:54:25.092Z,12.93
2022-09-11T02:57:39.351Z,15.18
2022-09-11T03:00:41.540Z,9.85
2022-09-11T03:03:46.185Z,12.48
2022-09-11T03:06:49.993Z,11.13
2022-09-11T03:09:52.511Z,10.05
2022-09-11T03:12:55.373Z,11.07
2022-09-11T03:15:57.461Z,10.55
2022-09-11T03:18:59.329Z,12.82
2022-09-11T03:22:03.017Z,13.90
2022-09-11T03:25:05.547Z,9.90
2022-09-11T03:28:07.436Z,12.20
2022-09-11T03:31:09.857Z,16.40
2022-09-11T03:34:11.756Z,10.37
2022-09-11T03:37:13.642Z,10.63
2022-09-11T03:40:15.568Z,15.13
2022-09-11T03:43:17.521Z,11.63
2022-09-11T03:46:19.551Z,12.05
2022-09-11T03:49:21.352Z,13.32
2022-09-11T03:52:23.232Z,15.15
2022-09-11T03:55:25.253Z,14.77
2022-09-11T03:58:27.141Z,14.43
2022-09-11T04:01:29.574Z,8.88
2022-09-11T04:04:31.634Z,11.07
2022-09-11T04:07:34.680Z,16.50
2022-09-11T04:10:36.648Z,14.43
2022-09-11T04:13:40.920Z,12.60
2022-09-11T04:16:43.387Z,11.73
2022-09-11T04:19:45.285Z,11.13
2022-09-11T04:22:47.152Z,13.48
2022-09-11T04:25:49.091Z,12.35
2022-09-11T04:28:51.635Z,12.13
2022-09-11T04:31:53.494Z,16.17
2022-09-11T04:34:56.092Z,16.17
2022-09-11T04:37:58.231Z,15.43
2022-09-11T04:41:01.928Z,16.65
2022-09-11T04:44:05.648Z,16.27
2022-09-11T04:47:07.726Z,17.02
2022-09-11T04:50:10.108Z,13.40
2022-09-11T04:53:12.269Z,11.20
2022-09-11T04:56:14.478Z,14.50
2022-09-11T04:59:22.499Z,14.07
2022-09-11T05:02:24.733Z,11.40
2022-09-11T05:05:26.778Z,14.65
2022-09-11T05:08:28.585Z,13.52
2022-09-11T05:11:30.798Z,11.57
2022-09-11T05:14:32.815Z,10.48
2022-09-11T05:17:34.686Z,16.77
2022-09-11T05:20:36.549Z,14.75
2022-09-11T05:23:38.464Z,10.20
2022-09-11T05:26:40.338Z,17.40
2022-09-11T05:29:42.195Z,11.48
2022-09-11T05:32:44.049Z,10.48
2022-09-11T05:35:46.820Z,7.75
2022-09-11T05:38:48.956Z,14.90
2022-09-11T05:41:52.219Z,9.68
2022-09-11T05:47:56.176Z,10.57
2022-09-11T05:51:00.966Z,10.48
2022-09-11T05:54:02.968Z,10.85
2022-09-11T05:57:07.792Z,7.10
2022-09-11T06:00:10.664Z,12.90
2022-09-11T06:03:16.239Z,8.57
2022-09-11T06:06:19.681Z,11.05
2022-09-11T06:09:21.600Z,9.82
2022-09-11T06:12:23.537Z,11.65
2022-09-11T06:15:45.707Z,7.25
2022-09-11T06:18:49.407Z,12.20
2022-09-11T06:21:51.624Z,10.63
2022-09-11T06:24:53.712Z,7.88
2022-09-11T06:27:55.983Z,9.00
2022-09-11T06:30:58.317Z,9.85
2022-09-11T06:34:00.513Z,11.25
2022-09-11T06:37:02.479Z,11.32
2022-09-11T06:40:04.710Z,10.50
2022-09-11T06:43:06.595Z,9.57
2022-09-11T06:46:20.075Z,9.75
2022-09-11T06:52:23.745Z,9.55
2022-09-11T06:55:27.584Z,10.27
2022-09-11T06:58:29.751Z,11.23
2022-09-11T07:01:31.740Z,8.95
2022-09-11T07:04:33.648Z,9.30
2022-09-11T07:07:35.688Z,12.45
2022-09-11T07:10:37.552Z,11.90
2022-09-11T07:13:40.078Z,11.38
2022-09-11T07:16:42.161Z,16.95
2022-09-11T07:19:44.053Z,14.35
2022-09-11T07:22:46.693Z,11.02
2022-09-11T07:25:49.768Z,17.75
2022-09-11T07:28:52.762Z,9.00
2022-09-11T07:31:57.228Z,10.60
2022-09-11T07:35:01.647Z,12.40
2022-09-11T07:38:03.578Z,12.57
2022-09-11T07:41:05.927Z,17.60
2022-09-11T07:44:07.841Z,14.50
2022-09-11T07:47:09.716Z,14.15
2022-09-11T07:50:11.588Z,10.98
2022-09-11T07:53:13.586Z,10.73
2022-09-11T07:56:20.352Z,10.77
2022-09-11T07:59:22.890Z,12.88
2022-09-11T08:02:24.859Z,11.10
2022-09-11T08:05:26.776Z,7.78
2022-09-11T08:08:29.872Z,11.77
2022-09-11T08:11:34.176Z,11.90
2022-09-11T08:14:37.034Z,11.45
2022-09-11T08:17:39.064Z,7.63
2022-09-11T08:20:41.899Z,8.70
2022-09-11T08:23:44.852Z,11.05
2022-09-11T08:26:49.098Z,10.45
2022-09-11T08:29:51.341Z,12.55
2022-09-11T08:32:53.201Z,9.27
2022-09-11T08:35:55.403Z,11.48
2022-09-11T08:39:00.395Z,13.43
2022-09-11T08:42:20.189Z,9.52
2022-09-11T08:45:26.319Z,11.60
2022-09-11T08:48:35.848Z,8.43
2022-09-11T08:51:38.245Z,13.98
2022-09-11T08:54:42.395Z,10.47
2022-09-11T08:57:51.065Z,12.35
2022-09-11T09:01:16.105Z,21.23
2022-09-11T09:04:54.492Z,10.07
2022-09-11T09:08:17.499Z,13.77
2022-09-11T09:11:54.381Z,15.48
2022-09-11T09:15:05.174Z,10.63
2022-09-11T09:18:24.014Z,12.55
2022-09-11T09:21:42.557Z,13.10
2022-09-11T09:24:54.988Z,15.40
2022-09-11T09:28:00.990Z,18.45
2022-09-11T09:31:07.638Z,14.40
2022-09-11T09:34:24.245Z,16.40
2022-09-11T09:37:28.898Z,14.00
2022-09-11T09:40:35.173Z,11.40
2022-09-11T09:43:43.069Z,11.68
2022-09-11T09:46:51.668Z,10.70
2022-09-11T09:49:55.143Z,15.93
2022-09-11T09:53:11.294Z,12.68
2022-09-11T09:56:16.734Z,13.07
2022-09-11T09:59:39.821Z,14.05
2022-09-11T10:03:34.094Z,12.18
2022-09-11T10:06:37.248Z,14.20
2022-09-11T10:09:47.615Z,11.50
2022-09-11T10:12:49.663Z,12.50
2022-09-11T10:15:54.117Z,17.35
2022-09-11T10:18:56.561Z,13.68
2022-09-11T10:22:22.013Z,13.38
2022-09-11T10:25:26.806Z,10.88
2022-09-11T10:28:32.340Z,16.90
2022-09-11T10:31:38.656Z,12.95
2022-09-11T10:34:42.038Z,15.00
2022-09-11T10:41:16.007Z,13.15
2022-09-11T10:44:18.406Z,14.82
2022-09-11T10:47:23.065Z,11.97
2022-09-11T10:50:26.887Z,15.80
2022-09-11T10:53:33.180Z,14.90
2022-09-11T10:56:47.254Z,15.35
2022-09-11T11:00:09.667Z,16.45
2022-09-11T11:03:21.393Z,14.55
2022-09-11T11:06:26.023Z,14.50
2022-09-11T11:09:51.767Z,17.27
2022-09-11T11:13:30.093Z,14.45
2022-09-11T11:16:59.633Z,21.08
2022-09-11T11:20:16.322Z,19.42
2022-09-11T11:23:22.244Z,14.45
2022-09-11T11:27:04.994Z,16.45
2022-09-11T11:30:24.091Z,14.63
2022-09-11T11:33:51.361Z,16.92
2022-09-11T11:37:05.223Z,13.13
2022-09-11T11:40:19.930Z,15.15
2022-09-11T11:43:27.507Z,13.48
2022-09-11T11:46:46.086Z,12.65
2022-09-11T11:50:26.482Z,14.68
2022-09-11T11:53:44.287Z,14.90
2022-09-11T11:57:02.162Z,15.50
2022-09-11T12:00:13.085Z,16.50
2022-09-11T12:03:25.417Z,14.50
2022-09-11T12:06:27.310Z,16.02
2022-09-11T12:09:33.911Z,13.60
2022-09-11T12:12:45.708Z,17.77
2022-09-11T12:16:12.449Z,15.88
2022-09-11T12:19:20.880Z,11.73
2022-09-11T12:22:34.127Z,13.75
2022-09-11T12:25:36.599Z,14.63
2022-09-11T12:28:38.482Z,12.40
2022-09-11T12:31:49.576Z,13.82
2022-09-11T12:34:54.839Z,11.93
2022-09-11T12:38:03.720Z,16.52
2022-09-11T12:41:34.898Z,13.65
2022-09-11T12:44:51.201Z,14.32
2022-09-11T12:47:55.002Z,11.90
2022-09-11T12:50:58.085Z,12.27
2022-09-11T12:54:16.672Z,12.15
2022-09-11T12:57:27.886Z,14.65
2022-09-11T13:00:40.783Z,12.80
2022-09-11T13:03:59.936Z,14.68
2022-09-11T13:07:05.963Z,13.50
2022-09-11T13:10:22.956Z,17.73
2022-09-11T13:13:34.652Z,12.65
2022-09-11T13:16:37.182Z,15.82
2022-09-11T13:19:39.404Z,12.87
2022-09-11T13:22:42.781Z,14.85
2022-09-11T13:25:45.236Z,15.30
2022-09-11T13:28:50.054Z,15.30
2022-09-11T13:31:52.243Z,17.05
2022-09-11T13:35:00.032Z,15.45
2022-09-11T13:38:15.198Z,16.55
2022-09-11T13:41:23.295Z,18.25
2022-09-11T13:44:59.829Z,17.73
2022-09-11T13:48:01.928Z,20.83
2022-09-11T13:51:05.591Z,15.48
2022-09-11T13:54:24.391Z,13.68
2022-09-11T13:57:32.152Z,12.70
2022-09-11T14:00:45.892Z,14.80
2022-09-11T14:03:49.248Z,15.55
2022-09-11T14:10:08.416Z,15.05
2022-09-11T14:13:23.483Z,16.73
2022-09-11T14:16:35.262Z,15.60
2022-09-11T14:19:37.255Z,14.63
2022-09-11T14:22:39.570Z,15.88
2022-09-11T14:26:03.937Z,14.25
2022-09-11T14:29:07.061Z,15.77
2022-09-11T14:32:40.266Z,16.90
2022-09-11T14:35:43.851Z,16.07
2022-09-11T14:38:47.636Z,18.42
2022-09-11T14:41:49.704Z,17.08
2022-09-11T14:44:51.984Z,17.70
2022-09-11T14:47:53.910Z,19.27
2022-09-11T14:50:56.047Z,19.30
2022-09-11T14:53:57.945Z,22.17
2022-09-11T14:57:00.588Z,22.63
2022-09-11T15:00:02.805Z,16.70
2022-09-11T15:03:04.832Z,19.90
2022-09-11T15:06:16.046Z,23.77
2022-09-11T15:09:18.001Z,24.10
2022-09-11T15:12:20.948Z,18.40
2022-09-11T15:15:22.854Z,19.52
2022-09-11T15:18:24.833Z,16.73
2022-09-11T15:21:26.806Z,25.38
2022-09-11T15:24:29.933Z,16.88
2022-09-11T15:27:31.856Z,18.17
2022-09-11T15:30:34.359Z,18.10
2022-09-11T15:33:37.920Z,17.50
2022-09-11T15:36:41.497Z,20.20
2022-09-11T15:39:43.511Z,15.18
2022-09-11T15:42:45.449Z,16.10
2022-09-11T15:45:47.406Z,14.10
2022-09-11T15:48:50.345Z,15.82
2022-09-11T15:51:54.121Z,15.48
2022-09-11T15:54:56.676Z,14.93
2022-09-11T15:58:00.863Z,17.77
2022-09-11T16:01:03.843Z,20.98
2022-09-11T16:04:10.012Z,29.23
2022-09-11T16:07:11.886Z,22.33
2022-09-11T16:10:13.764Z,25.48
2022-09-11T16:13:15.703Z,23.38
2022-09-11T16:16:18.196Z,25.10
2022-09-11T16:19:22.838Z,20.37
2022-09-11T16:22:26.888Z,22.70
2022-09-11T16:25:29.563Z,23.67
2022-09-11T16:28:34.321Z,23.90
2022-09-11T16:31:36.519Z,19.05
2022-09-11T16:34:38.874Z,20.20
2022-09-11T16:37:40.750Z,16.95
2022-09-11T16:40:42.722Z,16.95
2022-09-11T16:43:46.585Z,17.85
2022-09-11T16:46:49.043Z,21.05
2022-09-11T16:50:06.356Z,18.10
2022-09-11T16:53:10.366Z,21.55
2022-09-11T16:56:16.571Z,18.98
2022-09-11T16:59:19.927Z,22.08
2022-09-11T17:05:24.104Z,18.92
2022-09-11T17:08:26.321Z,21.03
2022-09-11T17:11:30.250Z,21.58
2022-09-11T17:14:32.743Z,21.90
2022-09-11T17:17:36.961Z,21.10
2022-09-11T17:20:39.401Z,19.70
2022-09-11T17:23:41.393Z,20.40
2022-09-11T17:26:43.289Z,19.02
2022-09-11T17:29:45.371Z,20.08
2022-09-11T17:32:47.497Z,19.60
2022-09-11T17:35:49.516Z,19.73
2022-09-11T17:38:55.651Z,21.30
2022-09-11T17:41:57.603Z,24.48
2022-09-11T17:45:00.486Z,23.25
2022-09-11T17:48:02.570Z,17.05
2022-09-11T17:51:12.076Z,19.20
2022-09-11T17:54:14.000Z,14.15
2022-09-11T17:57:16.131Z,19.73
2022-09-11T18:00:18.067Z,20.63
2022-09-11T18:03:22.764Z,30.65
2022-09-11T18:06:30.929Z,17.52
2022-09-11T18:09:32.934Z,20.48
2022-09-11T18:12:38.184Z,20.85
2022-09-11T18:15:39.994Z,24.00
2022-09-11T18:18:42.945Z,19.98
2022-09-11T18:21:49.764Z,20.90
2022-09-11T18:24:52.819Z,21.65
2022-09-11T18:27:54.897Z,21.03
2022-09-11T18:31:07.341Z,19.40
2022-09-11T18:34:12.756Z,23.02
2022-09-11T18:37:17.439Z,23.95
2022-09-11T18:40:19.772Z,23.77
2022-09-11T18:43:21.690Z,27.65
2022-09-11T18:46:25.515Z,20.58
2022-09-11T18:49:27.787Z,20.75
2022-09-11T18:52:31.401Z,22.90
2022-09-11T18:55:33.499Z,21.63
2022-09-11T18:58:38.268Z,20.20
2022-09-11T19:01:41.393Z,20.88
2022-09-11T19:07:48.043Z,20.45
2022-09-11T19:10:49.939Z,27.45
2022-09-11T19:13:54.498Z,25.48
2022-09-11T19:16:56.379Z,24.83
2022-09-11T19:20:00.265Z,23.88
2022-09-11T19:23:03.554Z,25.25
2022-09-11T19:26:08.776Z,26.30
2022-09-11T19:29:15.979Z,27.80
2022-09-11T19:32:17.911Z,27.67
2022-09-11T19:35:20.398Z,35.22
2022-09-11T19:38:22.455Z,27.80
2022-09-11T19:41:27.962Z,27.27
2022-09-11T19:44:33.415Z,26.98
2022-09-11T19:47:35.266Z,27.02
2022-09-11T19:50:43.261Z,24.92
2022-09-11T19:53:45.594Z,26.23
2022-09-11T19:56:47.570Z,22.97
2022-09-11T19:59:49.383Z,24.42
2022-09-11T20:02:51.264Z,24.67
2022-09-11T20:05:54.354Z,23.73
2022-09-11T20:09:13.768Z,24.05
2022-09-11T20:12:21.094Z,22.83
2022-09-11T20:15:23.198Z,25.55
2022-09-11T20:18:25.034Z,30.38
2022-09-11T20:21:26.882Z,31.92
2022-09-11T20:24:28.712Z,26.77
2022-09-11T20:27:30.550Z,31.48
2022-09-11T20:30:33.292Z,32.42
2022-09-11T20:33:35.267Z,41.25
2022-09-11T20:36:37.177Z,35.22
2022-09-11T20:39:40.065Z,36.47
2022-09-11T20:42:41.992Z,39.08
2022-09-11T20:45:43.856Z,35.28
2022-09-11T20:48:50.213Z,41.08
2022-09-11T20:51:52.158Z,71.43
2022-09-11T20:54:54.447Z,50.20
2022-09-11T20:57:56.409Z,56.28
2022-09-11T21:01:00.532Z,43.60
2022-09-11T21:04:04.613Z,51.75
2022-09-11T21:07:06.466Z,58.90
2022-09-11T21:10:08.723Z,46.33
2022-09-11T21:13:14.597Z,52.53
2022-09-11T21:16:17.076Z,49.78
2022-09-11T21:19:19.007Z,80.83
2022-09-11T21:22:20.892Z,58.05
2022-09-11T21:25:22.870Z,79.45
2022-09-11T21:28:24.871Z,68.25
2022-09-11T21:31:27.023Z,76.78
2022-09-11T21:34:28.930Z,66.72
2022-09-11T21:37:31.696Z,61.50
2022-09-11T21:40:33.695Z,66.63
2022-09-11T21:43:36.102Z,95.53
2022-09-11T21:46:38.018Z,105.77
2022-09-11T21:49:39.913Z,81.65
2022-09-11T21:52:41.917Z,68.10
2022-09-11T21:55:45.299Z,216.70
2022-09-11T22:01:49.874Z,241.25
2022-09-11T22:04:52.895Z,93.25
2022-09-11T22:07:55.205Z,91.47
2022-09-11T22:11:00.400Z,101.78
2022-09-11T22:14:02.523Z,99.45
2022-09-11T22:17:05.360Z,68.55
2022-09-11T22:20:07.667Z,110.35
2022-09-11T22:23:15.214Z,79.72
2022-09-11T22:26:19.912Z,116.60
2022-09-11T22:29:21.808Z,72.03
2022-09-11T22:32:23.661Z,135.30
2022-09-11T22:35:26.007Z,76.28
2022-09-11T22:38:27.887Z,240.77
2022-09-11T22:41:29.862Z,69.78
2022-09-11T22:44:31.699Z,474.98
2022-09-11T22:47:34.311Z,138.23
2022-09-11T22:50:36.137Z,193.63
2022-09-11T22:53:41.355Z,84.68
2022-09-11T22:56:43.437Z,134.55
2022-09-11T22:59:48.295Z,342.67
2022-09-11T23:02:50.170Z,99.97
2022-09-11T23:06:15.571Z,126.22
2022-09-11T23:09:17.418Z,164.68
2022-09-11T23:12:19.274Z,173.20
2022-09-11T23:15:22.188Z,78.97
2022-09-11T23:18:26.113Z,166.07
2022-09-11T23:21:29.601Z,108.13
2022-09-11T23:24:31.468Z,138.75
2022-09-11T23:27:33.367Z,412.65
2022-09-11T23:30:41.332Z,249.15
2022-09-11T23:33:43.287Z,112.03
2022-09-11T23:36:45.495Z,186.02
2022-09-11T23:39:47.395Z,168.50
2022-09-11T23:42:49.507Z,216.55
2022-09-11T23:45:51.420Z,188.40
2022-09-11T23:48:53.599Z,213.70
2022-09-11T23:51:55.428Z,281.08
2022-09-11T23:54:57.289Z,515.42
2022-09-11T23:58:01.339Z,330.63
