createdAt,value
2023-11-30T00:00:30.230Z,70.99
2023-11-30T00:01:30.258Z,71.94
2023-11-30T00:02:30.154Z,71.63
2023-11-30T00:03:30.223Z,71.99
2023-11-30T00:04:30.139Z,72.37
2023-11-30T00:05:30.154Z,72.24
2023-11-30T00:06:30.137Z,71.22
2023-11-30T00:07:30.115Z,70.40
2023-11-30T00:08:30.085Z,71.81
2023-11-30T00:09:30.104Z,69.94
2023-11-30T00:10:30.081Z,70.65
2023-11-30T00:11:30.093Z,72.06
2023-11-30T00:12:30.069Z,70.44
2023-11-30T00:13:30.054Z,70.45
2023-11-30T00:14:30.036Z,70.09
2023-11-30T00:15:30.069Z,71.77
2023-11-30T00:16:30.084Z,70.72
2023-11-30T00:17:30.050Z,70.48
2023-11-30T00:18:30.132Z,71.67
2023-11-30T00:19:30.005Z,71.16
2023-11-30T00:20:29.995Z,69.52
2023-11-30T00:21:30.021Z,69.20
2023-11-30T00:22:29.970Z,69.87
2023-11-30T00:23:29.973Z,70.08
2023-11-30T00:24:30.019Z,69.92
2023-11-30T00:25:29.963Z,69.80
2023-11-30T00:26:29.957Z,69.70
2023-11-30T00:27:29.939Z,67.03
2023-11-30T00:28:29.917Z,68.55
2023-11-30T00:29:29.926Z,69.55
2023-11-30T00:30:29.949Z,70.12
2023-11-30T00:31:29.931Z,69.67
2023-11-30T00:32:29.923Z,69.62
2023-11-30T00:33:29.888Z,66.57
2023-11-30T00:34:29.899Z,68.11
2023-11-30T00:35:30.656Z,69.96
2023-11-30T00:36:29.908Z,70.10
2023-11-30T00:37:29.853Z,67.23
2023-11-30T00:38:29.842Z,69.17
2023-11-30T00:39:29.907Z,67.57
2023-11-30T00:40:29.820Z,68.37
2023-11-30T00:41:29.843Z,68.54
2023-11-30T00:42:29.869Z,70.12
2023-11-30T00:43:29.809Z,68.74
2023-11-30T00:44:29.786Z,69.24
2023-11-30T00:45:29.872Z,68.62
2023-11-30T00:46:29.817Z,68.60
2023-11-30T00:47:29.782Z,68.86
2023-11-30T00:48:29.832Z,68.54
2023-11-30T00:49:29.804Z,67.90
2023-11-30T00:50:29.754Z,68.01
2023-11-30T00:51:29.755Z,67.49
2023-11-30T00:52:29.766Z,68.75
2023-11-30T00:53:29.712Z,67.68
2023-11-30T00:54:29.778Z,70.33
2023-11-30T00:55:29.713Z,65.91
2023-11-30T00:56:29.680Z,66.91
2023-11-30T00:57:29.718Z,66.79
2023-11-30T00:58:29.671Z,66.29
2023-11-30T00:59:29.713Z,66.23
2023-11-30T01:00:29.719Z,66.67
2023-11-30T01:01:29.682Z,66.76
2023-11-30T01:02:29.699Z,68.13
2023-11-30T01:03:29.779Z,67.17
2023-11-30T01:04:29.612Z,66.97
2023-11-30T01:05:29.638Z,65.23
2023-11-30T01:06:29.655Z,67.75
2023-11-30T01:07:29.612Z,65.66
2023-11-30T01:08:29.594Z,67.53
2023-11-30T01:09:29.661Z,65.92
2023-11-30T01:10:29.573Z,65.56
2023-11-30T01:11:29.574Z,65.25
2023-11-30T01:12:29.589Z,65.48
2023-11-30T01:13:29.543Z,65.27
2023-11-30T01:14:29.530Z,66.39
2023-11-30T01:15:29.560Z,68.21
2023-11-30T01:16:29.514Z,66.22
2023-11-30T01:17:29.628Z,66.66
2023-11-30T01:18:29.698Z,66.24
2023-11-30T01:19:29.493Z,65.66
2023-11-30T01:20:29.587Z,65.24
2023-11-30T01:21:29.492Z,65.34
2023-11-30T01:22:29.465Z,66.43
2023-11-30T01:23:29.471Z,64.38
2023-11-30T01:24:29.470Z,67.16
2023-11-30T01:25:29.469Z,65.14
2023-11-30T01:26:29.448Z,66.89
2023-11-30T01:27:29.470Z,64.45
2023-11-30T01:28:29.514Z,65.84
2023-11-30T01:29:29.439Z,64.89
2023-11-30T01:30:29.419Z,64.14
2023-11-30T01:31:29.424Z,67.23
2023-11-30T01:32:29.398Z,65.55
2023-11-30T01:33:29.460Z,65.14
2023-11-30T01:34:29.380Z,64.95
2023-11-30T01:35:29.358Z,64.95
2023-11-30T01:36:29.407Z,65.72
2023-11-30T01:37:29.347Z,64.62
2023-11-30T01:38:29.343Z,63.73
2023-11-30T01:39:29.381Z,64.69
2023-11-30T01:40:29.320Z,65.14
2023-11-30T01:41:29.306Z,65.37
2023-11-30T01:42:29.353Z,65.55
2023-11-30T01:43:29.300Z,65.16
2023-11-30T01:44:29.283Z,65.15
2023-11-30T01:45:29.332Z,64.99
2023-11-30T01:46:29.283Z,62.67
2023-11-30T01:47:29.280Z,65.07
2023-11-30T01:48:29.274Z,63.93
2023-11-30T01:49:29.313Z,63.76
2023-11-30T01:50:29.255Z,64.61
2023-11-30T01:51:29.267Z,63.58
2023-11-30T01:52:29.201Z,63.39
2023-11-30T01:53:29.214Z,64.07
2023-11-30T01:54:29.247Z,63.80
2023-11-30T01:55:29.190Z,63.70
2023-11-30T01:56:29.175Z,65.14
2023-11-30T01:57:29.187Z,66.35
2023-11-30T01:58:29.173Z,63.76
2023-11-30T01:59:29.164Z,64.16
2023-11-30T02:00:29.164Z,63.83
2023-11-30T02:01:29.293Z,63.38
2023-11-30T02:02:29.179Z,64.14
2023-11-30T02:03:29.181Z,64.20
2023-11-30T02:04:29.156Z,63.82
2023-11-30T02:05:29.125Z,64.10
2023-11-30T02:06:29.113Z,63.84
2023-11-30T02:07:29.099Z,61.57
2023-11-30T02:08:29.072Z,65.34
2023-11-30T02:09:29.114Z,62.25
2023-11-30T02:10:29.058Z,63.89
2023-11-30T02:11:29.057Z,64.94
2023-11-30T02:12:29.065Z,63.67
2023-11-30T02:13:29.033Z,62.31
2023-11-30T02:14:29.018Z,63.29
2023-11-30T02:15:29.024Z,60.97
2023-11-30T02:16:29.069Z,64.89
2023-11-30T02:17:29.041Z,63.14
2023-11-30T02:18:28.997Z,64.85
2023-11-30T02:19:28.979Z,61.28
2023-11-30T02:20:28.986Z,62.19
2023-11-30T02:21:29.056Z,63.15
2023-11-30T02:22:28.961Z,62.02
2023-11-30T02:23:28.953Z,63.30
2023-11-30T02:24:29.037Z,61.17
2023-11-30T02:25:28.944Z,62.18
2023-11-30T02:26:28.935Z,61.16
2023-11-30T02:27:29.013Z,63.66
2023-11-30T02:28:28.898Z,61.20
2023-11-30T02:29:28.909Z,61.92
2023-11-30T02:30:28.897Z,62.53
2023-11-30T02:31:28.953Z,62.87
2023-11-30T02:32:28.880Z,62.39
2023-11-30T02:33:28.886Z,62.91
2023-11-30T02:34:28.840Z,61.35
2023-11-30T02:35:28.846Z,61.01
2023-11-30T02:36:28.895Z,61.96
2023-11-30T02:37:28.826Z,61.52
2023-11-30T02:38:28.835Z,61.87
2023-11-30T02:39:28.843Z,61.82
2023-11-30T02:40:28.802Z,61.04
2023-11-30T02:41:28.791Z,62.19
2023-11-30T02:42:28.810Z,60.91
2023-11-30T02:43:28.768Z,60.88
2023-11-30T02:44:28.777Z,61.37
2023-11-30T02:45:28.821Z,62.44
2023-11-30T02:46:28.781Z,62.33
2023-11-30T02:47:28.783Z,61.83
2023-11-30T02:48:28.740Z,60.92
2023-11-30T02:49:28.742Z,62.49
2023-11-30T02:50:28.737Z,61.56
2023-11-30T02:51:28.759Z,62.45
2023-11-30T02:52:28.729Z,62.04
2023-11-30T02:53:28.696Z,60.78
2023-11-30T02:54:28.690Z,60.24
2023-11-30T02:55:28.681Z,60.03
2023-11-30T02:56:28.669Z,59.67
2023-11-30T02:57:28.675Z,60.16
2023-11-30T02:58:28.660Z,62.86
2023-11-30T02:59:28.637Z,59.66
2023-11-30T03:00:28.678Z,59.14
2023-11-30T03:01:28.646Z,60.88
2023-11-30T03:02:29.658Z,59.41
2023-11-30T03:03:28.688Z,59.75
2023-11-30T03:04:29.255Z,60.42
2023-11-30T03:05:28.616Z,60.83
2023-11-30T03:06:28.621Z,60.92
2023-11-30T03:07:28.576Z,59.76
2023-11-30T03:08:28.561Z,59.16
2023-11-30T03:09:28.629Z,60.18
2023-11-30T03:10:28.537Z,59.63
2023-11-30T03:11:28.583Z,62.24
2023-11-30T03:12:28.573Z,59.79
2023-11-30T03:13:28.526Z,60.34
2023-11-30T03:14:28.506Z,60.67
2023-11-30T03:15:28.551Z,58.85
2023-11-30T03:16:28.518Z,59.76
2023-11-30T03:17:28.528Z,59.67
2023-11-30T03:18:28.605Z,60.45
2023-11-30T03:19:28.497Z,59.05
2023-11-30T03:20:28.465Z,58.25
2023-11-30T03:21:28.454Z,59.84
2023-11-30T03:22:28.440Z,60.67
2023-11-30T03:23:33.477Z,58.29
2023-11-30T03:24:28.526Z,58.39
2023-11-30T03:25:28.435Z,58.56
2023-11-30T03:26:28.402Z,58.70
2023-11-30T03:27:28.489Z,59.34
2023-11-30T03:28:28.385Z,59.36
2023-11-30T03:29:28.416Z,57.49
2023-11-30T03:30:28.430Z,57.88
2023-11-30T03:31:28.434Z,58.01
2023-11-30T03:32:28.386Z,58.61
2023-11-30T03:33:28.372Z,60.79
2023-11-30T03:34:28.343Z,60.13
2023-11-30T03:35:28.338Z,57.86
2023-11-30T03:36:28.387Z,59.73
2023-11-30T03:37:28.371Z,59.78
2023-11-30T03:38:28.415Z,58.64
2023-11-30T03:39:28.510Z,58.90
2023-11-30T03:40:28.507Z,59.03
2023-11-30T03:41:28.551Z,59.14
2023-11-30T03:42:28.643Z,58.65
2023-11-30T03:43:28.675Z,58.99
2023-11-30T03:44:28.702Z,57.90
2023-11-30T03:45:28.811Z,57.51
2023-11-30T03:46:28.825Z,58.35
2023-11-30T03:47:28.880Z,57.71
2023-11-30T03:48:28.931Z,60.17
2023-11-30T03:49:28.977Z,58.05
2023-11-30T03:50:29.015Z,56.91
2023-11-30T03:51:29.141Z,59.82
2023-11-30T03:52:29.106Z,58.53
2023-11-30T03:53:29.152Z,59.42
2023-11-30T03:54:29.223Z,57.36
2023-11-30T03:55:29.253Z,58.11
2023-11-30T03:56:29.305Z,59.42
2023-11-30T03:57:29.398Z,58.10
2023-11-30T03:58:29.433Z,57.47
2023-11-30T03:59:29.494Z,56.97
2023-11-30T04:00:29.567Z,57.56
2023-11-30T04:01:29.646Z,58.29
2023-11-30T04:02:29.705Z,59.21
2023-11-30T04:03:29.686Z,57.36
2023-11-30T04:04:29.799Z,57.39
2023-11-30T04:05:29.768Z,60.08
2023-11-30T04:06:29.881Z,57.51
2023-11-30T04:07:29.863Z,58.89
2023-11-30T04:08:29.914Z,57.55
2023-11-30T04:09:29.995Z,57.77
2023-11-30T04:10:30.009Z,58.04
2023-11-30T04:11:30.055Z,56.82
2023-11-30T04:12:30.206Z,55.93
2023-11-30T04:13:30.164Z,59.11
2023-11-30T04:14:30.217Z,56.10
2023-11-30T04:15:30.263Z,58.60
2023-11-30T04:16:30.392Z,56.74
2023-11-30T04:17:30.405Z,57.63
2023-11-30T04:18:30.502Z,57.21
2023-11-30T04:19:30.501Z,55.62
2023-11-30T04:20:40.601Z,56.39
2023-11-30T04:21:30.540Z,56.54
2023-11-30T04:22:30.542Z,56.76
2023-11-30T04:23:30.496Z,57.08
2023-11-30T04:24:30.507Z,57.14
2023-11-30T04:25:30.499Z,57.26
2023-11-30T04:26:30.495Z,56.85
2023-11-30T04:27:30.521Z,56.07
2023-11-30T04:28:30.442Z,57.44
2023-11-30T04:29:30.439Z,56.38
2023-11-30T04:30:30.499Z,58.19
2023-11-30T04:31:30.481Z,55.78
2023-11-30T04:32:30.472Z,56.34
2023-11-30T04:33:30.445Z,54.95
2023-11-30T04:34:30.394Z,57.88
2023-11-30T04:35:30.408Z,55.48
2023-11-30T04:36:30.482Z,54.93
2023-11-30T04:37:30.393Z,56.80
2023-11-30T04:38:30.409Z,57.77
2023-11-30T04:39:30.438Z,55.77
2023-11-30T04:40:30.355Z,55.84
2023-11-30T04:41:30.345Z,55.84
2023-11-30T04:42:30.354Z,54.78
2023-11-30T04:43:30.345Z,55.14
2023-11-30T04:44:30.314Z,54.56
2023-11-30T04:45:30.354Z,54.14
2023-11-30T04:46:30.336Z,55.63
2023-11-30T04:47:30.381Z,55.20
2023-11-30T04:48:30.345Z,55.82
2023-11-30T04:49:30.274Z,55.30
2023-11-30T04:50:30.260Z,56.28
2023-11-30T04:51:30.302Z,55.32
2023-11-30T04:52:30.266Z,55.83
2023-11-30T04:53:30.263Z,54.93
2023-11-30T04:54:30.290Z,56.99
2023-11-30T04:55:30.209Z,54.30
2023-11-30T04:56:30.221Z,55.88
2023-11-30T04:57:30.248Z,53.95
2023-11-30T04:58:30.200Z,54.59
2023-11-30T04:59:30.183Z,56.82
2023-11-30T05:00:30.193Z,54.13
2023-11-30T05:01:30.194Z,55.46
2023-11-30T05:02:30.249Z,56.89
2023-11-30T05:03:31.589Z,55.57
2023-11-30T05:04:30.201Z,56.02
2023-11-30T05:05:30.133Z,54.60
2023-11-30T05:06:30.190Z,53.52
2023-11-30T05:07:30.122Z,53.27
2023-11-30T05:08:30.121Z,55.77
2023-11-30T05:09:30.122Z,53.96
2023-11-30T05:10:30.087Z,53.96
2023-11-30T05:11:30.078Z,55.53
2023-11-30T05:12:30.127Z,54.18
2023-11-30T05:13:35.086Z,53.91
2023-11-30T05:14:30.067Z,54.01
2023-11-30T05:15:30.078Z,54.33
2023-11-30T05:16:30.059Z,54.33
2023-11-30T05:17:30.036Z,55.11
2023-11-30T05:18:30.036Z,55.30
2023-11-30T05:19:30.014Z,55.73
2023-11-30T05:20:30.008Z,55.54
2023-11-30T05:21:30.017Z,53.23
2023-11-30T05:22:29.984Z,54.85
2023-11-30T05:23:29.977Z,52.09
2023-11-30T05:24:30.003Z,52.65
2023-11-30T05:25:29.948Z,54.79
2023-11-30T05:26:29.947Z,54.61
2023-11-30T05:27:29.971Z,54.38
2023-11-30T05:28:31.129Z,54.82
2023-11-30T05:29:30.001Z,53.27
2023-11-30T05:30:30.000Z,55.16
2023-11-30T05:31:29.969Z,54.32
2023-11-30T05:32:29.969Z,54.86
2023-11-30T05:33:30.001Z,55.13
2023-11-30T05:34:30.033Z,53.11
2023-11-30T05:35:30.089Z,53.45
2023-11-30T05:36:30.338Z,55.52
2023-11-30T05:37:30.191Z,54.87
2023-11-30T05:38:30.232Z,53.91
2023-11-30T05:39:30.313Z,53.59
2023-11-30T05:40:30.359Z,53.46
2023-11-30T05:41:30.379Z,54.81
2023-11-30T05:42:30.456Z,54.05
2023-11-30T05:43:30.502Z,53.91
2023-11-30T05:44:30.548Z,54.28
2023-11-30T05:45:30.605Z,54.11
2023-11-30T05:46:30.643Z,55.08
2023-11-30T05:47:30.741Z,54.36
2023-11-30T05:48:30.809Z,56.59
2023-11-30T05:49:30.795Z,53.61
2023-11-30T05:50:30.865Z,54.13
2023-11-30T05:51:30.934Z,52.27
2023-11-30T05:52:30.945Z,54.34
2023-11-30T05:53:30.999Z,55.25
2023-11-30T05:54:31.155Z,54.49
2023-11-30T05:55:31.098Z,53.69
2023-11-30T05:56:31.136Z,52.57
2023-11-30T05:57:31.224Z,50.85
2023-11-30T05:58:31.253Z,54.43
2023-11-30T05:59:31.292Z,56.75
2023-11-30T06:00:31.409Z,54.97
2023-11-30T06:01:31.491Z,53.65
2023-11-30T06:02:31.454Z,54.42
2023-11-30T06:03:31.684Z,53.70
2023-11-30T06:04:31.687Z,55.47
2023-11-30T06:05:31.603Z,52.62
2023-11-30T06:06:31.750Z,55.50
2023-11-30T06:07:31.690Z,54.80
2023-11-30T06:08:31.762Z,55.72
2023-11-30T06:09:31.833Z,55.65
2023-11-30T06:10:31.847Z,55.50
2023-11-30T06:11:31.931Z,54.47
2023-11-30T06:12:31.974Z,55.17
2023-11-30T06:13:32.009Z,54.67
2023-11-30T06:14:32.044Z,55.72
2023-11-30T06:15:32.164Z,56.31
2023-11-30T06:16:32.231Z,59.19
2023-11-30T06:17:32.200Z,64.42
2023-11-30T06:18:32.266Z,58.56
2023-11-30T06:19:32.310Z,62.57
2023-11-30T06:20:32.385Z,67.26
2023-11-30T06:21:32.527Z,65.94
2023-11-30T06:22:32.468Z,64.89
2023-11-30T06:23:32.510Z,64.00
2023-11-30T06:24:32.755Z,61.79
2023-11-30T06:25:32.602Z,65.26
2023-11-30T06:26:32.674Z,62.55
2023-11-30T06:27:32.722Z,61.71
2023-11-30T06:28:32.749Z,61.37
2023-11-30T06:29:32.823Z,61.71
2023-11-30T06:30:32.923Z,60.74
2023-11-30T06:31:32.908Z,61.33
2023-11-30T06:32:32.965Z,59.78
2023-11-30T06:33:33.032Z,63.00
2023-11-30T06:34:33.060Z,64.48
2023-11-30T06:35:33.104Z,72.32
2023-11-30T06:36:33.206Z,77.76
2023-11-30T06:37:33.222Z,83.48
2023-11-30T06:38:33.265Z,82.76
2023-11-30T06:39:33.360Z,82.74
2023-11-30T06:40:33.422Z,86.67
2023-11-30T06:41:33.421Z,88.77
2023-11-30T06:42:33.526Z,95.28
2023-11-30T06:43:33.499Z,95.62
2023-11-30T06:44:33.576Z,94.56
2023-11-30T06:45:33.637Z,95.63
2023-11-30T06:46:33.680Z,98.17
2023-11-30T06:47:33.757Z,98.71
2023-11-30T06:48:33.947Z,100.18
2023-11-30T06:49:33.818Z,100.31
2023-11-30T06:50:33.894Z,100.75
2023-11-30T06:51:33.973Z,89.97
2023-11-30T06:52:33.985Z,96.26
2023-11-30T06:53:34.024Z,114.48
2023-11-30T06:54:34.176Z,118.16
2023-11-30T06:55:34.141Z,126.93
2023-11-30T06:56:34.193Z,139.25
2023-11-30T06:57:34.318Z,143.39
2023-11-30T06:58:34.304Z,141.32
2023-11-30T06:59:34.349Z,150.66
2023-11-30T07:00:34.493Z,158.24
2023-11-30T07:01:34.409Z,162.14
2023-11-30T07:02:34.615Z,162.20
2023-11-30T07:03:42.075Z,159.27
2023-11-30T07:04:35.611Z,157.19
2023-11-30T07:05:34.510Z,156.46
2023-11-30T07:06:34.605Z,152.12
2023-11-30T07:07:37.003Z,150.17
2023-11-30T07:08:34.496Z,149.22
2023-11-30T07:09:34.657Z,152.42
2023-11-30T07:10:34.474Z,148.86
2023-11-30T07:11:34.443Z,148.98
2023-11-30T07:12:34.557Z,148.38
2023-11-30T07:13:34.446Z,148.35
2023-11-30T07:14:50.268Z,150.52
2023-11-30T07:15:35.579Z,149.70
2023-11-30T07:16:34.521Z,145.34
2023-11-30T07:17:34.440Z,147.90
2023-11-30T07:18:34.424Z,146.17
2023-11-30T07:19:34.394Z,145.34
2023-11-30T07:20:34.374Z,144.00
2023-11-30T07:21:34.420Z,140.93
2023-11-30T07:22:34.372Z,140.11
2023-11-30T07:23:34.358Z,139.19
2023-11-30T07:24:34.387Z,139.60
2023-11-30T07:25:34.355Z,136.64
2023-11-30T07:26:34.432Z,136.63
2023-11-30T07:27:34.322Z,134.44
2023-11-30T07:28:34.317Z,134.83
2023-11-30T07:29:34.294Z,134.69
2023-11-30T07:30:34.354Z,136.31
2023-11-30T07:31:34.323Z,134.74
2023-11-30T07:32:34.311Z,131.10
2023-11-30T07:33:34.290Z,129.56
2023-11-30T07:34:34.254Z,128.58
2023-11-30T07:35:34.253Z,128.27
2023-11-30T07:36:34.320Z,130.18
2023-11-30T07:37:34.237Z,131.86
2023-11-30T07:38:34.215Z,131.30
2023-11-30T07:39:34.303Z,129.70
2023-11-30T07:40:34.264Z,129.06
2023-11-30T07:41:34.209Z,128.85
2023-11-30T07:42:37.531Z,130.96
2023-11-30T07:43:34.225Z,128.62
2023-11-30T07:44:34.193Z,129.84
2023-11-30T07:45:34.236Z,128.07
2023-11-30T07:46:34.192Z,130.95
2023-11-30T07:47:34.175Z,126.92
2023-11-30T07:48:34.256Z,126.88
2023-11-30T07:49:34.144Z,129.06
2023-11-30T07:50:34.119Z,126.04
2023-11-30T07:51:34.204Z,127.92
2023-11-30T07:52:34.131Z,120.38
2023-11-30T07:53:34.112Z,114.67
2023-11-30T07:54:34.133Z,105.48
2023-11-30T07:55:34.091Z,95.50
2023-11-30T07:56:34.106Z,82.50
2023-11-30T07:57:34.208Z,57.46
2023-11-30T07:58:34.069Z,50.00
2023-11-30T07:59:34.060Z,48.48
2023-11-30T08:00:34.084Z,46.50
2023-11-30T08:01:34.029Z,48.68
2023-11-30T08:02:34.030Z,50.79
2023-11-30T08:03:34.156Z,53.79
2023-11-30T08:04:34.159Z,55.63
2023-11-30T08:05:34.012Z,58.90
2023-11-30T08:06:34.186Z,64.13
2023-11-30T08:07:33.972Z,66.21
2023-11-30T08:08:33.971Z,69.92
2023-11-30T08:09:34.059Z,73.11
2023-11-30T08:10:33.967Z,76.56
2023-11-30T08:11:34.010Z,80.66
2023-11-30T08:12:34.022Z,79.67
2023-11-30T08:13:33.938Z,81.55
2023-11-30T08:14:33.933Z,77.95
2023-11-30T08:15:33.970Z,80.40
2023-11-30T08:16:33.961Z,82.44
2023-11-30T08:17:33.912Z,85.97
2023-11-30T08:18:34.056Z,87.18
2023-11-30T08:19:33.911Z,91.47
2023-11-30T08:20:33.921Z,96.42
2023-11-30T08:21:33.887Z,99.41
2023-11-30T08:22:33.952Z,101.57
2023-11-30T08:23:33.850Z,102.35
2023-11-30T08:24:33.929Z,106.30
2023-11-30T08:25:33.844Z,108.57
2023-11-30T08:26:33.813Z,112.26
2023-11-30T08:27:33.865Z,114.52
2023-11-30T08:28:33.808Z,118.29
2023-11-30T08:29:33.808Z,117.81
2023-11-30T08:30:33.807Z,120.01
2023-11-30T08:31:33.795Z,123.29
2023-11-30T08:32:33.781Z,128.03
2023-11-30T08:33:33.761Z,129.65
2023-11-30T08:34:33.751Z,132.18
2023-11-30T08:35:33.751Z,134.38
2023-11-30T08:36:33.775Z,136.85
2023-11-30T08:37:33.752Z,137.17
2023-11-30T08:38:33.729Z,139.44
2023-11-30T08:39:33.759Z,141.85
2023-11-30T08:40:33.732Z,144.32
2023-11-30T08:41:33.703Z,146.02
2023-11-30T08:42:33.750Z,147.93
2023-11-30T08:43:33.687Z,150.35
2023-11-30T08:44:33.710Z,152.14
2023-11-30T08:45:33.806Z,154.78
2023-11-30T08:46:33.693Z,154.51
2023-11-30T08:47:33.664Z,155.84
2023-11-30T08:48:33.661Z,160.79
2023-11-30T08:49:33.632Z,163.02
2023-11-30T08:50:33.622Z,165.44
2023-11-30T08:51:33.601Z,165.63
2023-11-30T08:52:33.599Z,166.12
2023-11-30T08:53:33.606Z,166.96
2023-11-30T08:54:33.646Z,168.84
2023-11-30T08:55:33.578Z,170.68
2023-11-30T08:56:33.577Z,173.47
2023-11-30T08:57:33.632Z,174.23
2023-11-30T08:58:33.565Z,177.20
2023-11-30T08:59:33.567Z,178.88
2023-11-30T09:00:33.581Z,180.41
2023-11-30T09:01:33.734Z,182.42
2023-11-30T09:02:33.590Z,183.74
2023-11-30T09:03:33.659Z,185.10
2023-11-30T09:04:33.577Z,187.29
2023-11-30T09:05:33.510Z,186.62
2023-11-30T09:06:33.507Z,187.54
2023-11-30T09:07:33.515Z,188.87
2023-11-30T09:08:33.484Z,189.77
2023-11-30T09:09:33.467Z,191.78
2023-11-30T09:10:33.463Z,194.14
2023-11-30T09:11:33.448Z,196.78
2023-11-30T09:12:33.483Z,199.06
2023-11-30T09:13:33.448Z,199.33
2023-11-30T09:14:33.431Z,199.88
2023-11-30T09:15:33.453Z,199.44
2023-11-30T09:16:33.431Z,199.74
2023-11-30T09:17:33.406Z,200.11
2023-11-30T09:18:33.418Z,199.05
2023-11-30T09:19:33.398Z,200.00
2023-11-30T09:20:33.387Z,200.00
2023-11-30T09:21:33.429Z,200.00
2023-11-30T09:22:33.353Z,200.19
2023-11-30T09:23:33.351Z,199.92
2023-11-30T09:24:33.477Z,199.76
2023-11-30T09:25:33.335Z,200.00
2023-11-30T09:26:33.416Z,198.39
2023-11-30T09:27:33.342Z,199.65
2023-11-30T09:28:33.344Z,200.00
2023-11-30T09:29:33.288Z,199.65
2023-11-30T09:30:33.319Z,199.68
2023-11-30T09:31:33.346Z,200.00
2023-11-30T09:32:33.311Z,199.71
2023-11-30T09:33:33.309Z,198.33
2023-11-30T09:34:33.277Z,199.76
2023-11-30T09:35:33.247Z,199.90
2023-11-30T09:36:33.254Z,199.02
2023-11-30T09:37:33.259Z,199.82
2023-11-30T09:38:33.241Z,199.04
2023-11-30T09:39:33.242Z,199.77
2023-11-30T09:40:33.226Z,200.00
2023-11-30T09:41:33.228Z,196.37
2023-11-30T09:42:33.181Z,195.13
2023-11-30T09:43:33.179Z,197.56
2023-11-30T09:44:33.151Z,199.03
2023-11-30T09:45:33.181Z,199.72
2023-11-30T09:46:33.180Z,198.94
2023-11-30T09:47:33.182Z,200.00
2023-11-30T09:48:33.149Z,200.00
2023-11-30T09:49:33.117Z,197.65
2023-11-30T09:50:33.116Z,198.16
2023-11-30T09:51:33.104Z,199.85
2023-11-30T09:52:33.128Z,204.15
2023-11-30T09:53:33.139Z,199.00
2023-11-30T09:54:33.082Z,197.63
2023-11-30T09:55:33.140Z,196.85
2023-11-30T09:56:33.214Z,196.10
2023-11-30T09:57:33.117Z,196.10
2023-11-30T09:58:33.074Z,196.19
2023-11-30T09:59:33.028Z,194.62
2023-11-30T10:00:33.208Z,193.96
2023-11-30T10:01:33.117Z,193.30
2023-11-30T10:02:33.011Z,193.13
2023-11-30T10:03:33.123Z,193.67
2023-11-30T10:04:32.991Z,192.74
2023-11-30T10:05:32.977Z,192.79
2023-11-30T10:06:33.025Z,191.75
2023-11-30T10:07:32.975Z,190.39
2023-11-30T10:08:33.031Z,188.69
2023-11-30T10:09:32.953Z,185.70
2023-11-30T10:10:32.943Z,182.81
2023-11-30T10:11:32.946Z,181.36
2023-11-30T10:12:33.082Z,178.75
2023-11-30T10:13:32.918Z,176.49
2023-11-30T10:14:32.958Z,173.88
2023-11-30T10:15:32.959Z,172.71
2023-11-30T10:16:32.957Z,172.47
2023-11-30T10:17:33.020Z,169.19
2023-11-30T10:18:33.004Z,166.16
2023-11-30T10:19:33.019Z,164.39
2023-11-30T10:20:32.882Z,163.31
2023-11-30T10:21:32.867Z,161.53
2023-11-30T10:22:32.848Z,161.38
2023-11-30T10:23:32.840Z,158.86
2023-11-30T10:24:32.834Z,158.11
2023-11-30T10:25:32.821Z,155.16
2023-11-30T10:26:32.795Z,153.35
2023-11-30T10:27:32.839Z,152.70
2023-11-30T10:28:32.785Z,150.04
2023-11-30T10:29:32.815Z,149.35
2023-11-30T10:30:33.173Z,151.40
2023-11-30T10:31:33.411Z,153.95
2023-11-30T10:32:32.821Z,155.29
2023-11-30T10:33:32.798Z,152.82
2023-11-30T10:34:32.837Z,151.15
2023-11-30T10:35:32.760Z,145.93
2023-11-30T10:36:32.719Z,139.04
2023-11-30T10:37:32.716Z,133.79
2023-11-30T10:38:32.698Z,130.36
2023-11-30T10:39:32.744Z,126.43
2023-11-30T10:40:32.738Z,123.26
2023-11-30T10:41:32.672Z,123.95
2023-11-30T10:42:32.688Z,123.49
2023-11-30T10:43:32.657Z,123.18
2023-11-30T10:44:32.675Z,124.71
2023-11-30T10:45:32.714Z,125.64
2023-11-30T10:46:32.752Z,126.01
2023-11-30T10:47:32.838Z,125.44
2023-11-30T10:48:32.627Z,123.28
2023-11-30T10:49:32.614Z,125.82
2023-11-30T10:50:32.606Z,127.82
2023-11-30T10:51:32.629Z,127.92
2023-11-30T10:52:32.581Z,128.57
2023-11-30T10:53:32.582Z,128.41
2023-11-30T10:54:32.616Z,128.90
2023-11-30T10:55:32.568Z,129.55
2023-11-30T10:56:32.535Z,131.35
2023-11-30T10:57:32.612Z,132.04
2023-11-30T10:58:32.526Z,133.27
2023-11-30T10:59:32.525Z,134.80
2023-11-30T11:00:32.671Z,137.27
2023-11-30T11:01:32.630Z,137.81
2023-11-30T11:02:32.513Z,140.71
2023-11-30T11:03:32.554Z,141.85
2023-11-30T11:04:32.524Z,142.27
2023-11-30T11:05:32.519Z,143.50
2023-11-30T11:06:32.531Z,144.22
2023-11-30T11:07:32.481Z,144.66
2023-11-30T11:08:32.455Z,144.94
2023-11-30T11:09:34.147Z,145.35
2023-11-30T11:10:32.473Z,147.35
2023-11-30T11:11:32.457Z,148.01
2023-11-30T11:12:32.445Z,148.45
2023-11-30T11:13:32.406Z,149.41
2023-11-30T11:14:32.401Z,151.71
2023-11-30T11:15:32.449Z,154.60
2023-11-30T11:16:32.445Z,153.16
2023-11-30T11:17:32.395Z,155.32
2023-11-30T11:18:32.471Z,153.71
2023-11-30T11:19:32.386Z,160.58
2023-11-30T11:20:32.355Z,160.02
2023-11-30T11:21:32.457Z,161.16
2023-11-30T11:22:32.391Z,161.72
2023-11-30T11:23:32.439Z,162.26
2023-11-30T11:24:32.528Z,163.33
2023-11-30T11:25:32.538Z,164.78
2023-11-30T11:26:32.581Z,164.23
2023-11-30T11:27:32.839Z,166.83
2023-11-30T11:28:32.680Z,165.89
2023-11-30T11:29:42.205Z,170.03
2023-11-30T11:30:34.024Z,170.05
2023-11-30T11:31:32.953Z,170.18
2023-11-30T11:32:33.004Z,170.86
2023-11-30T11:33:32.933Z,171.81
2023-11-30T11:34:32.889Z,173.30
2023-11-30T11:35:32.886Z,175.27
2023-11-30T11:36:32.947Z,176.34
2023-11-30T11:37:32.986Z,176.13
2023-11-30T11:38:33.068Z,178.91
2023-11-30T11:39:33.114Z,179.30
2023-11-30T11:40:33.121Z,181.88
2023-11-30T11:41:33.185Z,178.50
2023-11-30T11:42:33.314Z,177.89
2023-11-30T11:43:33.285Z,177.43
2023-11-30T11:44:35.021Z,181.87
2023-11-30T11:45:33.405Z,182.14
2023-11-30T11:46:33.329Z,184.38
2023-11-30T11:47:33.325Z,186.64
2023-11-30T11:48:33.320Z,183.05
2023-11-30T11:49:33.293Z,180.27
2023-11-30T11:50:33.295Z,178.14
2023-11-30T11:51:33.361Z,177.61
2023-11-30T11:52:33.362Z,174.99
2023-11-30T11:53:33.458Z,172.76
2023-11-30T11:54:33.502Z,172.61
2023-11-30T11:55:33.526Z,172.81
2023-11-30T11:56:33.576Z,173.02
2023-11-30T11:57:33.643Z,176.20
2023-11-30T11:58:33.667Z,176.61
2023-11-30T11:59:33.760Z,177.02
2023-11-30T12:00:33.796Z,185.44
2023-11-30T12:01:33.857Z,189.60
2023-11-30T12:02:33.935Z,189.90
2023-11-30T12:03:34.066Z,188.71
2023-11-30T12:04:34.016Z,186.73
2023-11-30T12:05:34.023Z,183.60
2023-11-30T12:06:34.157Z,178.61
2023-11-30T12:07:34.125Z,173.65
2023-11-30T12:08:34.187Z,169.36
2023-11-30T12:09:34.276Z,164.29
2023-11-30T12:10:34.266Z,161.41
2023-11-30T12:11:34.331Z,158.21
2023-11-30T12:12:34.392Z,154.57
2023-11-30T12:13:34.457Z,152.45
2023-11-30T12:14:34.495Z,146.45
2023-11-30T12:15:34.580Z,141.85
2023-11-30T12:16:34.606Z,138.42
2023-11-30T12:17:34.755Z,136.34
2023-11-30T12:18:34.698Z,132.80
2023-11-30T12:19:34.754Z,128.94
2023-11-30T12:20:34.781Z,126.96
2023-11-30T12:21:34.859Z,126.20
2023-11-30T12:22:34.868Z,124.66
2023-11-30T12:23:34.966Z,129.63
2023-11-30T12:24:35.024Z,133.32
2023-11-30T12:25:35.148Z,136.24
2023-11-30T12:26:35.100Z,135.82
2023-11-30T12:27:35.138Z,131.48
2023-11-30T12:28:35.196Z,122.90
2023-11-30T12:29:35.243Z,116.05
2023-11-30T12:30:35.323Z,108.27
2023-11-30T12:31:35.363Z,103.59
2023-11-30T12:32:37.891Z,97.67
2023-11-30T12:33:35.550Z,92.75
2023-11-30T12:34:35.370Z,91.84
2023-11-30T12:35:36.786Z,90.64
2023-11-30T12:36:35.390Z,90.80
2023-11-30T12:37:35.358Z,90.09
2023-11-30T12:38:35.369Z,90.75
2023-11-30T12:39:35.354Z,92.63
2023-11-30T12:40:35.315Z,95.06
2023-11-30T12:41:35.283Z,95.98
2023-11-30T12:42:35.305Z,98.67