createdAt,value
2022-08-25T00:02:31.933Z,3.08
2022-08-25T00:07:36.777Z,3.28
2022-08-25T00:12:38.776Z,3.50
2022-08-25T00:17:40.915Z,3.38
2022-08-25T00:22:43.010Z,3.47
2022-08-25T00:27:45.914Z,3.50
2022-08-25T00:32:55.077Z,3.55
2022-08-25T00:37:59.029Z,3.97
2022-08-25T00:43:01.084Z,3.45
2022-08-25T00:48:04.169Z,3.60
2022-08-25T00:53:08.445Z,4.13
2022-08-25T00:58:16.263Z,4.43
2022-08-25T01:03:19.751Z,3.90
2022-08-25T01:08:29.099Z,4.25
2022-08-25T01:13:45.097Z,4.00
2022-08-25T01:18:50.711Z,4.20
2022-08-25T01:23:53.428Z,4.72
2022-08-25T01:29:14.871Z,4.47
2022-08-25T01:39:19.619Z,3.92
2022-08-25T01:44:21.632Z,3.90
2022-08-25T01:49:23.621Z,4.15
2022-08-25T01:54:25.820Z,4.50
2022-08-25T01:59:28.139Z,5.32
2022-08-25T02:04:32.221Z,5.28
2022-08-25T02:09:35.895Z,5.47
2022-08-25T02:14:37.956Z,4.97
2022-08-25T02:19:40.202Z,5.43
2022-08-25T02:24:42.250Z,5.10
2022-08-25T02:29:44.821Z,5.53
2022-08-25T02:34:46.912Z,5.82
2022-08-25T02:39:49.022Z,6.75
2022-08-25T02:44:51.239Z,5.93
2022-08-25T02:49:53.233Z,6.13
2022-08-25T02:54:55.480Z,6.00
2022-08-25T02:59:58.804Z,7.15
2022-08-25T03:05:00.874Z,6.40
2022-08-25T03:10:13.989Z,6.82
2022-08-25T03:15:17.964Z,7.15
2022-08-25T03:20:24.767Z,7.30
2022-08-25T03:25:45.071Z,6.60
2022-08-25T03:30:47.125Z,6.15
2022-08-25T03:35:59.079Z,5.55
2022-08-25T03:41:01.974Z,5.78
2022-08-25T03:46:04.127Z,6.13
2022-08-25T03:51:06.347Z,5.35
2022-08-25T03:56:08.328Z,5.60
2022-08-25T04:01:10.856Z,5.97
2022-08-25T04:06:14.908Z,5.97
2022-08-25T04:11:21.476Z,6.03
2022-08-25T04:16:26.355Z,5.63
2022-08-25T04:21:29.319Z,5.70
2022-08-25T04:26:38.195Z,5.53
2022-08-25T04:31:42.435Z,4.70
2022-08-25T04:36:45.020Z,5.47
2022-08-25T04:41:55.221Z,5.10
2022-08-25T04:46:57.983Z,5.53
2022-08-25T04:52:00.096Z,5.57
2022-08-25T04:57:02.208Z,5.70
2022-08-25T05:02:06.533Z,5.55
2022-08-25T05:07:09.019Z,5.85
2022-08-25T05:12:11.079Z,5.38
2022-08-25T05:17:14.708Z,5.70
2022-08-25T05:22:16.711Z,5.35
2022-08-25T05:27:18.717Z,5.15
2022-08-25T05:32:20.730Z,4.97
2022-08-25T05:37:22.799Z,5.28
2022-08-25T05:42:25.051Z,4.90
2022-08-25T05:47:27.065Z,4.75
2022-08-25T05:52:29.193Z,5.00
2022-08-25T05:57:32.320Z,5.03
2022-08-25T06:02:48.295Z,5.25
2022-08-25T06:07:52.150Z,5.00
2022-08-25T06:12:54.679Z,4.78
2022-08-25T06:18:01.866Z,4.85
2022-08-25T06:23:05.430Z,4.50
2022-08-25T06:28:07.509Z,4.13
2022-08-25T06:33:09.670Z,4.15
2022-08-25T06:38:13.518Z,4.97
2022-08-25T06:43:15.692Z,4.13
2022-08-25T06:48:17.747Z,4.35
2022-08-25T06:53:19.757Z,4.07
2022-08-25T06:58:21.749Z,3.67
2022-08-25T07:08:32.898Z,3.95
2022-08-25T07:13:36.335Z,3.90
2022-08-25T07:18:38.686Z,3.90
2022-08-25T07:23:42.144Z,3.80
2022-08-25T07:28:47.504Z,3.53
2022-08-25T07:34:08.296Z,3.60
2022-08-25T07:39:11.680Z,3.10
2022-08-25T07:44:13.715Z,3.95
2022-08-25T07:49:17.126Z,3.90
2022-08-25T07:54:19.427Z,3.65
2022-08-25T07:59:21.472Z,3.50
2022-08-25T08:04:23.524Z,3.33
2022-08-25T08:09:25.731Z,3.42
2022-08-25T08:14:27.912Z,3.00
2022-08-25T08:19:30.837Z,3.38
2022-08-25T08:24:44.891Z,3.10
2022-08-25T08:29:56.536Z,2.83
2022-08-25T08:34:58.524Z,2.90
2022-08-25T08:40:01.521Z,3.40
2022-08-25T08:45:40.643Z,2.97
2022-08-25T08:51:01.355Z,2.95
2022-08-25T08:56:08.859Z,2.88
2022-08-25T09:01:30.527Z,2.85
2022-08-25T09:06:39.307Z,2.47
2022-08-25T09:12:09.962Z,2.70
2022-08-25T09:17:42.983Z,2.60
2022-08-25T09:23:20.207Z,2.10
2022-08-25T09:28:51.119Z,2.42
2022-08-25T09:33:56.997Z,2.88
2022-08-25T09:38:59.313Z,2.47
2022-08-25T09:44:01.373Z,2.65
2022-08-25T09:49:16.606Z,2.40
2022-08-25T09:54:21.261Z,2.45
2022-08-25T09:59:37.323Z,2.45
2022-08-25T10:04:40.385Z,2.40
2022-08-25T10:09:43.073Z,2.70
2022-08-25T10:14:45.108Z,2.50
2022-08-25T10:19:52.781Z,2.15
2022-08-25T10:24:55.509Z,2.60
2022-08-25T10:30:17.223Z,2.25
2022-08-25T10:35:26.784Z,2.22
2022-08-25T10:46:00.892Z,1.85
2022-08-25T10:51:25.292Z,2.30
2022-08-25T10:56:40.762Z,2.20
2022-08-25T11:01:49.070Z,2.45
2022-08-25T11:07:00.463Z,2.05
2022-08-25T11:12:08.564Z,1.90
2022-08-25T11:17:16.856Z,1.73
2022-08-25T11:22:31.183Z,2.08
2022-08-25T11:27:52.127Z,1.88
2022-08-25T11:32:55.265Z,2.08
2022-08-25T11:38:34.797Z,2.22
2022-08-25T11:43:55.333Z,1.90
2022-08-25T11:49:13.052Z,1.90
2022-08-25T11:54:29.951Z,1.90
2022-08-25T11:59:50.639Z,1.92
2022-08-25T12:04:55.273Z,1.90
2022-08-25T12:10:03.463Z,1.58
2022-08-25T12:15:20.711Z,1.60
2022-08-25T12:20:57.430Z,1.63
2022-08-25T12:26:07.235Z,1.60
2022-08-25T12:31:23.948Z,1.77
2022-08-25T12:36:33.319Z,1.90
2022-08-25T12:41:36.567Z,1.80
2022-08-25T12:46:39.422Z,2.00
2022-08-25T12:51:48.475Z,1.77
2022-08-25T12:56:58.196Z,1.63
2022-08-25T13:02:49.687Z,1.90
2022-08-25T13:08:15.128Z,2.00
2022-08-25T13:13:55.936Z,1.65
2022-08-25T13:24:05.872Z,1.88
2022-08-25T13:29:09.309Z,1.52
2022-08-25T13:34:19.802Z,1.45
2022-08-25T13:39:45.427Z,1.50
2022-08-25T13:44:52.545Z,1.67
2022-08-25T13:50:20.393Z,1.75
2022-08-25T13:55:27.447Z,1.70
2022-08-25T14:00:43.189Z,1.30
2022-08-25T14:05:45.497Z,1.60
2022-08-25T14:10:47.543Z,1.38
2022-08-25T14:15:49.524Z,1.48
2022-08-25T14:20:54.565Z,1.42
2022-08-25T14:25:57.739Z,1.27
2022-08-25T14:31:02.545Z,1.40
2022-08-25T14:36:07.856Z,1.55
2022-08-25T14:46:25.674Z,1.80
2022-08-25T14:51:29.696Z,1.40
2022-08-25T14:56:32.905Z,1.73
2022-08-25T15:01:35.964Z,1.50
2022-08-25T15:06:43.605Z,1.60
2022-08-25T15:11:50.692Z,1.63
2022-08-25T15:16:55.699Z,1.73
2022-08-25T15:21:59.262Z,1.80
2022-08-25T15:27:05.579Z,1.77
2022-08-25T15:32:08.694Z,1.63
2022-08-25T15:37:15.100Z,1.80
2022-08-25T15:42:17.369Z,1.90
2022-08-25T15:47:19.861Z,1.80
2022-08-25T15:52:22.015Z,2.00
2022-08-25T15:57:24.782Z,1.85
2022-08-25T16:02:26.975Z,2.45
2022-08-25T16:07:29.288Z,2.25
2022-08-25T16:12:31.672Z,1.95
2022-08-25T16:17:33.956Z,2.33
2022-08-25T16:22:36.055Z,2.15
2022-08-25T16:27:38.871Z,2.00
2022-08-25T16:32:41.248Z,2.05
2022-08-25T16:37:44.161Z,3.70
2022-08-25T16:42:46.166Z,3.88
2022-08-25T16:47:49.274Z,4.82
2022-08-25T16:53:10.564Z,5.70
2022-08-25T16:58:13.479Z,5.93
2022-08-25T17:03:15.647Z,6.03
2022-08-25T17:08:30.445Z,7.07
2022-08-25T17:13:34.101Z,7.13
2022-08-25T17:18:36.598Z,7.32
2022-08-25T17:23:40.646Z,5.40
2022-08-25T17:28:43.691Z,5.40
2022-08-25T17:33:46.159Z,4.68
2022-08-25T17:38:50.782Z,6.03
2022-08-25T17:43:52.837Z,5.53
2022-08-25T17:48:55.945Z,6.13
2022-08-25T17:53:58.275Z,5.65
2022-08-25T17:59:00.344Z,8.02
2022-08-25T18:04:03.208Z,9.25
2022-08-25T18:09:09.543Z,8.38
2022-08-25T18:14:11.786Z,7.28
2022-08-25T18:19:14.542Z,10.20
2022-08-25T18:24:16.680Z,8.77
2022-08-25T18:29:18.675Z,9.85
2022-08-25T18:34:22.108Z,9.43
2022-08-25T18:39:43.844Z,11.18
2022-08-25T18:44:46.839Z,12.30
2022-08-25T18:49:48.951Z,13.00
2022-08-25T18:54:51.332Z,14.25
2022-08-25T18:59:55.084Z,15.93
2022-08-25T19:04:59.762Z,16.33
2022-08-25T19:10:05.480Z,17.15
2022-08-25T19:15:09.253Z,17.50
2022-08-25T19:20:11.534Z,17.63
2022-08-25T19:25:13.881Z,17.92
2022-08-25T19:30:19.320Z,18.70
2022-08-25T19:35:37.587Z,17.65
2022-08-25T19:40:39.795Z,17.38
2022-08-25T19:45:43.301Z,16.92
2022-08-25T19:50:45.303Z,17.67
2022-08-25T19:55:47.533Z,16.38
2022-08-25T20:00:51.267Z,15.65
2022-08-25T20:05:56.486Z,15.07
2022-08-25T20:10:58.580Z,12.73
2022-08-25T20:16:00.608Z,11.18
2022-08-25T20:21:02.675Z,10.63
2022-08-25T20:26:04.719Z,8.63
2022-08-25T20:31:06.739Z,7.63
2022-08-25T20:36:08.828Z,7.55
2022-08-25T20:41:12.349Z,7.45
2022-08-25T20:46:14.610Z,7.43
2022-08-25T20:51:18.742Z,6.82
2022-08-25T20:56:20.918Z,6.65
2022-08-25T21:01:37.637Z,6.68
2022-08-25T21:06:40.583Z,6.05
2022-08-25T21:11:43.063Z,6.70
2022-08-25T21:16:46.489Z,6.82
2022-08-25T21:21:50.343Z,6.60
2022-08-25T21:26:54.751Z,6.60
2022-08-25T21:31:58.617Z,7.30
2022-08-25T21:37:00.656Z,6.47
2022-08-25T21:42:03.457Z,5.85
2022-08-25T21:47:05.645Z,5.65
2022-08-25T21:52:07.680Z,5.75
2022-08-25T21:57:09.734Z,5.03
2022-08-25T22:02:13.286Z,4.60
2022-08-25T22:07:15.384Z,3.25
2022-08-25T22:12:18.139Z,1.83
2022-08-25T22:17:24.221Z,1.73
2022-08-25T22:22:26.651Z,1.88
2022-08-25T22:27:29.045Z,1.45
2022-08-25T22:32:31.510Z,1.50
2022-08-25T22:37:34.118Z,1.42
2022-08-25T22:42:37.246Z,1.63
2022-08-25T22:47:39.664Z,1.65
2022-08-25T22:52:43.448Z,1.45
2022-08-25T22:57:47.632Z,1.60
2022-08-25T23:02:53.144Z,1.90
2022-08-25T23:07:55.362Z,1.83
2022-08-25T23:12:57.528Z,1.40
2022-08-25T23:17:59.534Z,1.50
2022-08-25T23:23:01.720Z,1.80
2022-08-25T23:28:03.933Z,1.52
2022-08-25T23:33:06.225Z,1.73
2022-08-25T23:38:11.062Z,1.65
2022-08-25T23:43:13.445Z,1.60
2022-08-25T23:48:18.848Z,1.60
2022-08-25T23:53:21.387Z,1.33
2022-08-25T23:58:23.968Z,1.10
