createdAt,value
2017-09-10T00:01:22.855Z,15.29
2017-09-10T00:03:52.183Z,15.31
2017-09-10T00:06:21.649Z,15.31
2017-09-10T00:08:50.965Z,15.25
2017-09-10T00:11:20.476Z,15.24
2017-09-10T00:13:49.790Z,15.25
2017-09-10T00:16:19.400Z,15.24
2017-09-10T00:18:48.732Z,15.24
2017-09-10T00:21:18.099Z,15.22
2017-09-10T00:23:47.423Z,15.22
2017-09-10T00:26:16.785Z,15.18
2017-09-10T00:28:46.144Z,15.16
2017-09-10T00:31:15.444Z,15.13
2017-09-10T00:33:44.849Z,15.15
2017-09-10T00:36:14.193Z,15.13
2017-09-10T00:38:43.639Z,15.09
2017-09-10T00:41:13.055Z,15.11
2017-09-10T00:43:42.323Z,15.05
2017-09-10T00:46:11.676Z,15.06
2017-09-10T00:48:40.955Z,15.06
2017-09-10T00:51:10.329Z,15.07
2017-09-10T00:53:39.672Z,15.05
2017-09-10T00:56:09.165Z,15.03
2017-09-10T00:58:38.497Z,15.00
2017-09-10T01:01:08.173Z,15.00
2017-09-10T01:03:37.564Z,15.00
2017-09-10T01:06:07.342Z,14.98
2017-09-10T01:08:36.772Z,14.95
2017-09-10T01:11:06.178Z,14.95
2017-09-10T01:13:35.464Z,14.93
2017-09-10T01:16:04.788Z,14.92
2017-09-10T01:18:34.083Z,14.92
2017-09-10T01:21:03.483Z,14.89
2017-09-10T01:23:32.851Z,14.84
2017-09-10T01:26:02.242Z,14.88
2017-09-10T01:28:31.635Z,14.90
2017-09-10T01:31:01.119Z,14.92
2017-09-10T01:33:30.389Z,14.89
2017-09-10T01:35:59.740Z,14.84
2017-09-10T01:38:29.004Z,14.85
2017-09-10T01:40:58.552Z,14.87
2017-09-10T01:43:29.015Z,14.87
2017-09-10T01:46:01.237Z,14.88
2017-09-10T01:48:30.588Z,14.86
2017-09-10T01:50:59.921Z,14.78
2017-09-10T01:53:29.225Z,14.79
2017-09-10T01:55:58.551Z,14.78
2017-09-10T01:58:27.841Z,14.78
2017-09-10T02:00:57.212Z,14.76
2017-09-10T02:03:26.758Z,14.78
2017-09-10T02:05:56.248Z,14.75
2017-09-10T02:08:25.921Z,14.71
2017-09-10T02:10:55.453Z,14.67
2017-09-10T02:13:24.882Z,14.68
2017-09-10T02:15:54.263Z,14.68
2017-09-10T02:18:23.863Z,14.70
2017-09-10T02:20:53.293Z,14.69
2017-09-10T02:23:22.627Z,14.68
2017-09-10T02:25:52.068Z,14.69
2017-09-10T02:28:21.357Z,14.64
2017-09-10T02:30:50.660Z,14.59
2017-09-10T02:33:20.273Z,14.55
2017-09-10T02:35:49.605Z,14.52
2017-09-10T02:38:19.110Z,14.54
2017-09-10T02:40:48.480Z,14.56
2017-09-10T02:43:17.752Z,14.55
2017-09-10T02:45:47.044Z,14.55
2017-09-10T02:48:16.574Z,14.52
2017-09-10T02:50:45.921Z,14.51
2017-09-10T02:53:15.356Z,14.50
2017-09-10T02:55:44.645Z,14.47
2017-09-10T02:58:13.904Z,14.45
2017-09-10T03:00:43.204Z,14.45
2017-09-10T03:03:12.565Z,14.44
2017-09-10T03:05:41.868Z,14.48
2017-09-10T03:08:11.272Z,14.48
2017-09-10T03:10:40.592Z,14.49
2017-09-10T03:13:09.965Z,14.40
2017-09-10T03:15:39.535Z,14.37
2017-09-10T03:18:08.804Z,14.37
2017-09-10T03:20:38.145Z,14.37
2017-09-10T03:23:07.612Z,14.35
2017-09-10T03:25:36.903Z,14.34
2017-09-10T03:28:06.180Z,14.37
2017-09-10T03:30:35.498Z,14.33
2017-09-10T03:33:04.824Z,14.32
2017-09-10T03:35:34.331Z,14.32
2017-09-10T03:38:03.629Z,14.28
2017-09-10T03:40:32.921Z,14.26
2017-09-10T03:43:02.200Z,14.23
2017-09-10T03:45:31.924Z,14.23
2017-09-10T03:48:01.229Z,14.22
2017-09-10T03:50:30.968Z,14.22
2017-09-10T03:53:00.348Z,14.19
2017-09-10T03:55:29.740Z,14.17
2017-09-10T03:57:59.082Z,14.19
2017-09-10T04:00:28.545Z,14.26
2017-09-10T04:02:57.928Z,14.22
2017-09-10T04:05:27.293Z,14.17
2017-09-10T04:07:56.784Z,14.17
2017-09-10T04:10:26.268Z,14.18
2017-09-10T04:12:55.541Z,14.17
2017-09-10T04:15:24.975Z,14.23
2017-09-10T04:17:54.452Z,14.17
2017-09-10T04:20:23.768Z,14.13
2017-09-10T04:22:53.261Z,14.11
2017-09-10T04:25:22.772Z,14.15
2017-09-10T04:27:52.573Z,14.12
2017-09-10T04:30:22.020Z,14.13
2017-09-10T04:32:51.304Z,14.14
2017-09-10T04:35:20.706Z,14.14
2017-09-10T04:37:50.224Z,14.14
2017-09-10T04:40:22.551Z,14.14
2017-09-10T04:42:51.880Z,14.14
2017-09-10T04:45:21.267Z,14.09
2017-09-10T04:47:50.888Z,14.05
2017-09-10T04:50:20.284Z,14.02
2017-09-10T04:52:49.736Z,14.01
2017-09-10T04:55:19.121Z,14.01
2017-09-10T04:57:48.476Z,14.04
2017-09-10T05:00:17.947Z,14.03
2017-09-10T05:02:47.372Z,14.10
2017-09-10T05:05:17.409Z,14.15
2017-09-10T05:07:47.480Z,14.18
2017-09-10T05:10:16.777Z,14.17
2017-09-10T05:12:46.225Z,14.17
2017-09-10T05:15:15.565Z,14.16
2017-09-10T05:17:44.893Z,14.12
2017-09-10T05:20:14.202Z,14.16
2017-09-10T05:22:43.773Z,14.16
2017-09-10T05:25:13.173Z,14.18
2017-09-10T05:27:42.816Z,14.21
2017-09-10T05:30:12.210Z,14.20
2017-09-10T05:32:41.727Z,14.23
2017-09-10T05:35:11.159Z,14.27
2017-09-10T05:37:41.457Z,14.30
2017-09-10T05:40:11.021Z,14.36
2017-09-10T05:42:40.293Z,14.36
2017-09-10T05:45:09.649Z,14.40
2017-09-10T05:47:39.079Z,14.45
2017-09-10T05:50:08.608Z,14.47
2017-09-10T05:52:38.296Z,14.52
2017-09-10T05:55:07.616Z,14.59
2017-09-10T05:57:36.947Z,14.65
2017-09-10T06:00:06.429Z,14.80
2017-09-10T06:02:35.788Z,14.86
2017-09-10T06:05:05.104Z,14.97
2017-09-10T06:07:34.372Z,15.02
2017-09-10T06:10:04.549Z,15.04
2017-09-10T06:12:33.974Z,15.04
2017-09-10T06:15:03.451Z,15.03
2017-09-10T06:17:32.762Z,15.04
2017-09-10T06:20:02.383Z,15.05
2017-09-10T06:22:31.833Z,15.05
2017-09-10T06:25:01.228Z,15.04
2017-09-10T06:27:32.681Z,15.08
2017-09-10T06:30:03.065Z,15.08
2017-09-10T06:32:32.597Z,15.12
2017-09-10T06:35:01.928Z,15.16
2017-09-10T06:37:31.349Z,15.18
2017-09-10T06:40:00.779Z,15.23
2017-09-10T06:42:30.241Z,15.30
2017-09-10T06:44:59.503Z,15.42
2017-09-10T06:47:28.989Z,15.57
2017-09-10T06:49:58.332Z,15.67
2017-09-10T06:52:27.894Z,15.71
2017-09-10T06:54:57.354Z,15.81
2017-09-10T06:57:27.102Z,15.86
2017-09-10T06:59:56.505Z,15.93
2017-09-10T07:02:25.869Z,15.82
2017-09-10T07:05:06.901Z,15.97
2017-09-10T07:07:36.224Z,16.09
2017-09-10T07:10:06.891Z,16.03
2017-09-10T07:12:38.375Z,16.13
2017-09-10T07:15:10.760Z,16.15
2017-09-10T07:17:40.093Z,16.18
2017-09-10T07:20:10.008Z,16.30
2017-09-10T07:22:40.300Z,16.33
2017-09-10T07:25:27.248Z,16.28
2017-09-10T07:30:48.212Z,16.39
2017-09-10T07:33:17.621Z,16.47
2017-09-10T07:35:47.025Z,16.71
2017-09-10T07:38:16.338Z,16.82
2017-09-10T07:40:45.997Z,16.75
2017-09-10T07:43:15.371Z,16.61
2017-09-10T07:45:44.793Z,16.87
2017-09-10T07:48:14.119Z,16.81
2017-09-10T07:50:50.613Z,16.75
2017-09-10T07:53:20.461Z,16.79
2017-09-10T07:56:01.016Z,16.96
2017-09-10T07:58:30.407Z,16.96
2017-09-10T08:01:00.055Z,17.00
2017-09-10T08:03:29.349Z,17.04
2017-09-10T08:05:58.724Z,17.07
2017-09-10T08:08:28.102Z,17.09
2017-09-10T08:10:57.500Z,17.02
2017-09-10T08:13:26.823Z,17.22
2017-09-10T08:15:56.176Z,16.96
2017-09-10T08:18:25.503Z,17.20
2017-09-10T08:20:54.811Z,17.19
2017-09-10T08:23:24.118Z,17.23
2017-09-10T08:25:53.613Z,17.18
2017-09-10T08:28:22.990Z,17.46
2017-09-10T08:30:54.050Z,17.66
2017-09-10T08:33:23.352Z,17.77
2017-09-10T08:35:54.266Z,17.92
2017-09-10T08:38:25.776Z,17.65
2017-09-10T08:40:55.515Z,17.70
2017-09-10T08:43:25.096Z,17.67
2017-09-10T08:45:56.570Z,17.70
2017-09-10T08:48:26.353Z,17.59
2017-09-10T08:50:59.955Z,17.71
2017-09-10T08:53:29.916Z,17.85
2017-09-10T08:55:59.339Z,17.92
2017-09-10T08:58:28.641Z,17.73
2017-09-10T09:00:58.250Z,17.85
2017-09-10T09:03:29.036Z,17.96
2017-09-10T09:05:58.568Z,18.21
2017-09-10T09:08:29.056Z,18.04
2017-09-10T09:10:58.856Z,18.21
2017-09-10T09:13:28.292Z,18.09
2017-09-10T09:15:57.658Z,17.95
2017-09-10T09:18:27.088Z,17.98
2017-09-10T09:20:56.481Z,18.03
2017-09-10T09:23:25.896Z,17.93
2017-09-10T09:25:55.309Z,18.15
2017-09-10T09:28:24.823Z,18.34
2017-09-10T09:30:54.337Z,18.60
2017-09-10T09:33:23.657Z,18.72
2017-09-10T09:35:53.052Z,18.76
2017-09-10T09:38:23.290Z,18.52
2017-09-10T09:40:52.623Z,18.81
2017-09-10T09:43:21.876Z,19.86
2017-09-10T09:45:51.280Z,19.87
2017-09-10T09:48:20.627Z,20.54
2017-09-10T09:50:50.292Z,21.32
2017-09-10T09:53:19.828Z,21.52
2017-09-10T09:55:49.246Z,22.10
2017-09-10T09:58:18.575Z,22.06
2017-09-10T10:00:48.484Z,22.43
2017-09-10T10:03:18.320Z,23.32
2017-09-10T10:05:47.821Z,23.51
2017-09-10T10:08:17.294Z,24.11
2017-09-10T10:10:46.736Z,23.43
2017-09-10T10:13:16.613Z,22.92
2017-09-10T10:15:46.291Z,23.68
2017-09-10T10:18:15.913Z,24.79
2017-09-10T10:20:45.269Z,25.49
2017-09-10T10:23:14.565Z,28.17
2017-09-10T10:25:43.933Z,28.51
2017-09-10T10:28:13.498Z,29.26
2017-09-10T10:30:42.783Z,28.09
2017-09-10T10:33:12.132Z,26.37
2017-09-10T10:35:42.596Z,25.57
2017-09-10T10:38:12.617Z,25.37
2017-09-10T10:40:42.713Z,25.86
2017-09-10T10:43:12.405Z,24.92
2017-09-10T10:45:41.895Z,24.20
2017-09-10T10:48:11.687Z,23.21
2017-09-10T10:50:42.093Z,22.63
2017-09-10T10:53:11.396Z,22.23
2017-09-10T10:55:42.033Z,21.82
2017-09-10T10:58:11.428Z,21.39
2017-09-10T11:00:42.264Z,21.07
2017-09-10T11:03:12.373Z,20.92
2017-09-10T11:05:41.796Z,20.57
2017-09-10T11:08:15.433Z,20.71
2017-09-10T11:10:45.288Z,20.36
2017-09-10T11:13:14.693Z,20.34
2017-09-10T11:15:44.204Z,20.17
2017-09-10T11:18:13.685Z,19.92
2017-09-10T11:20:43.534Z,19.79
2017-09-10T11:23:12.928Z,19.80
2017-09-10T11:25:42.553Z,19.87
2017-09-10T11:28:11.904Z,19.78
2017-09-10T11:30:41.266Z,19.84
2017-09-10T11:33:10.615Z,19.65
2017-09-10T11:35:40.027Z,19.54
2017-09-10T11:38:09.847Z,19.57
2017-09-10T11:40:39.257Z,19.53
2017-09-10T11:43:08.644Z,19.48
2017-09-10T11:45:38.149Z,19.42
2017-09-10T11:48:08.969Z,19.39
2017-09-10T11:50:39.022Z,19.41
2017-09-10T11:53:08.837Z,19.33
2017-09-10T11:55:38.485Z,19.26
2017-09-10T11:58:08.177Z,19.04
2017-09-10T12:00:38.580Z,19.15
2017-09-10T12:03:08.105Z,19.18
2017-09-10T12:05:37.489Z,19.22
2017-09-10T12:08:08.278Z,19.39
2017-09-10T12:10:37.795Z,19.63
2017-09-10T12:13:07.643Z,19.71
2017-09-10T12:15:41.031Z,19.78
2017-09-10T12:18:13.631Z,19.82
2017-09-10T12:20:48.073Z,19.74
2017-09-10T12:23:17.477Z,19.84
2017-09-10T12:25:47.111Z,19.70
2017-09-10T12:28:16.613Z,19.74
2017-09-10T12:30:46.250Z,19.91
2017-09-10T12:33:15.653Z,19.76
2017-09-10T12:35:44.961Z,19.75
2017-09-10T12:38:14.269Z,19.71
2017-09-10T12:40:43.700Z,19.67
2017-09-10T12:43:13.018Z,19.66
2017-09-10T12:45:42.561Z,19.73
2017-09-10T12:48:11.984Z,19.67
2017-09-10T12:50:41.813Z,19.44
2017-09-10T12:53:11.117Z,19.50
2017-09-10T12:55:40.828Z,19.41
2017-09-10T12:58:11.270Z,19.41
2017-09-10T13:00:41.418Z,19.46
2017-09-10T13:03:11.164Z,19.20
2017-09-10T13:05:40.546Z,19.19
2017-09-10T13:08:09.876Z,19.42
2017-09-10T13:10:46.020Z,19.39
2017-09-10T13:13:15.511Z,19.40
2017-09-10T13:15:44.884Z,19.35
2017-09-10T13:18:17.168Z,19.28
2017-09-10T13:20:46.666Z,19.19
2017-09-10T13:23:16.112Z,19.20
2017-09-10T13:25:45.719Z,19.21
2017-09-10T13:28:17.711Z,19.24
2017-09-10T13:30:47.844Z,19.25
2017-09-10T13:33:18.479Z,19.19
2017-09-10T13:35:48.228Z,19.13
2017-09-10T13:38:17.648Z,19.29
2017-09-10T13:40:47.026Z,19.31
2017-09-10T13:45:49.566Z,19.41
2017-09-10T13:48:19.008Z,19.27
2017-09-10T13:50:48.413Z,19.27
2017-09-10T13:53:18.372Z,19.24
2017-09-10T13:55:47.851Z,19.24
2017-09-10T13:58:17.851Z,19.27
2017-09-10T14:00:47.326Z,19.46
2017-09-10T14:03:16.976Z,19.59
2017-09-10T14:05:47.056Z,19.54
2017-09-10T14:08:17.260Z,19.38
2017-09-10T14:10:47.140Z,19.29
2017-09-10T14:13:16.694Z,19.54
2017-09-10T14:15:46.481Z,19.57
2017-09-10T14:18:21.356Z,19.55
2017-09-10T14:20:51.002Z,19.49
2017-09-10T14:23:20.748Z,19.45
2017-09-10T14:25:50.419Z,19.38
2017-09-10T14:28:19.936Z,19.34
2017-09-10T14:30:49.271Z,19.36
2017-09-10T14:33:18.675Z,19.33
2017-09-10T14:35:48.577Z,19.41
2017-09-10T14:38:18.401Z,19.41
2017-09-10T14:40:48.153Z,19.42
2017-09-10T14:43:17.550Z,19.50
2017-09-10T14:45:47.152Z,19.54
2017-09-10T14:48:16.704Z,19.51
2017-09-10T14:50:46.717Z,19.43
2017-09-10T14:55:44.652Z,19.49
2017-09-10T14:58:14.179Z,19.38
2017-09-10T15:00:43.991Z,19.30
2017-09-10T15:03:13.596Z,19.31
2017-09-10T15:05:42.912Z,19.31
2017-09-10T15:08:12.318Z,19.28
2017-09-10T15:10:41.800Z,19.25
2017-09-10T15:13:11.734Z,19.30
2017-09-10T15:15:41.183Z,19.31
2017-09-10T15:18:14.381Z,19.23
2017-09-10T15:20:45.326Z,19.22
2017-09-10T15:23:18.849Z,19.28
2017-09-10T15:25:48.339Z,19.22
2017-09-10T15:28:19.287Z,19.16
2017-09-10T15:30:49.412Z,19.16
2017-09-10T15:33:18.888Z,19.09
2017-09-10T15:35:48.236Z,19.08
2017-09-10T15:38:17.597Z,19.06
2017-09-10T15:40:47.491Z,19.07
2017-09-10T15:43:17.344Z,19.10
2017-09-10T15:45:46.821Z,19.12
2017-09-10T15:48:16.152Z,19.07
2017-09-10T15:50:45.537Z,19.02
2017-09-10T15:53:15.237Z,19.00
2017-09-10T15:55:44.803Z,19.00
2017-09-10T15:58:14.985Z,18.94
2017-09-10T16:00:45.702Z,18.91
2017-09-10T16:03:16.011Z,18.83
2017-09-10T16:05:45.486Z,18.80
2017-09-10T16:08:14.977Z,18.74
2017-09-10T16:10:44.633Z,18.67
2017-09-10T16:13:13.983Z,18.60
2017-09-10T16:15:43.319Z,18.60
2017-09-10T16:18:12.977Z,18.57
2017-09-10T16:20:42.571Z,18.52
2017-09-10T16:23:11.917Z,18.51
2017-09-10T16:25:41.357Z,18.47
2017-09-10T16:28:11.321Z,18.48
2017-09-10T16:30:40.671Z,18.50
2017-09-10T16:33:09.985Z,18.48
2017-09-10T16:35:39.373Z,18.46
2017-09-10T16:38:08.693Z,18.52
2017-09-10T16:40:38.048Z,18.48
2017-09-10T16:43:07.372Z,18.46
2017-09-10T16:45:36.734Z,18.42
2017-09-10T16:48:06.226Z,18.36
2017-09-10T16:50:36.392Z,18.31
2017-09-10T16:53:05.719Z,18.26
2017-09-10T16:55:36.667Z,18.23
2017-09-10T16:58:09.875Z,18.20
2017-09-10T17:00:39.384Z,18.11
2017-09-10T17:03:08.731Z,18.08
2017-09-10T17:05:38.510Z,17.98
2017-09-10T17:08:09.618Z,17.91
2017-09-10T17:10:39.085Z,17.88
2017-09-10T17:13:08.491Z,17.90
2017-09-10T17:15:37.976Z,17.83
2017-09-10T17:18:08.561Z,17.77
2017-09-10T17:20:37.997Z,17.69
2017-09-10T17:23:07.312Z,17.67
2017-09-10T17:25:36.645Z,17.67
2017-09-10T17:28:07.382Z,17.57
2017-09-10T17:30:42.201Z,17.56
2017-09-10T17:33:11.657Z,17.49
2017-09-10T17:35:41.045Z,17.31
2017-09-10T17:38:10.375Z,17.33
2017-09-10T17:40:39.781Z,17.27
2017-09-10T17:43:10.139Z,17.18
2017-09-10T17:45:39.535Z,17.12
2017-09-10T17:48:11.866Z,17.06
2017-09-10T17:50:45.112Z,17.03
2017-09-10T17:53:14.658Z,16.93
2017-09-10T17:55:46.931Z,16.82
2017-09-10T17:58:16.300Z,16.86
2017-09-10T18:00:45.822Z,16.82
2017-09-10T18:03:15.392Z,16.75
2017-09-10T18:05:45.007Z,16.68
2017-09-10T18:08:14.637Z,16.59
2017-09-10T18:10:44.324Z,16.54
2017-09-10T18:13:13.972Z,16.52
2017-09-10T18:15:43.535Z,16.47
2017-09-10T18:18:13.790Z,16.38
2017-09-10T18:20:43.423Z,16.31
2017-09-10T18:23:13.524Z,16.26
2017-09-10T18:25:49.684Z,16.15
2017-09-10T18:28:19.532Z,16.09
2017-09-10T18:30:56.230Z,16.07
2017-09-10T18:33:25.864Z,16.00
2017-09-10T18:35:55.708Z,15.92
2017-09-10T18:38:25.161Z,15.84
2017-09-10T18:40:54.520Z,15.80
2017-09-10T18:43:23.851Z,15.74
2017-09-10T18:45:53.174Z,15.73
2017-09-10T18:48:22.561Z,15.70
2017-09-10T18:50:51.880Z,15.65
2017-09-10T18:53:21.173Z,15.62
2017-09-10T18:55:51.470Z,15.58
2017-09-10T18:58:20.848Z,15.53
2017-09-10T19:00:50.181Z,15.49
2017-09-10T19:03:19.591Z,15.43
2017-09-10T19:05:49.025Z,15.38
2017-09-10T19:08:18.501Z,15.29
2017-09-10T19:10:48.500Z,15.30
2017-09-10T19:13:17.952Z,15.27
2017-09-10T19:15:47.329Z,15.18
2017-09-10T19:18:17.098Z,15.17
2017-09-10T19:20:46.590Z,15.08
2017-09-10T19:23:16.047Z,15.05
2017-09-10T19:25:55.261Z,15.00
2017-09-10T19:28:26.688Z,14.94
2017-09-10T19:30:56.218Z,14.92
2017-09-10T19:33:25.610Z,14.91
2017-09-10T19:35:55.396Z,14.83
2017-09-10T19:38:24.804Z,14.81
2017-09-10T19:40:55.285Z,14.77
2017-09-10T19:43:24.602Z,14.70
2017-09-10T19:45:54.072Z,14.68
2017-09-10T19:48:23.482Z,14.70
2017-09-10T19:50:52.902Z,14.62
2017-09-10T19:53:22.365Z,14.56
2017-09-10T19:55:51.743Z,14.54
2017-09-10T19:58:21.198Z,14.56
2017-09-10T20:00:50.592Z,14.51
2017-09-10T20:03:19.918Z,14.50
2017-09-10T20:05:49.315Z,14.43
2017-09-10T20:08:18.729Z,14.43
2017-09-10T20:10:48.228Z,14.39
2017-09-10T20:13:17.609Z,14.42
2017-09-10T20:15:46.957Z,14.38
2017-09-10T20:18:16.556Z,14.32
2017-09-10T20:20:45.864Z,14.33
2017-09-10T20:23:15.536Z,14.27
2017-09-10T20:25:44.929Z,14.23
2017-09-10T20:28:14.786Z,14.20
2017-09-10T20:30:45.021Z,14.15
2017-09-10T20:33:14.827Z,14.14
2017-09-10T20:35:44.759Z,14.08
2017-09-10T20:38:14.739Z,14.06
2017-09-10T20:40:44.789Z,14.02
2017-09-10T20:43:14.478Z,14.01
2017-09-10T20:45:44.077Z,13.99
2017-09-10T20:48:13.602Z,13.99
2017-09-10T20:50:43.380Z,13.97
2017-09-10T20:53:12.929Z,13.90
2017-09-10T20:55:42.649Z,13.90
2017-09-10T20:58:12.210Z,13.90
2017-09-10T21:00:42.303Z,13.85
2017-09-10T21:03:11.699Z,13.84
2017-09-10T21:05:41.488Z,13.80
2017-09-10T21:08:11.537Z,13.79
2017-09-10T21:10:41.096Z,13.70
2017-09-10T21:13:13.233Z,13.66
2017-09-10T21:15:43.375Z,13.61
2017-09-10T21:18:13.165Z,13.53
2017-09-10T21:20:43.626Z,13.53
2017-09-10T21:23:13.201Z,13.52
2017-09-10T21:25:42.630Z,13.48
2017-09-10T21:28:12.217Z,13.44
2017-09-10T21:30:41.681Z,13.40
2017-09-10T21:33:12.062Z,13.38
2017-09-10T21:35:41.521Z,13.33
2017-09-10T21:38:10.918Z,13.28
2017-09-10T21:40:40.954Z,13.27
2017-09-10T21:43:10.494Z,13.25
2017-09-10T21:45:41.041Z,13.23
2017-09-10T21:51:19.672Z,13.19
2017-09-10T21:53:49.078Z,13.16
2017-09-10T21:56:18.504Z,13.14
2017-09-10T21:58:47.935Z,13.14
2017-09-10T22:01:20.441Z,13.15
2017-09-10T22:03:50.288Z,13.12
2017-09-10T22:06:20.253Z,13.08
2017-09-10T22:08:49.760Z,13.07
2017-09-10T22:11:19.630Z,13.01
2017-09-10T22:13:49.227Z,12.99
2017-09-10T22:16:18.728Z,12.98
2017-09-10T22:18:48.425Z,12.98
2017-09-10T22:21:17.851Z,12.99
2017-09-10T22:23:48.094Z,12.92
2017-09-10T22:26:17.513Z,12.86
2017-09-10T22:28:46.895Z,12.87
2017-09-10T22:31:17.318Z,12.86
2017-09-10T22:33:46.723Z,12.83
2017-09-10T22:36:16.095Z,12.78
2017-09-10T22:38:45.428Z,12.70
2017-09-10T22:41:14.779Z,12.71
2017-09-10T22:43:44.125Z,12.72
2017-09-10T22:46:13.471Z,12.68
2017-09-10T22:48:44.752Z,12.70
2017-09-10T22:51:14.642Z,12.67
2017-09-10T22:53:44.041Z,12.66
2017-09-10T22:56:14.439Z,12.60
2017-09-10T22:58:43.892Z,12.59
2017-09-10T23:01:13.448Z,12.57
2017-09-10T23:03:42.711Z,12.53
2017-09-10T23:06:12.440Z,12.49
2017-09-10T23:08:41.763Z,12.48
2017-09-10T23:11:11.776Z,12.45
2017-09-10T23:13:41.233Z,12.42
2017-09-10T23:16:10.573Z,12.43
2017-09-10T23:18:40.045Z,12.43
2017-09-10T23:21:09.552Z,12.44
2017-09-10T23:23:38.833Z,12.41
2017-09-10T23:26:08.491Z,12.38
2017-09-10T23:28:37.849Z,12.40
2017-09-10T23:31:07.358Z,12.42
2017-09-10T23:33:36.783Z,12.46
2017-09-10T23:36:06.412Z,12.47
2017-09-10T23:38:35.858Z,12.52
2017-09-10T23:41:05.404Z,12.54
2017-09-10T23:43:35.083Z,12.59
2017-09-10T23:46:04.616Z,12.63
2017-09-10T23:48:33.964Z,12.67
2017-09-10T23:51:03.441Z,12.69
2017-09-10T23:53:32.940Z,12.69
2017-09-10T23:56:02.304Z,12.73
2017-09-10T23:58:31.708Z,12.73
