createdAt,value
2022-12-14T00:00:05.739Z,0.00
2022-12-14T00:01:05.760Z,0.00
2022-12-14T00:02:05.836Z,0.00
2022-12-14T00:03:05.834Z,0.00
2022-12-14T00:04:05.702Z,0.00
2022-12-14T00:05:05.688Z,0.00
2022-12-14T00:06:05.676Z,0.00
2022-12-14T00:07:05.665Z,0.00
2022-12-14T00:08:05.657Z,0.00
2022-12-14T00:09:05.645Z,0.00
2022-12-14T00:10:05.634Z,0.00
2022-12-14T00:11:05.624Z,0.00
2022-12-14T00:12:05.617Z,0.00
2022-12-14T00:13:05.605Z,0.00
2022-12-14T00:14:05.595Z,0.00
2022-12-14T00:15:05.606Z,0.00
2022-12-14T00:16:05.622Z,0.00
2022-12-14T00:17:05.561Z,0.00
2022-12-14T00:18:05.552Z,0.00
2022-12-14T00:19:05.697Z,0.00
2022-12-14T00:20:05.528Z,0.00
2022-12-14T00:21:05.525Z,0.00
2022-12-14T00:22:05.611Z,0.00
2022-12-14T00:23:05.498Z,0.00
2022-12-14T00:24:05.493Z,0.00
2022-12-14T00:25:05.480Z,0.00
2022-12-14T00:26:05.515Z,0.00
2022-12-14T00:27:05.457Z,0.00
2022-12-14T00:28:05.446Z,0.00
2022-12-14T00:29:05.436Z,0.00
2022-12-14T00:30:05.424Z,0.00
2022-12-14T00:31:05.518Z,0.00
2022-12-14T00:32:05.403Z,0.00
2022-12-14T00:33:05.392Z,0.00
2022-12-14T00:34:05.382Z,0.00
2022-12-14T00:35:05.370Z,0.00
2022-12-14T00:36:05.364Z,0.00
2022-12-14T00:37:05.350Z,0.00
2022-12-14T00:38:05.339Z,0.00
2022-12-14T00:39:05.325Z,0.00
2022-12-14T00:40:05.321Z,0.00
2022-12-14T00:41:05.315Z,0.00
2022-12-14T00:42:05.299Z,0.00
2022-12-14T00:43:05.284Z,0.00
2022-12-14T00:44:05.278Z,0.00
2022-12-14T00:45:05.265Z,0.00
2022-12-14T00:46:05.494Z,0.00
2022-12-14T00:47:05.273Z,0.00
2022-12-14T00:48:05.236Z,0.00
2022-12-14T00:49:05.224Z,0.00
2022-12-14T00:50:05.213Z,0.00
2022-12-14T00:51:05.205Z,0.00
2022-12-14T00:52:05.191Z,0.00
2022-12-14T00:53:05.183Z,0.00
2022-12-14T00:54:05.169Z,0.00
2022-12-14T00:55:05.159Z,0.00
2022-12-14T00:56:05.149Z,0.00
2022-12-14T00:57:05.136Z,0.00
2022-12-14T00:58:05.128Z,0.00
2022-12-14T00:59:05.117Z,0.00
2022-12-14T01:00:05.106Z,0.00
2022-12-14T01:01:05.093Z,0.00
2022-12-14T01:02:05.192Z,0.00
2022-12-14T01:03:05.094Z,0.00
2022-12-14T01:04:05.133Z,0.00
2022-12-14T01:05:05.055Z,0.00
2022-12-14T01:06:05.046Z,0.00
2022-12-14T01:07:05.031Z,0.00
2022-12-14T01:08:05.023Z,0.00
2022-12-14T01:09:05.158Z,0.00
2022-12-14T01:10:05.001Z,0.00
2022-12-14T01:11:05.087Z,0.00
2022-12-14T01:12:04.979Z,0.00
2022-12-14T01:13:04.971Z,0.00
2022-12-14T01:14:04.955Z,0.00
2022-12-14T01:15:05.009Z,0.00
2022-12-14T01:16:05.003Z,0.00
2022-12-14T01:17:04.937Z,0.00
2022-12-14T01:18:04.925Z,0.00
2022-12-14T01:19:04.927Z,0.00
2022-12-14T01:20:04.892Z,0.00
2022-12-14T01:21:04.885Z,0.00
2022-12-14T01:22:04.872Z,0.00
2022-12-14T01:23:04.860Z,0.00
2022-12-14T01:24:04.852Z,0.00
2022-12-14T01:25:04.840Z,0.00
2022-12-14T01:26:04.832Z,0.00
2022-12-14T01:27:04.820Z,0.00
2022-12-14T01:28:04.812Z,0.00
2022-12-14T01:29:04.803Z,0.00
2022-12-14T01:30:04.856Z,0.00
2022-12-14T01:31:04.880Z,0.00
2022-12-14T01:32:04.784Z,0.00
2022-12-14T01:33:04.777Z,0.00
2022-12-14T01:34:04.759Z,0.00
2022-12-14T01:35:04.768Z,0.00
2022-12-14T01:36:04.722Z,0.00
2022-12-14T01:37:04.712Z,0.00
2022-12-14T01:38:04.701Z,0.00
2022-12-14T01:39:04.690Z,0.00
2022-12-14T01:40:04.680Z,0.00
2022-12-14T01:41:04.667Z,0.00
2022-12-14T01:42:04.720Z,0.00
2022-12-14T01:43:04.648Z,0.00
2022-12-14T01:44:04.640Z,0.00
2022-12-14T01:45:04.626Z,0.00
2022-12-14T01:46:04.711Z,0.00
2022-12-14T01:47:10.486Z,0.00
2022-12-14T01:48:05.627Z,0.00
2022-12-14T01:49:04.584Z,0.00
2022-12-14T01:50:04.573Z,0.00
2022-12-14T01:51:04.584Z,0.00
2022-12-14T01:52:04.554Z,0.00
2022-12-14T01:53:04.544Z,0.00
2022-12-14T01:54:04.537Z,0.00
2022-12-14T01:55:04.568Z,0.00
2022-12-14T01:56:04.512Z,0.00
2022-12-14T01:57:04.500Z,0.00
2022-12-14T01:58:04.490Z,0.00
2022-12-14T01:59:04.477Z,0.00
2022-12-14T02:00:07.432Z,0.00
2022-12-14T02:01:04.457Z,0.00
2022-12-14T02:02:04.606Z,0.00
2022-12-14T02:03:04.507Z,0.00
2022-12-14T02:04:04.430Z,0.00
2022-12-14T02:05:04.430Z,0.00
2022-12-14T02:06:04.412Z,0.00
2022-12-14T02:07:04.423Z,0.00
2022-12-14T02:08:04.386Z,0.00
2022-12-14T02:09:04.378Z,0.00
2022-12-14T02:10:04.368Z,0.00
2022-12-14T02:11:04.357Z,0.00
2022-12-14T02:12:04.355Z,0.00
2022-12-14T02:13:04.342Z,0.00
2022-12-14T02:14:04.320Z,0.00
2022-12-14T02:15:04.314Z,0.00
2022-12-14T02:16:04.349Z,0.00
2022-12-14T02:17:04.289Z,0.00
2022-12-14T02:18:04.282Z,0.00
2022-12-14T02:19:04.522Z,0.00
2022-12-14T02:20:04.258Z,0.00
2022-12-14T02:21:04.251Z,0.00
2022-12-14T02:22:04.238Z,0.00
2022-12-14T02:23:04.250Z,0.00
2022-12-14T02:24:04.217Z,0.00
2022-12-14T02:25:04.205Z,0.00
2022-12-14T02:26:04.201Z,0.00
2022-12-14T02:27:04.184Z,0.00
2022-12-14T02:28:04.575Z,0.00
2022-12-14T02:29:04.163Z,0.00
2022-12-14T02:30:04.157Z,0.00
2022-12-14T02:31:04.193Z,0.00
2022-12-14T02:32:04.133Z,0.00
2022-12-14T02:33:04.122Z,0.00
2022-12-14T02:34:04.113Z,0.00
2022-12-14T02:35:04.108Z,0.00
2022-12-14T02:36:04.100Z,0.00
2022-12-14T02:37:04.079Z,0.00
2022-12-14T02:38:04.070Z,0.00
2022-12-14T02:39:04.080Z,0.00
2022-12-14T02:40:04.048Z,0.00
2022-12-14T02:41:04.037Z,0.00
2022-12-14T02:42:04.028Z,0.00
2022-12-14T02:43:04.018Z,0.00
2022-12-14T02:44:04.012Z,0.00
2022-12-14T02:45:03.996Z,0.00
2022-12-14T02:46:03.988Z,0.00
2022-12-14T02:47:04.064Z,0.00
2022-12-14T02:48:03.966Z,0.00
2022-12-14T02:49:03.951Z,0.00
2022-12-14T02:50:03.941Z,0.00
2022-12-14T02:51:03.933Z,0.00
2022-12-14T02:52:03.927Z,0.00
2022-12-14T02:53:03.913Z,0.00
2022-12-14T02:54:03.903Z,0.00
2022-12-14T02:55:03.913Z,0.00
2022-12-14T02:56:03.880Z,0.00
2022-12-14T02:57:03.870Z,0.00
2022-12-14T02:58:03.857Z,0.00
2022-12-14T02:59:03.851Z,0.00
2022-12-14T03:00:03.838Z,0.00
2022-12-14T03:01:03.930Z,0.00
2022-12-14T03:02:03.959Z,0.00
2022-12-14T03:03:03.860Z,0.00
2022-12-14T03:04:03.798Z,0.00
2022-12-14T03:05:03.787Z,0.00
2022-12-14T03:06:03.774Z,0.00
2022-12-14T03:07:03.775Z,0.00
2022-12-14T03:08:03.751Z,0.00
2022-12-14T03:09:03.751Z,0.00
2022-12-14T03:10:03.731Z,0.00
2022-12-14T03:11:03.938Z,0.00
2022-12-14T03:12:03.713Z,0.00
2022-12-14T03:13:03.700Z,0.00
2022-12-14T03:14:03.687Z,0.00
2022-12-14T03:15:03.679Z,0.00
2022-12-14T03:16:03.701Z,0.00
2022-12-14T03:17:03.658Z,0.00
2022-12-14T03:18:03.645Z,0.00
2022-12-14T03:19:03.637Z,0.00
2022-12-14T03:20:03.627Z,0.00
2022-12-14T03:21:03.615Z,0.00
2022-12-14T03:22:03.605Z,0.00
2022-12-14T03:23:03.596Z,0.00
2022-12-14T03:24:03.589Z,0.00
2022-12-14T03:25:03.589Z,0.00
2022-12-14T03:26:03.567Z,0.00
2022-12-14T03:27:03.578Z,0.00
2022-12-14T03:28:03.540Z,0.00
2022-12-14T03:29:03.532Z,0.00
2022-12-14T03:30:03.519Z,0.00
2022-12-14T03:31:03.517Z,0.00
2022-12-14T03:32:03.500Z,0.00
2022-12-14T03:33:03.488Z,0.00
2022-12-14T03:34:03.478Z,0.00
2022-12-14T03:35:03.468Z,0.00
2022-12-14T03:36:03.454Z,0.00
2022-12-14T03:37:03.451Z,0.00
2022-12-14T03:38:03.435Z,0.00
2022-12-14T03:39:03.426Z,0.00
2022-12-14T03:40:03.412Z,0.00
2022-12-14T03:41:03.403Z,0.00
2022-12-14T03:42:03.390Z,0.00
2022-12-14T03:43:03.410Z,0.00
2022-12-14T03:44:03.370Z,0.00
2022-12-14T03:45:03.360Z,0.00
2022-12-14T03:46:03.397Z,0.00
2022-12-14T03:47:03.341Z,0.00
2022-12-14T03:48:03.327Z,0.00
2022-12-14T03:49:03.318Z,0.00
2022-12-14T03:50:03.308Z,0.00
2022-12-14T03:51:03.299Z,0.00
2022-12-14T03:52:03.285Z,0.00
2022-12-14T03:53:03.274Z,0.00
2022-12-14T03:54:03.264Z,0.00
2022-12-14T03:55:03.258Z,0.00
2022-12-14T03:56:03.244Z,0.00
2022-12-14T03:57:03.236Z,0.00
2022-12-14T03:58:03.221Z,0.00
2022-12-14T03:59:03.236Z,0.00
2022-12-14T04:00:03.199Z,0.00
2022-12-14T04:01:03.252Z,0.00
2022-12-14T04:02:03.304Z,0.00
2022-12-14T04:03:03.238Z,0.00
2022-12-14T04:04:03.163Z,0.00
2022-12-14T04:05:03.155Z,0.00
2022-12-14T04:06:03.138Z,0.00
2022-12-14T04:07:03.126Z,0.00
2022-12-14T04:08:03.114Z,0.00
2022-12-14T04:09:03.112Z,0.00
2022-12-14T04:10:03.103Z,0.00
2022-12-14T04:11:03.084Z,0.00
2022-12-14T04:12:03.074Z,0.00
2022-12-14T04:13:03.064Z,0.00
2022-12-14T04:14:03.051Z,0.00
2022-12-14T04:15:03.093Z,0.00
2022-12-14T04:16:03.041Z,0.00
2022-12-14T04:17:03.074Z,0.00
2022-12-14T04:18:03.033Z,0.00
2022-12-14T04:19:03.017Z,0.00
2022-12-14T04:20:03.020Z,0.00
2022-12-14T04:21:02.987Z,0.00
2022-12-14T04:22:02.963Z,0.00
2022-12-14T04:23:02.959Z,0.00
2022-12-14T04:24:02.945Z,0.00
2022-12-14T04:25:02.939Z,0.00
2022-12-14T04:26:02.924Z,0.00
2022-12-14T04:27:02.916Z,0.00
2022-12-14T04:28:02.905Z,0.00
2022-12-14T04:29:02.896Z,0.00
2022-12-14T04:30:02.879Z,0.00
2022-12-14T04:31:02.898Z,0.00
2022-12-14T04:32:02.951Z,0.00
2022-12-14T04:33:02.849Z,0.00
2022-12-14T04:34:02.847Z,0.00
2022-12-14T04:35:02.833Z,0.00
2022-12-14T04:36:02.824Z,0.00
2022-12-14T04:37:02.811Z,0.00
2022-12-14T04:38:02.797Z,0.00
2022-12-14T04:39:02.792Z,0.00
2022-12-14T04:40:02.776Z,0.00
2022-12-14T04:41:02.766Z,0.00
2022-12-14T04:42:02.757Z,0.00
2022-12-14T04:43:02.752Z,0.00
2022-12-14T04:44:02.736Z,0.00
2022-12-14T04:45:02.725Z,0.00
2022-12-14T04:46:02.797Z,0.00
2022-12-14T04:47:02.729Z,0.00
2022-12-14T04:48:02.692Z,0.00
2022-12-14T04:49:02.685Z,0.00
2022-12-14T04:50:02.672Z,0.00
2022-12-14T04:51:02.665Z,0.00
2022-12-14T04:52:05.488Z,0.00
2022-12-14T04:53:02.659Z,0.00
2022-12-14T04:54:02.632Z,0.00
2022-12-14T04:55:02.622Z,0.00
2022-12-14T04:56:02.610Z,0.00
2022-12-14T04:57:02.598Z,0.00
2022-12-14T04:58:02.588Z,0.00
2022-12-14T04:59:02.579Z,0.00
2022-12-14T05:00:02.580Z,0.00
2022-12-14T05:01:02.621Z,0.00
2022-12-14T05:02:02.860Z,0.00
2022-12-14T05:03:02.605Z,0.00
2022-12-14T05:04:02.525Z,0.00
2022-12-14T05:05:02.516Z,0.00
2022-12-14T05:06:02.509Z,0.00
2022-12-14T05:07:02.495Z,0.00
2022-12-14T05:08:02.486Z,0.00
2022-12-14T05:09:02.473Z,0.00
2022-12-14T05:10:02.462Z,0.00
2022-12-14T05:11:22.137Z,0.00
2022-12-14T05:12:03.467Z,0.00
2022-12-14T05:13:02.434Z,0.00
2022-12-14T05:14:02.422Z,0.00
2022-12-14T05:15:02.424Z,0.00
2022-12-14T05:16:02.401Z,0.00
2022-12-14T05:17:07.968Z,0.00
2022-12-14T05:18:02.379Z,0.00
2022-12-14T05:19:02.494Z,0.00
2022-12-14T05:20:02.359Z,0.00
2022-12-14T05:21:02.348Z,0.00
2022-12-14T05:22:02.339Z,0.00
2022-12-14T05:23:02.331Z,0.00
2022-12-14T05:24:02.317Z,0.00
2022-12-14T05:25:02.309Z,0.00
2022-12-14T05:26:02.296Z,0.00
2022-12-14T05:27:02.288Z,0.00
2022-12-14T05:28:02.276Z,0.00
2022-12-14T05:29:02.267Z,0.00
2022-12-14T05:30:02.254Z,0.00
2022-12-14T05:31:02.315Z,0.00
2022-12-14T05:32:02.232Z,0.00
2022-12-14T05:33:02.223Z,0.00
2022-12-14T05:34:02.213Z,0.00
2022-12-14T05:35:02.228Z,0.00
2022-12-14T05:36:02.192Z,0.00
2022-12-14T05:37:02.187Z,0.00
2022-12-14T05:38:02.171Z,0.00
2022-12-14T05:39:02.163Z,0.00
2022-12-14T05:40:02.152Z,0.00
2022-12-14T05:41:02.142Z,0.00
2022-12-14T05:42:02.129Z,0.00
2022-12-14T05:43:02.121Z,0.00
2022-12-14T05:44:02.110Z,0.00
2022-12-14T05:45:02.100Z,0.00
2022-12-14T05:46:02.111Z,0.00
2022-12-14T05:47:02.081Z,0.00
2022-12-14T05:48:02.070Z,0.00
2022-12-14T05:49:02.057Z,0.00
2022-12-14T05:50:02.047Z,0.00
2022-12-14T05:51:02.061Z,0.00
2022-12-14T05:52:02.028Z,0.00
2022-12-14T05:53:02.018Z,0.00
2022-12-14T05:54:02.005Z,0.00
2022-12-14T05:55:04.399Z,0.00
2022-12-14T05:56:01.984Z,0.00
2022-12-14T05:57:01.974Z,0.00
2022-12-14T05:58:01.961Z,0.00
2022-12-14T05:59:01.985Z,0.00
2022-12-14T06:00:01.965Z,0.00
2022-12-14T06:01:02.135Z,0.00
2022-12-14T06:02:02.120Z,0.00
2022-12-14T06:03:01.994Z,0.00
2022-12-14T06:04:02.015Z,0.00
2022-12-14T06:05:01.899Z,0.00
2022-12-14T06:06:01.881Z,0.00
2022-12-14T06:07:01.899Z,0.00
2022-12-14T06:08:01.860Z,0.00
2022-12-14T06:09:01.857Z,0.00
2022-12-14T06:10:01.838Z,0.00
2022-12-14T06:11:01.832Z,0.00
2022-12-14T06:12:01.827Z,0.00
2022-12-14T06:13:01.805Z,0.00
2022-12-14T06:14:01.819Z,0.00
2022-12-14T06:15:01.788Z,0.00
2022-12-14T06:16:01.840Z,0.00
2022-12-14T06:17:01.768Z,0.00
2022-12-14T06:18:01.756Z,0.00
2022-12-14T06:19:01.744Z,0.00
2022-12-14T06:20:01.741Z,0.00
2022-12-14T06:21:01.725Z,0.00
2022-12-14T06:22:01.716Z,0.00
2022-12-14T06:23:01.725Z,0.00
2022-12-14T06:24:01.690Z,0.00
2022-12-14T06:25:01.684Z,0.00
2022-12-14T06:26:01.670Z,0.00
2022-12-14T06:27:01.661Z,0.00
2022-12-14T06:28:01.647Z,0.00
2022-12-14T06:29:01.640Z,0.00
2022-12-14T06:30:01.629Z,0.00
2022-12-14T06:31:01.642Z,0.00
2022-12-14T06:32:01.608Z,0.00
2022-12-14T06:33:01.600Z,0.00
2022-12-14T06:34:01.587Z,0.00
2022-12-14T06:35:01.585Z,0.00
2022-12-14T06:36:01.565Z,0.00
2022-12-14T06:37:01.560Z,0.00
2022-12-14T06:38:01.560Z,0.00
2022-12-14T06:39:01.665Z,0.00
2022-12-14T06:40:01.525Z,0.00
2022-12-14T06:41:01.516Z,0.00
2022-12-14T06:42:01.503Z,0.00
2022-12-14T06:43:01.493Z,0.00
2022-12-14T06:44:01.485Z,0.00
2022-12-14T06:45:01.476Z,0.00
2022-12-14T06:46:01.508Z,0.00
2022-12-14T06:47:01.530Z,0.00
2022-12-14T06:48:01.441Z,0.00
2022-12-14T06:49:01.433Z,0.00
2022-12-14T06:50:01.420Z,0.00
2022-12-14T06:51:01.412Z,0.00
2022-12-14T06:52:01.401Z,0.00
2022-12-14T06:53:01.395Z,0.00
2022-12-14T06:54:01.380Z,0.00
2022-12-14T06:55:01.394Z,0.00
2022-12-14T06:56:01.360Z,0.00
2022-12-14T06:57:01.348Z,0.00
2022-12-14T06:58:01.338Z,0.00
2022-12-14T06:59:01.330Z,0.00
2022-12-14T07:00:01.326Z,0.00
2022-12-14T07:01:01.309Z,0.00
2022-12-14T07:02:01.462Z,0.00
2022-12-14T07:03:01.473Z,0.00
2022-12-14T07:04:01.278Z,0.00
2022-12-14T07:05:01.271Z,0.00
2022-12-14T07:06:01.258Z,0.00
2022-12-14T07:07:01.244Z,0.00
2022-12-14T07:08:01.236Z,0.00
2022-12-14T07:09:01.228Z,0.00
2022-12-14T07:10:01.216Z,0.00
2022-12-14T07:11:02.589Z,0.00
2022-12-14T07:12:01.201Z,0.00
2022-12-14T07:13:01.185Z,0.00
2022-12-14T07:14:01.176Z,0.00
2022-12-14T07:15:01.164Z,0.00
2022-12-14T07:16:01.194Z,0.00
2022-12-14T07:17:01.142Z,0.00
2022-12-14T07:18:01.134Z,0.00
2022-12-14T07:19:01.122Z,0.00
2022-12-14T07:20:01.113Z,0.00
2022-12-14T07:21:01.104Z,0.00
2022-12-14T07:22:01.092Z,0.00
2022-12-14T07:23:01.080Z,0.00
2022-12-14T07:24:01.083Z,0.00
2022-12-14T07:25:01.060Z,0.00
2022-12-14T07:26:01.050Z,0.00
2022-12-14T07:27:01.064Z,0.00
2022-12-14T07:28:01.030Z,0.00
2022-12-14T07:29:01.020Z,0.00
2022-12-14T07:30:01.017Z,0.00
2022-12-14T07:31:01.033Z,0.00
2022-12-14T07:32:00.991Z,0.00
2022-12-14T07:33:00.978Z,0.00
2022-12-14T07:34:00.971Z,0.00
2022-12-14T07:35:00.961Z,0.00
2022-12-14T07:36:00.947Z,0.00
2022-12-14T07:37:00.937Z,0.00
2022-12-14T07:38:00.926Z,0.00
2022-12-14T07:39:00.923Z,0.00
2022-12-14T07:40:00.902Z,0.00
2022-12-14T07:41:00.896Z,0.00
2022-12-14T07:42:00.896Z,0.00
2022-12-14T07:43:00.900Z,0.00
2022-12-14T07:44:01.034Z,0.00
2022-12-14T07:45:00.852Z,5.62
2022-12-14T07:46:00.886Z,5.62
2022-12-14T07:47:00.830Z,5.62
2022-12-14T07:48:00.822Z,5.62
2022-12-14T07:49:00.817Z,5.62
2022-12-14T07:50:00.809Z,5.62
2022-12-14T07:51:00.789Z,5.62
2022-12-14T07:52:00.780Z,5.62
2022-12-14T07:53:00.770Z,5.62
2022-12-14T07:54:00.759Z,5.62
2022-12-14T07:55:00.755Z,5.62
2022-12-14T07:56:00.741Z,5.62
2022-12-14T07:57:00.736Z,5.62
2022-12-14T07:58:00.718Z,5.62
2022-12-14T07:59:00.729Z,5.62
2022-12-14T08:00:00.698Z,5.62
2022-12-14T08:01:00.784Z,5.62
2022-12-14T08:02:00.972Z,5.62
2022-12-14T08:03:00.681Z,5.62
2022-12-14T08:04:00.653Z,5.62
2022-12-14T08:05:00.726Z,11.25
2022-12-14T08:06:00.633Z,11.25
2022-12-14T08:07:00.622Z,11.25
2022-12-14T08:08:00.613Z,11.25
2022-12-14T08:09:00.604Z,11.25
2022-12-14T08:10:00.590Z,11.25
2022-12-14T08:11:00.582Z,11.25
2022-12-14T08:12:00.575Z,11.25
2022-12-14T08:13:00.615Z,11.25
2022-12-14T08:14:00.551Z,11.25
2022-12-14T08:15:00.582Z,11.25
2022-12-14T08:16:00.573Z,11.25
2022-12-14T08:17:00.525Z,11.25
2022-12-14T08:18:00.510Z,11.25
2022-12-14T08:19:00.502Z,11.25
2022-12-14T08:20:00.496Z,11.25
2022-12-14T08:21:00.476Z,11.25
2022-12-14T08:22:00.468Z,11.25
2022-12-14T08:23:00.463Z,16.88
2022-12-14T08:24:00.453Z,16.88
2022-12-14T08:25:00.433Z,16.88
2022-12-14T08:26:00.424Z,16.88
2022-12-14T08:27:00.414Z,16.88
2022-12-14T08:28:00.404Z,16.88
2022-12-14T08:29:00.394Z,16.88
2022-12-14T08:30:00.383Z,16.88
2022-12-14T08:31:00.472Z,16.88
2022-12-14T08:32:00.360Z,16.88
2022-12-14T08:33:00.354Z,16.88
2022-12-14T08:34:00.341Z,16.88
2022-12-14T08:35:00.328Z,16.88
2022-12-14T08:36:00.318Z,16.88
2022-12-14T08:37:00.306Z,16.88
2022-12-14T08:38:00.298Z,16.88
2022-12-14T08:39:00.287Z,16.88
2022-12-14T08:40:00.517Z,16.88
2022-12-14T08:41:00.267Z,16.88
2022-12-14T08:42:00.258Z,16.88
2022-12-14T08:43:00.258Z,16.88
2022-12-14T08:44:00.238Z,16.88
2022-12-14T08:45:00.246Z,16.88
2022-12-14T08:46:00.229Z,22.50
2022-12-14T08:47:00.333Z,22.50
2022-12-14T08:48:00.200Z,22.50
2022-12-14T08:49:00.185Z,22.50
2022-12-14T08:50:00.174Z,22.50
2022-12-14T08:51:00.163Z,22.50
2022-12-14T08:52:00.150Z,22.50
2022-12-14T08:53:00.140Z,22.50
2022-12-14T08:54:00.135Z,22.50
2022-12-14T08:55:00.144Z,22.50
2022-12-14T08:56:00.112Z,22.50
2022-12-14T08:57:00.101Z,22.50
2022-12-14T08:58:00.090Z,22.50
2022-12-14T08:59:00.078Z,22.50
2022-12-14T09:00:02.101Z,22.50
2022-12-14T09:01:00.117Z,22.50
2022-12-14T09:02:00.215Z,22.50
2022-12-14T09:03:00.185Z,22.50
2022-12-14T09:04:00.029Z,22.50
2022-12-14T09:05:00.016Z,22.50
2022-12-14T09:06:00.010Z,22.50
2022-12-14T09:06:59.994Z,22.50
2022-12-14T09:07:59.983Z,22.50
2022-12-14T09:08:59.974Z,22.50
2022-12-14T09:09:59.963Z,22.50
2022-12-14T09:10:59.955Z,22.50
2022-12-14T09:11:59.944Z,22.50
2022-12-14T09:12:59.934Z,22.50
2022-12-14T09:13:59.931Z,28.12
2022-12-14T09:14:59.909Z,28.12
2022-12-14T09:16:00.138Z,28.12
2022-12-14T09:16:59.893Z,28.12
2022-12-14T09:17:59.879Z,28.12
2022-12-14T09:18:59.868Z,28.12
2022-12-14T09:19:59.856Z,28.12
2022-12-14T09:20:59.845Z,28.12
2022-12-14T09:21:59.918Z,28.12
2022-12-14T09:23:00.076Z,28.12
2022-12-14T09:24:00.219Z,28.12
2022-12-14T09:24:59.808Z,28.12
2022-12-14T09:25:59.793Z,28.12
2022-12-14T09:26:59.785Z,28.12
2022-12-14T09:27:59.773Z,28.12
2022-12-14T09:28:59.762Z,28.12
2022-12-14T09:29:59.751Z,28.12
2022-12-14T09:30:59.739Z,28.12
2022-12-14T09:31:59.849Z,28.12
2022-12-14T09:32:59.718Z,28.12
2022-12-14T09:33:59.712Z,28.12
2022-12-14T09:34:59.703Z,28.12
2022-12-14T09:35:59.694Z,28.12
2022-12-14T09:36:59.676Z,28.12
2022-12-14T09:37:59.676Z,28.12
2022-12-14T09:38:59.705Z,28.12
2022-12-14T09:39:59.647Z,33.75
2022-12-14T09:40:59.633Z,45.00
2022-12-14T09:42:01.234Z,67.50
2022-12-14T09:42:59.613Z,78.75
2022-12-14T09:43:59.604Z,95.62
2022-12-14T09:44:59.590Z,101.25
2022-12-14T09:45:59.625Z,101.25
2022-12-14T09:46:59.572Z,101.25
2022-12-14T09:47:59.564Z,101.25
2022-12-14T09:48:59.549Z,101.25
2022-12-14T09:49:59.541Z,101.25
2022-12-14T09:50:59.573Z,106.88
2022-12-14T09:51:59.520Z,106.88
2022-12-14T09:52:59.505Z,112.50
2022-12-14T09:54:02.660Z,112.50
2022-12-14T09:54:59.489Z,118.12
2022-12-14T09:55:59.480Z,129.38
2022-12-14T09:56:59.470Z,191.25
2022-12-14T09:57:59.462Z,140.62
2022-12-14T09:58:59.442Z,129.38
2022-12-14T09:59:59.450Z,140.62
2022-12-14T10:00:59.474Z,135.00
2022-12-14T10:02:30.347Z,135.00
2022-12-14T10:03:06.256Z,135.00
2022-12-14T10:04:00.547Z,135.00
2022-12-14T10:04:59.374Z,146.25
2022-12-14T10:05:59.364Z,174.38
2022-12-14T10:06:59.356Z,174.38
2022-12-14T10:07:59.349Z,202.50
2022-12-14T10:08:59.333Z,258.75
2022-12-14T10:09:59.322Z,292.50
2022-12-14T10:10:59.429Z,303.75
2022-12-14T10:11:59.301Z,303.75
2022-12-14T10:12:59.287Z,219.38
2022-12-14T10:13:59.277Z,118.12
2022-12-14T10:14:59.268Z,45.00
2022-12-14T10:15:59.314Z,39.38
2022-12-14T10:16:59.322Z,39.38
2022-12-14T10:17:59.233Z,39.38
2022-12-14T10:19:01.061Z,39.38
2022-12-14T10:19:59.209Z,39.38
2022-12-14T10:20:59.201Z,39.38
2022-12-14T10:21:59.190Z,39.38
2022-12-14T10:22:59.176Z,39.38
2022-12-14T10:23:59.169Z,39.38
2022-12-14T10:24:59.156Z,39.38
2022-12-14T10:25:59.146Z,39.38
2022-12-14T10:26:59.134Z,39.38
2022-12-14T10:28:10.846Z,39.38
2022-12-14T10:29:01.715Z,39.38
2022-12-14T10:29:59.122Z,39.38
2022-12-14T10:30:59.093Z,39.38
2022-12-14T10:31:59.185Z,39.38
2022-12-14T10:32:59.073Z,39.38
2022-12-14T10:33:59.059Z,39.38
2022-12-14T10:34:59.048Z,39.38
2022-12-14T10:35:59.037Z,39.38
2022-12-14T10:36:59.024Z,39.38
2022-12-14T10:37:59.013Z,39.38
2022-12-14T10:38:59.007Z,39.38
2022-12-14T10:39:58.997Z,39.38
2022-12-14T10:40:58.996Z,39.38
2022-12-14T10:41:58.977Z,39.38
2022-12-14T10:42:58.982Z,39.38
2022-12-14T10:43:58.952Z,33.75
2022-12-14T10:45:23.441Z,33.75
2022-12-14T10:45:58.977Z,33.75
2022-12-14T10:46:59.011Z,33.75
2022-12-14T10:47:58.904Z,33.75
2022-12-14T10:48:58.893Z,33.75
2022-12-14T10:49:58.893Z,33.75
2022-12-14T10:50:58.881Z,33.75
2022-12-14T10:51:58.863Z,33.75
2022-12-14T10:52:58.853Z,33.75
2022-12-14T10:53:58.844Z,33.75
2022-12-14T10:54:58.833Z,33.75
2022-12-14T10:55:58.942Z,33.75
2022-12-14T10:56:58.908Z,33.75
2022-12-14T10:57:58.800Z,33.75
2022-12-14T10:58:58.792Z,33.75
2022-12-14T11:00:09.425Z,33.75
2022-12-14T11:00:59.873Z,33.75
2022-12-14T11:01:58.987Z,33.75
2022-12-14T11:02:58.977Z,33.75
2022-12-14T11:03:58.752Z,33.75
2022-12-14T11:04:58.734Z,33.75
2022-12-14T11:05:58.715Z,33.75
2022-12-14T11:06:58.714Z,33.75
2022-12-14T11:07:58.700Z,33.75
2022-12-14T11:08:58.685Z,33.75
2022-12-14T11:09:58.673Z,33.75
2022-12-14T11:10:58.664Z,33.75
2022-12-14T11:11:58.675Z,33.75
2022-12-14T11:12:58.641Z,33.75
2022-12-14T11:13:58.630Z,33.75
2022-12-14T11:14:58.617Z,33.75
2022-12-14T11:15:58.611Z,33.75
2022-12-14T11:16:58.799Z,33.75
2022-12-14T11:17:58.954Z,33.75
2022-12-14T11:19:02.544Z,33.75
2022-12-14T11:19:58.569Z,33.75
2022-12-14T11:20:58.558Z,33.75
2022-12-14T11:21:58.561Z,33.75
2022-12-14T11:22:58.538Z,33.75
2022-12-14T11:23:58.520Z,33.75
2022-12-14T11:24:58.534Z,33.75
2022-12-14T11:25:58.506Z,33.75
2022-12-14T11:26:58.495Z,33.75
2022-12-14T11:27:58.491Z,33.75
2022-12-14T11:28:58.475Z,33.75
2022-12-14T11:29:58.460Z,33.75
2022-12-14T11:30:58.508Z,33.75
2022-12-14T11:31:58.440Z,33.75
2022-12-14T11:32:58.430Z,33.75
2022-12-14T11:33:58.416Z,33.75
2022-12-14T11:34:58.410Z,33.75
2022-12-14T11:35:58.398Z,33.75
2022-12-14T11:36:58.424Z,33.75
2022-12-14T11:37:58.376Z,33.75
2022-12-14T11:38:58.367Z,33.75
2022-12-14T11:39:58.358Z,33.75
2022-12-14T11:40:58.346Z,33.75
2022-12-14T11:41:58.333Z,33.75
2022-12-14T11:42:58.320Z,33.75
2022-12-14T11:43:58.308Z,33.75
2022-12-14T11:44:58.302Z,33.75
2022-12-14T11:45:58.324Z,33.75
2022-12-14T11:46:58.316Z,33.75
2022-12-14T11:47:58.268Z,33.75
2022-12-14T11:48:58.258Z,33.75
2022-12-14T11:49:58.246Z,33.75
2022-12-14T11:50:58.236Z,33.75
2022-12-14T11:51:58.224Z,33.75
2022-12-14T11:52:58.213Z,33.75
2022-12-14T11:53:58.201Z,33.75
2022-12-14T11:54:58.221Z,33.75
2022-12-14T11:55:58.179Z,33.75
2022-12-14T11:56:58.171Z,33.75
2022-12-14T11:57:58.174Z,33.75
2022-12-14T11:58:58.152Z,33.75
2022-12-14T11:59:58.147Z,33.75
2022-12-14T12:00:58.127Z,33.75
2022-12-14T12:01:58.168Z,33.75
2022-12-14T12:02:58.204Z,33.75
2022-12-14T12:03:58.186Z,33.75
2022-12-14T12:04:58.088Z,33.75
2022-12-14T12:05:58.077Z,33.75
2022-12-14T12:07:04.249Z,33.75
2022-12-14T12:07:58.054Z,33.75
2022-12-14T12:08:58.045Z,33.75
2022-12-14T12:09:58.033Z,33.75
2022-12-14T12:11:01.938Z,33.75
2022-12-14T12:11:58.017Z,33.75
2022-12-14T12:12:58.027Z,33.75
2022-12-14T12:13:57.990Z,33.75
2022-12-14T12:14:57.980Z,33.75
2022-12-14T12:15:57.998Z,33.75
2022-12-14T12:16:57.958Z,33.75
2022-12-14T12:17:57.946Z,33.75
2022-12-14T12:18:57.945Z,33.75
2022-12-14T12:19:58.122Z,33.75
2022-12-14T12:20:58.058Z,33.75
2022-12-14T12:21:57.904Z,33.75
2022-12-14T12:22:57.893Z,33.75
2022-12-14T12:23:57.882Z,33.75
2022-12-14T12:25:24.202Z,33.75
2022-12-14T12:25:58.886Z,33.75
2022-12-14T12:26:57.860Z,33.75
2022-12-14T12:27:57.838Z,33.75
2022-12-14T12:28:57.830Z,33.75
2022-12-14T12:29:57.828Z,28.12
2022-12-14T12:30:57.868Z,28.12
2022-12-14T12:31:57.797Z,28.12
2022-12-14T12:32:57.786Z,28.12
2022-12-14T12:33:57.776Z,28.12
2022-12-14T12:35:01.410Z,28.12
2022-12-14T12:35:58.780Z,28.12
2022-12-14T12:37:25.173Z,28.12
2022-12-14T12:37:58.769Z,28.12
2022-12-14T12:38:57.720Z,28.12
2022-12-14T12:39:57.709Z,28.12
2022-12-14T12:40:57.701Z,28.12
2022-12-14T12:42:02.076Z,28.12
2022-12-14T12:42:58.705Z,28.12
2022-12-14T12:43:57.666Z,28.12
2022-12-14T12:44:57.658Z,28.12
2022-12-14T12:45:57.716Z,28.12
2022-12-14T12:47:23.764Z,28.12
2022-12-14T12:47:58.704Z,28.12
2022-12-14T12:48:57.615Z,28.12
2022-12-14T12:49:57.604Z,28.12
2022-12-14T12:50:57.591Z,28.12
2022-12-14T12:51:57.585Z,28.12
2022-12-14T12:53:02.707Z,28.12
2022-12-14T12:53:58.590Z,28.12
2022-12-14T12:54:57.550Z,28.12
2022-12-14T12:55:57.553Z,28.12
2022-12-14T12:56:57.528Z,28.12
2022-12-14T12:57:57.522Z,28.12
2022-12-14T12:58:57.508Z,28.12
2022-12-14T12:59:57.493Z,28.12
2022-12-14T13:00:57.485Z,28.12
2022-12-14T13:01:57.583Z,28.12
2022-12-14T13:02:57.670Z,28.12
2022-12-14T13:03:57.457Z,28.12
2022-12-14T13:04:57.442Z,28.12
2022-12-14T13:05:57.450Z,28.12
2022-12-14T13:06:57.422Z,28.12