createdAt,value
2022-11-27T00:04:34.978Z,2.03
2022-11-27T00:09:40.437Z,2.10
2022-11-27T00:14:43.849Z,2.20
2022-11-27T00:19:47.161Z,2.53
2022-11-27T00:24:51.801Z,2.33
2022-11-27T00:29:55.028Z,2.70
2022-11-27T00:34:58.261Z,2.40
2022-11-27T00:40:03.247Z,2.50
2022-11-27T00:45:07.073Z,2.30
2022-11-27T00:50:11.073Z,2.10
2022-11-27T00:55:15.856Z,2.37
2022-11-27T01:00:20.226Z,1.90
2022-11-27T01:05:23.482Z,2.20
2022-11-27T01:10:28.116Z,1.77
2022-11-27T01:15:31.369Z,1.97
2022-11-27T01:20:34.779Z,1.97
2022-11-27T01:25:39.846Z,2.10
2022-11-27T01:30:43.157Z,1.80
2022-11-27T01:35:55.418Z,1.97
2022-11-27T01:41:01.593Z,1.73
2022-11-27T01:46:05.570Z,2.03
2022-11-27T01:51:08.940Z,1.90
2022-11-27T01:56:13.789Z,2.23
2022-11-27T02:01:17.275Z,2.03
2022-11-27T02:06:20.574Z,2.23
2022-11-27T02:11:32.504Z,2.60
2022-11-27T02:16:44.199Z,2.40
2022-11-27T02:21:53.089Z,2.33
2022-11-27T02:27:22.935Z,2.20
2022-11-27T02:32:33.722Z,2.23
2022-11-27T02:37:44.467Z,2.60
2022-11-27T02:42:55.614Z,2.10
2022-11-27T02:48:01.387Z,2.10
2022-11-27T02:53:08.983Z,2.23
2022-11-27T02:58:17.225Z,2.00
2022-11-27T03:03:26.266Z,2.60
2022-11-27T03:08:34.237Z,2.77
2022-11-27T03:13:40.619Z,2.70
2022-11-27T03:18:56.476Z,2.40
2022-11-27T03:24:00.224Z,2.67
2022-11-27T03:29:06.150Z,2.53
2022-11-27T03:34:11.411Z,2.37
2022-11-27T03:39:14.960Z,2.43
2022-11-27T03:44:28.314Z,2.60
2022-11-27T03:49:43.708Z,2.70
2022-11-27T03:54:58.949Z,2.50
2022-11-27T04:00:06.138Z,2.33
2022-11-27T04:05:12.078Z,2.67
2022-11-27T04:10:15.930Z,2.53
2022-11-27T04:15:19.262Z,3.10
2022-11-27T04:20:24.063Z,2.60
2022-11-27T04:25:28.393Z,3.13
2022-11-27T04:30:31.668Z,3.00
2022-11-27T04:35:36.399Z,3.00
2022-11-27T04:40:39.691Z,2.80
2022-11-27T04:45:44.413Z,2.87
2022-11-27T04:50:49.146Z,2.87
2022-11-27T04:55:52.868Z,2.50
2022-11-27T05:00:56.309Z,2.97
2022-11-27T05:06:01.442Z,2.40
2022-11-27T05:11:07.100Z,2.90
2022-11-27T05:16:11.030Z,2.60
2022-11-27T05:21:15.694Z,2.57
2022-11-27T05:26:19.045Z,2.57
2022-11-27T05:31:22.275Z,2.50
2022-11-27T05:36:27.313Z,2.60
2022-11-27T05:41:30.706Z,3.13
2022-11-27T05:46:34.471Z,3.17
2022-11-27T05:51:39.072Z,3.00
2022-11-27T05:56:42.314Z,3.30
2022-11-27T06:01:45.621Z,3.50
2022-11-27T06:06:50.366Z,3.47
2022-11-27T06:11:53.675Z,3.70
2022-11-27T06:16:57.084Z,3.77
2022-11-27T06:22:01.786Z,3.97
2022-11-27T06:27:05.260Z,3.63
2022-11-27T06:32:08.700Z,4.07
2022-11-27T06:37:13.778Z,4.10
2022-11-27T06:42:17.242Z,4.23
2022-11-27T06:47:20.509Z,4.17
2022-11-27T06:52:25.210Z,3.90
2022-11-27T06:57:28.475Z,3.90
2022-11-27T07:02:31.864Z,3.93
2022-11-27T07:07:39.788Z,4.27
2022-11-27T07:12:46.897Z,3.10
2022-11-27T07:17:50.414Z,3.07
2022-11-27T07:22:55.291Z,4.13
2022-11-27T07:27:58.561Z,3.83
2022-11-27T07:33:01.846Z,3.90
2022-11-27T07:38:06.563Z,4.40
2022-11-27T07:43:09.846Z,3.33
2022-11-27T07:48:13.128Z,3.77
2022-11-27T07:53:18.013Z,3.03
2022-11-27T07:58:21.272Z,3.40
2022-11-27T08:03:24.757Z,3.30
2022-11-27T08:08:29.599Z,3.23
2022-11-27T08:13:32.911Z,3.93
2022-11-27T08:18:36.180Z,4.10
2022-11-27T08:23:41.060Z,4.30
2022-11-27T08:28:44.678Z,4.73
2022-11-27T08:33:48.325Z,3.53
2022-11-27T08:38:52.969Z,4.70
2022-11-27T08:43:56.317Z,3.70
2022-11-27T08:49:00.924Z,4.27
2022-11-27T08:54:05.999Z,3.93
2022-11-27T08:59:09.351Z,3.43
2022-11-27T09:04:12.858Z,4.03
2022-11-27T09:09:17.597Z,3.60
2022-11-27T09:14:20.856Z,3.20
2022-11-27T09:19:24.678Z,3.15
2022-11-27T09:24:29.352Z,4.07
2022-11-27T09:29:34.739Z,3.63
2022-11-27T09:34:38.506Z,3.47
2022-11-27T09:39:43.624Z,3.37
2022-11-27T09:44:53.558Z,3.43
2022-11-27T09:50:01.655Z,3.05
2022-11-27T09:55:16.696Z,3.23
2022-11-27T10:00:22.156Z,3.63
2022-11-27T10:05:27.672Z,3.55
2022-11-27T10:10:40.854Z,3.33
2022-11-27T10:15:52.463Z,3.13
2022-11-27T10:20:58.953Z,3.47
2022-11-27T10:26:08.851Z,3.25
2022-11-27T10:31:15.995Z,3.17
2022-11-27T10:36:28.361Z,3.22
2022-11-27T10:41:49.395Z,3.97
2022-11-27T10:46:58.457Z,2.97
2022-11-27T10:52:02.692Z,2.95
2022-11-27T10:57:22.417Z,2.78
2022-11-27T11:02:32.157Z,1.90
2022-11-27T11:07:35.622Z,2.17
2022-11-27T11:12:40.273Z,2.00
2022-11-27T11:17:43.545Z,2.08
2022-11-27T11:22:48.466Z,1.95
2022-11-27T11:27:54.273Z,2.45
2022-11-27T11:33:02.832Z,2.10
2022-11-27T11:38:08.342Z,2.30
2022-11-27T11:43:26.539Z,2.13
2022-11-27T11:48:30.231Z,1.90
2022-11-27T11:53:37.253Z,1.80
2022-11-27T11:58:53.512Z,1.77
2022-11-27T12:04:09.489Z,1.67
2022-11-27T12:09:25.756Z,1.60
2022-11-27T12:14:43.130Z,1.50
2022-11-27T12:20:18.801Z,2.00
2022-11-27T12:25:29.797Z,1.95
2022-11-27T12:30:45.678Z,2.40
2022-11-27T12:35:59.206Z,2.63
2022-11-27T12:41:24.084Z,2.45
2022-11-27T12:46:37.596Z,2.75
2022-11-27T12:51:47.672Z,2.67
2022-11-27T12:56:58.035Z,2.60
2022-11-27T13:02:07.192Z,2.47
2022-11-27T13:07:18.503Z,2.60
2022-11-27T13:12:28.299Z,2.97
2022-11-27T13:17:39.046Z,2.60
2022-11-27T13:22:44.141Z,2.65
2022-11-27T13:27:50.644Z,2.25
2022-11-27T13:33:01.955Z,2.20
2022-11-27T13:38:10.146Z,2.20
2022-11-27T13:43:23.930Z,2.33
2022-11-27T13:48:33.993Z,2.40
2022-11-27T13:53:39.485Z,1.88
2022-11-27T13:58:44.096Z,2.20
2022-11-27T14:03:50.051Z,1.95
2022-11-27T14:08:59.218Z,2.72
2022-11-27T14:14:11.806Z,2.25
2022-11-27T14:19:35.964Z,2.65
2022-11-27T14:24:44.542Z,2.30
2022-11-27T14:29:48.780Z,2.05
2022-11-27T14:34:53.992Z,2.40
2022-11-27T14:39:57.569Z,2.17
2022-11-27T14:45:07.535Z,1.90
2022-11-27T14:50:15.682Z,2.15
2022-11-27T14:55:20.771Z,2.72
2022-11-27T15:00:27.234Z,3.50
2022-11-27T15:05:40.119Z,2.70
2022-11-27T15:10:43.765Z,3.03
2022-11-27T15:15:57.937Z,2.60
2022-11-27T15:21:05.249Z,2.10
2022-11-27T15:26:15.862Z,2.17
2022-11-27T15:31:26.914Z,2.50
2022-11-27T15:36:40.418Z,3.20
2022-11-27T15:41:53.132Z,2.85
2022-11-27T15:46:58.901Z,3.40
2022-11-27T15:52:05.113Z,2.80
2022-11-27T15:57:08.936Z,3.17
2022-11-27T16:02:17.786Z,2.92
2022-11-27T16:07:23.482Z,3.25
2022-11-27T16:12:27.816Z,3.63
2022-11-27T16:17:31.876Z,3.55
2022-11-27T16:22:38.028Z,3.78
2022-11-27T16:27:43.571Z,4.60
2022-11-27T16:32:48.694Z,4.43
2022-11-27T16:37:56.223Z,3.97
2022-11-27T16:43:03.297Z,3.70
2022-11-27T16:48:08.142Z,3.88
2022-11-27T16:53:14.107Z,4.00
2022-11-27T16:58:18.884Z,4.53
2022-11-27T17:03:23.675Z,4.20
2022-11-27T17:08:29.857Z,4.40
2022-11-27T17:13:34.476Z,4.43
2022-11-27T17:18:41.466Z,4.77
2022-11-27T17:23:47.863Z,5.57
2022-11-27T17:28:56.164Z,6.07
2022-11-27T17:34:01.772Z,6.53
2022-11-27T17:39:08.341Z,7.50
2022-11-27T17:44:21.977Z,7.93
2022-11-27T17:49:26.966Z,8.43
2022-11-27T17:54:35.535Z,8.25
2022-11-27T17:59:43.184Z,7.43
2022-11-27T18:04:48.796Z,7.27
2022-11-27T18:09:59.741Z,6.83
2022-11-27T18:15:06.378Z,6.10
2022-11-27T18:20:11.945Z,7.03
2022-11-27T18:25:18.054Z,6.97
2022-11-27T18:30:24.223Z,8.63
2022-11-27T18:35:29.691Z,8.63
2022-11-27T18:40:38.302Z,7.67
2022-11-27T18:45:43.935Z,6.40
2022-11-27T18:50:50.535Z,4.37
2022-11-27T18:56:05.450Z,4.27
2022-11-27T19:01:13.895Z,4.20
2022-11-27T19:06:19.927Z,4.63
2022-11-27T19:11:29.735Z,4.50
2022-11-27T19:16:36.933Z,5.07
2022-11-27T19:21:46.725Z,5.00
2022-11-27T19:26:58.446Z,4.80
2022-11-27T19:32:03.576Z,4.67
2022-11-27T19:37:10.580Z,4.33
2022-11-27T19:42:21.622Z,4.60
2022-11-27T19:47:32.396Z,4.07
2022-11-27T19:52:38.809Z,4.07
2022-11-27T19:57:46.309Z,3.83
2022-11-27T20:02:53.746Z,4.03
2022-11-27T20:08:00.210Z,4.37
2022-11-27T20:13:10.832Z,3.90
2022-11-27T20:18:17.120Z,4.10
2022-11-27T20:23:23.138Z,4.43
2022-11-27T20:28:30.775Z,4.03
2022-11-27T20:33:37.026Z,4.60
2022-11-27T20:38:41.958Z,4.87
2022-11-27T20:43:50.790Z,4.23
2022-11-27T20:48:57.964Z,4.50
2022-11-27T20:54:04.993Z,4.80
2022-11-27T20:59:12.626Z,4.37
2022-11-27T21:04:22.205Z,4.10
2022-11-27T21:09:27.016Z,4.40
2022-11-27T21:14:32.129Z,5.20
2022-11-27T21:19:36.745Z,4.33
2022-11-27T21:24:41.240Z,4.20
2022-11-27T21:29:47.254Z,4.90
2022-11-27T21:34:52.711Z,4.83
2022-11-27T21:39:56.812Z,4.70
2022-11-27T21:45:02.975Z,4.13
2022-11-27T21:50:07.754Z,4.20
2022-11-27T21:55:15.068Z,4.20
2022-11-27T22:00:21.095Z,4.30
2022-11-27T22:05:24.538Z,4.40
2022-11-27T22:10:27.815Z,4.77
2022-11-27T22:15:32.914Z,5.23
2022-11-27T22:20:36.835Z,4.97
2022-11-27T22:25:40.193Z,4.23
2022-11-27T22:30:45.199Z,4.07
2022-11-27T22:35:48.683Z,5.00
2022-11-27T22:40:52.191Z,4.33
2022-11-27T22:45:57.109Z,4.63
2022-11-27T22:51:00.520Z,4.60
2022-11-27T22:56:08.419Z,5.07
2022-11-27T23:01:17.402Z,4.30
2022-11-27T23:06:23.069Z,4.70
2022-11-27T23:11:28.543Z,4.90
2022-11-27T23:16:34.806Z,5.60
2022-11-27T23:21:38.989Z,5.20
2022-11-27T23:26:42.723Z,5.07
2022-11-27T23:31:47.314Z,4.43
2022-11-27T23:36:50.789Z,5.57
2022-11-27T23:41:54.209Z,5.63
2022-11-27T23:46:58.841Z,5.60
2022-11-27T23:52:02.330Z,5.27
2022-11-27T23:57:05.768Z,5.97
