createdAt,value
2018-01-28T00:00:11.620Z,15.90
2018-01-28T00:02:38.749Z,15.80
2018-01-28T00:05:05.889Z,15.80
2018-01-28T00:07:33.805Z,15.80
2018-01-28T00:10:02.489Z,15.80
2018-01-28T00:12:31.210Z,15.80
2018-01-28T00:14:59.124Z,15.80
2018-01-28T00:17:26.260Z,15.80
2018-01-28T00:19:53.429Z,15.80
2018-01-28T00:22:20.565Z,15.80
2018-01-28T00:24:47.698Z,15.80
2018-01-28T00:27:14.829Z,15.80
2018-01-28T00:29:42.000Z,15.90
2018-01-28T00:32:10.086Z,15.80
2018-01-28T00:34:38.180Z,15.80
2018-01-28T00:37:06.160Z,15.70
2018-01-28T00:39:33.294Z,15.70
2018-01-28T00:42:00.433Z,15.70
2018-01-28T00:44:27.576Z,15.80
2018-01-28T00:46:54.704Z,16.00
2018-01-28T00:49:21.836Z,16.10
2018-01-28T00:51:49.735Z,16.10
2018-01-28T00:54:17.910Z,16.10
2018-01-28T00:56:45.040Z,16.10
2018-01-28T00:59:12.959Z,15.80
2018-01-28T01:01:41.063Z,15.90
2018-01-28T01:04:08.960Z,16.00
2018-01-28T01:06:37.014Z,16.00
2018-01-28T01:09:04.914Z,16.10
2018-01-28T01:11:32.044Z,16.10
2018-01-28T01:13:59.184Z,16.10
2018-01-28T01:16:27.231Z,16.10
2018-01-28T01:18:55.181Z,16.00
2018-01-28T01:21:22.320Z,16.00
2018-01-28T01:23:50.256Z,16.00
2018-01-28T01:26:17.424Z,16.00
2018-01-28T01:28:44.589Z,16.00
2018-01-28T01:31:12.658Z,16.00
2018-01-28T01:33:39.841Z,16.00
2018-01-28T01:36:06.967Z,16.00
2018-01-28T01:38:34.148Z,15.90
2018-01-28T01:41:02.209Z,15.80
2018-01-28T01:43:29.342Z,15.90
2018-01-28T01:45:56.509Z,15.90
2018-01-28T01:48:23.640Z,15.90
2018-01-28T01:50:50.816Z,16.00
2018-01-28T01:53:17.944Z,15.90
2018-01-28T01:55:45.076Z,15.90
2018-01-28T01:58:12.213Z,15.80
2018-01-28T02:00:39.340Z,15.90
2018-01-28T02:03:07.232Z,15.90
2018-01-28T02:05:34.397Z,15.90
2018-01-28T02:08:01.532Z,15.90
2018-01-28T02:10:28.717Z,15.90
2018-01-28T02:12:55.853Z,15.80
2018-01-28T02:15:22.989Z,15.80
2018-01-28T02:17:50.129Z,15.90
2018-01-28T02:20:17.269Z,15.90
2018-01-28T02:22:45.173Z,15.90
2018-01-28T02:25:12.305Z,15.90
2018-01-28T02:27:39.575Z,15.90
2018-01-28T02:30:06.701Z,15.90
2018-01-28T02:32:33.876Z,16.00
2018-01-28T02:35:01.049Z,15.90
2018-01-28T02:37:28.181Z,16.00
2018-01-28T02:39:55.349Z,16.10
2018-01-28T02:42:22.522Z,16.20
2018-01-28T02:44:49.658Z,16.20
2018-01-28T02:47:17.562Z,16.30
2018-01-28T02:49:45.470Z,16.30
2018-01-28T02:52:12.610Z,16.30
2018-01-28T02:54:39.749Z,16.30
2018-01-28T02:57:06.884Z,16.20
2018-01-28T02:59:34.787Z,16.20
2018-01-28T03:02:01.924Z,16.20
2018-01-28T03:04:29.102Z,16.20
2018-01-28T03:06:56.247Z,16.20
2018-01-28T03:09:23.381Z,16.20
2018-01-28T03:11:50.517Z,16.20
2018-01-28T03:14:17.650Z,16.20
2018-01-28T03:16:45.549Z,16.10
2018-01-28T03:19:12.681Z,16.10
2018-01-28T03:21:40.582Z,16.10
2018-01-28T03:24:07.725Z,16.10
2018-01-28T03:26:35.041Z,16.10
2018-01-28T03:29:02.948Z,16.10
2018-01-28T03:31:30.085Z,16.10
2018-01-28T03:33:57.212Z,16.10
2018-01-28T03:36:25.119Z,16.10
2018-01-28T03:38:52.252Z,16.10
2018-01-28T03:41:19.605Z,16.10
2018-01-28T03:43:46.742Z,16.10
2018-01-28T03:46:14.656Z,16.10
2018-01-28T03:48:41.799Z,16.10
2018-01-28T03:51:08.937Z,16.00
2018-01-28T03:53:36.205Z,16.10
2018-01-28T03:56:03.341Z,16.00
2018-01-28T03:58:30.469Z,16.00
2018-01-28T04:00:58.374Z,16.00
2018-01-28T04:03:25.500Z,16.00
2018-01-28T04:05:52.623Z,16.00
2018-01-28T04:08:19.765Z,16.00
2018-01-28T04:10:46.900Z,16.00
2018-01-28T04:13:14.032Z,16.00
2018-01-28T04:15:41.166Z,16.00
2018-01-28T04:18:08.307Z,16.00
2018-01-28T04:20:35.580Z,16.10
2018-01-28T04:23:02.717Z,16.10
2018-01-28T04:25:29.861Z,16.10
2018-01-28T04:27:56.989Z,16.10
2018-01-28T04:30:24.895Z,16.00
2018-01-28T04:32:52.030Z,16.00
2018-01-28T04:35:19.203Z,16.10
2018-01-28T04:37:46.332Z,16.00
2018-01-28T04:40:13.461Z,16.00
2018-01-28T04:42:41.406Z,16.20
2018-01-28T04:45:08.541Z,16.20
2018-01-28T04:47:35.673Z,16.40
2018-01-28T04:50:02.813Z,16.40
2018-01-28T04:52:29.950Z,16.50
2018-01-28T04:54:57.084Z,16.50
2018-01-28T04:57:25.012Z,16.40
2018-01-28T04:59:52.908Z,16.40
2018-01-28T05:02:20.319Z,16.40
2018-01-28T05:04:47.449Z,16.30
2018-01-28T05:07:14.581Z,16.30
2018-01-28T05:09:42.483Z,16.30
2018-01-28T05:12:09.618Z,16.30
2018-01-28T05:14:36.968Z,16.30
2018-01-28T05:17:04.864Z,16.30
2018-01-28T05:19:32.002Z,16.30
2018-01-28T05:21:59.143Z,16.20
2018-01-28T05:24:26.316Z,16.20
2018-01-28T05:26:53.495Z,16.20
2018-01-28T05:29:20.632Z,16.20
2018-01-28T05:31:47.769Z,16.20
2018-01-28T05:34:15.096Z,16.20
2018-01-28T05:36:43.013Z,16.30
2018-01-28T05:39:10.150Z,16.30
2018-01-28T05:41:37.289Z,16.30
2018-01-28T05:44:04.419Z,16.30
2018-01-28T05:46:31.554Z,16.30
2018-01-28T05:48:59.453Z,16.20
2018-01-28T05:51:26.584Z,16.20
2018-01-28T05:53:54.484Z,16.20
2018-01-28T05:56:21.620Z,16.20
2018-01-28T05:58:48.757Z,16.20
2018-01-28T06:01:15.888Z,16.10
2018-01-28T06:03:43.789Z,16.20
2018-01-28T06:06:10.928Z,16.20
2018-01-28T06:08:38.056Z,16.20
2018-01-28T06:11:05.999Z,16.20
2018-01-28T06:13:33.129Z,16.20
2018-01-28T06:16:00.277Z,16.30
2018-01-28T06:18:27.412Z,16.30
2018-01-28T06:20:54.548Z,16.20
2018-01-28T06:23:22.446Z,16.20
2018-01-28T06:25:49.585Z,16.20
2018-01-28T06:28:16.716Z,16.20
2018-01-28T06:30:44.617Z,16.30
2018-01-28T06:33:11.758Z,16.20
2018-01-28T06:35:38.898Z,16.30
2018-01-28T06:38:06.028Z,16.20
2018-01-28T06:40:33.935Z,16.20
2018-01-28T06:43:01.069Z,16.20
2018-01-28T06:45:28.197Z,16.20
2018-01-28T06:47:56.102Z,16.50
2018-01-28T06:50:23.239Z,16.50
2018-01-28T06:52:50.377Z,16.50
2018-01-28T06:55:17.511Z,16.50
2018-01-28T06:57:45.409Z,16.40
2018-01-28T07:00:12.548Z,16.40
2018-01-28T07:02:39.685Z,16.50
2018-01-28T07:05:07.587Z,16.50
2018-01-28T07:07:34.720Z,16.50
2018-01-28T07:10:01.850Z,16.40
2018-01-28T07:12:29.753Z,16.40
2018-01-28T07:14:56.884Z,16.40
2018-01-28T07:17:24.783Z,16.30
2018-01-28T07:19:51.916Z,16.30
2018-01-28T07:22:19.045Z,16.30
2018-01-28T07:24:46.953Z,16.40
2018-01-28T07:27:14.095Z,16.30
2018-01-28T07:29:41.228Z,16.30
2018-01-28T07:32:08.361Z,16.30
2018-01-28T07:34:36.333Z,16.30
2018-01-28T07:37:03.506Z,16.20
2018-01-28T07:39:30.644Z,16.10
2018-01-28T07:41:58.547Z,16.20
2018-01-28T07:44:25.677Z,16.20
2018-01-28T07:46:53.020Z,16.20
2018-01-28T07:49:20.920Z,16.30
2018-01-28T07:51:48.048Z,16.30
2018-01-28T07:54:15.178Z,16.20
2018-01-28T07:56:43.072Z,15.90
2018-01-28T07:59:10.208Z,15.90
2018-01-28T08:01:38.106Z,16.00
2018-01-28T08:04:05.265Z,16.00
2018-01-28T08:06:32.403Z,16.10
2018-01-28T08:08:59.597Z,16.10
2018-01-28T08:11:45.520Z,16.20
2018-01-28T08:14:16.208Z,16.20
2018-01-28T08:16:43.341Z,16.20
2018-01-28T08:19:10.474Z,16.20
2018-01-28T08:21:37.646Z,16.40
2018-01-28T08:24:04.788Z,16.50
2018-01-28T08:26:33.868Z,16.60
2018-01-28T08:29:01.007Z,16.60
2018-01-28T08:31:28.176Z,16.60
2018-01-28T08:33:55.308Z,16.60
2018-01-28T08:36:23.488Z,16.60
2018-01-28T08:38:50.619Z,16.60
2018-01-28T08:41:18.527Z,16.60
2018-01-28T08:43:45.656Z,16.60
2018-01-28T08:46:12.797Z,16.60
2018-01-28T08:48:40.702Z,16.60
2018-01-28T08:51:07.877Z,16.60
2018-01-28T08:53:35.043Z,16.50
2018-01-28T08:56:02.185Z,16.40
2018-01-28T08:58:29.357Z,16.40
2018-01-28T09:00:57.262Z,16.40
2018-01-28T09:03:24.456Z,16.40
2018-01-28T09:05:51.593Z,16.40
2018-01-28T09:08:18.728Z,16.40
2018-01-28T09:10:46.056Z,16.40
2018-01-28T09:13:13.957Z,16.30
2018-01-28T09:15:41.092Z,16.30
2018-01-28T09:18:08.228Z,16.30
2018-01-28T09:20:35.400Z,16.30
2018-01-28T09:23:02.534Z,16.30
2018-01-28T09:25:29.713Z,16.30
2018-01-28T09:27:56.880Z,16.40
2018-01-28T09:30:24.021Z,16.40
2018-01-28T09:32:51.193Z,16.30
2018-01-28T09:35:18.330Z,16.30
2018-01-28T09:37:45.465Z,16.30
2018-01-28T09:40:12.608Z,16.40
2018-01-28T09:42:39.746Z,16.40
2018-01-28T09:45:06.916Z,16.40
2018-01-28T09:47:38.115Z,16.50
2018-01-28T09:50:05.356Z,16.60
2018-01-28T09:52:32.489Z,16.70
2018-01-28T09:54:59.661Z,16.70
2018-01-28T09:57:26.836Z,16.80
2018-01-28T09:59:54.740Z,16.70
2018-01-28T10:02:21.916Z,16.70
2018-01-28T10:04:49.055Z,16.60
2018-01-28T10:07:16.229Z,16.60
2018-01-28T10:09:43.369Z,16.70
2018-01-28T10:12:10.546Z,16.70
2018-01-28T10:14:38.448Z,16.60
2018-01-28T10:17:05.620Z,16.60
2018-01-28T10:19:32.770Z,16.60
2018-01-28T10:22:01.706Z,16.50
2018-01-28T10:24:28.878Z,16.60
2018-01-28T10:26:56.016Z,16.50
2018-01-28T10:29:23.956Z,16.50
2018-01-28T10:31:51.103Z,16.50
2018-01-28T10:34:19.046Z,16.50
2018-01-28T10:36:46.192Z,16.50
2018-01-28T10:39:13.365Z,16.40
2018-01-28T10:41:41.453Z,16.50
2018-01-28T10:44:08.610Z,16.50
2018-01-28T10:46:35.740Z,16.50
2018-01-28T10:49:02.879Z,16.50
2018-01-28T10:51:30.054Z,16.50
2018-01-28T10:53:57.982Z,16.50
2018-01-28T10:56:25.154Z,16.40
2018-01-28T10:58:52.295Z,16.40
2018-01-28T11:01:19.428Z,16.40
2018-01-28T11:03:46.561Z,16.40
2018-01-28T11:06:14.463Z,16.40
2018-01-28T11:08:41.612Z,16.40
2018-01-28T11:11:08.755Z,16.40
2018-01-28T11:13:35.894Z,16.40
2018-01-28T11:16:03.028Z,16.30
2018-01-28T11:18:30.924Z,16.40
2018-01-28T11:20:58.060Z,16.40
2018-01-28T11:23:25.198Z,16.40
2018-01-28T11:25:53.106Z,16.40
2018-01-28T11:28:20.240Z,16.40
2018-01-28T11:30:47.368Z,16.40
2018-01-28T11:33:15.270Z,16.50
2018-01-28T11:35:42.448Z,16.40
2018-01-28T11:38:09.598Z,16.50
2018-01-28T11:40:36.736Z,16.60
2018-01-28T11:43:03.874Z,16.80
2018-01-28T11:45:31.009Z,16.70
2018-01-28T11:50:31.909Z,16.60
2018-01-28T11:53:01.099Z,16.60
2018-01-28T11:55:30.131Z,16.60
2018-01-28T11:57:57.323Z,16.50
2018-01-28T12:00:24.452Z,16.60
2018-01-28T12:02:52.486Z,16.60
2018-01-28T12:05:20.524Z,16.60
2018-01-28T12:07:47.658Z,16.60
2018-01-28T12:10:14.796Z,16.60
2018-01-28T12:12:42.698Z,16.50
2018-01-28T12:15:09.834Z,16.50
2018-01-28T12:17:36.970Z,16.40
2018-01-28T12:20:04.149Z,16.40
2018-01-28T12:22:31.280Z,16.40
2018-01-28T12:24:58.453Z,16.40
2018-01-28T12:27:25.585Z,16.50
2018-01-28T12:29:52.762Z,16.50
2018-01-28T12:32:19.917Z,16.50
2018-01-28T12:34:47.097Z,16.40
2018-01-28T12:37:14.232Z,16.40
2018-01-28T12:39:41.501Z,16.40
2018-01-28T12:42:08.638Z,16.40
2018-01-28T12:44:35.778Z,16.40
2018-01-28T12:47:02.925Z,16.40
2018-01-28T12:49:30.065Z,16.40
2018-01-28T12:51:57.198Z,16.40
2018-01-28T12:54:24.341Z,16.40
2018-01-28T12:56:51.588Z,16.30
2018-01-28T12:59:18.716Z,16.40
2018-01-28T13:01:46.652Z,16.40
2018-01-28T13:04:13.789Z,16.40
2018-01-28T13:06:40.961Z,16.30
2018-01-28T13:09:08.097Z,16.30
2018-01-28T13:11:35.267Z,16.30
2018-01-28T13:14:02.398Z,16.30
2018-01-28T13:16:29.534Z,16.40
2018-01-28T13:18:56.668Z,16.40
2018-01-28T13:21:23.812Z,16.40
2018-01-28T13:23:51.758Z,16.40
2018-01-28T13:26:19.800Z,16.40
2018-01-28T13:28:47.043Z,16.40
2018-01-28T13:31:14.178Z,16.30
2018-01-28T13:33:41.309Z,16.40
2018-01-28T13:36:08.664Z,16.40
2018-01-28T13:38:35.791Z,16.40
2018-01-28T13:41:03.693Z,16.40
2018-01-28T13:43:30.965Z,16.40
2018-01-28T13:45:58.100Z,16.50
2018-01-28T13:48:25.273Z,16.70
2018-01-28T13:50:52.419Z,16.70
2018-01-28T13:53:19.553Z,16.80
2018-01-28T13:55:46.728Z,16.80
2018-01-28T13:58:13.948Z,16.70
2018-01-28T14:00:41.198Z,16.70
2018-01-28T14:03:08.336Z,16.60
2018-01-28T14:05:36.273Z,16.60
2018-01-28T14:08:03.409Z,16.60
2018-01-28T14:10:30.577Z,16.60
2018-01-28T14:12:57.708Z,16.60
2018-01-28T14:15:24.985Z,16.60
2018-01-28T14:17:52.121Z,16.60
2018-01-28T14:20:19.250Z,16.60
2018-01-28T14:22:46.406Z,16.60
2018-01-28T14:25:13.673Z,16.50
2018-01-28T14:27:40.811Z,16.50
2018-01-28T14:30:07.962Z,16.50
2018-01-28T14:32:35.182Z,16.50
2018-01-28T14:35:02.371Z,16.50
2018-01-28T14:37:29.506Z,16.50
2018-01-28T14:39:56.864Z,16.60
2018-01-28T14:42:28.928Z,16.50
2018-01-28T14:44:58.472Z,16.50
2018-01-28T14:47:25.940Z,16.40
2018-01-28T14:52:58.613Z,16.50
2018-01-28T15:03:45.704Z,16.30
2018-01-28T15:06:12.853Z,16.30
2018-01-28T15:08:40.124Z,16.40
2018-01-28T15:11:08.051Z,16.40
2018-01-28T15:13:40.373Z,16.40
2018-01-28T15:16:10.905Z,16.50
2018-01-28T15:18:38.117Z,16.40
2018-01-28T15:21:05.261Z,16.50
2018-01-28T15:23:32.404Z,16.40
2018-01-28T15:25:59.577Z,16.40
2018-01-28T15:28:28.032Z,16.40
2018-01-28T15:30:55.238Z,16.40
2018-01-28T15:33:22.393Z,16.40
2018-01-28T15:35:49.529Z,16.30
2018-01-28T15:38:16.869Z,16.30
2018-01-28T15:40:44.485Z,16.30
2018-01-28T15:43:12.961Z,16.10
2018-01-28T15:45:40.108Z,16.10
2018-01-28T15:48:08.201Z,16.30
2018-01-28T15:50:35.342Z,16.30
2018-01-28T15:53:02.865Z,16.30
2018-01-28T15:55:31.541Z,16.50
2018-01-28T15:57:59.923Z,16.50
2018-01-28T16:00:27.169Z,16.40
2018-01-28T16:02:57.622Z,16.20
2018-01-28T16:05:24.784Z,16.20
2018-01-28T16:07:53.194Z,16.30
2018-01-28T16:10:20.343Z,16.40
2018-01-28T16:12:47.632Z,16.20
2018-01-28T16:15:16.126Z,16.00
2018-01-28T16:17:43.329Z,16.00
2018-01-28T16:20:10.509Z,15.90
2018-01-28T16:22:37.636Z,16.00
2018-01-28T16:25:04.781Z,16.20
2018-01-28T16:27:31.977Z,16.30
2018-01-28T16:29:59.253Z,16.40
2018-01-28T16:32:26.381Z,16.40
2018-01-28T16:34:53.514Z,16.50
2018-01-28T16:37:20.651Z,16.40
2018-01-28T16:39:47.784Z,16.40
2018-01-28T16:42:15.684Z,16.50
2018-01-28T16:44:42.841Z,16.50
2018-01-28T16:47:09.976Z,16.50
2018-01-28T16:49:37.134Z,16.50
2018-01-28T16:52:04.273Z,16.40
2018-01-28T16:54:31.408Z,16.40
2018-01-28T16:56:59.316Z,16.60
2018-01-28T16:59:26.452Z,16.60
2018-01-28T17:01:53.624Z,16.70
2018-01-28T17:04:20.758Z,16.80
2018-01-28T17:06:47.948Z,16.80
2018-01-28T17:09:15.169Z,16.90
2018-01-28T17:11:42.300Z,16.90
2018-01-28T17:14:09.440Z,16.90
2018-01-28T17:16:36.584Z,16.90
2018-01-28T17:19:03.720Z,16.90
2018-01-28T17:21:31.637Z,16.90
2018-01-28T17:23:58.785Z,16.80
2018-01-28T17:26:25.914Z,16.80
2018-01-28T17:28:53.053Z,16.90
2018-01-28T17:31:20.969Z,16.80
2018-01-28T17:33:48.144Z,16.80
2018-01-28T17:36:15.278Z,16.70
2018-01-28T17:38:42.407Z,16.70
2018-01-28T17:41:09.565Z,16.70
2018-01-28T17:43:37.641Z,16.70
2018-01-28T17:46:04.804Z,16.70
2018-01-28T17:48:31.933Z,16.60
2018-01-28T17:50:59.061Z,16.60
2018-01-28T17:53:26.201Z,16.60
2018-01-28T17:55:54.101Z,16.50
2018-01-28T17:58:21.262Z,16.50
2018-01-28T18:00:48.396Z,16.50
2018-01-28T18:03:15.556Z,16.40
2018-01-28T18:05:42.689Z,16.30
2018-01-28T18:08:09.854Z,16.20
2018-01-28T18:10:36.989Z,16.10
2018-01-28T18:13:04.163Z,16.00
2018-01-28T18:15:31.300Z,15.90
2018-01-28T18:17:59.338Z,15.90
2018-01-28T18:20:27.239Z,16.10
2018-01-28T18:22:54.404Z,16.10
2018-01-28T18:25:21.545Z,16.20
2018-01-28T18:27:48.717Z,16.20
2018-01-28T18:30:15.846Z,16.20
2018-01-28T18:32:43.006Z,16.10
2018-01-28T18:35:10.146Z,16.10
2018-01-28T18:37:37.406Z,16.10
2018-01-28T18:40:04.549Z,16.10
2018-01-28T18:42:31.680Z,16.10
2018-01-28T18:44:58.818Z,16.10
2018-01-28T18:47:26.719Z,16.10
2018-01-28T18:49:53.885Z,16.10
2018-01-28T18:52:21.026Z,16.10
2018-01-28T18:54:48.161Z,16.20
2018-01-28T18:57:15.454Z,16.10
2018-01-28T18:59:42.595Z,16.10
2018-01-28T19:02:09.802Z,16.10
2018-01-28T19:04:37.706Z,16.10
2018-01-28T19:07:04.837Z,16.10
2018-01-28T19:09:31.974Z,16.00
2018-01-28T19:11:59.888Z,16.10
2018-01-28T19:14:27.029Z,16.10
2018-01-28T19:16:54.193Z,16.20
2018-01-28T19:19:21.364Z,16.20
2018-01-28T19:21:48.496Z,16.00
2018-01-28T19:24:15.669Z,16.00
2018-01-28T19:26:42.802Z,16.00
2018-01-28T19:29:09.973Z,16.10
2018-01-28T19:31:37.106Z,16.20
2018-01-28T19:34:04.291Z,16.20
2018-01-28T19:36:31.445Z,16.20
2018-01-28T19:38:59.584Z,16.00
2018-01-28T19:41:26.721Z,16.00
2018-01-28T19:43:53.852Z,16.00
2018-01-28T19:46:20.984Z,16.00
2018-01-28T19:48:48.888Z,15.90
2018-01-28T19:51:16.060Z,15.90
2018-01-28T19:53:43.292Z,16.00
2018-01-28T19:56:10.444Z,15.80
2018-01-28T19:58:37.583Z,15.70
2018-01-28T20:01:04.723Z,15.70
2018-01-28T20:03:32.055Z,15.80
2018-01-28T20:05:59.245Z,15.80
2018-01-28T20:08:26.381Z,15.80
2018-01-28T20:10:53.516Z,15.70
2018-01-28T20:13:21.417Z,15.60
2018-01-28T20:15:48.553Z,15.60
2018-01-28T20:18:15.684Z,15.60
2018-01-28T20:20:43.590Z,15.60
2018-01-28T20:23:10.725Z,15.50
2018-01-28T20:25:37.865Z,15.60
2018-01-28T20:28:05.013Z,15.70
2018-01-28T20:30:32.265Z,15.70
2018-01-28T20:33:00.237Z,15.60
2018-01-28T20:35:27.380Z,15.60
2018-01-28T20:37:54.537Z,15.60
2018-01-28T20:40:21.689Z,15.70
2018-01-28T20:42:48.816Z,15.70
2018-01-28T20:45:18.193Z,15.60
2018-01-28T20:47:45.357Z,15.60
2018-01-28T20:50:12.570Z,15.60
2018-01-28T20:52:40.518Z,15.60
2018-01-28T21:00:13.563Z,15.80
2018-01-28T21:02:40.797Z,15.80
2018-01-28T21:05:07.937Z,15.90
2018-01-28T21:07:35.908Z,16.30
2018-01-28T21:10:03.807Z,16.10
2018-01-28T21:12:30.941Z,16.10
2018-01-28T21:14:58.085Z,16.00
2018-01-28T21:17:25.335Z,16.00
2018-01-28T21:19:52.520Z,16.10
2018-01-28T21:22:19.845Z,15.90
2018-01-28T21:24:47.101Z,15.90
2018-01-28T21:27:14.245Z,15.90
2018-01-28T21:29:42.217Z,16.20
2018-01-28T21:32:09.345Z,16.20
2018-01-28T21:34:37.250Z,16.30
2018-01-28T21:37:04.396Z,16.40
2018-01-28T21:39:31.569Z,16.40
2018-01-28T21:41:58.788Z,16.40
2018-01-28T21:44:25.961Z,16.30
2018-01-28T21:46:53.101Z,16.30
2018-01-28T21:49:20.236Z,16.40
2018-01-28T21:51:48.134Z,16.40
2018-01-28T21:54:15.294Z,16.40
2018-01-28T21:56:45.263Z,16.40
2018-01-28T21:59:12.534Z,16.40
2018-01-28T22:01:42.799Z,16.40
2018-01-28T22:04:13.009Z,16.40
2018-01-28T22:06:41.816Z,16.40
2018-01-28T22:09:12.635Z,16.40
2018-01-28T22:11:42.906Z,16.40
2018-01-28T22:14:10.221Z,16.40
2018-01-28T22:16:38.343Z,16.40
2018-01-28T22:19:05.858Z,16.40
2018-01-28T22:21:33.646Z,16.40
2018-01-28T22:24:05.282Z,16.30
2018-01-28T22:26:32.786Z,16.30
2018-01-28T22:29:00.706Z,16.30
2018-01-28T22:31:30.540Z,16.40
2018-01-28T22:33:59.386Z,16.40
2018-01-28T22:36:28.317Z,16.40
2018-01-28T22:38:56.585Z,16.30
2018-01-28T22:41:25.261Z,16.40
2018-01-28T22:43:55.176Z,16.40
2018-01-28T22:46:23.168Z,16.60
2018-01-28T22:48:50.296Z,16.60
2018-01-28T22:51:17.430Z,16.70
2018-01-28T22:53:44.670Z,16.70
2018-01-28T22:56:11.821Z,16.80
2018-01-28T22:58:38.959Z,16.70
2018-01-28T23:01:06.945Z,16.60
2018-01-28T23:03:34.076Z,16.60
2018-01-28T23:06:01.976Z,16.60
2018-01-28T23:08:29.140Z,16.60
2018-01-28T23:10:56.288Z,16.60
2018-01-28T23:13:23.429Z,16.60
2018-01-28T23:15:50.565Z,16.70
2018-01-28T23:18:17.720Z,16.60
2018-01-28T23:20:44.892Z,16.60
2018-01-28T23:23:12.021Z,16.50
2018-01-28T23:25:39.157Z,16.50
2018-01-28T23:28:07.054Z,16.40
2018-01-28T23:30:34.188Z,16.40
2018-01-28T23:33:01.369Z,16.40
2018-01-28T23:35:28.593Z,16.50
2018-01-28T23:37:55.756Z,16.50
2018-01-28T23:40:22.893Z,16.50
2018-01-28T23:42:50.828Z,16.50
2018-01-28T23:45:17.962Z,16.50
2018-01-28T23:47:45.097Z,16.50
2018-01-28T23:50:12.228Z,16.50
2018-01-28T23:52:39.364Z,16.50
2018-01-28T23:55:06.542Z,16.40
2018-01-28T23:57:33.678Z,16.40
