createdAt,value
2016-09-01T00:00:27.344Z,14.84
2016-09-01T00:01:30.438Z,14.85
2016-09-01T00:02:29.717Z,14.86
2016-09-01T00:03:27.635Z,14.97
2016-09-01T00:04:27.039Z,15.02
2016-09-01T00:05:28.172Z,15.03
2016-09-01T00:06:27.703Z,15.06
2016-09-01T00:07:27.633Z,15.04
2016-09-01T00:08:28.722Z,15.14
2016-09-01T00:09:29.878Z,15.1
2016-09-01T00:10:27.492Z,15.02
2016-09-01T00:11:29.603Z,14.7
2016-09-01T00:12:27.763Z,14.55
2016-09-01T00:13:29.672Z,14.53
2016-09-01T00:14:27.940Z,14.6
2016-09-01T00:15:28.552Z,14.6
2016-09-01T00:16:27.975Z,14.72
2016-09-01T00:17:28.587Z,14.65
2016-09-01T00:18:28.323Z,14.54
2016-09-01T00:19:29.196Z,14.7
2016-09-01T00:20:28.175Z,14.73
2016-09-01T00:21:28.734Z,14.79
2016-09-01T00:22:29.392Z,14.6
2016-09-01T00:23:28.336Z,14.44
2016-09-01T00:24:28.855Z,14.53
2016-09-01T00:25:27.955Z,14.54
2016-09-01T00:26:29.283Z,14.68
2016-09-01T00:27:29.423Z,14.7
2016-09-01T00:28:28.723Z,14.78
2016-09-01T00:29:28.336Z,14.66
2016-09-01T00:30:28.393Z,14.72
2016-09-01T00:31:28.149Z,14.66
2016-09-01T00:32:28.555Z,14.66
2016-09-01T00:33:29.510Z,14.65
2016-09-01T00:34:28.930Z,14.65
2016-09-01T00:35:29.707Z,14.63
2016-09-01T00:36:28.319Z,14.78
2016-09-01T00:37:31.554Z,14.73
2016-09-01T00:38:29.433Z,14.84
2016-09-01T00:39:28.066Z,14.97
2016-09-01T00:40:30.286Z,14.85
2016-09-01T00:41:28.847Z,14.82
2016-09-01T00:42:28.559Z,14.86
2016-09-01T00:43:29.570Z,14.85
2016-09-01T00:44:29.316Z,14.86
2016-09-01T00:45:30.009Z,14.82
2016-09-01T00:46:30.345Z,14.72
2016-09-01T00:47:29.788Z,14.81
2016-09-01T00:48:30.117Z,14.7
2016-09-01T00:49:28.573Z,14.66
2016-09-01T00:50:30.332Z,14.7
2016-09-01T00:51:29.484Z,14.69
2016-09-01T00:52:29.818Z,14.63
2016-09-01T00:53:29.369Z,14.63
2016-09-01T00:54:30.807Z,14.68
2016-09-01T00:55:30.216Z,14.7
2016-09-01T00:56:29.976Z,14.82
2016-09-01T00:57:30.187Z,14.6
2016-09-01T00:58:29.792Z,14.47
2016-09-01T00:59:28.770Z,14.23
2016-09-01T01:00:29.218Z,14.3
2016-09-01T01:01:29.780Z,14.29
2016-09-01T01:02:31.711Z,14.28
2016-09-01T01:03:29.730Z,14.35
2016-09-01T01:04:29.295Z,14.45
2016-09-01T01:05:29.407Z,14.45
2016-09-01T01:06:29.345Z,14.51
2016-09-01T01:07:29.900Z,14.5
2016-09-01T01:08:29.554Z,14.17
2016-09-01T01:09:29.713Z,14.05
2016-09-01T01:10:30.673Z,13.92
2016-09-01T01:11:29.275Z,13.85
2016-09-01T01:12:28.316Z,13.78
2016-09-01T01:13:31.069Z,13.81
2016-09-01T01:14:30.065Z,13.9
2016-09-01T01:15:31.051Z,14.03
2016-09-01T01:16:30.176Z,14.08
2016-09-01T01:17:29.528Z,13.99
2016-09-01T01:18:30.243Z,14.05
2016-09-01T01:19:29.280Z,14.15
2016-09-01T01:20:29.951Z,14.15
2016-09-01T01:21:29.625Z,14.3
2016-09-01T01:22:30.970Z,14.43
2016-09-01T01:23:29.756Z,14.37
2016-09-01T01:24:29.768Z,14.35
2016-09-01T01:25:30.708Z,14.37
2016-09-01T01:26:31.040Z,14.4
2016-09-01T01:27:29.467Z,14.37
2016-09-01T01:28:30.071Z,14.35
2016-09-01T01:29:29.783Z,14.4
2016-09-01T01:30:29.672Z,14.33
2016-09-01T01:31:30.110Z,14.41
2016-09-01T01:32:30.034Z,14.36
2016-09-01T01:33:32.842Z,14.35
2016-09-01T01:34:29.450Z,14.29
2016-09-01T01:35:30.816Z,14.25
2016-09-01T01:36:29.749Z,14.22
2016-09-01T01:37:31.252Z,14.14
2016-09-01T01:38:30.789Z,13.92
2016-09-01T01:39:30.716Z,13.99
2016-09-01T01:40:29.650Z,14.07
2016-09-01T01:41:29.581Z,14.11
2016-09-01T01:42:29.789Z,14.12
2016-09-01T01:43:29.848Z,14.07
2016-09-01T01:44:30.403Z,14
2016-09-01T01:45:30.888Z,14.03
2016-09-01T01:46:30.380Z,14.04
2016-09-01T01:47:30.744Z,13.9
2016-09-01T01:48:29.725Z,13.9
2016-09-01T01:49:29.931Z,13.93
2016-09-01T01:50:30.134Z,13.71
2016-09-01T01:51:31.015Z,13.79
2016-09-01T01:52:32.635Z,13.75
2016-09-01T01:53:29.278Z,13.63
2016-09-01T01:54:30.647Z,13.71
2016-09-01T01:55:30.747Z,13.72
2016-09-01T01:56:33.355Z,13.78
2016-09-01T01:57:30.231Z,13.5
2016-09-01T01:58:29.799Z,13.47
2016-09-01T01:59:30.610Z,13.54
2016-09-01T02:00:30.943Z,13.46
2016-09-01T02:01:29.796Z,13.46
2016-09-01T02:02:30.709Z,13.52
2016-09-01T02:03:30.094Z,13.56
2016-09-01T02:04:30.740Z,13.7
2016-09-01T02:05:30.838Z,13.65
2016-09-01T02:06:30.029Z,13.71
2016-09-01T02:07:31.028Z,13.74
2016-09-01T02:08:30.291Z,13.7
2016-09-01T02:09:30.267Z,13.71
2016-09-01T02:10:30.399Z,13.65
2016-09-01T02:11:30.417Z,13.65
2016-09-01T02:12:30.491Z,13.74
2016-09-01T02:13:31.691Z,13.77
2016-09-01T02:14:30.182Z,13.67
2016-09-01T02:15:32.873Z,13.63
2016-09-01T02:16:31.005Z,13.7
2016-09-01T02:17:32.618Z,13.77
2016-09-01T02:18:30.388Z,13.78
2016-09-01T02:19:31.387Z,13.81
2016-09-01T02:20:31.268Z,13.63
2016-09-01T02:21:32.857Z,13.65
2016-09-01T02:22:30.912Z,13.5
2016-09-01T02:23:30.464Z,13.59
2016-09-01T02:24:31.312Z,13.62
2016-09-01T02:25:31.853Z,13.56
2016-09-01T02:26:30.558Z,13.49
2016-09-01T02:27:30.779Z,13.42
2016-09-01T02:28:30.288Z,13.52
2016-09-01T02:29:31.922Z,13.57
2016-09-01T02:30:31.980Z,13.63
2016-09-01T02:31:30.389Z,13.67
2016-09-01T02:32:32.345Z,13.59
2016-09-01T02:33:31.382Z,13.57
2016-09-01T02:34:31.788Z,13.54
2016-09-01T02:35:31.245Z,13.52
2016-09-01T02:36:31.525Z,13.46
2016-09-01T02:37:31.998Z,13.52
2016-09-01T02:38:31.037Z,13.39
2016-09-01T02:39:31.023Z,13.39
2016-09-01T02:40:32.948Z,13.44
2016-09-01T02:41:30.914Z,13.38
2016-09-01T02:42:32.367Z,13.38
2016-09-01T02:43:31.893Z,13.23
2016-09-01T02:44:31.663Z,13.2
2016-09-01T02:45:32.206Z,13.12
2016-09-01T02:46:31.199Z,13.16
2016-09-01T02:47:31.332Z,13.16
2016-09-01T02:48:31.084Z,13.13
2016-09-01T02:49:31.304Z,13.08
2016-09-01T02:50:31.708Z,13.19
2016-09-01T02:51:31.165Z,13.28
2016-09-01T02:52:32.070Z,13.3
2016-09-01T02:53:32.082Z,13.37
2016-09-01T02:54:31.049Z,13.38
2016-09-01T02:55:31.380Z,13.41
2016-09-01T02:56:31.823Z,13.47
2016-09-01T02:57:32.145Z,13.41
2016-09-01T02:58:31.812Z,13.46
2016-09-01T02:59:32.678Z,13.38
2016-09-01T03:00:32.816Z,13.5
2016-09-01T03:01:32.312Z,13.44
2016-09-01T03:02:31.740Z,13.39
2016-09-01T03:03:31.594Z,13.41
2016-09-01T03:04:31.838Z,13.28
2016-09-01T03:05:32.926Z,13.23
2016-09-01T03:06:32.411Z,13.2
2016-09-01T03:07:32.093Z,13.3
2016-09-01T03:08:32.493Z,13.27
2016-09-01T03:09:31.093Z,13.23
2016-09-01T03:10:33.249Z,13.3
2016-09-01T03:11:31.668Z,13.44
2016-09-01T03:12:31.886Z,13.59
2016-09-01T03:13:32.648Z,13.63
2016-09-01T03:14:32.095Z,13.68
2016-09-01T03:15:32.546Z,13.71
2016-09-01T03:16:32.161Z,13.74
2016-09-01T03:17:32.366Z,13.75
2016-09-01T03:18:34.338Z,13.89
2016-09-01T03:19:32.587Z,13.92
2016-09-01T03:20:33.097Z,14
2016-09-01T03:21:32.787Z,14.05
2016-09-01T03:22:33.871Z,13.99
2016-09-01T03:23:32.397Z,14.03
2016-09-01T03:24:32.234Z,14
2016-09-01T03:25:32.127Z,13.99
2016-09-01T03:26:32.727Z,14.04
2016-09-01T03:27:32.567Z,13.93
2016-09-01T03:28:33.099Z,14.05
2016-09-01T03:29:32.230Z,14.11
2016-09-01T03:30:33.366Z,14.14
2016-09-01T03:31:32.901Z,14.2
2016-09-01T03:32:32.374Z,14.15
2016-09-01T03:33:31.962Z,13.95
2016-09-01T03:34:32.794Z,13.96
2016-09-01T03:35:33.624Z,13.95
2016-09-01T03:36:33.534Z,13.9
2016-09-01T03:37:33.771Z,13.96
2016-09-01T03:38:32.178Z,13.99
2016-09-01T03:39:32.937Z,14.05
2016-09-01T03:40:32.781Z,14.08
2016-09-01T03:41:33.530Z,14.05
2016-09-01T03:42:33.326Z,14
2016-09-01T03:43:34.961Z,14.05
2016-09-01T03:44:32.900Z,14
2016-09-01T03:45:33.110Z,13.77
2016-09-01T03:46:33.589Z,13.74
2016-09-01T03:47:32.445Z,13.78
2016-09-01T03:48:35.396Z,13.87
2016-09-01T03:49:32.999Z,13.92
2016-09-01T03:50:33.198Z,13.9
2016-09-01T03:51:33.826Z,13.85
2016-09-01T03:52:34.625Z,13.89
2016-09-01T03:53:33.104Z,13.86
2016-09-01T03:54:33.632Z,13.75
2016-09-01T03:55:34.315Z,13.75
2016-09-01T03:56:33.129Z,13.53
2016-09-01T03:57:34.515Z,13.5
2016-09-01T03:58:33.534Z,13.67
2016-09-01T03:59:32.770Z,13.44
2016-09-01T04:00:32.751Z,13.27
2016-09-01T04:01:33.502Z,13.19
2016-09-01T04:02:33.374Z,13.09
2016-09-01T04:03:33.526Z,13.12
2016-09-01T04:04:34.078Z,13.04
2016-09-01T04:05:33.571Z,12.94
2016-09-01T04:06:34.650Z,12.93
2016-09-01T04:07:33.370Z,12.86
2016-09-01T04:08:32.541Z,12.86
2016-09-01T04:09:33.051Z,12.85
2016-09-01T04:10:35.421Z,12.87
2016-09-01T04:11:33.699Z,12.93
2016-09-01T04:12:34.364Z,13.12
2016-09-01T04:13:34.266Z,13.09
2016-09-01T04:14:35.301Z,13.19
2016-09-01T04:15:32.460Z,13.09
2016-09-01T04:16:34.961Z,13.12
2016-09-01T04:17:32.515Z,13.23
2016-09-01T04:18:34.957Z,13.25
2016-09-01T04:19:35.518Z,13.31
2016-09-01T04:20:34.411Z,13.25
2016-09-01T04:21:34.452Z,13.28
2016-09-01T04:22:35.307Z,13.27
2016-09-01T04:23:35.872Z,13.25
2016-09-01T04:24:34.087Z,13.27
2016-09-01T04:25:33.212Z,13.35
2016-09-01T04:26:33.537Z,13.22
2016-09-01T04:27:34.540Z,13.08
2016-09-01T04:28:34.154Z,13.2
2016-09-01T04:29:34.258Z,13.33
2016-09-01T04:30:34.618Z,13.22
2016-09-01T04:31:33.067Z,13.2
2016-09-01T04:32:34.648Z,13.16
2016-09-01T04:33:33.478Z,13.18
2016-09-01T04:34:33.775Z,13.13
2016-09-01T04:35:35.003Z,13.11
2016-09-01T04:36:34.746Z,13.19
2016-09-01T04:37:35.548Z,13.09
2016-09-01T04:38:34.613Z,13.09
2016-09-01T04:39:33.282Z,13.11
2016-09-01T04:40:34.329Z,12.91
2016-09-01T04:41:34.191Z,12.91
2016-09-01T04:42:35.511Z,12.85
2016-09-01T04:43:36.649Z,12.94
2016-09-01T04:44:33.850Z,13.01
2016-09-01T04:45:35.159Z,13.13
2016-09-01T04:46:35.282Z,13.03
2016-09-01T04:47:34.575Z,13.05
2016-09-01T04:48:33.858Z,13.11
2016-09-01T04:49:33.524Z,13.03
2016-09-01T04:50:34.620Z,13.11
2016-09-01T04:51:34.061Z,13.09
2016-09-01T04:52:34.827Z,13.13
2016-09-01T04:53:34.542Z,13.13
2016-09-01T04:54:35.006Z,13.23
2016-09-01T04:55:34.314Z,13.27
2016-09-01T04:56:35.087Z,13.23
2016-09-01T04:57:35.299Z,13.2
2016-09-01T04:58:34.487Z,13.16
2016-09-01T04:59:34.953Z,13.09
2016-09-01T05:00:35.006Z,12.91
2016-09-01T05:01:37.418Z,12.91
2016-09-01T05:02:34.742Z,12.86
2016-09-01T05:03:34.443Z,13.04
2016-09-01T05:04:35.015Z,13.04
2016-09-01T05:05:37.590Z,13.12
2016-09-01T05:06:35.948Z,13.22
2016-09-01T05:07:35.590Z,13.31
2016-09-01T05:08:35.817Z,13.28
2016-09-01T05:09:35.148Z,13.31
2016-09-01T05:10:34.914Z,13.3
2016-09-01T05:11:34.587Z,13.37
2016-09-01T05:12:35.198Z,13.28
2016-09-01T05:13:36.217Z,13.22
2016-09-01T05:14:35.028Z,13.03
2016-09-01T05:15:36.671Z,13.16
2016-09-01T05:16:34.789Z,13.11
2016-09-01T05:17:35.123Z,13.15
2016-09-01T05:18:35.537Z,13.18
2016-09-01T05:19:35.501Z,13.18
2016-09-01T05:20:36.170Z,13.22
2016-09-01T05:21:35.029Z,13.35
2016-09-01T05:22:36.894Z,13.35
2016-09-01T05:23:35.397Z,13.15
2016-09-01T05:24:35.686Z,13.04
2016-09-01T05:25:35.790Z,13.01
2016-09-01T05:26:34.563Z,13.08
2016-09-01T05:27:36.830Z,13.22
2016-09-01T05:28:37.317Z,13.22
2016-09-01T05:29:35.995Z,13.16
2016-09-01T05:30:35.707Z,13.2
2016-09-01T05:31:34.895Z,13.25
2016-09-01T05:32:35.645Z,13.23
2016-09-01T05:33:35.296Z,13.38
2016-09-01T05:34:34.651Z,13.27
2016-09-01T05:35:35.277Z,13.16
2016-09-01T05:36:36.281Z,13.03
2016-09-01T05:37:35.075Z,12.94
2016-09-01T05:38:34.724Z,13.09
2016-09-01T05:39:35.745Z,13
2016-09-01T05:40:36.151Z,13.12
2016-09-01T05:41:38.255Z,13.27
2016-09-01T05:42:36.614Z,13.31
2016-09-01T05:43:36.610Z,13.41
2016-09-01T05:44:36.822Z,13.49
2016-09-01T05:45:35.751Z,13.53
2016-09-01T05:46:37.788Z,13.67
2016-09-01T05:47:35.144Z,13.6
2016-09-01T05:48:36.115Z,13.67
2016-09-01T05:49:35.928Z,13.68
2016-09-01T05:50:35.083Z,13.74
2016-09-01T05:51:37.105Z,13.85
2016-09-01T05:52:36.670Z,13.89
2016-09-01T05:53:36.238Z,13.75
2016-09-01T05:54:35.838Z,13.83
2016-09-01T05:55:35.880Z,13.79
2016-09-01T05:56:36.729Z,13.74
2016-09-01T05:57:36.196Z,13.63
2016-09-01T05:58:37.172Z,13.78
2016-09-01T05:59:36.304Z,13.74
2016-09-01T06:00:37.481Z,13.78
2016-09-01T06:01:38.293Z,13.89
2016-09-01T06:02:37.261Z,13.83
2016-09-01T06:03:35.859Z,13.89
2016-09-01T06:04:36.842Z,14
2016-09-01T06:05:37.990Z,13.97
2016-09-01T06:06:37.627Z,13.89
2016-09-01T06:07:37.685Z,13.89
2016-09-01T06:08:36.515Z,13.96
2016-09-01T06:09:37.545Z,14.04
2016-09-01T06:10:37.570Z,14.03
2016-09-01T06:11:39.652Z,14.07
2016-09-01T06:12:37.997Z,14.12
2016-09-01T06:13:36.979Z,14.17
2016-09-01T06:14:37.060Z,14.29
2016-09-01T06:15:39.858Z,14.37
2016-09-01T06:16:37.434Z,14.41
2016-09-01T06:17:37.224Z,14.43
2016-09-01T06:18:37.473Z,14.47
2016-09-01T06:19:37.800Z,14.47
2016-09-01T06:20:36.405Z,14.6
2016-09-01T06:21:38.847Z,14.55
2016-09-01T06:22:37.504Z,14.66
2016-09-01T06:23:36.323Z,14.63
2016-09-01T06:24:37.830Z,14.65
2016-09-01T06:25:38.478Z,14.66
2016-09-01T06:26:38.306Z,14.69
2016-09-01T06:27:37.623Z,15.02
2016-09-01T06:28:37.480Z,15.03
2016-09-01T06:29:37.081Z,15.1
2016-09-01T06:30:37.752Z,15.29
2016-09-01T06:31:36.762Z,15.25
2016-09-01T06:32:36.870Z,15.37
2016-09-01T06:33:36.126Z,15.37
2016-09-01T06:34:37.118Z,15.27
2016-09-01T06:35:37.415Z,15.44
2016-09-01T06:36:37.880Z,15.49
2016-09-01T06:37:38.847Z,15.51
2016-09-01T06:38:37.071Z,15.49
2016-09-01T06:39:38.622Z,15.51
2016-09-01T06:40:39.575Z,15.49
2016-09-01T06:41:37.596Z,15.61
2016-09-01T06:42:39.367Z,15.58
2016-09-01T06:43:38.243Z,15.51
2016-09-01T06:44:39.321Z,15.52
2016-09-01T06:45:38.487Z,15.59
2016-09-01T06:46:38.587Z,15.64
2016-09-01T06:47:38.274Z,15.82
2016-09-01T06:48:38.273Z,15.79
2016-09-01T06:49:37.756Z,16.02
2016-09-01T06:50:37.430Z,16.04
2016-09-01T06:51:37.675Z,16.46
2016-09-01T06:52:38.634Z,16.42
2016-09-01T06:53:38.693Z,16.66
2016-09-01T06:54:39.717Z,16.9
2016-09-01T06:55:37.200Z,16.96
2016-09-01T06:56:38.122Z,17.19
2016-09-01T06:57:38.470Z,17.05
2016-09-01T06:58:38.145Z,17.08
2016-09-01T06:59:37.101Z,17.49
2016-09-01T07:00:38.179Z,17.56
2016-09-01T07:01:37.910Z,17.7
2016-09-01T07:02:37.523Z,17.86
2016-09-01T07:03:38.540Z,18
2016-09-01T07:04:39.616Z,17.83
2016-09-01T07:05:37.931Z,17.82
2016-09-01T07:06:37.183Z,17.94
2016-09-01T07:07:37.453Z,17.87
2016-09-01T07:08:37.375Z,17.82
2016-09-01T07:09:38.251Z,17.83
2016-09-01T07:10:38.149Z,17.72
2016-09-01T07:11:39.877Z,17.92
2016-09-01T07:12:37.726Z,18.07
2016-09-01T07:13:37.867Z,18.25
2016-09-01T07:14:38.243Z,18.33
2016-09-01T07:15:37.564Z,18.47
2016-09-01T07:16:38.435Z,18.38
2016-09-01T07:17:37.278Z,18.52
2016-09-01T07:18:37.219Z,18.77
2016-09-01T07:19:38.535Z,18.7
2016-09-01T07:20:39.195Z,18.92
2016-09-01T07:21:38.376Z,18.9
2016-09-01T07:22:38.966Z,18.98
2016-09-01T07:23:38.348Z,18.75
2016-09-01T07:24:37.360Z,18.96
2016-09-01T07:25:39.061Z,18.9
2016-09-01T07:26:39.093Z,19.18
2016-09-01T07:27:37.148Z,19.09
2016-09-01T07:28:38.330Z,19.18
2016-09-01T07:29:39.344Z,19.39
2016-09-01T07:30:37.504Z,19.47
2016-09-01T07:31:38.026Z,19.47
2016-09-01T07:32:38.509Z,19.73
2016-09-01T07:33:39.249Z,19.54
2016-09-01T07:34:38.122Z,19.55
2016-09-01T07:35:39.380Z,19.33
2016-09-01T07:36:39.078Z,19.41
2016-09-01T07:37:38.219Z,19.74
2016-09-01T07:38:40.464Z,19.73
2016-09-01T07:39:38.445Z,20.16
2016-09-01T07:40:39.260Z,20.31
2016-09-01T07:41:39.824Z,20.03
2016-09-01T07:42:40.493Z,20.26
2016-09-01T07:43:38.363Z,20.52
2016-09-01T07:44:37.822Z,20.48
2016-09-01T07:45:37.699Z,20.58
2016-09-01T07:46:37.846Z,20.32
2016-09-01T07:47:39.330Z,20.43
2016-09-01T07:48:38.223Z,21
2016-09-01T07:49:39.102Z,21
2016-09-01T07:50:40.134Z,21.25
2016-09-01T07:51:39.615Z,21.66
2016-09-01T07:52:38.110Z,21.99
2016-09-01T07:53:40.255Z,21.73
