createdAt,value
2018-02-18T00:00:53.956Z,0.00
2018-02-18T00:01:53.729Z,0.00
2018-02-18T00:02:53.732Z,0.00
2018-02-18T00:03:53.567Z,0.00
2018-02-18T00:04:53.545Z,0.00
2018-02-18T00:05:53.432Z,0.00
2018-02-18T00:06:53.357Z,0.00
2018-02-18T00:07:53.238Z,0.00
2018-02-18T00:08:53.269Z,0.00
2018-02-18T00:09:53.058Z,0.00
2018-02-18T00:10:53.103Z,0.00
2018-02-18T00:11:52.903Z,0.00
2018-02-18T00:12:52.875Z,0.00
2018-02-18T00:13:52.728Z,0.00
2018-02-18T00:14:52.703Z,0.00
2018-02-18T00:15:52.583Z,0.00
2018-02-18T00:16:52.620Z,0.00
2018-02-18T00:17:52.397Z,0.00
2018-02-18T00:18:52.418Z,0.00
2018-02-18T00:19:52.220Z,0.00
2018-02-18T00:20:52.217Z,0.00
2018-02-18T00:21:52.078Z,0.00
2018-02-18T00:22:52.024Z,0.00
2018-02-18T00:23:51.896Z,0.00
2018-02-18T00:24:51.938Z,0.00
2018-02-18T00:25:51.719Z,0.00
2018-02-18T00:26:51.780Z,0.00
2018-02-18T00:27:51.549Z,0.00
2018-02-18T00:28:51.546Z,0.00
2018-02-18T00:29:51.417Z,0.00
2018-02-18T00:30:51.355Z,0.00
2018-02-18T00:31:51.230Z,0.00
2018-02-18T00:32:51.169Z,0.00
2018-02-18T00:33:51.046Z,0.00
2018-02-18T00:34:51.077Z,0.00
2018-02-18T00:35:50.885Z,0.00
2018-02-18T00:36:50.916Z,0.00
2018-02-18T00:37:50.732Z,0.00
2018-02-18T00:38:50.691Z,0.00
2018-02-18T00:39:50.569Z,0.00
2018-02-18T00:40:50.501Z,0.00
2018-02-18T00:41:50.372Z,0.00
2018-02-18T00:42:50.349Z,0.00
2018-02-18T00:43:50.203Z,0.00
2018-02-18T00:44:50.226Z,0.00
2018-02-18T00:45:50.042Z,0.00
2018-02-18T00:46:50.037Z,0.00
2018-02-18T00:47:49.886Z,0.00
2018-02-18T00:48:49.842Z,0.00
2018-02-18T00:49:49.702Z,0.00
2018-02-18T00:50:49.649Z,0.00
2018-02-18T00:51:49.524Z,0.00
2018-02-18T00:52:49.607Z,0.00
2018-02-18T00:53:49.358Z,0.00
2018-02-18T00:54:49.370Z,0.00
2018-02-18T00:55:49.190Z,0.00
2018-02-18T00:56:49.171Z,0.00
2018-02-18T00:57:49.046Z,0.00
2018-02-18T00:58:48.988Z,0.00
2018-02-18T00:59:48.841Z,0.00
2018-02-18T01:00:48.892Z,0.00
2018-02-18T01:01:48.679Z,0.00
2018-02-18T01:02:48.742Z,0.00
2018-02-18T01:03:48.586Z,0.00
2018-02-18T01:04:48.511Z,0.00
2018-02-18T01:05:48.339Z,0.00
2018-02-18T01:06:48.433Z,0.00
2018-02-18T01:07:48.189Z,0.00
2018-02-18T01:08:48.194Z,0.00
2018-02-18T01:09:48.018Z,0.00
2018-02-18T01:10:48.037Z,0.00
2018-02-18T01:11:47.839Z,0.00
2018-02-18T01:12:47.846Z,0.00
2018-02-18T01:13:47.698Z,0.00
2018-02-18T01:14:47.664Z,0.00
2018-02-18T01:15:47.498Z,0.00
2018-02-18T01:16:47.571Z,0.00
2018-02-18T01:17:47.355Z,0.00
2018-02-18T01:18:47.407Z,0.00
2018-02-18T01:19:47.179Z,0.00
2018-02-18T01:20:47.185Z,0.00
2018-02-18T01:21:47.006Z,0.00
2018-02-18T01:22:46.995Z,0.00
2018-02-18T01:23:46.861Z,0.00
2018-02-18T01:24:46.797Z,0.00
2018-02-18T01:25:46.664Z,0.00
2018-02-18T01:26:46.706Z,0.00
2018-02-18T01:27:46.496Z,0.00
2018-02-18T01:28:46.524Z,0.00
2018-02-18T01:29:46.336Z,0.00
2018-02-18T01:30:46.258Z,0.00
2018-02-18T01:31:46.163Z,0.00
2018-02-18T01:32:46.140Z,0.00
2018-02-18T01:33:46.028Z,0.00
2018-02-18T01:34:45.942Z,0.00
2018-02-18T01:35:45.827Z,0.00
2018-02-18T01:36:45.856Z,0.00
2018-02-18T01:37:45.650Z,0.00
2018-02-18T01:38:45.667Z,0.00
2018-02-18T01:39:45.520Z,0.00
2018-02-18T01:40:45.466Z,0.00
2018-02-18T01:41:45.311Z,0.00
2018-02-18T01:42:45.277Z,0.00
2018-02-18T01:43:45.141Z,0.00
2018-02-18T01:44:45.126Z,0.00
2018-02-18T01:45:44.977Z,0.00
2018-02-18T01:46:45.007Z,0.00
2018-02-18T01:47:44.808Z,0.00
2018-02-18T01:48:44.805Z,0.00
2018-02-18T01:49:44.668Z,0.00
2018-02-18T01:50:44.645Z,0.00
2018-02-18T01:51:44.460Z,0.00
2018-02-18T01:52:44.424Z,0.00
2018-02-18T01:53:44.303Z,0.00
2018-02-18T01:54:44.331Z,0.00
2018-02-18T01:55:44.157Z,0.00
2018-02-18T01:56:44.136Z,0.00
2018-02-18T01:57:43.963Z,0.00
2018-02-18T01:58:43.950Z,0.00
2018-02-18T01:59:43.794Z,0.00
2018-02-18T02:00:43.781Z,0.00
2018-02-18T02:01:43.625Z,0.00
2018-02-18T02:02:43.663Z,0.00
2018-02-18T02:03:43.462Z,0.00
2018-02-18T02:04:43.476Z,0.00
2018-02-18T02:05:43.344Z,0.00
2018-02-18T02:06:43.283Z,0.00
2018-02-18T02:07:43.127Z,0.00
2018-02-18T02:08:43.099Z,0.00
2018-02-18T02:09:42.952Z,0.00
2018-02-18T02:10:42.966Z,0.00
2018-02-18T02:11:42.772Z,0.00
2018-02-18T02:12:42.826Z,0.00
2018-02-18T02:13:42.610Z,0.00
2018-02-18T02:14:42.621Z,0.00
2018-02-18T02:15:42.463Z,0.00
2018-02-18T02:16:42.438Z,0.00
2018-02-18T02:17:42.293Z,0.00
2018-02-18T02:18:42.238Z,0.00
2018-02-18T02:19:42.108Z,0.00
2018-02-18T02:20:42.112Z,0.00
2018-02-18T02:21:41.945Z,0.00
2018-02-18T02:22:41.959Z,0.00
2018-02-18T02:23:41.771Z,0.00
2018-02-18T02:24:41.876Z,0.00
2018-02-18T02:25:41.625Z,0.00
2018-02-18T02:26:42.089Z,0.00
2018-02-18T02:27:41.454Z,0.00
2018-02-18T02:28:41.499Z,0.00
2018-02-18T02:29:41.348Z,0.00
2018-02-18T02:30:41.543Z,0.00
2018-02-18T02:31:41.109Z,0.00
2018-02-18T02:32:41.114Z,0.00
2018-02-18T02:33:40.930Z,0.00
2018-02-18T02:34:40.913Z,0.00
2018-02-18T02:35:40.768Z,0.00
2018-02-18T02:36:40.745Z,0.00
2018-02-18T02:37:40.581Z,0.00
2018-02-18T02:38:40.636Z,0.00
2018-02-18T02:39:40.516Z,0.00
2018-02-18T02:40:40.435Z,0.00
2018-02-18T02:41:40.261Z,0.00
2018-02-18T02:42:40.289Z,0.00
2018-02-18T02:43:40.084Z,0.00
2018-02-18T02:44:40.055Z,0.00
2018-02-18T02:45:39.921Z,0.00
2018-02-18T02:46:39.900Z,0.00
2018-02-18T02:47:39.740Z,0.00
2018-02-18T02:48:39.775Z,0.00
2018-02-18T02:49:39.573Z,0.00
2018-02-18T02:50:39.585Z,0.00
2018-02-18T02:51:39.425Z,0.00
2018-02-18T02:52:39.387Z,0.00
2018-02-18T02:53:39.234Z,0.00
2018-02-18T02:54:39.261Z,0.00
2018-02-18T02:55:39.070Z,0.00
2018-02-18T02:56:39.138Z,0.00
2018-02-18T02:57:38.922Z,0.00
2018-02-18T02:58:38.945Z,0.00
2018-02-18T02:59:38.745Z,0.00
2018-02-18T03:00:38.726Z,0.00
2018-02-18T03:01:38.573Z,0.00
2018-02-18T03:02:38.568Z,0.00
2018-02-18T03:03:38.400Z,0.00
2018-02-18T03:04:38.447Z,0.00
2018-02-18T03:05:38.224Z,0.00
2018-02-18T03:06:38.253Z,0.00
2018-02-18T03:07:38.078Z,0.00
2018-02-18T03:08:38.085Z,0.00
2018-02-18T03:09:37.906Z,0.00
2018-02-18T03:10:37.867Z,0.00
2018-02-18T03:11:37.733Z,0.00
2018-02-18T03:12:37.708Z,0.00
2018-02-18T03:13:37.587Z,0.00
2018-02-18T03:14:37.588Z,0.00
2018-02-18T03:15:37.382Z,0.00
2018-02-18T03:16:37.493Z,0.00
2018-02-18T03:17:37.205Z,0.00
2018-02-18T03:18:37.234Z,0.00
2018-02-18T03:19:37.044Z,0.00
2018-02-18T03:20:37.015Z,0.00
2018-02-18T03:21:36.883Z,0.00
2018-02-18T03:22:36.855Z,0.00
2018-02-18T03:23:36.730Z,0.00
2018-02-18T03:24:36.731Z,0.00
2018-02-18T03:25:36.526Z,0.00
2018-02-18T03:26:36.643Z,0.00
2018-02-18T03:27:36.368Z,0.00
2018-02-18T03:28:36.387Z,0.00
2018-02-18T03:29:36.193Z,0.00
2018-02-18T03:30:36.159Z,0.00
2018-02-18T03:31:36.027Z,0.00
2018-02-18T03:32:36.166Z,0.00
2018-02-18T03:33:35.857Z,0.00
2018-02-18T03:34:35.910Z,0.00
2018-02-18T03:35:35.684Z,0.00
2018-02-18T03:36:35.684Z,0.00
2018-02-18T03:37:35.529Z,0.00
2018-02-18T03:38:35.492Z,0.00
2018-02-18T03:39:35.381Z,0.00
2018-02-18T03:40:35.305Z,0.00
2018-02-18T03:41:35.182Z,0.00
2018-02-18T03:42:35.210Z,0.00
2018-02-18T03:43:35.008Z,0.00
2018-02-18T03:44:35.059Z,0.00
2018-02-18T03:45:34.841Z,0.00
2018-02-18T03:46:34.849Z,0.00
2018-02-18T03:47:34.674Z,0.00
2018-02-18T03:48:34.634Z,0.00
2018-02-18T03:49:34.503Z,0.00
2018-02-18T03:50:34.470Z,0.00
2018-02-18T03:51:34.334Z,0.00
2018-02-18T03:52:34.352Z,0.00
2018-02-18T03:53:34.163Z,0.00
2018-02-18T03:54:34.161Z,0.00
2018-02-18T03:55:34.035Z,0.00
2018-02-18T03:56:33.989Z,0.00
2018-02-18T03:57:33.832Z,0.00
2018-02-18T03:58:33.779Z,0.00
2018-02-18T03:59:33.645Z,0.00
2018-02-18T04:00:33.639Z,0.00
2018-02-18T04:01:33.493Z,0.00
2018-02-18T04:02:33.496Z,0.00
2018-02-18T04:03:33.380Z,0.00
2018-02-18T04:04:33.311Z,0.00
2018-02-18T04:05:33.176Z,0.00
2018-02-18T04:06:33.115Z,0.00
2018-02-18T04:07:32.976Z,0.00
2018-02-18T04:08:33.033Z,0.00
2018-02-18T04:09:32.814Z,0.00
2018-02-18T04:10:32.876Z,0.00
2018-02-18T04:11:32.663Z,0.00
2018-02-18T04:12:32.647Z,0.00
2018-02-18T04:13:32.475Z,0.00
2018-02-18T04:14:32.456Z,0.00
2018-02-18T04:15:32.297Z,0.00
2018-02-18T04:16:32.398Z,0.00
2018-02-18T04:17:32.143Z,0.00
2018-02-18T04:18:32.181Z,0.00
2018-02-18T04:19:31.978Z,0.00
2018-02-18T04:20:31.982Z,0.00
2018-02-18T04:21:31.802Z,0.00
2018-02-18T04:22:31.832Z,0.00
2018-02-18T04:23:31.626Z,0.00
2018-02-18T04:24:31.589Z,0.00
2018-02-18T04:25:31.459Z,0.00
2018-02-18T04:26:31.442Z,0.00
2018-02-18T04:27:31.306Z,0.00
2018-02-18T04:28:31.319Z,0.00
2018-02-18T04:29:31.121Z,0.00
2018-02-18T04:30:31.124Z,0.00
2018-02-18T04:31:30.947Z,0.00
2018-02-18T04:32:30.963Z,0.00
2018-02-18T04:33:30.783Z,0.00
2018-02-18T04:34:30.756Z,0.00
2018-02-18T04:35:30.616Z,0.00
2018-02-18T04:36:30.678Z,0.00
2018-02-18T04:37:30.460Z,0.00
2018-02-18T04:38:30.455Z,0.00
2018-02-18T04:39:30.268Z,0.00
2018-02-18T04:40:30.265Z,0.00
2018-02-18T04:41:30.112Z,0.00
2018-02-18T04:42:30.112Z,0.00
2018-02-18T04:43:29.957Z,0.00
2018-02-18T04:44:29.887Z,0.00
2018-02-18T04:45:29.775Z,0.00
2018-02-18T04:46:29.810Z,0.00
2018-02-18T04:47:29.612Z,0.00
2018-02-18T04:48:29.646Z,0.00
2018-02-18T04:49:29.423Z,0.00
2018-02-18T04:50:29.410Z,0.00
2018-02-18T04:51:29.255Z,0.00
2018-02-18T04:52:29.258Z,0.00
2018-02-18T04:53:29.115Z,0.00
2018-02-18T04:54:29.130Z,0.00
2018-02-18T04:55:28.916Z,0.00
2018-02-18T04:56:28.936Z,0.00
2018-02-18T04:57:28.755Z,0.00
2018-02-18T04:58:28.806Z,0.00
2018-02-18T04:59:28.617Z,0.00
2018-02-18T05:00:28.558Z,0.00
2018-02-18T05:01:28.423Z,0.00
2018-02-18T05:02:28.365Z,0.00
2018-02-18T05:03:28.313Z,0.00
2018-02-18T05:04:28.268Z,0.00
2018-02-18T05:05:28.093Z,0.00
2018-02-18T05:06:28.177Z,0.00
2018-02-18T05:07:27.907Z,0.00
2018-02-18T05:08:27.918Z,0.00
2018-02-18T05:09:27.758Z,0.00
2018-02-18T05:10:27.698Z,0.00
2018-02-18T05:11:27.566Z,0.00
2018-02-18T05:12:27.612Z,0.00
2018-02-18T05:13:27.403Z,0.00
2018-02-18T05:14:27.465Z,0.00
2018-02-18T05:15:27.227Z,0.00
2018-02-18T05:16:27.226Z,0.00
2018-02-18T05:17:27.059Z,0.00
2018-02-18T05:18:27.039Z,0.00
2018-02-18T05:19:26.925Z,0.00
2018-02-18T05:20:26.842Z,0.00
2018-02-18T05:21:26.720Z,0.00
2018-02-18T05:22:26.761Z,0.00
2018-02-18T05:23:26.629Z,0.00
2018-02-18T05:24:27.624Z,0.00
2018-02-18T05:25:26.379Z,0.00
2018-02-18T05:26:26.421Z,0.00
2018-02-18T05:27:26.216Z,0.00
2018-02-18T05:28:26.178Z,0.00
2018-02-18T05:29:26.056Z,0.00
2018-02-18T05:30:26.024Z,0.00
2018-02-18T05:31:25.872Z,0.00
2018-02-18T05:32:25.904Z,0.00
2018-02-18T05:33:25.707Z,0.00
2018-02-18T05:34:25.707Z,0.00
2018-02-18T05:35:25.553Z,0.00
2018-02-18T05:36:25.542Z,0.00
2018-02-18T05:37:25.362Z,0.00
2018-02-18T05:38:25.360Z,0.00
2018-02-18T05:39:25.197Z,0.00
2018-02-18T05:40:25.263Z,0.00
2018-02-18T05:41:25.030Z,0.00
2018-02-18T05:42:25.056Z,0.00
2018-02-18T05:43:24.861Z,0.00
2018-02-18T05:44:24.850Z,0.00
2018-02-18T05:45:24.693Z,0.00
2018-02-18T05:46:24.689Z,0.00
2018-02-18T05:47:24.533Z,0.00
2018-02-18T05:48:24.568Z,0.00
2018-02-18T05:49:24.353Z,0.00
2018-02-18T05:50:24.388Z,0.00
2018-02-18T05:51:24.198Z,0.00
2018-02-18T05:52:24.188Z,0.00
2018-02-18T05:53:24.057Z,0.00
2018-02-18T05:54:23.990Z,0.00
2018-02-18T05:55:23.842Z,0.00
2018-02-18T05:56:23.949Z,0.00
2018-02-18T05:57:23.670Z,0.00
2018-02-18T05:58:23.709Z,0.00
2018-02-18T05:59:23.503Z,0.00
2018-02-18T06:00:23.524Z,0.00
2018-02-18T06:01:23.349Z,0.00
2018-02-18T06:02:23.330Z,0.00
2018-02-18T06:03:23.163Z,0.00
2018-02-18T06:04:23.135Z,0.00
2018-02-18T06:05:22.999Z,0.00
2018-02-18T06:06:22.984Z,0.00
2018-02-18T06:07:22.846Z,0.00
2018-02-18T06:08:22.857Z,0.00
2018-02-18T06:09:22.657Z,0.00
2018-02-18T06:10:22.661Z,0.00
2018-02-18T06:11:22.481Z,0.00
2018-02-18T06:12:22.516Z,0.00
2018-02-18T06:13:22.338Z,0.00
2018-02-18T06:14:22.280Z,0.00
2018-02-18T06:15:22.148Z,0.00
2018-02-18T06:16:22.211Z,0.00
2018-02-18T06:17:21.995Z,0.00
2018-02-18T06:18:22.007Z,0.00
2018-02-18T06:19:21.806Z,0.00
2018-02-18T06:20:21.805Z,0.00
2018-02-18T06:21:21.641Z,0.00
2018-02-18T06:22:21.651Z,0.00
2018-02-18T06:23:21.520Z,0.00
2018-02-18T06:24:21.424Z,0.00
2018-02-18T06:25:21.297Z,0.00
2018-02-18T06:26:21.336Z,0.00
2018-02-18T06:27:21.145Z,0.00
2018-02-18T06:28:21.147Z,0.00
2018-02-18T06:29:20.945Z,0.00
2018-02-18T06:30:20.955Z,0.00
2018-02-18T06:31:20.792Z,0.00
2018-02-18T06:32:20.794Z,0.00
2018-02-18T06:33:20.636Z,0.00
2018-02-18T06:34:20.571Z,0.00
2018-02-18T06:35:20.449Z,0.00
2018-02-18T06:36:20.484Z,0.00
2018-02-18T06:37:20.302Z,5.63
2018-02-18T06:38:20.287Z,5.63
2018-02-18T06:39:20.109Z,5.63
2018-02-18T06:40:20.056Z,5.63
2018-02-18T06:41:19.943Z,5.63
2018-02-18T06:42:19.905Z,5.63
2018-02-18T06:43:20.324Z,5.63
2018-02-18T06:44:19.714Z,5.63
2018-02-18T06:45:19.594Z,5.63
2018-02-18T06:46:19.626Z,11.25
2018-02-18T06:47:19.437Z,11.25
2018-02-18T06:48:19.462Z,11.25
2018-02-18T06:49:19.266Z,11.25
2018-02-18T06:50:19.242Z,11.25
2018-02-18T06:51:19.099Z,11.25
2018-02-18T06:52:19.049Z,16.88
2018-02-18T06:53:18.944Z,16.88
2018-02-18T06:56:00.761Z,16.88
2018-02-18T06:57:00.750Z,16.88
2018-02-18T06:58:00.632Z,22.50
2018-02-18T06:59:00.560Z,22.50
2018-02-18T07:00:00.424Z,22.50
2018-02-18T07:01:00.475Z,22.50
2018-02-18T07:02:00.250Z,22.50
2018-02-18T07:03:00.280Z,28.13
2018-02-18T07:04:00.107Z,28.13
2018-02-18T07:05:00.090Z,28.13
2018-02-18T07:05:59.902Z,28.13
2018-02-18T07:06:59.893Z,28.13
2018-02-18T07:07:59.730Z,33.75
2018-02-18T07:08:59.752Z,33.75
2018-02-18T07:09:59.592Z,33.75
2018-02-18T07:10:59.512Z,33.75
2018-02-18T07:11:59.404Z,33.75
2018-02-18T07:12:59.431Z,33.75
2018-02-18T07:13:59.231Z,39.38
2018-02-18T07:14:59.271Z,45.00
2018-02-18T07:15:59.067Z,39.38
2018-02-18T07:16:59.045Z,45.00
2018-02-18T07:17:58.888Z,45.00
2018-02-18T07:18:58.891Z,45.00
2018-02-18T07:19:58.716Z,45.00
2018-02-18T07:20:58.767Z,45.00
2018-02-18T07:21:58.557Z,45.00
2018-02-18T07:22:58.586Z,50.63
2018-02-18T07:23:58.397Z,50.63
2018-02-18T07:24:58.421Z,50.63
2018-02-18T07:25:58.208Z,50.63
2018-02-18T07:26:58.182Z,50.63
2018-02-18T07:27:58.055Z,56.25
2018-02-18T07:28:57.988Z,56.25
2018-02-18T07:29:57.891Z,56.25
2018-02-18T07:30:57.912Z,56.25
2018-02-18T07:31:57.707Z,56.25
2018-02-18T07:32:57.717Z,61.88
2018-02-18T07:33:57.704Z,61.88
2018-02-18T07:34:57.568Z,67.50
2018-02-18T07:35:57.368Z,67.50
2018-02-18T07:36:57.336Z,61.88
2018-02-18T07:37:57.198Z,67.50
2018-02-18T07:38:57.246Z,67.50
2018-02-18T07:39:57.063Z,73.13
2018-02-18T07:40:57.051Z,73.13
2018-02-18T07:41:56.863Z,67.50
2018-02-18T07:42:56.881Z,73.13
2018-02-18T07:43:56.697Z,73.13
2018-02-18T07:44:56.714Z,78.75
2018-02-18T07:45:56.531Z,73.13
2018-02-18T07:46:56.474Z,78.75
2018-02-18T07:47:56.356Z,78.75
2018-02-18T07:48:56.379Z,84.38
2018-02-18T07:49:56.179Z,78.75
2018-02-18T07:50:56.232Z,84.38
2018-02-18T07:51:56.014Z,84.38
2018-02-18T07:52:56.012Z,84.38
2018-02-18T07:53:55.844Z,90.00
2018-02-18T07:54:55.811Z,84.38
2018-02-18T07:55:55.687Z,90.00
2018-02-18T07:56:55.715Z,90.00
2018-02-18T07:57:55.535Z,95.63
2018-02-18T07:58:55.535Z,101.25
2018-02-18T07:59:55.333Z,101.25
2018-02-18T08:00:55.373Z,106.88
2018-02-18T08:01:55.187Z,118.13
2018-02-18T08:02:55.152Z,135.00
2018-02-18T08:03:55.009Z,146.25
2018-02-18T08:04:54.916Z,185.63
2018-02-18T08:05:54.827Z,202.50
2018-02-18T08:06:54.773Z,208.13
2018-02-18T08:07:54.663Z,225.00
2018-02-18T08:08:54.587Z,230.63
2018-02-18T08:09:54.507Z,230.63
2018-02-18T08:10:54.421Z,230.63
2018-02-18T08:11:54.348Z,225.00
2018-02-18T08:12:54.240Z,219.38
2018-02-18T08:13:54.182Z,225.00
2018-02-18T08:14:54.086Z,230.63
2018-02-18T08:15:53.992Z,230.63
2018-02-18T08:16:53.935Z,236.25
2018-02-18T08:17:53.834Z,230.63
2018-02-18T08:18:53.811Z,236.25
2018-02-18T08:19:53.663Z,230.63
2018-02-18T08:20:53.598Z,225.00
2018-02-18T08:21:53.539Z,225.00
2018-02-18T08:22:53.425Z,236.25
2018-02-18T08:23:53.457Z,230.63
2018-02-18T08:24:53.269Z,253.13
2018-02-18T08:25:53.164Z,270.00
2018-02-18T08:26:53.116Z,286.88
2018-02-18T08:27:52.998Z,281.25
2018-02-18T08:28:52.923Z,309.38
2018-02-18T08:29:52.837Z,326.25
2018-02-18T08:30:52.775Z,343.13
2018-02-18T08:31:52.674Z,360.00
2018-02-18T08:32:52.619Z,348.75
2018-02-18T08:33:52.510Z,348.75
2018-02-18T08:34:52.462Z,360.00
2018-02-18T08:35:52.350Z,360.00
2018-02-18T08:36:52.282Z,360.00
2018-02-18T08:37:52.212Z,365.63
2018-02-18T08:38:52.119Z,360.00
2018-02-18T08:39:52.044Z,315.00
2018-02-18T08:40:52.060Z,337.50
2018-02-18T08:41:51.859Z,337.50
2018-02-18T08:42:51.797Z,337.50
2018-02-18T08:43:51.690Z,331.88
2018-02-18T08:44:51.652Z,331.88
2018-02-18T08:45:51.534Z,343.13
2018-02-18T08:46:51.461Z,354.38
2018-02-18T08:47:51.394Z,348.75
2018-02-18T08:48:51.312Z,343.13
2018-02-18T08:49:51.213Z,337.50
2018-02-18T08:50:51.155Z,354.38
2018-02-18T08:51:51.049Z,326.25
2018-02-18T08:52:50.977Z,360.00
2018-02-18T08:53:50.944Z,354.38
2018-02-18T08:54:50.826Z,360.00
2018-02-18T08:55:50.733Z,365.63
2018-02-18T08:56:50.723Z,360.00
2018-02-18T08:57:50.570Z,365.63
2018-02-18T08:58:50.519Z,376.88
2018-02-18T08:59:50.443Z,382.50
2018-02-18T09:00:50.353Z,382.50
2018-02-18T09:01:50.250Z,382.50
2018-02-18T09:02:50.179Z,388.13
2018-02-18T09:03:50.084Z,388.13
2018-02-18T09:04:50.034Z,388.13
2018-02-18T09:05:49.952Z,399.38
2018-02-18T09:06:49.854Z,399.38
2018-02-18T09:07:49.772Z,405.00
2018-02-18T09:08:49.690Z,399.38
2018-02-18T09:09:49.604Z,416.25
2018-02-18T09:10:49.557Z,405.00
2018-02-18T09:11:49.443Z,421.88
2018-02-18T09:14:31.272Z,450.00
2018-02-18T09:15:31.215Z,433.13
2018-02-18T09:16:31.118Z,433.13
2018-02-18T09:17:31.089Z,438.75
2018-02-18T09:18:30.968Z,450.00
2018-02-18T09:19:30.876Z,461.25
2018-02-18T09:20:30.836Z,461.25
2018-02-18T09:21:30.751Z,472.50
2018-02-18T09:22:30.632Z,472.50
2018-02-18T09:23:30.572Z,450.00
2018-02-18T09:24:30.473Z,455.63
2018-02-18T09:25:30.409Z,466.88
2018-02-18T09:26:30.351Z,461.25
2018-02-18T09:27:30.270Z,466.88
2018-02-18T09:28:30.156Z,461.25
2018-02-18T09:29:30.094Z,444.38
2018-02-18T09:30:30.003Z,416.25
2018-02-18T09:31:29.965Z,438.75
2018-02-18T09:32:29.857Z,438.75
2018-02-18T09:33:29.772Z,461.25
2018-02-18T09:34:29.685Z,455.63
2018-02-18T09:35:29.622Z,450.00
2018-02-18T09:36:29.521Z,455.63
2018-02-18T09:37:29.579Z,450.00
2018-02-18T09:38:29.379Z,438.75
2018-02-18T09:39:29.304Z,450.00
2018-02-18T09:40:29.321Z,433.13
2018-02-18T09:41:29.173Z,421.88
2018-02-18T09:42:29.071Z,455.63
2018-02-18T09:43:29.095Z,438.75
2018-02-18T09:44:29.822Z,461.25
2018-02-18T09:45:28.897Z,472.50
2018-02-18T09:46:28.735Z,461.25
2018-02-18T09:47:28.725Z,421.88
2018-02-18T09:48:28.728Z,472.50
2018-02-18T09:49:28.608Z,455.63
2018-02-18T09:50:28.431Z,455.63
2018-02-18T09:51:28.429Z,461.25
2018-02-18T09:52:28.290Z,478.13
2018-02-18T09:53:28.328Z,478.13
2018-02-18T09:54:28.159Z,444.38
2018-02-18T09:55:28.613Z,455.63
2018-02-18T09:56:28.873Z,444.38
2018-02-18T09:59:09.800Z,433.13
2018-02-18T10:00:30.754Z,489.38
2018-02-18T10:01:09.644Z,483.75
2018-02-18T10:02:09.706Z,483.75
2018-02-18T10:03:09.537Z,489.38
2018-02-18T10:04:09.482Z,483.75
2018-02-18T10:05:09.343Z,438.75
2018-02-18T10:06:09.267Z,478.13
2018-02-18T10:07:09.173Z,483.75
2018-02-18T10:08:09.205Z,495.00
2018-02-18T10:09:09.000Z,500.63
2018-02-18T10:10:09.055Z,466.88
2018-02-18T10:11:08.849Z,444.38
2018-02-18T10:12:08.968Z,455.63
2018-02-18T10:13:08.708Z,438.75
2018-02-18T10:14:08.736Z,506.25
2018-02-18T10:15:08.531Z,500.63
2018-02-18T10:16:08.544Z,461.25
2018-02-18T10:17:08.463Z,523.13
2018-02-18T10:18:08.424Z,568.13
2018-02-18T10:19:08.252Z,556.88
2018-02-18T10:20:08.960Z,585.00
2018-02-18T10:21:08.064Z,641.25
2018-02-18T10:22:08.052Z,675.00
2018-02-18T10:23:07.925Z,708.75
2018-02-18T10:24:08.029Z,753.75
2018-02-18T10:25:07.869Z,810.00
2018-02-18T10:26:07.795Z,978.75
2018-02-18T10:27:07.917Z,1192.50
2018-02-18T10:28:07.656Z,1496.25
2018-02-18T10:29:07.478Z,691.88
2018-02-18T10:30:07.522Z,1620.00
2018-02-18T10:31:07.306Z,1164.38
2018-02-18T10:32:07.289Z,1777.50
2018-02-18T10:33:07.163Z,1861.88
2018-02-18T10:34:07.091Z,1755.00
2018-02-18T10:35:07.000Z,1867.50
2018-02-18T10:36:07.024Z,1828.13
2018-02-18T10:37:06.851Z,1749.38
2018-02-18T10:38:06.834Z,1861.88
2018-02-18T10:39:06.684Z,1620.00
2018-02-18T10:40:06.664Z,500.63
2018-02-18T10:41:06.550Z,1816.88
2018-02-18T10:42:06.545Z,1710.00
2018-02-18T10:43:06.378Z,1771.88
2018-02-18T10:44:06.339Z,1721.25
2018-02-18T10:45:06.219Z,1693.13
2018-02-18T10:46:06.182Z,1929.38
2018-02-18T10:47:06.304Z,686.25
2018-02-18T10:48:06.058Z,1833.75
2018-02-18T10:49:05.898Z,1845.00
2018-02-18T10:50:05.909Z,1777.50
2018-02-18T10:51:05.754Z,1951.88
2018-02-18T10:52:05.775Z,2098.13
2018-02-18T10:53:05.585Z,1940.63
2018-02-18T10:54:06.049Z,562.50
2018-02-18T10:55:05.432Z,1974.38
2018-02-18T10:56:05.531Z,1963.13
2018-02-18T10:57:05.293Z,1777.50
2018-02-18T10:58:05.307Z,1985.63
2018-02-18T10:59:05.129Z,1974.38
2018-02-18T11:00:05.110Z,2244.38
2018-02-18T11:01:04.988Z,2081.25
2018-02-18T11:02:04.965Z,2075.63
2018-02-18T11:03:04.813Z,2278.13
2018-02-18T11:04:04.846Z,2070.00
2018-02-18T11:05:04.733Z,2120.63
2018-02-18T11:06:04.777Z,2362.50
2018-02-18T11:07:04.528Z,2328.75
2018-02-18T11:08:04.482Z,2379.38
2018-02-18T11:09:04.353Z,2705.63
2018-02-18T11:10:04.368Z,2351.25
2018-02-18T11:11:04.224Z,2497.50
2018-02-18T11:12:04.315Z,2688.75
2018-02-18T11:13:04.031Z,2458.13
2018-02-18T11:14:04.088Z,2283.75
2018-02-18T11:15:03.883Z,2565.00
2018-02-18T11:16:03.898Z,2250.00
2018-02-18T11:17:03.770Z,2362.50
2018-02-18T11:18:03.706Z,2008.13
2018-02-18T11:19:03.714Z,2486.25
2018-02-18T11:20:03.617Z,2328.75
2018-02-18T11:21:03.424Z,2649.38
2018-02-18T11:22:03.490Z,2660.63
2018-02-18T11:23:03.265Z,2508.75
2018-02-18T11:24:03.372Z,2840.63
2018-02-18T11:25:03.142Z,2401.88
2018-02-18T11:26:03.133Z,2345.63
2018-02-18T11:27:02.980Z,2576.25
2018-02-18T11:28:02.954Z,2790.00
2018-02-18T11:29:02.823Z,2413.13
2018-02-18T11:30:02.856Z,2311.88
2018-02-18T11:31:02.663Z,2188.13
2018-02-18T11:32:02.763Z,2053.13
2018-02-18T11:33:02.528Z,2227.50
2018-02-18T11:34:02.502Z,2424.38
2018-02-18T11:35:02.381Z,2160.00
2018-02-18T11:36:02.387Z,1901.25
2018-02-18T11:37:02.244Z,1850.63
2018-02-18T11:38:02.221Z,1850.63
2018-02-18T11:39:02.039Z,1721.25
2018-02-18T11:40:02.107Z,1991.25
2018-02-18T11:41:01.949Z,2401.88
2018-02-18T11:42:02.011Z,1839.38
2018-02-18T11:43:01.757Z,1845.00
2018-02-18T11:44:01.713Z,1535.63
2018-02-18T11:45:01.600Z,1254.38
2018-02-18T11:46:01.639Z,1265.63
2018-02-18T11:47:01.576Z,1597.50
2018-02-18T11:48:01.522Z,1333.13
2018-02-18T11:49:01.293Z,1248.75
2018-02-18T11:50:01.253Z,1265.63
2018-02-18T11:51:01.134Z,1209.38
2018-02-18T11:52:01.155Z,1181.25
2018-02-18T11:53:01.036Z,1389.38
2018-02-18T11:55:42.840Z,1136.25
2018-02-18T11:56:42.796Z,1231.88
2018-02-18T11:57:42.672Z,1186.88
2018-02-18T11:58:42.645Z,1051.88
2018-02-18T11:59:42.524Z,1276.88
2018-02-18T12:00:42.444Z,1237.50
2018-02-18T12:01:42.547Z,1006.88
2018-02-18T12:02:42.290Z,1085.63
2018-02-18T12:03:43.350Z,1113.75
2018-02-18T12:04:42.284Z,1018.13
2018-02-18T12:05:42.093Z,1018.13
2018-02-18T12:06:41.990Z,1102.50
2018-02-18T12:07:41.938Z,1012.50
2018-02-18T12:08:41.912Z,1001.25
2018-02-18T12:09:41.756Z,1068.75
2018-02-18T12:10:41.686Z,984.38
2018-02-18T12:11:41.606Z,894.38
2018-02-18T12:12:41.533Z,961.88
2018-02-18T12:13:41.434Z,990.00
2018-02-18T12:14:41.394Z,900.00
2018-02-18T12:15:41.284Z,866.25
2018-02-18T12:16:41.301Z,945.00
2018-02-18T12:17:41.148Z,905.63
2018-02-18T12:18:41.125Z,843.75
2018-02-18T12:19:41.047Z,804.38
2018-02-18T12:20:41.016Z,781.88
2018-02-18T12:21:40.823Z,770.63
2018-02-18T12:22:40.757Z,759.38
2018-02-18T12:23:40.675Z,753.75
2018-02-18T12:24:40.989Z,680.63
2018-02-18T12:25:40.558Z,556.88
2018-02-18T12:26:40.455Z,320.63
2018-02-18T12:27:40.458Z,247.50
2018-02-18T12:28:40.413Z,236.25
2018-02-18T12:29:40.250Z,230.63
2018-02-18T12:30:40.261Z,225.00
2018-02-18T12:31:40.080Z,213.75
2018-02-18T12:32:40.025Z,208.13
2018-02-18T12:33:39.938Z,202.50
2018-02-18T12:34:39.932Z,202.50
2018-02-18T12:35:39.772Z,196.88
2018-02-18T12:36:39.740Z,196.88
2018-02-18T12:37:39.587Z,191.25
2018-02-18T12:38:39.544Z,191.25
2018-02-18T12:39:39.442Z,191.25
2018-02-18T12:40:39.502Z,196.88
2018-02-18T12:41:39.278Z,191.25
2018-02-18T12:42:39.274Z,191.25
2018-02-18T12:43:39.257Z,191.25
2018-02-18T12:46:21.356Z,191.25
2018-02-18T12:47:21.514Z,185.63
2018-02-18T12:48:21.176Z,185.63
2018-02-18T12:49:21.861Z,185.63
2018-02-18T12:50:21.015Z,180.00
2018-02-18T12:51:21.031Z,180.00
2018-02-18T12:52:20.864Z,185.63
2018-02-18T12:53:20.787Z,191.25
2018-02-18T12:54:20.710Z,180.00
2018-02-18T12:55:20.622Z,185.63
2018-02-18T12:56:20.571Z,185.63
2018-02-18T12:57:20.472Z,185.63
2018-02-18T12:58:20.403Z,180.00
2018-02-18T12:59:20.443Z,191.25
2018-02-18T13:00:20.281Z,180.00
2018-02-18T13:01:20.165Z,180.00