createdAt,value
2018-03-28T00:01:19.136Z,14.03
2018-03-28T00:03:46.894Z,14.93
2018-03-28T00:06:15.402Z,15.23
2018-03-28T00:08:43.212Z,20.23
2018-03-28T00:11:10.982Z,15.37
2018-03-28T00:13:38.799Z,18.57
2018-03-28T00:16:06.516Z,21.80
2018-03-28T00:18:34.298Z,21.00
2018-03-28T00:21:01.988Z,19.83
2018-03-28T00:23:29.717Z,22.13
2018-03-28T00:25:57.425Z,23.93
2018-03-28T00:28:25.213Z,24.80
2018-03-28T00:30:53.007Z,23.03
2018-03-28T00:33:20.703Z,22.90
2018-03-28T00:35:49.184Z,22.90
2018-03-28T00:38:16.958Z,23.10
2018-03-28T00:40:44.746Z,24.00
2018-03-28T00:43:12.519Z,24.47
2018-03-28T00:45:40.311Z,24.57
2018-03-28T00:48:08.128Z,23.70
2018-03-28T00:50:35.835Z,24.80
2018-03-28T00:53:03.601Z,24.40
2018-03-28T00:55:31.420Z,25.03
2018-03-28T00:57:59.171Z,24.33
2018-03-28T01:00:26.947Z,24.50
2018-03-28T01:02:54.758Z,25.80
2018-03-28T01:05:22.539Z,24.47
2018-03-28T01:07:50.298Z,24.07
2018-03-28T01:10:18.034Z,26.92
2018-03-28T01:12:45.850Z,25.77
2018-03-28T01:15:13.572Z,24.90
2018-03-28T01:17:41.278Z,22.60
2018-03-28T01:20:09.197Z,24.97
2018-03-28T01:22:37.023Z,23.13
2018-03-28T01:25:04.750Z,22.80
2018-03-28T01:27:32.490Z,24.87
2018-03-28T01:30:01.104Z,24.60
2018-03-28T01:32:28.798Z,23.47
2018-03-28T01:34:56.572Z,25.13
2018-03-28T01:37:24.396Z,24.00
2018-03-28T01:39:52.195Z,25.67
2018-03-28T01:42:19.914Z,22.93
2018-03-28T01:44:47.671Z,25.13
2018-03-28T01:47:15.476Z,25.20
2018-03-28T01:49:43.180Z,24.97
2018-03-28T01:52:10.887Z,23.10
2018-03-28T01:54:38.760Z,26.73
2018-03-28T01:57:06.529Z,24.70
2018-03-28T01:59:34.304Z,24.97
2018-03-28T02:02:02.055Z,24.10
2018-03-28T02:04:29.751Z,25.03
2018-03-28T02:06:57.625Z,24.30
2018-03-28T02:09:25.383Z,24.50
2018-03-28T02:11:53.155Z,24.20
2018-03-28T02:14:20.940Z,25.10
2018-03-28T02:16:48.694Z,24.47
2018-03-28T02:19:16.512Z,22.70
2018-03-28T02:21:45.014Z,24.90
2018-03-28T02:24:12.711Z,24.50
2018-03-28T02:26:40.452Z,25.97
2018-03-28T02:29:08.282Z,23.90
2018-03-28T02:31:36.869Z,23.57
2018-03-28T02:34:05.410Z,23.77
2018-03-28T02:36:33.110Z,24.50
2018-03-28T02:39:00.925Z,27.00
2018-03-28T02:41:28.686Z,24.50
2018-03-28T02:43:56.444Z,23.53
2018-03-28T02:46:24.224Z,23.03
2018-03-28T02:48:51.968Z,25.07
2018-03-28T02:51:19.814Z,26.07
2018-03-28T02:53:47.611Z,24.03
2018-03-28T02:56:15.321Z,23.53
2018-03-28T02:58:43.113Z,23.17
2018-03-28T03:01:10.918Z,24.07
2018-03-28T03:03:38.704Z,25.67
2018-03-28T03:06:06.540Z,23.73
2018-03-28T03:08:35.096Z,25.50
2018-03-28T03:11:02.801Z,25.07
2018-03-28T03:13:30.551Z,24.77
2018-03-28T03:15:58.369Z,26.23
2018-03-28T03:18:26.139Z,26.23
2018-03-28T03:20:54.105Z,25.17
2018-03-28T03:23:21.858Z,25.60
2018-03-28T03:25:49.641Z,26.70
2018-03-28T03:28:17.391Z,26.93
2018-03-28T03:30:45.263Z,25.50
2018-03-28T03:33:12.999Z,27.13
2018-03-28T03:35:40.770Z,24.83
2018-03-28T03:38:08.533Z,26.30
2018-03-28T03:40:36.302Z,26.60
2018-03-28T03:43:04.032Z,24.77
2018-03-28T03:45:31.789Z,25.23
2018-03-28T03:47:59.491Z,24.10
2018-03-28T03:50:27.245Z,24.87
2018-03-28T03:52:55.751Z,23.23
2018-03-28T03:55:23.530Z,25.00
2018-03-28T03:57:51.322Z,24.80
2018-03-28T04:00:19.134Z,24.60
2018-03-28T04:02:46.872Z,25.07
2018-03-28T04:05:14.667Z,24.00
2018-03-28T04:07:42.372Z,25.03
2018-03-28T04:10:10.108Z,25.50
2018-03-28T04:12:37.870Z,25.03
2018-03-28T04:15:05.658Z,25.50
2018-03-28T04:17:33.493Z,24.73
2018-03-28T04:20:01.264Z,25.07
2018-03-28T04:22:29.092Z,25.10
2018-03-28T04:24:56.933Z,22.90
2018-03-28T04:27:24.679Z,23.00
2018-03-28T04:29:53.148Z,23.17
2018-03-28T04:32:20.930Z,21.80
2018-03-28T04:34:49.419Z,22.40
2018-03-28T04:37:17.242Z,23.60
2018-03-28T04:39:45.008Z,24.00
2018-03-28T04:42:13.138Z,22.70
2018-03-28T04:44:40.851Z,23.90
2018-03-28T04:47:08.677Z,23.20
2018-03-28T04:49:36.454Z,22.80
2018-03-28T04:52:04.173Z,22.43
2018-03-28T04:54:32.710Z,22.40
2018-03-28T04:57:00.492Z,21.33
2018-03-28T04:59:28.291Z,20.50
2018-03-28T05:01:56.046Z,21.80
2018-03-28T05:04:23.827Z,20.90
2018-03-28T05:09:27.920Z,20.23
2018-03-28T05:11:58.149Z,22.03
2018-03-28T05:14:26.063Z,22.30
2018-03-28T05:16:54.566Z,21.33
2018-03-28T05:19:22.293Z,21.33
2018-03-28T05:21:51.283Z,22.90
2018-03-28T05:24:19.544Z,22.40
2018-03-28T05:26:47.261Z,24.70
2018-03-28T05:29:15.052Z,25.70
2018-03-28T05:31:42.813Z,28.70
2018-03-28T05:34:10.516Z,28.07
2018-03-28T05:36:38.300Z,29.17
2018-03-28T05:39:06.848Z,28.90
2018-03-28T05:41:34.593Z,26.17
2018-03-28T05:44:02.302Z,27.20
2018-03-28T05:46:30.050Z,28.77
2018-03-28T05:48:57.843Z,25.37
2018-03-28T05:51:25.624Z,26.77
2018-03-28T05:53:54.178Z,27.37
2018-03-28T05:56:21.896Z,27.70
2018-03-28T05:58:49.628Z,27.97
2018-03-28T06:01:17.371Z,28.43
2018-03-28T06:03:45.103Z,27.23
2018-03-28T06:06:12.914Z,26.43
2018-03-28T06:08:40.622Z,27.43
2018-03-28T06:11:09.120Z,26.30
2018-03-28T06:13:36.815Z,27.27
2018-03-28T06:16:04.567Z,27.13
2018-03-28T06:18:32.303Z,25.60
2018-03-28T06:21:00.825Z,28.90
2018-03-28T06:23:28.613Z,27.40
2018-03-28T06:25:56.349Z,27.70
2018-03-28T06:28:24.104Z,26.60
2018-03-28T06:30:51.812Z,27.20
2018-03-28T06:33:19.586Z,25.77
2018-03-28T06:35:47.340Z,28.67
2018-03-28T06:38:15.083Z,25.73
2018-03-28T06:40:42.842Z,27.07
2018-03-28T06:43:10.616Z,28.27
2018-03-28T06:45:38.418Z,30.67
2018-03-28T06:48:06.168Z,31.13
2018-03-28T06:50:33.945Z,32.43
2018-03-28T06:53:01.719Z,33.87
2018-03-28T06:55:29.502Z,34.70
2018-03-28T06:57:57.259Z,34.63
2018-03-28T07:00:25.050Z,34.97
2018-03-28T07:02:52.842Z,36.03
2018-03-28T07:05:20.625Z,35.87
2018-03-28T07:07:48.400Z,36.07
2018-03-28T07:10:16.237Z,36.17
2018-03-28T07:12:43.958Z,37.13
2018-03-28T07:15:11.763Z,37.83
2018-03-28T07:17:39.515Z,35.03
2018-03-28T07:20:07.238Z,36.67
2018-03-28T07:22:34.976Z,36.43
2018-03-28T07:25:02.732Z,37.07
2018-03-28T07:27:30.537Z,35.77
2018-03-28T07:29:58.272Z,38.23
2018-03-28T07:32:26.080Z,36.07
2018-03-28T07:34:54.584Z,35.53
2018-03-28T07:37:22.316Z,37.63
2018-03-28T07:39:50.043Z,36.73
2018-03-28T07:42:17.797Z,37.90
2018-03-28T07:44:45.522Z,34.03
2018-03-28T07:47:13.259Z,38.50
2018-03-28T07:49:41.068Z,37.10
2018-03-28T07:52:08.804Z,36.80
2018-03-28T07:54:36.587Z,38.00
2018-03-28T07:57:04.349Z,39.30
2018-03-28T07:59:32.132Z,37.53
2018-03-28T08:01:59.939Z,38.83
2018-03-28T08:04:27.662Z,36.53
2018-03-28T08:06:55.414Z,40.23
2018-03-28T08:09:23.127Z,41.23
2018-03-28T08:11:50.904Z,37.33
2018-03-28T08:14:18.623Z,40.97
2018-03-28T08:16:46.345Z,39.40
2018-03-28T08:19:14.131Z,42.67
2018-03-28T08:21:41.880Z,38.63
2018-03-28T08:24:09.706Z,38.90
2018-03-28T08:26:37.490Z,40.60
2018-03-28T08:29:05.224Z,43.10
2018-03-28T08:31:33.032Z,41.47
2018-03-28T08:34:00.880Z,42.07
2018-03-28T08:36:28.601Z,43.57
2018-03-28T08:38:56.424Z,41.10
2018-03-28T08:41:24.210Z,43.57
2018-03-28T08:43:51.948Z,59.37
2018-03-28T08:46:19.677Z,42.73
2018-03-28T08:48:47.431Z,43.03
2018-03-28T08:51:15.196Z,41.57
2018-03-28T08:53:42.982Z,43.97
2018-03-28T08:56:10.788Z,41.20
2018-03-28T08:58:38.549Z,40.27
2018-03-28T09:01:06.360Z,36.43
2018-03-28T09:03:34.101Z,38.10
2018-03-28T09:06:01.870Z,40.47
2018-03-28T09:08:29.629Z,38.43
2018-03-28T09:10:57.330Z,40.07
2018-03-28T09:13:25.053Z,38.07
2018-03-28T09:15:52.807Z,38.87
2018-03-28T09:18:20.551Z,41.13
2018-03-28T09:20:48.365Z,39.53
2018-03-28T09:23:16.089Z,38.10
2018-03-28T09:25:43.819Z,37.33
2018-03-28T09:28:11.621Z,39.20
2018-03-28T09:30:39.339Z,37.60
2018-03-28T09:33:07.176Z,37.07
2018-03-28T09:35:34.931Z,33.40
2018-03-28T09:38:02.719Z,33.90
2018-03-28T09:40:30.505Z,36.00
2018-03-28T09:42:58.266Z,35.13
2018-03-28T09:45:26.055Z,30.20
2018-03-28T09:47:53.855Z,34.73
2018-03-28T09:50:21.637Z,36.40
2018-03-28T09:52:49.396Z,34.43
2018-03-28T09:55:17.118Z,32.60
2018-03-28T09:57:45.004Z,30.57
2018-03-28T10:00:27.342Z,31.90
2018-03-28T10:03:00.710Z,28.13
2018-03-28T10:05:34.191Z,28.80
2018-03-28T10:08:01.929Z,26.70
2018-03-28T10:10:29.724Z,20.50
2018-03-28T10:12:57.554Z,25.13
2018-03-28T10:15:25.290Z,25.70
2018-03-28T10:18:04.460Z,23.80
2018-03-28T10:20:32.274Z,25.97
2018-03-28T10:23:00.884Z,23.03
2018-03-28T10:25:28.676Z,22.50
2018-03-28T10:27:56.398Z,23.07
2018-03-28T10:30:24.135Z,21.33
2018-03-28T10:32:52.764Z,22.33
2018-03-28T10:35:21.022Z,20.70
2018-03-28T10:37:48.744Z,20.30
2018-03-28T10:40:16.648Z,21.07
2018-03-28T10:42:44.441Z,18.23
2018-03-28T10:45:12.157Z,18.97
2018-03-28T10:47:39.905Z,19.63
2018-03-28T10:50:08.897Z,18.20
2018-03-28T10:52:37.550Z,17.60
2018-03-28T10:55:07.607Z,17.97
2018-03-28T10:57:35.690Z,19.30
2018-03-28T11:00:05.592Z,19.27
2018-03-28T11:02:34.815Z,18.30
2018-03-28T11:05:04.266Z,17.10
2018-03-28T11:07:32.856Z,16.87
2018-03-28T11:10:01.500Z,18.90
2018-03-28T11:12:31.189Z,16.70
2018-03-28T11:15:00.194Z,17.97
2018-03-28T11:17:28.661Z,16.10
2018-03-28T11:19:57.271Z,15.07
2018-03-28T11:22:26.653Z,18.97
2018-03-28T11:24:56.475Z,17.43
2018-03-28T11:27:26.096Z,17.73
2018-03-28T11:29:55.949Z,20.60
2018-03-28T11:32:26.284Z,20.07
2018-03-28T11:34:55.308Z,19.60
2018-03-28T11:37:25.025Z,20.70
2018-03-28T11:39:54.251Z,20.43
2018-03-28T11:42:23.029Z,21.53
2018-03-28T11:44:52.268Z,21.00
2018-03-28T11:47:20.759Z,19.90
2018-03-28T11:49:48.550Z,19.10
2018-03-28T11:52:16.707Z,19.30
2018-03-28T11:54:45.436Z,20.10
2018-03-28T11:57:15.942Z,19.37
2018-03-28T11:59:44.793Z,19.80
2018-03-28T12:02:14.502Z,20.47
2018-03-28T12:04:43.350Z,18.63
2018-03-28T12:07:12.185Z,19.63
2018-03-28T12:09:41.123Z,22.63
2018-03-28T12:12:09.764Z,23.70
2018-03-28T12:14:37.514Z,21.20
2018-03-28T12:17:05.289Z,22.13
2018-03-28T12:19:33.112Z,21.00
2018-03-28T12:22:01.008Z,23.13
2018-03-28T12:24:28.769Z,22.40
2018-03-28T12:26:56.497Z,19.23
2018-03-28T12:29:24.228Z,18.57
2018-03-28T12:31:52.044Z,20.07
2018-03-28T12:34:19.771Z,17.83
2018-03-28T12:36:48.601Z,21.00
2018-03-28T12:39:16.307Z,19.67
2018-03-28T12:41:44.053Z,18.00
2018-03-28T12:44:12.007Z,20.20
2018-03-28T12:46:39.762Z,21.97
2018-03-28T12:49:07.524Z,22.90
2018-03-28T12:51:35.310Z,20.67
2018-03-28T12:54:03.169Z,20.23
2018-03-28T12:56:31.622Z,19.53
2018-03-28T12:58:59.413Z,19.63
2018-03-28T13:01:27.207Z,20.20
2018-03-28T13:03:54.969Z,19.93
2018-03-28T13:06:22.895Z,20.57
2018-03-28T13:08:51.418Z,19.70
2018-03-28T13:11:19.167Z,18.70
2018-03-28T13:13:46.925Z,19.20
2018-03-28T13:16:14.761Z,19.37
2018-03-28T13:18:42.611Z,21.30
2018-03-28T13:21:10.362Z,20.43
2018-03-28T13:23:38.123Z,20.97
2018-03-28T13:26:05.931Z,20.00
2018-03-28T13:28:33.784Z,21.60
2018-03-28T13:31:01.571Z,19.03
2018-03-28T13:33:29.310Z,27.40
2018-03-28T13:35:57.010Z,27.83
2018-03-28T13:38:25.564Z,28.17
2018-03-28T13:40:53.415Z,26.60
2018-03-28T13:43:21.233Z,26.60
2018-03-28T13:45:50.338Z,25.17
2018-03-28T13:48:18.125Z,26.23
2018-03-28T13:50:45.868Z,27.70
2018-03-28T13:53:13.666Z,26.20
2018-03-28T13:55:41.427Z,25.40
2018-03-28T13:58:09.187Z,25.33
2018-03-28T14:00:36.944Z,24.70
2018-03-28T14:03:04.726Z,21.60
2018-03-28T14:05:32.439Z,23.60
2018-03-28T14:08:00.167Z,23.33
2018-03-28T14:10:27.933Z,23.37
2018-03-28T14:12:55.710Z,23.40
2018-03-28T14:15:23.504Z,23.93
2018-03-28T14:17:51.219Z,25.00
2018-03-28T14:20:19.019Z,25.00
2018-03-28T14:22:46.911Z,24.47
2018-03-28T14:25:14.747Z,26.43
2018-03-28T14:27:42.530Z,24.47
2018-03-28T14:30:10.342Z,24.97
2018-03-28T14:32:38.836Z,23.23
2018-03-28T14:35:06.635Z,22.70
2018-03-28T14:37:34.384Z,21.70
2018-03-28T14:40:02.158Z,21.70
2018-03-28T14:42:30.147Z,23.70
2018-03-28T14:44:58.003Z,23.83
2018-03-28T14:47:25.775Z,24.10
2018-03-28T14:49:53.570Z,23.23
2018-03-28T14:52:21.384Z,22.73
2018-03-28T14:54:49.275Z,22.00
2018-03-28T14:57:17.109Z,23.03
2018-03-28T14:59:45.684Z,21.93
2018-03-28T15:02:14.313Z,21.10
2018-03-28T15:04:42.038Z,22.10
2018-03-28T15:07:09.946Z,21.80
2018-03-28T15:09:37.769Z,20.87
2018-03-28T15:12:05.633Z,20.50
2018-03-28T15:14:35.058Z,20.73
2018-03-28T15:17:03.496Z,21.10
2018-03-28T15:19:31.918Z,21.57
2018-03-28T15:22:01.285Z,19.70
2018-03-28T15:24:29.402Z,21.40
2018-03-28T15:26:59.000Z,20.67
2018-03-28T15:29:28.335Z,21.03
2018-03-28T15:32:00.128Z,19.90
2018-03-28T15:34:28.506Z,18.83
2018-03-28T15:37:01.059Z,19.20
2018-03-28T15:39:29.895Z,19.47
2018-03-28T15:41:59.416Z,21.40
2018-03-28T15:44:30.279Z,22.20
2018-03-28T15:46:59.638Z,20.77
2018-03-28T15:49:30.435Z,23.00
2018-03-28T15:51:59.995Z,23.80
2018-03-28T15:54:30.082Z,22.17
2018-03-28T15:56:58.648Z,22.40
2018-03-28T15:59:27.889Z,22.10
2018-03-28T16:01:56.176Z,23.20
2018-03-28T16:04:24.043Z,22.57
2018-03-28T16:06:51.757Z,24.17
2018-03-28T16:09:19.522Z,22.87
2018-03-28T16:11:47.302Z,22.20
2018-03-28T16:14:15.067Z,23.13
2018-03-28T16:16:42.872Z,23.20
2018-03-28T16:19:12.384Z,23.37
2018-03-28T16:21:40.291Z,23.73
2018-03-28T16:24:08.995Z,23.00
2018-03-28T16:26:36.803Z,21.93
2018-03-28T16:29:04.668Z,20.73
2018-03-28T16:31:32.671Z,20.87
2018-03-28T16:34:01.707Z,19.27
2018-03-28T16:36:29.442Z,19.60
2018-03-28T16:38:58.329Z,20.00
2018-03-28T16:41:26.906Z,19.90
2018-03-28T16:43:54.640Z,18.80
2018-03-28T16:46:22.367Z,19.20
2018-03-28T16:48:50.138Z,19.47
2018-03-28T16:51:17.987Z,20.17
2018-03-28T16:53:45.817Z,22.03
2018-03-28T16:56:13.575Z,21.40
2018-03-28T16:58:42.126Z,22.90
2018-03-28T17:01:09.893Z,22.20
2018-03-28T17:03:38.044Z,18.97
2018-03-28T17:06:05.791Z,21.17
2018-03-28T17:08:33.790Z,20.27
2018-03-28T17:11:02.069Z,20.97
2018-03-28T17:13:29.954Z,21.23
2018-03-28T17:16:07.428Z,17.70
2018-03-28T17:18:35.778Z,18.30
2018-03-28T17:21:03.575Z,21.10
2018-03-28T17:23:31.428Z,20.80
2018-03-28T17:25:59.177Z,18.27
2018-03-28T17:28:27.024Z,13.97
2018-03-28T17:30:54.797Z,8.00
2018-03-28T17:33:22.732Z,9.27
2018-03-28T17:35:50.672Z,4.90
2018-03-28T17:38:18.377Z,3.70
2018-03-28T17:40:46.367Z,3.10
2018-03-28T17:43:14.132Z,3.83
2018-03-28T17:45:41.864Z,3.10
2018-03-28T17:48:09.730Z,2.67
2018-03-28T17:50:38.230Z,3.87
2018-03-28T17:53:06.000Z,3.73
2018-03-28T17:55:33.843Z,6.93
2018-03-28T17:58:01.574Z,17.53
2018-03-28T18:00:29.420Z,16.63
2018-03-28T18:02:57.192Z,16.40
2018-03-28T18:05:25.068Z,15.33
2018-03-28T18:07:53.039Z,16.40
2018-03-28T18:10:20.861Z,15.50
2018-03-28T18:12:49.913Z,8.40
2018-03-28T18:15:17.768Z,7.80
2018-03-28T18:17:45.724Z,10.43
2018-03-28T18:20:13.505Z,16.10
2018-03-28T18:22:42.900Z,19.00
2018-03-28T18:25:13.772Z,19.10
2018-03-28T18:27:50.762Z,18.90
2018-03-28T18:30:18.769Z,19.77
2018-03-28T18:32:51.000Z,17.40
2018-03-28T18:35:18.742Z,19.93
2018-03-28T18:37:46.635Z,19.52
2018-03-28T18:40:14.398Z,17.50
2018-03-28T18:42:48.250Z,17.33
2018-03-28T18:45:16.842Z,18.90
2018-03-28T18:47:45.167Z,17.57
2018-03-28T18:50:14.834Z,17.80
2018-03-28T18:52:42.675Z,17.90
2018-03-28T18:55:10.627Z,16.87
2018-03-28T18:57:38.385Z,18.50
2018-03-28T19:00:06.197Z,16.90
2018-03-28T19:02:35.038Z,17.83
2018-03-28T19:05:03.662Z,14.37
2018-03-28T19:07:31.578Z,14.07
2018-03-28T19:09:59.924Z,14.97
2018-03-28T19:12:34.866Z,14.50
2018-03-28T19:15:03.663Z,14.73
2018-03-28T19:17:33.946Z,13.90
2018-03-28T19:20:02.456Z,8.73
2018-03-28T19:22:30.950Z,8.47
2018-03-28T19:25:04.898Z,6.40
2018-03-28T19:27:34.479Z,6.47
2018-03-28T19:30:12.109Z,5.43
2018-03-28T19:32:48.531Z,6.33
2018-03-28T19:35:17.569Z,6.30
2018-03-28T19:37:49.261Z,8.60
2018-03-28T19:40:21.189Z,7.90
2018-03-28T19:42:51.540Z,8.97
2018-03-28T19:45:24.910Z,9.13
2018-03-28T19:47:55.300Z,11.77
2018-03-28T19:50:30.181Z,14.07
2018-03-28T19:52:59.140Z,14.93
2018-03-28T19:55:27.461Z,16.10
2018-03-28T19:57:55.278Z,20.37
2018-03-28T20:00:23.659Z,23.83
2018-03-28T20:02:51.396Z,26.30
2018-03-28T20:05:24.915Z,28.77
2018-03-28T20:07:54.222Z,30.30
2018-03-28T20:10:21.991Z,29.40
2018-03-28T20:12:49.842Z,28.90
2018-03-28T20:15:20.043Z,29.17
2018-03-28T20:17:48.207Z,27.87
2018-03-28T20:20:16.037Z,30.03
2018-03-28T20:22:44.854Z,31.33
2018-03-28T20:25:12.936Z,29.60
2018-03-28T20:27:43.127Z,30.07
2018-03-28T20:30:13.307Z,31.10
2018-03-28T20:32:41.257Z,29.43
2018-03-28T20:35:08.973Z,29.27
2018-03-28T20:37:36.810Z,32.20
2018-03-28T20:40:04.654Z,30.40
2018-03-28T20:42:32.410Z,30.63
2018-03-28T20:45:00.155Z,31.87
2018-03-28T20:47:28.755Z,30.07
2018-03-28T20:49:56.480Z,31.23
2018-03-28T20:52:24.203Z,30.73
2018-03-28T20:54:52.011Z,29.33
2018-03-28T20:57:19.800Z,30.10
2018-03-28T20:59:47.497Z,29.70
2018-03-28T21:02:15.318Z,31.20
2018-03-28T21:04:43.086Z,29.87
2018-03-28T21:07:10.787Z,28.80
2018-03-28T21:09:38.574Z,30.00
2018-03-28T21:12:06.349Z,30.20
2018-03-28T21:14:34.494Z,29.47
2018-03-28T21:17:02.257Z,33.20
2018-03-28T21:19:30.060Z,30.30
2018-03-28T21:21:57.862Z,31.93
2018-03-28T21:24:25.562Z,29.73
2018-03-28T21:26:53.454Z,29.70
2018-03-28T21:29:21.301Z,31.63
2018-03-28T21:31:49.075Z,29.10
2018-03-28T21:34:16.806Z,27.23
2018-03-28T21:36:44.608Z,28.90
2018-03-28T21:39:12.374Z,30.30
2018-03-28T21:41:40.131Z,28.10
2018-03-28T21:44:07.875Z,27.70
2018-03-28T21:46:35.636Z,30.77
2018-03-28T21:49:03.421Z,30.13
2018-03-28T21:51:31.238Z,29.13
2018-03-28T21:53:58.957Z,28.77
2018-03-28T21:56:26.746Z,26.33
2018-03-28T21:58:54.491Z,29.37
2018-03-28T22:01:22.313Z,28.07
2018-03-28T22:03:50.082Z,27.70
2018-03-28T22:06:17.782Z,30.67
2018-03-28T22:08:45.575Z,36.00
2018-03-28T22:11:13.368Z,33.23
2018-03-28T22:13:41.135Z,35.63
2018-03-28T22:16:08.852Z,32.80
2018-03-28T22:18:36.646Z,34.90
2018-03-28T22:21:05.350Z,32.50
2018-03-28T22:23:33.107Z,33.90
2018-03-28T22:26:00.867Z,33.07
2018-03-28T22:28:28.676Z,34.40
2018-03-28T22:30:56.421Z,32.70
2018-03-28T22:33:24.140Z,35.97
2018-03-28T22:35:51.926Z,35.33
2018-03-28T22:38:19.631Z,35.50
2018-03-28T22:40:47.417Z,34.50
2018-03-28T22:43:15.245Z,31.73
2018-03-28T22:45:43.016Z,34.00
2018-03-28T22:48:11.024Z,32.77
2018-03-28T22:50:38.783Z,34.60
2018-03-28T22:53:06.582Z,29.43
2018-03-28T22:55:34.370Z,26.80
2018-03-28T22:58:02.917Z,21.97
2018-03-28T23:00:30.641Z,18.33
2018-03-28T23:02:58.431Z,16.23
2018-03-28T23:05:26.244Z,7.60
2018-03-28T23:07:54.771Z,7.43
2018-03-28T23:10:22.521Z,6.67
2018-03-28T23:12:50.291Z,4.70
2018-03-28T23:15:18.827Z,5.70
2018-03-28T23:17:46.590Z,4.47
2018-03-28T23:20:14.362Z,4.33
2018-03-28T23:22:42.112Z,3.77
2018-03-28T23:25:09.882Z,3.67
2018-03-28T23:27:37.699Z,3.10
2018-03-28T23:30:05.502Z,3.47
2018-03-28T23:32:33.261Z,3.37
2018-03-28T23:35:00.994Z,3.20
2018-03-28T23:37:28.832Z,3.10
2018-03-28T23:39:56.604Z,3.47
2018-03-28T23:42:24.326Z,2.77
2018-03-28T23:44:52.097Z,3.40
2018-03-28T23:47:19.801Z,3.57
2018-03-28T23:49:47.618Z,2.63
2018-03-28T23:52:15.337Z,3.27
2018-03-28T23:54:43.118Z,3.40
2018-03-28T23:57:11.624Z,3.07
2018-03-28T23:59:39.342Z,3.40
