createdAt,value
2022-11-18T00:00:11.789Z,14.60
2022-11-18T00:01:11.786Z,12.70
2022-11-18T00:02:11.815Z,11.90
2022-11-18T00:03:11.775Z,13.90
2022-11-18T00:04:11.731Z,11.10
2022-11-18T00:05:11.741Z,14.40
2022-11-18T00:06:11.712Z,16.10
2022-11-18T00:07:11.750Z,18.70
2022-11-18T00:08:11.689Z,17.60
2022-11-18T00:09:11.670Z,15.40
2022-11-18T00:10:11.668Z,23.20
2022-11-18T00:11:11.656Z,22.10
2022-11-18T00:12:11.631Z,18.90
2022-11-18T00:13:11.636Z,21.50
2022-11-18T00:14:11.603Z,22.80
2022-11-18T00:15:11.615Z,21.00
2022-11-18T00:16:11.572Z,26.40
2022-11-18T00:17:11.573Z,27.90
2022-11-18T00:18:11.572Z,21.10
2022-11-18T00:19:11.643Z,20.50
2022-11-18T00:20:11.572Z,19.50
2022-11-18T00:21:11.512Z,23.80
2022-11-18T00:22:11.563Z,29.30
2022-11-18T00:23:11.496Z,25.50
2022-11-18T00:24:11.571Z,22.00
2022-11-18T00:25:11.513Z,23.00
2022-11-18T00:26:11.443Z,23.20
2022-11-18T00:27:13.473Z,26.90
2022-11-18T00:28:11.494Z,18.40
2022-11-18T00:29:11.416Z,22.20
2022-11-18T00:30:11.442Z,21.40
2022-11-18T00:31:11.413Z,21.50
2022-11-18T00:32:11.374Z,21.00
2022-11-18T00:33:12.467Z,24.20
2022-11-18T00:34:11.438Z,31.50
2022-11-18T00:35:11.343Z,29.50
2022-11-18T00:36:11.342Z,20.40
2022-11-18T00:37:11.307Z,11.70
2022-11-18T00:38:11.318Z,14.80
2022-11-18T00:39:11.285Z,20.70
2022-11-18T00:40:11.273Z,17.60
2022-11-18T00:41:11.273Z,17.90
2022-11-18T00:42:11.246Z,20.20
2022-11-18T00:43:11.252Z,19.50
2022-11-18T00:44:11.217Z,17.60
2022-11-18T00:45:11.206Z,18.40
2022-11-18T00:46:11.205Z,18.60
2022-11-18T00:47:11.176Z,15.30
2022-11-18T00:48:11.168Z,17.90
2022-11-18T00:49:11.166Z,21.20
2022-11-18T00:50:11.177Z,17.20
2022-11-18T00:51:11.146Z,16.10
2022-11-18T00:52:11.118Z,14.80
2022-11-18T00:53:11.119Z,15.00
2022-11-18T00:54:11.096Z,14.10
2022-11-18T00:55:11.092Z,14.60
2022-11-18T00:56:11.078Z,15.50
2022-11-18T00:57:11.075Z,18.10
2022-11-18T00:58:11.047Z,20.00
2022-11-18T00:59:11.028Z,18.00
2022-11-18T01:00:11.016Z,15.80
2022-11-18T01:01:11.043Z,16.00
2022-11-18T01:02:10.999Z,15.10
2022-11-18T01:03:10.985Z,16.80
2022-11-18T01:04:10.964Z,17.10
2022-11-18T01:05:10.957Z,14.40
2022-11-18T01:06:10.957Z,13.10
2022-11-18T01:07:10.966Z,17.20
2022-11-18T01:08:10.917Z,14.30
2022-11-18T01:09:10.898Z,14.20
2022-11-18T01:10:10.888Z,16.00
2022-11-18T01:11:10.901Z,18.80
2022-11-18T01:12:10.856Z,17.90
2022-11-18T01:13:10.850Z,20.10
2022-11-18T01:14:10.830Z,21.90
2022-11-18T01:15:10.924Z,18.60
2022-11-18T01:16:10.906Z,12.10
2022-11-18T01:17:10.860Z,21.30
2022-11-18T01:18:10.789Z,14.70
2022-11-18T01:19:10.831Z,16.60
2022-11-18T01:20:10.830Z,20.30
2022-11-18T01:21:10.862Z,19.50
2022-11-18T01:22:10.741Z,16.10
2022-11-18T01:23:10.772Z,21.10
2022-11-18T01:24:10.752Z,19.10
2022-11-18T01:25:10.695Z,19.50
2022-11-18T01:26:10.671Z,17.90
2022-11-18T01:27:10.682Z,21.20
2022-11-18T01:28:10.681Z,22.20
2022-11-18T01:29:10.645Z,17.10
2022-11-18T01:30:10.692Z,20.60
2022-11-18T01:31:10.712Z,16.60
2022-11-18T01:32:24.550Z,14.80
2022-11-18T01:33:11.603Z,19.60
2022-11-18T01:34:10.583Z,20.00
2022-11-18T01:35:10.645Z,18.30
2022-11-18T01:36:10.561Z,19.00
2022-11-18T01:37:10.544Z,21.00
2022-11-18T01:38:10.522Z,17.90
2022-11-18T01:39:10.579Z,16.70
2022-11-18T01:40:10.499Z,9.50
2022-11-18T01:41:10.572Z,12.90
2022-11-18T01:42:10.486Z,23.20
2022-11-18T01:43:10.462Z,23.50
2022-11-18T01:44:10.453Z,20.90
2022-11-18T01:45:10.502Z,20.70
2022-11-18T01:46:10.497Z,15.70
2022-11-18T01:47:10.432Z,21.90
2022-11-18T01:48:10.394Z,19.80
2022-11-18T01:49:10.383Z,20.50
2022-11-18T01:50:11.458Z,20.80
2022-11-18T01:51:10.433Z,15.40
2022-11-18T01:52:10.447Z,19.10
2022-11-18T01:53:10.393Z,18.50
2022-11-18T01:54:10.352Z,21.90
2022-11-18T01:55:10.324Z,19.20
2022-11-18T01:56:10.362Z,19.90
2022-11-18T01:57:10.295Z,13.90
2022-11-18T01:58:10.272Z,17.80
2022-11-18T01:59:10.285Z,20.10
2022-11-18T02:00:10.285Z,13.30
2022-11-18T02:01:11.384Z,14.60
2022-11-18T02:02:10.303Z,20.40
2022-11-18T02:03:10.235Z,16.60
2022-11-18T02:04:32.188Z,14.70
2022-11-18T02:05:10.175Z,15.10
2022-11-18T02:06:10.234Z,15.70
2022-11-18T02:07:10.320Z,17.10
2022-11-18T02:08:10.177Z,14.50
2022-11-18T02:09:10.145Z,16.10
2022-11-18T02:10:10.116Z,13.40
2022-11-18T02:11:10.158Z,13.60
2022-11-18T02:12:10.229Z,8.80
2022-11-18T02:13:10.106Z,15.10
2022-11-18T02:14:10.086Z,6.00
2022-11-18T02:15:10.078Z,9.80
2022-11-18T02:16:10.110Z,5.80
2022-11-18T02:17:10.106Z,7.50
2022-11-18T02:18:10.046Z,4.60
2022-11-18T02:19:10.010Z,5.00
2022-11-18T02:20:09.985Z,5.10
2022-11-18T02:21:33.097Z,5.90
2022-11-18T02:22:10.047Z,6.00
2022-11-18T02:23:09.976Z,6.10
2022-11-18T02:24:09.946Z,7.70
2022-11-18T02:25:09.937Z,7.40
2022-11-18T02:26:09.958Z,7.60
2022-11-18T02:27:11.947Z,8.00
2022-11-18T02:28:09.905Z,7.30
2022-11-18T02:29:09.888Z,10.80
2022-11-18T02:30:09.889Z,19.00
2022-11-18T02:31:09.903Z,16.60
2022-11-18T02:32:09.899Z,25.30
2022-11-18T02:33:09.830Z,19.00
2022-11-18T02:34:09.807Z,31.20
2022-11-18T02:35:09.818Z,38.60
2022-11-18T02:36:09.819Z,52.20
2022-11-18T02:37:09.831Z,57.80
2022-11-18T02:38:09.871Z,58.60
2022-11-18T02:39:10.774Z,62.50
2022-11-18T02:40:09.753Z,66.90
2022-11-18T02:41:09.760Z,64.70
2022-11-18T02:42:09.771Z,67.10
2022-11-18T02:43:09.799Z,74.20
2022-11-18T02:44:09.786Z,94.80
2022-11-18T02:45:09.670Z,66.00
2022-11-18T02:46:09.640Z,99.20
2022-11-18T02:47:09.700Z,73.00
2022-11-18T02:48:09.728Z,65.00
2022-11-18T02:49:09.609Z,54.80
2022-11-18T02:50:09.613Z,54.20
2022-11-18T02:51:17.108Z,49.80
2022-11-18T02:52:09.633Z,33.80
2022-11-18T02:53:09.668Z,23.90
2022-11-18T02:54:09.631Z,42.30
2022-11-18T02:55:09.548Z,40.60
2022-11-18T02:56:09.529Z,12.30
2022-11-18T02:57:09.561Z,52.10
2022-11-18T02:58:09.610Z,23.10
2022-11-18T02:59:09.592Z,14.40
2022-11-18T03:00:09.580Z,9.80
2022-11-18T03:01:09.506Z,7.90
2022-11-18T03:02:09.501Z,7.90
2022-11-18T03:03:10.550Z,8.90
2022-11-18T03:04:10.422Z,8.30
2022-11-18T03:05:09.524Z,7.90
2022-11-18T03:06:09.423Z,8.30
2022-11-18T03:07:09.460Z,7.50
2022-11-18T03:08:09.433Z,9.40
2022-11-18T03:09:09.364Z,7.40
2022-11-18T03:10:09.344Z,8.40
2022-11-18T03:11:09.338Z,7.90
2022-11-18T03:12:09.361Z,9.60
2022-11-18T03:13:09.305Z,11.90
2022-11-18T03:14:09.293Z,11.10
2022-11-18T03:15:10.293Z,6.10
2022-11-18T03:16:09.285Z,6.20
2022-11-18T03:17:09.304Z,8.80
2022-11-18T03:18:09.283Z,6.30
2022-11-18T03:19:09.231Z,11.70
2022-11-18T03:20:09.321Z,8.30
2022-11-18T03:21:09.219Z,6.30
2022-11-18T03:22:09.185Z,5.90
2022-11-18T03:23:09.233Z,8.20
2022-11-18T03:24:09.256Z,9.50
2022-11-18T03:25:09.239Z,8.10
2022-11-18T03:26:30.262Z,6.40
2022-11-18T03:27:09.124Z,7.00
2022-11-18T03:28:09.153Z,13.50
2022-11-18T03:29:09.186Z,5.10
2022-11-18T03:30:09.175Z,5.80
2022-11-18T03:31:09.189Z,6.30
2022-11-18T03:32:09.207Z,6.10
2022-11-18T03:33:09.086Z,7.30
2022-11-18T03:34:09.126Z,11.40
2022-11-18T03:35:09.096Z,9.80
2022-11-18T03:36:09.115Z,13.00
2022-11-18T03:37:10.627Z,13.70
2022-11-18T03:38:08.976Z,7.80
2022-11-18T03:39:09.055Z,6.50
2022-11-18T03:40:09.045Z,5.90
2022-11-18T03:41:09.035Z,5.90
2022-11-18T03:42:08.935Z,7.90
2022-11-18T03:43:08.906Z,10.30
2022-11-18T03:44:09.011Z,7.90
2022-11-18T03:45:08.877Z,8.90
2022-11-18T03:46:08.878Z,8.90
2022-11-18T03:47:08.885Z,9.80
2022-11-18T03:48:08.905Z,7.30
2022-11-18T03:49:08.849Z,7.30
2022-11-18T03:50:08.815Z,6.80
2022-11-18T04:03:09.951Z,5.10
2022-11-18T04:04:09.938Z,4.90
2022-11-18T04:05:09.908Z,5.20
2022-11-18T04:06:09.927Z,6.10
2022-11-18T04:07:09.949Z,4.90
2022-11-18T04:08:09.948Z,5.90
2022-11-18T04:09:09.986Z,4.20
2022-11-18T04:10:09.839Z,11.50
2022-11-18T04:11:09.847Z,23.30
2022-11-18T04:12:09.832Z,17.40
2022-11-18T04:13:09.908Z,19.50
2022-11-18T04:14:09.918Z,20.30
2022-11-18T04:15:09.779Z,29.30
2022-11-18T04:16:09.816Z,21.80
2022-11-18T04:17:09.757Z,28.90
2022-11-18T04:18:09.808Z,28.00
2022-11-18T04:19:09.823Z,35.00
2022-11-18T04:20:09.766Z,32.10
2022-11-18T04:21:09.730Z,20.40
2022-11-18T04:22:09.690Z,29.20
2022-11-18T04:23:09.697Z,33.60
2022-11-18T04:24:09.658Z,16.90
2022-11-18T04:25:10.881Z,21.10
2022-11-18T04:26:09.659Z,14.70
2022-11-18T04:27:09.668Z,17.10
2022-11-18T04:28:09.753Z,16.90
2022-11-18T04:29:09.598Z,23.50
2022-11-18T04:30:09.645Z,14.30
2022-11-18T04:31:10.632Z,22.00
2022-11-18T04:32:09.598Z,15.60
2022-11-18T04:33:09.600Z,15.10
2022-11-18T04:34:09.616Z,15.20
2022-11-18T04:35:09.533Z,18.60
2022-11-18T04:36:09.501Z,19.40
2022-11-18T04:37:10.561Z,14.70
2022-11-18T04:38:09.534Z,13.20
2022-11-18T04:39:09.542Z,7.00
2022-11-18T04:40:09.478Z,12.90
2022-11-18T04:41:09.451Z,9.90
2022-11-18T04:42:09.463Z,7.10
2022-11-18T04:43:10.493Z,6.30
2022-11-18T04:44:09.485Z,9.50
2022-11-18T04:45:09.401Z,6.40
2022-11-18T04:46:09.386Z,5.20
2022-11-18T04:47:09.372Z,5.50
2022-11-18T04:48:09.351Z,4.90
2022-11-18T04:49:09.368Z,4.50
2022-11-18T04:50:09.323Z,5.20
2022-11-18T04:51:09.332Z,4.70
2022-11-18T04:52:10.293Z,5.30
2022-11-18T04:53:09.369Z,5.80
2022-11-18T04:54:09.271Z,4.70
2022-11-18T04:55:09.271Z,4.60
2022-11-18T04:56:09.248Z,4.20
2022-11-18T04:57:09.251Z,4.10
2022-11-18T04:58:09.223Z,4.10
2022-11-18T04:59:09.203Z,4.60
2022-11-18T05:00:09.204Z,4.50
2022-11-18T05:01:09.224Z,4.60
2022-11-18T05:02:10.174Z,4.40
2022-11-18T05:03:09.155Z,5.50
2022-11-18T05:04:09.155Z,5.50
2022-11-18T05:05:09.160Z,5.30
2022-11-18T05:06:09.124Z,5.10
2022-11-18T05:07:10.158Z,5.00
2022-11-18T05:08:09.096Z,3.90
2022-11-18T05:09:09.098Z,3.70
2022-11-18T05:10:09.073Z,3.70
2022-11-18T05:11:09.051Z,3.80
2022-11-18T05:12:10.036Z,4.20
2022-11-18T05:13:09.055Z,3.90
2022-11-18T05:14:09.029Z,4.10
2022-11-18T05:15:09.034Z,3.60
2022-11-18T05:16:09.019Z,4.20
2022-11-18T05:17:09.000Z,4.80
2022-11-18T05:18:10.016Z,4.20
2022-11-18T05:19:08.972Z,4.20
2022-11-18T05:20:08.935Z,4.00
2022-11-18T05:21:09.929Z,4.60
2022-11-18T05:22:08.927Z,4.40
2022-11-18T05:23:08.897Z,3.70
2022-11-18T05:24:08.875Z,4.50
2022-11-18T05:25:08.855Z,4.20
2022-11-18T05:26:08.867Z,3.60
2022-11-18T05:27:08.839Z,3.20
2022-11-18T05:28:08.827Z,3.60
2022-11-18T05:29:08.808Z,3.60
2022-11-18T05:30:08.799Z,4.20
2022-11-18T05:31:08.798Z,4.50
2022-11-18T05:32:08.778Z,3.90
2022-11-18T05:33:08.759Z,4.10
2022-11-18T05:34:08.749Z,3.70
2022-11-18T05:35:08.735Z,3.20
2022-11-18T05:36:08.740Z,3.40
2022-11-18T05:37:08.710Z,4.30
2022-11-18T05:38:08.699Z,4.70
2022-11-18T05:39:08.691Z,2.70
2022-11-18T05:40:08.679Z,2.80
2022-11-18T05:41:08.666Z,4.30
2022-11-18T05:42:08.645Z,3.40
2022-11-18T05:43:08.652Z,4.60
2022-11-18T05:44:08.641Z,4.20
2022-11-18T05:45:08.588Z,3.10
2022-11-18T05:46:08.617Z,2.70
2022-11-18T05:47:08.578Z,2.80
2022-11-18T05:48:08.609Z,2.40
2022-11-18T05:49:08.569Z,2.20
2022-11-18T05:50:08.542Z,2.60
2022-11-18T05:51:08.548Z,2.60
2022-11-18T05:52:08.517Z,2.40
2022-11-18T05:53:08.511Z,2.60
2022-11-18T05:54:08.520Z,2.30
2022-11-18T05:55:08.473Z,2.40
2022-11-18T05:56:08.471Z,2.20
2022-11-18T05:57:08.449Z,2.20
2022-11-18T05:58:08.430Z,2.20
2022-11-18T05:59:08.471Z,2.00
2022-11-18T06:00:08.420Z,2.60
2022-11-18T06:01:08.426Z,3.20
2022-11-18T06:02:08.381Z,2.10
2022-11-18T06:03:08.420Z,2.90
2022-11-18T06:04:08.359Z,2.50
2022-11-18T06:05:08.330Z,2.80
2022-11-18T06:06:08.369Z,2.60
2022-11-18T06:07:08.344Z,2.60
2022-11-18T06:08:08.299Z,2.50
2022-11-18T06:09:08.271Z,2.10
2022-11-18T06:10:08.270Z,3.10
2022-11-18T06:11:08.262Z,2.90
2022-11-18T06:12:08.250Z,2.70
2022-11-18T06:13:08.221Z,2.80
2022-11-18T06:14:08.221Z,2.30
2022-11-18T06:15:08.203Z,2.20
2022-11-18T06:16:08.211Z,2.60
2022-11-18T06:17:08.178Z,2.00
2022-11-18T06:18:08.161Z,2.20
2022-11-18T06:19:08.139Z,2.10
2022-11-18T06:20:08.142Z,2.10
2022-11-18T06:21:08.144Z,2.10
2022-11-18T06:22:08.116Z,2.70
2022-11-18T06:23:08.092Z,2.70
2022-11-18T06:24:08.092Z,2.20
2022-11-18T06:25:08.063Z,2.10
2022-11-18T06:26:08.072Z,2.10
2022-11-18T06:27:08.031Z,2.10
2022-11-18T06:28:08.032Z,2.00
2022-11-18T06:29:08.016Z,2.70
2022-11-18T06:30:08.021Z,2.60
2022-11-18T06:31:08.004Z,2.50
2022-11-18T06:32:07.981Z,2.70
2022-11-18T06:33:07.950Z,2.10
2022-11-18T06:34:07.955Z,2.60
2022-11-18T06:35:07.925Z,2.30
2022-11-18T06:36:07.934Z,2.30
2022-11-18T06:37:07.905Z,3.40
2022-11-18T06:38:07.899Z,3.60
2022-11-18T06:39:07.884Z,2.50
2022-11-18T06:40:07.866Z,2.90
2022-11-18T06:41:07.864Z,3.00
2022-11-18T06:42:07.855Z,2.80
2022-11-18T06:43:07.824Z,2.60
2022-11-18T06:44:07.816Z,3.20
2022-11-18T06:45:07.837Z,3.00
2022-11-18T06:46:09.341Z,2.90
2022-11-18T06:47:07.775Z,3.30
2022-11-18T06:48:07.772Z,3.20
2022-11-18T06:49:07.742Z,3.00
2022-11-18T06:50:07.748Z,2.90
2022-11-18T06:51:07.734Z,3.00
2022-11-18T06:52:07.724Z,4.30
2022-11-18T06:53:07.684Z,4.10
2022-11-18T06:54:10.862Z,3.50
2022-11-18T06:55:07.680Z,3.40
2022-11-18T06:56:07.704Z,3.70
2022-11-18T06:57:07.636Z,3.50
2022-11-18T06:58:07.648Z,3.40
2022-11-18T06:59:07.608Z,3.70
2022-11-18T07:00:07.596Z,3.40
2022-11-18T07:01:07.636Z,3.60
2022-11-18T07:02:07.576Z,3.50
2022-11-18T07:03:07.557Z,3.90
2022-11-18T07:04:07.570Z,3.70
2022-11-18T07:05:07.518Z,3.50
2022-11-18T07:06:07.527Z,3.40
2022-11-18T07:07:07.608Z,3.60
2022-11-18T07:08:07.488Z,3.90
2022-11-18T07:09:07.472Z,3.60
2022-11-18T07:10:07.456Z,4.00
2022-11-18T07:11:07.464Z,3.60
2022-11-18T07:12:07.447Z,3.80
2022-11-18T07:13:07.415Z,3.90
2022-11-18T07:14:07.430Z,4.10
2022-11-18T07:15:07.397Z,4.10
2022-11-18T07:16:07.414Z,4.20
2022-11-18T07:17:07.365Z,4.70
2022-11-18T07:18:07.377Z,4.40
2022-11-18T07:19:07.346Z,6.00
2022-11-18T07:20:07.332Z,7.20
2022-11-18T07:21:07.328Z,6.50
2022-11-18T07:22:07.355Z,4.30
2022-11-18T07:23:07.278Z,4.40
2022-11-18T07:24:07.281Z,5.40
2022-11-18T07:25:07.260Z,5.10
2022-11-18T07:26:07.269Z,5.40
2022-11-18T07:27:07.238Z,5.00
2022-11-18T07:28:07.225Z,4.00
2022-11-18T07:29:07.210Z,4.80
2022-11-18T07:30:07.198Z,4.80
2022-11-18T07:31:07.180Z,4.60
2022-11-18T07:32:07.197Z,4.40
2022-11-18T07:33:07.168Z,4.10
2022-11-18T07:34:07.146Z,4.50
2022-11-18T07:35:07.127Z,4.70
2022-11-18T07:36:07.140Z,4.20
2022-11-18T07:37:07.100Z,4.60
2022-11-18T07:38:07.080Z,4.90
2022-11-18T07:39:07.080Z,4.70
2022-11-18T07:40:07.067Z,4.20
2022-11-18T07:41:07.041Z,4.10
2022-11-18T07:42:07.066Z,4.20
2022-11-18T07:43:07.036Z,4.80
2022-11-18T07:44:07.013Z,5.90
2022-11-18T07:45:06.991Z,5.10
2022-11-18T07:46:06.979Z,6.10
2022-11-18T07:47:07.038Z,5.80
2022-11-18T07:48:06.971Z,5.90
2022-11-18T07:49:06.963Z,5.70
2022-11-18T07:50:06.954Z,4.90
2022-11-18T07:51:06.911Z,5.40
2022-11-18T07:52:06.932Z,5.40
2022-11-18T07:53:06.889Z,5.20
2022-11-18T07:54:06.933Z,5.60
2022-11-18T07:55:06.875Z,5.90
2022-11-18T07:56:06.861Z,5.80
2022-11-18T07:57:06.852Z,5.80
2022-11-18T07:58:06.850Z,5.60
2022-11-18T07:59:06.824Z,6.30
2022-11-18T08:00:06.795Z,5.60
2022-11-18T08:01:06.798Z,6.30
2022-11-18T08:02:06.888Z,5.40
2022-11-18T08:03:06.763Z,5.20
2022-11-18T08:04:06.764Z,5.70
2022-11-18T08:05:06.777Z,5.90
2022-11-18T08:06:06.705Z,6.00
2022-11-18T08:07:06.727Z,6.00
2022-11-18T08:08:06.683Z,7.70
2022-11-18T08:09:06.683Z,6.20
2022-11-18T08:10:06.652Z,6.70
2022-11-18T08:11:06.645Z,6.70
2022-11-18T08:12:06.653Z,6.90
2022-11-18T08:13:06.620Z,6.40
2022-11-18T08:14:06.605Z,4.20
2022-11-18T08:15:06.615Z,5.50
2022-11-18T08:16:06.573Z,5.50
2022-11-18T08:17:06.582Z,6.80
2022-11-18T08:18:10.960Z,4.50
2022-11-18T08:19:07.553Z,6.20
2022-11-18T08:20:06.524Z,5.60
2022-11-18T08:21:06.532Z,6.20
2022-11-18T08:22:06.589Z,5.90
2022-11-18T08:23:06.516Z,7.40
2022-11-18T08:24:06.536Z,6.90
2022-11-18T08:25:06.476Z,7.00
2022-11-18T08:26:06.513Z,6.60
2022-11-18T08:27:06.447Z,7.20
2022-11-18T08:28:06.469Z,5.70
2022-11-18T08:29:06.461Z,7.20
2022-11-18T08:30:06.417Z,7.70
2022-11-18T08:31:06.407Z,7.70
2022-11-18T08:32:06.374Z,7.50
2022-11-18T08:33:06.415Z,6.80
2022-11-18T08:34:06.377Z,5.50
2022-11-18T08:35:10.838Z,6.10
2022-11-18T08:36:07.326Z,6.40
2022-11-18T08:37:06.318Z,6.20
2022-11-18T08:38:06.315Z,6.10
2022-11-18T08:39:06.307Z,4.90
2022-11-18T08:40:06.291Z,4.60
2022-11-18T08:41:06.255Z,5.10
2022-11-18T08:42:06.266Z,5.00
2022-11-18T08:43:06.236Z,3.60
2022-11-18T08:44:06.235Z,3.60
2022-11-18T08:45:06.217Z,3.70
2022-11-18T08:46:06.203Z,3.50
2022-11-18T08:47:06.195Z,3.60
2022-11-18T08:48:06.168Z,3.40
2022-11-18T08:49:06.146Z,2.80
2022-11-18T08:50:06.129Z,3.30
2022-11-18T08:51:13.671Z,3.20
2022-11-18T08:52:06.115Z,3.10
2022-11-18T08:53:06.122Z,2.80
2022-11-18T08:54:06.092Z,3.10
2022-11-18T08:55:06.076Z,2.70
2022-11-18T08:56:07.076Z,2.80
2022-11-18T08:57:06.049Z,3.10
2022-11-18T08:58:06.028Z,2.70
2022-11-18T08:59:06.018Z,2.50
2022-11-18T09:00:05.998Z,2.70
2022-11-18T09:01:27.043Z,2.60
2022-11-18T09:02:07.036Z,2.80
2022-11-18T09:03:05.987Z,3.20
2022-11-18T09:04:05.975Z,2.50
2022-11-18T09:05:05.937Z,2.20
2022-11-18T09:06:05.946Z,3.00
2022-11-18T09:07:05.972Z,3.00
2022-11-18T09:08:05.907Z,2.40
2022-11-18T09:09:18.529Z,2.50
2022-11-18T09:10:06.878Z,2.50
2022-11-18T09:11:05.856Z,2.20
2022-11-18T09:12:06.877Z,3.00
2022-11-18T09:13:32.774Z,2.80
2022-11-18T09:15:13.335Z,1.80
2022-11-18T09:16:06.798Z,2.10
2022-11-18T09:17:05.775Z,2.10
2022-11-18T09:18:05.788Z,2.00
2022-11-18T09:19:31.543Z,2.20
2022-11-18T09:20:07.738Z,2.10
2022-11-18T09:21:05.748Z,1.70
2022-11-18T09:22:06.729Z,2.00
2022-11-18T09:23:06.698Z,2.10
2022-11-18T09:24:05.691Z,2.20
2022-11-18T09:25:05.668Z,1.60
2022-11-18T09:26:05.659Z,1.60
2022-11-18T09:27:05.648Z,1.90
2022-11-18T09:28:05.651Z,1.50
2022-11-18T09:29:05.628Z,1.50
2022-11-18T09:30:05.600Z,1.90
2022-11-18T09:31:05.601Z,1.80
2022-11-18T09:32:05.606Z,2.20
2022-11-18T09:33:05.586Z,2.10
2022-11-18T09:34:05.561Z,1.80
2022-11-18T09:35:05.530Z,1.80
2022-11-18T09:36:05.547Z,1.80
2022-11-18T09:37:06.949Z,2.00
2022-11-18T09:38:05.520Z,1.70
2022-11-18T09:39:05.523Z,1.80
2022-11-18T09:40:05.481Z,1.70
2022-11-18T09:41:05.459Z,1.80
2022-11-18T09:42:06.472Z,1.30
2022-11-18T09:43:05.439Z,1.90
2022-11-18T09:44:05.420Z,1.60
2022-11-18T09:45:11.709Z,1.70
2022-11-18T09:46:06.437Z,1.60
2022-11-18T09:47:05.387Z,2.00
2022-11-18T10:03:44.337Z,1.40
2022-11-18T10:04:44.315Z,1.50
2022-11-18T10:05:44.297Z,1.30
2022-11-18T10:06:44.297Z,1.40
2022-11-18T10:07:44.345Z,1.30
2022-11-18T10:08:44.277Z,0.90
2022-11-18T10:09:44.279Z,0.90
2022-11-18T10:10:44.264Z,1.10
2022-11-18T10:11:49.015Z,1.10
2022-11-18T10:12:45.228Z,1.10
2022-11-18T10:13:44.247Z,1.10
2022-11-18T10:14:44.219Z,1.20
2022-11-18T10:15:44.216Z,0.90
2022-11-18T10:17:34.206Z,1.40
2022-11-18T10:19:35.189Z,1.00
2022-11-18T10:20:34.175Z,1.20
2022-11-18T10:21:34.147Z,1.20
2022-11-18T10:22:35.146Z,1.30
2022-11-18T10:23:34.138Z,1.40
2022-11-18T10:24:35.127Z,1.20
2022-11-18T10:25:34.097Z,0.90
2022-11-18T10:26:34.085Z,1.20
2022-11-18T10:27:34.067Z,1.30
2022-11-18T10:28:34.059Z,1.20
2022-11-18T10:29:34.067Z,1.40
2022-11-18T10:30:34.048Z,1.20
2022-11-18T10:31:34.018Z,1.30
2022-11-18T10:32:34.023Z,1.10
2022-11-18T10:33:33.990Z,1.40
2022-11-18T10:34:33.988Z,1.70
2022-11-18T10:35:33.977Z,1.40
2022-11-18T10:36:33.970Z,1.40
2022-11-18T10:38:05.750Z,1.50
2022-11-18T10:38:34.959Z,1.50
2022-11-18T10:39:33.920Z,1.60
2022-11-18T10:40:33.907Z,1.40
2022-11-18T10:41:33.895Z,1.20
2022-11-18T10:42:33.877Z,1.50
2022-11-18T10:43:33.886Z,1.60
2022-11-18T10:44:34.858Z,1.30
2022-11-18T10:45:33.828Z,1.30
2022-11-18T10:46:35.921Z,1.30
2022-11-18T10:47:33.821Z,1.10
2022-11-18T10:48:33.798Z,1.40
2022-11-18T10:49:33.790Z,1.30
2022-11-18T10:50:33.788Z,1.20
2022-11-18T10:51:34.760Z,1.10
2022-11-18T10:52:33.757Z,1.20
2022-11-18T10:53:34.768Z,1.20
2022-11-18T10:54:33.777Z,1.70
2022-11-18T10:55:34.700Z,1.40
2022-11-18T10:56:33.709Z,1.40
2022-11-18T10:57:33.699Z,1.50
2022-11-18T10:58:33.677Z,1.50
2022-11-18T10:59:33.659Z,1.70
2022-11-18T11:00:33.660Z,1.30
2022-11-18T11:01:33.637Z,1.20
2022-11-18T11:02:33.652Z,1.60
2022-11-18T11:03:33.602Z,1.20
2022-11-18T11:04:33.595Z,1.60
2022-11-18T11:05:33.579Z,1.30
2022-11-18T11:06:34.580Z,1.60
2022-11-18T11:07:33.600Z,1.60
2022-11-18T11:08:37.747Z,2.00
2022-11-18T11:09:33.528Z,2.10
2022-11-18T11:10:33.521Z,1.80
2022-11-18T11:11:33.486Z,1.70
2022-11-18T11:12:33.492Z,1.60
2022-11-18T11:13:33.477Z,1.50
2022-11-18T11:14:33.462Z,1.90
2022-11-18T11:15:33.464Z,1.50
2022-11-18T11:16:33.432Z,1.60
2022-11-18T11:17:34.457Z,1.50
2022-11-18T11:18:33.424Z,1.60
2022-11-18T11:19:33.428Z,1.60
2022-11-18T11:20:33.394Z,1.60
2022-11-18T11:21:34.382Z,1.40
2022-11-18T11:22:33.361Z,1.90
2022-11-18T11:23:33.348Z,1.90
2022-11-18T11:24:33.353Z,1.70
2022-11-18T11:28:34.316Z,1.40
2022-11-18T11:29:33.264Z,1.80
2022-11-18T11:30:33.263Z,2.20
2022-11-18T11:31:33.241Z,2.40
2022-11-18T11:32:33.225Z,2.40
2022-11-18T11:33:33.221Z,2.70
2022-11-18T11:34:33.204Z,2.90
2022-11-18T11:35:33.191Z,3.00
2022-11-18T11:36:33.172Z,2.50
2022-11-18T11:37:33.171Z,3.30
2022-11-18T11:38:34.143Z,3.10
2022-11-18T11:39:33.149Z,3.10
2022-11-18T11:40:33.135Z,3.20
2022-11-18T11:41:33.116Z,2.70
2022-11-18T11:42:33.095Z,2.70
2022-11-18T11:43:33.073Z,2.70
2022-11-18T11:44:33.073Z,3.30
2022-11-18T11:45:33.079Z,3.40
2022-11-18T11:46:34.035Z,3.50
2022-11-18T11:47:33.034Z,3.00
2022-11-18T11:48:33.003Z,2.50
2022-11-18T11:49:33.052Z,2.50
2022-11-18T11:50:32.992Z,3.20
2022-11-18T11:51:32.975Z,2.70
2022-11-18T11:52:32.967Z,2.30
2022-11-18T11:53:32.945Z,2.50
2022-11-18T11:54:32.944Z,2.60
2022-11-18T11:55:33.955Z,2.10
2022-11-18T11:56:32.915Z,1.80
2022-11-18T11:57:32.906Z,1.70
2022-11-18T11:58:32.876Z,2.00
2022-11-18T11:59:32.877Z,2.00
2022-11-18T12:00:32.866Z,2.00
2022-11-18T12:01:32.847Z,2.60
2022-11-18T12:02:32.855Z,2.30
2022-11-18T12:03:32.816Z,2.70
2022-11-18T12:04:32.809Z,2.70
2022-11-18T12:05:32.816Z,2.30
2022-11-18T12:06:32.779Z,2.70
2022-11-18T12:07:32.849Z,2.50
2022-11-18T12:08:32.756Z,2.60
2022-11-18T12:09:32.758Z,2.40
2022-11-18T12:10:33.728Z,2.30
2022-11-18T12:11:33.719Z,1.90
2022-11-18T12:12:32.697Z,2.30
2022-11-18T12:13:32.705Z,2.20
2022-11-18T12:14:37.100Z,2.10
2022-11-18T12:15:33.677Z,2.30
2022-11-18T12:16:32.658Z,1.90
2022-11-18T12:17:32.637Z,2.20
2022-11-18T12:18:32.634Z,1.90
2022-11-18T12:19:33.615Z,2.20
2022-11-18T12:20:32.627Z,1.80
2022-11-18T12:21:35.166Z,2.10
2022-11-18T12:22:32.568Z,1.90
2022-11-18T12:23:32.570Z,2.30
2022-11-18T12:24:32.572Z,2.10
2022-11-18T12:25:32.576Z,2.60
2022-11-18T12:26:32.519Z,2.70
2022-11-18T12:27:32.527Z,2.70
2022-11-18T12:28:32.527Z,2.20
2022-11-18T12:29:32.478Z,2.10
2022-11-18T12:30:32.479Z,2.80
2022-11-18T12:31:32.448Z,2.80
2022-11-18T12:32:32.430Z,2.80
2022-11-18T12:33:32.445Z,2.20
2022-11-18T12:34:32.424Z,2.70
2022-11-18T12:35:32.417Z,2.90
2022-11-18T12:36:32.380Z,2.50
2022-11-18T12:37:32.387Z,2.70
2022-11-18T12:38:32.380Z,2.70
2022-11-18T12:39:32.350Z,2.30
2022-11-18T12:40:32.352Z,2.00
2022-11-18T12:41:32.330Z,1.70
2022-11-18T12:42:32.324Z,2.30
2022-11-18T12:43:33.323Z,2.10
2022-11-18T12:44:32.290Z,2.60
2022-11-18T12:45:32.301Z,2.20
2022-11-18T12:46:32.320Z,1.90
2022-11-18T12:47:32.411Z,2.10
2022-11-18T12:48:32.339Z,1.80
2022-11-18T12:49:33.273Z,2.10
2022-11-18T12:50:32.280Z,2.10
2022-11-18T12:51:32.282Z,2.50
2022-11-18T12:52:32.269Z,2.00
2022-11-18T12:53:32.289Z,1.90
2022-11-18T12:54:32.172Z,1.50
2022-11-18T12:55:32.216Z,1.80
2022-11-18T12:56:32.192Z,1.60
2022-11-18T12:57:32.220Z,1.90
2022-11-18T12:58:32.111Z,1.60
2022-11-18T12:59:32.113Z,1.70
2022-11-18T13:00:32.190Z,1.90
2022-11-18T13:01:32.062Z,2.00
2022-11-18T13:02:32.135Z,2.20
2022-11-18T13:03:32.134Z,2.00
2022-11-18T13:04:33.091Z,1.80
2022-11-18T13:05:32.032Z,1.90
2022-11-18T13:06:33.112Z,1.40
2022-11-18T13:07:32.187Z,1.30
2022-11-18T13:08:32.073Z,1.60
2022-11-18T13:09:32.071Z,1.40
2022-11-18T13:10:31.983Z,1.70
2022-11-18T13:11:32.066Z,1.50
2022-11-18T13:12:31.995Z,1.80
2022-11-18T13:13:32.007Z,1.80
2022-11-18T13:14:32.001Z,1.40
2022-11-18T13:15:32.955Z,1.60
2022-11-18T13:16:35.533Z,1.80
2022-11-18T13:17:32.954Z,1.70
2022-11-18T13:18:31.944Z,1.40
2022-11-18T13:19:31.952Z,1.40
2022-11-18T13:20:31.877Z,2.00
2022-11-18T13:21:31.874Z,2.10
2022-11-18T13:22:31.863Z,1.80
2022-11-18T13:23:31.808Z,1.80
2022-11-18T13:24:31.784Z,1.80
2022-11-18T13:25:31.803Z,1.60
2022-11-18T13:26:31.764Z,2.20
2022-11-18T13:27:31.816Z,1.80
2022-11-18T13:28:31.805Z,1.80
2022-11-18T13:29:31.816Z,1.90
2022-11-18T13:30:31.819Z,1.80
2022-11-18T13:31:31.762Z,1.70
2022-11-18T13:32:31.694Z,1.70
2022-11-18T13:33:31.729Z,2.20
2022-11-18T13:34:31.749Z,1.90
2022-11-18T13:35:31.736Z,1.80
2022-11-18T13:36:31.703Z,2.00
2022-11-18T13:37:31.608Z,2.30
2022-11-18T13:38:33.615Z,2.70
2022-11-18T13:39:31.596Z,2.50
2022-11-18T13:40:31.679Z,2.60
2022-11-18T13:41:31.606Z,1.70
2022-11-18T13:42:31.594Z,2.40
2022-11-18T13:43:31.556Z,2.00
2022-11-18T13:44:31.774Z,2.10