createdAt,value
2019-03-22T00:00:24.464Z,57.60
2019-03-22T00:01:02.077Z,64.70
2019-03-22T00:01:35.444Z,59.77
2019-03-22T00:02:08.854Z,62.75
2019-03-22T00:02:41.880Z,66.85
2019-03-22T00:03:14.902Z,66.67
2019-03-22T00:03:47.898Z,67.95
2019-03-22T00:04:20.946Z,60.90
2019-03-22T00:04:53.977Z,60.50
2019-03-22T00:05:27.377Z,55.88
2019-03-22T00:06:00.427Z,65.25
2019-03-22T00:06:33.867Z,67.03
2019-03-22T00:07:07.227Z,59.83
2019-03-22T00:07:40.246Z,63.50
2019-03-22T00:08:13.411Z,67.22
2019-03-22T00:08:46.441Z,55.48
2019-03-22T00:09:19.438Z,63.15
2019-03-22T00:09:52.848Z,57.85
2019-03-22T00:10:25.863Z,68.52
2019-03-22T00:10:59.156Z,63.73
2019-03-22T00:11:32.176Z,65.30
2019-03-22T00:12:05.324Z,69.45
2019-03-22T00:12:38.712Z,62.45
2019-03-22T00:13:12.050Z,61.75
2019-03-22T00:13:45.071Z,61.08
2019-03-22T00:14:18.096Z,57.70
2019-03-22T00:14:51.119Z,59.63
2019-03-22T00:15:24.162Z,58.78
2019-03-22T00:15:57.184Z,59.15
2019-03-22T00:16:30.512Z,61.55
2019-03-22T00:17:03.540Z,57.62
2019-03-22T00:17:36.564Z,60.52
2019-03-22T00:18:09.576Z,58.33
2019-03-22T00:18:42.582Z,57.30
2019-03-22T00:19:16.060Z,60.05
2019-03-22T00:19:49.072Z,58.92
2019-03-22T00:20:22.082Z,63.90
2019-03-22T00:20:55.974Z,55.35
2019-03-22T00:21:28.983Z,63.45
2019-03-22T00:22:01.986Z,59.73
2019-03-22T00:22:34.999Z,54.80
2019-03-22T00:23:08.340Z,62.83
2019-03-22T00:23:41.361Z,59.70
2019-03-22T00:24:14.363Z,68.75
2019-03-22T00:24:47.374Z,57.70
2019-03-22T00:25:20.387Z,61.53
2019-03-22T00:25:53.830Z,63.00
2019-03-22T00:26:27.190Z,67.05
2019-03-22T00:27:00.592Z,61.58
2019-03-22T00:27:33.602Z,63.13
2019-03-22T00:28:06.622Z,63.30
2019-03-22T00:28:39.663Z,58.87
2019-03-22T00:29:12.983Z,60.28
2019-03-22T00:29:46.036Z,54.88
2019-03-22T00:30:19.071Z,61.10
2019-03-22T00:30:52.077Z,56.88
2019-03-22T00:31:25.147Z,54.80
2019-03-22T00:31:58.271Z,58.52
2019-03-22T00:32:31.324Z,61.55
2019-03-22T00:33:04.337Z,57.62
2019-03-22T00:33:37.357Z,54.58
2019-03-22T00:34:10.371Z,57.65
2019-03-22T00:34:43.462Z,61.90
2019-03-22T00:35:16.412Z,65.20
2019-03-22T00:35:49.420Z,57.25
2019-03-22T00:36:22.452Z,57.83
2019-03-22T00:36:55.470Z,59.35
2019-03-22T00:37:28.506Z,59.15
2019-03-22T00:38:01.909Z,59.95
2019-03-22T00:38:35.377Z,62.45
2019-03-22T00:39:08.400Z,62.67
2019-03-22T00:39:41.428Z,60.10
2019-03-22T00:40:14.444Z,58.25
2019-03-22T00:40:47.481Z,58.25
2019-03-22T00:41:20.496Z,61.70
2019-03-22T00:41:53.523Z,59.70
2019-03-22T00:42:27.035Z,53.38
2019-03-22T00:43:00.084Z,55.35
2019-03-22T00:43:33.771Z,56.33
2019-03-22T00:44:06.928Z,60.43
2019-03-22T00:44:39.942Z,55.25
2019-03-22T00:45:12.958Z,71.20
2019-03-22T00:45:45.979Z,58.70
2019-03-22T00:46:18.991Z,57.08
2019-03-22T00:46:51.997Z,59.67
2019-03-22T00:47:25.315Z,54.42
2019-03-22T00:47:58.680Z,55.15
2019-03-22T00:48:32.070Z,63.63
2019-03-22T00:49:05.062Z,57.25
2019-03-22T00:49:38.078Z,57.55
2019-03-22T00:50:11.627Z,59.63
2019-03-22T00:50:44.730Z,61.15
2019-03-22T00:51:18.046Z,65.32
2019-03-22T00:51:51.055Z,61.28
2019-03-22T00:52:24.920Z,61.55
2019-03-22T00:52:57.931Z,65.10
2019-03-22T00:53:30.950Z,63.50
2019-03-22T00:54:03.984Z,65.70
2019-03-22T00:54:37.332Z,61.92
2019-03-22T00:55:10.722Z,62.13
2019-03-22T00:55:43.750Z,60.92
2019-03-22T00:56:16.760Z,59.05
2019-03-22T00:56:50.061Z,60.40
2019-03-22T00:57:28.480Z,59.33
2019-03-22T00:57:57.920Z,57.62
2019-03-22T00:58:31.016Z,66.72
2019-03-22T00:59:04.398Z,58.58
2019-03-22T00:59:37.839Z,57.67
2019-03-22T01:00:12.185Z,56.42
2019-03-22T01:00:45.200Z,55.70
2019-03-22T01:01:18.224Z,58.55
2019-03-22T01:01:51.598Z,55.52
2019-03-22T01:02:24.680Z,53.65
2019-03-22T01:02:57.656Z,57.05
2019-03-22T01:03:30.684Z,64.77
2019-03-22T01:04:03.705Z,57.23
2019-03-22T01:04:37.016Z,59.40
2019-03-22T01:05:11.785Z,61.00
2019-03-22T01:05:45.076Z,56.02
2019-03-22T01:06:18.103Z,61.65
2019-03-22T01:06:51.114Z,60.38
2019-03-22T01:07:24.136Z,63.00
2019-03-22T01:07:57.143Z,56.35
2019-03-22T01:08:30.160Z,58.95
2019-03-22T01:09:04.344Z,57.38
2019-03-22T01:09:37.359Z,55.92
2019-03-22T01:10:10.847Z,58.70
2019-03-22T01:10:44.183Z,58.92
2019-03-22T01:11:17.196Z,51.60
2019-03-22T01:11:50.230Z,54.30
2019-03-22T01:12:23.230Z,61.28
2019-03-22T01:12:56.268Z,55.92
2019-03-22T01:13:29.292Z,63.87
2019-03-22T01:14:02.566Z,55.67
2019-03-22T01:14:35.683Z,54.48
2019-03-22T01:15:09.409Z,59.13
2019-03-22T01:15:42.422Z,59.95
2019-03-22T01:16:15.472Z,62.05
2019-03-22T01:16:48.488Z,57.23
2019-03-22T01:17:21.802Z,61.20
2019-03-22T01:17:54.814Z,59.83
2019-03-22T01:18:27.838Z,57.67
2019-03-22T01:19:01.223Z,52.45
2019-03-22T01:19:34.212Z,61.83
2019-03-22T01:20:07.268Z,57.23
2019-03-22T01:20:40.262Z,55.52
2019-03-22T01:21:13.698Z,64.53
2019-03-22T01:21:46.726Z,59.65
2019-03-22T01:22:20.720Z,62.10
2019-03-22T01:22:53.935Z,60.20
2019-03-22T01:23:26.952Z,56.95
2019-03-22T01:24:00.380Z,54.40
2019-03-22T01:24:33.762Z,58.08
2019-03-22T01:25:07.196Z,60.65
2019-03-22T01:25:40.210Z,59.00
2019-03-22T01:26:13.584Z,54.23
2019-03-22T01:26:46.966Z,56.83
2019-03-22T01:27:19.995Z,55.63
2019-03-22T01:27:53.046Z,61.63
2019-03-22T01:28:26.392Z,58.85
2019-03-22T01:28:59.779Z,58.15
2019-03-22T01:29:32.814Z,50.58
2019-03-22T01:30:07.351Z,51.23
2019-03-22T01:30:40.355Z,58.92
2019-03-22T01:31:13.739Z,52.25
2019-03-22T01:31:47.064Z,61.37
2019-03-22T01:32:20.080Z,61.75
2019-03-22T01:32:53.134Z,53.25
2019-03-22T01:33:26.517Z,61.65
2019-03-22T01:33:59.484Z,55.80
2019-03-22T01:34:32.517Z,55.35
2019-03-22T01:35:06.988Z,60.40
2019-03-22T01:35:40.430Z,55.90
2019-03-22T01:36:13.864Z,63.83
2019-03-22T01:36:46.880Z,61.98
2019-03-22T01:37:19.899Z,52.30
2019-03-22T01:37:52.903Z,56.48
2019-03-22T01:38:26.426Z,53.85
2019-03-22T01:38:59.503Z,56.18
2019-03-22T01:39:32.656Z,58.23
2019-03-22T01:40:07.043Z,47.80
2019-03-22T01:40:40.072Z,58.95
2019-03-22T01:41:13.091Z,60.60
2019-03-22T01:41:46.099Z,57.23
2019-03-22T01:42:19.415Z,52.53
2019-03-22T01:42:52.868Z,53.73
2019-03-22T01:43:25.892Z,62.75
2019-03-22T01:43:58.956Z,55.30
2019-03-22T01:44:31.975Z,56.30
2019-03-22T01:45:06.331Z,58.73
2019-03-22T01:45:39.351Z,58.30
2019-03-22T01:46:12.848Z,55.58
2019-03-22T01:46:45.857Z,54.30
2019-03-22T01:47:18.873Z,54.60
2019-03-22T01:47:51.878Z,62.90
2019-03-22T01:48:25.338Z,55.48
2019-03-22T01:48:58.343Z,59.50
2019-03-22T01:49:31.811Z,65.10
2019-03-22T01:50:06.544Z,65.35
2019-03-22T01:50:40.073Z,61.20
2019-03-22T01:51:13.107Z,62.70
2019-03-22T01:51:46.119Z,59.80
2019-03-22T01:52:19.643Z,59.45
2019-03-22T01:52:53.020Z,59.33
2019-03-22T01:53:26.032Z,59.73
2019-03-22T01:53:59.358Z,53.98
2019-03-22T01:54:32.395Z,62.43
2019-03-22T01:55:06.016Z,56.92
2019-03-22T01:55:39.043Z,56.88
2019-03-22T01:56:12.066Z,54.85
2019-03-22T01:56:45.438Z,60.55
2019-03-22T01:57:18.455Z,60.12
2019-03-22T01:57:53.686Z,59.35
2019-03-22T01:58:26.468Z,55.60
2019-03-22T01:58:59.482Z,64.22
2019-03-22T01:59:32.506Z,56.48
2019-03-22T02:00:06.738Z,59.33
2019-03-22T02:00:39.779Z,57.10
2019-03-22T02:01:13.207Z,60.15
2019-03-22T02:01:46.243Z,58.28
2019-03-22T02:02:19.555Z,59.05
2019-03-22T02:02:52.941Z,64.62
2019-03-22T02:03:25.938Z,57.33
2019-03-22T02:03:58.950Z,58.52
2019-03-22T02:04:32.833Z,59.05
2019-03-22T02:05:06.420Z,56.88
2019-03-22T02:05:39.427Z,53.75
2019-03-22T02:06:12.494Z,73.33
2019-03-22T02:06:45.494Z,52.00
2019-03-22T02:07:19.183Z,60.78
2019-03-22T02:07:52.633Z,55.28
2019-03-22T02:08:25.646Z,62.50
2019-03-22T02:08:59.047Z,58.28
2019-03-22T02:09:32.072Z,52.30
2019-03-22T02:10:06.397Z,58.13
2019-03-22T02:10:39.416Z,60.12
2019-03-22T02:11:12.820Z,59.98
2019-03-22T02:11:45.858Z,60.78
2019-03-22T02:12:19.049Z,54.38
2019-03-22T02:12:52.074Z,60.95
2019-03-22T02:13:25.468Z,60.78
2019-03-22T02:13:58.488Z,54.67
2019-03-22T02:14:31.490Z,56.20
2019-03-22T02:15:08.587Z,57.70
2019-03-22T02:15:41.970Z,62.27
2019-03-22T02:16:14.992Z,69.25
2019-03-22T02:16:48.013Z,52.43
2019-03-22T02:17:21.057Z,57.17
2019-03-22T02:17:54.088Z,59.45
2019-03-22T02:18:27.115Z,55.75
2019-03-22T02:19:00.514Z,60.28
2019-03-22T02:19:33.527Z,57.08
2019-03-22T02:20:07.648Z,49.13
2019-03-22T02:20:40.672Z,57.08
2019-03-22T02:21:14.062Z,55.78
2019-03-22T02:21:47.392Z,56.23
2019-03-22T02:22:20.465Z,55.67
2019-03-22T02:22:53.473Z,54.30
2019-03-22T02:23:26.887Z,57.73
2019-03-22T02:23:59.913Z,53.87
2019-03-22T02:24:32.940Z,52.53
2019-03-22T02:25:06.528Z,62.40
2019-03-22T02:25:39.530Z,54.83
2019-03-22T02:26:12.542Z,57.73
2019-03-22T02:26:45.549Z,52.93
2019-03-22T02:27:18.612Z,55.15
2019-03-22T02:28:03.462Z,56.15
2019-03-22T02:28:27.202Z,62.78
2019-03-22T02:29:00.558Z,52.40
2019-03-22T02:29:33.591Z,56.70
2019-03-22T02:30:07.372Z,53.95
2019-03-22T02:30:40.396Z,62.70
2019-03-22T02:31:13.401Z,54.00
2019-03-22T02:31:46.406Z,50.43
2019-03-22T02:32:19.554Z,56.40
2019-03-22T02:32:52.969Z,53.58
2019-03-22T02:33:25.982Z,54.08
2019-03-22T02:33:59.039Z,54.53
2019-03-22T02:34:32.113Z,47.85
2019-03-22T02:35:05.768Z,51.00
2019-03-22T02:35:39.043Z,63.02
2019-03-22T02:36:12.429Z,57.50
2019-03-22T02:36:45.512Z,50.05
2019-03-22T02:37:18.563Z,53.45
2019-03-22T02:37:51.603Z,54.95
2019-03-22T02:38:25.014Z,50.10
2019-03-22T02:38:58.019Z,49.83
2019-03-22T02:39:31.112Z,58.05
2019-03-22T02:40:05.880Z,53.48
2019-03-22T02:40:39.317Z,52.80
2019-03-22T02:41:12.324Z,49.25
2019-03-22T02:41:45.347Z,53.28
2019-03-22T02:42:18.695Z,58.40
2019-03-22T02:42:51.709Z,53.83
2019-03-22T02:43:24.733Z,57.90
2019-03-22T02:43:58.154Z,58.05
2019-03-22T02:44:31.547Z,49.30
2019-03-22T02:45:06.473Z,47.70
2019-03-22T02:45:39.482Z,54.65
2019-03-22T02:46:12.793Z,46.98
2019-03-22T02:46:46.193Z,49.45
2019-03-22T02:47:19.216Z,56.30
2019-03-22T02:47:52.267Z,48.92
2019-03-22T02:48:25.279Z,46.90
2019-03-22T02:48:58.304Z,50.98
2019-03-22T02:49:31.340Z,63.17
2019-03-22T02:50:17.256Z,58.10
2019-03-22T02:50:40.575Z,52.67
2019-03-22T02:51:13.977Z,51.18
2019-03-22T02:51:47.012Z,56.25
2019-03-22T02:52:20.033Z,49.15
2019-03-22T02:52:53.153Z,56.65
2019-03-22T02:53:26.162Z,47.03
2019-03-22T02:53:59.184Z,47.85
2019-03-22T02:54:32.183Z,49.55
2019-03-22T02:55:05.616Z,53.70
2019-03-22T02:55:38.640Z,45.20
2019-03-22T02:56:11.796Z,49.75
2019-03-22T02:56:44.996Z,48.55
2019-03-22T02:57:18.396Z,50.43
2019-03-22T02:57:51.435Z,47.20
2019-03-22T02:58:24.763Z,49.40
2019-03-22T02:58:59.369Z,48.55
2019-03-22T02:59:33.058Z,45.73
2019-03-22T03:00:07.163Z,58.05
2019-03-22T03:00:40.538Z,46.20
2019-03-22T03:01:13.562Z,49.73
2019-03-22T03:01:47.361Z,46.37
2019-03-22T03:02:20.372Z,43.38
2019-03-22T03:02:53.396Z,45.10
2019-03-22T03:03:26.850Z,42.17
2019-03-22T03:03:59.852Z,53.08
2019-03-22T03:04:32.950Z,47.38
2019-03-22T03:05:07.461Z,50.03
2019-03-22T03:05:40.772Z,54.70
2019-03-22T03:06:13.785Z,48.10
2019-03-22T03:06:46.793Z,43.20
2019-03-22T03:07:19.826Z,51.50
2019-03-22T03:07:54.154Z,46.88
2019-03-22T03:08:27.172Z,49.63
2019-03-22T03:09:00.162Z,60.67
2019-03-22T03:09:33.551Z,42.10
2019-03-22T03:10:07.789Z,46.37
2019-03-22T03:10:40.796Z,45.15
2019-03-22T03:11:13.820Z,48.30
2019-03-22T03:11:46.831Z,50.67
2019-03-22T03:12:19.859Z,44.05
2019-03-22T03:12:52.908Z,48.13
2019-03-22T03:13:25.951Z,50.98
2019-03-22T03:13:59.243Z,49.33
2019-03-22T03:14:32.255Z,50.63
2019-03-22T03:15:07.562Z,47.05
2019-03-22T03:15:40.577Z,42.83
2019-03-22T03:16:13.597Z,46.35
2019-03-22T03:16:46.608Z,47.70
2019-03-22T03:17:19.620Z,50.75
2019-03-22T03:17:52.623Z,44.70
2019-03-22T03:18:25.662Z,50.65
2019-03-22T03:18:59.500Z,45.43
2019-03-22T03:19:32.517Z,49.80
2019-03-22T03:20:07.162Z,46.68
2019-03-22T03:20:40.164Z,43.70
2019-03-22T03:21:13.321Z,50.28
2019-03-22T03:21:46.741Z,52.17
2019-03-22T03:22:19.742Z,58.75
2019-03-22T03:22:52.859Z,45.25
2019-03-22T03:23:25.851Z,50.65
2019-03-22T03:23:59.011Z,51.77
2019-03-22T03:24:32.438Z,49.05
2019-03-22T03:25:06.922Z,44.53
2019-03-22T03:25:40.943Z,46.18
2019-03-22T03:26:13.942Z,43.68
2019-03-22T03:26:47.411Z,46.90
2019-03-22T03:27:20.428Z,44.18
2019-03-22T03:27:53.802Z,51.20
2019-03-22T03:28:36.667Z,44.42
2019-03-22T03:29:01.621Z,50.65
2019-03-22T03:29:34.664Z,44.60
2019-03-22T03:30:10.060Z,40.88
2019-03-22T03:30:43.077Z,44.50
2019-03-22T03:31:16.137Z,45.28
2019-03-22T03:31:49.157Z,46.73
2019-03-22T03:32:22.172Z,47.75
2019-03-22T03:32:55.177Z,46.88
2019-03-22T03:33:28.217Z,47.90
2019-03-22T03:34:01.541Z,43.95
2019-03-22T03:34:34.554Z,48.78
2019-03-22T03:35:07.736Z,49.13
2019-03-22T03:35:40.748Z,49.80
2019-03-22T03:36:13.770Z,51.42
2019-03-22T03:36:46.792Z,45.80
2019-03-22T03:37:19.787Z,48.70
2019-03-22T03:37:53.075Z,40.75
2019-03-22T03:38:26.412Z,57.80
2019-03-22T03:38:59.422Z,46.05
2019-03-22T03:39:33.118Z,47.10
2019-03-22T03:40:07.767Z,49.65
2019-03-22T03:40:40.802Z,51.60
2019-03-22T03:41:14.219Z,47.48
2019-03-22T03:41:47.240Z,52.62
2019-03-22T03:42:20.261Z,50.48
2019-03-22T03:42:53.475Z,45.38
2019-03-22T03:43:26.620Z,45.70
2019-03-22T03:43:59.643Z,42.58
2019-03-22T03:44:32.947Z,46.45
2019-03-22T03:45:07.264Z,57.27
2019-03-22T03:45:40.264Z,45.45
2019-03-22T03:46:13.562Z,50.95
2019-03-22T03:46:46.592Z,46.68
2019-03-22T03:47:19.617Z,55.17
2019-03-22T03:47:52.617Z,47.67
2019-03-22T03:48:26.031Z,48.45
2019-03-22T03:48:59.059Z,50.50
2019-03-22T03:49:32.887Z,48.50
2019-03-22T03:50:06.960Z,44.23
2019-03-22T03:50:40.396Z,45.03
2019-03-22T03:51:13.410Z,43.20
2019-03-22T03:51:46.862Z,50.65
2019-03-22T03:52:19.886Z,48.33
2019-03-22T03:52:52.904Z,48.75
2019-03-22T03:53:26.609Z,46.98
2019-03-22T03:53:59.599Z,54.00
2019-03-22T03:54:32.620Z,50.15
2019-03-22T03:55:06.978Z,52.67
2019-03-22T03:55:40.297Z,44.27
2019-03-22T03:56:13.663Z,48.00
2019-03-22T03:56:46.706Z,48.68
2019-03-22T03:57:19.743Z,45.70
2019-03-22T03:57:52.811Z,47.93
2019-03-22T03:58:25.818Z,49.42
2019-03-22T03:58:58.942Z,46.85
2019-03-22T03:59:32.402Z,48.92
2019-03-22T04:00:06.677Z,55.08
2019-03-22T04:00:39.729Z,47.17
2019-03-22T04:01:12.745Z,53.02
2019-03-22T04:01:45.747Z,47.08
2019-03-22T04:02:19.543Z,44.35
2019-03-22T04:02:52.590Z,48.65
2019-03-22T04:03:25.609Z,50.90
2019-03-22T04:03:58.616Z,50.50
2019-03-22T04:04:31.627Z,49.42
2019-03-22T04:05:05.291Z,50.25
2019-03-22T04:05:38.337Z,51.83
2019-03-22T04:06:11.349Z,47.62
2019-03-22T04:06:44.370Z,45.05
2019-03-22T04:07:17.376Z,46.37
2019-03-22T04:07:50.771Z,48.50
2019-03-22T04:08:23.817Z,47.30
2019-03-22T04:08:57.209Z,46.53
2019-03-22T04:09:30.573Z,46.02
2019-03-22T04:10:04.759Z,47.45
2019-03-22T04:10:37.780Z,56.40
2019-03-22T04:11:10.789Z,47.25
2019-03-22T04:11:43.926Z,45.05
2019-03-22T04:12:16.953Z,48.75
2019-03-22T04:12:49.993Z,51.98
2019-03-22T04:13:22.995Z,49.48
2019-03-22T04:13:56.043Z,46.55
2019-03-22T04:14:29.134Z,54.65
2019-03-22T04:15:02.184Z,43.25
2019-03-22T04:15:35.201Z,51.35
2019-03-22T04:16:08.212Z,43.85
2019-03-22T04:16:41.570Z,50.25
2019-03-22T04:17:14.601Z,51.90
2019-03-22T04:17:48.068Z,54.63
2019-03-22T04:18:21.409Z,42.15
2019-03-22T04:18:54.435Z,46.10
2019-03-22T04:19:27.902Z,45.65
2019-03-22T04:20:01.835Z,48.73
2019-03-22T04:20:34.858Z,50.33
2019-03-22T04:21:07.873Z,49.27
2019-03-22T04:21:41.293Z,47.60
2019-03-22T04:22:14.306Z,44.48
2019-03-22T04:22:47.637Z,48.80
2019-03-22T04:23:20.687Z,48.08
2019-03-22T04:23:54.136Z,52.53
2019-03-22T04:24:27.515Z,46.73
2019-03-22T04:25:01.259Z,44.88
2019-03-22T04:25:34.269Z,48.87
2019-03-22T04:26:07.298Z,47.65
2019-03-22T04:26:40.305Z,50.75
2019-03-22T04:27:13.693Z,49.60
2019-03-22T04:27:46.690Z,56.40
2019-03-22T04:28:19.720Z,46.60
2019-03-22T04:29:06.813Z,48.50
2019-03-22T04:29:28.000Z,44.13
2019-03-22T04:30:01.016Z,43.50
2019-03-22T04:30:34.065Z,42.95
2019-03-22T04:31:07.355Z,52.70
2019-03-22T04:31:40.377Z,49.35
2019-03-22T04:32:13.391Z,44.63
2019-03-22T04:32:46.813Z,46.13
2019-03-22T04:33:19.822Z,43.83
2019-03-22T04:33:52.844Z,45.48
2019-03-22T04:34:26.139Z,50.90
2019-03-22T04:34:59.160Z,47.03
2019-03-22T04:35:32.196Z,46.65
2019-03-22T04:36:06.332Z,47.53
2019-03-22T04:36:39.358Z,45.48
2019-03-22T04:37:12.362Z,44.85
2019-03-22T04:37:45.401Z,51.53
2019-03-22T04:38:18.420Z,50.67
2019-03-22T04:38:51.443Z,42.30
2019-03-22T04:39:24.837Z,46.73
2019-03-22T04:39:57.970Z,42.73
2019-03-22T04:40:31.007Z,49.77
2019-03-22T04:41:04.006Z,47.85
2019-03-22T04:41:37.065Z,43.92
2019-03-22T04:42:10.085Z,47.75
2019-03-22T04:42:43.500Z,43.68
2019-03-22T04:43:16.524Z,41.10
2019-03-22T04:43:49.546Z,50.28
2019-03-22T04:44:22.646Z,44.25
2019-03-22T04:44:55.670Z,45.25
2019-03-22T04:45:30.432Z,47.70
2019-03-22T04:46:04.134Z,46.15
2019-03-22T04:46:39.038Z,45.78
2019-03-22T04:47:14.624Z,51.05
2019-03-22T04:47:50.741Z,48.13
2019-03-22T04:48:27.922Z,42.10
2019-03-22T04:49:02.914Z,43.20
2019-03-22T04:49:37.236Z,44.23
2019-03-22T04:50:10.565Z,44.53
2019-03-22T04:50:45.454Z,48.85
2019-03-22T04:51:18.491Z,47.60
2019-03-22T04:51:53.416Z,53.90
2019-03-22T04:52:27.298Z,44.23
2019-03-22T04:53:01.614Z,49.27
2019-03-22T04:53:43.393Z,45.60
2019-03-22T04:54:18.115Z,44.58
2019-03-22T04:54:54.748Z,49.60
2019-03-22T04:55:29.858Z,47.53
2019-03-22T04:56:07.558Z,47.25
2019-03-22T04:56:41.067Z,44.70
2019-03-22T04:57:15.580Z,48.90
2019-03-22T04:57:49.570Z,46.48
2019-03-22T04:58:23.603Z,44.38
2019-03-22T04:58:57.712Z,42.70
2019-03-22T04:59:31.828Z,41.73
2019-03-22T05:00:06.809Z,48.25
2019-03-22T05:00:41.218Z,48.78
2019-03-22T05:01:15.070Z,41.60
2019-03-22T05:01:51.006Z,43.73
2019-03-22T05:02:24.039Z,39.27
2019-03-22T05:02:58.265Z,47.78
2019-03-22T05:03:32.708Z,45.12
2019-03-22T05:04:06.927Z,41.60
2019-03-22T05:04:42.140Z,46.90
2019-03-22T05:05:15.485Z,53.73
2019-03-22T05:05:50.253Z,49.35
2019-03-22T05:06:23.606Z,42.85
2019-03-22T05:06:58.295Z,41.95
2019-03-22T05:07:32.110Z,49.83
2019-03-22T05:08:06.242Z,38.95
2019-03-22T05:08:40.964Z,41.92
2019-03-22T05:09:15.170Z,42.15
2019-03-22T05:09:50.048Z,44.95
2019-03-22T05:10:24.772Z,45.80
2019-03-22T05:11:00.108Z,50.90
2019-03-22T05:11:33.332Z,48.87
2019-03-22T05:12:08.960Z,48.90
2019-03-22T05:12:44.203Z,47.55
2019-03-22T05:13:19.461Z,42.17
2019-03-22T05:13:55.782Z,45.33
2019-03-22T05:14:30.824Z,40.58
2019-03-22T05:15:04.825Z,49.18
2019-03-22T05:15:38.241Z,40.78
2019-03-22T05:16:13.844Z,42.95
2019-03-22T05:16:49.336Z,46.00
2019-03-22T05:17:23.339Z,47.13
2019-03-22T05:17:57.096Z,49.08
2019-03-22T05:18:32.052Z,49.13
2019-03-22T05:19:08.428Z,46.13
2019-03-22T05:19:46.204Z,44.03
2019-03-22T05:20:20.816Z,42.53
2019-03-22T05:20:54.246Z,53.00
2019-03-22T05:21:27.776Z,47.62
2019-03-22T05:22:02.769Z,47.40
2019-03-22T05:22:37.291Z,41.83
2019-03-22T05:23:11.400Z,53.92
2019-03-22T05:23:46.991Z,43.98
2019-03-22T05:24:23.014Z,47.55
2019-03-22T05:24:58.841Z,49.30
2019-03-22T05:25:33.362Z,45.30
2019-03-22T05:26:07.349Z,51.80
2019-03-22T05:26:41.310Z,49.27
2019-03-22T05:27:15.904Z,42.83
2019-03-22T05:27:50.482Z,44.95
2019-03-22T05:28:25.620Z,46.23
2019-03-22T05:28:59.476Z,43.78
2019-03-22T05:29:35.586Z,57.13
2019-03-22T05:30:12.114Z,41.50
2019-03-22T05:31:15.863Z,44.90
2019-03-22T05:32:15.142Z,38.88
2019-03-22T05:32:48.172Z,47.70
2019-03-22T05:33:21.178Z,51.65
2019-03-22T05:33:54.192Z,46.70
2019-03-22T05:34:27.759Z,42.67
2019-03-22T05:35:00.790Z,51.45
2019-03-22T05:35:34.112Z,44.25
2019-03-22T05:36:07.137Z,48.38
2019-03-22T05:36:40.464Z,46.77
2019-03-22T05:37:13.475Z,47.20
2019-03-22T05:37:46.499Z,45.38
2019-03-22T05:38:19.892Z,47.73
2019-03-22T05:38:52.902Z,43.50
2019-03-22T05:39:26.975Z,52.73
2019-03-22T05:40:00.019Z,60.45
2019-03-22T05:40:33.322Z,46.98
2019-03-22T05:41:06.699Z,47.03
2019-03-22T05:41:39.708Z,49.73
2019-03-22T05:42:12.841Z,51.08
2019-03-22T05:42:45.870Z,48.20
2019-03-22T05:43:18.888Z,50.98
2019-03-22T05:43:52.306Z,51.00
2019-03-22T05:44:25.311Z,43.00
2019-03-22T05:44:58.329Z,48.23
2019-03-22T05:45:31.367Z,46.73
2019-03-22T05:46:04.392Z,47.27
2019-03-22T05:46:37.416Z,53.10
2019-03-22T05:47:10.428Z,50.60
2019-03-22T05:47:43.454Z,47.10
2019-03-22T05:48:16.785Z,47.27
2019-03-22T05:48:49.812Z,45.63
2019-03-22T05:49:22.828Z,45.50
2019-03-22T05:49:56.225Z,49.63
2019-03-22T05:50:29.600Z,47.53
2019-03-22T05:51:02.652Z,48.10
2019-03-22T05:51:35.693Z,51.40
2019-03-22T05:52:08.838Z,56.25
2019-03-22T05:52:42.011Z,51.20
2019-03-22T05:53:15.040Z,49.38
2019-03-22T05:53:48.371Z,51.05
2019-03-22T05:54:21.370Z,46.35
2019-03-22T05:54:54.886Z,44.15
2019-03-22T05:55:28.607Z,44.83
2019-03-22T05:56:02.153Z,51.35
2019-03-22T05:56:35.240Z,52.75
2019-03-22T05:57:13.271Z,45.05
2019-03-22T05:57:45.510Z,44.40
2019-03-22T05:58:18.936Z,47.98
2019-03-22T05:58:52.417Z,47.55
2019-03-22T05:59:25.459Z,56.30
2019-03-22T05:59:58.849Z,55.00
2019-03-22T06:00:31.874Z,50.43
2019-03-22T06:01:05.768Z,47.48
2019-03-22T06:01:39.612Z,47.93
2019-03-22T06:02:13.010Z,55.92
2019-03-22T06:02:46.782Z,46.58
2019-03-22T06:03:20.174Z,52.27
2019-03-22T06:03:53.192Z,50.40
2019-03-22T06:04:26.206Z,48.65
2019-03-22T06:04:59.604Z,46.80
2019-03-22T06:05:32.628Z,56.37
2019-03-22T06:06:06.067Z,49.98
2019-03-22T06:06:39.096Z,50.55
2019-03-22T06:07:12.566Z,48.23
2019-03-22T06:07:45.895Z,49.25
2019-03-22T06:08:18.906Z,45.58
2019-03-22T06:08:51.917Z,51.13
2019-03-22T06:09:25.226Z,49.15
2019-03-22T06:09:58.647Z,48.80
2019-03-22T06:10:32.047Z,47.05
2019-03-22T06:11:05.068Z,49.00
2019-03-22T06:11:38.074Z,46.70
2019-03-22T06:12:11.545Z,58.95
2019-03-22T06:12:44.906Z,48.13
2019-03-22T06:13:18.283Z,50.63
2019-03-22T06:13:51.676Z,53.70
2019-03-22T06:14:24.699Z,55.98
2019-03-22T06:14:58.041Z,53.28
2019-03-22T06:15:31.051Z,52.20
2019-03-22T06:16:04.421Z,44.55
2019-03-22T06:16:38.170Z,49.85
2019-03-22T06:17:11.200Z,48.20
2019-03-22T06:17:51.638Z,55.85
2019-03-22T06:18:19.825Z,49.08
2019-03-22T06:18:52.835Z,44.77
2019-03-22T06:19:25.858Z,47.83
2019-03-22T06:19:59.185Z,50.43
2019-03-22T06:20:32.191Z,52.27
2019-03-22T06:21:05.951Z,47.08
2019-03-22T06:21:39.847Z,48.85
2019-03-22T06:22:12.883Z,54.45
2019-03-22T06:22:45.890Z,49.05
2019-03-22T06:23:19.275Z,49.83
2019-03-22T06:23:52.668Z,55.33
2019-03-22T06:24:25.701Z,46.90
2019-03-22T06:24:59.462Z,46.50
2019-03-22T06:25:32.438Z,54.03
2019-03-22T06:26:05.551Z,48.55
2019-03-22T06:26:38.563Z,55.85
2019-03-22T06:27:11.588Z,46.85
2019-03-22T06:27:44.614Z,63.60
2019-03-22T06:28:17.998Z,54.95
2019-03-22T06:28:51.029Z,51.35
2019-03-22T06:29:24.415Z,53.73
2019-03-22T06:29:57.432Z,53.10
2019-03-22T06:30:30.434Z,46.10
2019-03-22T06:31:03.449Z,47.05
2019-03-22T06:31:36.464Z,45.67
2019-03-22T06:32:09.485Z,50.65
2019-03-22T06:32:42.783Z,59.77
2019-03-22T06:33:16.193Z,53.55
2019-03-22T06:33:49.231Z,51.30
2019-03-22T06:34:22.390Z,53.42
2019-03-22T06:34:55.420Z,53.10
2019-03-22T06:35:28.817Z,51.33
2019-03-22T06:36:01.818Z,48.73
2019-03-22T06:36:35.006Z,69.27
2019-03-22T06:37:07.998Z,51.28
2019-03-22T06:37:41.006Z,53.38
2019-03-22T06:38:14.026Z,46.53
2019-03-22T06:38:47.062Z,53.30
2019-03-22T06:39:20.416Z,55.03
2019-03-22T06:39:53.839Z,51.92
2019-03-22T06:40:27.371Z,57.23
2019-03-22T06:41:00.700Z,54.20
2019-03-22T06:41:34.206Z,54.58
2019-03-22T06:42:07.220Z,51.18
2019-03-22T06:42:40.558Z,54.80
2019-03-22T06:43:13.576Z,53.73
2019-03-22T06:43:46.612Z,54.93
2019-03-22T06:44:20.090Z,47.25
2019-03-22T06:44:53.094Z,51.30
2019-03-22T06:45:26.533Z,46.15
2019-03-22T06:45:59.571Z,53.38
2019-03-22T06:46:32.588Z,42.73
2019-03-22T06:47:05.927Z,49.40
2019-03-22T06:47:38.941Z,48.83
2019-03-22T06:48:12.286Z,49.95
2019-03-22T06:48:45.294Z,48.20
2019-03-22T06:49:18.333Z,46.65
2019-03-22T06:49:51.352Z,51.50
2019-03-22T06:50:24.694Z,47.17
2019-03-22T06:50:57.702Z,47.03
2019-03-22T06:51:30.749Z,45.73
2019-03-22T06:52:03.939Z,48.73
2019-03-22T06:52:36.988Z,47.25
2019-03-22T06:53:09.982Z,43.08
2019-03-22T06:53:43.001Z,45.50
2019-03-22T06:54:16.021Z,50.67
2019-03-22T06:54:49.168Z,48.00
2019-03-22T06:55:22.478Z,50.10
2019-03-22T06:55:55.500Z,48.73
2019-03-22T06:56:28.520Z,47.45
2019-03-22T06:57:01.567Z,47.65
2019-03-22T06:57:34.982Z,48.20
2019-03-22T06:58:07.984Z,46.40
2019-03-22T06:58:41.156Z,47.58
2019-03-22T06:59:14.545Z,45.92
2019-03-22T06:59:47.555Z,49.67
2019-03-22T07:00:20.567Z,48.98
2019-03-22T07:00:53.945Z,48.85
2019-03-22T07:01:27.259Z,46.53
2019-03-22T07:02:00.275Z,52.05
2019-03-22T07:02:33.315Z,55.63
2019-03-22T07:03:06.680Z,49.48
2019-03-22T07:03:40.026Z,48.42
2019-03-22T07:04:13.060Z,49.20
2019-03-22T07:04:46.088Z,50.12
2019-03-22T07:05:19.768Z,57.27
2019-03-22T07:05:52.800Z,52.20
2019-03-22T07:06:26.128Z,49.90
2019-03-22T07:06:59.807Z,47.88
2019-03-22T07:07:32.811Z,51.30
2019-03-22T07:08:06.163Z,45.75
2019-03-22T07:08:39.193Z,48.73
2019-03-22T07:09:12.210Z,51.90
2019-03-22T07:09:45.561Z,47.95
2019-03-22T07:10:18.590Z,41.55
2019-03-22T07:10:51.604Z,47.23
2019-03-22T07:11:24.610Z,45.08