createdAt,value
2023-02-04T00:00:21.616Z,6.50
2023-02-04T00:01:21.649Z,6.48
2023-02-04T00:02:21.659Z,6.45
2023-02-04T00:03:21.576Z,6.53
2023-02-04T00:04:21.581Z,6.42
2023-02-04T00:05:21.571Z,6.51
2023-02-04T00:06:21.573Z,6.45
2023-02-04T00:07:21.541Z,6.42
2023-02-04T00:08:21.526Z,6.51
2023-02-04T00:09:21.567Z,6.48
2023-02-04T00:10:21.508Z,6.45
2023-02-04T00:11:21.524Z,6.50
2023-02-04T00:12:21.484Z,6.54
2023-02-04T00:13:21.498Z,6.55
2023-02-04T00:14:21.484Z,6.46
2023-02-04T00:15:21.461Z,6.55
2023-02-04T00:16:21.558Z,6.53
2023-02-04T00:17:21.441Z,6.54
2023-02-04T00:18:22.194Z,6.48
2023-02-04T00:19:21.429Z,6.45
2023-02-04T00:20:21.397Z,6.45
2023-02-04T00:21:21.402Z,6.51
2023-02-04T00:22:21.447Z,6.48
2023-02-04T00:23:21.392Z,6.51
2023-02-04T00:24:21.392Z,6.45
2023-02-04T00:25:21.354Z,6.48
2023-02-04T00:26:21.375Z,6.40
2023-02-04T00:27:21.550Z,6.50
2023-02-04T00:28:21.321Z,6.39
2023-02-04T00:29:21.335Z,6.50
2023-02-04T00:30:21.353Z,6.46
2023-02-04T00:31:21.460Z,6.48
2023-02-04T00:32:21.331Z,6.46
2023-02-04T00:33:21.285Z,6.43
2023-02-04T00:34:21.239Z,6.48
2023-02-04T00:35:21.276Z,6.51
2023-02-04T00:36:21.253Z,6.46
2023-02-04T00:37:21.262Z,6.43
2023-02-04T00:38:21.202Z,6.50
2023-02-04T00:39:21.373Z,6.48
2023-02-04T00:40:21.183Z,6.48
2023-02-04T00:41:21.182Z,6.38
2023-02-04T00:42:21.196Z,6.45
2023-02-04T00:43:21.156Z,6.45
2023-02-04T00:44:21.203Z,6.45
2023-02-04T00:45:21.143Z,6.51
2023-02-04T00:46:21.163Z,6.43
2023-02-04T00:47:21.181Z,6.39
2023-02-04T00:48:21.107Z,6.53
2023-02-04T00:49:21.134Z,6.53
2023-02-04T00:50:21.084Z,6.48
2023-02-04T00:51:21.098Z,6.46
2023-02-04T00:52:21.126Z,6.48
2023-02-04T00:53:21.086Z,6.45
2023-02-04T00:54:21.085Z,6.42
2023-02-04T00:55:21.049Z,6.51
2023-02-04T00:56:21.050Z,6.46
2023-02-04T00:57:21.029Z,6.50
2023-02-04T00:58:21.002Z,6.48
2023-02-04T00:59:20.986Z,6.51
2023-02-04T01:00:21.008Z,6.42
2023-02-04T01:01:21.062Z,6.42
2023-02-04T01:02:20.960Z,6.50
2023-02-04T01:03:20.947Z,6.46
2023-02-04T01:04:20.923Z,6.46
2023-02-04T01:05:21.110Z,6.45
2023-02-04T01:06:20.943Z,6.50
2023-02-04T01:07:20.937Z,6.40
2023-02-04T01:08:20.930Z,6.42
2023-02-04T01:09:20.916Z,6.50
2023-02-04T01:10:20.867Z,6.45
2023-02-04T01:11:20.874Z,6.51
2023-02-04T01:12:20.878Z,6.48
2023-02-04T01:13:20.836Z,6.50
2023-02-04T01:14:20.829Z,6.45
2023-02-04T01:15:20.850Z,6.46
2023-02-04T01:16:20.851Z,6.48
2023-02-04T01:17:20.802Z,6.40
2023-02-04T01:18:20.786Z,6.50
2023-02-04T01:19:20.791Z,6.45
2023-02-04T01:20:20.802Z,6.45
2023-02-04T01:21:20.786Z,6.55
2023-02-04T01:22:20.745Z,6.51
2023-02-04T01:23:20.743Z,6.51
2023-02-04T01:24:20.725Z,6.46
2023-02-04T01:25:20.712Z,6.48
2023-02-04T01:26:20.723Z,6.40
2023-02-04T01:27:20.737Z,6.53
2023-02-04T01:28:20.679Z,6.48
2023-02-04T01:29:20.706Z,6.42
2023-02-04T01:30:20.685Z,6.50
2023-02-04T01:31:20.810Z,6.50
2023-02-04T01:32:20.637Z,6.46
2023-02-04T01:33:20.623Z,6.46
2023-02-04T01:34:20.613Z,6.51
2023-02-04T01:35:20.605Z,6.46
2023-02-04T01:36:20.631Z,6.53
2023-02-04T01:37:20.602Z,6.45
2023-02-04T01:38:20.573Z,6.43
2023-02-04T01:39:20.576Z,6.51
2023-02-04T01:40:20.555Z,6.51
2023-02-04T01:41:20.576Z,6.46
2023-02-04T01:42:20.531Z,6.50
2023-02-04T01:43:20.524Z,6.45
2023-02-04T01:44:20.516Z,6.51
2023-02-04T01:45:20.507Z,6.54
2023-02-04T01:46:20.599Z,6.42
2023-02-04T01:47:20.480Z,6.54
2023-02-04T01:48:20.562Z,6.48
2023-02-04T01:49:20.462Z,6.50
2023-02-04T01:50:20.514Z,6.54
2023-02-04T01:51:20.464Z,6.46
2023-02-04T01:52:20.420Z,6.51
2023-02-04T01:53:20.433Z,6.46
2023-02-04T01:54:20.411Z,6.48
2023-02-04T01:55:20.414Z,6.55
2023-02-04T01:56:20.439Z,6.48
2023-02-04T01:57:20.384Z,6.51
2023-02-04T01:58:20.394Z,6.55
2023-02-04T01:59:20.360Z,6.53
2023-02-04T02:00:20.347Z,6.48
2023-02-04T02:01:20.435Z,6.51
2023-02-04T02:02:20.342Z,6.48
2023-02-04T02:03:20.303Z,6.43
2023-02-04T02:04:20.309Z,6.48
2023-02-04T02:05:20.314Z,6.51
2023-02-04T02:06:20.316Z,6.45
2023-02-04T02:07:20.270Z,6.50
2023-02-04T02:08:20.295Z,6.54
2023-02-04T02:09:20.251Z,6.43
2023-02-04T02:10:20.245Z,6.46
2023-02-04T02:11:20.309Z,6.51
2023-02-04T02:12:20.237Z,6.48
2023-02-04T02:13:20.199Z,6.48
2023-02-04T02:14:20.208Z,6.50
2023-02-04T02:15:20.175Z,6.50
2023-02-04T02:16:20.231Z,6.46
2023-02-04T02:17:20.219Z,6.51
2023-02-04T02:18:20.146Z,6.45
2023-02-04T02:19:20.139Z,6.45
2023-02-04T02:20:20.154Z,6.51
2023-02-04T02:21:20.141Z,6.51
2023-02-04T02:22:20.112Z,6.43
2023-02-04T02:23:20.134Z,6.40
2023-02-04T02:24:20.127Z,6.46
2023-02-04T02:25:20.081Z,6.51
2023-02-04T02:26:20.121Z,6.51
2023-02-04T02:27:20.092Z,6.54
2023-02-04T02:28:20.130Z,6.40
2023-02-04T02:29:20.072Z,6.53
2023-02-04T02:30:20.029Z,6.48
2023-02-04T02:31:20.074Z,6.50
2023-02-04T02:32:20.008Z,6.51
2023-02-04T02:33:20.010Z,6.46
2023-02-04T02:34:20.716Z,6.51
2023-02-04T02:35:19.994Z,6.46
2023-02-04T02:36:19.991Z,6.54
2023-02-04T02:37:19.945Z,6.51
2023-02-04T02:38:19.975Z,6.55
2023-02-04T02:39:19.974Z,6.54
2023-02-04T02:40:19.926Z,6.50
2023-02-04T02:41:19.944Z,6.51
2023-02-04T02:42:19.931Z,6.50
2023-02-04T02:43:19.886Z,6.54
2023-02-04T02:44:19.865Z,6.48
2023-02-04T02:45:19.861Z,6.50
2023-02-04T02:46:19.899Z,6.54
2023-02-04T02:47:19.849Z,6.53
2023-02-04T02:48:19.845Z,6.53
2023-02-04T02:49:19.830Z,6.54
2023-02-04T02:50:19.814Z,6.50
2023-02-04T02:51:19.798Z,6.50
2023-02-04T02:52:19.796Z,6.50
2023-02-04T02:53:19.803Z,6.50
2023-02-04T02:54:19.841Z,6.50
2023-02-04T02:55:19.737Z,6.51
2023-02-04T02:56:19.742Z,6.50
2023-02-04T02:57:19.804Z,6.51
2023-02-04T02:58:19.717Z,6.55
2023-02-04T02:59:19.837Z,6.54
2023-02-04T03:00:19.711Z,6.51
2023-02-04T03:01:19.726Z,6.51
2023-02-04T03:02:19.746Z,6.43
2023-02-04T03:03:19.680Z,6.45
2023-02-04T03:04:19.671Z,6.42
2023-02-04T03:05:19.667Z,6.51
2023-02-04T03:06:19.631Z,6.48
2023-02-04T03:07:19.647Z,6.51
2023-02-04T03:08:19.612Z,6.53
2023-02-04T03:09:19.608Z,6.42
2023-02-04T03:10:19.593Z,6.39
2023-02-04T03:11:19.621Z,6.51
2023-02-04T03:12:19.614Z,6.53
2023-02-04T03:13:19.587Z,6.53
2023-02-04T03:14:19.552Z,6.51
2023-02-04T03:15:19.589Z,6.54
2023-02-04T03:16:19.518Z,6.51
2023-02-04T03:17:19.555Z,6.46
2023-02-04T03:18:19.519Z,6.50
2023-02-04T03:19:19.682Z,6.51
2023-02-04T03:20:19.491Z,6.51
2023-02-04T03:21:19.528Z,6.54
2023-02-04T03:22:19.551Z,6.51
2023-02-04T03:23:19.464Z,6.53
2023-02-04T03:24:19.458Z,6.54
2023-02-04T03:25:19.567Z,6.53
2023-02-04T03:26:19.419Z,6.53
2023-02-04T03:27:19.437Z,6.53
2023-02-04T03:28:19.461Z,6.54
2023-02-04T03:29:19.412Z,6.51
2023-02-04T03:30:19.413Z,6.45
2023-02-04T03:31:19.518Z,6.53
2023-02-04T03:32:19.398Z,6.54
2023-02-04T03:33:19.374Z,6.51
2023-02-04T03:34:19.372Z,6.53
2023-02-04T03:35:19.356Z,6.50
2023-02-04T03:36:19.323Z,6.54
2023-02-04T03:37:19.334Z,6.50
2023-02-04T03:38:20.041Z,6.51
2023-02-04T03:39:19.320Z,6.53
2023-02-04T03:40:19.287Z,6.53
2023-02-04T03:41:19.251Z,6.42
2023-02-04T03:42:19.260Z,6.51
2023-02-04T03:43:19.288Z,6.55
2023-02-04T03:44:19.238Z,6.55
2023-02-04T03:45:19.240Z,6.43
2023-02-04T03:46:19.336Z,6.54
2023-02-04T03:47:19.227Z,6.53
2023-02-04T03:48:19.189Z,6.50
2023-02-04T03:49:19.173Z,6.45
2023-02-04T03:50:19.166Z,6.54
2023-02-04T03:51:19.192Z,6.53
2023-02-04T03:52:19.185Z,6.51
2023-02-04T03:53:19.140Z,6.53
2023-02-04T03:54:19.127Z,6.55
2023-02-04T03:55:19.128Z,6.45
2023-02-04T03:56:19.109Z,6.54
2023-02-04T03:57:19.169Z,6.50
2023-02-04T03:58:19.083Z,6.54
2023-02-04T03:59:19.063Z,6.58
2023-02-04T04:00:19.067Z,6.48
2023-02-04T04:01:19.111Z,6.54
2023-02-04T04:02:19.124Z,6.51
2023-02-04T04:03:19.046Z,6.45
2023-02-04T04:04:19.033Z,6.51
2023-02-04T04:05:19.036Z,6.45
2023-02-04T04:06:19.023Z,6.48
2023-02-04T04:07:19.016Z,6.51
2023-02-04T04:08:18.974Z,6.54
2023-02-04T04:09:18.986Z,6.51
2023-02-04T04:10:18.970Z,6.48
2023-02-04T04:11:18.952Z,6.48
2023-02-04T04:12:18.958Z,6.50
2023-02-04T04:13:18.956Z,6.58
2023-02-04T04:14:18.942Z,6.53
2023-02-04T04:15:18.915Z,6.50
2023-02-04T04:16:18.966Z,6.50
2023-02-04T04:17:18.919Z,6.58
2023-02-04T04:18:18.921Z,6.60
2023-02-04T04:19:18.929Z,6.58
2023-02-04T04:20:18.852Z,6.60
2023-02-04T04:21:18.940Z,6.53
2023-02-04T04:22:18.837Z,6.53
2023-02-04T04:23:18.837Z,6.54
2023-02-04T04:24:18.803Z,6.55
2023-02-04T04:25:18.790Z,6.60
2023-02-04T04:26:18.800Z,6.54
2023-02-04T04:27:18.791Z,6.54
2023-02-04T04:28:18.798Z,6.60
2023-02-04T04:29:18.751Z,6.60
2023-02-04T04:30:18.742Z,6.53
2023-02-04T04:31:18.810Z,6.64
2023-02-04T04:32:18.716Z,6.61
2023-02-04T04:33:18.728Z,6.63
2023-02-04T04:34:18.763Z,6.55
2023-02-04T04:35:18.715Z,6.60
2023-02-04T04:36:18.708Z,6.57
2023-02-04T04:37:18.672Z,6.57
2023-02-04T04:38:18.642Z,6.61
2023-02-04T04:39:18.657Z,6.60
2023-02-04T04:40:18.753Z,6.64
2023-02-04T04:41:18.611Z,6.58
2023-02-04T04:42:18.649Z,6.64
2023-02-04T04:43:18.591Z,6.68
2023-02-04T04:44:18.579Z,6.60
2023-02-04T04:45:18.600Z,6.60
2023-02-04T04:46:18.609Z,6.55
2023-02-04T04:47:18.577Z,6.63
2023-02-04T04:48:18.574Z,6.58
2023-02-04T04:49:18.547Z,6.63
2023-02-04T04:50:18.530Z,6.57
2023-02-04T04:51:18.518Z,6.54
2023-02-04T04:52:18.550Z,6.57
2023-02-04T04:53:18.524Z,6.57
2023-02-04T04:54:18.469Z,6.65
2023-02-04T04:55:18.489Z,6.58
2023-02-04T04:56:18.480Z,6.58
2023-02-04T04:57:18.490Z,6.63
2023-02-04T04:58:18.436Z,6.64
2023-02-04T04:59:18.445Z,6.75
2023-02-04T05:00:18.432Z,6.69
2023-02-04T05:01:18.467Z,6.61
2023-02-04T05:02:18.421Z,6.63
2023-02-04T05:03:18.422Z,6.65
2023-02-04T05:04:18.390Z,6.69
2023-02-04T05:05:18.384Z,6.68
2023-02-04T05:06:18.360Z,6.75
2023-02-04T05:07:18.396Z,6.64
2023-02-04T05:08:18.327Z,6.75
2023-02-04T05:09:18.323Z,6.68
2023-02-04T05:10:18.333Z,6.72
2023-02-04T05:11:18.307Z,6.72
2023-02-04T05:12:18.319Z,6.63
2023-02-04T05:13:18.278Z,6.71
2023-02-04T05:14:18.264Z,6.65
2023-02-04T05:15:18.261Z,6.71
2023-02-04T05:16:18.348Z,6.71
2023-02-04T05:17:18.296Z,6.65
2023-02-04T05:18:18.259Z,6.68
2023-02-04T05:19:18.222Z,6.69
2023-02-04T05:20:18.222Z,6.72
2023-02-04T05:21:18.210Z,6.72
2023-02-04T05:22:18.211Z,6.76
2023-02-04T05:23:18.178Z,6.64
2023-02-04T05:24:18.161Z,6.75
2023-02-04T05:25:18.182Z,6.68
2023-02-04T05:26:29.495Z,6.65
2023-02-04T05:27:19.200Z,6.69
2023-02-04T05:28:18.219Z,6.71
2023-02-04T05:29:18.104Z,6.68
2023-02-04T05:30:18.116Z,6.65
2023-02-04T05:31:18.170Z,6.75
2023-02-04T05:32:18.101Z,6.75
2023-02-04T05:33:18.066Z,6.78
2023-02-04T05:34:18.079Z,6.65
2023-02-04T05:35:18.065Z,6.71
2023-02-04T05:36:18.033Z,6.65
2023-02-04T05:37:18.051Z,6.65
2023-02-04T05:38:18.018Z,6.71
2023-02-04T05:39:18.003Z,6.65
2023-02-04T05:40:18.024Z,6.71
2023-02-04T05:41:18.002Z,6.68
2023-02-04T05:42:17.993Z,6.69
2023-02-04T05:43:17.999Z,6.64
2023-02-04T05:44:17.942Z,6.71
2023-02-04T05:45:17.954Z,6.72
2023-02-04T05:46:17.943Z,6.68
2023-02-04T05:47:17.945Z,6.64
2023-02-04T05:48:17.920Z,6.61
2023-02-04T05:49:17.909Z,6.65
2023-02-04T05:50:17.949Z,6.65
2023-02-04T05:51:17.871Z,6.72
2023-02-04T05:52:17.888Z,6.64
2023-02-04T05:53:17.865Z,6.68
2023-02-04T05:54:17.863Z,6.73
2023-02-04T05:55:17.840Z,6.68
2023-02-04T05:56:17.829Z,6.71
2023-02-04T05:57:17.828Z,6.63
2023-02-04T05:58:17.842Z,6.65
2023-02-04T05:59:17.811Z,6.72
2023-02-04T06:00:17.786Z,6.69
2023-02-04T06:01:17.768Z,6.73
2023-02-04T06:02:17.781Z,6.69
2023-02-04T06:03:17.909Z,6.68
2023-02-04T06:04:17.802Z,6.68
2023-02-04T06:05:17.751Z,6.68
2023-02-04T06:06:17.710Z,6.79
2023-02-04T06:07:17.723Z,6.79
2023-02-04T06:08:17.730Z,6.79
2023-02-04T06:09:17.708Z,6.72
2023-02-04T06:10:17.719Z,6.82
2023-02-04T06:11:17.672Z,6.81
2023-02-04T06:12:17.681Z,6.75
2023-02-04T06:13:17.652Z,6.75
2023-02-04T06:14:17.624Z,6.72
2023-02-04T06:15:17.618Z,6.76
2023-02-04T06:16:17.639Z,6.68
2023-02-04T06:17:17.609Z,6.73
2023-02-04T06:18:17.641Z,6.64
2023-02-04T06:19:17.581Z,6.65
2023-02-04T06:20:17.632Z,6.79
2023-02-04T06:21:17.571Z,6.68
2023-02-04T06:22:17.579Z,6.69
2023-02-04T06:23:17.572Z,6.63
2023-02-04T06:24:17.509Z,6.76
2023-02-04T06:25:17.536Z,6.71
2023-02-04T06:26:17.523Z,6.69
2023-02-04T06:27:17.504Z,6.76
2023-02-04T06:28:17.482Z,6.69
2023-02-04T06:29:17.469Z,6.79
2023-02-04T06:30:17.478Z,6.65
2023-02-04T06:31:17.578Z,6.68
2023-02-04T06:32:17.443Z,6.64
2023-02-04T06:33:17.432Z,6.73
2023-02-04T06:34:17.462Z,6.78
2023-02-04T06:35:17.394Z,6.69
2023-02-04T06:36:17.380Z,6.72
2023-02-04T06:37:17.542Z,6.75
2023-02-04T06:38:17.394Z,6.82
2023-02-04T06:39:17.374Z,6.68
2023-02-04T06:40:17.338Z,6.71
2023-02-04T06:41:17.391Z,6.76
2023-02-04T06:42:17.350Z,6.65
2023-02-04T06:43:17.324Z,6.69
2023-02-04T06:44:17.311Z,6.65
2023-02-04T06:45:17.319Z,6.65
2023-02-04T06:46:17.388Z,6.72
2023-02-04T06:47:17.308Z,6.69
2023-02-04T06:48:17.254Z,6.71
2023-02-04T06:49:17.269Z,6.64
2023-02-04T06:50:17.231Z,6.65
2023-02-04T06:51:17.226Z,6.82
2023-02-04T06:52:17.290Z,6.68
2023-02-04T06:53:17.210Z,6.71
2023-02-04T06:54:17.192Z,6.78
2023-02-04T06:55:17.195Z,6.78
2023-02-04T06:56:17.180Z,6.76
2023-02-04T06:57:17.190Z,6.68
2023-02-04T06:58:17.173Z,6.69
2023-02-04T06:59:17.153Z,6.82
2023-02-04T07:00:17.215Z,6.72
2023-02-04T07:01:17.201Z,6.81
2023-02-04T07:02:17.201Z,6.73
2023-02-04T07:03:17.170Z,6.65
2023-02-04T07:04:17.086Z,6.76
2023-02-04T07:05:17.104Z,6.71
2023-02-04T07:06:17.088Z,6.68
2023-02-04T07:07:17.137Z,6.78
2023-02-04T07:08:17.062Z,6.72
2023-02-04T07:09:17.088Z,6.69
2023-02-04T07:10:17.051Z,6.68
2023-02-04T07:11:17.022Z,6.69
2023-02-04T07:12:17.024Z,6.65
2023-02-04T07:13:17.031Z,6.79
2023-02-04T07:14:17.014Z,6.63
2023-02-04T07:15:16.973Z,6.64
2023-02-04T07:16:17.031Z,6.63
2023-02-04T07:17:16.966Z,6.73
2023-02-04T07:18:16.938Z,6.68
2023-02-04T07:19:16.937Z,6.76
2023-02-04T07:20:16.958Z,6.78
2023-02-04T07:21:16.966Z,6.72
2023-02-04T07:22:16.915Z,6.81
2023-02-04T07:23:16.891Z,6.83
2023-02-04T07:24:16.908Z,6.79
2023-02-04T07:25:16.888Z,6.86
2023-02-04T07:26:16.881Z,6.78
2023-02-04T07:27:16.879Z,6.83
2023-02-04T07:28:17.003Z,6.82
2023-02-04T07:29:24.166Z,6.86
2023-02-04T07:30:17.807Z,6.81
2023-02-04T07:31:16.887Z,6.83
2023-02-04T07:32:16.837Z,6.83
2023-02-04T07:33:16.808Z,6.83
2023-02-04T07:34:16.779Z,6.83
2023-02-04T07:35:16.799Z,6.87
2023-02-04T07:36:16.740Z,6.83
2023-02-04T07:37:16.744Z,6.83
2023-02-04T07:38:16.761Z,6.91
2023-02-04T07:39:16.733Z,6.78
2023-02-04T07:40:16.734Z,6.89
2023-02-04T07:41:16.685Z,6.93
2023-02-04T07:42:16.726Z,6.93
2023-02-04T07:43:16.725Z,6.82
2023-02-04T07:44:16.790Z,6.96
2023-02-04T07:45:16.658Z,6.82
2023-02-04T07:46:16.646Z,6.97
2023-02-04T07:47:16.698Z,6.94
2023-02-04T07:48:16.610Z,6.99
2023-02-04T07:49:16.598Z,6.93
2023-02-04T07:50:16.605Z,6.83
2023-02-04T07:51:16.577Z,6.96
2023-02-04T07:52:16.611Z,6.96
2023-02-04T07:53:16.552Z,6.94
2023-02-04T07:54:16.548Z,6.89
2023-02-04T07:55:16.529Z,6.94
2023-02-04T07:56:16.513Z,6.99
2023-02-04T07:57:16.533Z,6.93
2023-02-04T07:58:16.536Z,6.96
2023-02-04T07:59:16.551Z,6.97
2023-02-04T08:00:16.595Z,7.00
2023-02-04T08:01:16.501Z,6.99
2023-02-04T08:02:16.492Z,7.00
2023-02-04T08:03:16.480Z,6.99
2023-02-04T08:04:16.445Z,6.97
2023-02-04T08:05:16.447Z,6.93
2023-02-04T08:06:16.407Z,6.96
2023-02-04T08:07:16.395Z,7.00
2023-02-04T08:08:16.397Z,6.94
2023-02-04T08:09:16.390Z,6.94
2023-02-04T08:10:16.519Z,7.00
2023-02-04T08:11:16.390Z,7.00
2023-02-04T08:12:16.413Z,6.91
2023-02-04T08:13:16.335Z,7.00
2023-02-04T08:14:16.321Z,7.05
2023-02-04T08:15:16.312Z,7.00
2023-02-04T08:16:16.459Z,7.00
2023-02-04T08:17:16.390Z,7.09
2023-02-04T08:18:16.285Z,7.14
2023-02-04T08:19:16.286Z,7.08
2023-02-04T08:20:16.260Z,7.11
2023-02-04T08:21:17.849Z,7.15
2023-02-04T08:22:16.263Z,7.08
2023-02-04T08:23:16.248Z,7.18
2023-02-04T08:24:16.209Z,7.11
2023-02-04T08:25:16.203Z,7.11
2023-02-04T08:26:16.194Z,7.24
2023-02-04T08:27:16.199Z,7.21
2023-02-04T08:28:16.338Z,7.21
2023-02-04T08:29:16.203Z,7.23
2023-02-04T08:30:16.161Z,7.27
2023-02-04T08:31:16.231Z,7.27
2023-02-04T08:32:16.179Z,7.26
2023-02-04T08:33:16.133Z,7.26
2023-02-04T08:34:16.117Z,7.27
2023-02-04T08:35:16.091Z,7.18
2023-02-04T08:36:16.102Z,7.16
2023-02-04T08:37:16.173Z,7.16
2023-02-04T08:38:16.065Z,7.12
2023-02-04T08:39:16.051Z,7.19
2023-02-04T08:40:16.042Z,7.18
2023-02-04T08:41:16.039Z,7.15
2023-02-04T08:42:16.032Z,7.09
2023-02-04T08:43:16.037Z,7.19
2023-02-04T08:44:16.000Z,7.12
2023-02-04T08:45:15.992Z,7.14
2023-02-04T08:46:16.004Z,7.15
2023-02-04T08:47:15.992Z,7.24
2023-02-04T08:48:15.963Z,7.30
2023-02-04T08:49:16.012Z,7.16
2023-02-04T08:50:15.963Z,7.18
2023-02-04T08:51:16.010Z,7.26
2023-02-04T08:52:16.003Z,7.23
2023-02-04T08:53:16.279Z,7.27
2023-02-04T08:54:15.937Z,7.24
2023-02-04T08:55:15.936Z,7.24
2023-02-04T08:56:15.894Z,7.16
2023-02-04T08:57:15.924Z,7.30
2023-02-04T08:58:15.908Z,7.21
2023-02-04T08:59:15.895Z,7.27
2023-02-04T09:00:15.861Z,7.21
2023-02-04T09:01:15.908Z,7.21
2023-02-04T09:02:15.887Z,7.24
2023-02-04T09:03:15.889Z,7.26
2023-02-04T09:04:15.855Z,7.24
2023-02-04T09:05:15.833Z,7.29
2023-02-04T09:06:15.817Z,7.41
2023-02-04T09:07:15.869Z,7.41
2023-02-04T09:08:15.810Z,7.48
2023-02-04T09:09:15.784Z,7.52
2023-02-04T09:10:15.803Z,7.69
2023-02-04T09:11:15.811Z,7.63
2023-02-04T09:12:15.779Z,7.52
2023-02-04T09:13:15.829Z,7.52
2023-02-04T09:14:15.756Z,7.48
2023-02-04T09:15:15.733Z,7.45
2023-02-04T09:16:15.796Z,7.55
2023-02-04T09:17:15.771Z,7.45
2023-02-04T09:18:15.685Z,7.44
2023-02-04T09:19:15.667Z,7.57
2023-02-04T09:20:15.696Z,7.52
2023-02-04T09:21:15.669Z,7.41
2023-02-04T09:22:15.707Z,7.45
2023-02-04T09:23:15.659Z,7.50
2023-02-04T09:24:15.669Z,7.55
2023-02-04T09:25:15.739Z,7.73
2023-02-04T09:26:15.615Z,7.71
2023-02-04T09:27:15.795Z,7.84
2023-02-04T09:28:15.610Z,7.82
2023-02-04T09:29:15.577Z,7.82
2023-02-04T09:30:15.571Z,7.79
2023-02-04T09:31:15.720Z,7.79
2023-02-04T09:32:15.816Z,7.73
2023-02-04T09:33:15.515Z,7.70
2023-02-04T09:34:15.544Z,7.73
2023-02-04T09:35:15.544Z,7.67
2023-02-04T09:36:15.481Z,7.74
2023-02-04T09:37:15.711Z,7.81
2023-02-04T09:38:15.525Z,7.84
2023-02-04T09:39:15.495Z,7.82
2023-02-04T09:40:15.537Z,7.91
2023-02-04T09:41:15.481Z,7.84
2023-02-04T09:42:15.729Z,7.86
2023-02-04T09:43:15.558Z,7.79
2023-02-04T09:44:15.418Z,7.89
2023-02-04T09:45:15.433Z,7.84
2023-02-04T09:46:15.456Z,7.92
2023-02-04T09:47:15.649Z,7.95
2023-02-04T09:48:15.401Z,8.00
2023-02-04T09:49:15.570Z,7.95
2023-02-04T09:50:15.371Z,7.89
2023-02-04T09:51:15.339Z,7.94
2023-02-04T09:52:15.380Z,7.92
2023-02-04T09:53:15.330Z,7.94
2023-02-04T09:54:15.310Z,7.95
2023-02-04T09:55:15.314Z,7.96
2023-02-04T09:56:15.280Z,8.04
2023-02-04T09:57:15.405Z,8.17
2023-02-04T09:58:15.292Z,8.14
2023-02-04T09:59:15.225Z,8.06
2023-02-04T10:00:15.271Z,8.10
2023-02-04T10:01:15.374Z,8.14
2023-02-04T10:02:15.197Z,8.12
2023-02-04T10:03:15.216Z,8.06
2023-02-04T10:04:15.283Z,8.27
2023-02-04T10:05:15.614Z,8.25
2023-02-04T10:06:15.175Z,8.24
2023-02-04T10:07:15.501Z,8.14
2023-02-04T10:08:15.189Z,8.28
2023-02-04T10:09:15.342Z,8.32
2023-02-04T10:10:15.320Z,8.39
2023-02-04T10:11:16.572Z,8.43
2023-02-04T10:12:15.146Z,8.32
2023-02-04T10:13:15.097Z,8.32
2023-02-04T10:14:15.174Z,8.25
2023-02-04T10:15:15.083Z,8.34
2023-02-04T10:16:15.106Z,8.34
2023-02-04T10:17:15.372Z,8.36
2023-02-04T10:18:15.040Z,8.50
2023-02-04T10:19:15.026Z,8.57
2023-02-04T10:20:15.023Z,8.46
2023-02-04T10:21:14.998Z,8.54
2023-02-04T10:22:15.051Z,8.65
2023-02-04T10:23:14.966Z,8.61
2023-02-04T10:24:14.999Z,8.65
2023-02-04T10:25:14.961Z,8.60
2023-02-04T10:26:14.925Z,8.73
2023-02-04T10:27:14.999Z,8.68
2023-02-04T10:28:14.992Z,8.75
2023-02-04T10:29:14.897Z,8.82
2023-02-04T10:30:14.879Z,8.91
2023-02-04T10:31:15.266Z,8.86
2023-02-04T10:32:14.979Z,8.82
2023-02-04T10:33:14.881Z,8.78
2023-02-04T10:34:16.314Z,8.82
2023-02-04T10:35:14.892Z,8.89
2023-02-04T10:36:14.861Z,8.88
2023-02-04T10:37:14.845Z,8.89
2023-02-04T10:38:14.840Z,8.78
2023-02-04T10:39:14.818Z,8.80
2023-02-04T10:40:14.793Z,8.88
2023-02-04T10:41:14.825Z,8.89
2023-02-04T10:42:14.818Z,8.88
2023-02-04T10:43:14.766Z,8.67
2023-02-04T10:44:14.768Z,8.76
2023-02-04T10:45:14.808Z,8.76
2023-02-04T10:46:14.741Z,8.71
2023-02-04T10:47:14.733Z,8.75
2023-02-04T10:48:14.694Z,8.75
2023-02-04T10:49:14.689Z,8.75
2023-02-04T10:50:14.682Z,8.89
2023-02-04T10:51:14.719Z,8.89
2023-02-04T10:52:14.717Z,8.67
2023-02-04T10:53:14.672Z,8.55
2023-02-04T10:54:14.630Z,8.54
2023-02-04T10:55:14.630Z,8.64
2023-02-04T10:56:14.633Z,8.70
2023-02-04T10:57:14.687Z,8.82
2023-02-04T10:58:14.606Z,9.00
2023-02-04T10:59:14.619Z,9.03
2023-02-04T11:00:14.579Z,9.23
2023-02-04T11:01:14.604Z,9.48
2023-02-04T11:02:14.903Z,9.52
2023-02-04T11:03:14.602Z,9.77
2023-02-04T11:04:14.545Z,9.88
2023-02-04T11:05:14.549Z,10.04
2023-02-04T11:06:14.551Z,10.07
2023-02-04T11:07:14.540Z,10.01
2023-02-04T11:08:14.475Z,10.06
2023-02-04T11:09:14.485Z,10.17
2023-02-04T11:10:14.479Z,10.26
2023-02-04T11:11:14.499Z,10.25
2023-02-04T11:12:14.548Z,10.02
2023-02-04T11:13:14.444Z,10.22
2023-02-04T11:14:14.414Z,10.20
2023-02-04T11:15:14.450Z,10.20
2023-02-04T11:16:14.456Z,10.17
2023-02-04T11:17:14.401Z,10.31
2023-02-04T11:18:14.372Z,10.34
2023-02-04T11:19:14.359Z,10.47
2023-02-04T11:20:14.369Z,10.60
2023-02-04T11:21:14.375Z,10.73
2023-02-04T11:22:14.380Z,10.81
2023-02-04T11:23:14.322Z,10.93
2023-02-04T11:24:14.364Z,11.60
2023-02-04T11:25:14.308Z,11.48
2023-02-04T11:26:14.317Z,11.33
2023-02-04T11:27:14.307Z,11.67
2023-02-04T11:28:14.352Z,12.04
2023-02-04T11:29:14.276Z,12.59
2023-02-04T11:30:14.244Z,12.85
2023-02-04T11:31:14.399Z,12.81
2023-02-04T11:32:14.239Z,12.30
2023-02-04T11:33:14.208Z,11.54
2023-02-04T11:34:14.244Z,11.13
2023-02-04T11:35:14.196Z,10.80
2023-02-04T11:36:14.260Z,10.62
2023-02-04T11:37:14.209Z,10.66
2023-02-04T11:38:14.170Z,10.43
2023-02-04T11:39:14.340Z,10.18
2023-02-04T11:40:14.131Z,10.42
2023-02-04T11:41:14.161Z,10.46
2023-02-04T11:42:14.143Z,10.63
2023-02-04T11:43:14.097Z,10.72
2023-02-04T11:44:14.096Z,10.86
2023-02-04T11:45:14.095Z,10.83
2023-02-04T11:46:14.163Z,10.76
2023-02-04T11:47:14.093Z,10.84
2023-02-04T11:48:14.068Z,10.81
2023-02-04T11:49:14.029Z,10.68
2023-02-04T11:50:14.273Z,10.69
2023-02-04T11:51:14.029Z,10.68
2023-02-04T11:52:14.061Z,10.54
2023-02-04T11:53:14.155Z,10.65
2023-02-04T11:54:13.986Z,10.55
2023-02-04T11:55:13.991Z,10.62
2023-02-04T11:56:14.000Z,10.65
2023-02-04T11:57:13.995Z,10.72
2023-02-04T11:58:13.947Z,10.69
2023-02-04T11:59:13.928Z,10.73
2023-02-04T12:00:14.021Z,10.72
2023-02-04T12:01:13.947Z,10.68
2023-02-04T12:02:14.986Z,10.90
2023-02-04T12:03:13.925Z,10.90
2023-02-04T12:04:13.871Z,10.81
2023-02-04T12:05:13.864Z,10.78
2023-02-04T12:06:13.854Z,10.76
2023-02-04T12:07:13.932Z,10.72
2023-02-04T12:08:13.834Z,10.73
2023-02-04T12:09:13.823Z,10.84
2023-02-04T12:10:13.961Z,10.80
2023-02-04T12:11:13.807Z,10.68
2023-02-04T12:12:13.805Z,10.54
2023-02-04T12:13:13.800Z,10.55
2023-02-04T12:14:13.769Z,10.51
2023-02-04T12:15:13.791Z,10.65
2023-02-04T12:16:13.838Z,10.52
2023-02-04T12:17:13.778Z,10.54
2023-02-04T12:18:13.800Z,10.31
2023-02-04T12:19:13.708Z,10.20
2023-02-04T12:20:13.902Z,10.16
2023-02-04T12:21:13.690Z,10.22
2023-02-04T12:22:13.695Z,10.32
2023-02-04T12:23:13.666Z,10.38
2023-02-04T12:24:13.656Z,10.38
2023-02-04T12:25:13.644Z,10.68
2023-02-04T12:26:13.707Z,10.51
2023-02-04T12:27:13.686Z,10.54
2023-02-04T12:28:13.658Z,10.47
2023-02-04T12:29:13.663Z,10.36
2023-02-04T12:30:13.602Z,10.43
2023-02-04T12:31:13.691Z,10.55
2023-02-04T12:32:13.626Z,10.68
2023-02-04T12:33:14.967Z,10.78
2023-02-04T12:34:13.592Z,10.69
2023-02-04T12:35:13.556Z,10.72
2023-02-04T12:36:13.557Z,10.63
2023-02-04T12:37:13.520Z,10.65
2023-02-04T12:38:13.503Z,10.58
2023-02-04T12:39:13.522Z,10.55
2023-02-04T12:40:13.484Z,10.66
2023-02-04T12:41:13.478Z,10.58
2023-02-04T12:42:13.557Z,10.52
2023-02-04T12:43:13.465Z,10.52
2023-02-04T12:44:13.437Z,10.49
2023-02-04T12:45:13.428Z,10.44
2023-02-04T12:46:13.524Z,10.52
2023-02-04T12:47:13.417Z,10.66
2023-02-04T12:48:13.448Z,10.63
2023-02-04T12:49:13.459Z,10.83
2023-02-04T12:50:13.435Z,10.84
2023-02-04T12:51:13.365Z,10.68
2023-02-04T12:52:13.377Z,10.65
2023-02-04T12:53:13.353Z,10.51
2023-02-04T12:54:13.343Z,10.55
2023-02-04T12:55:13.365Z,10.57
2023-02-04T12:56:13.318Z,10.58
2023-02-04T12:57:13.370Z,10.60
2023-02-04T12:58:13.288Z,10.60
2023-02-04T12:59:13.277Z,10.75
2023-02-04T13:00:13.282Z,10.75
2023-02-04T13:01:13.317Z,10.83
2023-02-04T13:02:13.423Z,10.65
2023-02-04T13:03:13.259Z,10.63
2023-02-04T13:04:13.230Z,10.55
2023-02-04T13:05:13.230Z,10.42
2023-02-04T13:06:13.246Z,10.20
2023-02-04T13:07:13.230Z,10.10
2023-02-04T13:08:13.242Z,10.16
2023-02-04T13:09:13.204Z,10.14
2023-02-04T13:10:13.156Z,10.11
2023-02-04T13:11:13.180Z,9.99
2023-02-04T13:12:13.159Z,10.07
2023-02-04T13:13:13.127Z,9.99
2023-02-04T13:14:13.131Z,10.02