createdAt,value
2022-10-08T00:01:17.031Z,10.80
2022-10-08T00:03:47.234Z,10.77
2022-10-08T00:06:23.482Z,12.43
2022-10-08T00:08:52.987Z,11.53
2022-10-08T00:11:23.262Z,11.33
2022-10-08T00:13:51.220Z,11.63
2022-10-08T00:16:28.606Z,11.70
2022-10-08T00:18:59.512Z,10.50
2022-10-08T00:21:32.416Z,11.67
2022-10-08T00:24:01.393Z,9.77
2022-10-08T00:26:30.344Z,9.90
2022-10-08T00:28:59.785Z,13.77
2022-10-08T00:31:35.959Z,15.50
2022-10-08T00:34:05.932Z,11.90
2022-10-08T00:36:34.146Z,9.87
2022-10-08T00:39:04.030Z,9.70
2022-10-08T00:41:33.464Z,7.77
2022-10-08T00:44:03.848Z,16.63
2022-10-08T00:46:44.180Z,12.43
2022-10-08T00:49:13.634Z,9.53
2022-10-08T00:51:52.681Z,12.20
2022-10-08T00:54:20.962Z,14.80
2022-10-08T00:56:52.508Z,13.93
2022-10-08T00:59:20.495Z,16.33
2022-10-08T01:01:47.502Z,14.77
2022-10-08T01:04:15.731Z,13.97
2022-10-08T01:07:21.349Z,14.77
2022-10-08T01:09:54.104Z,17.37
2022-10-08T01:12:59.274Z,13.40
2022-10-08T01:15:42.011Z,11.83
2022-10-08T01:18:33.126Z,14.80
2022-10-08T01:21:13.894Z,12.77
2022-10-08T01:23:49.182Z,14.90
2022-10-08T01:26:54.152Z,12.53
2022-10-08T01:29:48.926Z,14.47
2022-10-08T01:32:26.752Z,11.67
2022-10-08T01:34:59.301Z,14.67
2022-10-08T01:37:31.920Z,13.17
2022-10-08T01:40:01.890Z,14.77
2022-10-08T01:42:30.568Z,14.23
2022-10-08T01:45:01.746Z,13.00
2022-10-08T01:47:30.997Z,13.53
2022-10-08T01:50:12.833Z,14.37
2022-10-08T01:52:51.735Z,16.30
2022-10-08T01:55:29.468Z,11.87
2022-10-08T01:57:59.821Z,12.93
2022-10-08T02:00:26.703Z,16.30
2022-10-08T02:02:55.279Z,16.37
2022-10-08T02:05:24.687Z,11.57
2022-10-08T02:07:51.535Z,14.67
2022-10-08T02:10:23.391Z,19.60
2022-10-08T02:12:50.434Z,17.40
2022-10-08T02:15:44.253Z,14.07
2022-10-08T02:18:18.365Z,11.67
2022-10-08T02:20:51.505Z,19.07
2022-10-08T02:23:22.355Z,18.80
2022-10-08T02:25:50.898Z,13.77
2022-10-08T02:28:44.239Z,13.67
2022-10-08T02:31:19.112Z,14.23
2022-10-08T02:33:57.247Z,15.70
2022-10-08T02:36:31.671Z,15.40
2022-10-08T02:39:04.085Z,15.23
2022-10-08T02:41:40.598Z,16.27
2022-10-08T02:44:12.872Z,15.17
2022-10-08T02:46:42.520Z,16.10
2022-10-08T02:49:18.071Z,18.57
2022-10-08T02:51:51.730Z,17.90
2022-10-08T02:54:21.607Z,14.17
2022-10-08T02:57:25.998Z,16.03
2022-10-08T02:59:53.137Z,16.40
2022-10-08T03:02:31.322Z,15.23
2022-10-08T03:05:02.581Z,14.17
2022-10-08T03:07:31.133Z,17.30
2022-10-08T03:09:59.474Z,16.57
2022-10-08T03:12:26.578Z,17.33
2022-10-08T03:14:53.442Z,17.83
2022-10-08T03:17:30.453Z,17.27
2022-10-08T03:19:57.829Z,15.87
2022-10-08T03:22:24.900Z,15.07
2022-10-08T03:24:56.027Z,21.83
2022-10-08T03:27:24.900Z,14.67
2022-10-08T03:29:57.019Z,18.37
2022-10-08T03:32:25.010Z,15.57
2022-10-08T03:34:52.413Z,19.83
2022-10-08T03:37:20.763Z,19.57
2022-10-08T03:39:47.586Z,19.80
2022-10-08T03:42:14.424Z,18.40
2022-10-08T03:44:41.289Z,18.53
2022-10-08T03:47:08.154Z,16.73
2022-10-08T03:49:35.039Z,15.67
2022-10-08T03:52:01.864Z,16.43
2022-10-08T03:54:28.666Z,15.00
2022-10-08T03:56:55.463Z,17.03
2022-10-08T03:59:22.453Z,14.57
2022-10-08T04:01:49.313Z,19.30
2022-10-08T04:04:16.283Z,15.87
2022-10-08T04:06:43.146Z,20.10
2022-10-08T04:09:13.012Z,14.80
2022-10-08T04:11:39.880Z,18.80
2022-10-08T04:14:06.789Z,18.57
2022-10-08T04:16:33.571Z,15.07
2022-10-08T04:19:00.423Z,15.43
2022-10-08T04:21:29.311Z,19.03
2022-10-08T04:23:56.160Z,17.33
2022-10-08T04:26:23.222Z,18.80
2022-10-08T04:28:50.111Z,30.87
2022-10-08T04:31:19.203Z,26.77
2022-10-08T04:33:47.202Z,23.13
2022-10-08T04:36:20.481Z,24.77
2022-10-08T04:38:48.390Z,23.03
2022-10-08T04:41:17.841Z,21.23
2022-10-08T04:43:45.938Z,22.37
2022-10-08T04:46:16.378Z,23.13
2022-10-08T04:49:01.459Z,21.10
2022-10-08T04:51:28.476Z,17.87
2022-10-08T04:53:56.809Z,19.93
2022-10-08T04:56:27.094Z,18.43
2022-10-08T04:58:55.302Z,18.43
2022-10-08T05:01:23.684Z,21.73
2022-10-08T05:03:53.127Z,16.90
2022-10-08T05:06:23.654Z,16.20
2022-10-08T05:08:52.186Z,19.47
2022-10-08T05:11:19.642Z,17.70
2022-10-08T05:13:50.539Z,18.47
2022-10-08T05:16:18.363Z,24.83
2022-10-08T05:18:45.831Z,17.07
2022-10-08T05:21:15.610Z,22.30
2022-10-08T05:23:43.222Z,23.47
2022-10-08T05:38:34.669Z,17.77
2022-10-08T05:41:32.742Z,16.43
2022-10-08T05:44:02.003Z,21.50
2022-10-08T05:46:31.813Z,15.33
2022-10-08T05:49:00.937Z,20.90
2022-10-08T05:51:29.139Z,14.43
2022-10-08T05:53:58.404Z,18.00
2022-10-08T05:56:26.443Z,19.00
2022-10-08T05:58:53.717Z,17.33
2022-10-08T06:01:28.587Z,21.20
2022-10-08T06:04:09.713Z,20.07
2022-10-08T06:06:38.729Z,18.73
2022-10-08T06:09:06.582Z,17.63
2022-10-08T06:11:35.719Z,17.50
2022-10-08T06:14:04.643Z,19.70
2022-10-08T06:16:31.654Z,20.10
2022-10-08T06:18:58.891Z,19.17
2022-10-08T06:21:27.143Z,19.90
2022-10-08T06:23:56.145Z,16.33
2022-10-08T06:26:27.915Z,16.97
2022-10-08T06:28:56.423Z,17.60
2022-10-08T06:31:23.831Z,16.87
2022-10-08T06:33:50.910Z,20.13
2022-10-08T06:36:20.656Z,17.77
2022-10-08T06:38:55.055Z,23.67
2022-10-08T06:41:22.658Z,18.37
2022-10-08T06:43:50.091Z,23.87
2022-10-08T06:46:18.377Z,21.30
2022-10-08T06:48:46.208Z,22.07
2022-10-08T06:51:18.388Z,21.70
2022-10-08T06:53:51.438Z,20.17
2022-10-08T06:56:19.892Z,19.27
2022-10-08T06:58:47.642Z,21.17
2022-10-08T07:01:32.564Z,18.40
2022-10-08T07:04:00.944Z,17.50
2022-10-08T07:06:28.347Z,18.80
2022-10-08T07:08:57.767Z,18.63
2022-10-08T07:11:25.876Z,23.00
2022-10-08T07:13:55.900Z,20.83
2022-10-08T07:33:50.475Z,20.80
2022-10-08T07:36:20.037Z,20.87
2022-10-08T07:38:48.174Z,22.50
2022-10-08T07:41:15.279Z,17.60
2022-10-08T07:43:42.981Z,19.80
2022-10-08T07:46:11.839Z,20.70
2022-10-08T07:48:39.277Z,18.57
2022-10-08T07:51:08.519Z,15.00
2022-10-08T07:53:35.643Z,18.70
2022-10-08T07:56:02.809Z,17.67
2022-10-08T07:58:29.634Z,16.77
2022-10-08T08:01:00.483Z,17.67
2022-10-08T08:03:27.498Z,20.17
2022-10-08T08:05:54.457Z,16.67
2022-10-08T08:08:24.838Z,15.93
2022-10-08T08:11:03.054Z,20.00
2022-10-08T08:13:35.975Z,15.43
2022-10-08T08:16:06.840Z,17.00
2022-10-08T08:18:36.651Z,16.00
2022-10-08T08:21:06.566Z,16.87
2022-10-08T08:23:39.108Z,12.87
2022-10-08T08:26:11.832Z,15.60
2022-10-08T08:28:38.967Z,15.30
2022-10-08T08:31:10.752Z,15.87
2022-10-08T08:33:38.071Z,14.93
2022-10-08T08:36:05.939Z,16.90
2022-10-08T08:38:39.768Z,18.43
2022-10-08T08:41:20.528Z,19.27
2022-10-08T08:43:48.411Z,20.73
2022-10-08T08:46:19.400Z,21.17
2022-10-08T08:48:46.805Z,18.67
2022-10-08T08:51:13.627Z,16.97
2022-10-08T08:53:40.410Z,14.10
2022-10-08T08:56:11.845Z,16.03
2022-10-08T08:58:59.507Z,13.77
2022-10-08T09:01:29.752Z,12.03
2022-10-08T09:04:00.139Z,14.17
2022-10-08T09:06:28.670Z,11.63
2022-10-08T09:09:29.550Z,13.73
2022-10-08T09:11:57.038Z,16.53
2022-10-08T09:14:42.322Z,10.10
2022-10-08T09:17:21.110Z,14.43
2022-10-08T09:19:49.394Z,13.27
2022-10-08T09:22:26.270Z,16.13
2022-10-08T09:25:26.291Z,13.20
2022-10-08T09:27:54.509Z,13.57
2022-10-08T09:30:30.373Z,12.50
2022-10-08T09:33:00.986Z,13.40
2022-10-08T09:35:28.523Z,14.23
2022-10-08T09:37:56.698Z,10.90
2022-10-08T09:40:26.705Z,11.00
2022-10-08T09:43:16.765Z,14.57
2022-10-08T09:45:46.378Z,11.00
2022-10-08T09:48:19.619Z,10.17
2022-10-08T09:50:59.003Z,11.37
2022-10-08T09:53:48.323Z,10.60
2022-10-08T09:56:26.758Z,10.23
2022-10-08T09:58:59.676Z,11.90
2022-10-08T10:01:27.297Z,12.00
2022-10-08T10:04:02.541Z,9.93
2022-10-08T10:06:37.227Z,8.67
2022-10-08T10:09:07.060Z,12.13
2022-10-08T10:11:59.900Z,7.53
2022-10-08T10:14:36.093Z,7.57
2022-10-08T10:17:10.150Z,9.80
2022-10-08T10:19:47.987Z,10.23
2022-10-08T10:22:32.147Z,7.60
2022-10-08T10:25:06.565Z,6.63
2022-10-08T10:27:39.666Z,8.00
2022-10-08T10:30:22.094Z,6.40
2022-10-08T10:33:04.635Z,9.37
2022-10-08T10:35:32.784Z,7.17
2022-10-08T10:38:08.435Z,8.33
2022-10-08T10:41:12.845Z,9.53
2022-10-08T10:43:48.143Z,8.60
2022-10-08T10:46:41.857Z,8.70
2022-10-08T10:49:21.191Z,8.53
2022-10-08T10:52:05.995Z,8.13
2022-10-08T10:54:50.873Z,8.47
2022-10-08T10:57:55.359Z,9.77
2022-10-08T11:00:37.202Z,10.10
2022-10-08T11:03:33.873Z,8.67
2022-10-08T11:06:41.781Z,9.67
2022-10-08T11:09:33.294Z,9.77
2022-10-08T11:12:20.685Z,11.13
2022-10-08T11:15:18.903Z,7.13
2022-10-08T11:17:53.129Z,8.93
2022-10-08T11:20:42.885Z,7.00
2022-10-08T11:23:31.974Z,6.40
2022-10-08T11:26:21.934Z,6.03
2022-10-08T11:29:12.229Z,10.33
2022-10-08T11:31:46.490Z,10.63
2022-10-08T11:34:30.387Z,7.40
2022-10-08T11:37:23.355Z,9.40
2022-10-08T11:40:27.786Z,8.43
2022-10-08T11:43:02.025Z,5.10
2022-10-08T11:45:41.024Z,7.87
2022-10-08T11:48:32.798Z,9.83
2022-10-08T11:51:21.410Z,6.27
2022-10-08T11:54:25.213Z,6.93
2022-10-08T11:57:11.240Z,7.87
2022-10-08T11:59:42.098Z,6.30
2022-10-08T12:02:41.771Z,6.13
2022-10-08T12:05:23.803Z,7.70
2022-10-08T12:07:56.349Z,6.67
2022-10-08T12:10:31.911Z,7.17
2022-10-08T12:13:02.690Z,7.70
2022-10-08T12:15:33.215Z,5.13
2022-10-08T12:18:25.773Z,7.63
2022-10-08T12:21:20.385Z,7.07
2022-10-08T12:23:47.404Z,7.10
2022-10-08T12:26:15.812Z,8.83
2022-10-08T12:28:42.590Z,4.97
2022-10-08T12:31:27.583Z,3.70
2022-10-08T12:33:57.114Z,8.10
2022-10-08T12:36:38.492Z,6.83
2022-10-08T12:39:24.701Z,10.93
2022-10-08T12:41:55.774Z,6.73
2022-10-08T12:44:49.049Z,8.03
2022-10-08T12:47:22.063Z,7.60
2022-10-08T12:50:19.098Z,7.70
2022-10-08T12:52:46.564Z,5.90
2022-10-08T12:55:17.566Z,4.63
2022-10-08T12:57:47.079Z,3.73
2022-10-08T13:00:26.137Z,9.63
2022-10-08T13:03:14.474Z,6.23
2022-10-08T13:05:46.381Z,8.60
2022-10-08T13:08:37.145Z,5.20
2022-10-08T13:11:10.457Z,5.17
2022-10-08T13:13:40.320Z,5.30
2022-10-08T13:16:21.551Z,6.63
2022-10-08T13:18:59.421Z,6.60
2022-10-08T13:21:32.317Z,7.53
2022-10-08T13:24:00.585Z,8.13
2022-10-08T13:27:02.484Z,8.03
2022-10-08T13:29:32.459Z,5.33
2022-10-08T13:32:11.317Z,5.17
2022-10-08T13:34:38.088Z,4.67
2022-10-08T13:37:11.425Z,5.30
2022-10-08T13:39:49.355Z,4.97
2022-10-08T13:42:18.667Z,5.37
2022-10-08T13:44:45.852Z,5.03
2022-10-08T13:47:14.569Z,4.73
2022-10-08T13:49:41.770Z,5.17
2022-10-08T13:52:28.490Z,2.60
2022-10-08T13:55:01.094Z,5.13
2022-10-08T13:57:27.929Z,6.17
2022-10-08T13:59:54.814Z,8.07
2022-10-08T14:02:21.656Z,11.53
2022-10-08T14:04:48.556Z,4.13
2022-10-08T14:07:26.063Z,6.80
2022-10-08T14:09:55.060Z,5.90
2022-10-08T14:12:30.036Z,6.97
2022-10-08T14:14:57.435Z,4.80
2022-10-08T14:17:24.814Z,3.93
2022-10-08T14:19:52.267Z,6.53
2022-10-08T14:22:19.051Z,3.93
2022-10-08T14:24:45.818Z,6.10
2022-10-08T14:27:12.582Z,3.87
2022-10-08T14:29:39.383Z,5.20
2022-10-08T14:32:08.400Z,3.53
2022-10-08T14:34:37.239Z,6.23
2022-10-08T14:37:05.691Z,5.30
2022-10-08T14:39:32.471Z,4.97
2022-10-08T14:41:59.239Z,10.10
2022-10-08T14:44:26.087Z,14.03
2022-10-08T14:46:52.945Z,5.83
2022-10-08T14:49:20.853Z,4.90
2022-10-08T14:51:48.434Z,5.63
2022-10-08T14:54:15.586Z,4.07
2022-10-08T14:56:43.142Z,5.30
2022-10-08T14:59:13.269Z,4.23
2022-10-08T15:01:40.219Z,4.80
2022-10-08T15:04:07.706Z,5.63
2022-10-08T15:06:34.618Z,4.60
2022-10-08T15:09:01.633Z,5.03
2022-10-08T15:11:28.500Z,4.67
2022-10-08T15:13:55.582Z,3.00
2022-10-08T15:16:22.646Z,3.20
2022-10-08T15:18:49.507Z,3.40
2022-10-08T15:21:16.577Z,2.57
2022-10-08T15:23:43.348Z,3.90
2022-10-08T15:26:14.759Z,4.27
2022-10-08T15:28:42.878Z,5.27
2022-10-08T15:31:21.247Z,4.00
2022-10-08T15:33:50.066Z,4.80
2022-10-08T15:36:28.734Z,7.97
2022-10-08T15:39:01.214Z,5.90
2022-10-08T15:41:30.315Z,6.30
2022-10-08T15:44:10.706Z,4.40
2022-10-08T15:46:38.130Z,3.50
2022-10-08T15:49:05.139Z,4.17
2022-10-08T15:51:33.670Z,3.67
2022-10-08T15:54:01.514Z,5.00
2022-10-08T15:56:29.045Z,5.20
2022-10-08T15:58:57.996Z,4.23
2022-10-08T16:01:25.528Z,5.37
2022-10-08T16:03:54.110Z,6.27
2022-10-08T16:06:27.130Z,3.67
2022-10-08T16:08:56.880Z,4.07
2022-10-08T16:11:24.957Z,4.07
2022-10-08T16:13:58.907Z,5.73
2022-10-08T16:16:26.228Z,1.87
2022-10-08T16:18:58.822Z,2.70
2022-10-08T16:21:27.774Z,4.43
2022-10-08T16:23:54.687Z,3.77
2022-10-08T16:26:21.915Z,7.40
2022-10-08T16:28:55.256Z,5.43
2022-10-08T16:31:24.077Z,3.57
2022-10-08T16:33:55.870Z,6.47
2022-10-08T16:36:23.439Z,7.87
2022-10-08T16:38:50.706Z,8.53
2022-10-08T16:41:19.985Z,5.10
2022-10-08T16:43:49.288Z,3.73
2022-10-08T16:46:17.365Z,3.53
2022-10-08T16:48:50.247Z,5.23
2022-10-08T16:51:17.040Z,4.73
2022-10-08T16:53:51.619Z,10.80
2022-10-08T16:56:19.252Z,6.37
2022-10-08T16:58:51.108Z,5.10
2022-10-08T17:01:17.968Z,6.53
2022-10-08T17:03:44.859Z,4.10
2022-10-08T17:06:12.057Z,4.53
2022-10-08T17:08:38.899Z,3.00
2022-10-08T17:11:07.295Z,5.67
2022-10-08T17:13:34.489Z,23.73
2022-10-08T17:16:03.694Z,9.27
2022-10-08T17:18:32.147Z,2.70
2022-10-08T17:20:59.984Z,5.97
2022-10-08T17:23:33.772Z,3.97
2022-10-08T17:26:04.287Z,5.40
2022-10-08T17:28:34.332Z,3.43
2022-10-08T17:31:02.560Z,5.13
2022-10-08T17:33:35.319Z,2.73
2022-10-08T17:36:08.301Z,5.83
2022-10-08T17:38:36.538Z,2.90
2022-10-08T17:41:17.826Z,3.97
2022-10-08T17:43:45.869Z,3.53
2022-10-08T17:46:15.871Z,4.90
2022-10-08T17:48:43.638Z,6.93
2022-10-08T17:51:13.174Z,3.43
2022-10-08T17:53:40.219Z,6.07
2022-10-08T17:56:10.774Z,3.33
2022-10-08T17:58:38.585Z,3.87
2022-10-08T18:01:12.685Z,1.70
2022-10-08T18:03:40.940Z,8.00
2022-10-08T18:06:09.622Z,3.07
2022-10-08T18:08:36.686Z,5.23
2022-10-08T18:11:05.223Z,3.00
2022-10-08T18:13:32.399Z,6.50
2022-10-08T18:16:11.149Z,2.90
2022-10-08T18:18:38.052Z,4.40
2022-10-08T18:21:05.118Z,4.57
2022-10-08T18:23:34.008Z,2.80
2022-10-08T18:26:25.224Z,3.77
2022-10-08T18:28:57.757Z,4.77
2022-10-08T18:31:27.500Z,2.77
2022-10-08T18:33:56.768Z,6.70
2022-10-08T18:36:25.898Z,4.60
2022-10-08T18:38:58.246Z,3.17
2022-10-08T18:41:31.106Z,5.73
2022-10-08T18:43:59.659Z,7.63
2022-10-08T18:46:27.179Z,4.37
2022-10-08T18:48:55.031Z,8.07
2022-10-08T18:51:24.267Z,5.07
2022-10-08T18:53:52.489Z,5.63
2022-10-08T18:56:28.624Z,4.93
2022-10-08T18:58:56.262Z,4.57
2022-10-08T19:01:25.876Z,4.07
2022-10-08T19:03:56.968Z,4.03
2022-10-08T19:06:26.544Z,4.10
2022-10-08T19:08:54.534Z,4.93
2022-10-08T19:11:27.128Z,3.57
2022-10-08T19:13:54.133Z,5.70
2022-10-08T19:16:21.814Z,7.67
2022-10-08T19:18:54.577Z,6.63
2022-10-08T19:21:22.593Z,4.40
2022-10-08T19:23:49.992Z,5.23
2022-10-08T19:26:17.649Z,5.87
2022-10-08T19:28:49.507Z,4.97
2022-10-08T19:31:25.804Z,3.83
2022-10-08T19:33:58.335Z,4.80
2022-10-08T19:36:27.451Z,6.63
2022-10-08T19:38:56.425Z,3.67
2022-10-08T19:41:24.077Z,2.50
2022-10-08T19:43:55.403Z,4.50
2022-10-08T19:46:23.351Z,7.23
2022-10-08T19:48:51.444Z,5.47
2022-10-08T19:51:19.496Z,8.67
2022-10-08T19:53:46.855Z,4.80
2022-10-08T19:56:15.082Z,5.67
2022-10-08T19:58:48.239Z,5.70
2022-10-08T20:01:21.589Z,3.73
2022-10-08T20:03:48.516Z,5.53
2022-10-08T20:06:23.263Z,6.60
2022-10-08T20:08:53.130Z,3.33
2022-10-08T20:11:20.085Z,6.13
2022-10-08T20:13:48.889Z,9.17
2022-10-08T20:16:21.578Z,6.20
2022-10-08T20:18:54.713Z,3.37
2022-10-08T20:21:22.532Z,3.23
2022-10-08T20:23:49.804Z,4.53
2022-10-08T20:26:18.449Z,4.27
2022-10-08T20:28:47.802Z,4.20
2022-10-08T20:31:18.352Z,5.57
2022-10-08T20:33:47.098Z,4.97
2022-10-08T20:36:16.393Z,4.17
2022-10-08T20:38:43.655Z,3.80
2022-10-08T20:41:10.680Z,5.87
2022-10-08T20:43:38.499Z,6.60
2022-10-08T20:46:08.410Z,3.73
2022-10-08T20:48:36.530Z,4.40
2022-10-08T20:51:15.255Z,7.10
2022-10-08T20:53:53.791Z,6.03
2022-10-08T20:56:22.052Z,7.43
2022-10-08T20:58:49.345Z,6.30
2022-10-08T21:01:20.253Z,4.07
2022-10-08T21:03:47.834Z,5.30
2022-10-08T21:06:17.746Z,5.87
2022-10-08T21:08:46.089Z,8.27
2022-10-08T21:11:16.678Z,6.40
2022-10-08T21:13:44.089Z,5.73
2022-10-08T21:16:32.852Z,6.60
2022-10-08T21:19:04.178Z,5.17
2022-10-08T21:21:32.471Z,6.40
2022-10-08T21:23:59.611Z,3.73
2022-10-08T21:26:31.048Z,5.30
2022-10-08T21:29:07.087Z,5.70
2022-10-08T21:31:36.221Z,6.53
2022-10-08T21:34:03.561Z,6.87
2022-10-08T21:36:35.869Z,3.97
2022-10-08T21:39:04.341Z,6.73
2022-10-08T21:41:33.621Z,4.93
2022-10-08T21:44:03.488Z,6.73
2022-10-08T21:46:33.374Z,6.83
2022-10-08T21:49:03.302Z,5.67
2022-10-08T21:51:31.688Z,6.67
2022-10-08T21:54:00.836Z,5.33
2022-10-08T21:56:30.386Z,5.03
2022-10-08T21:58:59.543Z,4.83
2022-10-08T22:01:36.887Z,7.30
2022-10-08T22:04:11.265Z,6.07
2022-10-08T22:06:41.177Z,5.73
2022-10-08T22:09:11.937Z,5.13
2022-10-08T22:11:39.636Z,5.57
2022-10-08T22:14:06.688Z,5.50
2022-10-08T22:16:33.668Z,5.97
2022-10-08T22:19:00.600Z,4.80
2022-10-08T22:21:27.449Z,6.47
2022-10-08T22:23:54.506Z,11.17
2022-10-08T22:26:30.714Z,7.37
2022-10-08T22:28:58.162Z,5.23
2022-10-08T22:31:27.321Z,5.53
2022-10-08T22:33:54.518Z,6.00
2022-10-08T22:36:27.195Z,4.33
2022-10-08T22:38:54.547Z,5.37
2022-10-08T22:41:27.639Z,7.87
2022-10-08T22:43:54.506Z,4.83
2022-10-08T22:46:24.205Z,8.97
2022-10-08T22:48:51.646Z,5.17
2022-10-08T22:51:21.594Z,4.20
2022-10-08T22:53:49.019Z,7.37
2022-10-08T22:56:19.576Z,5.17
2022-10-08T22:58:46.742Z,6.67
2022-10-08T23:01:15.757Z,4.20
2022-10-08T23:03:43.008Z,5.20
2022-10-08T23:06:27.844Z,4.83
2022-10-08T23:09:06.755Z,7.33
2022-10-08T23:11:34.053Z,7.93
2022-10-08T23:14:01.747Z,5.97
2022-10-08T23:16:31.042Z,7.13
2022-10-08T23:19:00.896Z,5.87
2022-10-08T23:21:28.623Z,6.20
2022-10-08T23:23:56.194Z,4.57
2022-10-08T23:26:24.605Z,4.70
2022-10-08T23:28:53.461Z,5.80
2022-10-08T23:31:23.180Z,6.40
2022-10-08T23:33:51.984Z,4.67
2022-10-08T23:36:21.600Z,5.17
2022-10-08T23:38:48.493Z,6.30
2022-10-08T23:41:15.657Z,5.90
2022-10-08T23:43:44.506Z,4.57
2022-10-08T23:46:13.602Z,5.87
2022-10-08T23:48:40.778Z,3.40
2022-10-08T23:51:08.934Z,6.03
2022-10-08T23:53:36.462Z,8.23
2022-10-08T23:56:04.371Z,6.07
2022-10-08T23:58:31.307Z,5.40
