createdAt,value
2024-01-06T00:00:14.854Z,101334.03
2024-01-06T00:02:45.277Z,101339.75
2024-01-06T00:05:15.822Z,101342.00
2024-01-06T00:07:47.360Z,101346.91
2024-01-06T02:41:47.475Z,101506.38
2024-01-06T02:44:18.448Z,101503.00
2024-01-06T02:46:49.828Z,101504.00
2024-01-06T02:49:20.345Z,101500.34
2024-01-06T02:51:51.000Z,101500.59
2024-01-06T02:54:21.511Z,101493.63
2024-01-06T02:56:51.854Z,101492.44
2024-01-06T02:59:23.226Z,101493.75
2024-01-06T03:01:53.197Z,101493.16
2024-01-06T03:04:23.583Z,101488.69
2024-01-06T03:06:56.943Z,101486.69
2024-01-06T03:09:27.384Z,101487.44
2024-01-06T03:11:58.124Z,101479.38
2024-01-06T03:14:28.586Z,101484.63
2024-01-06T03:17:00.624Z,101484.31
2024-01-06T03:19:33.026Z,101480.38
2024-01-06T03:22:04.087Z,101478.13
2024-01-06T03:24:34.846Z,101481.91
2024-01-06T03:27:05.242Z,101469.78
2024-01-06T03:29:35.607Z,101475.00
2024-01-06T03:32:06.118Z,101460.06
2024-01-06T03:34:37.021Z,101466.13
2024-01-06T03:37:08.401Z,101463.88
2024-01-06T03:39:39.563Z,101458.09
2024-01-06T03:42:10.505Z,101451.44
2024-01-06T03:44:41.271Z,101448.38
2024-01-06T03:47:11.517Z,101445.31
2024-01-06T03:49:42.121Z,101439.00
2024-01-06T03:52:13.460Z,101438.41
2024-01-06T03:54:44.088Z,101436.75
2024-01-06T03:57:15.775Z,101422.06
2024-01-06T03:59:46.469Z,101421.25
2024-01-06T04:02:17.312Z,101426.16
2024-01-06T04:04:47.860Z,101411.25
2024-01-06T04:07:18.370Z,101408.50
2024-01-06T04:09:48.953Z,101401.06
2024-01-06T04:12:21.272Z,101404.03
2024-01-06T04:14:51.612Z,101385.50
2024-01-06T04:17:21.752Z,101392.38
2024-01-06T04:19:52.556Z,101383.28
2024-01-06T04:22:23.283Z,101382.16
2024-01-06T04:24:54.262Z,101381.88
2024-01-06T04:27:24.622Z,101368.88
2024-01-06T04:29:56.570Z,101361.44
2024-01-06T04:32:26.962Z,101366.63
2024-01-06T04:34:57.393Z,101360.81
2024-01-06T04:37:28.165Z,101351.41
2024-01-06T04:39:58.908Z,101342.00
2024-01-06T04:42:29.588Z,101339.25
2024-01-06T04:45:00.211Z,101329.56
2024-01-06T04:47:31.407Z,101331.69
2024-01-06T04:50:02.284Z,101317.47
2024-01-06T04:52:33.521Z,101311.16
2024-01-06T04:55:05.258Z,101312.59
2024-01-06T04:57:35.646Z,101305.13
2024-01-06T05:00:06.894Z,101300.72
2024-01-06T05:02:37.280Z,101286.84
2024-01-06T05:05:08.006Z,101282.97
2024-01-06T05:07:38.422Z,101286.53
2024-01-06T05:10:10.510Z,101280.47
2024-01-06T05:12:40.914Z,101279.06
2024-01-06T05:15:13.254Z,101271.91
2024-01-06T05:17:43.787Z,101256.16
2024-01-06T05:20:14.237Z,101250.34
2024-01-06T05:22:45.074Z,101254.34
2024-01-06T05:25:15.574Z,101244.69
2024-01-06T05:27:45.961Z,101250.44
2024-01-06T05:30:17.334Z,101230.28
2024-01-06T05:32:48.071Z,101233.56
2024-01-06T05:35:20.449Z,101229.88
2024-01-06T05:37:51.242Z,101214.44
2024-01-06T05:40:21.563Z,101213.00
2024-01-06T05:42:52.065Z,101200.53
2024-01-06T05:45:22.592Z,101198.59
2024-01-06T05:47:53.535Z,101188.38
2024-01-06T05:50:24.199Z,101181.13
2024-01-06T05:52:55.564Z,101174.59
2024-01-06T05:55:26.073Z,101164.56
2024-01-06T05:57:56.508Z,101161.81
2024-01-06T06:00:27.770Z,101150.25
2024-01-06T06:02:57.921Z,101146.97
2024-01-06T06:05:28.300Z,101151.13
2024-01-06T06:07:58.725Z,101138.44
2024-01-06T06:10:43.699Z,101140.41
2024-01-06T06:13:14.588Z,101132.41
2024-01-06T06:15:44.942Z,101125.47
2024-01-06T06:18:15.377Z,101113.41
2024-01-06T06:20:47.356Z,101114.44
2024-01-06T06:23:18.377Z,101105.31
2024-01-06T06:25:48.776Z,101108.56
2024-01-06T06:28:19.352Z,101107.44
2024-01-06T06:30:50.204Z,101096.06
2024-01-06T06:33:20.978Z,101086.16
2024-01-06T06:35:51.514Z,101083.59
2024-01-06T06:38:22.222Z,101083.41
2024-01-06T06:40:52.840Z,101081.19
2024-01-06T06:43:23.391Z,101081.03
2024-01-06T06:45:53.870Z,101073.41
2024-01-06T06:48:24.547Z,101072.91
2024-01-06T06:50:54.839Z,101064.00
2024-01-06T06:53:25.260Z,101064.63
2024-01-06T06:55:55.575Z,101053.47
2024-01-06T06:58:25.939Z,101053.59
2024-01-06T07:00:57.795Z,101053.97
2024-01-06T07:03:30.408Z,101045.06
2024-01-06T07:06:00.849Z,101051.22
2024-01-06T07:08:31.237Z,101042.28
2024-01-06T07:11:02.891Z,101034.34
2024-01-06T07:13:33.285Z,101033.22
2024-01-06T07:16:12.007Z,101033.34
2024-01-06T07:18:48.803Z,101031.25
2024-01-06T07:21:19.443Z,101030.63
2024-01-06T07:23:49.822Z,101029.59
2024-01-06T07:26:20.695Z,101020.16
2024-01-06T07:28:51.279Z,101029.84
2024-01-06T07:31:21.925Z,101017.84
2024-01-06T07:33:52.419Z,101015.94
2024-01-06T07:36:23.054Z,101008.91
2024-01-06T07:38:53.732Z,101006.34
2024-01-06T07:41:25.141Z,101006.13
2024-01-06T07:43:55.656Z,101005.16
2024-01-06T07:46:26.016Z,101006.78
2024-01-06T07:48:56.557Z,101004.88
2024-01-06T07:51:29.853Z,100998.34
2024-01-06T07:54:01.678Z,100990.63
2024-01-06T07:56:32.306Z,100990.94
2024-01-06T07:59:02.943Z,100988.31
2024-01-06T08:01:33.526Z,100992.53
2024-01-06T08:04:04.371Z,100987.06
2024-01-06T08:06:34.966Z,100979.69
2024-01-06T08:09:06.894Z,100981.91
2024-01-06T08:11:37.485Z,100970.19
2024-01-06T08:14:07.981Z,100969.81
2024-01-06T08:16:38.442Z,100959.22
2024-01-06T08:19:08.987Z,100952.06
2024-01-06T08:21:39.478Z,100965.88
2024-01-06T08:24:10.231Z,100952.44
2024-01-06T08:26:40.784Z,100960.88
2024-01-06T08:29:11.237Z,100956.97
2024-01-06T08:31:41.913Z,100955.66
2024-01-06T08:34:12.545Z,100963.94
2024-01-06T08:36:45.691Z,100955.97
2024-01-06T08:39:16.818Z,100961.19
2024-01-06T08:41:46.925Z,100962.50
2024-01-06T08:44:17.637Z,100962.66
2024-01-06T08:46:48.056Z,100959.72
2024-01-06T08:49:19.113Z,100969.31
2024-01-06T08:51:49.545Z,100964.13
2024-01-06T08:54:20.001Z,100961.38
2024-01-06T08:56:50.906Z,100962.81
2024-01-06T08:59:21.275Z,100963.94
2024-01-06T09:01:51.717Z,100966.75
2024-01-06T09:04:22.372Z,100971.44
2024-01-06T09:06:54.312Z,100958.75
2024-01-06T09:09:24.885Z,100964.63
2024-01-06T09:11:55.951Z,100956.78
2024-01-06T09:14:26.525Z,100966.28
2024-01-06T09:16:57.429Z,100963.75
2024-01-06T09:19:28.050Z,100961.00
2024-01-06T09:21:58.660Z,100973.34
2024-01-06T09:24:29.080Z,100970.91
2024-01-06T09:26:59.719Z,100971.06
2024-01-06T09:29:30.329Z,100973.34
2024-01-06T09:32:00.719Z,100977.75
2024-01-06T09:34:31.337Z,100982.63
2024-01-06T09:37:02.041Z,100978.88
2024-01-06T09:39:34.652Z,100981.34
2024-01-06T09:42:05.315Z,100980.88
2024-01-06T09:44:36.577Z,100989.63
2024-01-06T09:47:10.197Z,100995.66
2024-01-06T09:49:45.472Z,100994.19
2024-01-06T09:52:21.363Z,101005.22
2024-01-06T09:54:57.502Z,100998.88
2024-01-06T09:57:28.546Z,101005.88
2024-01-06T09:59:59.770Z,100998.25
2024-01-06T10:02:30.445Z,101008.66
2024-01-06T10:05:02.184Z,101011.91
2024-01-06T10:07:32.888Z,101015.66
2024-01-06T10:10:03.342Z,101022.16
2024-01-06T10:12:33.867Z,101015.81
2024-01-06T10:15:06.569Z,101034.69
2024-01-06T10:17:40.004Z,101041.69
2024-01-06T10:20:15.885Z,101034.38
2024-01-06T10:22:46.639Z,101041.69
2024-01-06T10:25:18.622Z,101034.84
2024-01-06T10:27:49.045Z,101048.69
2024-01-06T10:30:21.825Z,101045.28
2024-01-06T10:32:53.880Z,101047.53
2024-01-06T10:35:24.408Z,101059.13
2024-01-06T10:37:56.062Z,101064.13
2024-01-06T10:40:26.451Z,101069.66
2024-01-06T10:42:59.879Z,101072.13
2024-01-06T10:45:33.499Z,101080.72
2024-01-06T10:48:07.127Z,101081.72
2024-01-06T10:50:38.173Z,101085.50
2024-01-06T10:53:09.529Z,101086.75
2024-01-06T10:55:41.510Z,101086.13
2024-01-06T10:58:14.016Z,101094.75
2024-01-06T11:00:44.913Z,101098.19
2024-01-06T11:03:17.427Z,101100.59
2024-01-06T11:05:48.652Z,101101.88
2024-01-06T11:08:22.262Z,101106.09
2024-01-06T11:10:54.137Z,101104.50
2024-01-06T11:13:28.940Z,101115.69
2024-01-06T11:15:59.489Z,101113.59
2024-01-06T11:18:44.433Z,101125.47
2024-01-06T11:21:17.901Z,101131.28
2024-01-06T11:23:48.812Z,101128.56
2024-01-06T11:26:20.415Z,101137.06
2024-01-06T11:28:51.450Z,101139.41
2024-01-06T11:31:22.520Z,101146.28
2024-01-06T11:33:55.213Z,101154.19
2024-01-06T11:36:27.344Z,101153.38
2024-01-06T11:38:59.421Z,101155.25
2024-01-06T11:41:51.684Z,101161.63
2024-01-06T11:44:25.659Z,101163.22
2024-01-06T11:46:59.347Z,101168.81
2024-01-06T11:49:33.742Z,101173.03
2024-01-06T11:52:04.502Z,101176.44
2024-01-06T11:54:36.070Z,101178.69
2024-01-06T11:57:06.798Z,101178.69
2024-01-06T11:59:37.177Z,101192.81
2024-01-06T12:02:07.786Z,101190.34
2024-01-06T12:04:38.380Z,101196.72
2024-01-06T12:07:13.449Z,101197.84
2024-01-06T12:09:44.024Z,101207.75
2024-01-06T12:12:17.805Z,101215.03
2024-01-06T12:14:51.432Z,101218.41
2024-01-06T12:17:24.789Z,101222.31
2024-01-06T12:19:55.568Z,101221.84
2024-01-06T12:22:26.038Z,101220.88
2024-01-06T12:24:56.876Z,101233.06
2024-01-06T12:27:28.996Z,101232.22
2024-01-06T12:29:59.376Z,101243.78
2024-01-06T12:32:30.096Z,101245.53
2024-01-06T12:35:00.757Z,101249.94
2024-01-06T12:37:31.915Z,101254.47
2024-01-06T12:40:02.575Z,101244.53
2024-01-06T12:42:33.131Z,101252.00
2024-01-06T12:45:03.548Z,101257.84
2024-01-06T12:47:34.598Z,101258.34
2024-01-06T12:50:05.136Z,101259.50
2024-01-06T12:52:37.275Z,101264.50
2024-01-06T12:55:08.286Z,101262.06
2024-01-06T12:57:39.293Z,101267.25
2024-01-06T13:00:12.314Z,101275.03
2024-01-06T13:02:42.890Z,101268.50
2024-01-06T13:05:13.637Z,101268.50
2024-01-06T13:07:44.709Z,101268.50
2024-01-06T13:10:15.264Z,101272.09
2024-01-06T13:12:45.911Z,101276.25
2024-01-06T13:15:16.939Z,101273.50
2024-01-06T13:17:47.713Z,101279.69
2024-01-06T13:20:19.793Z,101284.56
2024-01-06T13:22:50.290Z,101286.84
2024-01-06T13:25:21.315Z,101280.19
2024-01-06T13:27:52.598Z,101284.88
2024-01-06T13:30:23.816Z,101289.09
2024-01-06T13:32:55.834Z,101293.78
2024-01-06T13:35:28.607Z,101296.44
2024-01-06T13:38:02.253Z,101302.28
2024-01-06T13:40:32.625Z,101313.09
2024-01-06T13:43:03.214Z,101311.34
2024-01-06T13:45:33.836Z,101309.91
2024-01-06T13:48:07.194Z,101314.41
2024-01-06T13:50:39.696Z,101314.22
2024-01-06T13:53:10.466Z,101317.69
2024-01-06T13:55:40.865Z,101317.69
2024-01-06T13:58:13.026Z,101315.56
2024-01-06T14:00:43.738Z,101324.06
2024-01-06T14:03:14.744Z,101319.84
2024-01-06T14:05:45.884Z,101324.84
2024-01-06T14:08:17.669Z,101321.59
2024-01-06T14:10:48.713Z,101322.72
2024-01-06T14:13:20.133Z,101323.03
2024-01-06T14:15:50.728Z,101323.34
2024-01-06T14:18:21.485Z,101330.59
2024-01-06T14:20:52.296Z,101328.97
2024-01-06T14:23:23.610Z,101323.44
2024-01-06T14:25:54.186Z,101328.34
2024-01-06T14:28:24.730Z,101335.63
2024-01-06T14:30:55.898Z,101331.44
2024-01-06T14:33:26.612Z,101342.25
2024-01-06T14:35:57.082Z,101341.13
2024-01-06T14:38:27.554Z,101339.81
2024-01-06T14:40:58.072Z,101344.50
2024-01-06T14:43:28.671Z,101340.00
2024-01-06T14:46:00.037Z,101340.84
2024-01-06T14:48:30.939Z,101342.78
2024-01-06T14:51:01.743Z,101345.03
2024-01-06T14:53:32.403Z,101351.66
2024-01-06T14:56:04.937Z,101356.66
2024-01-06T14:58:35.584Z,101355.78
2024-01-06T15:01:07.555Z,101350.03
2024-01-06T15:03:38.225Z,101344.22
2024-01-06T15:06:09.206Z,101342.25
2024-01-06T15:08:42.469Z,101347.16
2024-01-06T15:11:13.104Z,101347.16
2024-01-06T15:13:43.890Z,101346.47
2024-01-06T15:16:14.567Z,101357.19
2024-01-06T15:18:45.144Z,101351.88
2024-01-06T15:21:16.505Z,101359.34
2024-01-06T15:23:46.749Z,101363.53
2024-01-06T15:26:33.635Z,101357.19
2024-01-06T15:29:04.159Z,101368.22
2024-01-06T15:31:37.738Z,101362.84
2024-01-06T15:34:08.581Z,101372.44
2024-01-06T15:36:39.252Z,101366.91
2024-01-06T15:39:09.848Z,101368.88
2024-01-06T15:41:40.512Z,101377.44
2024-01-06T15:44:12.912Z,101372.75
2024-01-06T15:46:43.533Z,101372.75
2024-01-06T15:49:14.547Z,101369.47
2024-01-06T15:51:45.407Z,101370.28
2024-01-06T15:54:16.131Z,101370.59
2024-01-06T15:56:46.721Z,101372.75
2024-01-06T15:59:17.466Z,101381.03
2024-01-06T16:01:47.963Z,101381.31
2024-01-06T16:04:21.761Z,101382.97
2024-01-06T16:06:56.786Z,101384.91
2024-01-06T16:09:30.385Z,101376.63
2024-01-06T16:12:02.038Z,101382.16
2024-01-06T16:14:34.190Z,101381.84
2024-01-06T16:17:07.474Z,101390.44
2024-01-06T16:19:38.407Z,101383.78
2024-01-06T16:22:15.125Z,101385.22
2024-01-06T16:25:01.862Z,101384.41
2024-01-06T16:27:32.708Z,101382.22
2024-01-06T16:30:06.445Z,101391.31
2024-01-06T16:32:37.108Z,101387.41
2024-01-06T16:35:08.031Z,101385.28
2024-01-06T16:37:38.909Z,101385.59
2024-01-06T16:40:11.444Z,101395.22
2024-01-06T16:42:47.224Z,101398.25
2024-01-06T16:45:20.304Z,101394.38
2024-01-06T16:47:51.182Z,101399.91
2024-01-06T16:50:21.735Z,101396.63
2024-01-06T16:52:54.358Z,101407.16
2024-01-06T16:55:25.429Z,101402.16
2024-01-06T16:57:56.142Z,101412.06
2024-01-06T17:00:26.903Z,101410.94
2024-01-06T17:02:58.000Z,101407.66
2024-01-06T17:05:29.652Z,101402.97
2024-01-06T17:08:00.825Z,101405.50
2024-01-06T17:10:31.150Z,101405.50
2024-01-06T17:13:01.625Z,101405.50
2024-01-06T17:15:32.402Z,101406.63
2024-01-06T17:18:07.572Z,101408.28
2024-01-06T17:20:41.929Z,101402.75
2024-01-06T17:23:12.519Z,101401.13
2024-01-06T17:25:43.086Z,101405.84
2024-01-06T17:28:13.866Z,101400.09
2024-01-06T17:30:44.611Z,101403.38
2024-01-06T17:33:16.422Z,101398.16
2024-01-06T17:35:48.207Z,101392.75
2024-01-06T17:38:18.936Z,101390.91
2024-01-06T17:41:42.980Z,101389.47
2024-01-06T17:44:16.641Z,101379.78
2024-01-06T17:46:47.115Z,101381.09
2024-01-06T17:49:17.847Z,101380.81
2024-01-06T17:51:48.741Z,101372.25
2024-01-06T17:54:19.388Z,101371.91
2024-01-06T17:56:50.108Z,101371.69
2024-01-06T17:59:20.619Z,101364.53
2024-01-06T18:01:51.343Z,101363.94
2024-01-06T18:04:22.145Z,101360.06
2024-01-06T18:06:54.503Z,101362.00
2024-01-06T18:09:25.033Z,101354.03
2024-01-06T18:11:55.541Z,101350.44
2024-01-06T18:14:26.774Z,101349.59
2024-01-06T18:16:56.860Z,101353.50
2024-01-06T18:19:27.375Z,101343.06
2024-01-06T18:21:58.224Z,101346.94
2024-01-06T18:24:29.716Z,101345.28
2024-01-06T18:27:00.098Z,101342.53
2024-01-06T18:29:30.554Z,101342.53
2024-01-06T18:32:01.174Z,101336.50
2024-01-06T18:34:32.197Z,101336.50
2024-01-06T18:37:03.821Z,101330.97
2024-01-06T18:39:34.635Z,101332.63
2024-01-06T18:42:05.074Z,101329.56
2024-01-06T18:44:35.804Z,101317.69
2024-01-06T18:47:12.153Z,101316.28
2024-01-06T18:49:42.929Z,101319.34
2024-01-06T18:52:15.407Z,101315.53
2024-01-06T18:54:46.046Z,101313.31
2024-01-06T18:57:17.540Z,101306.75
2024-01-06T18:59:48.236Z,101300.34
2024-01-06T19:02:18.766Z,101308.38
2024-01-06T19:04:49.897Z,101305.53
2024-01-06T19:07:21.916Z,101301.34
2024-01-06T19:09:52.788Z,101288.88
2024-01-06T19:12:23.623Z,101294.91
2024-01-06T19:14:54.234Z,101287.13
2024-01-06T19:17:27.520Z,101286.84
2024-01-06T19:19:58.018Z,101279.69
2024-01-06T19:22:28.322Z,101282.13
2024-01-06T19:24:59.892Z,101281.31
2024-01-06T19:27:30.278Z,101279.88
2024-01-06T19:30:00.850Z,101272.09
2024-01-06T19:32:31.324Z,101274.06
2024-01-06T19:35:01.827Z,101271.78
2024-01-06T19:37:32.366Z,101274.56
2024-01-06T19:40:03.117Z,101267.22
2024-01-06T19:42:34.314Z,101262.81
2024-01-06T19:45:05.503Z,101262.19
2024-01-06T19:47:38.193Z,101260.06
2024-01-06T19:50:09.317Z,101263.72
2024-01-06T19:52:40.022Z,101266.00
2024-01-06T19:55:13.184Z,101267.41
2024-01-06T19:57:43.584Z,101264.34
2024-01-06T20:00:14.478Z,62634.31
2024-01-06T20:02:45.250Z,62634.31
2024-01-06T20:05:15.707Z,62634.31
2024-01-06T20:07:46.539Z,62634.31
2024-01-06T20:10:17.298Z,62634.31
2024-01-06T20:12:47.911Z,62634.31
2024-01-06T20:15:18.593Z,62634.31
2024-01-06T20:17:50.011Z,62634.31
2024-01-06T20:20:20.216Z,62634.31
2024-01-06T20:22:50.451Z,62634.31
2024-01-06T20:25:20.784Z,62634.31
2024-01-06T20:27:51.208Z,62634.31
2024-01-06T20:30:22.878Z,62634.31
2024-01-06T20:32:53.520Z,62634.31
2024-01-06T20:35:24.311Z,62634.31
2024-01-06T20:37:57.090Z,62634.31
2024-01-06T20:40:28.240Z,62634.31
2024-01-06T20:42:58.637Z,62634.31
2024-01-06T20:45:30.638Z,62634.31
2024-01-06T20:48:01.083Z,62634.31
2024-01-06T20:50:31.679Z,62634.31
2024-01-06T20:53:02.303Z,62634.31
2024-01-06T20:55:32.784Z,62634.31
2024-01-06T20:58:19.149Z,62634.31
2024-01-06T21:00:50.054Z,62634.31
2024-01-06T21:03:20.502Z,62634.31
2024-01-06T21:05:51.115Z,62634.31
2024-01-06T21:08:21.338Z,62634.31
2024-01-06T21:10:52.789Z,62634.31
2024-01-06T21:13:22.757Z,62634.31
2024-01-06T21:15:52.862Z,62634.31
2024-01-06T21:18:23.241Z,62634.31
2024-01-06T21:20:53.697Z,62634.31
2024-01-06T21:23:31.771Z,62634.31
2024-01-06T21:26:10.711Z,62634.31
2024-01-06T21:28:41.196Z,62634.31
2024-01-06T21:31:13.461Z,62634.31
2024-01-06T21:33:44.165Z,62634.31
2024-01-06T21:36:15.095Z,62634.31
2024-01-06T21:38:48.798Z,62634.31
2024-01-06T21:41:19.797Z,62634.31
2024-01-06T21:43:50.214Z,62634.31
2024-01-06T21:46:20.666Z,62634.31
2024-01-06T21:48:51.160Z,62634.31
2024-01-06T21:51:22.101Z,62634.31
2024-01-06T21:53:52.598Z,62634.31
2024-01-06T21:56:23.185Z,62634.31
2024-01-06T21:58:53.457Z,62634.31
2024-01-06T22:01:23.915Z,62634.31
2024-01-06T22:03:54.474Z,62634.31
2024-01-06T22:06:24.991Z,62634.31
2024-01-06T22:08:55.576Z,62634.31
2024-01-06T22:11:26.381Z,62634.31
2024-01-06T22:13:56.830Z,62634.31
2024-01-06T22:16:27.312Z,62634.31
2024-01-06T22:18:57.912Z,62634.31
2024-01-06T22:21:28.649Z,62634.31
2024-01-06T22:24:00.956Z,62634.31
2024-01-06T22:26:32.400Z,62634.31
2024-01-06T22:29:02.404Z,62634.31
2024-01-06T22:31:33.032Z,62634.31
2024-01-06T22:34:03.619Z,62634.31
2024-01-06T22:36:34.393Z,62634.31
2024-01-06T22:39:05.226Z,62634.31
2024-01-06T22:41:35.601Z,62634.31
2024-01-06T22:44:06.018Z,62634.31
2024-01-06T22:46:36.434Z,62634.31
2024-01-06T22:49:08.312Z,62634.31
2024-01-06T22:51:38.818Z,62634.31
2024-01-06T22:54:09.804Z,62634.31
2024-01-06T22:56:42.040Z,62634.31
2024-01-06T22:59:12.448Z,62634.31
2024-01-06T23:01:42.791Z,62634.31
2024-01-06T23:04:13.413Z,62634.31
2024-01-06T23:06:43.958Z,62634.31
2024-01-06T23:09:14.485Z,62634.31
2024-01-06T23:11:48.075Z,62634.31
2024-01-06T23:14:18.803Z,62634.31
2024-01-06T23:16:49.905Z,62634.31
2024-01-06T23:19:20.722Z,62634.31
2024-01-06T23:21:51.633Z,62634.31
2024-01-06T23:24:22.256Z,62634.31
2024-01-06T23:26:52.829Z,62634.31
2024-01-06T23:29:23.222Z,62634.31
2024-01-06T23:31:53.660Z,62634.31
2024-01-06T23:34:30.595Z,62634.31
2024-01-06T23:37:12.240Z,62634.31
2024-01-06T23:39:42.679Z,62634.31
2024-01-06T23:42:13.524Z,62634.31
2024-01-06T23:44:43.887Z,62634.31
2024-01-06T23:47:14.507Z,62634.31
2024-01-06T23:49:45.174Z,62634.31
2024-01-06T23:52:15.917Z,62634.31
2024-01-06T23:54:46.459Z,62634.31
2024-01-06T23:57:16.988Z,62634.31
2024-01-06T23:59:47.465Z,62634.31
