createdAt,value
2018-02-25T00:02:18.726Z,94563.37
2018-02-25T00:04:46.761Z,94558.85
2018-02-25T00:07:14.794Z,94563.09
2018-02-25T00:09:42.737Z,94571.23
2018-02-25T00:12:10.693Z,94572.05
2018-02-25T00:14:38.666Z,94571.58
2018-02-25T00:17:06.592Z,94576.20
2018-02-25T00:19:34.591Z,94573.69
2018-02-25T00:22:02.532Z,94574.16
2018-02-25T00:24:30.542Z,94582.38
2018-02-25T00:26:58.694Z,94573.93
2018-02-25T00:29:26.641Z,94581.45
2018-02-25T00:31:54.598Z,94575.77
2018-02-25T00:34:22.867Z,94584.87
2018-02-25T00:36:50.820Z,94580.12
2018-02-25T00:39:18.803Z,94580.17
2018-02-25T00:41:46.719Z,94578.95
2018-02-25T00:44:14.746Z,94584.44
2018-02-25T00:46:42.691Z,94587.04
2018-02-25T00:49:10.617Z,94583.05
2018-02-25T00:51:38.626Z,94586.02
2018-02-25T00:54:06.671Z,94584.37
2018-02-25T00:56:34.706Z,94586.89
2018-02-25T00:59:02.663Z,94583.95
2018-02-25T01:01:30.686Z,94587.29
2018-02-25T01:03:58.653Z,94592.06
2018-02-25T01:06:26.590Z,94591.29
2018-02-25T01:08:54.543Z,94588.41
2018-02-25T01:11:22.517Z,94594.38
2018-02-25T01:13:50.442Z,94598.70
2018-02-25T01:16:18.356Z,94593.02
2018-02-25T01:18:46.298Z,94597.87
2018-02-25T01:21:14.290Z,94596.11
2018-02-25T01:23:42.267Z,94601.94
2018-02-25T01:26:10.293Z,94598.91
2018-02-25T01:28:38.355Z,94603.02
2018-02-25T01:31:06.327Z,94601.27
2018-02-25T01:33:34.361Z,94602.61
2018-02-25T01:36:02.379Z,94602.66
2018-02-25T01:38:30.365Z,94600.09
2018-02-25T01:40:58.309Z,94601.95
2018-02-25T01:43:26.234Z,94602.94
2018-02-25T01:45:54.261Z,94601.72
2018-02-25T01:48:22.230Z,94490.87
2018-02-25T01:51:01.913Z,94594.67
2018-02-25T01:53:29.827Z,94596.37
2018-02-25T01:55:57.786Z,94598.46
2018-02-25T01:58:25.977Z,94595.30
2018-02-25T02:00:53.978Z,94590.81
2018-02-25T02:03:21.902Z,94593.65
2018-02-25T02:05:49.944Z,94586.14
2018-02-25T02:08:17.946Z,94599.84
2018-02-25T02:10:45.855Z,94595.08
2018-02-25T02:13:13.749Z,94595.61
2018-02-25T02:15:41.748Z,94590.86
2018-02-25T02:18:09.765Z,94600.53
2018-02-25T02:20:37.738Z,94594.59
2018-02-25T02:23:05.765Z,94496.73
2018-02-25T02:25:33.741Z,94595.88
2018-02-25T02:28:01.697Z,94594.64
2018-02-25T02:30:29.671Z,94598.53
2018-02-25T02:32:57.705Z,94594.70
2018-02-25T02:35:25.664Z,94594.92
2018-02-25T02:37:54.299Z,94598.03
2018-02-25T02:40:22.291Z,94597.09
2018-02-25T02:42:50.239Z,94595.03
2018-02-25T02:45:18.230Z,94599.59
2018-02-25T02:47:46.148Z,94601.92
2018-02-25T02:50:14.102Z,94596.48
2018-02-25T02:52:42.089Z,94598.17
2018-02-25T02:55:10.035Z,94598.35
2018-02-25T02:57:38.044Z,94595.26
2018-02-25T03:00:05.993Z,94598.32
2018-02-25T03:02:33.979Z,94592.41
2018-02-25T03:05:02.035Z,94597.52
2018-02-25T03:07:30.016Z,94599.71
2018-02-25T03:09:58.021Z,94596.45
2018-02-25T03:12:25.954Z,94595.87
2018-02-25T03:14:53.931Z,94596.43
2018-02-25T03:17:21.838Z,94593.37
2018-02-25T03:19:49.867Z,94602.68
2018-02-25T03:22:17.846Z,94598.20
2018-02-25T03:24:45.766Z,94608.61
2018-02-25T03:27:13.764Z,94606.66
2018-02-25T03:29:41.776Z,94609.65
2018-02-25T03:32:09.728Z,94611.83
2018-02-25T03:34:37.662Z,94615.98
2018-02-25T03:37:05.765Z,94612.39
2018-02-25T03:39:34.141Z,94619.46
2018-02-25T03:42:02.154Z,94612.95
2018-02-25T03:44:30.098Z,94614.39
2018-02-25T03:46:58.112Z,94613.59
2018-02-25T03:49:26.047Z,94618.21
2018-02-25T03:51:54.046Z,94624.69
2018-02-25T03:54:21.955Z,94619.11
2018-02-25T03:56:49.939Z,94619.97
2018-02-25T03:59:17.899Z,94620.38
2018-02-25T04:01:45.826Z,94630.51
2018-02-25T04:04:13.743Z,94626.91
2018-02-25T04:06:41.621Z,94629.75
2018-02-25T04:09:09.555Z,94632.42
2018-02-25T04:11:37.618Z,94629.90
2018-02-25T04:14:05.561Z,94636.06
2018-02-25T04:16:33.487Z,94632.59
2018-02-25T04:19:01.482Z,94635.66
2018-02-25T04:21:29.488Z,94632.99
2018-02-25T04:23:57.438Z,94637.11
2018-02-25T04:26:25.376Z,94631.92
2018-02-25T04:28:53.322Z,94637.02
2018-02-25T04:31:21.350Z,94633.34
2018-02-25T04:33:49.284Z,94635.06
2018-02-25T04:36:17.404Z,94636.86
2018-02-25T04:38:45.317Z,94639.53
2018-02-25T04:41:13.637Z,94641.63
2018-02-25T04:43:41.586Z,94651.48
2018-02-25T04:46:09.621Z,94642.75
2018-02-25T04:48:37.623Z,94646.95
2018-02-25T04:51:05.681Z,94647.56
2018-02-25T04:53:33.708Z,94650.14
2018-02-25T04:56:01.714Z,94650.36
2018-02-25T04:58:29.694Z,94647.41
2018-02-25T05:00:57.589Z,94648.56
2018-02-25T05:03:25.608Z,94655.22
2018-02-25T05:05:53.535Z,94658.82
2018-02-25T05:08:21.490Z,94658.96
2018-02-25T05:10:49.393Z,94654.94
2018-02-25T05:13:17.405Z,94657.42
2018-02-25T05:15:45.383Z,94657.31
2018-02-25T05:18:13.371Z,94655.80
2018-02-25T05:20:41.397Z,94662.32
2018-02-25T05:23:09.367Z,94664.05
2018-02-25T05:25:37.357Z,94664.95
2018-02-25T05:28:05.291Z,94661.83
2018-02-25T05:30:33.289Z,94666.95
2018-02-25T05:33:01.223Z,94669.88
2018-02-25T05:35:29.222Z,94673.59
2018-02-25T05:37:57.295Z,94676.59
2018-02-25T05:40:25.253Z,94680.01
2018-02-25T05:42:53.666Z,94679.70
2018-02-25T05:45:21.616Z,94679.93
2018-02-25T05:47:49.542Z,94682.93
2018-02-25T05:50:17.515Z,94690.97
2018-02-25T05:52:45.470Z,94698.15
2018-02-25T05:55:13.473Z,94695.81
2018-02-25T05:57:41.542Z,94687.95
2018-02-25T06:00:09.511Z,94698.30
2018-02-25T06:02:37.463Z,94693.19
2018-02-25T06:05:05.364Z,94694.36
2018-02-25T06:07:33.288Z,94696.05
2018-02-25T06:10:01.222Z,94696.89
2018-02-25T06:12:29.173Z,94702.94
2018-02-25T06:14:57.157Z,94705.55
2018-02-25T06:17:25.109Z,94702.73
2018-02-25T06:19:53.153Z,94703.86
2018-02-25T06:22:21.110Z,94706.84
2018-02-25T06:24:49.046Z,94711.64
2018-02-25T06:27:17.022Z,94716.27
2018-02-25T06:29:45.109Z,94705.89
2018-02-25T06:32:13.151Z,94708.52
2018-02-25T06:34:41.157Z,94708.83
2018-02-25T06:37:09.212Z,94705.46
2018-02-25T06:39:37.171Z,94702.27
2018-02-25T06:42:05.148Z,94677.29
2018-02-25T06:44:33.502Z,94689.37
2018-02-25T06:47:01.518Z,94686.09
2018-02-25T06:49:29.501Z,94679.56
2018-02-25T06:51:57.412Z,94695.44
2018-02-25T06:54:25.430Z,94701.41
2018-02-25T06:56:53.396Z,94721.55
2018-02-25T06:59:21.326Z,94720.58
2018-02-25T07:01:50.201Z,94724.17
2018-02-25T07:04:18.162Z,94728.28
2018-02-25T07:06:46.151Z,94733.05
2018-02-25T07:09:14.153Z,94732.09
2018-02-25T07:11:42.106Z,94729.20
2018-02-25T07:14:10.054Z,94729.84
2018-02-25T07:16:38.028Z,94725.11
2018-02-25T07:19:06.105Z,94733.41
2018-02-25T07:21:34.007Z,94738.16
2018-02-25T07:24:01.973Z,94746.98
2018-02-25T07:26:29.935Z,94740.87
2018-02-25T07:28:58.798Z,94747.61
2018-02-25T07:31:26.770Z,94742.37
2018-02-25T07:33:54.738Z,94749.37
2018-02-25T07:36:22.736Z,94743.25
2018-02-25T07:38:50.641Z,94733.50
2018-02-25T07:41:18.582Z,94749.45
2018-02-25T07:43:46.481Z,94747.44
2018-02-25T07:46:14.750Z,94730.23
2018-02-25T07:48:42.682Z,94745.67
2018-02-25T07:51:10.637Z,94747.70
2018-02-25T07:53:38.642Z,94742.00
2018-02-25T07:56:06.588Z,94747.70
2018-02-25T07:58:34.591Z,94747.61
2018-02-25T08:01:02.507Z,94749.46
2018-02-25T08:03:30.525Z,94752.49
2018-02-25T08:05:58.533Z,94752.05
2018-02-25T08:08:26.494Z,94752.50
2018-02-25T08:10:54.587Z,94757.48
2018-02-25T08:13:22.545Z,94751.03
2018-02-25T08:15:50.622Z,94748.46
2018-02-25T08:18:18.627Z,94741.22
2018-02-25T08:20:46.559Z,94748.16
2018-02-25T08:23:14.526Z,94748.71
2018-02-25T08:25:42.465Z,94742.77
2018-02-25T08:28:10.430Z,94735.17
2018-02-25T08:30:38.438Z,94735.73
2018-02-25T08:33:06.400Z,94734.78
2018-02-25T08:35:34.539Z,94743.20
2018-02-25T08:38:03.147Z,94743.33
2018-02-25T08:40:31.099Z,94737.31
2018-02-25T08:42:59.233Z,94746.89
2018-02-25T08:45:27.192Z,94715.70
2018-02-25T08:47:55.613Z,94751.16
2018-02-25T08:50:23.591Z,94755.09
2018-02-25T08:52:51.566Z,94755.33
2018-02-25T08:55:19.518Z,94748.34
2018-02-25T08:57:47.491Z,94752.48
2018-02-25T09:00:15.453Z,94757.66
2018-02-25T09:02:43.387Z,94757.22
2018-02-25T09:05:11.936Z,94757.48
2018-02-25T09:07:39.874Z,94756.90
2018-02-25T09:10:08.028Z,94760.66
2018-02-25T09:12:36.002Z,94760.41
2018-02-25T09:15:03.973Z,94759.19
2018-02-25T09:17:31.947Z,94762.67
2018-02-25T09:19:59.870Z,94758.97
2018-02-25T09:22:27.905Z,94759.88
2018-02-25T09:24:55.850Z,94766.67
2018-02-25T09:27:24.500Z,94766.03
2018-02-25T09:29:52.479Z,94765.67
2018-02-25T09:32:20.470Z,94765.33
2018-02-25T09:34:48.506Z,94770.95
2018-02-25T09:37:16.454Z,94768.14
2018-02-25T09:39:44.453Z,94777.90
2018-02-25T09:42:12.364Z,94780.02
2018-02-25T09:44:40.283Z,94772.02
2018-02-25T09:47:08.234Z,94768.73
2018-02-25T09:49:36.455Z,94765.13
2018-02-25T09:52:04.430Z,94762.98
2018-02-25T09:54:32.345Z,94769.39
2018-02-25T09:57:00.524Z,94771.04
2018-02-25T09:59:32.443Z,94767.92
2018-02-25T10:02:00.474Z,94763.22
2018-02-25T10:04:28.397Z,94767.86
2018-02-25T10:06:56.413Z,94765.81
2018-02-25T10:09:24.397Z,94757.15
2018-02-25T10:11:52.341Z,94753.34
2018-02-25T10:14:20.352Z,94755.77
2018-02-25T10:16:48.306Z,94754.68
2018-02-25T10:19:16.255Z,94762.25
2018-02-25T10:21:44.382Z,94762.22
2018-02-25T10:24:12.417Z,94765.00
2018-02-25T10:26:40.352Z,94757.02
2018-02-25T10:29:08.305Z,94751.66
2018-02-25T10:31:36.273Z,94739.20
2018-02-25T10:34:04.251Z,94748.77
2018-02-25T10:36:32.266Z,94747.20
2018-02-25T10:39:00.480Z,94741.13
2018-02-25T10:41:28.495Z,94736.05
2018-02-25T10:43:56.443Z,94735.58
2018-02-25T10:46:24.380Z,94730.64
2018-02-25T10:48:52.342Z,94729.30
2018-02-25T10:51:20.696Z,94731.05
2018-02-25T10:53:48.665Z,94729.07
2018-02-25T10:56:16.650Z,94725.59
2018-02-25T10:58:44.639Z,94724.05
2018-02-25T11:01:12.602Z,94723.25
2018-02-25T11:03:40.546Z,94724.16
2018-02-25T11:06:08.466Z,94682.27
2018-02-25T11:08:36.385Z,94726.20
2018-02-25T11:11:04.359Z,94724.24
2018-02-25T11:13:32.689Z,94714.85
2018-02-25T11:16:00.701Z,94712.24
2018-02-25T11:18:28.717Z,94720.66
2018-02-25T11:20:56.686Z,94714.62
2018-02-25T11:23:24.729Z,94714.88
2018-02-25T11:25:52.652Z,94712.44
2018-02-25T11:28:20.544Z,94705.49
2018-02-25T11:30:48.476Z,94705.79
2018-02-25T11:33:16.441Z,94727.04
2018-02-25T11:35:44.438Z,94709.57
2018-02-25T11:38:12.424Z,94701.91
2018-02-25T11:40:40.364Z,94701.77
2018-02-25T11:43:08.286Z,94700.80
2018-02-25T11:45:36.302Z,94701.06
2018-02-25T11:48:04.311Z,94700.66
2018-02-25T11:50:32.258Z,94697.27
2018-02-25T11:53:00.639Z,94701.56
2018-02-25T11:55:28.581Z,94702.50
2018-02-25T11:57:56.569Z,94698.30
2018-02-25T12:00:24.493Z,94698.84
2018-02-25T12:02:52.405Z,94696.87
2018-02-25T12:05:20.369Z,94700.30
2018-02-25T12:07:48.439Z,94706.94
2018-02-25T12:10:16.410Z,94697.91
2018-02-25T12:12:44.406Z,94698.39
2018-02-25T12:15:12.428Z,94697.19
2018-02-25T12:17:40.410Z,94690.45
2018-02-25T12:20:08.317Z,94693.44
2018-02-25T12:22:36.272Z,94704.38
2018-02-25T12:25:04.270Z,94683.57
2018-02-25T12:27:32.229Z,94691.01
2018-02-25T12:30:00.155Z,94687.95
2018-02-25T12:32:28.138Z,94689.37
2018-02-25T12:34:56.032Z,94682.22
2018-02-25T12:37:23.982Z,94689.66
2018-02-25T12:39:51.965Z,94667.09
2018-02-25T12:42:19.918Z,94675.19
2018-02-25T12:44:47.867Z,94670.73
2018-02-25T12:47:17.220Z,94670.66
2018-02-25T12:49:50.776Z,94670.53
2018-02-25T12:55:06.523Z,94678.55
2018-02-25T12:57:41.452Z,94680.73
2018-02-25T13:00:18.827Z,94672.55
2018-02-25T13:02:53.921Z,94673.35
2018-02-25T13:05:24.938Z,94667.77
2018-02-25T13:07:54.728Z,94626.93
2018-02-25T13:12:57.350Z,94663.66
2018-02-25T13:15:26.763Z,94670.80
2018-02-25T13:17:55.106Z,94666.13
2018-02-25T13:20:25.396Z,94666.24
2018-02-25T13:22:55.145Z,94668.28
2018-02-25T13:45:18.468Z,94666.88
2018-02-25T13:47:46.435Z,94669.53
2018-02-25T13:50:14.353Z,94674.09
2018-02-25T13:52:42.234Z,94672.46
2018-02-25T13:55:10.519Z,94677.20
2018-02-25T13:57:38.495Z,94671.59
2018-02-25T14:00:06.438Z,94681.58
2018-02-25T14:02:34.422Z,94678.42
2018-02-25T14:05:02.406Z,94680.97
2018-02-25T14:07:30.330Z,94679.19
2018-02-25T14:09:58.282Z,94663.20
2018-02-25T14:12:26.206Z,94686.16
2018-02-25T14:14:54.193Z,94685.19
2018-02-25T14:17:22.141Z,94688.45
2018-02-25T14:19:50.118Z,94686.01
2018-02-25T14:22:18.033Z,94686.45
2018-02-25T14:24:46.007Z,94691.62
2018-02-25T14:27:13.963Z,94692.83
2018-02-25T14:29:41.898Z,94697.73
2018-02-25T14:32:09.867Z,94695.92
2018-02-25T14:34:37.863Z,94691.63
2018-02-25T14:37:05.980Z,94693.01
2018-02-25T14:39:37.174Z,94689.70
2018-02-25T14:42:05.795Z,94690.03
2018-02-25T14:44:35.914Z,94691.16
2018-02-25T14:47:04.728Z,94699.04
2018-02-25T14:49:33.908Z,94672.11
2018-02-25T14:52:03.856Z,94696.05
2018-02-25T14:54:31.828Z,94695.60
2018-02-25T14:57:00.045Z,94702.59
2018-02-25T14:59:28.001Z,94697.77
2018-02-25T15:01:55.970Z,94698.25
2018-02-25T15:04:23.983Z,94712.42
2018-02-25T15:06:51.970Z,94710.25
2018-02-25T15:09:19.890Z,94707.60
2018-02-25T15:11:47.862Z,94712.08
2018-02-25T15:14:15.846Z,94714.30
2018-02-25T15:16:43.818Z,94717.44
2018-02-25T15:19:11.760Z,94710.95
2018-02-25T15:21:39.702Z,94716.55
2018-02-25T15:24:07.690Z,94712.96
2018-02-25T15:26:35.602Z,94716.12
2018-02-25T15:29:03.614Z,94720.83
2018-02-25T15:31:31.557Z,94723.16
2018-02-25T15:33:59.551Z,94726.81
2018-02-25T15:36:27.601Z,94719.72
2018-02-25T15:38:55.634Z,94715.67
2018-02-25T15:41:23.621Z,94724.78
2018-02-25T15:43:51.595Z,94723.97
2018-02-25T15:46:19.599Z,94726.70
2018-02-25T15:48:47.537Z,94723.72
2018-02-25T15:51:15.470Z,94722.98
2018-02-25T15:53:44.483Z,94731.97
2018-02-25T15:56:12.406Z,94732.55
2018-02-25T15:58:40.648Z,94732.48
2018-02-25T16:01:08.561Z,94729.86
2018-02-25T16:03:36.502Z,94732.09
2018-02-25T16:06:04.442Z,94732.52
2018-02-25T16:08:32.411Z,94728.27
2018-02-25T16:11:00.407Z,94734.02
2018-02-25T16:13:28.358Z,94738.66
2018-02-25T16:15:56.335Z,94739.77
2018-02-25T16:18:25.119Z,94742.16
2018-02-25T16:20:54.147Z,94728.92
2018-02-25T16:23:22.139Z,94740.42
2018-02-25T16:25:50.046Z,94736.91
2018-02-25T16:28:18.062Z,94743.27
2018-02-25T16:30:45.955Z,94749.84
2018-02-25T16:33:13.871Z,94748.59
2018-02-25T16:35:41.827Z,94747.03
2018-02-25T16:38:09.803Z,94750.82
2018-02-25T16:40:37.739Z,94754.56
2018-02-25T16:43:05.764Z,94753.92
2018-02-25T16:45:33.802Z,94758.48
2018-02-25T16:48:01.751Z,94746.89
2018-02-25T16:50:30.512Z,94763.27
2018-02-25T16:52:58.568Z,94757.63
2018-02-25T16:55:26.562Z,94757.09
2018-02-25T16:57:54.488Z,94763.13
2018-02-25T17:00:22.993Z,94756.70
2018-02-25T17:02:51.031Z,94674.22
2018-02-25T17:05:18.982Z,94766.55
2018-02-25T17:07:47.006Z,94766.28
2018-02-25T17:10:15.003Z,94768.38
2018-02-25T17:12:42.942Z,94771.75
2018-02-25T17:15:10.934Z,94764.36
2018-02-25T17:17:38.878Z,94764.34
2018-02-25T17:20:06.975Z,94761.66
2018-02-25T17:22:34.923Z,94762.47
2018-02-25T17:25:02.882Z,94760.85
2018-02-25T17:27:30.869Z,94768.44
2018-02-25T17:29:58.895Z,94762.41
2018-02-25T17:32:26.842Z,94763.55
2018-02-25T17:34:54.856Z,94769.92
2018-02-25T17:37:22.822Z,94762.38
2018-02-25T17:39:50.897Z,94764.26
2018-02-25T17:42:18.843Z,94759.50
2018-02-25T17:44:46.770Z,94767.38
2018-02-25T17:47:14.781Z,94761.80
2018-02-25T17:49:42.765Z,94763.86
2018-02-25T17:52:10.746Z,94761.95
2018-02-25T17:54:38.706Z,94763.10
2018-02-25T17:57:06.635Z,94754.62
2018-02-25T17:59:34.631Z,94762.31
2018-02-25T18:02:02.937Z,94757.85
2018-02-25T18:04:30.827Z,94749.47
2018-02-25T18:06:58.801Z,94752.70
2018-02-25T18:09:26.900Z,94748.81
2018-02-25T18:11:54.885Z,94753.92
2018-02-25T18:14:22.808Z,94760.08
2018-02-25T18:16:50.783Z,94762.23
2018-02-25T18:19:18.761Z,94757.41
2018-02-25T18:21:46.735Z,94755.98
2018-02-25T18:24:14.672Z,94750.55
2018-02-25T18:26:42.678Z,94757.56
2018-02-25T18:29:10.619Z,94755.97
2018-02-25T18:31:38.618Z,94760.88
2018-02-25T18:34:06.670Z,94759.83
2018-02-25T18:36:34.574Z,94678.64
2018-02-25T18:39:02.544Z,94761.80
2018-02-25T18:41:30.595Z,94757.03
2018-02-25T18:43:58.499Z,94760.98
2018-02-25T18:46:26.449Z,94767.98
2018-02-25T18:48:54.425Z,94764.59
2018-02-25T18:51:22.327Z,94771.15
2018-02-25T18:53:50.382Z,94766.37
2018-02-25T18:56:18.374Z,94756.63
2018-02-25T18:58:46.374Z,94769.19
2018-02-25T19:01:14.325Z,94760.30
2018-02-25T19:03:42.651Z,94756.69
2018-02-25T19:06:10.684Z,94762.84
2018-02-25T19:08:38.657Z,94765.90
2018-02-25T19:11:06.646Z,94770.17
2018-02-25T19:13:34.619Z,94748.02
2018-02-25T19:16:02.558Z,94750.89
2018-02-25T19:18:30.651Z,94755.91
2018-02-25T19:20:58.698Z,94749.92
2018-02-25T19:23:26.670Z,94752.94
2018-02-25T19:25:54.692Z,94748.67
2018-02-25T19:28:22.647Z,94743.88
2018-02-25T19:30:50.566Z,94749.46
2018-02-25T19:33:18.587Z,94740.45
2018-02-25T19:35:51.882Z,94744.13
2018-02-25T19:41:31.615Z,94749.75
2018-02-25T19:43:59.514Z,94747.17
2018-02-25T19:46:27.465Z,94742.81
2018-02-25T19:48:56.329Z,94748.15
2018-02-25T19:51:24.371Z,94737.58
2018-02-25T19:53:52.266Z,94726.05
2018-02-25T19:56:20.213Z,94722.37
2018-02-25T19:58:48.105Z,94722.19
2018-02-25T20:01:16.002Z,94727.73
2018-02-25T20:03:44.307Z,94731.50
2018-02-25T20:06:13.108Z,94728.81
2018-02-25T20:08:41.135Z,94725.53
2018-02-25T20:11:09.107Z,94716.63
2018-02-25T20:13:37.094Z,94723.49
2018-02-25T20:16:05.038Z,94727.25
2018-02-25T20:18:33.035Z,94717.95
2018-02-25T20:21:01.011Z,94718.16
2018-02-25T20:23:28.957Z,94718.55
2018-02-25T20:25:56.917Z,94720.26
2018-02-25T20:28:24.914Z,94712.45
2018-02-25T20:30:52.845Z,94712.99
2018-02-25T20:33:20.814Z,94709.03
2018-02-25T20:35:48.737Z,94706.14
2018-02-25T20:38:16.683Z,94710.08
2018-02-25T20:40:44.630Z,94718.01
2018-02-25T20:43:12.614Z,94719.37
2018-02-25T20:45:40.602Z,94712.70
2018-02-25T20:48:08.557Z,94714.70
2018-02-25T20:50:36.527Z,94714.67
2018-02-25T20:53:04.425Z,94699.86
2018-02-25T20:55:32.414Z,94700.34
2018-02-25T20:58:00.354Z,94696.68
2018-02-25T21:00:28.326Z,94690.77
2018-02-25T21:02:56.266Z,94692.69
2018-02-25T21:05:24.614Z,94688.19
2018-02-25T21:07:52.619Z,94689.70
2018-02-25T21:10:20.573Z,94685.62
2018-02-25T21:12:48.470Z,94689.97
2018-02-25T21:15:16.382Z,94684.55
2018-02-25T21:17:44.327Z,94688.19
2018-02-25T21:20:12.170Z,94680.54
2018-02-25T21:22:40.267Z,94679.46
2018-02-25T21:25:08.310Z,94674.23
2018-02-25T21:27:36.232Z,94676.24
2018-02-25T21:30:04.210Z,94672.48
2018-02-25T21:32:32.171Z,94673.96
2018-02-25T21:35:00.163Z,94671.73
2018-02-25T21:37:28.064Z,94666.89
2018-02-25T21:39:56.093Z,94665.45
2018-02-25T21:42:24.098Z,94666.84
2018-02-25T21:44:52.082Z,94671.77
2018-02-25T21:47:20.005Z,94663.69
2018-02-25T21:49:48.001Z,94656.73
2018-02-25T21:52:16.018Z,94657.77
2018-02-25T21:54:49.525Z,94657.66
2018-02-25T21:57:23.002Z,94659.75
2018-02-25T21:59:56.567Z,94666.51
2018-02-25T22:02:30.155Z,94664.47
2018-02-25T22:04:58.098Z,94660.11
2018-02-25T22:07:27.019Z,94649.99
2018-02-25T22:09:54.937Z,94653.93
2018-02-25T22:12:22.891Z,94649.42
2018-02-25T22:14:50.794Z,94646.07
2018-02-25T22:17:18.729Z,94654.12
2018-02-25T22:19:46.662Z,94654.94
2018-02-25T22:22:14.602Z,94644.78
2018-02-25T22:24:42.565Z,94641.34
2018-02-25T22:27:10.463Z,94650.59
2018-02-25T22:29:38.398Z,94648.38
2018-02-25T22:32:06.389Z,94649.04
2018-02-25T22:34:34.342Z,94646.86
2018-02-25T22:37:02.247Z,94646.12
2018-02-25T22:39:30.760Z,94640.49
2018-02-25T22:41:58.960Z,94632.59
2018-02-25T22:44:27.712Z,94626.76
2018-02-25T22:46:56.157Z,94619.26
2018-02-25T22:49:24.470Z,94621.92
2018-02-25T22:51:53.059Z,94621.50
2018-02-25T22:54:21.539Z,94619.07
2018-02-25T22:56:49.910Z,94592.61
2018-02-25T22:59:18.065Z,94608.24
2018-02-25T23:01:46.873Z,94611.31
2018-02-25T23:04:15.562Z,94606.64
2018-02-25T23:06:43.729Z,94604.61
2018-02-25T23:09:12.722Z,94613.33
2018-02-25T23:11:41.205Z,94615.57
2018-02-25T23:14:09.762Z,94604.46
2018-02-25T23:16:38.165Z,94605.80
2018-02-25T23:19:06.631Z,94597.53
2018-02-25T23:21:34.906Z,94597.95
2018-02-25T23:24:03.403Z,94596.26
2018-02-25T23:26:31.787Z,94595.25
2018-02-25T23:29:00.269Z,94586.14
2018-02-25T23:31:28.640Z,94580.14
2018-02-25T23:33:57.118Z,94572.52
2018-02-25T23:36:25.497Z,94575.84
2018-02-25T23:38:54.182Z,94567.52
2018-02-25T23:41:22.361Z,94566.34
2018-02-25T23:43:50.743Z,94555.00
2018-02-25T23:46:19.221Z,94550.56
2018-02-25T23:48:47.593Z,94547.86
2018-02-25T23:51:16.073Z,94547.27
2018-02-25T23:53:44.571Z,94536.70
2018-02-25T23:56:12.930Z,94538.97
2018-02-25T23:58:41.723Z,94537.22
