createdAt,value
2022-10-31T00:00:21.859Z,100463.63
2022-10-31T00:00:53.357Z,100459.78
2022-10-31T00:01:24.839Z,100465.19
2022-10-31T00:01:56.300Z,100461.91
2022-10-31T00:02:27.835Z,100457.25
2022-10-31T00:02:59.546Z,100458.06
2022-10-31T00:03:31.149Z,100462.72
2022-10-31T00:04:02.578Z,100452.88
2022-10-31T00:04:34.063Z,100459.19
2022-10-31T00:05:05.547Z,100458.56
2022-10-31T00:05:37.019Z,100457.75
2022-10-31T00:06:08.462Z,100461.41
2022-10-31T00:06:39.885Z,100457.25
2022-10-31T00:07:11.343Z,100453.69
2022-10-31T00:07:42.809Z,100458.66
2022-10-31T00:08:14.314Z,100459.78
2022-10-31T00:08:45.757Z,100459.47
2022-10-31T00:09:17.230Z,100453.69
2022-10-31T00:09:48.704Z,100454.28
2022-10-31T00:10:20.139Z,100456.22
2022-10-31T00:10:51.627Z,100461.41
2022-10-31T00:11:23.010Z,100463.41
2022-10-31T00:11:54.481Z,100456.44
2022-10-31T00:12:25.921Z,100462.22
2022-10-31T00:12:57.539Z,100457.34
2022-10-31T00:13:29.140Z,100460.00
2022-10-31T00:14:00.640Z,100447.91
2022-10-31T00:14:32.090Z,100456.94
2022-10-31T00:15:03.676Z,100460.28
2022-10-31T00:15:35.126Z,100465.47
2022-10-31T00:16:06.551Z,100467.91
2022-10-31T00:16:37.995Z,100460.50
2022-10-31T00:17:09.350Z,100462.13
2022-10-31T00:17:40.751Z,100461.63
2022-10-31T00:18:12.395Z,100460.19
2022-10-31T00:18:43.816Z,100473.19
2022-10-31T00:19:15.227Z,100465.47
2022-10-31T00:19:46.614Z,100457.75
2022-10-31T00:20:18.085Z,100469.63
2022-10-31T00:20:49.525Z,100461.78
2022-10-31T00:21:20.922Z,100467.47
2022-10-31T00:21:52.427Z,100465.56
2022-10-31T00:22:24.030Z,100460.97
2022-10-31T00:22:55.426Z,100457.84
2022-10-31T00:23:26.820Z,100462.50
2022-10-31T00:23:58.292Z,100465.03
2022-10-31T00:24:29.711Z,100456.81
2022-10-31T00:25:01.147Z,100457.94
2022-10-31T00:25:32.596Z,100459.78
2022-10-31T00:26:03.977Z,100459.56
2022-10-31T00:26:35.412Z,100459.84
2022-10-31T00:27:06.822Z,100462.00
2022-10-31T00:27:38.244Z,100459.56
2022-10-31T00:28:09.758Z,100464.44
2022-10-31T00:28:41.280Z,100465.25
2022-10-31T00:29:12.700Z,100461.69
2022-10-31T00:29:44.126Z,100465.25
2022-10-31T00:30:15.603Z,100462.22
2022-10-31T00:30:47.092Z,100464.75
2022-10-31T00:31:18.480Z,100469.63
2022-10-31T00:31:49.917Z,100468.50
2022-10-31T00:32:21.439Z,100462.00
2022-10-31T00:32:52.936Z,100467.41
2022-10-31T00:33:24.339Z,100463.63
2022-10-31T00:33:55.787Z,100468.50
2022-10-31T00:34:27.171Z,100458.66
2022-10-31T00:34:58.569Z,100462.72
2022-10-31T00:35:29.999Z,100464.06
2022-10-31T00:36:01.458Z,100459.47
2022-10-31T00:36:32.912Z,100466.59
2022-10-31T00:37:04.325Z,100463.25
2022-10-31T00:37:35.740Z,100464.88
2022-10-31T00:38:07.119Z,100468.50
2022-10-31T00:38:38.506Z,100463.63
2022-10-31T00:39:10.042Z,100460.38
2022-10-31T00:39:41.427Z,100465.78
2022-10-31T00:40:12.890Z,100462.50
2022-10-31T00:40:44.375Z,100462.00
2022-10-31T00:41:15.820Z,100462.97
2022-10-31T00:41:47.301Z,100466.75
2022-10-31T00:42:18.749Z,100468.97
2022-10-31T00:42:50.268Z,100463.56
2022-10-31T00:43:21.750Z,100464.47
2022-10-31T00:43:53.246Z,100467.50
2022-10-31T00:44:24.723Z,100464.78
2022-10-31T00:44:56.160Z,100471.88
2022-10-31T00:45:27.584Z,100460.84
2022-10-31T00:45:59.007Z,100467.66
2022-10-31T00:46:30.448Z,100468.75
2022-10-31T00:47:01.902Z,100462.16
2022-10-31T00:47:33.333Z,100464.91
2022-10-31T00:48:04.747Z,100471.72
2022-10-31T00:48:36.174Z,100470.00
2022-10-31T00:49:07.653Z,100467.56
2022-10-31T00:49:39.076Z,100470.81
2022-10-31T00:50:10.525Z,100466.16
2022-10-31T00:50:41.972Z,100462.91
2022-10-31T00:51:13.379Z,100475.19
2022-10-31T00:51:44.862Z,100469.13
2022-10-31T00:52:16.291Z,100469.41
2022-10-31T00:52:47.765Z,100464.44
2022-10-31T00:53:19.168Z,100470.53
2022-10-31T00:53:50.585Z,100472.22
2022-10-31T00:54:22.003Z,100470.31
2022-10-31T00:54:53.406Z,100468.59
2022-10-31T00:55:24.785Z,100468.09
2022-10-31T00:55:56.181Z,100467.47
2022-10-31T00:56:27.597Z,100464.75
2022-10-31T00:56:59.015Z,100468.09
2022-10-31T00:57:30.417Z,100464.22
2022-10-31T00:58:02.297Z,100462.00
2022-10-31T00:58:33.958Z,100468.91
2022-10-31T00:59:05.377Z,100465.84
2022-10-31T00:59:36.860Z,100473.25
2022-10-31T01:00:08.256Z,100465.34
2022-10-31T01:00:40.059Z,100463.13
2022-10-31T01:01:11.549Z,100471.72
2022-10-31T01:01:43.089Z,100463.06
2022-10-31T01:02:14.708Z,100470.69
2022-10-31T01:02:46.347Z,100464.38
2022-10-31T01:03:17.877Z,100465.81
2022-10-31T01:03:49.305Z,100462.03
2022-10-31T01:04:20.727Z,100462.31
2022-10-31T01:04:52.171Z,100464.78
2022-10-31T01:05:23.574Z,100463.34
2022-10-31T01:05:54.982Z,100462.47
2022-10-31T01:06:26.383Z,100457.78
2022-10-31T01:06:57.770Z,100459.19
2022-10-31T01:07:29.165Z,100459.19
2022-10-31T01:08:00.643Z,100459.81
2022-10-31T01:08:32.076Z,100464.78
2022-10-31T01:09:03.593Z,100455.13
2022-10-31T01:09:35.142Z,100467.22
2022-10-31T01:10:06.557Z,100464.97
2022-10-31T01:10:37.914Z,100465.81
2022-10-31T01:11:09.309Z,100472.63
2022-10-31T01:11:40.701Z,100468.53
2022-10-31T01:12:12.118Z,100473.13
2022-10-31T01:12:43.567Z,100472.84
2022-10-31T01:13:15.044Z,100467.06
2022-10-31T01:13:46.483Z,100468.47
2022-10-31T01:14:18.007Z,100464.91
2022-10-31T01:14:49.422Z,100458.59
2022-10-31T01:15:20.869Z,100460.63
2022-10-31T01:15:52.295Z,100467.44
2022-10-31T01:16:23.717Z,100464.16
2022-10-31T01:16:55.169Z,100460.91
2022-10-31T01:17:26.574Z,100457.66
2022-10-31T01:17:58.313Z,100464.25
2022-10-31T01:18:29.946Z,100465.88
2022-10-31T01:19:01.435Z,100471.34
2022-10-31T01:19:32.946Z,100472.19
2022-10-31T01:20:04.427Z,100472.38
2022-10-31T01:20:35.868Z,100473.00
2022-10-31T01:21:07.279Z,100474.53
2022-10-31T01:21:38.683Z,100477.28
2022-10-31T01:22:10.109Z,100469.56
2022-10-31T01:22:41.505Z,100472.63
2022-10-31T01:23:12.916Z,100466.03
2022-10-31T01:23:44.323Z,100471.50
2022-10-31T01:24:15.756Z,100466.03
2022-10-31T01:24:47.228Z,100469.56
2022-10-31T01:25:18.680Z,100469.88
2022-10-31T01:25:50.110Z,100467.44
2022-10-31T01:26:21.560Z,100465.41
2022-10-31T01:26:52.980Z,100467.56
2022-10-31T01:27:24.424Z,100471.72
2022-10-31T01:27:55.983Z,100463.50
2022-10-31T01:28:27.487Z,100466.03
2022-10-31T01:28:58.933Z,100468.53
2022-10-31T01:29:30.346Z,100469.66
2022-10-31T01:30:01.829Z,100463.56
2022-10-31T01:30:33.263Z,100468.25
2022-10-31T01:31:04.631Z,100467.44
2022-10-31T01:31:36.037Z,100471.28
2022-10-31T01:32:07.430Z,100468.25
2022-10-31T01:32:38.828Z,100472.91
2022-10-31T01:33:10.278Z,100466.31
2022-10-31T01:33:41.679Z,100467.66
2022-10-31T01:34:13.071Z,100472.84
2022-10-31T01:34:44.528Z,100458.69
2022-10-31T01:35:16.034Z,100467.94
2022-10-31T01:35:47.445Z,100461.66
2022-10-31T01:36:18.880Z,100473.13
2022-10-31T01:36:50.377Z,100469.56
2022-10-31T01:37:21.790Z,100467.06
2022-10-31T01:37:53.297Z,100471.19
2022-10-31T01:38:24.737Z,100470.91
2022-10-31T01:38:56.245Z,100475.88
2022-10-31T01:39:27.654Z,100467.13
2022-10-31T01:39:59.091Z,100470.16
2022-10-31T01:40:30.506Z,100466.03
2022-10-31T01:41:01.957Z,100461.66
2022-10-31T01:41:33.373Z,100461.66
2022-10-31T01:42:04.797Z,100450.97
2022-10-31T01:42:36.306Z,100458.09
2022-10-31T01:43:07.770Z,100457.06
2022-10-31T01:43:39.206Z,100451.28
2022-10-31T01:44:10.628Z,100453.22
2022-10-31T01:44:42.012Z,100452.69
2022-10-31T01:45:13.516Z,100459.28
2022-10-31T01:45:44.930Z,100458.16
2022-10-31T01:46:16.337Z,100464.78
2022-10-31T01:46:47.801Z,100461.44
2022-10-31T01:47:19.264Z,100464.97
2022-10-31T01:47:50.617Z,100469.13
2022-10-31T01:48:22.053Z,100467.22
2022-10-31T01:48:53.449Z,100461.25
2022-10-31T01:49:24.877Z,100459.63
2022-10-31T01:49:56.320Z,100461.50
2022-10-31T01:50:27.751Z,100465.09
2022-10-31T01:50:59.150Z,100468.38
2022-10-31T01:51:30.573Z,100466.44
2022-10-31T01:52:02.032Z,100471.34
2022-10-31T01:52:33.417Z,100467.81
2022-10-31T01:53:04.832Z,100477.94
2022-10-31T01:53:36.321Z,100475.22
2022-10-31T01:54:07.744Z,100481.25
2022-10-31T01:54:39.223Z,100474.44
2022-10-31T01:55:10.676Z,100470.66
2022-10-31T01:55:42.079Z,100475.63
2022-10-31T01:56:13.453Z,100476.97
2022-10-31T01:56:44.851Z,100470.97
2022-10-31T01:57:16.300Z,100472.59
2022-10-31T01:57:47.757Z,100477.03
2022-10-31T01:58:55.356Z,100487.09
2022-10-31T01:59:26.796Z,100483.78
2022-10-31T01:59:58.191Z,100483.69
2022-10-31T02:00:29.662Z,100485.91
2022-10-31T02:01:04.862Z,100494.41
2022-10-31T02:01:39.280Z,100496.88
2022-10-31T02:02:10.951Z,100490.81
2022-10-31T02:02:42.610Z,100490.59
2022-10-31T02:03:14.130Z,100491.09
2022-10-31T02:03:45.589Z,100498.50
2022-10-31T02:04:16.989Z,100502.31
2022-10-31T02:04:48.403Z,100502.31
2022-10-31T02:05:19.835Z,100493.84
2022-10-31T02:05:51.257Z,100499.31
2022-10-31T02:06:22.700Z,100499.03
2022-10-31T02:06:54.153Z,100493.31
2022-10-31T02:07:25.589Z,100499.09
2022-10-31T02:07:57.015Z,100494.13
2022-10-31T02:08:28.478Z,100496.38
2022-10-31T02:08:59.870Z,100498.59
2022-10-31T02:09:31.274Z,100497.19
2022-10-31T02:10:02.708Z,100499.31
2022-10-31T02:10:34.200Z,100500.97
2022-10-31T02:11:05.691Z,100493.84
2022-10-31T02:11:37.128Z,100492.81
2022-10-31T02:12:08.594Z,100493.09
2022-10-31T02:12:40.004Z,100490.38
2022-10-31T02:13:11.466Z,100493.63
2022-10-31T02:13:43.008Z,100486.81
2022-10-31T02:14:14.434Z,100487.84
2022-10-31T02:14:45.828Z,100488.38
2022-10-31T02:15:17.237Z,100484.00
2022-10-31T02:15:48.647Z,100480.97
2022-10-31T02:16:20.130Z,100480.16
2022-10-31T02:16:51.604Z,100483.44
2022-10-31T02:17:23.019Z,100480.41
2022-10-31T02:17:54.472Z,100477.66
2022-10-31T02:18:25.889Z,100472.69
2022-10-31T02:18:57.313Z,100468.31
2022-10-31T02:19:28.758Z,100474.09
2022-10-31T02:20:00.203Z,100467.72
2022-10-31T02:20:31.655Z,100475.94
2022-10-31T02:21:03.068Z,100468.84
2022-10-31T02:21:34.506Z,100468.53
2022-10-31T02:22:05.948Z,100465.81
2022-10-31T02:22:37.365Z,100465.59
2022-10-31T02:23:08.799Z,100459.28
2022-10-31T02:23:40.216Z,100460.31
2022-10-31T02:24:11.614Z,100463.56
2022-10-31T02:24:43.023Z,100459.72
2022-10-31T02:25:14.440Z,100456.75
2022-10-31T02:25:45.902Z,100461.34
2022-10-31T02:26:17.331Z,100463.56
2022-10-31T02:26:48.802Z,100464.09
2022-10-31T02:27:20.260Z,100463.56
2022-10-31T02:27:51.660Z,100465.50
2022-10-31T02:28:23.140Z,100461.94
2022-10-31T02:28:54.556Z,100456.84
2022-10-31T02:29:25.975Z,100457.09
2022-10-31T02:29:57.384Z,100457.91
2022-10-31T02:30:28.747Z,100457.66
2022-10-31T02:31:00.202Z,100454.97
2022-10-31T02:31:31.654Z,100453.84
2022-10-31T02:32:03.140Z,100450.00
2022-10-31T02:32:34.542Z,100452.75
2022-10-31T02:33:05.966Z,100458.81
2022-10-31T02:33:37.424Z,100450.38
2022-10-31T02:34:08.810Z,100454.66
2022-10-31T02:34:40.191Z,100454.97
2022-10-31T02:35:11.670Z,100454.66
2022-10-31T02:35:43.093Z,100454.97
2022-10-31T02:36:14.637Z,100449.47
2022-10-31T02:36:46.064Z,100450.00
2022-10-31T02:37:17.592Z,100453.03
2022-10-31T02:37:49.032Z,100454.97
2022-10-31T02:38:20.421Z,100450.56
2022-10-31T02:38:51.881Z,100454.38
2022-10-31T02:39:23.299Z,100453.00
2022-10-31T02:39:54.691Z,100458.78
2022-10-31T02:40:26.131Z,100450.56
2022-10-31T02:40:57.527Z,100450.56
2022-10-31T02:41:28.898Z,100443.94
2022-10-31T02:42:00.374Z,100443.41
2022-10-31T02:42:31.872Z,100445.63
2022-10-31T02:43:03.794Z,100444.22
2022-10-31T02:43:35.576Z,100441.22
2022-10-31T02:44:07.021Z,100440.97
2022-10-31T02:44:38.498Z,100441.25
2022-10-31T02:45:09.965Z,100447.25
2022-10-31T02:45:41.394Z,100447.25
2022-10-31T02:46:12.924Z,100444.00
2022-10-31T02:46:44.368Z,100449.78
2022-10-31T02:47:15.795Z,100444.00
2022-10-31T02:47:47.327Z,100442.06
2022-10-31T02:48:18.737Z,100445.63
2022-10-31T02:48:50.150Z,100438.81
2022-10-31T02:49:21.581Z,100444.00
2022-10-31T02:49:52.975Z,100436.59
2022-10-31T02:50:24.415Z,100436.38
2022-10-31T02:50:55.926Z,100436.47
2022-10-31T02:51:27.395Z,100431.28
2022-10-31T02:51:58.819Z,100434.31
2022-10-31T02:52:30.242Z,100436.25
2022-10-31T02:53:01.718Z,100438.69
2022-10-31T02:53:33.184Z,100437.88
2022-10-31T02:54:04.643Z,100441.41
2022-10-31T02:54:36.122Z,100437.34
2022-10-31T02:55:07.539Z,100439.78
2022-10-31T02:55:38.943Z,100445.28
2022-10-31T02:56:10.373Z,100443.13
2022-10-31T02:56:41.774Z,100443.94
2022-10-31T02:57:13.163Z,100436.81
2022-10-31T02:57:44.625Z,100447.19
2022-10-31T02:58:16.133Z,100444.75
2022-10-31T02:58:47.588Z,100442.31
2022-10-31T02:59:18.993Z,100437.94
2022-10-31T02:59:50.377Z,100449.72
2022-10-31T03:00:22.004Z,100442.09
2022-10-31T03:00:53.454Z,100439.78
2022-10-31T03:01:24.999Z,100441.41
2022-10-31T03:01:56.829Z,100442.59
2022-10-31T03:02:28.518Z,100449.41
2022-10-31T03:03:00.266Z,100442.53
2022-10-31T03:03:31.851Z,100439.28
2022-10-31T03:04:03.248Z,100441.72
2022-10-31T03:04:34.660Z,100446.38
2022-10-31T03:05:06.042Z,100442.81
2022-10-31T03:05:37.452Z,100439.06
2022-10-31T03:06:08.939Z,100440.69
2022-10-31T03:06:40.370Z,100438.25
2022-10-31T03:07:11.829Z,100440.97
2022-10-31T03:07:43.245Z,100438.25
2022-10-31T03:08:14.729Z,100439.44
2022-10-31T03:08:46.225Z,100442.16
2022-10-31T03:09:17.679Z,100440.75
2022-10-31T03:09:49.147Z,100444.53
2022-10-31T03:10:20.573Z,100438.25
2022-10-31T03:10:51.992Z,100442.91
2022-10-31T03:11:23.380Z,100438.03
2022-10-31T03:11:54.789Z,100442.31
2022-10-31T03:12:26.220Z,100438.25
2022-10-31T03:12:57.630Z,100446.16
2022-10-31T03:13:29.032Z,100443.94
2022-10-31T03:14:00.468Z,100449.19
2022-10-31T03:14:31.905Z,100452.16
2022-10-31T03:15:03.365Z,100451.56
2022-10-31T03:15:34.882Z,100454.09
2022-10-31T03:16:06.376Z,100455.94
2022-10-31T03:16:37.903Z,100456.22
2022-10-31T03:17:09.330Z,100452.97
2022-10-31T03:17:40.733Z,100461.41
2022-10-31T03:18:12.186Z,100461.94
2022-10-31T03:18:43.660Z,100459.50
2022-10-31T03:19:15.083Z,100458.38
2022-10-31T03:19:46.539Z,100464.66
2022-10-31T03:20:17.967Z,100459.41
2022-10-31T03:20:49.359Z,100470.06
2022-10-31T03:21:20.765Z,100466.81
2022-10-31T03:21:52.222Z,100469.56
2022-10-31T03:22:23.600Z,100472.00
2022-10-31T03:22:55.015Z,100469.78
2022-10-31T03:23:26.409Z,100469.78
2022-10-31T03:23:57.852Z,100480.16
2022-10-31T03:24:29.284Z,100473.84
2022-10-31T03:25:00.750Z,100473.03
2022-10-31T03:25:32.182Z,100474.38
2022-10-31T03:26:03.606Z,100475.72
2022-10-31T03:26:35.158Z,100481.50
2022-10-31T03:27:06.615Z,100482.88
2022-10-31T03:27:38.100Z,100477.69
2022-10-31T03:28:09.550Z,100480.16
2022-10-31T03:28:41.033Z,100474.09
2022-10-31T03:29:12.404Z,100483.44
2022-10-31T03:29:43.762Z,100476.88
2022-10-31T03:30:15.186Z,100482.16
2022-10-31T03:30:46.582Z,100482.50
2022-10-31T03:31:17.992Z,100482.75
2022-10-31T03:31:49.426Z,100474.00
2022-10-31T03:32:20.849Z,100475.09
2022-10-31T03:32:52.341Z,100479.78
2022-10-31T03:33:23.719Z,100481.47
2022-10-31T03:33:55.100Z,100476.81
2022-10-31T03:34:26.613Z,100480.06
2022-10-31T03:34:58.032Z,100485.78
2022-10-31T03:35:29.484Z,100481.31
2022-10-31T03:36:00.911Z,100481.63
2022-10-31T03:36:32.334Z,100491.47
2022-10-31T03:37:03.796Z,100477.47
2022-10-31T03:37:35.191Z,100481.09
2022-10-31T03:38:07.872Z,100490.97
2022-10-31T03:38:39.522Z,100487.47
2022-10-31T03:39:10.951Z,100491.63
2022-10-31T03:39:42.404Z,100481.47
2022-10-31T03:40:13.865Z,100486.66
2022-10-31T03:40:45.255Z,100488.59
2022-10-31T03:41:16.722Z,100485.56
2022-10-31T03:41:48.126Z,100487.47
2022-10-31T03:42:19.677Z,100487.84
2022-10-31T03:42:51.109Z,100489.19
2022-10-31T03:43:58.808Z,100484.00
2022-10-31T03:44:30.208Z,100481.25
2022-10-31T03:45:01.572Z,100481.84
2022-10-31T03:45:33.070Z,100482.97
2022-10-31T03:46:04.512Z,100479.91
2022-10-31T03:46:35.931Z,100477.25
2022-10-31T03:47:07.356Z,100473.09
2022-10-31T03:47:38.796Z,100480.75
2022-10-31T03:48:10.226Z,100474.50
2022-10-31T03:48:41.677Z,100472.00
2022-10-31T03:49:13.058Z,100473.09
2022-10-31T03:49:44.461Z,100476.38
2022-10-31T03:50:15.878Z,100475.56
2022-10-31T03:50:47.348Z,100476.28
2022-10-31T03:51:18.760Z,100474.38
2022-10-31T03:51:50.246Z,100471.13
2022-10-31T03:52:21.679Z,100476.81
2022-10-31T03:52:53.055Z,100473.78
2022-10-31T03:53:24.584Z,100470.81
2022-10-31T03:53:56.010Z,100473.56
2022-10-31T03:54:27.588Z,100475.47
2022-10-31T03:54:59.012Z,100474.97
2022-10-31T03:55:30.453Z,100475.56
2022-10-31T03:56:01.900Z,100473.09
2022-10-31T03:56:33.295Z,100476.88
2022-10-31T03:57:04.712Z,100477.41
2022-10-31T03:57:36.205Z,100474.97
2022-10-31T03:58:07.601Z,100471.13
2022-10-31T03:58:38.987Z,100474.75
2022-10-31T03:59:10.394Z,100476.66
2022-10-31T03:59:41.819Z,100481.03
2022-10-31T04:00:13.250Z,100478.00
2022-10-31T04:00:44.679Z,100472.81
2022-10-31T04:01:16.192Z,100476.38
2022-10-31T04:01:47.709Z,100477.78
2022-10-31T04:02:19.330Z,100481.63
2022-10-31T04:02:50.888Z,100477.25
2022-10-31T04:03:22.331Z,100478.88
2022-10-31T04:03:53.766Z,100477.78
2022-10-31T04:04:25.279Z,100478.59
2022-10-31T04:04:56.681Z,100476.38
2022-10-31T04:05:28.140Z,100482.06
2022-10-31T04:05:59.566Z,100482.88
2022-10-31T04:06:30.979Z,100488.06
2022-10-31T04:07:02.447Z,100487.47
2022-10-31T04:07:33.866Z,100483.91
2022-10-31T04:08:05.289Z,100485.31
2022-10-31T04:08:36.689Z,100478.22
2022-10-31T04:09:08.115Z,100477.41
2022-10-31T04:09:39.527Z,100480.06
2022-10-31T04:10:10.964Z,100484.97
2022-10-31T04:10:42.396Z,100490.72
2022-10-31T04:11:13.804Z,100478.44
2022-10-31T04:11:45.291Z,100478.66
2022-10-31T04:12:16.749Z,100479.47
2022-10-31T04:12:48.164Z,100478.66
2022-10-31T04:13:56.039Z,100479.25
2022-10-31T04:14:27.489Z,100483.03
2022-10-31T04:14:58.913Z,100484.66
2022-10-31T04:15:30.350Z,100484.38
2022-10-31T04:16:01.829Z,100478.06
2022-10-31T04:16:33.250Z,100483.56
2022-10-31T04:17:04.736Z,100479.19
2022-10-31T04:17:36.207Z,100481.09
2022-10-31T04:18:07.660Z,100480.50
2022-10-31T04:18:39.055Z,100479.09
2022-10-31T04:19:10.442Z,100479.91
2022-10-31T04:19:41.847Z,100480.50
2022-10-31T04:20:13.249Z,100479.09
2022-10-31T04:20:44.646Z,100474.44
2022-10-31T04:21:16.048Z,100473.63
2022-10-31T04:21:47.469Z,100472.81
2022-10-31T04:22:18.921Z,100466.75
2022-10-31T04:22:50.397Z,100464.25
2022-10-31T04:23:21.795Z,100476.88
2022-10-31T04:23:53.280Z,100468.44
2022-10-31T04:24:24.707Z,100468.16
2022-10-31T04:24:56.183Z,100467.84
2022-10-31T04:25:27.583Z,100467.34
2022-10-31T04:25:59.003Z,100461.56
2022-10-31T04:26:30.378Z,100457.69
2022-10-31T04:27:01.818Z,100454.75
2022-10-31T04:27:33.286Z,100457.19
2022-10-31T04:28:05.142Z,100456.16
2022-10-31T04:28:36.801Z,100456.06
2022-10-31T04:29:08.250Z,100453.94
2022-10-31T04:29:39.700Z,100456.38
2022-10-31T04:30:11.102Z,100453.13
2022-10-31T04:30:42.483Z,100454.75
2022-10-31T04:31:13.941Z,100453.94
2022-10-31T04:31:45.323Z,100459.94
2022-10-31T04:32:16.747Z,100452.00
2022-10-31T04:32:48.187Z,100454.75
2022-10-31T04:33:19.662Z,100451.72
2022-10-31T04:33:51.098Z,100453.94
2022-10-31T04:34:22.544Z,100455.03
2022-10-31T04:34:53.966Z,100457.78
2022-10-31T04:35:25.412Z,100454.53
2022-10-31T04:35:56.925Z,100457.47
2022-10-31T04:36:28.357Z,100453.34
2022-10-31T04:36:59.874Z,100455.34
2022-10-31T04:37:31.284Z,100450.06
2022-10-31T04:38:02.703Z,100458.81
2022-10-31T04:38:34.155Z,100458.28
2022-10-31T04:39:05.581Z,100459.72
2022-10-31T04:39:36.999Z,100463.63
2022-10-31T04:40:08.414Z,100459.78
2022-10-31T04:40:39.793Z,100457.41
2022-10-31T04:41:11.222Z,100454.75
2022-10-31T04:41:42.638Z,100459.94
2022-10-31T04:42:14.059Z,100459.63
2022-10-31T04:42:45.476Z,100458.22
2022-10-31T04:43:16.949Z,100459.34
2022-10-31T04:43:48.466Z,100455.25
2022-10-31T04:44:19.863Z,100459.34
2022-10-31T04:44:51.299Z,100455.50
2022-10-31T04:45:22.744Z,100456.59
2022-10-31T04:45:54.175Z,100451.34
2022-10-31T04:46:25.571Z,100455.41
2022-10-31T04:46:57.044Z,100452.44
2022-10-31T04:47:28.424Z,100452.44
2022-10-31T04:48:00.115Z,100455.72
2022-10-31T04:48:31.806Z,100450.81
2022-10-31T04:49:03.253Z,100453.56
2022-10-31T04:49:34.651Z,100453.88
2022-10-31T04:50:06.009Z,100453.28
2022-10-31T04:50:37.411Z,100448.38
2022-10-31T04:51:08.908Z,100452.44
2022-10-31T04:51:40.355Z,100448.59
2022-10-31T04:52:11.749Z,100448.91
2022-10-31T04:52:43.177Z,100444.53
2022-10-31T04:53:14.747Z,100445.13
2022-10-31T04:53:46.179Z,100443.72
2022-10-31T04:54:17.632Z,100440.75
2022-10-31T04:54:49.102Z,100439.66
2022-10-31T04:55:20.541Z,100440.25
2022-10-31T04:55:51.986Z,100440.25
2022-10-31T04:56:23.406Z,100437.44
2022-10-31T04:56:54.897Z,100440.53
2022-10-31T04:57:26.292Z,100441.88
2022-10-31T04:57:57.965Z,100436.78
2022-10-31T04:58:29.544Z,100427.75
2022-10-31T04:59:01.046Z,100438.09
2022-10-31T04:59:32.592Z,100432.84
2022-10-31T05:00:04.050Z,100433.94
2022-10-31T05:00:35.483Z,100432.31
2022-10-31T05:01:07.004Z,100435.06
2022-10-31T05:01:38.591Z,100433.34
2022-10-31T05:02:10.171Z,100431.50
2022-10-31T05:02:44.441Z,100434.47
2022-10-31T05:03:16.127Z,100429.50
2022-10-31T05:03:47.585Z,100437.50
2022-10-31T05:04:19.054Z,100437.19
2022-10-31T05:04:50.541Z,100434.53
2022-10-31T05:05:21.964Z,100439.44
2022-10-31T05:05:53.374Z,100439.94
2022-10-31T05:06:24.849Z,100433.13
2022-10-31T05:06:56.229Z,100439.34
2022-10-31T05:07:27.668Z,100444.22
2022-10-31T05:07:59.097Z,100437.72
2022-10-31T05:08:30.552Z,100439.88
2022-10-31T05:09:01.983Z,100445.88
2022-10-31T05:09:33.444Z,100444.22
2022-10-31T05:10:04.948Z,100441.72
2022-10-31T05:10:36.344Z,100437.66
2022-10-31T05:11:07.802Z,100442.91
2022-10-31T05:11:39.220Z,100442.09
2022-10-31T05:12:10.747Z,100434.38
2022-10-31T05:12:42.179Z,100435.78
2022-10-31T05:13:13.633Z,100434.38
2022-10-31T05:13:45.073Z,100435.19
2022-10-31T05:14:16.489Z,100436.53
2022-10-31T05:14:48.747Z,100432.97
2022-10-31T05:15:20.365Z,100431.06
2022-10-31T05:15:51.752Z,100432.69
2022-10-31T05:16:23.136Z,100435.13
2022-10-31T05:16:54.641Z,100429.34
2022-10-31T05:17:26.161Z,100428.53
2022-10-31T05:17:58.067Z,100431.78
2022-10-31T05:18:29.844Z,100425.50
2022-10-31T05:19:01.244Z,100426.31
2022-10-31T05:19:32.681Z,100432.59
2022-10-31T05:20:04.148Z,100429.88
2022-10-31T05:20:35.568Z,100427.63
2022-10-31T05:21:07.065Z,100435.34
2022-10-31T05:21:38.464Z,100432.09
2022-10-31T05:22:09.858Z,100427.19
2022-10-31T05:22:41.316Z,100427.81
2022-10-31T05:23:12.678Z,100429.94
2022-10-31T05:23:47.467Z,100424.97
2022-10-31T05:24:20.048Z,100429.94
2022-10-31T05:24:51.486Z,100422.53
2022-10-31T05:25:22.886Z,100427.19
2022-10-31T05:25:54.309Z,100427.19
2022-10-31T05:26:25.733Z,100426.38
2022-10-31T05:26:57.117Z,100428.00
2022-10-31T05:27:28.573Z,100431.06
2022-10-31T05:28:00.346Z,100429.34
2022-10-31T05:28:31.970Z,100430.75
2022-10-31T05:29:03.547Z,100432.59
2022-10-31T05:29:34.937Z,100430.16
2022-10-31T05:30:06.330Z,100434.59
2022-10-31T05:30:37.746Z,100432.47
2022-10-31T05:31:09.197Z,100439.66
2022-10-31T05:31:40.659Z,100434.25
2022-10-31T05:32:12.072Z,100437.91
2022-10-31T05:32:43.475Z,100437.78
2022-10-31T05:33:14.943Z,100433.34
2022-10-31T05:33:46.354Z,100434.88
2022-10-31T05:34:17.792Z,100430.50
2022-10-31T05:34:49.170Z,100436.16
2022-10-31T05:35:20.571Z,100431.72
2022-10-31T05:35:51.961Z,100432.75
2022-10-31T05:36:23.405Z,100436.63
2022-10-31T05:36:54.786Z,100439.34
2022-10-31T05:37:26.164Z,100431.72
2022-10-31T05:37:57.588Z,100436.91
2022-10-31T05:38:29.002Z,100435.06
2022-10-31T05:39:00.411Z,100421.06
2022-10-31T05:39:31.864Z,100423.50
2022-10-31T05:40:07.139Z,100427.13
2022-10-31T05:40:39.819Z,100416.91
2022-10-31T05:41:11.240Z,100423.00
2022-10-31T05:41:42.719Z,100418.91
2022-10-31T05:42:14.146Z,100417.50
2022-10-31T05:42:45.654Z,100411.22
2022-10-31T05:43:17.124Z,100414.19
2022-10-31T05:43:48.608Z,100406.56
2022-10-31T05:44:20.057Z,100412.56
2022-10-31T05:44:51.535Z,100413.16
2022-10-31T05:45:22.952Z,100409.50
2022-10-31T05:45:54.361Z,100415.69
2022-10-31T05:46:25.800Z,100421.34
2022-10-31T05:46:57.205Z,100417.22
2022-10-31T05:47:28.632Z,100422.19
2022-10-31T05:48:00.430Z,100419.34
2022-10-31T05:48:32.268Z,100424.03
2022-10-31T05:49:03.811Z,100422.63
2022-10-31T05:49:35.253Z,100421.00
2022-10-31T05:50:06.672Z,100416.84
2022-10-31T05:50:38.096Z,100424.53
2022-10-31T05:51:09.523Z,100420.69
2022-10-31T05:51:40.974Z,100420.47
2022-10-31T05:52:12.425Z,100422.69
2022-10-31T05:52:43.873Z,100419.72
2022-10-31T05:53:15.267Z,100411.03
2022-10-31T05:53:46.647Z,100417.28
2022-10-31T05:54:18.080Z,100412.56
2022-10-31T05:54:49.519Z,100414.19
2022-10-31T05:55:20.953Z,100412.84
2022-10-31T05:55:52.423Z,100408.78
2022-10-31T05:56:23.831Z,100414.25
2022-10-31T05:56:55.356Z,100411.22
2022-10-31T05:57:26.748Z,100409.22
2022-10-31T05:57:58.591Z,100415.59
2022-10-31T05:58:30.212Z,100414.69
2022-10-31T05:59:01.764Z,100410.53
2022-10-31T05:59:33.260Z,100410.31
2022-10-31T06:00:04.666Z,100413.88
2022-10-31T06:00:36.090Z,100413.44
2022-10-31T06:01:07.634Z,100412.84