createdAt,value
2022-10-08T00:00:59.546Z,0.00
2022-10-08T00:01:59.602Z,0.00
2022-10-08T00:02:59.537Z,0.00
2022-10-08T00:03:59.607Z,0.00
2022-10-08T00:04:59.546Z,0.00
2022-10-08T00:05:59.536Z,0.00
2022-10-08T00:06:59.531Z,0.00
2022-10-08T00:07:59.522Z,0.00
2022-10-08T00:08:59.528Z,0.00
2022-10-08T00:09:59.537Z,0.00
2022-10-08T00:10:59.528Z,0.00
2022-10-08T00:11:59.517Z,0.00
2022-10-08T00:12:59.515Z,0.00
2022-10-08T00:13:59.512Z,0.00
2022-10-08T00:14:59.503Z,0.00
2022-10-08T00:15:59.593Z,0.00
2022-10-08T00:16:59.500Z,0.00
2022-10-08T00:17:59.495Z,0.00
2022-10-08T00:18:59.498Z,0.00
2022-10-08T00:19:59.493Z,0.00
2022-10-08T00:20:59.491Z,0.00
2022-10-08T00:21:59.493Z,0.00
2022-10-08T00:22:59.489Z,0.00
2022-10-08T00:23:59.510Z,0.00
2022-10-08T00:24:59.501Z,0.00
2022-10-08T00:25:59.586Z,0.00
2022-10-08T00:26:59.498Z,0.00
2022-10-08T00:27:59.515Z,0.00
2022-10-08T00:28:59.467Z,0.00
2022-10-08T00:29:59.478Z,0.00
2022-10-08T00:30:59.468Z,0.00
2022-10-08T00:31:59.574Z,0.00
2022-10-08T00:33:00.144Z,0.00
2022-10-08T00:33:59.461Z,0.00
2022-10-08T00:34:59.458Z,0.00
2022-10-08T00:35:59.445Z,0.00
2022-10-08T00:36:59.444Z,0.00
2022-10-08T00:37:59.442Z,0.00
2022-10-08T00:38:59.446Z,0.00
2022-10-08T00:39:59.448Z,0.00
2022-10-08T00:40:59.433Z,0.00
2022-10-08T00:41:59.466Z,0.00
2022-10-08T00:42:59.433Z,0.00
2022-10-08T00:43:59.426Z,0.00
2022-10-08T00:44:59.425Z,0.00
2022-10-08T00:45:59.493Z,0.00
2022-10-08T00:46:59.430Z,0.00
2022-10-08T00:47:59.427Z,0.00
2022-10-08T00:48:59.421Z,0.00
2022-10-08T00:49:59.419Z,0.00
2022-10-08T00:50:59.408Z,0.00
2022-10-08T00:51:59.405Z,0.00
2022-10-08T00:52:59.408Z,0.00
2022-10-08T00:53:59.406Z,0.00
2022-10-08T00:54:59.400Z,0.00
2022-10-08T00:55:59.400Z,0.00
2022-10-08T00:56:59.404Z,0.00
2022-10-08T00:57:59.418Z,0.00
2022-10-08T00:58:59.387Z,0.00
2022-10-08T00:59:59.394Z,0.00
2022-10-08T01:00:59.475Z,0.00
2022-10-08T01:01:59.467Z,0.00
2022-10-08T01:02:59.394Z,0.00
2022-10-08T01:03:59.374Z,0.00
2022-10-08T01:04:59.392Z,0.00
2022-10-08T01:05:59.380Z,0.00
2022-10-08T01:06:59.369Z,0.00
2022-10-08T01:07:59.368Z,0.00
2022-10-08T01:08:59.365Z,0.00
2022-10-08T01:09:59.364Z,0.00
2022-10-08T01:10:59.361Z,0.00
2022-10-08T01:11:59.361Z,0.00
2022-10-08T01:12:59.357Z,0.00
2022-10-08T01:13:59.373Z,0.00
2022-10-08T01:14:59.342Z,0.00
2022-10-08T01:15:59.402Z,0.00
2022-10-08T01:16:59.344Z,0.00
2022-10-08T01:17:59.354Z,0.00
2022-10-08T01:18:59.341Z,0.00
2022-10-08T01:19:59.338Z,0.00
2022-10-08T01:20:59.338Z,0.00
2022-10-08T01:21:59.331Z,0.00
2022-10-08T01:22:59.321Z,0.00
2022-10-08T01:23:59.329Z,0.00
2022-10-08T01:24:59.326Z,0.00
2022-10-08T01:25:59.331Z,0.00
2022-10-08T01:26:59.316Z,0.00
2022-10-08T01:27:59.402Z,0.00
2022-10-08T01:28:59.308Z,0.00
2022-10-08T01:29:59.331Z,0.00
2022-10-08T01:30:59.309Z,0.00
2022-10-08T01:31:59.379Z,0.00
2022-10-08T01:32:59.295Z,0.00
2022-10-08T01:33:59.300Z,0.00
2022-10-08T01:34:59.299Z,0.00
2022-10-08T01:35:59.290Z,0.00
2022-10-08T01:36:59.293Z,0.00
2022-10-08T01:37:59.285Z,0.00
2022-10-08T01:38:59.290Z,0.00
2022-10-08T01:39:59.280Z,0.00
2022-10-08T01:40:59.280Z,0.00
2022-10-08T01:41:59.274Z,0.00
2022-10-08T01:42:59.269Z,0.00
2022-10-08T01:43:59.278Z,0.00
2022-10-08T01:44:59.263Z,0.00
2022-10-08T01:45:59.374Z,0.00
2022-10-08T01:46:59.280Z,0.00
2022-10-08T01:47:59.267Z,0.00
2022-10-08T01:48:59.264Z,0.00
2022-10-08T01:49:59.250Z,0.00
2022-10-08T01:50:59.263Z,0.00
2022-10-08T01:51:59.251Z,0.00
2022-10-08T01:52:59.245Z,0.00
2022-10-08T01:53:59.244Z,0.00
2022-10-08T01:54:59.236Z,0.00
2022-10-08T01:55:59.246Z,0.00
2022-10-08T01:56:59.231Z,0.00
2022-10-08T01:57:59.230Z,0.00
2022-10-08T01:58:59.251Z,0.00
2022-10-08T01:59:59.238Z,0.00
2022-10-08T02:00:59.277Z,0.00
2022-10-08T02:01:59.317Z,0.00
2022-10-08T02:02:59.230Z,0.00
2022-10-08T02:03:59.214Z,0.00
2022-10-08T02:04:59.308Z,0.00
2022-10-08T02:05:59.207Z,0.00
2022-10-08T02:06:59.209Z,0.00
2022-10-08T02:07:59.210Z,0.00
2022-10-08T02:08:59.199Z,0.00
2022-10-08T02:09:59.210Z,0.00
2022-10-08T02:10:59.253Z,0.00
2022-10-08T02:11:59.222Z,0.00
2022-10-08T02:12:59.196Z,0.00
2022-10-08T02:13:59.192Z,0.00
2022-10-08T02:14:59.193Z,0.00
2022-10-08T02:15:59.188Z,0.00
2022-10-08T02:16:59.190Z,0.00
2022-10-08T02:17:59.194Z,0.00
2022-10-08T02:18:59.183Z,0.00
2022-10-08T02:19:59.172Z,0.00
2022-10-08T02:20:59.185Z,0.00
2022-10-08T02:21:59.174Z,0.00
2022-10-08T02:22:59.177Z,0.00
2022-10-08T02:23:59.167Z,0.00
2022-10-08T02:24:59.163Z,0.00
2022-10-08T02:25:59.155Z,0.00
2022-10-08T02:26:59.155Z,0.00
2022-10-08T02:27:59.416Z,0.00
2022-10-08T02:28:59.154Z,0.00
2022-10-08T02:29:59.147Z,0.00
2022-10-08T02:30:59.139Z,0.00
2022-10-08T02:31:59.196Z,0.00
2022-10-08T02:32:59.139Z,0.00
2022-10-08T02:33:59.152Z,0.00
2022-10-08T02:34:59.132Z,0.00
2022-10-08T02:35:59.134Z,0.00
2022-10-08T02:36:59.131Z,0.00
2022-10-08T02:37:59.130Z,0.00
2022-10-08T02:38:59.142Z,0.00
2022-10-08T02:39:59.115Z,0.00
2022-10-08T02:40:59.125Z,0.00
2022-10-08T02:41:59.121Z,0.00
2022-10-08T02:42:59.117Z,0.00
2022-10-08T02:43:59.110Z,0.00
2022-10-08T02:44:59.116Z,0.00
2022-10-08T02:45:59.173Z,0.00
2022-10-08T02:46:59.105Z,0.00
2022-10-08T02:47:59.100Z,0.00
2022-10-08T02:48:59.100Z,0.00
2022-10-08T02:49:59.120Z,0.00
2022-10-08T02:50:59.092Z,0.00
2022-10-08T02:51:59.089Z,0.00
2022-10-08T02:52:59.102Z,0.00
2022-10-08T02:53:59.086Z,0.00
2022-10-08T02:54:59.084Z,0.00
2022-10-08T02:55:59.078Z,0.00
2022-10-08T02:56:59.073Z,0.00
2022-10-08T02:57:59.073Z,0.00
2022-10-08T02:58:59.088Z,0.00
2022-10-08T02:59:59.064Z,0.00
2022-10-08T03:00:59.110Z,0.00
2022-10-08T03:01:59.140Z,0.00
2022-10-08T03:02:59.058Z,0.00
2022-10-08T03:03:59.058Z,0.00
2022-10-08T03:04:59.065Z,0.00
2022-10-08T03:05:59.066Z,0.00
2022-10-08T03:06:59.045Z,0.00
2022-10-08T03:07:59.048Z,0.00
2022-10-08T03:08:59.045Z,0.00
2022-10-08T03:09:59.039Z,0.00
2022-10-08T03:10:59.044Z,0.00
2022-10-08T03:11:59.029Z,0.00
2022-10-08T03:12:59.033Z,0.00
2022-10-08T03:13:59.022Z,0.00
2022-10-08T03:14:59.026Z,0.00
2022-10-08T03:15:59.015Z,0.00
2022-10-08T03:16:59.106Z,0.00
2022-10-08T03:17:59.009Z,0.00
2022-10-08T03:18:59.018Z,0.00
2022-10-08T03:19:59.013Z,0.00
2022-10-08T03:20:59.013Z,0.00
2022-10-08T03:21:59.026Z,0.00
2022-10-08T03:22:59.001Z,0.00
2022-10-08T03:23:59.010Z,0.00
2022-10-08T03:24:58.995Z,0.00
2022-10-08T03:25:59.002Z,0.00
2022-10-08T03:26:59.015Z,0.00
2022-10-08T03:27:58.993Z,0.00
2022-10-08T03:28:58.989Z,0.00
2022-10-08T03:29:58.978Z,0.00
2022-10-08T03:30:59.100Z,0.00
2022-10-08T03:31:58.980Z,0.00
2022-10-08T03:32:59.002Z,0.00
2022-10-08T03:33:58.974Z,0.00
2022-10-08T03:34:58.980Z,0.00
2022-10-08T03:35:58.966Z,0.00
2022-10-08T03:36:58.968Z,0.00
2022-10-08T03:37:59.000Z,0.00
2022-10-08T03:38:58.954Z,0.00
2022-10-08T03:39:58.956Z,0.00
2022-10-08T03:40:58.966Z,0.00
2022-10-08T03:41:58.954Z,0.00
2022-10-08T03:42:58.950Z,0.00
2022-10-08T03:43:58.943Z,0.00
2022-10-08T03:44:58.939Z,0.00
2022-10-08T03:45:58.980Z,0.00
2022-10-08T03:46:58.934Z,0.00
2022-10-08T03:47:58.931Z,0.00
2022-10-08T03:48:58.938Z,0.00
2022-10-08T03:49:58.937Z,0.00
2022-10-08T03:50:58.932Z,0.00
2022-10-08T03:51:58.928Z,0.00
2022-10-08T03:52:58.916Z,0.00
2022-10-08T03:53:58.946Z,0.00
2022-10-08T03:54:58.912Z,0.00
2022-10-08T03:55:58.915Z,0.00
2022-10-08T03:56:58.914Z,0.00
2022-10-08T03:57:58.902Z,0.00
2022-10-08T03:58:58.916Z,0.00
2022-10-08T03:59:58.896Z,0.00
2022-10-08T04:00:58.907Z,0.00
2022-10-08T04:01:58.893Z,0.00
2022-10-08T04:02:59.006Z,0.00
2022-10-08T04:03:58.893Z,0.00
2022-10-08T04:04:58.889Z,0.00
2022-10-08T04:05:58.888Z,0.00
2022-10-08T04:06:58.875Z,0.00
2022-10-08T04:07:58.882Z,0.00
2022-10-08T04:08:58.872Z,0.00
2022-10-08T04:09:58.898Z,0.00
2022-10-08T04:10:58.876Z,0.00
2022-10-08T04:11:58.863Z,0.00
2022-10-08T04:12:58.869Z,0.00
2022-10-08T04:13:58.865Z,0.00
2022-10-08T04:14:58.868Z,0.00
2022-10-08T04:15:58.901Z,0.00
2022-10-08T04:16:58.851Z,0.00
2022-10-08T04:17:58.854Z,0.00
2022-10-08T04:18:58.846Z,0.00
2022-10-08T04:19:58.846Z,0.00
2022-10-08T04:20:58.851Z,0.00
2022-10-08T04:21:58.836Z,0.00
2022-10-08T04:22:58.844Z,0.00
2022-10-08T04:23:58.860Z,0.00
2022-10-08T04:24:58.826Z,0.00
2022-10-08T04:25:58.846Z,0.00
2022-10-08T04:26:58.830Z,0.00
2022-10-08T04:27:58.820Z,0.00
2022-10-08T04:28:58.818Z,0.00
2022-10-08T04:29:58.821Z,0.00
2022-10-08T04:30:58.849Z,0.00
2022-10-08T04:31:58.807Z,0.00
2022-10-08T04:32:58.812Z,0.00
2022-10-08T04:33:58.805Z,0.00
2022-10-08T04:34:58.811Z,0.00
2022-10-08T04:36:00.275Z,0.00
2022-10-08T04:36:58.794Z,0.00
2022-10-08T04:37:58.797Z,0.00
2022-10-08T04:38:58.796Z,0.00
2022-10-08T04:39:58.794Z,0.00
2022-10-08T04:40:58.782Z,0.00
2022-10-08T04:41:58.923Z,0.00
2022-10-08T04:42:58.780Z,0.00
2022-10-08T04:43:58.779Z,0.00
2022-10-08T04:44:58.778Z,0.00
2022-10-08T04:45:58.822Z,0.00
2022-10-08T04:46:58.786Z,0.00
2022-10-08T04:47:58.768Z,0.00
2022-10-08T04:48:58.770Z,0.00
2022-10-08T04:49:58.764Z,0.00
2022-10-08T04:50:58.758Z,0.00
2022-10-08T04:51:58.750Z,0.00
2022-10-08T04:52:58.750Z,0.00
2022-10-08T04:53:58.747Z,0.00
2022-10-08T04:54:58.744Z,0.00
2022-10-08T04:55:58.746Z,0.00
2022-10-08T04:56:58.738Z,0.00
2022-10-08T04:57:58.759Z,0.00
2022-10-08T04:58:58.734Z,0.00
2022-10-08T05:00:17.060Z,0.00
2022-10-08T05:00:58.733Z,0.00
2022-10-08T05:01:58.753Z,0.00
2022-10-08T05:02:58.766Z,0.00
2022-10-08T05:03:58.725Z,0.00
2022-10-08T05:04:58.715Z,0.00
2022-10-08T05:05:58.720Z,0.00
2022-10-08T05:06:58.712Z,0.00
2022-10-08T05:07:58.719Z,0.00
2022-10-08T05:08:58.711Z,0.00
2022-10-08T05:09:58.713Z,0.00
2022-10-08T05:10:58.700Z,0.00
2022-10-08T05:11:58.711Z,0.00
2022-10-08T05:12:58.703Z,0.00
2022-10-08T05:13:58.715Z,0.00
2022-10-08T05:14:58.689Z,0.00
2022-10-08T05:15:58.743Z,0.00
2022-10-08T05:16:58.684Z,0.00
2022-10-08T05:17:58.688Z,0.00
2022-10-08T05:18:58.678Z,0.00
2022-10-08T05:19:58.677Z,0.00
2022-10-08T05:20:58.674Z,0.00
2022-10-08T05:21:58.674Z,0.00
2022-10-08T05:22:58.674Z,0.00
2022-10-08T05:23:58.663Z,0.00
2022-10-08T05:24:58.665Z,0.00
2022-10-08T05:25:58.675Z,0.00
2022-10-08T05:26:59.394Z,0.00
2022-10-08T05:27:58.653Z,0.00
2022-10-08T05:28:58.674Z,0.00
2022-10-08T05:29:58.672Z,0.00
2022-10-08T05:30:58.703Z,0.00
2022-10-08T05:31:58.649Z,0.00
2022-10-08T05:32:58.656Z,0.00
2022-10-08T05:33:58.641Z,0.00
2022-10-08T05:34:58.659Z,0.00
2022-10-08T05:35:58.641Z,0.00
2022-10-08T05:36:58.660Z,0.00
2022-10-08T05:37:58.630Z,0.00
2022-10-08T05:38:58.628Z,4.00
2022-10-08T05:39:58.624Z,4.00
2022-10-08T05:40:58.623Z,4.00
2022-10-08T05:41:58.620Z,4.00
2022-10-08T05:42:58.618Z,4.00
2022-10-08T05:43:58.618Z,4.00
2022-10-08T05:44:58.625Z,4.00
2022-10-08T05:45:58.624Z,4.00
2022-10-08T05:46:58.706Z,4.00
2022-10-08T05:47:58.600Z,4.00
2022-10-08T05:48:58.603Z,4.00
2022-10-08T05:49:58.607Z,4.00
2022-10-08T05:50:58.596Z,4.00
2022-10-08T05:51:58.594Z,4.00
2022-10-08T05:52:58.595Z,4.00
2022-10-08T05:53:58.580Z,8.00
2022-10-08T05:54:58.590Z,4.00
2022-10-08T05:55:58.580Z,8.00
2022-10-08T05:56:58.619Z,8.00
2022-10-08T05:57:58.573Z,12.00
2022-10-08T05:58:58.572Z,8.00
2022-10-08T05:59:58.571Z,8.00
2022-10-08T06:00:58.572Z,12.00
2022-10-08T06:01:58.597Z,12.00
2022-10-08T06:02:58.576Z,12.00
2022-10-08T06:03:58.555Z,8.00
2022-10-08T06:04:58.669Z,12.00
2022-10-08T06:05:58.569Z,16.00
2022-10-08T06:06:58.552Z,12.00
2022-10-08T06:07:58.540Z,12.00
2022-10-08T06:08:58.549Z,12.00
2022-10-08T06:09:58.542Z,12.00
2022-10-08T06:10:58.537Z,12.00
2022-10-08T06:11:58.530Z,12.00
2022-10-08T06:12:58.538Z,16.00
2022-10-08T06:13:58.529Z,16.00
2022-10-08T06:14:58.521Z,20.00
2022-10-08T06:15:58.615Z,20.00
2022-10-08T06:16:58.514Z,24.00
2022-10-08T06:17:58.544Z,28.00
2022-10-08T06:18:58.514Z,36.00
2022-10-08T06:19:58.511Z,48.00
2022-10-08T06:20:58.505Z,60.00
2022-10-08T06:21:58.513Z,68.00
2022-10-08T06:22:58.502Z,68.00
2022-10-08T06:23:58.504Z,68.00
2022-10-08T06:24:58.497Z,72.00
2022-10-08T06:25:58.498Z,64.00
2022-10-08T06:26:58.498Z,64.00
2022-10-08T06:27:58.497Z,76.00
2022-10-08T06:28:58.486Z,76.00
2022-10-08T06:29:58.488Z,60.00
2022-10-08T06:30:58.510Z,72.00
2022-10-08T06:31:58.487Z,60.00
2022-10-08T06:32:58.471Z,60.00
2022-10-08T06:33:58.493Z,48.00
2022-10-08T06:34:58.467Z,48.00
2022-10-08T06:35:58.469Z,44.00
2022-10-08T06:36:58.466Z,48.00
2022-10-08T06:37:58.470Z,44.00
2022-10-08T06:38:58.461Z,52.00
2022-10-08T06:39:58.452Z,60.00
2022-10-08T06:40:58.450Z,56.00
2022-10-08T06:41:58.460Z,52.00
2022-10-08T06:42:58.446Z,56.00
2022-10-08T06:43:58.441Z,72.00
2022-10-08T06:45:02.037Z,76.00
2022-10-08T06:45:58.440Z,80.00
2022-10-08T06:46:58.481Z,80.00
2022-10-08T06:47:58.435Z,68.00
2022-10-08T06:48:58.437Z,48.00
2022-10-08T06:49:58.453Z,44.00
2022-10-08T06:50:58.422Z,44.00
2022-10-08T06:51:58.430Z,44.00
2022-10-08T06:52:58.426Z,52.00
2022-10-08T06:54:02.909Z,56.00
2022-10-08T06:54:58.426Z,80.00
2022-10-08T06:55:58.413Z,68.00
2022-10-08T06:56:58.414Z,80.00
2022-10-08T06:57:58.420Z,108.00
2022-10-08T06:58:58.419Z,104.00
2022-10-08T06:59:58.405Z,132.00
2022-10-08T07:00:58.435Z,136.00
2022-10-08T07:01:58.437Z,140.00
2022-10-08T07:02:58.397Z,140.00
2022-10-08T07:03:58.396Z,112.00
2022-10-08T07:04:58.393Z,132.00
2022-10-08T07:05:58.416Z,160.00
2022-10-08T07:06:58.397Z,184.00
2022-10-08T07:07:58.387Z,192.00
2022-10-08T07:08:58.376Z,192.00
2022-10-08T07:09:58.373Z,168.00
2022-10-08T07:10:58.377Z,156.00
2022-10-08T07:11:58.373Z,152.00
2022-10-08T07:12:58.365Z,144.00
2022-10-08T07:13:58.363Z,140.00
2022-10-08T07:14:58.368Z,108.00
2022-10-08T07:15:58.381Z,112.00
2022-10-08T07:16:58.365Z,100.00
2022-10-08T07:17:58.377Z,120.00
2022-10-08T07:18:58.750Z,136.00
2022-10-08T07:19:58.352Z,124.00
2022-10-08T07:20:58.343Z,116.00
2022-10-08T07:22:01.337Z,148.00
2022-10-08T07:22:58.342Z,160.00
2022-10-08T07:23:58.341Z,156.00
2022-10-08T07:24:58.331Z,136.00
2022-10-08T07:25:58.339Z,160.00
2022-10-08T07:26:58.333Z,184.00
2022-10-08T07:27:58.332Z,196.00
2022-10-08T07:28:58.327Z,228.00
2022-10-08T07:29:58.322Z,244.00
2022-10-08T07:30:58.318Z,204.00
2022-10-08T07:31:58.373Z,184.00
2022-10-08T07:32:58.314Z,184.00
2022-10-08T07:33:58.309Z,276.00
2022-10-08T07:35:00.115Z,320.00
2022-10-08T07:35:58.302Z,320.00
2022-10-08T07:36:58.308Z,328.00
2022-10-08T07:37:58.315Z,344.00
2022-10-08T07:38:58.297Z,348.00
2022-10-08T07:39:58.297Z,328.00
2022-10-08T07:41:44.732Z,296.00
2022-10-08T07:42:45.101Z,296.00
2022-10-08T07:43:44.717Z,312.00
2022-10-08T07:44:44.724Z,300.00
2022-10-08T07:45:44.813Z,268.00
2022-10-08T07:46:44.710Z,252.00
2022-10-08T07:47:44.725Z,236.00
2022-10-08T07:48:44.711Z,216.00
2022-10-08T07:49:44.707Z,200.00
2022-10-08T07:50:44.702Z,180.00
2022-10-08T07:51:44.710Z,216.00
2022-10-08T07:52:45.047Z,164.00
2022-10-08T07:53:44.790Z,156.00
2022-10-08T07:54:44.692Z,224.00
2022-10-08T07:55:44.688Z,304.00
2022-10-08T07:56:44.695Z,308.00
2022-10-08T07:57:44.679Z,160.00
2022-10-08T07:58:44.675Z,132.00
2022-10-08T07:59:44.682Z,172.00
2022-10-08T08:00:44.745Z,224.00
2022-10-08T08:01:44.750Z,160.00
2022-10-08T08:02:44.975Z,108.00
2022-10-08T08:03:44.673Z,140.00
2022-10-08T08:04:44.670Z,100.00
2022-10-08T08:05:44.670Z,80.00
2022-10-08T08:06:44.657Z,100.00
2022-10-08T08:07:44.662Z,116.00
2022-10-08T08:08:44.666Z,108.00
2022-10-08T08:09:44.678Z,132.00
2022-10-08T08:10:44.661Z,196.00
2022-10-08T08:11:44.651Z,180.00
2022-10-08T08:12:45.038Z,228.00
2022-10-08T08:13:44.651Z,352.00
2022-10-08T08:14:44.662Z,348.00
2022-10-08T08:15:44.647Z,348.00
2022-10-08T08:16:44.772Z,352.00
2022-10-08T08:17:44.632Z,392.00
2022-10-08T08:18:44.635Z,292.00
2022-10-08T08:19:44.639Z,260.00
2022-10-08T08:20:44.625Z,176.00
2022-10-08T08:21:44.632Z,212.00
2022-10-08T08:22:45.025Z,200.00
2022-10-08T08:23:44.624Z,180.00
2022-10-08T08:24:44.673Z,204.00
2022-10-08T08:25:44.644Z,268.00
2022-10-08T08:26:44.618Z,384.00
2022-10-08T08:27:44.617Z,320.00
2022-10-08T08:28:44.652Z,308.00
2022-10-08T08:29:44.614Z,500.00
2022-10-08T08:30:44.611Z,500.00
2022-10-08T08:31:44.767Z,388.00
2022-10-08T08:32:44.946Z,360.00
2022-10-08T08:33:44.601Z,428.00
2022-10-08T08:34:44.595Z,424.00
2022-10-08T08:35:44.598Z,328.00
2022-10-08T08:36:44.618Z,328.00
2022-10-08T08:37:44.607Z,228.00
2022-10-08T08:38:44.597Z,204.00
2022-10-08T08:39:44.600Z,228.00
2022-10-08T08:40:44.584Z,476.00
2022-10-08T08:41:44.604Z,432.00
2022-10-08T08:42:44.925Z,368.00
2022-10-08T08:43:44.588Z,436.00
2022-10-08T08:44:44.589Z,436.00
2022-10-08T08:45:47.155Z,408.00
2022-10-08T08:46:44.653Z,524.00
2022-10-08T08:47:44.576Z,348.00
2022-10-08T08:48:44.576Z,428.00
2022-10-08T08:49:44.578Z,276.00
2022-10-08T08:50:48.632Z,244.00
2022-10-08T08:51:44.567Z,292.00
2022-10-08T08:52:44.889Z,264.00
2022-10-08T08:53:44.572Z,220.00
2022-10-08T08:54:44.573Z,188.00
2022-10-08T08:55:44.619Z,224.00
2022-10-08T08:56:44.557Z,228.00
2022-10-08T08:57:44.581Z,308.00
2022-10-08T08:58:44.561Z,656.00
2022-10-08T08:59:44.550Z,392.00
2022-10-08T09:00:44.588Z,348.00
2022-10-08T09:01:44.551Z,360.00
2022-10-08T09:02:44.996Z,340.00
2022-10-08T09:03:44.555Z,344.00
2022-10-08T09:04:45.495Z,276.00
2022-10-08T09:05:44.615Z,432.00
2022-10-08T09:06:44.550Z,436.00
2022-10-08T09:07:44.541Z,388.00
2022-10-08T09:08:44.543Z,400.00
2022-10-08T09:09:44.542Z,264.00
2022-10-08T09:10:44.549Z,200.00
2022-10-08T09:11:44.533Z,244.00
2022-10-08T09:12:44.971Z,188.00
2022-10-08T09:13:44.550Z,264.00
2022-10-08T09:14:44.729Z,176.00
2022-10-08T09:15:44.533Z,164.00
2022-10-08T09:16:44.623Z,172.00
2022-10-08T09:17:44.667Z,176.00
2022-10-08T09:18:44.532Z,184.00
2022-10-08T09:19:44.654Z,200.00
2022-10-08T09:20:44.531Z,216.00
2022-10-08T09:21:44.516Z,296.00
2022-10-08T09:22:44.778Z,272.00
2022-10-08T09:23:44.512Z,476.00
2022-10-08T09:24:44.514Z,464.00
2022-10-08T09:25:44.514Z,604.00
2022-10-08T09:26:44.502Z,608.00
2022-10-08T09:27:44.511Z,504.00
2022-10-08T09:28:44.747Z,532.00
2022-10-08T09:29:44.525Z,572.00
2022-10-08T09:30:44.557Z,560.00
2022-10-08T09:31:44.506Z,588.00
2022-10-08T09:32:44.685Z,432.00
2022-10-08T09:33:44.494Z,524.00
2022-10-08T09:34:44.497Z,528.00
2022-10-08T09:35:44.500Z,392.00
2022-10-08T09:36:44.485Z,308.00
2022-10-08T09:37:44.486Z,316.00
2022-10-08T09:38:44.488Z,344.00
2022-10-08T09:39:44.506Z,304.00
2022-10-08T09:40:44.485Z,252.00
2022-10-08T09:41:44.482Z,244.00
2022-10-08T09:42:44.702Z,304.00
2022-10-08T09:43:44.484Z,232.00
2022-10-08T09:44:44.482Z,164.00
2022-10-08T09:45:44.565Z,280.00
2022-10-08T09:46:44.465Z,172.00
2022-10-08T09:47:44.472Z,140.00
2022-10-08T09:48:44.462Z,188.00
2022-10-08T09:49:44.471Z,216.00
2022-10-08T09:50:44.468Z,232.00
2022-10-08T09:51:44.465Z,220.00
2022-10-08T09:52:44.868Z,180.00
2022-10-08T09:53:44.463Z,240.00
2022-10-08T09:54:44.456Z,224.00
2022-10-08T09:55:44.454Z,200.00
2022-10-08T09:56:44.450Z,208.00
2022-10-08T09:57:44.459Z,260.00
2022-10-08T09:58:44.443Z,380.00
2022-10-08T09:59:44.448Z,428.00
2022-10-08T10:00:44.442Z,456.00
2022-10-08T10:01:44.514Z,492.00
2022-10-08T10:02:44.735Z,468.00
2022-10-08T10:03:44.473Z,452.00
2022-10-08T10:04:44.441Z,488.00
2022-10-08T10:05:44.432Z,516.00
2022-10-08T10:06:44.433Z,496.00
2022-10-08T10:07:44.443Z,436.00
2022-10-08T10:08:44.435Z,420.00
2022-10-08T10:09:44.427Z,480.00
2022-10-08T10:10:44.424Z,368.00
2022-10-08T10:11:44.427Z,436.00
2022-10-08T10:12:44.731Z,424.00
2022-10-08T10:13:44.418Z,516.00
2022-10-08T10:14:44.429Z,508.00
2022-10-08T10:15:44.428Z,552.00
2022-10-08T10:16:44.501Z,580.00
2022-10-08T10:17:44.425Z,600.00
2022-10-08T10:18:44.420Z,548.00
2022-10-08T10:19:44.411Z,600.00
2022-10-08T10:20:44.411Z,548.00
2022-10-08T10:21:44.412Z,544.00
2022-10-08T10:22:44.610Z,428.00
2022-10-08T10:23:44.401Z,412.00
2022-10-08T10:24:44.403Z,348.00
2022-10-08T10:25:44.411Z,324.00
2022-10-08T10:26:44.398Z,252.00
2022-10-08T10:27:44.389Z,292.00
2022-10-08T10:28:44.484Z,396.00
2022-10-08T10:29:44.395Z,312.00
2022-10-08T10:30:44.473Z,404.00
2022-10-08T10:31:44.389Z,448.00
2022-10-08T10:32:44.612Z,524.00
2022-10-08T10:33:44.412Z,488.00
2022-10-08T10:34:44.383Z,516.00
2022-10-08T10:35:44.379Z,572.00
2022-10-08T10:36:44.383Z,448.00
2022-10-08T10:37:44.372Z,644.00
2022-10-08T10:38:44.376Z,564.00
2022-10-08T10:39:44.366Z,648.00
2022-10-08T10:40:44.364Z,688.00
2022-10-08T10:41:44.374Z,676.00
2022-10-08T10:42:44.419Z,524.00
2022-10-08T10:43:44.360Z,676.00
2022-10-08T10:44:44.356Z,420.00
2022-10-08T10:45:44.479Z,308.00
2022-10-08T10:46:44.351Z,416.00
2022-10-08T10:47:44.366Z,488.00
2022-10-08T10:48:44.355Z,384.00
2022-10-08T10:49:44.376Z,368.00
2022-10-08T10:50:44.344Z,344.00
2022-10-08T10:51:44.353Z,360.00
2022-10-08T10:52:44.604Z,388.00
2022-10-08T10:53:44.338Z,368.00
2022-10-08T10:54:44.337Z,380.00
2022-10-08T10:55:44.344Z,412.00
2022-10-08T10:56:44.337Z,424.00
2022-10-08T10:57:44.330Z,372.00
2022-10-08T10:58:44.331Z,420.00
2022-10-08T10:59:44.324Z,508.00
2022-10-08T11:00:44.331Z,504.00
2022-10-08T11:01:44.398Z,512.00
2022-10-08T11:02:44.484Z,508.00
2022-10-08T11:03:44.332Z,376.00
2022-10-08T11:04:44.326Z,344.00
2022-10-08T11:05:44.334Z,248.00
2022-10-08T11:06:44.318Z,220.00
2022-10-08T11:07:44.315Z,196.00
2022-10-08T11:08:44.332Z,184.00
2022-10-08T11:09:44.305Z,172.00
2022-10-08T11:10:44.318Z,164.00
2022-10-08T11:11:44.312Z,148.00
2022-10-08T11:12:44.394Z,148.00
2022-10-08T11:13:44.301Z,152.00
2022-10-08T11:14:44.305Z,160.00
2022-10-08T11:15:44.375Z,168.00
2022-10-08T11:16:44.297Z,152.00
2022-10-08T11:17:44.288Z,172.00
2022-10-08T11:18:44.290Z,164.00
2022-10-08T11:19:44.303Z,140.00
2022-10-08T11:20:44.295Z,120.00
2022-10-08T11:21:44.299Z,108.00
2022-10-08T11:22:44.345Z,108.00
2022-10-08T11:23:44.292Z,112.00
2022-10-08T11:24:44.274Z,116.00
2022-10-08T11:26:09.915Z,124.00
2022-10-08T11:26:44.267Z,144.00
2022-10-08T11:27:44.273Z,156.00
2022-10-08T11:28:44.348Z,160.00
2022-10-08T11:29:44.270Z,156.00
2022-10-08T11:30:44.334Z,152.00
2022-10-08T11:31:44.269Z,160.00
2022-10-08T11:32:44.342Z,204.00
2022-10-08T11:33:44.258Z,256.00
2022-10-08T11:34:44.264Z,292.00
2022-10-08T11:35:44.253Z,264.00
2022-10-08T11:36:44.254Z,240.00
2022-10-08T11:37:44.326Z,284.00
2022-10-08T11:38:44.245Z,316.00
2022-10-08T11:39:44.243Z,292.00
2022-10-08T11:40:44.249Z,276.00
2022-10-08T11:41:44.246Z,224.00
2022-10-08T11:42:48.318Z,176.00
2022-10-08T11:43:44.235Z,188.00
2022-10-08T11:44:44.232Z,180.00
2022-10-08T11:45:44.239Z,132.00
2022-10-08T11:46:44.227Z,128.00
2022-10-08T11:47:44.240Z,124.00
2022-10-08T11:48:44.221Z,140.00
2022-10-08T11:49:44.227Z,160.00
2022-10-08T11:50:44.223Z,236.00
2022-10-08T11:51:44.215Z,304.00
2022-10-08T11:52:44.502Z,356.00
2022-10-08T11:53:44.356Z,352.00
2022-10-08T11:54:44.218Z,392.00
2022-10-08T11:55:44.222Z,436.00
2022-10-08T11:56:44.217Z,404.00
2022-10-08T11:58:06.757Z,364.00
2022-10-08T11:58:44.216Z,372.00
2022-10-08T11:59:44.206Z,396.00
2022-10-08T12:00:44.204Z,360.00
2022-10-08T12:02:26.156Z,340.00
2022-10-08T12:03:26.263Z,324.00
2022-10-08T12:04:26.069Z,312.00
2022-10-08T12:05:26.059Z,264.00
2022-10-08T12:06:26.064Z,272.00
2022-10-08T12:07:26.059Z,304.00
2022-10-08T12:08:26.051Z,360.00
2022-10-08T12:09:26.079Z,388.00
2022-10-08T12:10:26.055Z,384.00
2022-10-08T12:11:26.047Z,376.00
2022-10-08T12:12:26.043Z,424.00
2022-10-08T12:13:26.048Z,456.00
2022-10-08T12:14:26.038Z,476.00
2022-10-08T12:15:26.086Z,424.00
2022-10-08T12:16:26.082Z,344.00
2022-10-08T12:17:26.043Z,280.00
2022-10-08T12:18:26.555Z,212.00
2022-10-08T12:19:26.038Z,172.00
2022-10-08T12:20:26.029Z,168.00
2022-10-08T12:21:26.034Z,160.00
2022-10-08T12:22:26.033Z,156.00
2022-10-08T12:23:26.022Z,152.00
2022-10-08T12:24:26.019Z,148.00
2022-10-08T12:25:26.034Z,144.00
2022-10-08T12:26:26.014Z,144.00
2022-10-08T12:27:26.021Z,144.00
2022-10-08T12:28:26.070Z,144.00
2022-10-08T12:29:26.016Z,140.00
2022-10-08T12:30:26.018Z,140.00
2022-10-08T12:31:26.075Z,144.00
2022-10-08T12:32:26.009Z,140.00
2022-10-08T12:33:26.001Z,136.00
2022-10-08T12:34:25.999Z,136.00
2022-10-08T12:35:26.012Z,132.00
2022-10-08T12:36:25.992Z,136.00
2022-10-08T12:37:26.002Z,140.00
2022-10-08T12:38:25.992Z,136.00
2022-10-08T12:39:25.987Z,132.00
2022-10-08T12:40:25.998Z,136.00
2022-10-08T12:41:26.125Z,124.00
2022-10-08T12:42:25.993Z,132.00
2022-10-08T12:43:25.980Z,128.00
2022-10-08T12:44:26.005Z,128.00
2022-10-08T12:45:25.981Z,132.00
2022-10-08T12:46:26.032Z,132.00
2022-10-08T12:47:25.978Z,132.00
2022-10-08T12:48:25.971Z,136.00
2022-10-08T12:49:25.974Z,136.00
2022-10-08T12:50:26.046Z,140.00
2022-10-08T12:51:25.970Z,148.00
2022-10-08T12:52:25.975Z,192.00
2022-10-08T12:53:25.955Z,180.00
2022-10-08T12:54:25.950Z,168.00