createdAt,value
2018-12-13T00:01:10.313Z,95650.00
2018-12-13T00:06:38.473Z,95637.00
2018-12-13T00:12:06.675Z,95625.00
2018-12-13T00:17:34.761Z,95624.00
2018-12-13T00:23:02.853Z,95624.00
2018-12-13T00:28:30.932Z,95614.00
2018-12-13T00:33:59.005Z,95623.00
2018-12-13T00:39:27.115Z,95605.00
2018-12-13T00:44:55.267Z,95605.00
2018-12-13T00:50:23.417Z,95595.00
2018-12-13T00:55:51.699Z,95608.00
2018-12-13T01:01:19.992Z,95595.00
2018-12-13T01:06:48.310Z,95595.00
2018-12-13T01:12:16.607Z,95598.00
2018-12-13T01:17:44.938Z,95596.00
2018-12-13T01:23:13.179Z,95594.00
2018-12-13T01:28:41.442Z,95595.00
2018-12-13T01:34:09.938Z,95588.00
2018-12-13T01:39:38.229Z,95586.00
2018-12-13T01:45:06.885Z,95585.00
2018-12-13T01:50:35.177Z,95578.00
2018-12-13T01:56:03.428Z,95576.00
2018-12-13T02:01:31.721Z,95565.00
2018-12-13T02:06:59.936Z,95566.00
2018-12-13T02:12:28.237Z,95558.00
2018-12-13T02:17:56.531Z,95550.00
2018-12-13T02:23:24.904Z,95553.00
2018-12-13T02:28:53.192Z,95547.00
2018-12-13T02:34:21.419Z,95545.00
2018-12-13T02:39:49.746Z,95547.00
2018-12-13T02:45:17.967Z,95531.00
2018-12-13T02:50:46.400Z,95530.00
2018-12-13T02:56:14.992Z,95534.00
2018-12-13T03:01:43.087Z,95518.00
2018-12-13T03:07:13.941Z,95522.00
2018-12-13T03:12:41.376Z,95526.00
2018-12-13T03:18:09.701Z,95514.00
2018-12-13T03:23:37.817Z,95519.00
2018-12-13T03:29:06.040Z,95505.00
2018-12-13T03:34:34.195Z,95498.00
2018-12-13T03:40:02.440Z,95499.00
2018-12-13T03:45:30.640Z,95496.00
2018-12-13T03:50:58.936Z,95492.00
2018-12-13T03:56:27.025Z,95490.00
2018-12-13T04:01:55.289Z,95474.00
2018-12-13T04:07:27.705Z,95471.00
2018-12-13T04:12:53.524Z,95469.00
2018-12-13T04:18:21.622Z,95461.00
2018-12-13T04:23:49.701Z,95463.00
2018-12-13T04:29:17.991Z,95447.00
2018-12-13T04:34:46.365Z,95454.00
2018-12-13T04:40:14.755Z,95448.00
2018-12-13T04:45:42.905Z,95444.00
2018-12-13T04:51:11.129Z,95441.00
2018-12-13T04:56:39.239Z,95436.00
2018-12-13T05:02:07.388Z,95418.00
2018-12-13T05:07:41.514Z,95424.00
2018-12-13T05:13:05.604Z,95413.00
2018-12-13T05:18:33.767Z,95410.00
2018-12-13T05:24:02.130Z,95401.00
2018-12-13T05:29:30.440Z,95399.00
2018-12-13T05:34:58.957Z,95411.00
2018-12-13T05:40:27.308Z,95394.00
2018-12-13T05:45:55.524Z,95393.00
2018-12-13T05:51:23.853Z,95401.00
2018-12-13T05:56:52.146Z,95391.00
2018-12-13T06:02:20.454Z,95383.00
2018-12-13T06:07:54.656Z,95387.00
2018-12-13T06:13:18.663Z,95377.00
2018-12-13T06:18:46.808Z,95380.00
2018-12-13T06:24:14.961Z,95378.00
2018-12-13T06:29:48.732Z,95378.00
2018-12-13T06:35:13.200Z,95381.00
2018-12-13T06:40:41.337Z,95372.00
2018-12-13T06:46:09.797Z,95383.00
2018-12-13T06:51:37.915Z,95380.00
2018-12-13T06:57:06.023Z,95386.00
2018-12-13T07:02:34.136Z,95388.00
2018-12-13T07:08:07.687Z,95382.00
2018-12-13T07:13:32.328Z,95391.00
2018-12-13T07:19:00.408Z,95391.00
2018-12-13T07:24:28.504Z,95399.00
2018-12-13T07:29:56.593Z,95393.00
2018-12-13T07:35:24.677Z,95393.00
2018-12-13T07:40:52.788Z,95385.00
2018-12-13T07:46:20.883Z,95386.00
2018-12-13T07:51:48.970Z,95389.00
2018-12-13T07:57:17.119Z,95383.00
2018-12-13T08:02:45.344Z,95383.00
2018-12-13T08:08:13.444Z,95381.00
2018-12-13T08:13:41.538Z,95387.00
2018-12-13T08:19:09.632Z,95373.00
2018-12-13T08:24:37.780Z,95371.00
2018-12-13T08:30:06.988Z,95365.00
2018-12-13T08:35:35.080Z,95370.00
2018-12-13T08:41:03.205Z,95366.00
2018-12-13T08:46:36.526Z,95354.00
2018-12-13T08:52:01.396Z,95356.00
2018-12-13T08:57:29.572Z,95359.00
2018-12-13T09:02:57.640Z,95343.00
2018-12-13T09:08:25.712Z,95353.00
2018-12-13T09:13:53.797Z,95341.00
2018-12-13T09:19:21.895Z,95342.00
2018-12-13T09:24:51.003Z,95341.00
2018-12-13T09:30:19.097Z,95345.00
2018-12-13T09:35:47.184Z,95334.00
2018-12-13T09:41:15.274Z,95348.00
2018-12-13T09:46:44.364Z,95344.00
2018-12-13T09:52:12.474Z,95330.00
2018-12-13T09:57:40.839Z,95318.00
2018-12-13T10:03:09.210Z,95325.00
2018-12-13T10:08:37.497Z,95311.00
2018-12-13T10:14:05.928Z,95308.00
2018-12-13T10:19:34.153Z,95303.00
2018-12-13T10:25:02.412Z,95299.00
2018-12-13T10:30:30.697Z,95293.00
2018-12-13T10:35:58.965Z,95291.00
2018-12-13T10:41:27.610Z,95285.00
2018-12-13T10:46:55.994Z,95292.00
2018-12-13T10:52:24.291Z,95281.00
2018-12-13T10:57:52.550Z,95273.00
2018-12-13T11:03:26.377Z,95274.00
2018-12-13T11:08:59.357Z,95273.00
2018-12-13T11:14:24.556Z,95273.00
2018-12-13T11:19:52.641Z,95276.00
2018-12-13T11:25:20.715Z,95273.00
2018-12-13T11:30:48.823Z,95265.00
2018-12-13T11:36:16.914Z,95262.00
2018-12-13T11:41:45.051Z,95259.00
2018-12-13T11:47:13.262Z,95262.00
2018-12-13T11:52:42.396Z,95260.00
2018-12-13T11:58:10.558Z,95256.00
2018-12-13T12:03:38.866Z,95259.00
2018-12-13T12:09:12.152Z,95261.00
2018-12-13T12:14:37.197Z,95265.00
2018-12-13T12:20:07.179Z,95262.00
2018-12-13T12:25:35.273Z,95259.00
2018-12-13T12:31:03.348Z,95257.00
2018-12-13T12:36:32.093Z,95251.00
2018-12-13T12:42:00.343Z,95254.00
2018-12-13T12:47:28.622Z,95257.00
2018-12-13T12:52:56.704Z,95253.00
2018-12-13T12:58:24.844Z,95243.00
2018-12-13T13:03:53.031Z,95254.00
2018-12-13T13:09:24.936Z,95248.00
2018-12-13T13:14:51.195Z,95250.00
2018-12-13T13:20:19.277Z,95248.00
2018-12-13T13:25:47.374Z,95248.00
2018-12-13T13:31:15.564Z,95251.00
2018-12-13T13:36:43.696Z,95247.00
2018-12-13T13:42:11.798Z,95252.00
2018-12-13T13:47:40.098Z,95257.00
2018-12-13T13:53:08.302Z,95250.00
2018-12-13T13:58:36.392Z,95249.00
2018-12-13T14:04:04.495Z,95256.00
2018-12-13T14:09:37.959Z,95260.00
2018-12-13T14:15:03.414Z,95255.00
2018-12-13T14:20:31.722Z,95249.00
2018-12-13T14:25:59.990Z,95255.00
2018-12-13T14:31:28.256Z,95255.00
2018-12-13T14:36:56.538Z,95259.00
2018-12-13T14:42:24.931Z,95261.00
2018-12-13T14:47:53.045Z,95259.00
2018-12-13T14:53:21.126Z,95270.00
2018-12-13T14:58:49.323Z,95268.00
2018-12-13T15:04:17.639Z,95267.00
2018-12-13T15:09:50.881Z,95273.00
2018-12-13T15:15:16.082Z,95271.00
2018-12-13T15:20:44.173Z,95272.00
2018-12-13T15:26:12.916Z,95275.00
2018-12-13T15:31:41.049Z,95276.00
2018-12-13T15:37:09.204Z,95274.00
2018-12-13T15:42:37.338Z,95279.00
2018-12-13T15:48:05.463Z,95277.00
2018-12-13T15:53:33.627Z,95279.00
2018-12-13T15:59:01.749Z,95278.00
2018-12-13T16:04:29.876Z,95291.00
2018-12-13T16:10:03.844Z,95284.00
2018-12-13T16:15:28.994Z,95293.00
2018-12-13T16:20:57.138Z,95291.00
2018-12-13T16:26:25.232Z,95293.00
2018-12-13T16:31:53.681Z,95292.00
2018-12-13T16:37:21.867Z,95298.00
2018-12-13T16:42:49.982Z,95286.00
2018-12-13T16:48:18.207Z,95292.00
2018-12-13T16:53:46.319Z,95294.00
2018-12-13T16:59:14.552Z,95294.00
2018-12-13T17:04:42.778Z,95304.00
2018-12-13T17:10:16.590Z,95295.00
2018-12-13T17:15:41.348Z,95290.00
2018-12-13T17:21:09.479Z,95293.00
2018-12-13T17:26:37.623Z,95293.00
2018-12-13T17:32:05.712Z,95297.00
2018-12-13T17:37:33.807Z,95302.00
2018-12-13T17:43:01.900Z,95318.00
2018-12-13T17:48:29.992Z,95305.00
2018-12-13T17:53:58.101Z,95301.00
2018-12-13T17:59:26.387Z,95306.00
2018-12-13T18:04:54.637Z,95294.00
2018-12-13T18:10:22.791Z,95297.00
2018-12-13T18:15:54.947Z,95303.00
2018-12-13T18:21:23.035Z,95317.00
2018-12-13T18:26:51.141Z,95310.00
2018-12-13T18:32:19.375Z,95315.00
2018-12-13T18:37:47.543Z,95318.00
2018-12-13T18:43:15.824Z,95315.00
2018-12-13T18:48:44.088Z,95323.00
2018-12-13T18:54:12.359Z,95307.00
2018-12-13T18:59:41.016Z,95318.00
2018-12-13T19:05:09.358Z,95316.00
2018-12-13T19:10:41.867Z,95305.00
2018-12-13T19:16:07.941Z,95310.00
2018-12-13T19:21:36.129Z,95319.00
2018-12-13T19:27:04.360Z,95314.00
2018-12-13T19:32:32.705Z,95312.00
2018-12-13T19:38:00.818Z,95320.00
2018-12-13T19:43:28.926Z,95324.00
2018-12-13T19:48:57.159Z,95323.00
2018-12-13T19:54:25.280Z,95326.00
2018-12-13T19:59:53.461Z,95325.00
2018-12-13T20:05:21.697Z,95336.00
2018-12-13T20:10:54.663Z,95331.00
2018-12-13T20:16:19.923Z,95335.00
2018-12-13T20:21:48.044Z,95342.00
2018-12-13T20:27:16.417Z,95338.00
2018-12-13T20:32:44.605Z,95343.00
2018-12-13T20:38:12.691Z,95344.00
2018-12-13T20:43:41.121Z,95338.00
2018-12-13T20:49:09.650Z,95340.00
2018-12-13T20:54:38.037Z,95318.00
2018-12-13T21:00:09.578Z,95333.00
2018-12-13T21:05:38.304Z,95329.00
2018-12-13T21:11:07.598Z,95326.00
2018-12-13T21:16:36.057Z,95330.00
2018-12-13T21:22:04.208Z,95332.00
2018-12-13T21:27:32.400Z,95333.00
2018-12-13T21:33:00.711Z,95338.00
2018-12-13T21:38:29.001Z,95342.00
2018-12-13T21:43:57.386Z,95345.00
2018-12-13T21:49:25.582Z,95350.00
2018-12-13T21:54:53.820Z,95350.00
2018-12-13T22:00:21.911Z,95342.00
2018-12-13T22:05:50.033Z,95338.00
2018-12-13T22:11:20.002Z,95341.00
2018-12-13T22:16:48.350Z,95341.00
2018-12-13T22:22:16.514Z,95355.00
2018-12-13T22:27:44.742Z,95352.00
2018-12-13T22:33:13.019Z,95350.00
2018-12-13T22:38:41.314Z,95351.00
2018-12-13T22:44:09.744Z,95355.00
2018-12-13T22:49:37.901Z,95363.00
2018-12-13T22:55:06.175Z,95356.00
2018-12-13T23:00:34.515Z,95356.00
2018-12-13T23:06:02.718Z,95357.00
2018-12-13T23:11:32.817Z,95346.00
2018-12-13T23:17:01.031Z,95352.00
2018-12-13T23:22:29.148Z,95349.00
2018-12-13T23:27:57.259Z,95345.00
2018-12-13T23:33:25.351Z,95347.00
2018-12-13T23:38:53.435Z,95352.00
2018-12-13T23:44:21.576Z,95354.00
2018-12-13T23:49:49.729Z,95356.00
2018-12-13T23:55:17.892Z,95366.00
