createdAt,value
2023-03-03T00:03:14.978Z,0
2023-03-03T00:06:40.114Z,0
2023-03-03T00:10:05.355Z,0
2023-03-03T00:13:30.595Z,0
2023-03-03T00:16:55.778Z,0
2023-03-03T00:20:21.680Z,0
2023-03-03T00:23:46.893Z,0
2023-03-03T00:27:12.089Z,0
2023-03-03T00:30:37.329Z,0
2023-03-03T00:34:02.518Z,0
2023-03-03T00:37:27.746Z,0
2023-03-03T00:40:52.939Z,0
2023-03-03T00:44:18.149Z,0
2023-03-03T00:47:43.394Z,0
2023-03-03T00:51:08.596Z,0
2023-03-03T00:54:33.813Z,0
2023-03-03T00:57:59.020Z,0
2023-03-03T01:01:24.217Z,0
2023-03-03T01:04:49.455Z,0
2023-03-03T01:08:14.672Z,0
2023-03-03T01:11:39.903Z,0
2023-03-03T01:15:05.122Z,0
2023-03-03T01:18:30.321Z,0
2023-03-03T01:21:55.555Z,0
2023-03-03T01:25:20.771Z,0
2023-03-03T01:28:45.965Z,0
2023-03-03T01:32:11.232Z,0
2023-03-03T01:35:36.691Z,0
2023-03-03T01:39:01.640Z,0
2023-03-03T01:42:26.823Z,0
2023-03-03T01:45:52.059Z,0
2023-03-03T01:49:17.292Z,0
2023-03-03T01:52:42.487Z,0
2023-03-03T01:56:07.727Z,0
2023-03-03T01:59:32.912Z,0
2023-03-03T02:02:58.141Z,0
2023-03-03T02:06:23.320Z,0
2023-03-03T02:09:48.559Z,0
2023-03-03T02:13:13.801Z,0
2023-03-03T02:16:39.005Z,0
2023-03-03T02:20:04.213Z,0
2023-03-03T02:23:29.424Z,0
2023-03-03T02:26:54.647Z,0
2023-03-03T02:30:19.878Z,0
2023-03-03T02:33:45.049Z,0
2023-03-03T02:37:10.259Z,0
2023-03-03T02:40:35.476Z,0
2023-03-03T02:44:00.666Z,0
2023-03-03T02:47:25.957Z,0
2023-03-03T02:50:51.154Z,0
2023-03-03T02:54:16.374Z,0
2023-03-03T02:57:41.566Z,0
2023-03-03T03:01:06.873Z,0
2023-03-03T03:04:32.057Z,0
2023-03-03T03:07:57.182Z,0
2023-03-03T03:11:22.398Z,0
2023-03-03T03:14:47.613Z,0
2023-03-03T03:18:12.818Z,0
2023-03-03T03:21:38.056Z,0
2023-03-03T03:25:03.236Z,0
2023-03-03T03:28:28.481Z,0
2023-03-03T03:31:53.660Z,0
2023-03-03T03:35:18.926Z,0
2023-03-03T03:38:44.125Z,0
2023-03-03T03:42:09.294Z,0
2023-03-03T03:45:34.547Z,0
2023-03-03T03:48:59.712Z,0
2023-03-03T03:52:24.964Z,0
2023-03-03T03:55:50.207Z,0
2023-03-03T03:59:15.375Z,0
2023-03-03T04:02:40.705Z,0
2023-03-03T04:06:05.795Z,0
2023-03-03T04:09:31.019Z,0
2023-03-03T04:12:56.246Z,0
2023-03-03T04:16:21.448Z,0
2023-03-03T04:19:46.643Z,0
2023-03-03T04:23:11.858Z,0
2023-03-03T04:26:37.087Z,0
2023-03-03T04:30:02.311Z,0
2023-03-03T04:33:27.487Z,0
2023-03-03T04:36:52.712Z,0
2023-03-03T04:40:17.905Z,0
2023-03-03T04:43:43.118Z,0
2023-03-03T04:47:08.342Z,0
2023-03-03T04:50:33.530Z,0
2023-03-03T04:53:58.726Z,0
2023-03-03T04:57:23.941Z,0
2023-03-03T05:00:49.145Z,0
2023-03-03T05:04:14.399Z,0
2023-03-03T05:07:39.618Z,0
2023-03-03T05:11:04.817Z,0
2023-03-03T05:14:30.064Z,0
2023-03-03T05:17:55.242Z,0
2023-03-03T05:21:20.478Z,0
2023-03-03T05:24:45.656Z,0
2023-03-03T05:28:10.871Z,0
2023-03-03T05:31:36.137Z,0
2023-03-03T05:35:01.285Z,0
2023-03-03T05:38:26.532Z,0
2023-03-03T05:41:51.693Z,0
2023-03-03T05:45:16.965Z,0
2023-03-03T05:48:42.207Z,0
2023-03-03T05:52:07.417Z,0
2023-03-03T05:55:32.663Z,0
2023-03-03T05:58:57.841Z,0
2023-03-03T06:02:23.060Z,0
2023-03-03T06:05:48.270Z,0
2023-03-03T06:09:13.524Z,0
2023-03-03T06:12:38.758Z,0
2023-03-03T06:16:04.022Z,0
2023-03-03T06:19:29.179Z,0
2023-03-03T06:22:54.387Z,0
2023-03-03T06:26:19.653Z,0
2023-03-03T06:29:44.868Z,0
2023-03-03T06:33:10.091Z,0
2023-03-03T06:36:35.301Z,0
2023-03-03T06:40:00.547Z,0
2023-03-03T06:43:25.754Z,6
2023-03-03T06:46:50.986Z,6
2023-03-03T06:50:16.194Z,6
2023-03-03T06:53:41.418Z,6
2023-03-03T06:57:06.621Z,6
2023-03-03T07:00:31.866Z,6
2023-03-03T07:03:57.126Z,6
2023-03-03T07:07:22.267Z,6
2023-03-03T07:10:47.519Z,6
2023-03-03T07:14:12.747Z,6
2023-03-03T07:17:37.955Z,6
2023-03-03T07:21:03.167Z,6
2023-03-03T07:24:28.371Z,11
2023-03-03T07:27:53.602Z,11
2023-03-03T07:31:18.887Z,11
2023-03-03T07:34:44.062Z,11
2023-03-03T07:38:10.040Z,11
2023-03-03T07:41:35.279Z,11
2023-03-03T07:45:00.561Z,17
2023-03-03T07:48:25.795Z,17
2023-03-03T07:51:51.012Z,17
2023-03-03T07:55:16.282Z,23
2023-03-03T07:58:41.486Z,23
2023-03-03T08:02:06.772Z,23
2023-03-03T08:05:32.012Z,23
2023-03-03T08:08:57.230Z,23
2023-03-03T08:12:22.447Z,23
2023-03-03T08:15:47.754Z,23
2023-03-03T08:19:12.934Z,23
2023-03-03T08:22:38.187Z,23
2023-03-03T08:26:03.385Z,23
2023-03-03T08:29:28.647Z,23
2023-03-03T08:32:53.870Z,23
2023-03-03T08:36:19.286Z,23
2023-03-03T08:39:44.538Z,23
2023-03-03T08:43:09.739Z,28
2023-03-03T08:46:35.082Z,23
2023-03-03T08:50:00.183Z,28
2023-03-03T08:53:25.421Z,23
2023-03-03T08:56:50.648Z,23
2023-03-03T09:00:16.121Z,23
2023-03-03T09:03:41.440Z,28
2023-03-03T09:07:06.616Z,28
2023-03-03T09:10:31.908Z,28
2023-03-03T09:13:57.567Z,28
2023-03-03T09:17:22.861Z,28
2023-03-03T09:20:48.107Z,34
2023-03-03T09:24:13.298Z,39
2023-03-03T09:27:38.515Z,45
2023-03-03T09:31:05.879Z,45
2023-03-03T09:34:29.278Z,51
2023-03-03T09:37:54.578Z,39
2023-03-03T09:41:19.732Z,39
2023-03-03T09:44:44.959Z,34
2023-03-03T09:48:10.172Z,45
2023-03-03T09:51:35.386Z,56
2023-03-03T09:55:00.626Z,45
2023-03-03T09:58:25.821Z,39
2023-03-03T10:01:51.072Z,34
2023-03-03T10:05:16.372Z,34
2023-03-03T10:08:41.601Z,39
2023-03-03T10:12:06.833Z,39
2023-03-03T10:15:32.044Z,39
2023-03-03T10:18:57.265Z,45
2023-03-03T10:22:22.521Z,45
2023-03-03T10:25:47.733Z,51
2023-03-03T10:29:13.012Z,51
2023-03-03T10:32:38.495Z,51
2023-03-03T10:36:07.207Z,45
2023-03-03T10:39:28.706Z,39
2023-03-03T10:42:53.919Z,39
2023-03-03T10:46:19.236Z,45
2023-03-03T10:49:44.405Z,45
2023-03-03T10:53:09.665Z,51
2023-03-03T10:56:46.503Z,51
2023-03-03T11:00:00.151Z,56
2023-03-03T11:03:25.338Z,56
2023-03-03T11:06:50.546Z,51
2023-03-03T11:10:15.787Z,56
2023-03-03T11:13:41.025Z,56
2023-03-03T11:17:06.985Z,56
2023-03-03T11:20:32.212Z,56
2023-03-03T11:23:57.392Z,56
2023-03-03T11:27:22.628Z,56
2023-03-03T11:30:47.848Z,68
2023-03-03T11:34:13.029Z,68
2023-03-03T11:37:38.238Z,68
2023-03-03T11:41:03.436Z,56
2023-03-03T11:44:28.635Z,51
2023-03-03T11:47:53.848Z,51
2023-03-03T11:51:19.080Z,51
2023-03-03T11:54:44.341Z,45
2023-03-03T11:58:09.572Z,45
2023-03-03T12:01:34.856Z,39
2023-03-03T12:05:00.083Z,39
2023-03-03T12:08:25.285Z,39
2023-03-03T12:11:52.198Z,39
2023-03-03T12:15:15.793Z,45
2023-03-03T12:18:40.965Z,39
2023-03-03T12:22:06.270Z,45
2023-03-03T12:25:31.703Z,45
2023-03-03T12:28:57.167Z,56
2023-03-03T12:32:22.734Z,51
2023-03-03T12:35:50.264Z,56
2023-03-03T12:39:13.645Z,51
2023-03-03T12:42:38.998Z,45
2023-03-03T12:46:04.489Z,51
2023-03-03T12:49:32.508Z,51
2023-03-03T12:52:55.428Z,45
2023-03-03T12:56:20.897Z,45
2023-03-03T12:59:46.405Z,45
2023-03-03T13:03:12.013Z,39
2023-03-03T13:06:37.372Z,45
2023-03-03T13:10:03.393Z,45
2023-03-03T13:13:28.864Z,51
2023-03-03T13:16:54.350Z,45
2023-03-03T13:20:19.817Z,39
2023-03-03T13:23:45.253Z,45
2023-03-03T13:27:10.710Z,45
2023-03-03T13:30:36.155Z,45
2023-03-03T13:34:01.611Z,39
2023-03-03T13:37:27.127Z,39
2023-03-03T13:40:52.537Z,34
2023-03-03T13:44:18.009Z,34
2023-03-03T13:47:43.492Z,39
2023-03-03T13:51:08.944Z,39
2023-03-03T13:54:34.423Z,34
2023-03-03T13:57:59.865Z,34
2023-03-03T14:01:25.333Z,34
2023-03-03T14:04:50.756Z,45
2023-03-03T14:08:16.212Z,39
2023-03-03T14:11:41.668Z,34
2023-03-03T14:15:07.242Z,34
2023-03-03T14:18:32.814Z,39
2023-03-03T14:21:58.398Z,34
2023-03-03T14:25:23.960Z,28
2023-03-03T14:28:49.565Z,23
2023-03-03T15:07:10.131Z,6
2023-03-03T15:10:35.635Z,17
2023-03-03T15:14:01.238Z,17
2023-03-03T15:17:26.800Z,17
2023-03-03T15:20:52.317Z,17
2023-03-03T15:24:17.871Z,17
2023-03-03T15:27:43.357Z,17
2023-03-03T15:31:08.941Z,17
2023-03-03T15:34:34.489Z,23
2023-03-03T15:38:00.028Z,17
2023-03-03T15:41:25.666Z,17
2023-03-03T15:44:51.320Z,17
2023-03-03T15:48:16.716Z,17
2023-03-03T15:51:48.172Z,11
2023-03-03T15:55:07.838Z,11
2023-03-03T15:58:33.465Z,11
2023-03-03T16:01:58.826Z,11
2023-03-03T16:05:24.060Z,11
2023-03-03T16:08:49.411Z,6
2023-03-03T16:12:14.735Z,6
2023-03-03T16:15:40.046Z,11
2023-03-03T16:19:05.316Z,11
2023-03-03T16:22:30.670Z,11
2023-03-03T16:25:55.936Z,11
2023-03-03T16:29:21.296Z,6
2023-03-03T16:32:46.584Z,6
2023-03-03T16:36:11.842Z,0
2023-03-03T16:39:37.163Z,0
2023-03-03T16:43:02.426Z,0
2023-03-03T16:46:27.720Z,0
2023-03-03T16:49:53.032Z,0
2023-03-03T16:53:18.322Z,0
2023-03-03T16:56:43.600Z,0
2023-03-03T17:00:08.883Z,0
2023-03-03T17:03:34.173Z,0
2023-03-03T17:06:59.478Z,0
2023-03-03T17:10:24.847Z,0
2023-03-03T17:13:50.149Z,0
2023-03-03T17:17:15.515Z,0
2023-03-03T17:20:40.787Z,0
2023-03-03T17:24:06.135Z,0
2023-03-03T17:27:31.430Z,0
2023-03-03T17:30:56.817Z,0
2023-03-03T17:34:22.137Z,0
2023-03-03T17:37:47.476Z,0
2023-03-03T17:41:12.821Z,0
2023-03-03T17:44:38.149Z,0
2023-03-03T17:48:03.547Z,0
2023-03-03T17:51:28.856Z,0
2023-03-03T17:54:54.182Z,0
2023-03-03T17:58:19.544Z,0
2023-03-03T18:01:44.846Z,0
2023-03-03T18:05:10.177Z,0
2023-03-03T18:08:35.464Z,0
2023-03-03T18:12:00.874Z,0
2023-03-03T18:15:26.157Z,0
2023-03-03T18:18:51.502Z,0
2023-03-03T18:22:16.727Z,0
2023-03-03T18:25:42.005Z,0
2023-03-03T18:29:07.294Z,0
2023-03-03T18:32:33.156Z,0
2023-03-03T18:35:58.418Z,0
2023-03-03T18:39:23.688Z,0
2023-03-03T18:42:48.987Z,0
2023-03-03T18:46:14.335Z,0
2023-03-03T18:49:39.610Z,0
2023-03-03T18:53:04.944Z,0
2023-03-03T18:56:30.246Z,0
2023-03-03T18:59:55.624Z,0
2023-03-03T19:03:20.845Z,0
2023-03-03T19:06:46.170Z,0
2023-03-03T19:10:11.442Z,0
2023-03-03T19:13:36.710Z,0
2023-03-03T19:17:02.038Z,0
2023-03-03T19:20:28.555Z,0
2023-03-03T19:23:52.653Z,0
2023-03-03T19:27:18.142Z,0
2023-03-03T19:31:13.656Z,0
2023-03-03T19:34:40.297Z,0
2023-03-03T19:38:06.947Z,0
2023-03-03T19:41:32.183Z,0
2023-03-03T19:44:57.675Z,0
2023-03-03T19:48:23.027Z,0
2023-03-03T19:51:48.334Z,0
2023-03-03T19:55:13.627Z,0
2023-03-03T19:58:38.915Z,0
2023-03-03T20:02:04.290Z,0
2023-03-03T20:05:29.546Z,0
2023-03-03T20:08:54.815Z,0
2023-03-03T20:12:20.134Z,0
2023-03-03T20:15:45.466Z,0
2023-03-03T20:19:10.725Z,0
2023-03-03T20:22:36.046Z,0
2023-03-03T20:26:01.336Z,0
2023-03-03T20:29:26.612Z,0
2023-03-03T20:32:51.911Z,0
2023-03-03T20:36:17.163Z,0
2023-03-03T20:39:42.484Z,0
2023-03-03T20:43:07.845Z,0
2023-03-03T20:46:33.157Z,0
2023-03-03T20:49:59.243Z,0
2023-03-03T20:53:24.472Z,0
2023-03-03T20:56:49.805Z,0
2023-03-03T21:00:15.091Z,0
2023-03-03T21:03:41.179Z,0
2023-03-03T21:07:07.828Z,0
2023-03-03T21:10:32.933Z,0
2023-03-03T21:13:58.117Z,0
2023-03-03T21:17:23.281Z,0
2023-03-03T21:20:48.467Z,0
2023-03-03T21:24:13.640Z,0
2023-03-03T21:27:38.800Z,0
2023-03-03T21:31:04.004Z,0
2023-03-03T21:34:29.131Z,0
2023-03-03T21:37:54.325Z,0
2023-03-03T21:41:19.530Z,0
2023-03-03T21:44:44.731Z,0
2023-03-03T21:48:09.823Z,0
2023-03-03T21:51:35.014Z,0
2023-03-03T21:55:00.184Z,0
2023-03-03T21:58:25.409Z,0
2023-03-03T22:01:50.568Z,0
2023-03-03T22:05:15.777Z,0
2023-03-03T22:08:40.957Z,0
2023-03-03T22:12:06.164Z,0
2023-03-03T22:15:31.332Z,0
2023-03-03T22:18:56.480Z,0
2023-03-03T22:22:21.629Z,0
2023-03-03T22:25:46.795Z,0
2023-03-03T22:29:11.991Z,0
2023-03-03T22:32:37.173Z,0
2023-03-03T22:36:02.330Z,0
2023-03-03T22:39:27.498Z,0
2023-03-03T22:42:52.672Z,0
2023-03-03T22:46:17.901Z,0
2023-03-03T22:49:43.021Z,0
2023-03-03T22:53:08.176Z,0
2023-03-03T22:56:33.327Z,0
2023-03-03T22:59:58.504Z,0
2023-03-03T23:03:23.751Z,0
2023-03-03T23:06:48.869Z,0
2023-03-03T23:10:14.023Z,0
2023-03-03T23:13:39.216Z,0
2023-03-03T23:17:04.375Z,0
2023-03-03T23:20:29.553Z,0
2023-03-03T23:23:54.744Z,0
2023-03-03T23:27:19.896Z,0
2023-03-03T23:30:45.118Z,0
2023-03-03T23:34:10.288Z,0
2023-03-03T23:37:35.468Z,0
2023-03-03T23:41:00.676Z,0
2023-03-03T23:44:25.833Z,0
2023-03-03T23:47:50.995Z,0
2023-03-03T23:51:16.168Z,0
2023-03-03T23:54:41.338Z,0
2023-03-03T23:58:06.572Z,0
