createdAt,value
2018-04-28T00:00:54.074Z,99636.84
2018-04-28T00:03:21.431Z,99639.08
2018-04-28T00:05:48.843Z,99633.75
2018-04-28T00:08:17.835Z,99640.88
2018-04-28T00:10:45.666Z,99634.18
2018-04-28T00:13:13.057Z,99635.81
2018-04-28T00:15:40.469Z,99634.07
2018-04-28T00:18:08.092Z,99643.74
2018-04-28T00:20:35.508Z,99640.07
2018-04-28T00:23:04.870Z,99634.27
2018-04-28T00:25:43.934Z,99645.02
2018-04-28T00:28:12.369Z,99638.52
2018-04-28T00:30:55.322Z,99646.15
2018-04-28T00:33:23.678Z,99635.33
2018-04-28T00:35:55.665Z,99637.91
2018-04-28T00:38:23.167Z,99635.68
2018-04-28T00:40:50.622Z,99634.28
2018-04-28T00:43:18.709Z,99643.19
2018-04-28T00:45:46.091Z,99644.61
2018-04-28T00:48:14.793Z,99650.97
2018-04-28T00:50:45.667Z,99648.38
2018-04-28T00:53:13.047Z,99653.70
2018-04-28T00:55:40.486Z,99648.44
2018-04-28T01:11:35.155Z,99656.81
2018-04-28T01:14:06.038Z,99653.81
2018-04-28T01:16:34.188Z,99656.51
2018-04-28T01:19:03.195Z,99660.20
2018-04-28T01:21:34.321Z,99658.19
2018-04-28T01:24:09.270Z,99656.91
2018-04-28T01:40:29.009Z,99667.24
2018-04-28T01:43:02.247Z,99665.79
2018-04-28T01:45:37.100Z,99670.95
2018-04-28T01:48:20.194Z,99673.42
2018-04-28T01:51:04.125Z,99686.07
2018-04-28T01:53:32.084Z,99688.20
2018-04-28T02:09:21.886Z,99686.36
2018-04-28T02:11:49.535Z,99693.09
2018-04-28T02:14:21.526Z,99699.92
2018-04-28T02:30:08.652Z,99704.94
2018-04-28T02:32:36.062Z,99707.38
2018-04-28T02:35:12.295Z,99708.25
2018-04-28T02:37:45.534Z,99713.30
2018-04-28T02:53:48.007Z,99737.95
2018-04-28T03:09:35.136Z,99773.19
2018-04-28T03:12:03.397Z,99771.27
2018-04-28T03:14:31.643Z,99773.02
2018-04-28T03:19:12.332Z,99779.45
2018-04-28T03:21:49.863Z,99791.32
2018-04-28T03:24:23.259Z,99786.34
2018-04-28T03:26:57.383Z,99781.27
2018-04-28T03:29:39.435Z,99786.22
2018-04-28T03:32:06.809Z,99777.23
2018-04-28T03:34:39.188Z,99776.49
2018-04-28T03:49:18.845Z,99802.06
2018-04-28T03:51:48.527Z,99803.86
2018-04-28T03:54:22.451Z,99798.69
2018-04-28T03:59:42.794Z,99800.78
2018-04-28T04:02:21.790Z,99812.67
2018-04-28T04:18:11.207Z,99828.85
2018-04-28T04:20:50.173Z,99839.77
2018-04-28T04:23:22.313Z,99829.66
2018-04-28T04:26:00.270Z,99835.77
2018-04-28T04:28:40.333Z,99840.34
2018-04-28T04:31:26.317Z,99840.36
2018-04-28T04:34:12.134Z,99838.33
2018-04-28T04:36:51.245Z,99845.44
2018-04-28T04:53:04.068Z,99867.12
2018-04-28T04:55:36.329Z,99879.91
2018-04-28T04:58:10.302Z,99870.16
2018-04-28T05:14:17.627Z,99899.27
2018-04-28T05:16:53.860Z,99901.87
2018-04-28T05:19:23.995Z,99904.16
2018-04-28T05:35:31.284Z,99909.87
2018-04-28T05:51:37.616Z,99921.16
2018-04-28T06:07:32.511Z,99931.66
2018-04-28T06:23:37.453Z,99934.83
2018-04-28T06:26:04.893Z,99938.53
2018-04-28T06:28:32.290Z,99943.55
2018-04-28T06:30:59.595Z,99946.82
2018-04-28T06:39:30.307Z,99952.43
2018-04-28T06:41:57.698Z,99963.68
2018-04-28T06:44:25.091Z,99952.66
2018-04-28T06:46:52.458Z,99952.03
2018-04-28T06:49:19.847Z,99950.86
2018-04-28T06:51:47.215Z,99952.89
2018-04-28T06:54:14.659Z,99957.55
2018-04-28T06:56:42.039Z,99961.41
2018-04-28T06:59:09.415Z,99959.17
2018-04-28T07:01:36.909Z,99970.11
2018-04-28T07:04:04.343Z,99978.34
2018-04-28T07:06:31.746Z,99969.42
2018-04-28T07:08:59.195Z,99969.09
2018-04-28T07:11:26.660Z,99972.31
2018-04-28T07:13:54.117Z,99981.72
2018-04-28T07:16:21.503Z,99970.27
2018-04-28T07:18:49.335Z,99969.13
2018-04-28T07:21:16.702Z,99963.91
2018-04-28T07:23:44.069Z,99965.45
2018-04-28T07:26:11.450Z,99962.59
2018-04-28T07:28:38.837Z,99959.94
2018-04-28T07:31:06.215Z,99961.56
2018-04-28T07:33:33.652Z,99956.30
2018-04-28T07:36:01.023Z,99948.73
2018-04-28T07:38:28.394Z,99950.06
2018-04-28T07:40:55.815Z,99955.98
2018-04-28T07:43:23.285Z,99961.67
2018-04-28T07:45:50.649Z,99971.91
2018-04-28T07:48:18.027Z,99970.63
2018-04-28T07:50:45.447Z,99973.38
2018-04-28T07:53:12.836Z,99953.22
2018-04-28T07:55:40.224Z,99959.33
2018-04-28T07:58:07.599Z,99957.96
2018-04-28T08:00:34.980Z,99956.75
2018-04-28T08:03:02.366Z,99962.63
2018-04-28T08:05:29.774Z,99952.67
2018-04-28T08:07:57.168Z,99948.34
2018-04-28T08:10:24.555Z,99952.51
2018-04-28T08:12:51.938Z,99957.53
2018-04-28T08:15:19.358Z,99952.17
2018-04-28T08:17:46.720Z,99962.09
2018-04-28T08:20:14.128Z,99968.07
2018-04-28T08:22:41.519Z,99975.23
2018-04-28T08:25:09.031Z,99974.81
2018-04-28T08:27:36.520Z,99962.26
2018-04-28T08:30:03.898Z,99964.46
2018-04-28T08:32:31.289Z,99960.53
2018-04-28T08:34:58.692Z,99967.01
2018-04-28T08:37:26.244Z,99955.50
2018-04-28T08:39:53.522Z,99978.84
2018-04-28T08:42:20.908Z,99961.11
2018-04-28T08:44:48.312Z,99949.66
2018-04-28T08:47:15.705Z,99956.05
2018-04-28T08:49:43.194Z,99961.80
2018-04-28T08:52:10.582Z,99965.41
2018-04-28T08:54:38.207Z,99963.47
2018-04-28T08:57:05.588Z,99985.86
2018-04-28T08:59:44.657Z,99968.53
2018-04-28T09:02:12.026Z,99963.55
2018-04-28T09:04:39.413Z,99963.32
2018-04-28T09:07:40.165Z,99959.06
2018-04-28T09:10:07.514Z,99960.23
2018-04-28T09:12:34.896Z,99955.44
2018-04-28T09:15:02.273Z,99948.63
2018-04-28T09:17:29.664Z,99953.09
2018-04-28T09:19:57.075Z,99959.07
2018-04-28T09:22:24.458Z,99952.38
2018-04-28T09:24:51.826Z,99947.73
2018-04-28T09:27:19.223Z,99957.18
2018-04-28T09:29:46.608Z,99950.49
2018-04-28T09:32:14.052Z,99945.42
2018-04-28T09:34:41.450Z,99927.03
2018-04-28T09:37:08.834Z,99943.88
2018-04-28T09:39:36.222Z,99949.30
2018-04-28T09:42:03.594Z,99952.33
2018-04-28T09:44:30.977Z,99935.88
2018-04-28T09:46:58.419Z,99936.47
2018-04-28T09:49:25.790Z,99946.36
2018-04-28T09:51:53.172Z,99941.72
2018-04-28T09:54:20.556Z,99942.34
2018-04-28T09:56:48.039Z,99938.00
2018-04-28T09:59:15.455Z,99935.69
2018-04-28T10:01:42.828Z,99937.18
2018-04-28T10:04:15.847Z,99924.58
2018-04-28T10:06:43.237Z,99915.05
2018-04-28T10:09:10.609Z,99919.44
2018-04-28T10:11:37.981Z,99911.22
2018-04-28T10:14:05.383Z,99921.44
2018-04-28T10:16:33.176Z,99912.38
2018-04-28T10:19:00.566Z,99914.30
2018-04-28T10:21:28.004Z,99894.70
2018-04-28T10:23:55.394Z,99888.91
2018-04-28T10:26:22.780Z,99899.77
2018-04-28T10:28:50.151Z,99899.38
2018-04-28T10:31:17.527Z,99887.18
2018-04-28T10:33:44.932Z,99878.45
2018-04-28T10:36:13.055Z,99879.31
2018-04-28T10:38:40.447Z,99872.59
2018-04-28T10:41:17.775Z,99866.13
2018-04-28T10:43:47.147Z,99860.09
2018-04-28T10:46:14.627Z,99866.48
2018-04-28T10:48:41.998Z,99859.05
2018-04-28T10:51:09.377Z,99855.64
2018-04-28T10:53:36.793Z,99852.66
2018-04-28T10:56:04.161Z,99849.30
2018-04-28T10:58:31.552Z,99852.81
2018-04-28T11:00:58.927Z,99854.55
2018-04-28T11:03:26.637Z,99853.69
2018-04-28T11:05:54.019Z,99849.82
2018-04-28T11:08:21.398Z,99848.47
2018-04-28T11:10:48.762Z,99836.34
2018-04-28T11:13:19.155Z,99837.22
2018-04-28T11:15:46.560Z,99845.06
2018-04-28T11:18:13.950Z,99844.20
2018-04-28T11:20:41.323Z,99846.80
2018-04-28T11:23:08.707Z,99843.75
2018-04-28T11:25:36.136Z,99840.34
2018-04-28T11:28:03.465Z,99832.92
2018-04-28T11:30:30.840Z,99833.33
2018-04-28T11:32:58.585Z,99845.92
2018-04-28T11:35:25.921Z,99837.23
2018-04-28T11:37:53.296Z,99836.88
2018-04-28T11:40:20.687Z,99823.50
2018-04-28T11:42:48.071Z,99820.50
2018-04-28T11:45:16.472Z,99829.47
2018-04-28T11:47:44.068Z,99838.95
2018-04-28T11:50:11.453Z,99826.05
2018-04-28T11:52:38.831Z,99836.91
2018-04-28T11:55:06.232Z,99830.81
2018-04-28T11:57:33.627Z,99832.87
2018-04-28T12:00:01.693Z,99825.61
2018-04-28T12:02:29.059Z,99830.41
2018-04-28T12:04:56.433Z,99822.61
2018-04-28T12:07:23.830Z,99825.18
2018-04-28T12:09:51.335Z,99813.17
2018-04-28T12:12:18.716Z,99809.31
2018-04-28T12:14:46.098Z,99809.73
2018-04-28T12:17:13.478Z,99807.58
2018-04-28T12:19:40.871Z,99808.86
2018-04-28T12:22:08.331Z,99815.18
2018-04-28T12:24:35.743Z,99811.98
2018-04-28T12:27:03.827Z,99816.69
2018-04-28T12:29:31.212Z,99811.63
2018-04-28T12:31:58.599Z,99814.25
2018-04-28T12:34:25.986Z,99806.19
2018-04-28T12:36:53.379Z,99807.80
2018-04-28T12:39:20.789Z,99796.68
2018-04-28T12:41:48.314Z,99809.08
2018-04-28T12:44:15.701Z,99795.95
2018-04-28T12:46:43.260Z,99794.86
2018-04-28T12:49:10.714Z,99805.91
2018-04-28T12:51:38.073Z,99810.12
2018-04-28T12:54:05.484Z,99791.78
2018-04-28T12:56:32.860Z,99784.41
2018-04-28T12:59:00.243Z,99788.73
2018-04-28T13:01:27.795Z,99785.81
2018-04-28T13:03:55.242Z,99779.91
2018-04-28T13:06:22.621Z,99776.52
2018-04-28T13:08:50.040Z,99784.41
2018-04-28T13:11:17.410Z,99769.58
2018-04-28T13:13:44.820Z,99758.05
2018-04-28T13:16:12.181Z,99752.64
2018-04-28T13:18:39.615Z,99750.92
2018-04-28T13:21:07.924Z,99751.44
2018-04-28T13:23:35.293Z,99756.80
2018-04-28T13:26:02.776Z,99747.10
2018-04-28T13:28:30.215Z,99745.43
2018-04-28T13:30:57.648Z,99745.64
2018-04-28T13:33:25.092Z,99743.77
2018-04-28T13:35:52.482Z,99747.36
2018-04-28T13:38:19.893Z,99738.04
2018-04-28T13:40:47.291Z,99739.19
2018-04-28T13:43:14.699Z,99732.08
2018-04-28T13:45:42.112Z,99732.44
2018-04-28T13:48:10.562Z,99726.74
2018-04-28T13:50:37.935Z,99724.17
2018-04-28T13:53:05.307Z,99734.98
2018-04-28T13:55:32.695Z,99722.91
2018-04-28T13:58:03.771Z,99724.70
2018-04-28T14:00:31.146Z,99727.68
2018-04-28T14:02:58.507Z,99725.83
2018-04-28T14:05:25.991Z,99722.12
2018-04-28T14:07:53.366Z,99721.13
2018-04-28T14:10:20.822Z,99720.94
2018-04-28T14:12:48.331Z,99718.16
2018-04-28T14:15:15.707Z,99707.58
2018-04-28T14:17:43.091Z,99709.67
2018-04-28T14:20:13.655Z,99706.50
2018-04-28T14:22:42.369Z,99691.99
2018-04-28T14:25:09.808Z,99709.67
2018-04-28T14:27:37.402Z,99705.28
2018-04-28T14:30:04.802Z,99705.14
2018-04-28T14:32:32.254Z,99705.23
2018-04-28T14:34:59.651Z,99695.55
2018-04-28T14:37:27.055Z,99701.09
2018-04-28T14:39:54.440Z,99707.94
2018-04-28T14:42:22.497Z,99702.64
2018-04-28T14:44:49.883Z,99712.16
2018-04-28T14:47:17.273Z,99698.13
2018-04-28T14:49:44.663Z,99699.22
2018-04-28T14:52:12.040Z,99702.66
2018-04-28T14:54:39.439Z,99690.98
2018-04-28T14:57:06.879Z,99691.77
2018-04-28T14:59:34.186Z,99693.58
2018-04-28T15:02:01.689Z,99687.02
2018-04-28T15:04:29.048Z,99702.25
2018-04-28T15:06:56.450Z,99700.98
2018-04-28T15:09:23.809Z,99704.52
2018-04-28T15:11:51.212Z,99703.99
2018-04-28T15:14:19.351Z,99697.86
2018-04-28T15:16:46.811Z,99715.22
2018-04-28T15:19:14.129Z,99709.64
2018-04-28T15:21:41.536Z,99704.48
2018-04-28T15:24:09.015Z,99709.66
2018-04-28T15:26:36.402Z,99709.53
2018-04-28T15:29:03.866Z,99704.79
2018-04-28T15:31:31.272Z,99696.23
2018-04-28T15:33:58.726Z,99689.30
2018-04-28T15:36:26.189Z,99692.69
2018-04-28T15:38:54.628Z,99689.25
2018-04-28T15:41:22.020Z,99692.64
2018-04-28T15:43:49.416Z,99702.62
2018-04-28T15:46:16.875Z,99700.47
2018-04-28T15:48:44.256Z,99701.24
2018-04-28T15:51:11.940Z,99697.64
2018-04-28T15:53:39.356Z,99698.55
2018-04-28T15:56:06.717Z,99706.13
2018-04-28T15:58:34.107Z,99697.98
2018-04-28T16:01:01.521Z,99699.58
2018-04-28T16:03:28.931Z,99698.95
2018-04-28T16:05:56.293Z,99695.27
2018-04-28T16:08:23.685Z,99697.27
2018-04-28T16:10:51.063Z,99698.26
2018-04-28T16:13:18.445Z,99693.03
2018-04-28T16:15:46.313Z,99705.08
2018-04-28T16:18:13.700Z,99709.12
2018-04-28T16:20:41.108Z,99702.55
2018-04-28T16:23:08.488Z,99708.10
2018-04-28T16:25:35.875Z,99705.20
2018-04-28T16:28:03.260Z,99710.56
2018-04-28T16:30:30.673Z,99708.01
2018-04-28T16:32:58.049Z,99700.62
2018-04-28T16:35:25.451Z,99702.73
2018-04-28T16:37:52.839Z,99708.33
2018-04-28T16:40:20.431Z,99707.09
2018-04-28T16:42:47.736Z,99698.90
2018-04-28T16:45:15.116Z,99702.81
2018-04-28T16:47:42.500Z,99700.27
2018-04-28T16:50:09.872Z,99697.67
2018-04-28T16:52:37.455Z,99692.50
2018-04-28T16:55:04.836Z,99688.63
2018-04-28T16:57:32.228Z,99689.05
2018-04-28T16:59:59.608Z,99690.33
2018-04-28T17:02:26.998Z,99694.64
2018-04-28T17:04:54.376Z,99691.20
2018-04-28T17:07:21.754Z,99692.05
2018-04-28T17:09:49.159Z,99692.05
2018-04-28T17:12:16.588Z,99688.19
2018-04-28T17:14:43.961Z,99688.61
2018-04-28T17:17:11.412Z,99695.52
2018-04-28T17:19:38.712Z,99691.62
2018-04-28T17:22:06.115Z,99691.19
2018-04-28T17:24:33.545Z,99687.33
2018-04-28T17:27:00.945Z,99686.47
2018-04-28T17:29:28.314Z,99689.48
2018-04-28T17:31:55.725Z,99691.59
2018-04-28T17:34:23.077Z,99689.88
2018-04-28T17:36:50.453Z,99691.55
2018-04-28T17:39:17.823Z,99687.20
2018-04-28T17:41:45.312Z,99689.30
2018-04-28T17:44:12.671Z,99682.05
2018-04-28T17:46:40.047Z,99689.37
2018-04-28T17:49:07.500Z,99695.43
2018-04-28T17:51:34.807Z,99701.03
2018-04-28T17:54:02.192Z,99705.17
2018-04-28T17:56:29.611Z,99712.86
2018-04-28T17:58:56.997Z,99727.87
2018-04-28T18:01:24.431Z,99738.98
2018-04-28T18:03:52.402Z,99737.73
2018-04-28T18:06:19.803Z,99749.70
2018-04-28T18:08:47.194Z,99765.99
2018-04-28T18:11:14.560Z,99775.05
2018-04-28T18:13:42.034Z,99779.73
2018-04-28T18:16:09.411Z,99772.48
2018-04-28T18:18:36.788Z,99770.34
2018-04-28T18:21:04.252Z,99759.97
2018-04-28T18:23:31.563Z,99749.73
2018-04-28T18:25:58.943Z,99717.61
2018-04-28T18:28:26.324Z,99650.10
2018-04-28T18:30:53.754Z,99627.75
2018-04-28T18:33:21.129Z,99647.95
2018-04-28T18:35:48.551Z,99682.16
2018-04-28T18:38:15.924Z,99689.05
2018-04-28T18:40:43.310Z,99674.38
2018-04-28T18:43:10.686Z,99682.63
2018-04-28T18:45:38.138Z,99697.85
2018-04-28T18:48:05.540Z,99701.22
2018-04-28T18:50:32.910Z,99711.95
2018-04-28T18:53:00.289Z,99717.95
2018-04-28T18:55:27.670Z,99721.34
2018-04-28T18:57:55.039Z,99726.69
2018-04-28T19:00:22.428Z,99724.47
2018-04-28T19:02:49.811Z,99729.88
2018-04-28T19:05:17.190Z,99730.69
2018-04-28T19:07:44.572Z,99728.02
2018-04-28T19:10:11.954Z,99722.89
2018-04-28T19:12:39.324Z,99727.11
2018-04-28T19:15:06.719Z,99732.29
2018-04-28T19:17:34.116Z,99731.05
2018-04-28T19:20:01.499Z,99727.19
2018-04-28T19:22:28.872Z,99733.64
2018-04-28T19:24:56.246Z,99733.27
2018-04-28T19:27:23.636Z,99744.25
2018-04-28T19:29:51.008Z,99742.14
2018-04-28T19:32:18.375Z,99745.86
2018-04-28T19:34:45.843Z,99738.44
2018-04-28T19:37:13.277Z,99740.34
2018-04-28T19:39:40.657Z,99753.20
2018-04-28T19:42:08.035Z,99765.55
2018-04-28T19:44:35.418Z,99764.14
2018-04-28T19:47:02.786Z,99772.55
2018-04-28T19:49:30.191Z,99783.39
2018-04-28T19:51:57.830Z,99786.77
2018-04-28T19:54:25.384Z,99792.45
2018-04-28T19:56:52.699Z,99780.22
2018-04-28T19:59:20.075Z,99771.07
2018-04-28T20:01:47.466Z,99778.30
2018-04-28T20:04:14.830Z,99769.80
2018-04-28T20:06:42.209Z,99763.51
2018-04-28T20:09:09.574Z,99771.88
2018-04-28T20:11:36.973Z,99776.80
2018-04-28T20:14:04.344Z,99784.80
2018-04-28T20:16:31.806Z,99780.69
2018-04-28T20:18:59.095Z,99778.80
2018-04-28T20:21:26.483Z,99778.70
2018-04-28T20:37:19.290Z,99781.45
2018-04-28T20:39:46.695Z,99778.09
2018-04-28T20:42:14.081Z,99773.05
2018-04-28T20:44:41.484Z,99765.14
2018-04-28T20:47:08.871Z,99768.97
2018-04-28T20:49:36.246Z,99763.45
2018-04-28T20:52:03.648Z,99752.77
2018-04-28T20:54:31.030Z,99746.28
2018-04-28T20:56:58.520Z,99744.95
2018-04-28T20:59:25.955Z,99743.59
2018-04-28T21:01:53.335Z,99748.78
2018-04-28T21:04:20.717Z,99747.98
2018-04-28T21:06:48.108Z,99751.59
2018-04-28T21:09:15.489Z,99761.12
2018-04-28T21:11:42.886Z,99768.57
2018-04-28T21:14:10.346Z,99777.87
2018-04-28T21:16:37.750Z,99778.33
2018-04-28T21:19:06.055Z,99772.69
2018-04-28T21:21:33.499Z,99778.25
2018-04-28T21:24:00.913Z,99780.95
2018-04-28T21:26:28.295Z,99773.66
2018-04-28T21:28:55.667Z,99768.61
2018-04-28T21:31:23.109Z,99774.75
2018-04-28T21:33:50.481Z,99770.97
2018-04-28T21:36:17.856Z,99767.91
2018-04-28T21:38:45.228Z,99767.78
2018-04-28T21:41:12.606Z,99758.13
2018-04-28T21:43:39.979Z,99760.69
2018-04-28T21:46:07.370Z,99770.25
2018-04-28T21:48:34.755Z,99768.09
2018-04-28T21:51:02.188Z,99776.75
2018-04-28T21:53:29.596Z,99787.73
2018-04-28T21:55:56.992Z,99789.39
2018-04-28T21:58:24.515Z,99784.73
2018-04-28T22:00:51.906Z,99784.42
2018-04-28T22:03:19.301Z,99789.61
2018-04-28T22:05:46.683Z,99784.25
2018-04-28T22:08:14.171Z,99782.00
2018-04-28T22:10:41.526Z,99778.95
2018-04-28T22:13:08.911Z,99769.17
2018-04-28T22:15:36.291Z,99758.95
2018-04-28T22:18:03.707Z,99750.78
2018-04-28T22:20:31.087Z,99751.88
2018-04-28T22:22:58.618Z,99750.19
2018-04-28T22:25:26.122Z,99753.78
2018-04-28T22:27:53.530Z,99746.92
2018-04-28T22:30:20.899Z,99743.18
2018-04-28T22:32:48.436Z,99751.55
2018-04-28T22:35:15.954Z,99753.11
2018-04-28T22:37:43.410Z,99763.14
2018-04-28T22:40:10.777Z,99756.97
2018-04-28T22:42:38.166Z,99756.23
2018-04-28T22:45:05.541Z,99750.02
2018-04-28T22:47:32.926Z,99749.36
2018-04-28T22:50:00.295Z,99750.47
2018-04-28T22:52:27.671Z,99754.52
2018-04-28T22:54:55.054Z,99749.61
2018-04-28T22:57:22.497Z,99756.31
2018-04-28T22:59:49.861Z,99739.15
2018-04-28T23:02:17.236Z,99729.03
2018-04-28T23:04:44.615Z,99727.35
2018-04-28T23:07:12.003Z,99733.66
2018-04-28T23:09:39.377Z,99730.30
2018-04-28T23:12:06.762Z,99728.95
2018-04-28T23:14:34.155Z,99722.28
2018-04-28T23:17:01.546Z,99726.12
2018-04-28T23:19:28.921Z,99734.20
2018-04-28T23:21:56.299Z,99734.15
2018-04-28T23:24:23.770Z,99737.23
2018-04-28T23:26:51.412Z,99735.03
2018-04-28T23:29:18.810Z,99732.84
2018-04-28T23:31:46.203Z,99742.16
2018-04-28T23:34:13.571Z,99739.28
2018-04-28T23:36:40.942Z,99730.30
2018-04-28T23:39:08.322Z,99730.80
2018-04-28T23:41:35.862Z,99725.50
2018-04-28T23:44:03.246Z,99713.88
2018-04-28T23:46:30.610Z,99707.71
2018-04-28T23:48:58.002Z,99707.14
2018-04-28T23:51:25.411Z,99707.86
2018-04-28T23:53:52.791Z,99717.13
2018-04-28T23:56:20.168Z,99716.14
2018-04-28T23:58:47.575Z,99708.25
