createdAt,value
2023-02-01T00:00:27.886Z,22.94
2023-02-01T00:55:32.370Z,22.50
2023-02-01T00:56:33.280Z,22.72
2023-02-01T00:57:33.234Z,22.78
2023-02-01T00:58:33.181Z,22.81
2023-02-01T00:59:33.142Z,22.84
2023-02-01T01:00:33.116Z,22.86
2023-02-01T01:01:33.067Z,22.88
2023-02-01T01:02:33.019Z,22.89
2023-02-01T01:03:32.965Z,22.90
2023-02-01T01:04:32.926Z,22.90
2023-02-01T01:05:32.889Z,22.91
2023-02-01T01:06:32.827Z,22.92
2023-02-01T01:07:32.786Z,22.92
2023-02-01T01:08:32.736Z,22.92
2023-02-01T01:09:32.689Z,22.93
2023-02-01T01:10:32.659Z,22.93
2023-02-01T01:11:32.622Z,22.92
2023-02-01T01:12:32.560Z,22.93
2023-02-01T01:13:32.515Z,22.93
2023-02-01T01:14:32.465Z,22.93
2023-02-01T01:15:32.428Z,22.92
2023-02-01T01:16:32.396Z,22.93
2023-02-01T01:17:32.341Z,22.93
2023-02-01T01:18:32.300Z,22.93
2023-02-01T01:19:32.251Z,22.92
2023-02-01T01:20:32.200Z,22.92
2023-02-01T01:21:32.157Z,22.92
2023-02-01T01:22:32.104Z,22.92
2023-02-01T01:23:32.057Z,22.92
2023-02-01T01:24:32.010Z,22.93
2023-02-01T01:25:31.970Z,22.93
2023-02-01T01:26:31.990Z,22.92
2023-02-01T01:27:31.903Z,22.92
2023-02-01T01:28:31.832Z,22.92
2023-02-01T01:29:31.783Z,22.92
2023-02-01T01:30:31.749Z,22.92
2023-02-01T01:31:31.771Z,22.92
2023-02-01T01:32:31.668Z,22.92
2023-02-01T01:33:31.617Z,22.92
2023-02-01T01:34:31.570Z,22.92
2023-02-01T01:35:31.523Z,22.92
2023-02-01T01:36:31.475Z,22.92
2023-02-01T01:37:31.439Z,22.92
2023-02-01T01:38:31.393Z,22.91
2023-02-01T01:39:31.391Z,22.92
2023-02-01T01:40:31.303Z,22.92
2023-02-01T01:41:31.280Z,22.92
2023-02-01T01:42:31.215Z,22.92
2023-02-01T01:43:31.211Z,22.92
2023-02-01T01:44:31.180Z,22.92
2023-02-01T01:45:31.095Z,22.91
2023-02-01T01:46:31.105Z,22.92
2023-02-01T01:47:30.990Z,22.93
2023-02-01T01:48:30.955Z,22.92
2023-02-01T01:49:30.902Z,22.92
2023-02-01T01:50:30.864Z,22.91
2023-02-01T01:51:30.806Z,22.91
2023-02-01T01:52:30.781Z,22.91
2023-02-01T01:53:30.714Z,22.92
2023-02-01T01:54:30.695Z,22.91
2023-02-01T01:55:30.640Z,22.91
2023-02-01T01:56:30.584Z,22.91
2023-02-01T01:57:30.569Z,22.91
2023-02-01T01:58:30.508Z,22.92
2023-02-01T01:59:30.494Z,22.91
2023-02-01T02:00:30.456Z,22.92
2023-02-01T02:01:30.357Z,22.92
2023-02-01T02:02:30.318Z,22.92
2023-02-01T02:03:30.266Z,22.92
2023-02-01T02:04:30.219Z,22.92
2023-02-01T02:05:30.178Z,22.92
2023-02-01T02:06:30.133Z,22.92
2023-02-01T02:07:30.092Z,22.93
2023-02-01T02:08:30.053Z,22.92
2023-02-01T02:09:30.014Z,22.92
2023-02-01T02:10:29.970Z,22.92
2023-02-01T02:11:29.915Z,22.93
2023-02-01T02:12:29.898Z,22.92
2023-02-01T02:13:29.833Z,22.93
2023-02-01T02:14:29.786Z,22.92
2023-02-01T02:15:29.768Z,22.92
2023-02-01T02:16:29.834Z,22.92
2023-02-01T02:17:29.669Z,22.91
2023-02-01T02:18:29.677Z,22.92
2023-02-01T02:19:29.587Z,22.91
2023-02-01T02:20:29.548Z,22.92
2023-02-01T02:21:29.504Z,22.92
2023-02-01T02:22:29.459Z,22.92
2023-02-01T02:23:29.420Z,22.92
2023-02-01T02:24:29.384Z,22.92
2023-02-01T02:25:29.339Z,22.92
2023-02-01T02:26:29.336Z,22.92
2023-02-01T02:27:29.260Z,22.92
2023-02-01T02:28:29.218Z,22.92
2023-02-01T02:29:29.184Z,22.92
2023-02-01T02:30:29.191Z,22.92
2023-02-01T02:31:29.221Z,22.91
2023-02-01T02:32:29.062Z,22.91
2023-02-01T02:33:29.015Z,22.91
2023-02-01T02:34:28.970Z,22.91
2023-02-01T02:35:28.931Z,22.91
2023-02-01T02:36:28.881Z,22.91
2023-02-01T02:37:28.847Z,22.91
2023-02-01T02:38:28.805Z,22.91
2023-02-01T02:39:28.759Z,22.92
2023-02-01T02:40:28.717Z,22.91
2023-02-01T02:41:28.685Z,22.91
2023-02-01T02:42:28.659Z,22.91
2023-02-01T02:43:28.614Z,22.91
2023-02-01T02:44:28.570Z,22.91
2023-02-01T02:45:28.693Z,22.91
2023-02-01T02:46:28.510Z,22.91
2023-02-01T02:47:28.551Z,22.91
2023-02-01T02:48:28.435Z,22.90
2023-02-01T02:49:28.388Z,22.91
2023-02-01T02:50:28.340Z,22.91
2023-02-01T02:51:28.305Z,22.91
2023-02-01T02:52:28.256Z,22.91
2023-02-01T02:53:28.214Z,22.91
2023-02-01T02:54:28.166Z,22.91
2023-02-01T02:55:28.118Z,22.91
2023-02-01T02:56:28.074Z,22.91
2023-02-01T02:57:28.045Z,22.91
2023-02-01T02:58:28.006Z,22.91
2023-02-01T02:59:27.956Z,22.91
2023-02-01T03:00:27.921Z,22.91
2023-02-01T03:01:27.922Z,22.90
2023-02-01T03:02:27.930Z,22.91
2023-02-01T03:03:27.817Z,22.91
2023-02-01T03:04:28.439Z,22.91
2023-02-01T03:05:27.700Z,22.91
2023-02-01T03:06:27.659Z,22.91
2023-02-01T03:07:27.606Z,22.91
2023-02-01T03:08:27.569Z,22.91
2023-02-01T03:09:27.513Z,22.90
2023-02-01T03:10:27.462Z,22.91
2023-02-01T03:11:27.422Z,22.91
2023-02-01T03:12:27.367Z,22.91
2023-02-01T03:13:27.335Z,22.91
2023-02-01T03:14:27.271Z,22.90
2023-02-01T03:15:27.236Z,22.90
2023-02-01T03:16:27.396Z,22.91
2023-02-01T03:17:27.147Z,22.91
2023-02-01T03:18:27.107Z,22.91
2023-02-01T03:19:27.097Z,22.91
2023-02-01T03:20:27.023Z,22.91
2023-02-01T03:21:26.987Z,22.92
2023-02-01T03:22:26.936Z,22.92
2023-02-01T03:23:26.894Z,22.91
2023-02-01T03:24:26.853Z,22.91
2023-02-01T03:25:26.806Z,22.91
2023-02-01T03:26:26.832Z,22.91
2023-02-01T03:27:26.726Z,22.90
2023-02-01T03:28:26.682Z,22.91
2023-02-01T03:29:26.639Z,22.91
2023-02-01T03:30:26.597Z,22.91
2023-02-01T03:31:26.613Z,22.90
2023-02-01T03:32:26.505Z,22.90
2023-02-01T03:33:26.464Z,22.90
2023-02-01T03:34:26.427Z,22.91
2023-02-01T03:35:26.403Z,22.90
2023-02-01T03:36:26.331Z,22.90
2023-02-01T03:37:26.298Z,22.90
2023-02-01T03:38:26.254Z,22.89
2023-02-01T03:39:26.215Z,22.89
2023-02-01T03:40:26.153Z,22.89
2023-02-01T03:41:26.115Z,22.89
2023-02-01T03:42:26.092Z,22.89
2023-02-01T03:43:26.034Z,22.90
2023-02-01T03:44:25.989Z,22.90
2023-02-01T03:45:25.939Z,22.90
2023-02-01T03:46:25.893Z,22.90
2023-02-01T03:47:25.854Z,22.90
2023-02-01T03:48:25.825Z,22.90
2023-02-01T03:49:25.776Z,22.90
2023-02-01T03:50:25.828Z,22.90
2023-02-01T03:51:25.718Z,22.90
2023-02-01T03:52:25.654Z,22.90
2023-02-01T03:53:25.608Z,22.90
2023-02-01T03:54:25.573Z,22.90
2023-02-01T03:55:25.528Z,22.90
2023-02-01T03:56:25.488Z,22.90
2023-02-01T03:57:25.447Z,22.89
2023-02-01T03:58:25.417Z,22.89
2023-02-01T03:59:25.390Z,22.89
2023-02-01T04:00:25.731Z,22.89
2023-02-01T04:01:25.329Z,22.89
2023-02-01T04:02:25.287Z,22.89
2023-02-01T04:03:25.209Z,22.88
2023-02-01T04:04:25.163Z,22.88
2023-02-01T04:05:25.125Z,22.89
2023-02-01T04:06:25.084Z,22.89
2023-02-01T04:07:25.065Z,22.89
2023-02-01T04:08:25.061Z,22.89
2023-02-01T04:09:24.956Z,22.89
2023-02-01T04:10:25.327Z,22.89
2023-02-01T04:11:24.873Z,22.90
2023-02-01T04:12:24.843Z,22.89
2023-02-01T04:13:24.795Z,22.89
2023-02-01T04:14:24.768Z,22.89
2023-02-01T04:15:24.698Z,22.89
2023-02-01T04:16:24.734Z,22.90
2023-02-01T04:17:24.625Z,22.90
2023-02-01T04:18:24.589Z,22.89
2023-02-01T04:19:24.540Z,22.89
2023-02-01T04:20:24.817Z,22.88
2023-02-01T04:21:24.447Z,22.88
2023-02-01T04:22:24.412Z,22.88
2023-02-01T04:23:24.389Z,22.88
2023-02-01T04:24:24.357Z,22.88
2023-02-01T04:25:24.290Z,22.88
2023-02-01T04:26:24.286Z,22.89
2023-02-01T04:27:25.239Z,22.88
2023-02-01T04:28:24.164Z,22.88
2023-02-01T04:29:24.107Z,22.88
2023-02-01T04:30:24.362Z,22.89
2023-02-01T04:31:24.128Z,22.89
2023-02-01T04:32:23.968Z,22.88
2023-02-01T04:33:23.946Z,22.88
2023-02-01T04:34:23.884Z,22.88
2023-02-01T04:35:23.853Z,22.89
2023-02-01T04:36:23.822Z,22.89
2023-02-01T04:37:23.758Z,22.89
2023-02-01T04:38:23.712Z,22.88
2023-02-01T04:39:23.805Z,22.88
2023-02-01T04:40:24.072Z,22.88
2023-02-01T04:41:23.601Z,22.88
2023-02-01T04:42:23.551Z,22.88
2023-02-01T04:43:23.541Z,22.88
2023-02-01T04:44:23.480Z,22.87
2023-02-01T04:45:23.433Z,22.88
2023-02-01T04:46:23.520Z,22.88
2023-02-01T04:47:23.366Z,22.89
2023-02-01T04:48:24.982Z,22.88
2023-02-01T04:49:23.285Z,22.87
2023-02-01T04:50:23.547Z,22.88
2023-02-01T04:51:23.203Z,22.87
2023-02-01T04:52:23.169Z,22.88
2023-02-01T04:53:23.125Z,22.88
2023-02-01T04:54:23.091Z,22.88
2023-02-01T04:55:23.087Z,22.88
2023-02-01T04:56:23.018Z,22.88
2023-02-01T04:57:22.974Z,22.88
2023-02-01T04:58:22.933Z,22.87
2023-02-01T04:59:22.897Z,22.88
2023-02-01T05:00:23.216Z,22.88
2023-02-01T05:01:22.876Z,22.88
2023-02-01T05:02:22.784Z,22.88
2023-02-01T05:03:22.764Z,22.88
2023-02-01T05:04:22.804Z,22.88
2023-02-01T05:05:22.658Z,22.88
2023-02-01T05:06:22.624Z,22.88
2023-02-01T05:07:22.575Z,22.88
2023-02-01T05:08:22.526Z,22.88
2023-02-01T05:09:22.486Z,22.88
2023-02-01T05:10:22.795Z,22.88
2023-02-01T05:11:22.435Z,22.88
2023-02-01T05:12:22.383Z,22.88
2023-02-01T05:13:22.343Z,22.88
2023-02-01T05:14:22.294Z,22.87
2023-02-01T05:15:22.274Z,22.88
2023-02-01T05:16:22.212Z,22.88
2023-02-01T05:17:22.171Z,22.88
2023-02-01T05:18:22.136Z,22.88
2023-02-01T05:19:22.085Z,22.88
2023-02-01T05:20:22.455Z,22.88
2023-02-01T05:21:22.005Z,22.88
2023-02-01T05:22:21.957Z,22.88
2023-02-01T05:23:21.927Z,22.88
2023-02-01T05:24:21.882Z,22.88
2023-02-01T05:25:21.889Z,22.88
2023-02-01T05:26:21.816Z,22.88
2023-02-01T05:27:21.890Z,22.88
2023-02-01T05:28:21.732Z,22.87
2023-02-01T05:29:21.684Z,22.87
2023-02-01T05:30:22.091Z,22.87
2023-02-01T05:31:21.752Z,22.87
2023-02-01T05:32:23.127Z,22.87
2023-02-01T05:33:21.556Z,22.87
2023-02-01T05:34:21.502Z,22.86
2023-02-01T05:35:21.453Z,22.87
2023-02-01T05:36:21.409Z,22.88
2023-02-01T05:37:21.379Z,22.86
2023-02-01T05:38:21.333Z,22.87
2023-02-01T05:39:21.304Z,22.87
2023-02-01T05:40:21.752Z,22.87
2023-02-01T05:41:21.237Z,22.88
2023-02-01T05:42:21.200Z,22.88
2023-02-01T05:43:21.160Z,22.87
2023-02-01T05:44:21.108Z,22.87
2023-02-01T05:45:21.069Z,22.87
2023-02-01T05:46:21.060Z,22.87
2023-02-01T05:47:20.995Z,22.87
2023-02-01T05:48:20.989Z,22.87
2023-02-01T05:49:20.926Z,22.87
2023-02-01T05:50:21.287Z,22.87
2023-02-01T05:51:20.858Z,22.87
2023-02-01T05:52:20.821Z,22.87
2023-02-01T05:53:20.792Z,22.87
2023-02-01T05:54:20.782Z,22.88
2023-02-01T05:55:20.732Z,22.87
2023-02-01T05:56:20.681Z,22.86
2023-02-01T05:57:20.635Z,22.87
2023-02-01T05:58:20.594Z,22.87
2023-02-01T05:59:20.603Z,22.87
2023-02-01T06:00:22.336Z,22.88
2023-02-01T06:01:20.497Z,22.87
2023-02-01T06:02:20.585Z,22.86
2023-02-01T06:03:20.425Z,22.87
2023-02-01T06:04:20.443Z,22.87
2023-02-01T06:05:20.353Z,22.87
2023-02-01T06:06:20.569Z,22.87
2023-02-01T06:07:20.305Z,22.87
2023-02-01T06:08:20.244Z,22.88
2023-02-01T06:09:20.221Z,22.87
2023-02-01T06:10:20.511Z,22.87
2023-02-01T06:11:31.862Z,22.87
2023-02-01T06:12:20.119Z,22.87
2023-02-01T06:13:20.074Z,22.87
2023-02-01T06:14:20.040Z,22.87
2023-02-01T06:15:20.040Z,22.86
2023-02-01T06:16:20.025Z,22.86
2023-02-01T06:17:20.011Z,22.86
2023-02-01T06:18:19.923Z,22.87
2023-02-01T06:19:20.014Z,22.87
2023-02-01T06:20:19.866Z,22.87
2023-02-01T06:21:19.809Z,22.88
2023-02-01T06:22:19.765Z,22.89
2023-02-01T06:23:19.740Z,22.89
2023-02-01T06:24:19.706Z,22.90
2023-02-01T06:25:19.665Z,22.91
2023-02-01T06:26:19.768Z,22.91
2023-02-01T06:27:19.611Z,22.92
2023-02-01T06:28:19.568Z,22.92
2023-02-01T06:29:20.027Z,22.92
2023-02-01T06:30:19.494Z,22.93
2023-02-01T06:31:19.739Z,22.93
2023-02-01T06:32:19.445Z,22.94
2023-02-01T06:33:19.423Z,22.95
2023-02-01T06:34:22.037Z,22.96
2023-02-01T06:35:19.368Z,22.95
2023-02-01T06:36:19.309Z,22.96
2023-02-01T06:37:19.273Z,22.96
2023-02-01T06:38:19.259Z,22.97
2023-02-01T06:39:19.209Z,22.98
2023-02-01T06:40:19.566Z,22.98
2023-02-01T06:41:19.132Z,22.99
2023-02-01T06:42:19.079Z,22.99
2023-02-01T06:43:19.039Z,23.00
2023-02-01T06:44:18.996Z,23.00
2023-02-01T06:45:19.127Z,23.01
2023-02-01T06:46:18.955Z,23.02
2023-02-01T06:47:18.922Z,23.04
2023-02-01T06:48:18.842Z,23.03
2023-02-01T06:49:18.792Z,23.04
2023-02-01T06:50:19.099Z,23.04
2023-02-01T06:51:19.021Z,23.02
2023-02-01T06:52:19.034Z,23.02
2023-02-01T06:53:18.655Z,23.03
2023-02-01T06:54:18.593Z,23.04
2023-02-01T06:55:19.550Z,23.04
2023-02-01T06:56:18.510Z,23.01
2023-02-01T06:57:18.554Z,22.97
2023-02-01T06:58:18.423Z,22.88
2023-02-01T06:59:21.588Z,22.78
2023-02-01T07:00:18.360Z,22.66
2023-02-01T07:01:18.633Z,22.47
2023-02-01T07:02:18.312Z,22.39
2023-02-01T07:03:18.290Z,22.32
2023-02-01T07:04:18.241Z,22.33
2023-02-01T07:05:18.798Z,22.36
2023-02-01T07:06:18.149Z,22.42
2023-02-01T07:07:18.109Z,22.47
2023-02-01T07:08:18.942Z,22.54
2023-02-01T07:09:18.207Z,22.59
2023-02-01T07:10:18.246Z,22.64
2023-02-01T07:11:18.186Z,22.71
2023-02-01T07:12:17.994Z,22.76
2023-02-01T07:13:17.926Z,22.83
2023-02-01T07:14:18.052Z,22.88
2023-02-01T07:15:17.785Z,22.94
2023-02-01T07:16:17.821Z,22.99
2023-02-01T07:17:17.703Z,23.04
2023-02-01T07:18:17.651Z,23.09
2023-02-01T07:19:18.056Z,23.12
2023-02-01T07:20:17.564Z,23.17
2023-02-01T07:21:17.519Z,23.21
2023-02-01T07:22:17.492Z,23.24
2023-02-01T07:23:17.443Z,23.28
2023-02-01T07:24:17.570Z,23.31
2023-02-01T07:25:17.352Z,23.35
2023-02-01T07:26:17.504Z,23.38
2023-02-01T07:27:17.259Z,23.41
2023-02-01T07:28:17.217Z,23.43
2023-02-01T07:29:20.371Z,23.46
2023-02-01T07:30:17.592Z,23.47
2023-02-01T07:31:17.084Z,23.50
2023-02-01T07:32:17.084Z,23.53
2023-02-01T07:33:16.998Z,23.55
2023-02-01T07:34:16.948Z,23.57
2023-02-01T07:35:17.089Z,23.59
2023-02-01T07:36:16.857Z,23.63
2023-02-01T07:37:16.796Z,23.64
2023-02-01T07:38:16.748Z,23.66
2023-02-01T07:39:16.695Z,23.69
2023-02-01T07:40:17.065Z,23.70
2023-02-01T07:41:17.734Z,23.72
2023-02-01T07:42:16.543Z,23.74
2023-02-01T07:43:16.499Z,23.76
2023-02-01T07:44:16.448Z,23.77
2023-02-01T07:45:21.225Z,23.79
2023-02-01T07:46:17.396Z,23.80
2023-02-01T07:47:16.319Z,23.78
2023-02-01T07:48:23.653Z,23.78
2023-02-01T07:49:16.201Z,23.77
2023-02-01T07:50:16.540Z,23.74
2023-02-01T07:51:16.141Z,23.70
2023-02-01T07:52:16.076Z,23.67
2023-02-01T07:53:16.013Z,23.64
2023-02-01T07:54:15.968Z,23.62
2023-02-01T07:55:16.047Z,23.58
2023-02-01T07:56:15.868Z,23.56
2023-02-01T07:57:15.815Z,23.55
2023-02-01T07:58:15.779Z,23.53
2023-02-01T07:59:15.780Z,23.52
2023-02-01T08:00:15.726Z,23.50
2023-02-01T08:01:15.701Z,23.49
2023-02-01T08:02:15.610Z,23.48
2023-02-01T08:03:17.340Z,23.47
2023-02-01T08:04:15.470Z,23.46
2023-02-01T08:05:15.432Z,23.44
2023-02-01T08:06:15.548Z,23.42
2023-02-01T08:07:15.359Z,23.41
2023-02-01T08:08:15.287Z,23.40
2023-02-01T08:09:15.245Z,23.40
2023-02-01T08:10:15.207Z,23.38
2023-02-01T08:11:15.554Z,23.38
2023-02-01T08:12:15.112Z,23.37
2023-02-01T08:13:15.072Z,23.36
2023-02-01T08:14:15.014Z,23.37
2023-02-01T08:15:15.519Z,23.35
2023-02-01T08:16:15.104Z,23.35
2023-02-01T08:17:15.080Z,23.33
2023-02-01T08:18:14.830Z,23.32
2023-02-01T08:19:14.791Z,23.32
2023-02-01T08:20:15.794Z,23.31
2023-02-01T08:21:15.210Z,23.31
2023-02-01T08:22:14.665Z,23.30
2023-02-01T08:23:14.981Z,23.30
2023-02-01T08:24:14.550Z,23.29
2023-02-01T08:25:14.514Z,23.29
2023-02-01T08:26:14.774Z,23.28
2023-02-01T08:27:14.558Z,23.28
2023-02-01T08:28:14.576Z,23.28
2023-02-01T08:29:14.373Z,23.28
2023-02-01T08:30:14.289Z,23.27
2023-02-01T08:31:14.273Z,23.26
2023-02-01T08:32:14.195Z,23.26
2023-02-01T08:33:14.645Z,23.26
2023-02-01T08:34:14.111Z,23.24
2023-02-01T08:35:14.069Z,23.24
2023-02-01T08:36:14.018Z,23.25
2023-02-01T08:37:13.973Z,23.27
2023-02-01T08:38:14.109Z,23.29
2023-02-01T08:39:13.928Z,23.32
2023-02-01T08:40:13.870Z,23.35
2023-02-01T08:41:13.794Z,23.38
2023-02-01T08:42:13.778Z,23.40
2023-02-01T08:43:13.732Z,23.42
2023-02-01T08:44:14.073Z,23.44
2023-02-01T08:45:13.627Z,23.46
2023-02-01T08:46:16.837Z,23.48
2023-02-01T08:47:13.519Z,23.50
2023-02-01T08:48:13.487Z,23.52
2023-02-01T08:49:13.571Z,23.54
2023-02-01T08:50:13.418Z,23.55
2023-02-01T08:51:13.339Z,23.51
2023-02-01T08:52:16.249Z,23.52
2023-02-01T08:53:16.443Z,23.51
2023-02-01T08:54:13.564Z,23.51
2023-02-01T08:55:13.182Z,23.52
2023-02-01T08:56:13.584Z,23.52
2023-02-01T08:57:13.044Z,23.52
2023-02-01T08:58:13.001Z,23.51
2023-02-01T08:59:13.103Z,23.50
2023-02-01T09:00:12.908Z,23.49
2023-02-01T09:01:13.146Z,23.48
2023-02-01T09:02:12.814Z,23.48
2023-02-01T09:03:12.764Z,23.45
2023-02-01T09:04:13.098Z,23.44
2023-02-01T09:05:12.707Z,23.43
2023-02-01T09:06:12.631Z,23.43
2023-02-01T09:07:12.586Z,23.41
2023-02-01T09:08:12.562Z,23.40
2023-02-01T09:09:12.505Z,23.39
2023-02-01T09:10:12.458Z,23.38
2023-02-01T09:11:12.644Z,23.37
2023-02-01T09:12:12.386Z,23.37
2023-02-01T09:13:12.347Z,23.36
2023-02-01T09:14:12.616Z,23.35
2023-02-01T09:15:12.890Z,23.35
2023-02-01T09:16:12.717Z,23.35
2023-02-01T09:17:12.203Z,23.33
2023-02-01T09:18:12.205Z,23.32
2023-02-01T09:19:26.022Z,23.32
2023-02-01T09:20:12.061Z,23.31
2023-02-01T09:21:12.105Z,23.31
2023-02-01T09:22:11.992Z,23.29
2023-02-01T09:23:11.934Z,23.30
2023-02-01T09:24:11.907Z,23.30
2023-02-01T09:25:11.844Z,23.29
2023-02-01T09:26:14.985Z,23.29
2023-02-01T09:27:12.223Z,23.28
2023-02-01T09:28:11.753Z,23.28
2023-02-01T09:29:12.101Z,23.28
2023-02-01T09:30:11.656Z,23.28
2023-02-01T09:31:11.745Z,23.28
2023-02-01T09:32:11.726Z,23.27
2023-02-01T09:33:11.538Z,23.27
2023-02-01T09:34:11.509Z,23.26
2023-02-01T09:35:11.615Z,23.26
2023-02-01T09:36:11.401Z,23.26
2023-02-01T09:37:11.369Z,23.26
2023-02-01T09:38:11.335Z,23.26
2023-02-01T09:39:11.612Z,23.26
2023-02-01T09:40:11.252Z,23.25
2023-02-01T09:41:11.194Z,23.26
2023-02-01T09:42:11.161Z,23.25
2023-02-01T09:43:11.170Z,23.26
2023-02-01T09:44:11.073Z,23.26
2023-02-01T09:45:11.117Z,23.26
2023-02-01T09:46:10.992Z,23.26
2023-02-01T09:47:10.975Z,23.26
2023-02-01T09:48:10.923Z,23.25
2023-02-01T09:49:10.866Z,23.25
2023-02-01T09:50:11.207Z,23.25
2023-02-01T09:51:10.804Z,23.25
2023-02-01T09:52:11.744Z,23.25
2023-02-01T09:53:10.707Z,23.25
2023-02-01T09:54:10.679Z,23.26
2023-02-01T09:55:11.089Z,23.26
2023-02-01T09:56:18.137Z,23.27
2023-02-01T09:57:13.757Z,23.26
2023-02-01T09:58:10.813Z,23.26
2023-02-01T09:59:10.475Z,23.27
2023-02-01T10:00:10.607Z,23.27
2023-02-01T10:01:10.403Z,23.27
2023-02-01T10:02:10.619Z,23.28
2023-02-01T10:03:10.347Z,23.28
2023-02-01T10:04:10.247Z,23.28
2023-02-01T10:05:10.210Z,23.28
2023-02-01T10:06:10.543Z,23.27
2023-02-01T10:07:10.115Z,23.28
2023-02-01T10:08:10.093Z,23.29
2023-02-01T10:09:10.030Z,23.29
2023-02-01T10:10:09.997Z,23.29
2023-02-01T10:11:10.045Z,23.29
2023-02-01T10:12:09.900Z,23.30
2023-02-01T10:13:10.094Z,23.30
2023-02-01T10:14:09.826Z,23.31
2023-02-01T10:15:10.120Z,23.30
2023-02-01T10:16:10.077Z,23.30
2023-02-01T10:17:09.707Z,23.30
2023-02-01T10:18:09.676Z,23.30
2023-02-01T10:19:09.644Z,23.30
2023-02-01T10:20:09.594Z,23.29
2023-02-01T10:21:09.537Z,23.30
2023-02-01T10:22:09.681Z,23.29
2023-02-01T10:23:32.828Z,23.29
2023-02-01T10:24:17.307Z,23.28
2023-02-01T10:25:09.641Z,23.28
2023-02-01T10:26:09.325Z,23.28
2023-02-01T10:27:09.625Z,23.28
2023-02-01T10:28:09.668Z,23.28
2023-02-01T10:29:09.187Z,23.21
2023-02-01T10:30:09.110Z,23.11
2023-02-01T10:31:09.161Z,23.01
2023-02-01T10:32:09.080Z,22.93
2023-02-01T10:33:09.127Z,22.91
2023-02-01T10:34:08.925Z,22.91
2023-02-01T10:35:08.880Z,22.93
2023-02-01T10:36:08.842Z,22.94
2023-02-01T10:37:08.812Z,22.97
2023-02-01T10:38:08.763Z,22.98
2023-02-01T10:39:09.111Z,22.79
2023-02-01T10:40:09.139Z,22.29
2023-02-01T10:41:08.848Z,21.56
2023-02-01T10:42:09.170Z,20.91
2023-02-01T10:43:08.573Z,20.83
2023-02-01T10:44:08.558Z,20.93
2023-02-01T10:45:08.674Z,21.08
2023-02-01T10:46:08.680Z,21.26
2023-02-01T10:47:08.499Z,21.41
2023-02-01T10:48:08.427Z,21.58
2023-02-01T10:49:08.391Z,21.73
2023-02-01T10:50:09.351Z,21.88
2023-02-01T10:51:08.618Z,22.01
2023-02-01T10:52:08.308Z,22.15
2023-02-01T10:53:08.255Z,22.27
2023-02-01T10:54:08.626Z,22.38
2023-02-01T10:55:08.230Z,22.49
2023-02-01T10:56:08.180Z,22.60
2023-02-01T10:57:08.095Z,22.69
2023-02-01T10:58:08.053Z,22.78
2023-02-01T10:59:08.133Z,22.85
2023-02-01T11:00:08.129Z,22.92
2023-02-01T11:01:08.141Z,22.99
2023-02-01T11:02:07.924Z,23.06
2023-02-01T11:03:07.932Z,23.11
2023-02-01T11:04:07.792Z,23.17
2023-02-01T11:05:07.743Z,23.22
2023-02-01T11:06:08.108Z,23.26
2023-02-01T11:07:07.661Z,23.30
2023-02-01T11:08:07.611Z,23.35
2023-02-01T11:09:07.635Z,23.39
2023-02-01T11:10:07.517Z,23.42
2023-02-01T11:11:07.462Z,23.45
2023-02-01T11:12:07.410Z,23.49
2023-02-01T11:13:07.356Z,23.52
2023-02-01T11:14:07.642Z,23.54
2023-02-01T11:15:07.263Z,23.57
2023-02-01T11:16:07.267Z,23.61
2023-02-01T11:17:07.140Z,23.64
2023-02-01T11:18:07.105Z,23.66
2023-02-01T11:19:07.068Z,23.68
2023-02-01T11:20:07.147Z,23.70
2023-02-01T11:21:06.947Z,23.73
2023-02-01T11:22:06.885Z,23.75
2023-02-01T11:23:06.871Z,23.76
2023-02-01T11:24:06.789Z,23.78
2023-02-01T11:25:07.123Z,23.78
2023-02-01T11:26:06.692Z,23.80
2023-02-01T11:27:07.305Z,23.82
2023-02-01T11:28:06.585Z,23.84
2023-02-01T11:29:06.556Z,23.86
2023-02-01T11:30:06.488Z,23.88
2023-02-01T11:31:06.762Z,23.89
2023-02-01T11:32:06.378Z,23.91
2023-02-01T11:33:07.048Z,23.93
2023-02-01T11:34:06.625Z,23.94
2023-02-01T11:35:06.243Z,23.96
2023-02-01T11:36:06.160Z,23.97
2023-02-01T11:37:06.682Z,23.98
2023-02-01T11:38:06.200Z,23.99
2023-02-01T11:39:05.996Z,24.00
2023-02-01T11:40:05.939Z,24.00
2023-02-01T11:41:05.886Z,24.01
2023-02-01T11:42:05.846Z,24.02
2023-02-01T11:43:06.143Z,24.03
2023-02-01T11:44:05.736Z,24.03
2023-02-01T11:45:06.153Z,24.04
2023-02-01T11:46:05.718Z,24.05
2023-02-01T11:47:05.590Z,24.05
2023-02-01T11:48:06.869Z,24.06
2023-02-01T11:49:05.487Z,24.07
2023-02-01T11:50:05.441Z,24.08
2023-02-01T11:51:06.704Z,24.08
2023-02-01T11:52:05.325Z,24.09
2023-02-01T11:53:05.372Z,24.10
2023-02-01T11:54:05.223Z,24.11
2023-02-01T11:55:05.165Z,24.13
2023-02-01T11:56:05.167Z,24.13
2023-02-01T11:57:05.992Z,24.14
2023-02-01T11:58:05.048Z,24.16
2023-02-01T11:59:04.961Z,24.16
2023-02-01T12:00:04.952Z,24.17
2023-02-01T12:01:04.859Z,24.18
2023-02-01T12:02:04.855Z,24.20
2023-02-01T12:03:04.856Z,24.20
2023-02-01T12:04:04.725Z,24.21
2023-02-01T12:05:04.663Z,24.23
2023-02-01T12:06:04.612Z,24.23
2023-02-01T12:07:04.621Z,24.24
2023-02-01T12:08:04.530Z,24.24
2023-02-01T12:09:04.655Z,24.26
2023-02-01T12:10:04.467Z,24.25
2023-02-01T12:11:04.657Z,24.25
2023-02-01T12:12:04.638Z,24.26
2023-02-01T12:13:04.278Z,24.26
2023-02-01T12:14:04.235Z,24.26
2023-02-01T12:15:04.187Z,24.24
2023-02-01T12:16:04.196Z,24.21
2023-02-01T12:17:04.634Z,24.20
2023-02-01T12:18:04.634Z,24.15
2023-02-01T12:19:04.022Z,24.13
2023-02-01T12:20:03.953Z,24.11
2023-02-01T12:21:03.938Z,24.11
2023-02-01T12:22:03.988Z,24.08
2023-02-01T12:23:03.838Z,24.08
2023-02-01T12:24:03.778Z,24.07
2023-02-01T12:25:04.168Z,24.07
2023-02-01T12:26:03.761Z,24.07
2023-02-01T12:27:03.643Z,24.07
2023-02-01T12:28:03.602Z,24.06
2023-02-01T12:29:03.555Z,24.07
2023-02-01T12:30:03.513Z,24.07
2023-02-01T12:31:03.518Z,24.06
2023-02-01T12:32:03.703Z,24.07
2023-02-01T12:33:03.411Z,24.06
2023-02-01T12:34:03.678Z,24.06
2023-02-01T12:35:03.296Z,24.06
2023-02-01T12:36:03.241Z,24.05
2023-02-01T12:37:03.194Z,24.05
2023-02-01T12:38:03.218Z,23.93
2023-02-01T12:39:03.105Z,23.81
2023-02-01T12:40:03.036Z,23.75
2023-02-01T12:41:02.997Z,23.75
2023-02-01T12:42:02.971Z,23.75
2023-02-01T12:43:03.537Z,23.76
2023-02-01T12:44:02.857Z,23.79
2023-02-01T12:45:02.791Z,23.80
2023-02-01T12:46:02.883Z,23.82
2023-02-01T12:47:03.200Z,23.84
2023-02-01T12:48:02.651Z,23.86
2023-02-01T12:49:02.617Z,23.87
2023-02-01T12:50:02.573Z,23.90
2023-02-01T12:51:02.524Z,23.92
2023-02-01T12:52:02.685Z,23.92
2023-02-01T12:53:02.417Z,23.94
2023-02-01T12:54:02.582Z,23.96
2023-02-01T12:55:02.427Z,23.95
2023-02-01T12:56:02.316Z,23.97
2023-02-01T12:57:02.268Z,23.99
2023-02-01T12:58:02.188Z,24.01
2023-02-01T12:59:02.162Z,24.03
2023-02-01T13:00:02.088Z,24.05
2023-02-01T13:01:02.151Z,24.06
2023-02-01T13:02:01.999Z,24.08
2023-02-01T13:03:02.121Z,24.09
2023-02-01T13:04:01.882Z,24.09
2023-02-01T13:05:01.863Z,24.10
2023-02-01T13:06:01.773Z,24.11
2023-02-01T13:07:01.780Z,24.10
2023-02-01T13:08:01.668Z,24.10
2023-02-01T13:09:01.620Z,24.09
2023-02-01T13:10:01.579Z,24.08
2023-02-01T13:11:01.557Z,24.10
2023-02-01T13:12:01.470Z,24.13
2023-02-01T13:13:01.760Z,24.13
2023-02-01T13:14:01.375Z,24.08
2023-02-01T13:15:01.379Z,24.02
2023-02-01T13:16:01.285Z,23.97
2023-02-01T13:17:01.298Z,23.93
2023-02-01T13:18:01.175Z,23.92
2023-02-01T13:19:01.134Z,23.92
2023-02-01T13:20:01.091Z,23.94
2023-02-01T13:21:01.035Z,23.95
2023-02-01T13:22:01.007Z,23.98
2023-02-01T13:23:00.931Z,24.00
2023-02-01T13:24:00.882Z,24.02
2023-02-01T13:25:00.842Z,24.04
2023-02-01T13:26:00.777Z,24.05
2023-02-01T13:27:01.217Z,24.08
2023-02-01T13:28:00.804Z,24.10
2023-02-01T13:29:01.491Z,24.13
2023-02-01T13:30:01.022Z,24.14
2023-02-01T13:31:00.670Z,24.16
2023-02-01T13:32:00.472Z,24.18
2023-02-01T13:33:53.355Z,24.19
2023-02-01T13:34:00.468Z,24.21
2023-02-01T13:35:00.862Z,24.22
2023-02-01T13:36:00.278Z,24.23
2023-02-01T13:37:00.219Z,24.24
2023-02-01T13:38:00.177Z,24.25
2023-02-01T13:39:00.135Z,24.25
2023-02-01T13:40:00.127Z,24.26
2023-02-01T13:41:00.022Z,24.28
2023-02-01T13:41:59.979Z,24.29
2023-02-01T13:43:00.189Z,24.30
2023-02-01T13:43:59.884Z,24.25
2023-02-01T13:44:59.828Z,24.12
2023-02-01T13:45:59.861Z,23.95