createdAt,value
2023-03-15T00:01:14.759Z,100.00
2023-03-15T00:03:42.863Z,100.00
2023-03-15T00:06:10.907Z,100.00
2023-03-15T00:08:39.002Z,100.00
2023-03-15T00:11:06.881Z,100.00
2023-03-15T00:13:34.786Z,100.00
2023-03-15T00:16:04.113Z,100.00
2023-03-15T00:18:33.252Z,100.00
2023-03-15T00:21:01.689Z,100.00
2023-03-15T00:23:29.396Z,100.00
2023-03-15T00:25:57.101Z,100.00
2023-03-15T00:28:24.775Z,100.00
2023-03-15T00:31:03.556Z,100.00
2023-03-15T00:33:34.850Z,100.00
2023-03-15T00:36:06.173Z,100.00
2023-03-15T00:38:33.950Z,100.00
2023-03-15T00:41:05.297Z,100.00
2023-03-15T00:43:33.687Z,100.00
2023-03-15T00:46:01.312Z,100.00
2023-03-15T00:48:29.206Z,100.00
2023-03-15T00:51:08.319Z,100.00
2023-03-15T00:53:36.580Z,100.00
2023-03-15T00:56:07.503Z,100.00
2023-03-15T00:58:35.555Z,100.00
2023-03-15T01:01:06.432Z,100.00
2023-03-15T01:03:36.748Z,100.00
2023-03-15T01:06:10.555Z,100.00
2023-03-15T01:08:38.285Z,100.00
2023-03-15T01:11:06.875Z,100.00
2023-03-15T01:13:34.790Z,100.00
2023-03-15T01:16:02.517Z,100.00
2023-03-15T01:18:30.216Z,100.00
2023-03-15T01:20:57.852Z,100.00
2023-03-15T01:23:26.988Z,100.00
2023-03-15T01:25:54.670Z,100.00
2023-03-15T01:28:22.273Z,100.00
2023-03-15T01:30:50.484Z,100.00
2023-03-15T01:33:18.142Z,100.00
2023-03-15T01:35:45.769Z,100.00
2023-03-15T01:38:13.935Z,100.00
2023-03-15T01:40:43.692Z,100.00
2023-03-15T01:43:15.570Z,100.00
2023-03-15T01:45:58.447Z,100.00
2023-03-15T01:48:29.047Z,100.00
2023-03-15T01:50:57.336Z,100.00
2023-03-15T01:53:26.463Z,100.00
2023-03-15T01:55:55.810Z,100.00
2023-03-15T01:58:25.145Z,100.00
2023-03-15T02:00:53.730Z,100.00
2023-03-15T02:03:22.801Z,100.00
2023-03-15T02:05:54.788Z,100.00
2023-03-15T02:08:24.012Z,100.00
2023-03-15T02:10:52.828Z,100.00
2023-03-15T02:13:23.815Z,100.00
2023-03-15T02:15:53.581Z,100.00
2023-03-15T02:18:22.026Z,100.00
2023-03-15T02:20:52.513Z,100.00
2023-03-15T02:23:21.553Z,100.00
2023-03-15T02:25:53.079Z,100.00
2023-03-15T02:28:22.345Z,100.00
2023-03-15T02:30:50.670Z,100.00
2023-03-15T02:33:21.414Z,100.00
2023-03-15T02:35:49.126Z,100.00
2023-03-15T02:38:16.786Z,100.00
2023-03-15T02:40:45.232Z,100.00
2023-03-15T02:43:15.166Z,100.00
2023-03-15T02:45:44.627Z,100.00
2023-03-15T02:48:12.936Z,100.00
2023-03-15T02:50:40.840Z,100.00
2023-03-15T02:53:08.543Z,100.00
2023-03-15T02:55:36.224Z,100.00
2023-03-15T02:58:03.838Z,100.00
2023-03-15T03:00:31.949Z,100.00
2023-03-15T03:03:01.062Z,100.00
2023-03-15T03:05:28.803Z,100.00
2023-03-15T03:07:56.480Z,100.00
2023-03-15T03:10:24.288Z,100.00
2023-03-15T03:12:53.575Z,100.00
2023-03-15T03:15:21.671Z,100.00
2023-03-15T03:17:51.677Z,100.00
2023-03-15T03:20:20.712Z,100.00
2023-03-15T03:22:48.440Z,100.00
2023-03-15T03:25:16.090Z,100.00
2023-03-15T03:27:44.077Z,100.00
2023-03-15T03:30:12.961Z,100.00
2023-03-15T03:32:41.228Z,100.00
2023-03-15T03:35:09.396Z,100.00
2023-03-15T03:37:38.498Z,100.00
2023-03-15T03:40:08.146Z,100.00
2023-03-15T03:42:36.024Z,100.00
2023-03-15T03:45:03.720Z,100.00
2023-03-15T03:47:31.376Z,100.00
2023-03-15T03:49:59.219Z,100.00
2023-03-15T03:52:26.944Z,100.00
2023-03-15T03:54:56.361Z,100.00
2023-03-15T03:57:24.061Z,100.00
2023-03-15T03:59:51.661Z,100.00
2023-03-15T04:02:19.579Z,100.00
2023-03-15T04:04:50.275Z,100.00
2023-03-15T04:07:18.179Z,100.00
2023-03-15T04:09:45.903Z,100.00
2023-03-15T04:12:15.076Z,100.00
2023-03-15T04:14:42.870Z,100.00
2023-03-15T04:17:10.855Z,100.00
2023-03-15T04:19:38.514Z,100.00
2023-03-15T04:22:06.880Z,100.00
2023-03-15T04:24:35.323Z,100.00
2023-03-15T04:27:03.955Z,100.00
2023-03-15T04:29:33.005Z,100.00
2023-03-15T04:32:04.599Z,100.00
2023-03-15T04:34:32.496Z,100.00
2023-03-15T04:37:03.517Z,100.00
2023-03-15T04:39:31.314Z,100.00
2023-03-15T04:41:58.990Z,100.00
2023-03-15T04:44:27.136Z,100.00
2023-03-15T04:46:56.415Z,100.00
2023-03-15T04:49:24.154Z,100.00
2023-03-15T04:51:51.785Z,100.00
2023-03-15T04:54:19.461Z,100.00
2023-03-15T04:56:47.129Z,100.00
2023-03-15T04:59:14.857Z,100.00
2023-03-15T05:01:42.629Z,100.00
2023-03-15T05:04:12.025Z,100.00
2023-03-15T05:06:39.834Z,100.00
2023-03-15T05:09:07.535Z,100.00
2023-03-15T05:11:35.177Z,100.00
2023-03-15T05:14:03.158Z,100.00
2023-03-15T05:16:31.946Z,100.00
2023-03-15T05:18:59.657Z,100.00
2023-03-15T05:21:28.762Z,100.00
2023-03-15T05:23:56.459Z,100.00
2023-03-15T05:26:24.858Z,100.00
2023-03-15T05:28:52.873Z,100.00
2023-03-15T05:31:21.024Z,100.00
2023-03-15T05:33:48.646Z,100.00
2023-03-15T05:36:17.470Z,100.00
2023-03-15T05:38:46.627Z,100.00
2023-03-15T05:41:18.216Z,100.00
2023-03-15T05:43:46.370Z,100.00
2023-03-15T05:46:14.401Z,100.00
2023-03-15T05:48:42.344Z,100.00
2023-03-15T05:51:10.484Z,100.00
2023-03-15T05:53:38.213Z,100.00
2023-03-15T05:56:07.699Z,100.00
2023-03-15T05:58:35.432Z,100.00
2023-03-15T06:01:04.044Z,100.00
2023-03-15T06:03:32.515Z,100.00
2023-03-15T06:06:01.089Z,100.00
2023-03-15T06:08:28.706Z,100.00
2023-03-15T06:10:56.433Z,100.00
2023-03-15T06:13:25.416Z,100.00
2023-03-15T06:15:53.102Z,100.00
2023-03-15T06:18:20.709Z,100.00
2023-03-15T06:20:48.458Z,100.00
2023-03-15T06:23:16.124Z,100.00
2023-03-15T06:25:43.742Z,100.00
2023-03-15T06:28:11.386Z,100.00
2023-03-15T06:30:41.018Z,100.00
2023-03-15T06:33:08.680Z,100.00
2023-03-15T06:35:36.370Z,100.00
2023-03-15T06:38:04.999Z,100.00
2023-03-15T06:40:32.682Z,100.00
2023-03-15T06:43:04.113Z,100.00
2023-03-15T06:45:31.824Z,100.00
2023-03-15T06:48:00.893Z,100.00
2023-03-15T06:50:34.422Z,100.00
2023-03-15T06:53:12.039Z,100.00
2023-03-15T06:55:39.799Z,100.00
2023-03-15T06:58:07.416Z,100.00
2023-03-15T07:00:35.356Z,100.00
2023-03-15T07:03:04.503Z,100.00
2023-03-15T07:05:32.614Z,100.00
2023-03-15T07:08:00.386Z,100.00
2023-03-15T07:10:28.178Z,100.00
2023-03-15T07:12:55.908Z,100.00
2023-03-15T07:15:23.507Z,100.00
2023-03-15T07:17:51.173Z,100.00
2023-03-15T07:20:20.444Z,100.00
2023-03-15T07:22:48.154Z,100.00
2023-03-15T07:25:15.864Z,100.00
2023-03-15T07:27:43.544Z,100.00
2023-03-15T07:30:11.830Z,100.00
2023-03-15T07:32:40.200Z,100.00
2023-03-15T07:35:08.103Z,100.00
2023-03-15T07:37:38.505Z,100.00
2023-03-15T07:40:10.745Z,100.00
2023-03-15T07:42:38.604Z,100.00
2023-03-15T07:45:07.214Z,100.00
2023-03-15T07:47:35.041Z,100.00
2023-03-15T07:50:03.866Z,100.00
2023-03-15T07:52:31.582Z,100.00
2023-03-15T07:55:00.605Z,100.00
2023-03-15T07:57:29.030Z,100.00
2023-03-15T07:59:58.655Z,100.00
2023-03-15T08:02:26.547Z,100.00
2023-03-15T08:04:54.714Z,100.00
2023-03-15T08:07:22.366Z,100.00
2023-03-15T08:09:49.975Z,100.00
2023-03-15T08:12:19.019Z,100.00
2023-03-15T08:14:46.783Z,100.00
2023-03-15T08:17:16.259Z,100.00
2023-03-15T08:19:43.972Z,100.00
2023-03-15T08:22:11.781Z,100.00
2023-03-15T08:24:42.381Z,100.00
2023-03-15T08:27:11.124Z,100.00
2023-03-15T08:29:40.179Z,100.00
2023-03-15T08:32:08.294Z,100.00
2023-03-15T08:34:36.168Z,100.00
2023-03-15T08:37:03.907Z,100.00
2023-03-15T08:39:31.753Z,100.00
2023-03-15T08:41:59.370Z,100.00
2023-03-15T08:44:27.088Z,100.00
2023-03-15T08:46:56.198Z,100.00
2023-03-15T08:49:23.918Z,100.00
2023-03-15T08:51:51.612Z,100.00
2023-03-15T08:54:19.302Z,100.00
2023-03-15T08:56:46.993Z,100.00
2023-03-15T08:59:28.983Z,100.00
2023-03-15T09:02:00.214Z,100.00
2023-03-15T09:04:27.949Z,100.00
2023-03-15T09:06:55.712Z,100.00
2023-03-15T09:09:23.586Z,100.00
2023-03-15T09:11:51.257Z,100.00
2023-03-15T09:14:18.924Z,100.00
2023-03-15T09:16:46.834Z,100.00
2023-03-15T09:19:15.979Z,100.00
2023-03-15T09:21:45.092Z,100.00
2023-03-15T09:24:12.818Z,100.00
2023-03-15T09:26:41.104Z,100.00
2023-03-15T09:29:09.525Z,100.00
2023-03-15T09:31:37.221Z,100.00
2023-03-15T09:34:05.769Z,100.00
2023-03-15T09:36:34.918Z,100.00
2023-03-15T09:39:03.663Z,100.00
2023-03-15T09:41:39.855Z,100.00
2023-03-15T09:44:15.350Z,100.00
2023-03-15T09:46:50.381Z,100.00
2023-03-15T09:49:21.311Z,100.00
2023-03-15T09:51:54.212Z,100.00
2023-03-15T09:54:24.362Z,100.00
2023-03-15T09:56:56.157Z,100.00
2023-03-15T09:59:34.080Z,100.00
2023-03-15T10:02:04.155Z,100.00
2023-03-15T10:04:34.676Z,100.00
2023-03-15T10:07:05.012Z,100.00
2023-03-15T10:09:34.507Z,100.00
2023-03-15T10:12:06.301Z,100.00
2023-03-15T10:14:41.223Z,100.00
2023-03-15T10:17:12.227Z,100.00
2023-03-15T10:19:45.826Z,100.00
2023-03-15T10:22:22.332Z,100.00
2023-03-15T10:24:51.644Z,100.00
2023-03-15T10:27:21.696Z,100.00
2023-03-15T10:29:50.327Z,100.00
2023-03-15T10:32:19.289Z,100.00
2023-03-15T10:34:48.940Z,100.00
2023-03-15T10:37:17.997Z,100.00
2023-03-15T10:39:47.875Z,100.00
2023-03-15T10:42:27.436Z,100.00
2023-03-15T10:44:55.227Z,100.00
2023-03-15T10:47:24.847Z,100.00
2023-03-15T10:49:56.753Z,100.00
2023-03-15T10:52:31.849Z,100.00
2023-03-15T10:55:04.408Z,100.00
2023-03-15T10:57:35.641Z,100.00
2023-03-15T11:00:06.712Z,100.00
2023-03-15T11:02:34.569Z,100.00
2023-03-15T11:05:04.073Z,100.00
2023-03-15T11:07:37.845Z,100.00
2023-03-15T11:10:06.835Z,100.00
2023-03-15T11:12:35.233Z,100.00
2023-03-15T11:15:04.223Z,100.00
2023-03-15T11:17:33.424Z,100.00
2023-03-15T11:20:13.206Z,100.00
2023-03-15T11:22:42.176Z,100.00
2023-03-15T11:25:13.434Z,100.00
2023-03-15T11:27:43.416Z,100.00
2023-03-15T11:30:14.393Z,100.00
2023-03-15T11:32:42.559Z,100.00
2023-03-15T11:35:13.613Z,100.00
2023-03-15T11:37:47.072Z,100.00
2023-03-15T11:40:18.855Z,100.00
2023-03-15T11:42:49.647Z,100.00
2023-03-15T11:45:19.215Z,100.00
2023-03-15T11:47:50.497Z,100.00
2023-03-15T11:50:18.260Z,100.00
2023-03-15T11:52:51.215Z,100.00
2023-03-15T11:55:20.994Z,100.00
2023-03-15T11:57:51.043Z,100.00
2023-03-15T12:00:27.868Z,100.00
2023-03-15T12:02:56.958Z,100.00
2023-03-15T12:05:43.678Z,100.00
2023-03-15T12:08:21.205Z,100.00
2023-03-15T12:10:49.841Z,100.00
2023-03-15T12:13:23.591Z,100.00
2023-03-15T12:15:51.565Z,100.00
2023-03-15T12:18:21.123Z,100.00
2023-03-15T12:20:53.866Z,100.00
2023-03-15T12:23:31.691Z,100.00
2023-03-15T12:26:00.328Z,100.00
2023-03-15T12:28:29.741Z,100.00
2023-03-15T12:30:59.351Z,100.00
2023-03-15T12:33:28.488Z,100.00
2023-03-15T12:36:00.578Z,100.00
2023-03-15T12:38:36.261Z,100.00
2023-03-15T12:41:07.738Z,100.00
2023-03-15T12:43:43.353Z,100.00
2023-03-15T12:46:25.856Z,100.00
2023-03-15T12:49:06.472Z,98.68
2023-03-15T12:51:43.990Z,99.92
2023-03-15T12:54:15.353Z,97.61
2023-03-15T12:56:52.480Z,98.20
2023-03-15T12:59:23.914Z,97.17
2023-03-15T13:01:52.331Z,100.00
2023-03-15T13:04:20.188Z,94.29
2023-03-15T13:06:56.573Z,96.09
2023-03-15T13:09:36.451Z,96.41
2023-03-15T13:12:08.638Z,98.29
2023-03-15T13:14:41.632Z,97.23
2023-03-15T13:17:17.202Z,98.52
2023-03-15T13:19:46.252Z,97.54
2023-03-15T13:22:19.200Z,97.58
2023-03-15T13:24:54.281Z,96.21
2023-03-15T13:27:29.918Z,94.79
2023-03-15T13:29:57.708Z,93.26
2023-03-15T13:32:25.502Z,95.99
2023-03-15T13:34:53.212Z,92.84
2023-03-15T13:37:22.858Z,92.12
2023-03-15T13:39:56.435Z,92.50
2023-03-15T13:42:25.009Z,91.93
2023-03-15T13:45:23.218Z,89.94
2023-03-15T13:47:51.006Z,87.59
2023-03-15T13:50:19.549Z,86.50
2023-03-15T13:52:48.218Z,88.24
2023-03-15T13:55:18.380Z,88.18
2023-03-15T13:57:46.164Z,89.38
2023-03-15T14:00:19.164Z,88.01
2023-03-15T14:02:48.287Z,84.97
2023-03-15T14:05:17.162Z,84.29
2023-03-15T14:07:46.405Z,82.53
2023-03-15T14:10:26.796Z,83.26
2023-03-15T14:12:55.088Z,80.97
2023-03-15T14:15:24.946Z,78.23
2023-03-15T14:17:54.910Z,81.42
2023-03-15T14:20:25.630Z,81.76
2023-03-15T14:22:53.299Z,79.37
2023-03-15T14:25:22.269Z,80.21
2023-03-15T14:27:51.430Z,79.35
2023-03-15T14:30:21.191Z,79.17
2023-03-15T14:32:53.174Z,80.53
2023-03-15T14:35:23.375Z,77.88
2023-03-15T14:38:01.427Z,79.94
2023-03-15T14:40:30.517Z,75.08
2023-03-15T14:42:59.688Z,77.27
2023-03-15T14:45:27.720Z,79.13
2023-03-15T14:47:58.099Z,77.41
2023-03-15T14:50:26.928Z,81.40
2023-03-15T14:52:55.279Z,82.82
2023-03-15T14:55:24.600Z,82.39
2023-03-15T14:57:52.426Z,79.42
2023-03-15T15:00:21.828Z,82.42
2023-03-15T15:02:51.305Z,82.67
2023-03-15T15:05:21.816Z,83.23
2023-03-15T15:07:50.167Z,83.21
2023-03-15T15:10:18.108Z,82.37
2023-03-15T15:12:48.526Z,87.19
2023-03-15T15:15:19.073Z,86.56
2023-03-15T15:17:48.668Z,86.59
2023-03-15T15:20:16.856Z,82.05
2023-03-15T15:22:44.684Z,84.47
2023-03-15T15:25:16.480Z,86.42
2023-03-15T15:27:45.711Z,86.74
2023-03-15T15:30:16.291Z,87.54
2023-03-15T15:32:47.965Z,89.46
2023-03-15T15:35:18.095Z,88.30
2023-03-15T15:37:46.606Z,88.19
2023-03-15T15:40:17.539Z,89.14
2023-03-15T15:42:45.232Z,91.43
2023-03-15T15:45:13.297Z,92.44
2023-03-15T15:47:41.065Z,91.88
2023-03-15T15:50:09.673Z,91.44
2023-03-15T15:52:40.677Z,93.10
2023-03-15T15:55:11.314Z,92.53
2023-03-15T15:57:39.016Z,91.46
2023-03-15T16:00:08.060Z,92.86
2023-03-15T16:02:35.758Z,93.36
2023-03-15T16:05:03.461Z,93.97
2023-03-15T16:07:31.256Z,94.70
2023-03-15T16:10:00.892Z,94.31
2023-03-15T16:12:29.512Z,94.28
2023-03-15T16:14:57.204Z,92.83
2023-03-15T16:17:28.296Z,93.07
2023-03-15T16:19:56.111Z,93.59
2023-03-15T16:22:24.380Z,94.67
2023-03-15T16:24:53.692Z,93.48
2023-03-15T16:27:25.993Z,93.12
2023-03-15T16:29:55.905Z,95.47
2023-03-15T16:32:40.976Z,96.67
2023-03-15T16:35:15.532Z,95.97
2023-03-15T16:37:43.879Z,97.27
2023-03-15T16:40:16.259Z,97.04
2023-03-15T16:42:45.314Z,99.79
2023-03-15T16:45:14.043Z,99.51
2023-03-15T16:47:41.936Z,100.00
2023-03-15T16:50:10.063Z,100.00
2023-03-15T16:52:37.859Z,100.00
2023-03-15T16:55:05.968Z,100.00
2023-03-15T16:57:33.980Z,100.00
2023-03-15T17:00:11.758Z,100.00
2023-03-15T17:02:39.817Z,100.00
2023-03-15T17:05:07.939Z,100.00
2023-03-15T17:07:37.086Z,100.00
2023-03-15T17:10:08.744Z,100.00
2023-03-15T17:12:36.949Z,100.00
2023-03-15T17:15:06.881Z,100.00
2023-03-15T17:17:36.385Z,100.00
2023-03-15T17:20:08.153Z,100.00
2023-03-15T17:22:35.872Z,100.00
2023-03-15T17:25:03.709Z,100.00
2023-03-15T17:27:33.486Z,100.00
2023-03-15T17:30:01.195Z,100.00
2023-03-15T17:32:30.393Z,100.00
2023-03-15T17:34:59.693Z,100.00
2023-03-15T17:37:33.803Z,100.00
2023-03-15T17:40:10.484Z,100.00
2023-03-15T17:42:38.219Z,100.00
2023-03-15T17:45:15.515Z,100.00
2023-03-15T17:47:44.753Z,100.00
2023-03-15T17:50:13.059Z,100.00
2023-03-15T17:52:41.427Z,100.00
2023-03-15T17:55:16.009Z,100.00
2023-03-15T17:57:53.963Z,100.00
2023-03-15T18:00:23.597Z,98.87
2023-03-15T18:02:55.883Z,98.52
2023-03-15T18:05:24.815Z,96.06
2023-03-15T18:08:00.537Z,95.17
2023-03-15T18:10:32.875Z,95.37
2023-03-15T18:13:00.641Z,96.15
2023-03-15T18:15:28.671Z,98.33
2023-03-15T18:17:58.078Z,95.11
2023-03-15T18:20:26.145Z,97.35
2023-03-15T18:22:54.036Z,94.77
2023-03-15T18:25:23.572Z,94.54
2023-03-15T18:27:51.348Z,94.45
2023-03-15T18:30:20.175Z,94.71
2023-03-15T18:32:48.720Z,95.02
2023-03-15T18:35:19.895Z,93.61
2023-03-15T18:37:47.663Z,93.42
2023-03-15T18:40:17.694Z,98.58
2023-03-15T18:42:45.497Z,97.85
2023-03-15T18:45:17.511Z,97.76
2023-03-15T18:47:45.323Z,98.12
2023-03-15T18:50:13.598Z,98.25
2023-03-15T18:52:42.833Z,98.90
2023-03-15T18:55:12.195Z,100.00
2023-03-15T18:57:41.579Z,100.00
2023-03-15T19:00:13.322Z,97.39
2023-03-15T19:02:41.943Z,97.69
2023-03-15T19:05:10.224Z,100.00
2023-03-15T19:07:38.747Z,100.00
2023-03-15T19:10:08.865Z,100.00
2023-03-15T19:12:36.923Z,100.00
2023-03-15T19:15:05.714Z,100.00
2023-03-15T19:17:33.537Z,100.00
2023-03-15T19:20:01.161Z,100.00
2023-03-15T19:22:31.086Z,100.00
2023-03-15T19:24:59.009Z,100.00
2023-03-15T19:27:28.193Z,100.00
2023-03-15T19:29:58.758Z,100.00
2023-03-15T19:32:27.451Z,100.00
2023-03-15T19:34:55.161Z,100.00
2023-03-15T19:37:22.785Z,100.00
2023-03-15T19:39:50.908Z,100.00
2023-03-15T19:42:18.689Z,100.00
2023-03-15T19:44:48.484Z,100.00
2023-03-15T19:47:16.166Z,100.00
2023-03-15T19:49:43.788Z,100.00
2023-03-15T19:52:11.692Z,100.00
2023-03-15T19:54:39.356Z,100.00
2023-03-15T19:57:07.015Z,100.00
2023-03-15T19:59:39.860Z,100.00
2023-03-15T20:02:11.209Z,100.00
2023-03-15T20:04:38.981Z,100.00
2023-03-15T20:07:06.733Z,100.00
2023-03-15T20:09:38.055Z,100.00
2023-03-15T20:12:06.373Z,100.00
2023-03-15T20:14:34.006Z,100.00
2023-03-15T20:17:01.741Z,100.00
2023-03-15T20:19:31.241Z,100.00
2023-03-15T20:21:58.927Z,100.00
2023-03-15T20:24:26.634Z,100.00
2023-03-15T20:26:54.663Z,100.00
2023-03-15T20:29:23.032Z,100.00
2023-03-15T20:31:50.996Z,100.00
2023-03-15T20:34:18.758Z,100.00
2023-03-15T20:36:48.280Z,100.00
2023-03-15T20:39:18.404Z,100.00
2023-03-15T20:41:46.172Z,100.00
2023-03-15T20:44:13.868Z,100.00
2023-03-15T20:46:41.576Z,100.00
2023-03-15T20:49:09.284Z,100.00
2023-03-15T20:51:36.938Z,100.00
2023-03-15T20:54:06.161Z,100.00
2023-03-15T20:56:34.751Z,100.00
2023-03-15T20:59:02.668Z,100.00
2023-03-15T21:01:30.671Z,100.00
2023-03-15T21:03:58.654Z,100.00
2023-03-15T21:06:26.564Z,100.00
2023-03-15T21:08:54.534Z,100.00
2023-03-15T21:11:24.909Z,100.00
2023-03-15T21:13:53.766Z,100.00
2023-03-15T21:16:21.712Z,100.00
2023-03-15T21:18:51.972Z,100.00
2023-03-15T21:21:20.129Z,100.00
2023-03-15T21:23:48.017Z,100.00
2023-03-15T21:26:15.922Z,100.00
2023-03-15T21:28:45.919Z,100.00
2023-03-15T21:31:14.163Z,100.00
2023-03-15T21:33:42.242Z,100.00
2023-03-15T21:36:10.252Z,100.00
2023-03-15T21:38:38.201Z,100.00
2023-03-15T21:41:09.976Z,100.00
2023-03-15T21:43:38.610Z,100.00
2023-03-15T21:46:08.959Z,100.00
2023-03-15T21:48:37.098Z,100.00
2023-03-15T21:51:05.352Z,100.00
2023-03-15T21:53:34.051Z,100.00
2023-03-15T21:56:02.237Z,100.00
2023-03-15T21:58:30.326Z,100.00
2023-03-15T22:00:59.386Z,100.00
2023-03-15T22:03:29.497Z,100.00
2023-03-15T22:05:57.304Z,100.00
2023-03-15T22:08:25.078Z,100.00
2023-03-15T22:10:53.186Z,100.00
2023-03-15T22:13:23.313Z,100.00
2023-03-15T22:15:52.243Z,100.00
2023-03-15T22:18:20.721Z,100.00
2023-03-15T22:20:50.199Z,100.00
2023-03-15T22:23:18.349Z,100.00
2023-03-15T22:25:45.985Z,100.00
2023-03-15T22:28:13.804Z,100.00
2023-03-15T22:30:41.511Z,100.00
2023-03-15T22:33:09.732Z,100.00
2023-03-15T22:35:37.564Z,100.00
2023-03-15T22:38:10.115Z,100.00
2023-03-15T22:40:38.592Z,100.00
2023-03-15T22:43:06.587Z,100.00
2023-03-15T22:45:34.467Z,100.00
2023-03-15T22:48:02.213Z,100.00
2023-03-15T22:50:29.936Z,100.00
2023-03-15T22:52:57.739Z,100.00
2023-03-15T22:55:26.822Z,100.00
2023-03-15T22:57:54.558Z,100.00
2023-03-15T23:00:23.188Z,100.00
2023-03-15T23:02:50.980Z,100.00
2023-03-15T23:05:19.605Z,100.00
2023-03-15T23:07:47.373Z,100.00
2023-03-15T23:10:15.260Z,100.00
2023-03-15T23:12:44.399Z,100.00
2023-03-15T23:15:14.244Z,100.00
2023-03-15T23:17:45.840Z,100.00
2023-03-15T23:20:14.590Z,100.00
2023-03-15T23:22:42.252Z,100.00
2023-03-15T23:25:10.529Z,100.00
2023-03-15T23:27:38.519Z,100.00
2023-03-15T23:30:08.571Z,100.00
2023-03-15T23:32:37.818Z,100.00
2023-03-15T23:35:06.221Z,100.00
2023-03-15T23:37:34.380Z,100.00
2023-03-15T23:40:02.080Z,100.00
2023-03-15T23:42:32.608Z,100.00
2023-03-15T23:45:00.304Z,100.00
2023-03-15T23:47:29.413Z,100.00
2023-03-15T23:49:57.038Z,100.00
2023-03-15T23:52:25.857Z,100.00
2023-03-15T23:54:53.975Z,100.00
2023-03-15T23:57:21.687Z,100.00
2023-03-15T23:59:49.569Z,100.00
