createdAt,value
2017-04-28T00:00:25.317Z,0
2017-04-28T00:01:35.552Z,0
2017-04-28T00:02:45.310Z,0
2017-04-28T00:03:55.519Z,0
2017-04-28T00:05:05.430Z,0
2017-04-28T00:06:15.642Z,0
2017-04-28T00:07:25.582Z,0
2017-04-28T00:08:35.320Z,0
2017-04-28T00:09:45.524Z,0
2017-04-28T00:10:55.734Z,0
2017-04-28T00:12:05.639Z,0
2017-04-28T00:13:15.554Z,0
2017-04-28T00:14:25.911Z,0
2017-04-28T00:15:35.810Z,0
2017-04-28T00:16:46.030Z,0
2017-04-28T00:17:55.927Z,0
2017-04-28T00:19:05.832Z,0
2017-04-28T00:20:16.200Z,0
2017-04-28T00:21:26.430Z,0
2017-04-28T00:22:36.350Z,0
2017-04-28T00:23:45.949Z,0
2017-04-28T00:24:55.880Z,0
2017-04-28T00:26:05.946Z,0
2017-04-28T00:27:16.181Z,0
2017-04-28T00:28:25.781Z,0
2017-04-28T00:29:35.696Z,0
2017-04-28T00:30:45.314Z,0
2017-04-28T00:31:55.682Z,0
2017-04-28T00:33:05.284Z,0
2017-04-28T00:34:15.199Z,0
2017-04-28T00:35:24.824Z,0
2017-04-28T00:36:34.731Z,0
2017-04-28T00:37:44.743Z,0
2017-04-28T00:38:54.965Z,0
2017-04-28T00:40:05.189Z,0
2017-04-28T00:41:14.787Z,0
2017-04-28T00:42:24.700Z,0
2017-04-28T00:43:34.093Z,0
2017-04-28T00:44:44.309Z,0
2017-04-28T00:45:54.520Z,0
2017-04-28T00:47:04.747Z,0
2017-04-28T00:48:14.957Z,0
2017-04-28T00:49:24.667Z,0
2017-04-28T00:50:34.591Z,0
2017-04-28T00:51:44.812Z,0
2017-04-28T00:52:54.712Z,0
2017-04-28T00:54:04.625Z,0
2017-04-28T00:55:14.675Z,0
2017-04-28T00:56:24.903Z,0
2017-04-28T00:57:34.844Z,0
2017-04-28T00:58:45.068Z,0
2017-04-28T00:59:54.354Z,0
2017-04-28T01:01:04.373Z,0
2017-04-28T01:02:14.584Z,0
2017-04-28T01:03:24.790Z,0
2017-04-28T01:04:34.709Z,0
2017-04-28T01:05:44.919Z,0
2017-04-28T01:06:54.970Z,0
2017-04-28T01:08:05.174Z,0
2017-04-28T01:09:15.391Z,0
2017-04-28T01:10:25.597Z,0
2017-04-28T01:11:35.544Z,0
2017-04-28T01:12:45.589Z,0
2017-04-28T01:13:55.486Z,0
2017-04-28T01:15:05.392Z,0
2017-04-28T01:16:14.690Z,0
2017-04-28T01:17:24.902Z,0
2017-04-28T01:18:35.079Z,0
2017-04-28T01:19:45.285Z,0
2017-04-28T01:20:55.493Z,0
2017-04-28T01:22:05.699Z,0
2017-04-28T01:23:15.307Z,0
2017-04-28T01:24:25.062Z,0
2017-04-28T01:25:34.658Z,0
2017-04-28T01:26:44.870Z,0
2017-04-28T01:27:55.070Z,0
2017-04-28T01:29:05.275Z,0
2017-04-28T01:30:15.637Z,0
2017-04-28T01:31:24.926Z,0
2017-04-28T01:32:35.142Z,0
2017-04-28T01:33:45.361Z,0
2017-04-28T01:34:55.269Z,0
2017-04-28T01:36:06.112Z,0
2017-04-28T01:37:16.343Z,0
2017-04-28T01:38:25.630Z,0
2017-04-28T01:39:35.243Z,0
2017-04-28T01:40:44.896Z,0
2017-04-28T01:41:54.958Z,0
2017-04-28T01:43:05.178Z,0
2017-04-28T01:44:15.389Z,0
2017-04-28T01:45:25.600Z,0
2017-04-28T01:46:35.822Z,0
2017-04-28T01:47:46.225Z,0
2017-04-28T01:48:55.838Z,0
2017-04-28T01:50:06.051Z,0
2017-04-28T01:51:15.654Z,0
2017-04-28T01:52:25.553Z,0
2017-04-28T01:53:35.910Z,0
2017-04-28T01:54:45.816Z,0
2017-04-28T01:55:55.727Z,0
2017-04-28T01:57:05.629Z,0
2017-04-28T01:58:15.525Z,0
2017-04-28T01:59:25.279Z,0
2017-04-28T02:00:35.181Z,0
2017-04-28T02:01:45.432Z,0
2017-04-28T02:02:55.347Z,0
2017-04-28T02:04:05.285Z,0
2017-04-28T02:05:15.336Z,0
2017-04-28T02:06:25.234Z,0
2017-04-28T02:07:34.838Z,0
2017-04-28T02:08:44.744Z,0
2017-04-28T02:09:54.951Z,0
2017-04-28T02:11:05.319Z,0
2017-04-28T02:12:15.214Z,0
2017-04-28T02:13:25.127Z,0
2017-04-28T02:14:35.062Z,0
2017-04-28T02:15:45.268Z,0
2017-04-28T02:16:55.631Z,0
2017-04-28T02:18:05.222Z,0
2017-04-28T02:19:15.423Z,0
2017-04-28T02:20:25.624Z,0
2017-04-28T02:21:35.529Z,0
2017-04-28T02:22:45.682Z,0
2017-04-28T02:23:55.582Z,0
2017-04-28T02:25:05.166Z,0
2017-04-28T02:26:14.761Z,0
2017-04-28T02:27:24.970Z,0
2017-04-28T02:28:35.327Z,0
2017-04-28T02:29:45.591Z,0
2017-04-28T02:30:55.796Z,0
2017-04-28T02:32:05.393Z,0
2017-04-28T02:33:14.986Z,0
2017-04-28T02:34:25.458Z,0
2017-04-28T02:35:35.045Z,0
2017-04-28T02:36:44.945Z,0
2017-04-28T02:37:54.534Z,0
2017-04-28T02:39:04.433Z,0
2017-04-28T02:40:14.344Z,0
2017-04-28T02:41:23.943Z,0
2017-04-28T02:42:34.171Z,0
2017-04-28T02:43:43.768Z,0
2017-04-28T02:44:53.674Z,0
2017-04-28T02:46:03.686Z,0
2017-04-28T02:47:13.584Z,0
2017-04-28T02:48:23.476Z,0
2017-04-28T02:49:33.689Z,0
2017-04-28T02:50:43.903Z,0
2017-04-28T02:51:53.596Z,0
2017-04-28T02:53:03.812Z,0
2017-04-28T02:54:13.749Z,0
2017-04-28T02:55:23.658Z,0
2017-04-28T02:56:33.863Z,0
2017-04-28T02:57:43.554Z,0
2017-04-28T02:58:53.760Z,0
2017-04-28T03:00:03.672Z,0
2017-04-28T03:01:13.574Z,0
2017-04-28T03:02:23.484Z,0
2017-04-28T03:03:33.225Z,0
2017-04-28T03:04:43.438Z,0
2017-04-28T03:05:53.643Z,0
2017-04-28T03:07:03.232Z,0
2017-04-28T03:08:13.436Z,0
2017-04-28T03:09:23.147Z,0
2017-04-28T03:10:33.044Z,0
2017-04-28T03:11:43.255Z,0
2017-04-28T03:12:53.477Z,0
2017-04-28T03:14:03.094Z,0
2017-04-28T03:15:12.841Z,0
2017-04-28T03:16:23.042Z,0
2017-04-28T03:17:33.254Z,0
2017-04-28T03:18:43.463Z,0
2017-04-28T03:19:53.365Z,0
2017-04-28T03:21:03.269Z,0
2017-04-28T03:22:12.864Z,0
2017-04-28T03:23:23.100Z,0
2017-04-28T03:24:33.315Z,0
2017-04-28T03:25:43.527Z,0
2017-04-28T03:26:53.577Z,0
2017-04-28T03:28:03.491Z,0
2017-04-28T03:29:13.700Z,0
2017-04-28T03:30:23.300Z,0
2017-04-28T03:31:32.900Z,0
2017-04-28T03:32:43.250Z,0
2017-04-28T03:33:53.199Z,0
2017-04-28T03:35:03.413Z,0
2017-04-28T03:36:12.702Z,0
2017-04-28T03:37:22.606Z,0
2017-04-28T03:38:32.666Z,0
2017-04-28T03:39:42.565Z,0
2017-04-28T03:40:52.777Z,0
2017-04-28T03:42:02.996Z,0
2017-04-28T03:43:12.910Z,0
2017-04-28T03:44:22.648Z,4
2017-04-28T03:45:32.587Z,4
2017-04-28T03:46:42.864Z,0
2017-04-28T03:47:52.772Z,4
2017-04-28T03:49:02.369Z,4
2017-04-28T03:50:12.423Z,4
2017-04-28T03:51:22.018Z,8
2017-04-28T03:52:32.226Z,8
2017-04-28T03:53:41.813Z,8
2017-04-28T03:54:51.736Z,8
2017-04-28T03:56:02.103Z,12
2017-04-28T03:57:11.697Z,12
2017-04-28T03:58:21.930Z,16
2017-04-28T03:59:31.886Z,20
2017-04-28T04:00:41.800Z,20
2017-04-28T04:01:51.879Z,24
2017-04-28T04:03:01.195Z,28
2017-04-28T04:04:10.799Z,32
2017-04-28T04:05:20.424Z,36
2017-04-28T04:06:30.636Z,44
2017-04-28T04:07:40.993Z,44
2017-04-28T04:08:51.200Z,52
2017-04-28T04:10:01.129Z,60
2017-04-28T04:11:10.730Z,64
2017-04-28T04:12:20.636Z,72
2017-04-28T04:13:30.376Z,80
2017-04-28T04:14:40.588Z,88
2017-04-28T04:15:50.509Z,96
2017-04-28T04:16:59.811Z,108
2017-04-28T04:18:09.725Z,116
2017-04-28T04:19:19.491Z,124
2017-04-28T04:20:29.419Z,136
2017-04-28T04:21:39.651Z,148
2017-04-28T04:22:49.252Z,160
2017-04-28T04:23:59.469Z,176
2017-04-28T04:25:09.627Z,192
2017-04-28T04:26:19.526Z,208
2017-04-28T04:27:29.762Z,228
2017-04-28T04:28:39.682Z,244
2017-04-28T04:29:49.623Z,264
2017-04-28T04:30:59.687Z,284
2017-04-28T04:32:08.989Z,308
2017-04-28T04:33:18.602Z,336
2017-04-28T04:34:28.204Z,356
2017-04-28T04:35:37.796Z,384
2017-04-28T04:36:47.539Z,412
2017-04-28T04:37:57.460Z,440
2017-04-28T04:39:07.358Z,476
2017-04-28T04:40:16.959Z,508
2017-04-28T04:41:26.886Z,548
2017-04-28T04:42:36.997Z,588
2017-04-28T04:43:46.908Z,620
2017-04-28T04:44:56.883Z,644
2017-04-28T04:46:06.817Z,676
2017-04-28T04:47:16.725Z,708
2017-04-28T04:48:27.110Z,744
2017-04-28T04:49:37.332Z,772
2017-04-28T04:50:47.546Z,800
2017-04-28T04:51:57.474Z,836
2017-04-28T04:53:07.383Z,872
2017-04-28T04:54:16.828Z,908
2017-04-28T04:55:26.743Z,932
2017-04-28T04:56:36.683Z,960
2017-04-28T04:57:46.277Z,992
2017-04-28T04:58:56.175Z,1028
2017-04-28T05:00:06.552Z,1080
2017-04-28T05:01:16.206Z,1140
2017-04-28T05:02:26.148Z,1208
2017-04-28T05:03:36.087Z,1284
2017-04-28T05:04:46.305Z,1360
2017-04-28T05:05:56.410Z,1444
2017-04-28T05:07:06.334Z,1708
2017-04-28T05:08:15.640Z,2104
2017-04-28T05:09:25.566Z,2300
2017-04-28T05:10:35.471Z,2432
2017-04-28T05:11:45.831Z,2440
2017-04-28T05:12:56.067Z,2356
2017-04-28T05:14:05.670Z,2396
2017-04-28T05:15:15.292Z,2420
2017-04-28T05:16:24.906Z,2392
2017-04-28T05:17:34.355Z,2352
2017-04-28T05:18:43.992Z,2476
2017-04-28T05:19:53.583Z,2384
2017-04-28T05:21:03.804Z,2628
2017-04-28T05:22:14.029Z,2132
2017-04-28T05:23:24.437Z,2116
2017-04-28T05:24:34.347Z,2648
2017-04-28T05:25:44.279Z,3672
2017-04-28T05:26:54.178Z,5224
2017-04-28T05:28:04.406Z,5124
2017-04-28T05:29:13.855Z,4248
2017-04-28T05:30:23.460Z,4512
2017-04-28T05:31:33.365Z,4816
2017-04-28T05:32:43.292Z,5276
2017-04-28T05:33:52.587Z,6600
2017-04-28T05:35:02.659Z,9228
2017-04-28T05:36:12.602Z,9616
2017-04-28T05:37:22.206Z,10656
2017-04-28T05:38:32.139Z,10476
2017-04-28T05:39:41.475Z,11200
2017-04-28T05:40:51.858Z,11744
2017-04-28T05:42:02.093Z,12156
2017-04-28T05:43:12.020Z,12524
2017-04-28T05:44:22.474Z,11980
2017-04-28T05:45:32.400Z,13032
2017-04-28T05:46:42.479Z,12488
2017-04-28T05:47:52.699Z,11588
2017-04-28T05:49:02.321Z,7376
2017-04-28T05:50:12.228Z,7168
2017-04-28T05:51:22.440Z,4828
2017-04-28T05:52:32.501Z,4644
2017-04-28T05:53:42.417Z,4628
2017-04-28T05:54:52.627Z,4700
2017-04-28T05:56:02.532Z,4412
2017-04-28T05:57:12.748Z,5184
2017-04-28T05:58:23.104Z,4608
2017-04-28T05:59:33.331Z,4196
2017-04-28T06:00:42.984Z,4444
2017-04-28T06:01:53.205Z,4780
2017-04-28T06:03:03.123Z,5276
2017-04-28T06:04:12.883Z,9748
2017-04-28T06:05:22.812Z,8228
2017-04-28T06:06:32.101Z,14044
2017-04-28T06:07:42.347Z,15680
2017-04-28T06:08:52.274Z,8344
2017-04-28T06:10:02.357Z,13024
2017-04-28T06:11:12.260Z,14728
2017-04-28T06:12:22.206Z,6660
2017-04-28T06:13:32.446Z,4620
2017-04-28T06:14:42.726Z,4420
2017-04-28T06:15:52.788Z,4176
2017-04-28T06:17:02.708Z,3928
2017-04-28T06:18:12.626Z,3784
2017-04-28T06:19:23.226Z,3844
2017-04-28T06:20:33.450Z,4088
2017-04-28T06:21:43.218Z,4688
2017-04-28T06:22:53.121Z,5720
2017-04-28T06:24:03.335Z,5804
2017-04-28T06:25:13.253Z,5124
2017-04-28T06:26:22.849Z,4456
2017-04-28T06:27:33.222Z,4104
2017-04-28T06:28:43.127Z,4140
2017-04-28T06:29:53.341Z,4724
2017-04-28T06:31:03.260Z,5816
2017-04-28T06:32:13.477Z,6280
2017-04-28T06:33:23.245Z,5408
2017-04-28T06:34:33.457Z,4220
2017-04-28T06:35:43.375Z,3928
2017-04-28T06:36:53.649Z,4036
2017-04-28T06:38:03.873Z,4500
2017-04-28T06:39:13.935Z,5108
2017-04-28T06:40:23.859Z,5716
2017-04-28T06:41:33.782Z,6068
2017-04-28T06:42:44.003Z,6104
2017-04-28T06:43:54.225Z,6088
2017-04-28T06:45:04.297Z,6132
2017-04-28T06:46:14.501Z,6192
2017-04-28T06:47:24.189Z,6180
2017-04-28T06:48:34.098Z,6012
2017-04-28T06:49:44.039Z,6032
2017-04-28T06:50:54.089Z,6584
2017-04-28T06:52:04.009Z,7568
2017-04-28T06:53:14.231Z,8432
2017-04-28T06:54:23.825Z,8536
2017-04-28T06:55:33.434Z,7976
2017-04-28T06:56:43.590Z,7072
2017-04-28T06:57:53.814Z,6536
2017-04-28T06:59:04.035Z,5640
2017-04-28T07:00:13.653Z,4576
2017-04-28T07:01:23.560Z,3948
2017-04-28T07:02:33.920Z,3380
2017-04-28T07:03:43.523Z,2752
2017-04-28T07:04:53.134Z,2328
2017-04-28T07:06:03.044Z,2060
2017-04-28T07:07:12.961Z,1880
2017-04-28T07:08:22.351Z,1740
2017-04-28T07:09:31.950Z,1704
2017-04-28T07:10:42.158Z,1656
2017-04-28T07:11:52.068Z,1452
2017-04-28T07:13:02.287Z,1228
2017-04-28T07:14:12.613Z,1160
2017-04-28T07:15:22.529Z,1220
2017-04-28T07:16:31.829Z,1296
2017-04-28T07:17:42.051Z,1340
2017-04-28T07:18:51.956Z,1328
2017-04-28T07:20:01.662Z,1372
2017-04-28T07:21:11.560Z,1300
2017-04-28T07:22:21.468Z,1252
2017-04-28T07:23:31.094Z,1272
2017-04-28T07:24:40.702Z,1328
2017-04-28T07:25:50.409Z,1316
2017-04-28T07:27:00.731Z,1292
2017-04-28T07:28:10.966Z,1292
2017-04-28T07:29:21.206Z,1264
2017-04-28T07:30:31.470Z,1216
2017-04-28T07:31:41.543Z,1180
2017-04-28T07:32:51.260Z,1168
2017-04-28T07:34:01.535Z,1164
2017-04-28T07:35:11.441Z,1156
2017-04-28T07:36:20.447Z,1152
2017-04-28T07:37:30.817Z,1180
2017-04-28T07:38:40.723Z,1224
2017-04-28T07:39:50.622Z,1256
2017-04-28T07:41:00.219Z,1296
2017-04-28T07:42:10.114Z,1336
2017-04-28T07:43:20.160Z,1360
2017-04-28T07:44:29.769Z,1372
2017-04-28T07:45:39.692Z,1364
2017-04-28T07:46:49.603Z,1332
2017-04-28T07:48:00.284Z,1284
2017-04-28T07:49:09.435Z,1268
2017-04-28T07:50:19.342Z,1252
2017-04-28T07:51:29.554Z,1200
2017-04-28T07:52:39.451Z,1136
2017-04-28T07:53:49.087Z,1096
2017-04-28T07:54:58.855Z,1144
2017-04-28T07:56:08.778Z,1180
2017-04-28T07:57:19.003Z,1240
2017-04-28T07:58:29.213Z,1308
2017-04-28T07:59:39.110Z,1364
2017-04-28T08:00:48.232Z,1292
2017-04-28T08:01:58.432Z,1196
2017-04-28T08:03:08.640Z,1192
2017-04-28T08:04:18.536Z,1276
2017-04-28T08:05:28.442Z,1460
2017-04-28T08:06:38.806Z,1712
2017-04-28T08:07:49.021Z,1928
2017-04-28T08:08:58.933Z,2100
2017-04-28T08:10:08.555Z,2244
2017-04-28T08:11:18.769Z,2352
2017-04-28T08:12:28.835Z,2432
2017-04-28T08:13:37.833Z,2412
2017-04-28T08:14:48.041Z,2248
2017-04-28T08:15:58.265Z,2084
2017-04-28T08:17:08.475Z,1948
2017-04-28T08:18:18.543Z,1820
2017-04-28T08:19:28.775Z,1748
2017-04-28T08:20:38.682Z,1820
2017-04-28T08:21:48.591Z,1912
2017-04-28T08:22:58.515Z,1924
2017-04-28T08:24:08.883Z,1952
2017-04-28T08:25:18.166Z,2048
2017-04-28T08:26:28.086Z,2244
2017-04-28T08:27:38.013Z,2440
2017-04-28T08:28:47.965Z,2688
2017-04-28T08:29:58.012Z,3024
2017-04-28T08:31:08.239Z,3480
2017-04-28T08:32:18.149Z,3864
2017-04-28T08:33:28.369Z,4468
2017-04-28T08:34:38.593Z,5484
2017-04-28T08:35:48.969Z,7008
2017-04-28T08:36:58.881Z,5928
2017-04-28T08:38:08.502Z,5304
2017-04-28T08:39:18.742Z,4900
2017-04-28T08:40:28.642Z,4976
2017-04-28T08:41:39.005Z,5216
2017-04-28T08:42:48.301Z,5004
2017-04-28T08:43:57.898Z,5032
2017-04-28T08:45:07.816Z,6744
2017-04-28T08:46:17.451Z,6772
2017-04-28T08:47:27.506Z,5396
2017-04-28T08:48:37.415Z,4476
2017-04-28T08:49:47.632Z,3960
2017-04-28T08:50:57.550Z,3648
2017-04-28T08:52:07.452Z,3580
2017-04-28T08:53:17.838Z,3792
2017-04-28T08:54:27.136Z,4800
2017-04-28T08:55:36.737Z,5760
2017-04-28T08:56:46.947Z,6124
2017-04-28T08:57:56.881Z,6196
2017-04-28T08:59:07.091Z,6132
2017-04-28T09:00:16.683Z,6308
2017-04-28T09:01:26.282Z,6388
2017-04-28T09:02:35.579Z,5640
2017-04-28T09:03:45.474Z,5480
2017-04-28T09:04:55.488Z,5604
2017-04-28T09:06:05.707Z,5828
2017-04-28T09:07:15.993Z,6180
2017-04-28T09:08:25.916Z,6172
2017-04-28T09:09:35.823Z,5472
2017-04-28T09:10:45.214Z,4860
2017-04-28T09:11:55.157Z,4420
2017-04-28T09:13:05.424Z,4088
2017-04-28T09:14:15.034Z,4400
2017-04-28T09:15:25.242Z,4992
2017-04-28T09:16:35.295Z,5352
2017-04-28T09:17:45.507Z,5256
2017-04-28T09:18:55.731Z,5236
2017-04-28T09:20:05.071Z,5100
2017-04-28T09:21:15.103Z,5036
2017-04-28T09:22:24.803Z,5104
2017-04-28T09:23:34.436Z,5248
2017-04-28T09:24:44.371Z,5344
2017-04-28T09:25:54.591Z,5504
2017-04-28T09:27:04.809Z,5544
2017-04-28T09:28:14.841Z,5588
2017-04-28T09:29:24.780Z,5844
2017-04-28T09:30:35.030Z,5892
2017-04-28T09:31:45.246Z,5916
2017-04-28T09:32:54.928Z,5936
2017-04-28T09:34:05.037Z,5880
2017-04-28T09:35:14.341Z,5780
2017-04-28T09:36:24.598Z,5408
2017-04-28T09:37:34.526Z,5060
2017-04-28T09:38:44.431Z,4796
2017-04-28T09:39:54.481Z,4604
2017-04-28T09:41:04.684Z,4328
2017-04-28T09:42:14.615Z,3948
2017-04-28T09:43:24.556Z,3908
2017-04-28T09:44:34.158Z,4012
2017-04-28T09:45:44.221Z,4360
2017-04-28T09:46:53.874Z,4624
2017-04-28T09:48:03.486Z,4916
2017-04-28T09:49:13.703Z,5096
2017-04-28T09:50:23.605Z,5180
2017-04-28T09:51:33.671Z,5400
2017-04-28T09:52:43.882Z,5048
2017-04-28T09:53:54.103Z,4652
2017-04-28T09:55:04.002Z,4184
2017-04-28T09:56:13.903Z,3844
2017-04-28T09:57:23.644Z,3732
2017-04-28T09:58:33.786Z,3688
2017-04-28T09:59:43.385Z,3804
2017-04-28T10:00:53.281Z,3860
2017-04-28T10:02:03.494Z,3832
2017-04-28T10:03:12.942Z,3708
2017-04-28T10:04:23.153Z,3708
2017-04-28T10:05:33.062Z,3432
2017-04-28T10:06:42.962Z,3192
2017-04-28T10:07:52.867Z,3040
2017-04-28T10:09:03.262Z,3140
2017-04-28T10:10:13.180Z,3452
2017-04-28T10:11:23.408Z,3728
2017-04-28T10:12:33.620Z,3884
2017-04-28T10:13:43.547Z,4036
2017-04-28T10:14:53.397Z,4080
2017-04-28T10:16:02.693Z,4096
2017-04-28T10:17:12.292Z,4164
2017-04-28T10:18:22.230Z,4128
2017-04-28T10:19:32.143Z,3900
2017-04-28T10:20:42.489Z,3608
2017-04-28T10:21:51.785Z,3240
2017-04-28T10:23:01.722Z,2884
2017-04-28T10:24:11.943Z,2640
2017-04-28T10:25:21.864Z,2508
2017-04-28T10:26:31.625Z,2540
2017-04-28T10:27:41.839Z,2588
2017-04-28T10:28:51.741Z,2532
2017-04-28T10:30:01.647Z,2348
2017-04-28T10:31:11.879Z,2048
2017-04-28T10:32:22.237Z,1688
2017-04-28T10:33:31.838Z,1420
2017-04-28T10:34:41.751Z,1240
2017-04-28T10:35:51.667Z,1156
2017-04-28T10:37:01.565Z,1136
2017-04-28T10:38:11.333Z,1144
2017-04-28T10:39:21.261Z,1224
2017-04-28T10:40:31.175Z,1312
2017-04-28T10:41:41.382Z,1484
2017-04-28T10:42:51.593Z,1788
2017-04-28T10:44:01.742Z,2144
2017-04-28T10:45:11.357Z,2440
2017-04-28T10:46:20.950Z,2720
2017-04-28T10:47:30.272Z,2984
2017-04-28T10:48:40.183Z,3328
2017-04-28T10:49:49.317Z,3640
2017-04-28T10:50:58.915Z,3740
2017-04-28T10:52:08.811Z,3680
2017-04-28T10:53:19.036Z,3592
2017-04-28T10:54:28.691Z,3492
2017-04-28T10:55:39.058Z,3436
2017-04-28T10:56:48.664Z,3340
2017-04-28T10:57:58.285Z,3172
2017-04-28T10:59:08.496Z,2936
2017-04-28T11:00:18.400Z,2760
2017-04-28T11:01:28.143Z,2700
2017-04-28T11:02:38.354Z,2740
2017-04-28T11:03:48.561Z,2808
2017-04-28T11:04:58.772Z,2804
2017-04-28T11:06:08.978Z,2728
2017-04-28T11:07:18.978Z,2664
2017-04-28T11:08:29.268Z,2568
2017-04-28T11:09:39.199Z,2488
2017-04-28T11:10:49.405Z,2432
2017-04-28T11:11:59.319Z,2408
2017-04-28T11:13:09.628Z,2404
2017-04-28T11:14:19.262Z,2400
2017-04-28T11:15:29.479Z,2436
2017-04-28T11:16:39.080Z,2532
2017-04-28T11:17:48.379Z,2632
2017-04-28T11:18:58.413Z,2660
2017-04-28T11:20:08.325Z,2612
2017-04-28T11:21:18.546Z,2640
2017-04-28T11:22:28.140Z,2732
2017-04-28T11:23:37.734Z,2892
2017-04-28T11:24:47.746Z,3100
2017-04-28T11:25:57.043Z,3216
2017-04-28T11:27:06.348Z,3200
2017-04-28T11:28:15.958Z,3180
2017-04-28T11:29:26.384Z,3300
2017-04-28T11:30:36.386Z,3340
2017-04-28T11:31:46.614Z,3244
2017-04-28T11:32:56.203Z,3144
2017-04-28T11:34:06.409Z,3132
2017-04-28T11:35:16.688Z,3084
2017-04-28T11:36:27.181Z,3148
2017-04-28T11:37:37.112Z,3248
2017-04-28T11:38:46.744Z,3400
2017-04-28T11:39:56.044Z,3544
2017-04-28T11:41:05.649Z,3620
2017-04-28T11:42:15.085Z,3864
2017-04-28T11:43:25.302Z,4108
2017-04-28T11:44:35.227Z,4316
2017-04-28T11:45:44.514Z,4444
2017-04-28T11:46:54.119Z,4424
2017-04-28T11:48:03.888Z,4272
2017-04-28T11:49:13.826Z,4080
2017-04-28T11:50:24.034Z,4020
2017-04-28T11:51:33.938Z,4072
2017-04-28T11:52:43.236Z,4236
2017-04-28T11:53:53.007Z,4312
2017-04-28T11:55:02.911Z,4344
2017-04-28T11:56:13.118Z,4236
2017-04-28T11:57:23.340Z,4104
2017-04-28T11:58:32.626Z,4064
2017-04-28T11:59:42.993Z,3664
2017-04-28T12:00:52.298Z,3276
2017-04-28T12:02:02.218Z,2952
2017-04-28T12:03:12.425Z,2884
2017-04-28T12:04:22.324Z,3056
2017-04-28T12:05:32.372Z,3360
2017-04-28T12:06:42.589Z,3700
2017-04-28T12:07:52.797Z,3904
2017-04-28T12:09:02.702Z,4040
2017-04-28T12:10:12.631Z,4172
2017-04-28T12:11:22.688Z,4184
2017-04-28T12:12:32.896Z,4088
2017-04-28T12:13:42.818Z,3764
2017-04-28T12:14:52.435Z,3448
2017-04-28T12:16:02.341Z,3156
2017-04-28T12:17:12.721Z,2804
2017-04-28T12:18:22.634Z,2520
2017-04-28T12:19:31.928Z,2368
2017-04-28T12:20:41.834Z,2192
2017-04-28T12:21:51.765Z,2004
2017-04-28T12:23:02.129Z,1868
2017-04-28T12:24:12.035Z,1780
2017-04-28T12:25:21.982Z,1792
2017-04-28T12:26:31.575Z,1804
2017-04-28T12:27:41.816Z,1892
2017-04-28T12:28:52.263Z,2040
2017-04-28T12:30:02.196Z,2068
2017-04-28T12:31:12.120Z,2136
2017-04-28T12:32:21.711Z,2240
2017-04-28T12:33:31.936Z,2360
2017-04-28T12:34:41.991Z,2504
2017-04-28T12:35:51.912Z,2592
2017-04-28T12:37:01.515Z,2528
2017-04-28T12:38:11.439Z,2480
2017-04-28T12:39:21.349Z,2468
2017-04-28T12:40:31.718Z,2640
2017-04-28T12:41:41.617Z,2904
2017-04-28T12:42:51.530Z,3120
2017-04-28T12:44:01.130Z,3108
2017-04-28T12:45:11.373Z,3000
2017-04-28T12:46:21.229Z,3000
2017-04-28T12:47:30.827Z,3048
2017-04-28T12:48:41.047Z,3196
2017-04-28T12:49:50.653Z,3088
2017-04-28T12:51:00.339Z,2768
2017-04-28T12:52:10.695Z,2524
2017-04-28T12:53:20.300Z,2364
2017-04-28T12:54:30.209Z,2260
2017-04-28T12:55:39.808Z,2236
2017-04-28T12:56:50.052Z,2276
2017-04-28T12:58:00.413Z,2320
2017-04-28T12:59:10.624Z,2352
2017-04-28T13:00:20.527Z,2436
2017-04-28T13:01:30.119Z,2560
2017-04-28T13:02:39.723Z,2716
2017-04-28T13:03:49.478Z,2872
2017-04-28T13:04:59.693Z,2912
2017-04-28T13:06:09.908Z,2940
2017-04-28T13:07:19.498Z,2980
2017-04-28T13:08:29.404Z,2872
2017-04-28T13:09:39.106Z,2832
2017-04-28T13:10:49.017Z,2892
2017-04-28T13:11:58.942Z,2848
2017-04-28T13:13:08.554Z,2800
2017-04-28T13:14:18.155Z,2768
2017-04-28T13:15:28.172Z,2676
2017-04-28T13:16:38.088Z,2588
2017-04-28T13:17:48.306Z,2480
2017-04-28T13:18:57.598Z,2396
2017-04-28T13:20:07.498Z,2348
2017-04-28T13:21:17.198Z,2316
2017-04-28T13:22:27.424Z,2280
2017-04-28T13:23:37.332Z,2280
2017-04-28T13:24:47.259Z,2340
2017-04-28T13:25:57.176Z,2372
2017-04-28T13:27:06.884Z,2404
2017-04-28T13:28:17.094Z,2464
2017-04-28T13:29:27.012Z,2436
2017-04-28T13:30:36.928Z,2440
2017-04-28T13:31:47.148Z,2484
2017-04-28T13:32:57.456Z,2484
2017-04-28T13:34:07.060Z,2500
2017-04-28T13:35:16.662Z,2508
2017-04-28T13:36:26.292Z,2476
2017-04-28T13:37:36.237Z,2368
2017-04-28T13:38:46.599Z,2256
2017-04-28T13:39:56.515Z,2188
2017-04-28T13:41:06.145Z,2188
2017-04-28T13:42:16.056Z,2180
2017-04-28T13:43:25.954Z,2140
2017-04-28T13:44:36.000Z,2124
2017-04-28T13:45:45.590Z,2112
2017-04-28T13:46:55.800Z,1972
2017-04-28T13:48:06.013Z,1940
2017-04-28T13:49:15.933Z,1960
2017-04-28T13:50:25.379Z,2004
2017-04-28T13:51:35.594Z,2032
2017-04-28T13:52:45.517Z,2032
2017-04-28T13:53:55.719Z,2048
2017-04-28T13:55:05.019Z,2148
2017-04-28T13:56:15.393Z,2252
2017-04-28T13:57:25.624Z,2264
2017-04-28T13:58:35.848Z,2240
2017-04-28T13:59:46.057Z,2212
2017-04-28T14:00:56.274Z,2204
2017-04-28T14:02:06.331Z,2228
2017-04-28T14:03:16.545Z,2284
2017-04-28T14:04:26.140Z,2308
2017-04-28T14:05:36.344Z,2260
2017-04-28T14:06:46.549Z,2264
2017-04-28T14:07:55.989Z,2360
2017-04-28T14:09:05.904Z,2428
2017-04-28T14:10:15.813Z,2320
2017-04-28T14:11:25.725Z,2224
2017-04-28T14:12:35.340Z,2168
2017-04-28T14:13:45.388Z,2124
2017-04-28T14:14:55.298Z,2076
2017-04-28T14:16:05.209Z,1968
2017-04-28T14:17:14.835Z,1852
2017-04-28T14:18:24.448Z,1764
2017-04-28T14:19:34.826Z,1612
2017-04-28T14:20:45.071Z,1472
2017-04-28T14:21:55.019Z,1340
2017-04-28T14:23:04.970Z,1192
2017-04-28T14:24:15.185Z,1004
2017-04-28T14:25:25.046Z,816
2017-04-28T14:26:34.957Z,652
2017-04-28T14:27:44.860Z,528
2017-04-28T14:28:54.460Z,440
2017-04-28T14:30:04.382Z,388
2017-04-28T14:31:14.749Z,364
2017-04-28T14:32:24.970Z,344
2017-04-28T14:33:35.190Z,344
2017-04-28T14:34:44.802Z,380
2017-04-28T14:35:54.406Z,460
2017-04-28T14:37:04.471Z,556
2017-04-28T14:38:14.386Z,640
2017-04-28T14:39:24.666Z,712
2017-04-28T14:40:34.578Z,780
2017-04-28T14:41:44.481Z,880
2017-04-28T14:42:54.249Z,1020
2017-04-28T14:44:03.882Z,1220
2017-04-28T14:45:14.108Z,1432
2017-04-28T14:46:24.335Z,1676
2017-04-28T14:47:34.255Z,1964
2017-04-28T14:48:44.320Z,2176
2017-04-28T14:49:53.972Z,2288
2017-04-28T14:51:04.185Z,2356
2017-04-28T14:52:14.396Z,2360
2017-04-28T14:53:23.685Z,2332
2017-04-28T14:54:33.469Z,2308
2017-04-28T14:55:43.684Z,2252
2017-04-28T14:56:53.617Z,2168
2017-04-28T14:58:03.515Z,2108
2017-04-28T14:59:13.743Z,2104
2017-04-28T15:00:23.812Z,2092
2017-04-28T15:01:33.722Z,2048
2017-04-28T15:02:43.637Z,2020
2017-04-28T15:03:53.857Z,1972
2017-04-28T15:05:03.756Z,1892
2017-04-28T15:06:14.124Z,1796
2017-04-28T15:07:24.018Z,1732
2017-04-28T15:08:33.918Z,1680
2017-04-28T15:09:44.120Z,1632
2017-04-28T15:10:53.718Z,1588
2017-04-28T15:12:04.034Z,1568
2017-04-28T15:13:13.630Z,1552
2017-04-28T15:14:23.829Z,1524
2017-04-28T15:15:33.737Z,1504
2017-04-28T15:16:43.936Z,1480
2017-04-28T15:17:53.952Z,1468
2017-04-28T15:19:03.563Z,1456
2017-04-28T15:20:13.777Z,1456
2017-04-28T15:21:24.004Z,1456
2017-04-28T15:22:33.903Z,1428
2017-04-28T15:23:44.220Z,1416
2017-04-28T15:24:54.144Z,1396
2017-04-28T15:26:04.046Z,1380
2017-04-28T15:27:13.634Z,1364
2017-04-28T15:28:23.238Z,1364
2017-04-28T15:29:33.262Z,1372
2017-04-28T15:30:43.468Z,1380
2017-04-28T15:31:53.364Z,1396
2017-04-28T15:33:03.271Z,1432
2017-04-28T15:34:13.177Z,1468
2017-04-28T15:35:22.875Z,1520
2017-04-28T15:36:33.094Z,1536
2017-04-28T15:37:43.001Z,1524
2017-04-28T15:38:52.901Z,1496
2017-04-28T15:40:02.826Z,1464
2017-04-28T15:41:12.904Z,1456
2017-04-28T15:42:23.140Z,1456
2017-04-28T15:43:33.038Z,1456
2017-04-28T15:44:42.701Z,1460
2017-04-28T15:45:52.621Z,1452
2017-04-28T15:47:02.372Z,1440
2017-04-28T15:48:13.312Z,1432
2017-04-28T15:49:24.948Z,1396
2017-04-28T15:50:35.128Z,1344
2017-04-28T15:51:45.341Z,1276
2017-04-28T15:52:55.126Z,1184
2017-04-28T15:54:04.732Z,1136
2017-04-28T15:55:14.328Z,1152
2017-04-28T15:56:24.528Z,1176
2017-04-28T15:57:34.118Z,1160