createdAt,value
2019-02-18T02:12:31.386Z,1.50
2019-02-18T02:14:58.229Z,0.50
2019-02-18T02:17:25.117Z,0.40
2019-02-18T02:19:52.234Z,0.40
2019-02-18T02:22:19.066Z,0.40
2019-02-18T02:24:46.217Z,0.40
2019-02-18T10:54:16.971Z,7.70
2019-02-18T10:56:43.813Z,7.60
2019-02-18T10:59:10.688Z,7.70
2019-02-18T11:01:37.808Z,7.60
2019-02-18T11:04:04.652Z,7.60
2019-02-18T11:06:31.494Z,7.60
2019-02-18T11:08:58.646Z,7.80
2019-02-18T11:11:25.637Z,8.00
2019-02-18T11:13:52.377Z,8.20
2019-02-18T11:16:19.485Z,8.20
2019-02-18T11:18:46.325Z,8.20
2019-02-18T11:21:13.172Z,8.40
2019-02-18T11:23:40.322Z,8.50
2019-02-18T11:26:07.164Z,8.40
2019-02-18T11:28:34.312Z,8.30
2019-02-18T11:31:01.208Z,8.10
2019-02-18T11:33:28.307Z,8.10
2019-02-18T11:35:59.777Z,8.30
2019-02-18T11:38:26.654Z,8.00
2019-02-18T11:40:53.449Z,8.00
2019-02-18T11:43:20.288Z,7.80
2019-02-18T11:45:47.132Z,8.00
2019-02-18T11:48:13.975Z,8.20
2019-02-18T11:50:41.142Z,8.10
2019-02-18T11:53:08.276Z,8.40
2019-02-18T11:55:35.119Z,8.60
2019-02-18T11:58:02.270Z,8.70
2019-02-18T12:00:29.117Z,8.80
2019-02-18T12:03:02.784Z,8.70
2019-02-18T12:05:24.478Z,8.80
2019-02-18T12:07:51.309Z,8.80
2019-02-18T12:10:18.452Z,9.00
2019-02-18T14:57:16.548Z,9.10
2019-02-18T14:59:43.700Z,23.40
2019-02-18T15:02:11.074Z,23.30
2019-02-18T15:04:37.999Z,22.70
2019-02-18T15:07:05.459Z,23.20
2019-02-18T15:09:32.301Z,22.70
2019-02-18T15:11:59.454Z,21.60
2019-02-18T15:14:26.606Z,21.40
2019-02-18T15:16:54.063Z,20.50
2019-02-18T15:19:20.905Z,20.50
2019-02-18T15:21:48.055Z,20.10
2019-02-18T15:24:14.897Z,21.90
2019-02-18T15:26:41.745Z,21.80
2019-02-18T15:29:08.894Z,21.80
2019-02-18T15:31:39.069Z,21.50
2019-02-18T15:34:06.266Z,21.20
2019-02-18T15:36:33.420Z,21.90
2019-02-18T15:39:00.269Z,21.60
2019-02-18T15:41:27.419Z,21.40
2019-02-18T15:43:54.255Z,20.90
2019-02-18T15:49:12.827Z,19.30
2019-02-18T15:51:41.685Z,18.80
2019-02-18T15:54:08.969Z,16.80
2019-02-18T15:56:36.118Z,16.30
2019-02-18T16:03:57.770Z,15.50
2019-02-18T16:06:24.725Z,14.20
2019-02-18T16:08:51.877Z,13.70
2019-02-18T16:11:18.713Z,13.20
2019-02-18T16:13:45.873Z,13.10
2019-02-18T16:16:12.979Z,13.20
2019-02-18T16:18:39.862Z,13.10
2019-02-18T16:21:07.012Z,13.10
2019-02-18T16:23:34.161Z,12.50
2019-02-18T16:26:01.004Z,12.20
2019-02-18T16:28:27.847Z,12.20
2019-02-18T16:30:55.036Z,11.90
2019-02-18T16:33:22.147Z,11.60
2019-02-18T16:35:48.990Z,11.40
2019-02-18T16:40:43.299Z,11.40
2019-02-18T16:45:37.906Z,10.70
2019-02-18T17:07:45.634Z,10.20
2019-02-18T17:10:13.463Z,9.00
2019-02-18T17:12:40.559Z,8.40
2019-02-18T17:39:46.009Z,8.00
2019-02-18T17:47:07.108Z,7.00
2019-02-18T17:49:34.566Z,6.60
2019-02-18T17:52:01.409Z,6.50
2019-02-18T17:54:28.253Z,6.50
2019-02-18T17:56:55.403Z,6.60
2019-02-18T17:59:22.261Z,6.50
2019-02-18T18:01:49.090Z,6.70
2019-02-18T18:04:16.240Z,6.50
2019-02-18T18:06:43.083Z,6.30
2019-02-18T18:55:49.168Z,6.30
2019-02-18T18:58:16.065Z,5.00
2019-02-18T19:00:43.469Z,4.90
2019-02-18T19:03:10.312Z,4.90
2019-02-18T19:05:37.204Z,4.70
2019-02-18T19:08:04.308Z,4.70
2019-02-18T19:10:31.464Z,4.80
2019-02-18T19:12:58.300Z,4.80
2019-02-18T19:15:25.450Z,4.70
2019-02-18T19:17:52.908Z,4.60
2019-02-18T19:20:19.754Z,4.50
2019-02-18T19:22:46.595Z,4.50
2019-02-18T19:25:13.485Z,4.50
2019-02-18T19:27:40.588Z,4.40
2019-02-18T19:30:16.649Z,4.30
2019-02-18T19:32:44.109Z,4.20
2019-02-18T19:35:10.951Z,4.20
2019-02-18T19:37:38.150Z,4.10
2019-02-18T19:40:10.370Z,4.10
2019-02-18T20:21:59.100Z,4.00
2019-02-18T20:24:25.952Z,3.30
2019-02-18T20:26:52.785Z,3.30
2019-02-18T20:36:43.234Z,3.30
2019-02-18T20:39:10.689Z,3.10
2019-02-18T21:33:21.826Z,3.00
2019-02-18T21:35:51.741Z,2.50
2019-02-18T21:38:18.892Z,2.50
2019-02-18T21:40:45.736Z,2.70
2019-02-18T21:43:12.579Z,2.60
2019-02-18T21:45:39.754Z,2.60
2019-02-18T21:48:06.575Z,2.60
2019-02-18T22:15:13.161Z,2.50
