createdAt,value
2023-01-21T00:02:23.711Z,16.60
2023-01-21T00:04:52.794Z,16.70
2023-01-21T00:07:21.758Z,16.60
2023-01-21T00:09:50.825Z,16.70
2023-01-21T00:12:19.772Z,16.70
2023-01-21T00:14:48.723Z,16.80
2023-01-21T00:17:17.632Z,16.80
2023-01-21T00:19:46.585Z,16.90
2023-01-21T00:22:15.600Z,16.90
2023-01-21T00:24:44.560Z,17.00
2023-01-21T00:27:13.451Z,17.00
2023-01-21T00:29:42.433Z,17.10
2023-01-21T00:32:11.705Z,17.20
2023-01-21T00:34:40.577Z,17.30
2023-01-21T00:37:09.516Z,17.40
2023-01-21T00:39:43.762Z,17.50
2023-01-21T00:42:14.826Z,17.60
2023-01-21T00:44:43.897Z,17.80
2023-01-21T00:47:15.943Z,17.90
2023-01-21T00:49:47.926Z,18.00
2023-01-21T00:52:19.735Z,18.20
2023-01-21T00:54:49.724Z,18.30
2023-01-21T00:57:24.933Z,18.50
2023-01-21T01:05:21.129Z,18.90
2023-01-21T01:07:51.423Z,19.10
2023-01-21T01:10:20.642Z,19.20
2023-01-21T01:12:49.596Z,19.30
2023-01-21T01:15:18.925Z,19.50
2023-01-21T01:17:47.966Z,19.60
2023-01-21T01:20:17.120Z,19.80
2023-01-21T01:22:46.131Z,19.90
2023-01-21T01:25:15.051Z,20.00
2023-01-21T01:27:43.966Z,20.10
2023-01-21T01:30:13.618Z,20.20
2023-01-21T01:32:42.594Z,20.30
2023-01-21T01:35:11.739Z,20.50
2023-01-21T01:37:40.674Z,20.60
2023-01-21T01:40:13.581Z,20.80
2023-01-21T01:42:42.623Z,20.80
2023-01-21T01:45:29.545Z,21.00
2023-01-21T01:48:02.518Z,21.10
2023-01-21T01:50:36.752Z,21.20
2023-01-21T01:53:05.333Z,21.30
2023-01-21T01:55:37.622Z,21.40
2023-01-21T01:58:12.206Z,21.50
2023-01-21T02:00:41.463Z,21.60
2023-01-21T02:03:28.834Z,21.70
2023-01-21T02:05:57.745Z,21.80
2023-01-21T02:08:29.083Z,21.90
2023-01-21T02:10:57.980Z,22.00
2023-01-21T02:13:29.157Z,22.20
2023-01-21T02:16:03.914Z,22.30
2023-01-21T02:19:17.580Z,22.40
2023-01-21T02:22:10.972Z,22.50
2023-01-21T02:25:19.864Z,22.60
2023-01-21T02:28:16.391Z,22.70
2023-01-21T02:31:09.784Z,22.90
2023-01-21T02:34:12.811Z,23.00
2023-01-21T02:36:47.800Z,23.10
2023-01-21T02:39:38.120Z,23.20
2023-01-21T02:42:19.431Z,23.30
2023-01-21T02:45:23.392Z,23.40
2023-01-21T02:48:07.493Z,23.60
2023-01-21T02:50:45.012Z,23.70
2023-01-21T02:53:39.902Z,23.80
2023-01-21T02:56:16.423Z,23.90
2023-01-21T02:59:04.975Z,24.10
2023-01-21T03:01:57.185Z,24.20
2023-01-21T03:04:38.448Z,24.30
2023-01-21T03:07:28.550Z,24.40
2023-01-21T03:10:12.297Z,24.60
2023-01-21T03:12:56.731Z,24.80
2023-01-21T03:15:59.636Z,24.90
2023-01-21T03:18:51.429Z,25.10
2023-01-21T03:21:27.579Z,25.30
2023-01-21T03:23:59.883Z,25.40
2023-01-21T03:26:40.221Z,25.50
2023-01-21T03:29:19.015Z,25.60
2023-01-21T03:31:52.161Z,25.70
2023-01-21T03:34:24.313Z,25.70
2023-01-21T03:37:01.570Z,25.80
2023-01-21T03:39:50.701Z,25.80
2023-01-21T03:42:19.927Z,25.90
2023-01-21T03:44:48.907Z,25.90
2023-01-21T03:47:36.814Z,26.00
2023-01-21T03:50:11.011Z,26.10
2023-01-21T03:52:44.795Z,26.30
2023-01-21T03:55:16.023Z,26.50
2023-01-21T03:57:45.010Z,26.60
2023-01-21T04:00:14.968Z,26.70
2023-01-21T04:02:44.083Z,26.80
2023-01-21T04:05:15.252Z,26.80
2023-01-21T04:07:47.043Z,26.80
2023-01-21T04:10:16.324Z,26.80
2023-01-21T04:12:45.330Z,26.70
2023-01-21T04:15:14.387Z,26.60
2023-01-21T04:17:43.344Z,26.70
2023-01-21T04:20:12.911Z,26.70
2023-01-21T04:22:41.945Z,26.70
2023-01-21T04:25:10.946Z,26.70
2023-01-21T04:27:39.868Z,26.80
2023-01-21T04:30:09.691Z,26.80
2023-01-21T04:32:38.803Z,27.00
2023-01-21T04:35:11.659Z,26.90
2023-01-21T04:37:40.506Z,26.90
2023-01-21T04:40:10.026Z,27.00
2023-01-21T04:42:38.970Z,27.00
2023-01-21T04:45:08.614Z,27.00
2023-01-21T04:47:37.647Z,27.10
2023-01-21T04:50:07.233Z,27.10
2023-01-21T04:52:36.249Z,27.10
2023-01-21T04:55:05.586Z,26.90
2023-01-21T04:57:34.565Z,26.70
2023-01-21T05:00:06.697Z,26.70
2023-01-21T05:02:35.956Z,26.80
2023-01-21T05:05:05.012Z,26.90
2023-01-21T05:07:33.924Z,26.90
2023-01-21T05:10:02.924Z,26.90
2023-01-21T05:12:31.802Z,26.60
2023-01-21T05:15:00.802Z,26.30
2023-01-21T05:17:29.767Z,26.20
2023-01-21T05:19:58.717Z,26.10
2023-01-21T05:22:27.584Z,25.90
2023-01-21T05:25:06.518Z,25.90
2023-01-21T05:27:36.748Z,25.90
2023-01-21T05:30:06.100Z,26.00
2023-01-21T05:32:36.795Z,25.90
2023-01-21T05:35:08.278Z,25.90
2023-01-21T05:37:37.268Z,25.90
2023-01-21T05:40:06.552Z,25.80
2023-01-21T05:42:35.444Z,25.90
2023-01-21T05:45:04.374Z,25.90
2023-01-21T05:47:33.342Z,26.00
2023-01-21T05:50:02.268Z,26.20
2023-01-21T05:52:31.251Z,26.50
2023-01-21T05:55:02.261Z,26.60
2023-01-21T05:57:32.931Z,26.60
2023-01-21T06:00:01.846Z,26.60
2023-01-21T06:02:30.800Z,26.70
2023-01-21T06:04:59.746Z,26.80
2023-01-21T06:07:28.658Z,26.90
2023-01-21T06:09:57.628Z,27.00
2023-01-21T06:12:26.645Z,27.20
2023-01-21T06:14:55.554Z,27.20
2023-01-21T06:17:24.448Z,27.30
2023-01-21T06:19:53.481Z,27.40
2023-01-21T06:22:23.170Z,27.50
2023-01-21T06:24:52.026Z,27.70
2023-01-21T06:27:21.097Z,27.80
2023-01-21T06:29:50.048Z,27.90
2023-01-21T06:32:19.050Z,28.00
2023-01-21T06:34:47.958Z,28.10
2023-01-21T06:37:16.868Z,28.10
2023-01-21T06:39:45.734Z,28.10
2023-01-21T06:42:14.698Z,28.20
2023-01-21T06:44:43.615Z,28.40
2023-01-21T06:47:12.836Z,28.50
2023-01-21T06:49:41.867Z,28.70
2023-01-21T06:52:11.213Z,28.80
2023-01-21T06:54:40.268Z,28.90
2023-01-21T06:57:09.237Z,28.90
2023-01-21T06:59:38.168Z,29.00
2023-01-21T07:02:07.243Z,29.10
2023-01-21T07:04:36.194Z,29.20
2023-01-21T07:07:05.276Z,29.30
2023-01-21T07:09:34.179Z,29.30
2023-01-21T07:12:03.071Z,29.40
2023-01-21T07:14:32.152Z,29.50
2023-01-21T07:17:01.170Z,29.50
2023-01-21T07:19:30.212Z,29.50
2023-01-21T07:21:59.172Z,29.40
2023-01-21T07:24:28.126Z,29.40
2023-01-21T07:26:58.090Z,29.40
2023-01-21T07:29:29.082Z,29.40
2023-01-21T07:31:58.027Z,29.50
2023-01-21T07:34:28.798Z,29.60
2023-01-21T07:36:57.767Z,29.70
2023-01-21T07:39:27.154Z,29.80
2023-01-21T07:41:56.048Z,29.80
2023-01-21T07:44:24.926Z,29.90
2023-01-21T07:46:53.950Z,30.00
2023-01-21T07:49:22.920Z,30.00
2023-01-21T07:51:52.179Z,30.00
2023-01-21T07:54:21.131Z,30.00
2023-01-21T07:56:50.107Z,30.00
2023-01-21T07:59:18.996Z,30.00
2023-01-21T08:01:47.997Z,30.00
2023-01-21T08:04:16.953Z,29.90
2023-01-21T08:06:45.962Z,29.90
2023-01-21T08:09:14.977Z,29.80
2023-01-21T08:11:45.775Z,29.90
2023-01-21T08:14:14.729Z,30.00
2023-01-21T08:16:43.646Z,30.10
2023-01-21T08:19:13.950Z,30.30
2023-01-21T08:21:42.974Z,30.30
2023-01-21T08:24:12.118Z,30.30
2023-01-21T08:26:41.088Z,30.40
2023-01-21T08:29:10.333Z,30.50
2023-01-21T08:31:39.508Z,30.40
2023-01-21T08:34:08.441Z,30.30
2023-01-21T08:36:39.777Z,29.90
2023-01-21T08:39:08.759Z,29.80
2023-01-21T08:41:37.754Z,29.60
2023-01-21T08:44:06.862Z,29.60
2023-01-21T08:46:36.196Z,29.70
2023-01-21T08:49:06.275Z,29.70
2023-01-21T08:51:35.261Z,29.80
2023-01-21T08:54:04.351Z,29.90
2023-01-21T08:56:33.276Z,29.90
2023-01-21T08:59:03.887Z,30.00
2023-01-21T09:01:32.944Z,30.10
2023-01-21T09:04:02.665Z,30.10
2023-01-21T09:06:32.143Z,30.20
2023-01-21T09:09:01.204Z,30.20
2023-01-21T09:11:31.515Z,30.20
2023-01-21T09:14:04.466Z,30.20
2023-01-21T09:16:33.824Z,30.10
2023-01-21T09:19:02.897Z,30.00
2023-01-21T09:21:31.965Z,30.00
2023-01-21T09:24:00.912Z,29.90
2023-01-21T09:26:30.308Z,29.80
2023-01-21T09:29:01.283Z,29.80
2023-01-21T09:31:32.495Z,29.70
2023-01-21T09:34:04.737Z,29.60
2023-01-21T09:36:35.931Z,29.60
2023-01-21T09:39:04.997Z,29.50
2023-01-21T09:41:46.723Z,29.40
2023-01-21T09:44:29.361Z,29.30
2023-01-21T09:47:18.653Z,29.30
2023-01-21T09:49:55.716Z,29.20
2023-01-21T09:52:44.593Z,29.10
2023-01-21T09:55:33.968Z,29.00
2023-01-21T09:58:08.792Z,28.80
2023-01-21T10:00:53.261Z,28.70
2023-01-21T10:03:40.620Z,28.60
2023-01-21T10:06:36.352Z,28.60
2023-01-21T10:09:17.474Z,28.50
2023-01-21T10:12:00.775Z,28.40
2023-01-21T10:14:41.405Z,28.30
2023-01-21T10:17:35.026Z,28.30
2023-01-21T10:20:13.167Z,28.20
2023-01-21T10:22:49.191Z,28.10
2023-01-21T10:25:41.592Z,28.10
2023-01-21T10:28:20.938Z,28.00
2023-01-21T10:30:55.883Z,28.00
2023-01-21T10:33:28.351Z,27.90
2023-01-21T10:36:06.499Z,27.80
2023-01-21T10:38:41.358Z,27.80
2023-01-21T10:41:27.013Z,27.80
2023-01-21T10:44:14.591Z,27.70
2023-01-21T10:47:03.302Z,27.70
2023-01-21T10:50:07.509Z,27.50
2023-01-21T10:52:47.400Z,27.40
2023-01-21T10:55:25.404Z,27.30
2023-01-21T10:58:03.353Z,27.20
2023-01-21T11:00:46.340Z,27.20
2023-01-21T11:03:33.914Z,27.00
2023-01-21T11:06:05.501Z,26.90
2023-01-21T11:08:34.719Z,26.80
2023-01-21T11:11:06.795Z,26.70
2023-01-21T11:13:35.999Z,26.60
2023-01-21T11:16:05.752Z,26.50
2023-01-21T11:18:37.787Z,26.40
2023-01-21T11:21:20.163Z,26.30
2023-01-21T11:24:00.748Z,26.20
2023-01-21T11:26:36.034Z,26.10
2023-01-21T11:29:19.486Z,26.00
2023-01-21T11:32:01.402Z,25.90
2023-01-21T11:34:30.867Z,25.80
2023-01-21T11:37:07.214Z,25.70
2023-01-21T11:39:42.739Z,25.70
2023-01-21T11:42:19.555Z,25.60
2023-01-21T11:45:24.168Z,25.60
2023-01-21T11:47:54.860Z,25.50
2023-01-21T11:50:39.190Z,25.30
2023-01-21T11:53:20.640Z,25.30
2023-01-21T11:55:53.137Z,25.10
2023-01-21T11:58:37.302Z,25.10
2023-01-21T12:01:21.936Z,25.00
2023-01-21T12:03:57.698Z,24.90
2023-01-21T12:06:31.788Z,24.80
2023-01-21T12:09:08.617Z,24.80
2023-01-21T12:11:37.588Z,24.70
2023-01-21T12:14:44.580Z,24.50
2023-01-21T12:17:41.474Z,24.50
2023-01-21T12:20:29.752Z,24.40
2023-01-21T12:23:07.426Z,24.30
2023-01-21T12:25:49.081Z,24.30
2023-01-21T12:28:34.763Z,24.20
2023-01-21T12:31:25.100Z,24.20
2023-01-21T12:34:11.994Z,24.20
2023-01-21T12:36:56.392Z,24.10
2023-01-21T12:39:30.806Z,24.10
2023-01-21T12:42:28.370Z,24.00
2023-01-21T12:45:08.366Z,23.90
2023-01-21T12:48:04.579Z,23.80
2023-01-21T12:50:42.312Z,23.80
2023-01-21T12:53:31.541Z,23.70
2023-01-21T12:56:20.359Z,23.60
2023-01-21T12:59:00.587Z,23.60
2023-01-21T13:01:59.058Z,23.50
2023-01-21T13:05:06.964Z,23.40
2023-01-21T13:08:01.721Z,23.40
2023-01-21T13:10:40.539Z,23.30
2023-01-21T13:13:20.839Z,23.20
2023-01-21T13:15:57.707Z,23.20
2023-01-21T13:18:42.567Z,23.10
2023-01-21T13:21:33.071Z,23.10
2023-01-21T13:24:28.434Z,23.00
2023-01-21T13:26:57.387Z,23.00
2023-01-21T13:29:58.567Z,22.90
2023-01-21T13:32:43.810Z,22.90
2023-01-21T13:35:30.981Z,22.80
2023-01-21T13:37:59.826Z,22.80
2023-01-21T13:41:24.216Z,22.80
2023-01-21T13:44:39.215Z,22.70
2023-01-21T13:47:28.052Z,22.70
2023-01-21T13:50:02.967Z,22.70
2023-01-21T13:53:11.516Z,22.60
2023-01-21T13:55:48.242Z,22.60
2023-01-21T13:58:27.830Z,22.50
2023-01-21T14:01:12.064Z,22.50
2023-01-21T14:03:54.093Z,22.50
2023-01-21T14:06:33.214Z,22.40
2023-01-21T14:09:21.276Z,22.40
2023-01-21T14:12:11.145Z,22.30
2023-01-21T14:14:55.394Z,22.20
2023-01-21T14:17:50.205Z,22.20
2023-01-21T14:20:31.242Z,22.10
2023-01-21T14:23:23.830Z,22.10
2023-01-21T14:26:14.051Z,22.00
2023-01-21T14:28:48.945Z,22.00
2023-01-21T14:31:28.497Z,21.90
2023-01-21T14:34:22.510Z,21.80
2023-01-21T14:37:05.821Z,21.70
2023-01-21T14:40:04.012Z,21.60
2023-01-21T14:42:48.538Z,21.50
2023-01-21T14:45:18.772Z,21.40
2023-01-21T14:47:49.437Z,21.40
2023-01-21T14:50:55.227Z,21.30
2023-01-21T14:53:31.724Z,21.30
2023-01-21T14:56:23.789Z,21.20
2023-01-21T14:58:59.016Z,21.20
2023-01-21T15:02:04.819Z,21.10
2023-01-21T15:04:40.154Z,21.00
2023-01-21T15:07:16.104Z,21.00
2023-01-21T15:09:50.157Z,21.00
2023-01-21T15:12:29.794Z,20.90
2023-01-21T15:15:04.210Z,20.90
2023-01-21T15:18:00.623Z,20.80
2023-01-21T15:20:44.520Z,20.80
2023-01-21T15:23:31.855Z,20.70
2023-01-21T15:26:33.647Z,20.60
2023-01-21T15:29:34.709Z,20.60
2023-01-21T15:32:40.565Z,20.50
2023-01-21T15:35:27.535Z,20.40
2023-01-21T15:38:14.533Z,20.40
2023-01-21T15:40:45.554Z,20.30
2023-01-21T15:43:29.830Z,20.30
2023-01-21T15:46:20.143Z,20.20
2023-01-21T15:49:04.692Z,20.20
2023-01-21T15:51:33.185Z,20.10
2023-01-21T15:54:02.090Z,20.10
2023-01-21T15:56:37.899Z,20.10
2023-01-21T15:59:43.643Z,20.00
2023-01-21T16:02:15.366Z,20.00
2023-01-21T16:05:10.460Z,19.90
2023-01-21T16:08:15.436Z,19.90
2023-01-21T16:10:58.955Z,19.80
2023-01-21T16:13:59.078Z,19.80
2023-01-21T16:16:41.342Z,19.80
2023-01-21T16:19:13.955Z,19.70
2023-01-21T16:21:47.083Z,19.70
2023-01-21T16:24:20.197Z,19.60
2023-01-21T16:26:49.183Z,19.60
2023-01-21T16:29:18.121Z,19.60
2023-01-21T16:32:00.459Z,19.60
2023-01-21T16:34:49.522Z,19.50
2023-01-21T16:37:25.298Z,19.50
2023-01-21T16:40:18.385Z,19.50
2023-01-21T16:42:47.455Z,19.40
2023-01-21T16:45:16.589Z,19.40
2023-01-21T16:47:47.604Z,19.40
2023-01-21T16:50:33.525Z,19.30
2023-01-21T16:53:09.247Z,19.30
2023-01-21T16:55:49.391Z,19.30
2023-01-21T16:58:33.674Z,19.30
2023-01-21T17:01:14.551Z,19.20
2023-01-21T17:03:45.443Z,19.20
2023-01-21T17:06:27.785Z,19.20
2023-01-21T17:09:02.071Z,19.10
2023-01-21T17:11:32.468Z,19.10
2023-01-21T17:14:08.348Z,19.00
2023-01-21T17:16:40.470Z,19.00
2023-01-21T17:19:41.893Z,19.00
2023-01-21T17:22:22.511Z,19.00
2023-01-21T17:25:03.343Z,18.90
2023-01-21T17:27:34.393Z,18.90
2023-01-21T17:30:31.993Z,18.80
2023-01-21T17:33:03.618Z,18.80
2023-01-21T17:35:36.763Z,18.80
2023-01-21T17:38:07.171Z,18.80
2023-01-21T17:40:42.437Z,18.70
2023-01-21T17:43:23.940Z,18.70
2023-01-21T17:45:54.923Z,18.60
2023-01-21T17:48:46.065Z,18.60
2023-01-21T17:51:16.479Z,18.60
2023-01-21T17:53:54.096Z,18.60
2023-01-21T17:56:53.164Z,18.60
2023-01-21T17:59:35.722Z,18.50
2023-01-21T18:02:12.820Z,18.50
2023-01-21T18:04:43.389Z,18.50
2023-01-21T18:07:38.981Z,18.40
2023-01-21T18:10:17.807Z,18.50
2023-01-21T18:12:46.893Z,18.40
2023-01-21T18:15:21.613Z,18.40
2023-01-21T18:18:01.710Z,18.40
2023-01-21T18:20:31.571Z,18.30
2023-01-21T18:23:01.559Z,18.30
2023-01-21T18:25:30.525Z,18.20
2023-01-21T18:27:59.593Z,18.20
2023-01-21T18:30:30.743Z,18.20
2023-01-21T18:32:59.700Z,18.20
2023-01-21T18:35:31.120Z,18.20
2023-01-21T18:38:00.016Z,18.20
2023-01-21T18:40:29.232Z,18.20
2023-01-21T18:42:58.145Z,18.10
2023-01-21T18:45:28.925Z,18.10
2023-01-21T18:47:59.429Z,18.10
2023-01-21T18:50:30.746Z,18.10
2023-01-21T18:52:59.802Z,18.00
2023-01-21T18:55:31.004Z,18.00
2023-01-21T18:58:00.104Z,18.00
2023-01-21T19:00:31.661Z,18.00
2023-01-21T19:03:02.631Z,17.90
2023-01-21T19:05:36.109Z,17.90
2023-01-21T19:08:07.300Z,17.90
2023-01-21T19:10:36.154Z,17.90
2023-01-21T19:13:05.042Z,17.80
2023-01-21T19:15:34.026Z,17.80
2023-01-21T19:18:03.429Z,17.80
2023-01-21T19:20:32.350Z,17.70
2023-01-21T19:23:01.292Z,17.70
2023-01-21T19:25:30.285Z,17.60
2023-01-21T19:27:59.396Z,17.60
2023-01-21T19:30:31.967Z,17.60
2023-01-21T19:33:04.748Z,17.60
2023-01-21T19:35:35.347Z,17.50
2023-01-21T19:38:09.338Z,17.50
2023-01-21T19:40:38.505Z,17.40
2023-01-21T19:43:07.529Z,17.40
2023-01-21T19:45:36.412Z,17.40
2023-01-21T19:48:07.138Z,17.30
2023-01-21T19:50:36.073Z,17.30
2023-01-21T19:53:04.990Z,17.30
2023-01-21T19:55:38.063Z,17.30
2023-01-21T19:58:20.689Z,17.30
2023-01-21T20:00:51.188Z,17.20
2023-01-21T20:03:21.945Z,17.20
2023-01-21T20:05:53.475Z,17.20
2023-01-21T20:08:28.544Z,17.20
2023-01-21T20:10:57.649Z,17.10
2023-01-21T20:13:28.578Z,17.10
2023-01-21T20:16:01.266Z,17.10
2023-01-21T20:18:34.270Z,17.10
2023-01-21T20:21:03.215Z,17.10
2023-01-21T20:23:33.666Z,17.00
2023-01-21T20:26:02.544Z,17.00
2023-01-21T20:28:41.572Z,16.90
2023-01-21T20:31:12.856Z,16.90
2023-01-21T20:33:43.920Z,16.90
2023-01-21T20:36:21.225Z,16.90
2023-01-21T20:38:50.242Z,16.90
2023-01-21T20:41:19.166Z,16.80
2023-01-21T20:43:48.403Z,16.80
2023-01-21T20:46:30.856Z,16.80
2023-01-21T20:49:00.325Z,16.70
2023-01-21T20:51:29.613Z,16.70
2023-01-21T20:53:58.536Z,16.70
2023-01-21T20:56:32.676Z,16.60
2023-01-21T20:59:01.811Z,16.60
2023-01-21T21:01:32.238Z,16.60
2023-01-21T21:04:01.206Z,16.60
2023-01-21T21:06:30.436Z,16.50
2023-01-21T21:08:59.476Z,16.50
2023-01-21T21:11:28.450Z,16.50
2023-01-21T21:13:57.609Z,16.40
2023-01-21T21:16:32.880Z,16.40
2023-01-21T21:19:01.887Z,16.40
2023-01-21T21:21:30.772Z,16.40
2023-01-21T21:23:59.738Z,16.40
2023-01-21T21:26:34.272Z,16.30
2023-01-21T21:29:03.194Z,16.30
2023-01-21T21:31:33.666Z,16.30
2023-01-21T21:34:02.577Z,16.30
2023-01-21T21:36:31.655Z,16.30
2023-01-21T21:39:01.216Z,16.20
2023-01-21T21:41:48.272Z,16.20
2023-01-21T21:44:17.183Z,16.20
2023-01-21T21:47:04.179Z,16.20
2023-01-21T21:49:33.674Z,16.20
2023-01-21T21:52:02.627Z,16.20
2023-01-21T21:54:32.163Z,16.10
2023-01-21T21:57:01.577Z,16.10
2023-01-21T21:59:30.542Z,16.10
2023-01-21T22:02:01.749Z,16.10
2023-01-21T22:04:30.664Z,16.10
2023-01-21T22:06:59.623Z,16.00
2023-01-21T22:09:28.530Z,16.00
2023-01-21T22:11:57.438Z,16.00
2023-01-21T22:14:26.337Z,16.00
2023-01-21T22:16:55.253Z,15.90
2023-01-21T22:19:24.388Z,15.90
2023-01-21T22:21:53.345Z,15.90
2023-01-21T22:24:22.312Z,15.90
2023-01-21T22:26:51.174Z,15.90
2023-01-21T22:29:20.073Z,15.90
2023-01-21T22:31:50.025Z,15.90
2023-01-21T22:34:19.002Z,15.90
2023-01-21T22:36:49.306Z,15.90
2023-01-21T22:39:18.394Z,15.90
2023-01-21T22:41:47.324Z,15.90
2023-01-21T22:44:16.255Z,15.90
2023-01-21T22:46:46.761Z,16.00
2023-01-21T22:49:15.660Z,16.00
2023-01-21T22:51:44.638Z,16.00
2023-01-21T22:54:13.696Z,16.00
2023-01-21T22:56:52.235Z,16.00
2023-01-21T22:59:24.021Z,16.00
2023-01-21T23:01:53.417Z,16.00
2023-01-21T23:04:22.344Z,16.00
2023-01-21T23:06:55.783Z,16.00
2023-01-21T23:09:24.962Z,16.00
2023-01-21T23:11:53.865Z,16.00
2023-01-21T23:14:25.896Z,16.00
2023-01-21T23:16:55.352Z,16.00
2023-01-21T23:19:24.694Z,16.00
2023-01-21T23:21:53.532Z,16.00
2023-01-21T23:24:22.540Z,16.00
2023-01-21T23:26:51.426Z,16.00
2023-01-21T23:29:20.488Z,16.00
2023-01-21T23:31:49.503Z,16.00
2023-01-21T23:34:18.901Z,16.00
2023-01-21T23:36:47.902Z,16.00
2023-01-21T23:39:16.984Z,16.00
2023-01-21T23:41:45.893Z,16.00
2023-01-21T23:44:14.780Z,16.00
2023-01-21T23:46:44.696Z,16.00
2023-01-21T23:49:17.343Z,16.10
2023-01-21T23:51:47.912Z,16.10
2023-01-21T23:54:16.977Z,16.10
2023-01-21T23:56:45.947Z,16.20
2023-01-21T23:59:14.887Z,16.30
