createdAt,value
2022-10-05T00:18:31.491Z,20.6
2022-10-05T00:48:31.494Z,20.5
2022-10-05T01:18:31.473Z,20.5
2022-10-05T01:48:31.446Z,20.5
2022-10-05T02:18:31.457Z,20.4
2022-10-05T02:48:31.502Z,20.3
2022-10-05T03:18:31.471Z,20.3
2022-10-05T03:48:31.497Z,20.3
2022-10-05T04:18:31.479Z,20.3
2022-10-05T04:48:31.461Z,20.3
2022-10-05T05:18:31.455Z,20.3
2022-10-05T05:48:31.526Z,20.3
2022-10-05T06:18:31.474Z,20.5
2022-10-05T06:48:31.452Z,20.6
2022-10-05T07:18:31.504Z,20.7
2022-10-05T07:48:31.583Z,20.8
2022-10-05T08:18:31.486Z,21.0
2022-10-05T08:48:31.481Z,21.0
2022-10-05T09:18:31.449Z,21.1
2022-10-05T09:48:31.220Z,21.1
2022-10-05T10:18:31.441Z,21.1
2022-10-05T10:48:31.444Z,21.3
2022-10-05T11:18:31.571Z,21.3
2022-10-05T11:48:31.581Z,21.3
2022-10-05T12:18:31.460Z,21.3
2022-10-05T12:48:31.457Z,21.3
2022-10-05T13:18:31.458Z,21.3
2022-10-05T13:48:31.459Z,21.4
2022-10-05T14:18:31.464Z,21.6
2022-10-05T14:48:31.479Z,21.8
2022-10-05T15:18:31.430Z,21.7
2022-10-05T15:48:31.447Z,21.6
2022-10-05T16:18:31.423Z,21.5
2022-10-05T16:48:31.462Z,21.5
2022-10-05T17:18:31.463Z,21.4
2022-10-05T17:48:31.429Z,21.4
2022-10-05T18:18:31.449Z,21.4
2022-10-05T18:48:31.427Z,21.5
2022-10-05T19:18:31.449Z,21.5
2022-10-05T19:48:31.459Z,21.5
2022-10-05T20:18:31.450Z,21.4
2022-10-05T20:48:31.128Z,21.4
2022-10-05T21:18:31.448Z,21.3
2022-10-05T21:48:31.403Z,21.3
2022-10-05T22:18:31.419Z,21.2
2022-10-05T22:48:31.399Z,21.1
2022-10-05T23:18:31.423Z,21.1
2022-10-05T23:48:31.443Z,21.1
