createdAt,value
2022-08-09T00:00:23.455Z,18.90
2022-08-09T00:02:52.115Z,19.00
2022-08-09T00:06:18.957Z,18.90
2022-08-09T00:08:13.044Z,18.90
2022-08-09T00:11:00.386Z,18.80
2022-08-09T00:13:28.547Z,18.80
2022-08-09T00:16:02.330Z,18.80
2022-08-09T00:18:34.813Z,18.80
2022-08-09T00:21:04.920Z,18.70
2022-08-09T00:23:54.901Z,18.70
2022-08-09T00:26:29.535Z,18.70
2022-08-09T00:28:59.282Z,18.60
2022-08-09T00:31:57.031Z,18.50
2022-08-09T00:34:19.243Z,18.60
2022-08-09T00:36:47.823Z,18.50
2022-08-09T00:40:08.965Z,18.50
2022-08-09T00:44:14.815Z,18.50
2022-08-09T00:44:53.852Z,18.40
2022-08-09T00:47:24.623Z,18.50
2022-08-09T00:49:54.803Z,18.40
2022-08-09T00:52:30.465Z,18.40
2022-08-09T00:55:00.406Z,18.30
2022-08-09T00:57:34.900Z,18.30
2022-08-09T01:00:20.548Z,18.30
2022-08-09T01:02:52.869Z,18.30
2022-08-09T01:05:46.462Z,18.20
2022-08-09T01:08:28.080Z,18.30
2022-08-09T01:11:09.064Z,18.30
2022-08-09T01:13:53.494Z,18.30
2022-08-09T01:16:33.016Z,18.20
2022-08-09T01:19:17.100Z,18.20
2022-08-09T01:22:16.490Z,18.20
2022-08-09T01:24:54.592Z,18.20
2022-08-09T01:27:27.619Z,18.20
2022-08-09T01:30:01.051Z,18.20
2022-08-09T01:32:35.244Z,18.20
2022-08-09T01:35:28.433Z,18.20
2022-08-09T01:38:09.483Z,18.10
2022-08-09T01:40:44.961Z,18.10
2022-08-09T01:43:24.361Z,18.10
2022-08-09T01:45:53.810Z,18.10
2022-08-09T01:48:31.419Z,18.10
2022-08-09T01:51:00.649Z,18.10
2022-08-09T01:53:41.368Z,18.10
2022-08-09T01:56:12.065Z,18.00
2022-08-09T01:58:43.718Z,18.00
2022-08-09T02:01:18.422Z,18.00
2022-08-09T02:03:48.314Z,18.00
2022-08-09T02:06:17.595Z,17.90
2022-08-09T02:08:57.949Z,17.90
2022-08-09T02:11:42.796Z,17.90
2022-08-09T02:14:25.186Z,17.90
2022-08-09T02:17:14.663Z,17.90
2022-08-09T02:19:46.016Z,17.90
2022-08-09T02:22:31.530Z,17.90
2022-08-09T02:25:07.960Z,17.90
2022-08-09T02:27:58.107Z,17.90
2022-08-09T02:30:30.384Z,17.90
2022-08-09T02:33:01.252Z,17.90
2022-08-09T02:36:02.940Z,17.90
2022-08-09T02:38:29.519Z,17.80
2022-08-09T02:41:12.169Z,17.90
2022-08-09T02:43:54.999Z,17.80
2022-08-09T02:46:28.750Z,17.80
2022-08-09T02:49:02.811Z,17.80
2022-08-09T02:51:39.989Z,17.80
2022-08-09T02:54:10.982Z,17.80
2022-08-09T02:56:51.272Z,17.90
2022-08-09T02:59:26.648Z,17.80
2022-08-09T03:02:12.013Z,17.80
2022-08-09T03:04:41.781Z,17.80
2022-08-09T03:07:13.837Z,17.70
2022-08-09T03:09:43.750Z,17.80
2022-08-09T03:12:24.560Z,17.80
2022-08-09T03:14:53.779Z,17.70
2022-08-09T03:17:27.188Z,17.70
2022-08-09T03:20:02.899Z,17.70
2022-08-09T03:22:41.781Z,17.70
2022-08-09T03:25:56.675Z,17.70
2022-08-09T03:28:03.747Z,17.70
2022-08-09T03:30:34.523Z,17.70
2022-08-09T03:33:17.443Z,17.70
2022-08-09T03:36:12.554Z,17.70
2022-08-09T03:38:41.850Z,17.70
2022-08-09T03:41:15.619Z,17.60
2022-08-09T03:44:03.553Z,17.60
2022-08-09T03:46:34.230Z,17.50
2022-08-09T03:49:07.967Z,17.50
2022-08-09T03:51:55.062Z,17.50
2022-08-09T03:54:32.035Z,17.50
2022-08-09T03:57:04.410Z,17.40
2022-08-09T03:59:53.299Z,17.40
2022-08-09T04:02:30.157Z,17.40
2022-08-09T04:05:05.892Z,17.40
2022-08-09T04:07:52.374Z,17.40
2022-08-09T04:10:29.536Z,17.50
2022-08-09T04:13:01.239Z,17.40
2022-08-09T04:16:18.088Z,17.50
2022-08-09T04:18:21.460Z,17.50
2022-08-09T04:20:51.831Z,17.50
2022-08-09T04:23:24.589Z,17.50
2022-08-09T04:25:54.611Z,17.60
2022-08-09T04:28:34.053Z,17.60
2022-08-09T04:31:09.278Z,17.60
2022-08-09T04:33:47.211Z,17.60
2022-08-09T04:36:24.172Z,17.60
2022-08-09T04:38:52.411Z,17.70
2022-08-09T04:41:23.701Z,17.70
2022-08-09T04:44:05.620Z,17.70
2022-08-09T04:46:59.781Z,17.80
2022-08-09T04:49:52.836Z,17.80
2022-08-09T04:52:32.262Z,17.80
2022-08-09T04:55:04.172Z,17.80
2022-08-09T04:57:54.453Z,17.90
2022-08-09T05:00:24.506Z,17.90
2022-08-09T05:02:53.129Z,18.00
2022-08-09T05:05:32.131Z,18.10
2022-08-09T05:08:14.096Z,18.30
2022-08-09T05:10:43.182Z,18.40
2022-08-09T05:13:12.844Z,18.60
2022-08-09T05:15:47.984Z,18.80
2022-08-09T05:18:50.440Z,19.00
2022-08-09T05:21:09.759Z,19.30
2022-08-09T05:23:58.685Z,19.50
2022-08-09T05:26:36.990Z,19.70
2022-08-09T05:29:17.424Z,19.90
2022-08-09T05:31:50.757Z,20.10
2022-08-09T05:34:31.411Z,20.30
2022-08-09T05:37:01.843Z,20.60
2022-08-09T05:39:36.309Z,20.80
2022-08-09T05:42:17.552Z,21.00
2022-08-09T05:44:51.632Z,21.00
2022-08-09T05:47:27.113Z,21.00
2022-08-09T05:50:25.496Z,21.00
2022-08-09T05:52:53.429Z,21.00
2022-08-09T05:55:24.196Z,21.00
2022-08-09T05:57:56.783Z,21.00
2022-08-09T06:00:26.421Z,21.20
2022-08-09T06:02:57.254Z,21.70
2022-08-09T06:05:50.159Z,22.30
2022-08-09T06:08:14.119Z,22.60
2022-08-09T06:10:49.964Z,22.90
2022-08-09T06:13:20.521Z,23.20
2022-08-09T06:15:51.734Z,23.30
2022-08-09T06:18:25.385Z,23.50
2022-08-09T06:20:57.262Z,23.70
2022-08-09T06:23:58.570Z,23.90
2022-08-09T06:26:22.362Z,24.00
2022-08-09T06:29:00.299Z,24.20
2022-08-09T06:31:39.145Z,24.60
2022-08-09T06:34:12.723Z,24.90
2022-08-09T06:36:44.029Z,24.90
2022-08-09T06:39:12.927Z,25.30
2022-08-09T06:42:08.625Z,25.50
2022-08-09T06:44:30.646Z,25.70
2022-08-09T06:46:58.688Z,25.90
2022-08-09T06:49:29.219Z,25.80
2022-08-09T06:52:15.742Z,26.30
2022-08-09T06:54:44.121Z,26.40
2022-08-09T06:57:14.121Z,26.70
2022-08-09T07:00:56.359Z,27.40
2022-08-09T07:02:32.167Z,27.40
2022-08-09T07:05:00.737Z,27.90
2022-08-09T07:08:00.418Z,27.80
2022-08-09T07:10:22.396Z,27.90
2022-08-09T07:12:57.646Z,27.90
2022-08-09T07:16:36.709Z,28.40
2022-08-09T07:18:15.407Z,28.40
2022-08-09T07:20:44.557Z,28.90
2022-08-09T07:23:18.518Z,29.10
2022-08-09T07:25:47.774Z,29.30
2022-08-09T07:28:26.361Z,29.00
2022-08-09T07:30:56.325Z,28.90
2022-08-09T07:33:24.727Z,28.80
2022-08-09T07:35:54.202Z,29.00
2022-08-09T07:38:23.657Z,29.30
2022-08-09T07:41:08.318Z,29.20
2022-08-09T07:43:49.993Z,29.10
2022-08-09T07:46:27.727Z,28.90
2022-08-09T07:48:59.316Z,28.80
2022-08-09T07:52:04.861Z,29.10
2022-08-09T07:54:27.546Z,29.40
2022-08-09T07:56:56.447Z,29.20
2022-08-09T07:59:34.395Z,29.20
2022-08-09T08:02:19.170Z,29.10
2022-08-09T08:04:53.775Z,29.20
2022-08-09T08:08:42.623Z,29.50
2022-08-09T08:10:11.342Z,29.80
2022-08-09T08:12:43.080Z,29.60
2022-08-09T08:15:16.802Z,29.50
2022-08-09T08:17:53.829Z,29.30
2022-08-09T08:20:29.041Z,29.10
2022-08-09T08:23:03.788Z,29.30
2022-08-09T08:25:49.726Z,29.60
2022-08-09T08:28:31.964Z,29.90
2022-08-09T08:31:08.902Z,29.50
2022-08-09T08:33:52.895Z,29.30
2022-08-09T08:36:29.208Z,29.60
2022-08-09T08:38:58.786Z,30.10
2022-08-09T08:41:50.441Z,30.20
2022-08-09T08:44:29.768Z,30.60
2022-08-09T08:47:04.446Z,30.60
2022-08-09T08:49:48.404Z,30.70
2022-08-09T08:52:57.371Z,29.90
2022-08-09T08:55:23.546Z,29.80
2022-08-09T08:57:57.609Z,30.00
2022-08-09T09:00:30.462Z,29.50
2022-08-09T09:03:12.037Z,29.20
2022-08-09T09:05:59.593Z,29.00
2022-08-09T09:08:38.158Z,28.70
2022-08-09T09:11:17.458Z,28.70
2022-08-09T09:13:55.407Z,28.60
2022-08-09T09:16:31.905Z,28.70
2022-08-09T09:19:39.900Z,28.70
2022-08-09T09:22:05.029Z,28.90
2022-08-09T09:24:37.972Z,29.70
2022-08-09T09:27:09.014Z,30.20
2022-08-09T09:30:11.524Z,30.10
2022-08-09T09:32:30.736Z,29.90
2022-08-09T09:35:09.008Z,30.10
2022-08-09T09:37:40.449Z,29.80
2022-08-09T09:40:11.808Z,30.10
2022-08-09T09:42:46.066Z,30.00
2022-08-09T09:45:26.920Z,30.10
2022-08-09T09:47:58.599Z,30.10
2022-08-09T09:50:51.242Z,30.30
2022-08-09T09:53:34.410Z,29.90
2022-08-09T09:56:20.043Z,29.60
2022-08-09T09:58:58.507Z,29.20
2022-08-09T10:01:36.897Z,28.80
2022-08-09T10:04:13.827Z,28.60
2022-08-09T10:06:52.076Z,28.60
2022-08-09T10:09:24.034Z,29.30
2022-08-09T10:12:26.851Z,29.70
2022-08-09T10:14:49.359Z,29.70
2022-08-09T10:17:40.687Z,29.60
2022-08-09T10:20:27.287Z,29.10
2022-08-09T10:23:20.012Z,29.10
2022-08-09T10:26:08.126Z,29.60
2022-08-09T10:28:38.250Z,30.10
2022-08-09T10:32:27.405Z,30.40
2022-08-09T10:34:09.235Z,30.60
2022-08-09T10:36:45.568Z,30.80
2022-08-09T10:39:19.492Z,30.60
2022-08-09T10:41:49.458Z,30.20
2022-08-09T10:44:24.832Z,29.70
2022-08-09T10:48:12.304Z,29.40
2022-08-09T10:50:14.837Z,29.60
2022-08-09T10:53:10.406Z,29.20
2022-08-09T10:55:58.749Z,28.90
2022-08-09T10:58:33.900Z,28.70
2022-08-09T11:03:03.251Z,28.80
2022-08-09T11:04:19.699Z,29.20
2022-08-09T11:07:57.241Z,29.50
2022-08-09T11:10:59.774Z,29.50
2022-08-09T11:13:50.553Z,29.80
2022-08-09T11:16:39.207Z,30.00
2022-08-09T11:19:11.153Z,30.10
2022-08-09T11:22:18.447Z,30.30
2022-08-09T11:25:08.818Z,30.60
2022-08-09T11:28:04.977Z,30.80
2022-08-09T11:30:38.184Z,31.00
2022-08-09T11:33:12.996Z,30.70
2022-08-09T11:35:49.273Z,30.20
2022-08-09T11:38:22.172Z,30.30
2022-08-09T11:40:57.139Z,30.30
2022-08-09T11:43:42.828Z,30.40
2022-08-09T11:46:11.480Z,30.40
2022-08-09T11:48:49.949Z,30.20
2022-08-09T11:52:53.966Z,30.30
2022-08-09T11:54:21.447Z,30.30
2022-08-09T11:58:00.631Z,30.60
2022-08-09T12:00:28.347Z,30.70
2022-08-09T12:02:57.911Z,30.70
2022-08-09T12:05:37.582Z,30.20
2022-08-09T12:08:20.028Z,29.90
2022-08-09T12:10:52.957Z,30.00
2022-08-09T12:14:07.989Z,30.20
2022-08-09T12:16:30.358Z,30.30
2022-08-09T12:19:09.824Z,30.40
2022-08-09T12:21:50.861Z,30.80
2022-08-09T12:24:24.006Z,30.70
2022-08-09T12:29:12.069Z,30.40
2022-08-09T12:30:01.973Z,30.10
2022-08-09T12:32:44.110Z,29.70
2022-08-09T12:35:17.078Z,29.50
2022-08-09T12:37:51.849Z,29.40
2022-08-09T12:40:23.273Z,29.40
2022-08-09T12:42:53.562Z,29.30
2022-08-09T12:45:34.533Z,29.40
2022-08-09T12:48:20.240Z,29.40
2022-08-09T12:50:58.094Z,29.20
2022-08-09T12:53:37.211Z,29.10
2022-08-09T12:56:15.670Z,29.00
2022-08-09T12:59:12.084Z,29.10
2022-08-09T13:01:49.008Z,28.90
2022-08-09T13:04:37.096Z,28.70
2022-08-09T13:07:14.034Z,28.80
2022-08-09T13:09:52.804Z,28.70
2022-08-09T13:12:29.184Z,28.70
2022-08-09T13:15:07.345Z,28.70
2022-08-09T13:18:02.436Z,28.70
2022-08-09T13:20:37.884Z,28.60
2022-08-09T13:24:07.123Z,28.50
2022-08-09T13:26:37.013Z,28.40
2022-08-09T13:29:13.002Z,28.30
2022-08-09T13:32:19.443Z,28.30
2022-08-09T13:34:50.521Z,28.10
2022-08-09T13:37:51.231Z,28.00
2022-08-09T13:41:45.995Z,28.20
2022-08-09T13:43:00.066Z,28.30
2022-08-09T13:46:44.647Z,28.40
2022-08-09T13:48:22.859Z,28.40
2022-08-09T13:50:52.771Z,28.30
2022-08-09T13:53:22.230Z,28.20
2022-08-09T13:56:12.070Z,28.20
2022-08-09T13:58:40.391Z,28.10
2022-08-09T14:01:55.723Z,28.00
2022-08-09T14:04:02.758Z,28.00
2022-08-09T14:06:35.085Z,27.90
2022-08-09T14:09:07.663Z,27.90
2022-08-09T14:11:46.899Z,27.90
2022-08-09T14:14:26.119Z,27.90
2022-08-09T14:16:55.234Z,27.80
2022-08-09T14:19:23.393Z,27.60
2022-08-09T14:21:51.427Z,27.60
2022-08-09T14:24:32.071Z,27.50
2022-08-09T14:27:01.246Z,27.40
2022-08-09T14:30:34.124Z,27.40
2022-08-09T14:32:19.657Z,27.40
2022-08-09T14:34:56.900Z,27.20
2022-08-09T14:37:28.175Z,27.10
2022-08-09T14:39:58.091Z,27.00
2022-08-09T14:42:31.781Z,26.70
2022-08-09T14:46:58.131Z,26.70
2022-08-09T14:48:00.288Z,26.50
2022-08-09T14:50:30.976Z,26.50
2022-08-09T14:53:02.012Z,26.40
2022-08-09T14:55:32.783Z,26.40
2022-08-09T14:58:03.003Z,26.40
2022-08-09T15:00:32.053Z,26.40
2022-08-09T15:03:01.767Z,26.40
2022-08-09T15:05:31.778Z,26.30
2022-08-09T15:08:00.186Z,26.10
2022-08-09T15:10:29.695Z,26.10
2022-08-09T15:13:03.158Z,26.10
2022-08-09T15:15:34.274Z,26.00
2022-08-09T15:18:12.493Z,26.00
2022-08-09T15:21:55.261Z,26.00
2022-08-09T15:24:01.275Z,26.00
2022-08-09T15:26:31.489Z,26.00
2022-08-09T15:29:04.842Z,26.00
2022-08-09T15:31:41.854Z,25.90
2022-08-09T15:34:33.532Z,25.90
2022-08-09T15:37:04.164Z,25.90
2022-08-09T15:39:34.844Z,25.90
2022-08-09T15:42:21.830Z,26.00
2022-08-09T15:44:51.494Z,26.00
2022-08-09T15:47:31.790Z,26.00
2022-08-09T15:50:12.949Z,26.00
2022-08-09T15:52:42.905Z,25.90
2022-08-09T15:55:23.903Z,25.90
2022-08-09T15:57:52.394Z,25.80
2022-08-09T16:00:26.668Z,25.80
2022-08-09T16:02:56.939Z,25.80
2022-08-09T16:05:47.645Z,25.80
2022-08-09T16:08:31.197Z,25.80
2022-08-09T16:11:00.261Z,25.80
2022-08-09T16:14:05.885Z,25.80
2022-08-09T16:16:19.929Z,25.80
2022-08-09T16:18:48.430Z,25.80
2022-08-09T16:21:25.115Z,25.60
2022-08-09T16:23:54.841Z,25.60
2022-08-09T16:26:34.760Z,25.60
2022-08-09T16:29:11.295Z,25.70
2022-08-09T16:32:20.066Z,25.80
2022-08-09T16:34:54.375Z,25.80
2022-08-09T16:37:50.618Z,25.70
2022-08-09T16:40:09.801Z,25.70
2022-08-09T16:42:38.296Z,25.60
2022-08-09T16:45:08.499Z,25.50
2022-08-09T16:48:42.960Z,25.50
2022-08-09T16:50:33.952Z,25.50
2022-08-09T16:53:02.505Z,25.40
2022-08-09T16:55:59.859Z,25.30
2022-08-09T16:58:19.632Z,25.30
2022-08-09T17:00:49.805Z,25.30
2022-08-09T17:03:21.671Z,25.30
2022-08-09T17:06:08.046Z,25.20
2022-08-09T17:09:01.485Z,25.10
2022-08-09T17:11:40.388Z,25.10
2022-08-09T17:14:25.802Z,25.10
2022-08-09T17:17:00.102Z,24.90
2022-08-09T17:19:46.562Z,24.90
2022-08-09T17:22:23.641Z,24.80
2022-08-09T17:24:55.224Z,24.70
2022-08-09T17:27:23.896Z,24.70
2022-08-09T17:29:52.017Z,24.70
2022-08-09T17:32:26.683Z,24.60
2022-08-09T17:35:10.775Z,24.50
2022-08-09T17:38:07.612Z,24.50
2022-08-09T17:40:30.469Z,24.40
2022-08-09T17:43:10.567Z,24.40
2022-08-09T17:46:03.092Z,24.40
2022-08-09T17:48:34.883Z,24.30
2022-08-09T17:51:18.062Z,24.20
2022-08-09T17:53:53.623Z,24.10
2022-08-09T17:56:27.840Z,24.00
2022-08-09T17:58:57.666Z,24.00
2022-08-09T18:01:25.821Z,23.90
2022-08-09T18:04:13.855Z,23.80
2022-08-09T18:06:54.271Z,23.70
2022-08-09T18:09:25.161Z,23.60
2022-08-09T18:12:15.261Z,23.60
2022-08-09T18:14:50.137Z,23.50
2022-08-09T18:17:27.215Z,23.40
2022-08-09T18:20:54.367Z,23.40
2022-08-09T18:23:04.887Z,23.30
2022-08-09T18:25:50.329Z,23.30
2022-08-09T18:30:35.571Z,23.30
2022-08-09T18:31:10.537Z,23.20
2022-08-09T18:33:40.199Z,23.10
2022-08-09T18:36:14.346Z,23.00
2022-08-09T18:39:00.947Z,23.00
2022-08-09T18:41:34.514Z,22.90
2022-08-09T18:44:12.938Z,22.90
2022-08-09T18:46:50.533Z,22.80
2022-08-09T18:49:32.167Z,22.80
2022-08-09T18:52:10.237Z,22.60
2022-08-09T18:54:49.744Z,22.60
2022-08-09T18:57:22.270Z,22.60
2022-08-09T18:59:57.781Z,22.50
2022-08-09T19:02:31.877Z,22.50
2022-08-09T19:05:04.510Z,22.40
2022-08-09T19:08:04.875Z,22.30
2022-08-09T19:10:37.154Z,22.30
2022-08-09T19:13:22.503Z,22.20
2022-08-09T19:15:57.044Z,22.20
2022-08-09T19:18:35.058Z,22.10
2022-08-09T19:21:10.573Z,22.00
2022-08-09T19:24:35.644Z,22.00
2022-08-09T19:26:34.835Z,21.90
2022-08-09T19:29:15.138Z,21.90
2022-08-09T19:31:51.586Z,21.80
2022-08-09T19:34:22.919Z,21.70
2022-08-09T19:36:57.485Z,21.70
2022-08-09T19:39:29.286Z,21.60
2022-08-09T19:42:19.785Z,21.60
2022-08-09T19:44:52.199Z,21.60
2022-08-09T19:47:23.347Z,21.40
2022-08-09T19:50:09.777Z,21.40
2022-08-09T19:52:40.729Z,21.40
2022-08-09T19:55:30.813Z,21.30
2022-08-09T19:58:16.138Z,21.20
2022-08-09T20:00:45.440Z,21.20
2022-08-09T20:04:18.747Z,21.10
2022-08-09T20:06:22.749Z,21.00
2022-08-09T20:08:56.783Z,21.00
2022-08-09T20:11:26.719Z,21.00
2022-08-09T20:13:57.096Z,20.90
2022-08-09T20:16:34.445Z,20.90
2022-08-09T20:19:47.791Z,20.90
2022-08-09T20:22:00.630Z,20.80
2022-08-09T20:24:29.620Z,20.80
2022-08-09T20:27:05.589Z,20.80
2022-08-09T20:29:38.786Z,20.80
2022-08-09T20:32:31.257Z,20.70
2022-08-09T20:34:56.120Z,20.60
2022-08-09T20:38:18.609Z,20.60
2022-08-09T20:40:26.276Z,20.60
2022-08-09T20:42:59.832Z,20.50
2022-08-09T20:46:01.865Z,20.50
2022-08-09T20:48:21.223Z,20.40
2022-08-09T20:50:55.717Z,20.40
2022-08-09T20:53:37.383Z,20.30
2022-08-09T20:56:08.735Z,20.30
2022-08-09T20:58:38.142Z,20.20
2022-08-09T21:01:33.327Z,20.20
2022-08-09T21:05:49.301Z,20.20
2022-08-09T21:06:48.861Z,20.20
2022-08-09T21:09:32.930Z,20.10
2022-08-09T21:14:40.336Z,20.00
2022-08-09T21:18:21.641Z,20.00
2022-08-09T21:20:16.985Z,19.90
2022-08-09T21:22:53.982Z,19.90
2022-08-09T21:25:44.452Z,19.90
2022-08-09T21:28:33.762Z,19.80
2022-08-09T21:31:17.766Z,19.80
2022-08-09T21:33:52.097Z,19.80
2022-08-09T21:36:23.220Z,19.80
2022-08-09T21:38:57.655Z,19.70
2022-08-09T21:42:04.351Z,19.70
2022-08-09T21:44:33.526Z,19.70
2022-08-09T21:47:04.612Z,19.60
2022-08-09T21:49:39.365Z,19.60
2022-08-09T21:52:15.044Z,19.60
2022-08-09T21:54:50.929Z,19.50
2022-08-09T21:57:39.616Z,19.50
2022-08-09T22:00:25.420Z,19.40
2022-08-09T22:02:58.945Z,19.40
2022-08-09T22:05:35.692Z,19.40
2022-08-09T22:08:06.956Z,19.40
2022-08-09T22:11:00.796Z,19.30
2022-08-09T22:13:34.437Z,19.30
2022-08-09T22:16:03.967Z,19.30
2022-08-09T22:18:32.764Z,19.20
2022-08-09T22:21:02.771Z,19.20
2022-08-09T22:24:01.272Z,19.20
2022-08-09T22:26:35.004Z,19.10
2022-08-09T22:29:09.490Z,19.10
2022-08-09T22:31:38.581Z,19.00
2022-08-09T22:34:18.675Z,19.00
2022-08-09T22:36:55.268Z,19.00
2022-08-09T22:39:55.448Z,19.00
2022-08-09T22:42:23.248Z,18.90
2022-08-09T22:45:00.319Z,18.90
2022-08-09T22:48:34.047Z,18.90
2022-08-09T22:50:29.861Z,18.80
2022-08-09T22:52:59.785Z,18.80
2022-08-09T22:56:06.689Z,18.80
2022-08-09T22:58:33.150Z,18.70
2022-08-09T23:01:02.964Z,18.70
2022-08-09T23:04:04.112Z,18.70
2022-08-09T23:06:32.718Z,18.60
2022-08-09T23:09:06.002Z,18.70
2022-08-09T23:11:34.156Z,18.60
2022-08-09T23:14:03.319Z,18.60
2022-08-09T23:16:31.963Z,18.50
2022-08-09T23:19:00.075Z,18.50
2022-08-09T23:21:33.375Z,18.50
2022-08-09T23:24:07.318Z,18.50
2022-08-09T23:26:36.058Z,18.40
2022-08-09T23:29:04.914Z,18.40
2022-08-09T23:31:33.045Z,18.40
2022-08-09T23:34:01.114Z,18.30
2022-08-09T23:36:31.782Z,18.30
2022-08-09T23:38:59.964Z,18.30
2022-08-09T23:41:29.914Z,18.20
2022-08-09T23:43:59.689Z,18.20
2022-08-09T23:46:28.292Z,18.20
2022-08-09T23:48:56.545Z,18.20
2022-08-09T23:51:24.953Z,18.10
2022-08-09T23:53:55.328Z,18.10
2022-08-09T23:56:51.972Z,18.10
2022-08-09T23:59:20.997Z,18.10
