createdAt,value
2023-03-03T00:01:26.866Z,19.80
2023-03-03T00:04:12.416Z,19.90
2023-03-03T00:06:57.644Z,18.87
2023-03-03T00:09:42.886Z,18.40
2023-03-03T00:12:30.789Z,18.57
2023-03-03T00:15:25.513Z,18.73
2023-03-03T00:18:45.436Z,17.67
2023-03-03T00:21:33.850Z,17.70
2023-03-03T00:24:25.470Z,19.43
2023-03-03T00:27:36.017Z,17.37
2023-03-03T00:30:26.778Z,17.60
2023-03-03T00:33:36.529Z,17.60
2023-03-03T00:36:28.900Z,16.37
2023-03-03T00:39:25.374Z,17.13
2023-03-03T00:42:14.008Z,16.43
2023-03-03T00:45:00.981Z,16.90
2023-03-03T00:47:46.200Z,16.67
2023-03-03T00:50:34.362Z,17.23
2023-03-03T00:53:21.977Z,16.93
2023-03-03T00:56:07.379Z,16.97
2023-03-03T00:58:52.574Z,17.03
2023-03-03T01:01:40.308Z,16.13
2023-03-03T01:04:25.597Z,16.37
2023-03-03T01:07:10.760Z,16.00
2023-03-03T01:09:55.953Z,15.93
2023-03-03T01:12:41.471Z,16.90
2023-03-03T01:15:27.135Z,15.43
2023-03-03T01:18:12.990Z,16.07
2023-03-03T01:20:58.174Z,16.00
2023-03-03T01:23:43.577Z,15.50
2023-03-03T01:26:28.812Z,14.90
2023-03-03T01:29:14.112Z,15.00
2023-03-03T01:31:59.335Z,14.67
2023-03-03T01:34:45.007Z,14.00
2023-03-03T01:37:30.427Z,14.43
2023-03-03T01:40:21.685Z,13.77
2023-03-03T01:43:07.100Z,14.97
2023-03-03T01:45:53.867Z,14.67
2023-03-03T01:48:44.067Z,14.93
2023-03-03T01:51:33.760Z,13.63
2023-03-03T01:54:28.748Z,14.20
2023-03-03T01:57:18.453Z,14.03
2023-03-03T02:00:06.046Z,13.47
2023-03-03T02:02:58.630Z,13.67
2023-03-03T02:05:44.261Z,14.40
2023-03-03T02:08:39.661Z,13.20
2023-03-03T02:11:26.714Z,12.57
2023-03-03T02:14:12.702Z,12.73
2023-03-03T02:17:01.463Z,12.83
2023-03-03T02:20:04.275Z,12.10
2023-03-03T02:23:08.758Z,12.27
2023-03-03T02:25:59.025Z,12.83
2023-03-03T02:28:46.177Z,12.60
2023-03-03T02:31:32.604Z,11.83
2023-03-03T02:34:18.446Z,12.57
2023-03-03T02:37:04.162Z,11.70
2023-03-03T02:39:49.392Z,12.70
2023-03-03T02:42:34.894Z,11.70
2023-03-03T02:45:20.236Z,12.03
2023-03-03T02:48:05.993Z,12.50
2023-03-03T02:50:51.401Z,11.93
2023-03-03T02:53:37.452Z,12.27
2023-03-03T02:56:23.149Z,11.93
2023-03-03T02:59:09.400Z,11.40
2023-03-03T03:02:00.431Z,11.23
2023-03-03T03:04:46.751Z,11.10
2023-03-03T03:07:36.612Z,10.93
2023-03-03T03:10:21.826Z,11.10
2023-03-03T03:13:08.639Z,10.97
2023-03-03T03:15:54.901Z,10.07
2023-03-03T03:18:40.200Z,11.17
2023-03-03T03:21:25.717Z,10.73
2023-03-03T03:24:11.377Z,11.30
2023-03-03T03:27:01.133Z,10.77
2023-03-03T03:29:47.126Z,10.67
2023-03-03T03:32:33.665Z,10.40
2023-03-03T03:35:19.747Z,10.17
2023-03-03T03:38:04.977Z,10.50
2023-03-03T03:40:50.361Z,9.80
2023-03-03T03:43:36.071Z,10.10
2023-03-03T03:46:22.338Z,10.03
2023-03-03T03:49:07.942Z,11.20
2023-03-03T03:51:53.311Z,11.60
2023-03-03T03:54:42.129Z,11.10
2023-03-03T03:57:27.551Z,12.13
2023-03-03T04:00:13.480Z,11.53
2023-03-03T04:03:08.676Z,11.40
2023-03-03T04:05:55.232Z,11.40
2023-03-03T04:08:40.996Z,11.40
2023-03-03T04:11:27.783Z,10.50
2023-03-03T04:14:12.841Z,10.87
2023-03-03T04:16:58.171Z,10.80
2023-03-03T04:19:43.324Z,10.93
2023-03-03T04:22:30.120Z,9.87
2023-03-03T04:25:17.840Z,10.13
2023-03-03T04:28:05.568Z,10.30
2023-03-03T04:30:51.326Z,9.20
2023-03-03T04:33:38.886Z,10.17
2023-03-03T04:36:25.057Z,10.43
2023-03-03T04:39:10.289Z,10.80
2023-03-03T04:41:57.019Z,9.67
2023-03-03T04:44:43.483Z,9.30
2023-03-03T04:47:29.717Z,8.93
2023-03-03T04:50:15.054Z,10.50
2023-03-03T04:53:01.509Z,10.97
2023-03-03T04:55:47.304Z,10.17
2023-03-03T04:58:33.009Z,10.70
2023-03-03T05:01:19.657Z,10.13
2023-03-03T05:04:05.366Z,10.40
2023-03-03T05:06:50.540Z,9.53
2023-03-03T05:09:36.279Z,10.23
2023-03-03T05:12:22.097Z,10.27
2023-03-03T05:15:07.772Z,9.67
2023-03-03T05:17:53.462Z,9.70
2023-03-03T05:20:40.848Z,9.60
2023-03-03T05:23:26.676Z,9.60
2023-03-03T05:26:14.074Z,9.03
2023-03-03T05:28:59.911Z,9.07
2023-03-03T05:31:45.738Z,9.27
2023-03-03T05:34:31.204Z,9.50
2023-03-03T05:37:16.368Z,8.37
2023-03-03T05:40:01.915Z,9.13
2023-03-03T05:42:48.774Z,9.33
2023-03-03T05:45:37.441Z,9.10
2023-03-03T05:48:23.094Z,9.90
2023-03-03T05:51:08.509Z,8.67
2023-03-03T05:53:56.376Z,8.33
2023-03-03T05:56:43.030Z,8.83
2023-03-03T05:59:28.635Z,7.33
2023-03-03T06:02:14.154Z,8.00
2023-03-03T06:05:00.002Z,10.13
2023-03-03T06:07:45.247Z,9.27
2023-03-03T06:10:30.716Z,8.87
2023-03-03T06:13:18.779Z,9.20
2023-03-03T06:16:04.328Z,8.60
2023-03-03T06:18:49.832Z,8.43
2023-03-03T06:21:35.344Z,8.60
2023-03-03T06:24:20.669Z,8.00
2023-03-03T06:27:06.179Z,8.10
2023-03-03T06:29:51.534Z,8.03
2023-03-03T06:32:36.868Z,7.33
2023-03-03T06:35:22.221Z,7.40
2023-03-03T06:38:07.533Z,7.90
2023-03-03T06:40:52.952Z,8.20
2023-03-03T06:43:39.382Z,7.70
2023-03-03T06:46:24.725Z,7.40
2023-03-03T06:49:09.977Z,6.60
2023-03-03T06:51:55.274Z,8.00
2023-03-03T06:54:41.294Z,6.70
2023-03-03T06:57:27.811Z,6.90
2023-03-03T07:00:23.905Z,7.00
2023-03-03T07:03:13.317Z,7.60
2023-03-03T07:05:58.734Z,6.93
2023-03-03T07:08:43.947Z,6.83
2023-03-03T07:11:31.093Z,6.73
2023-03-03T07:14:19.860Z,7.10
2023-03-03T07:17:05.477Z,7.03
2023-03-03T07:19:50.909Z,7.63
2023-03-03T07:22:36.560Z,6.70
2023-03-03T07:25:35.401Z,6.87
2023-03-03T07:28:28.034Z,6.97
2023-03-03T07:31:27.396Z,6.47
2023-03-03T07:34:25.186Z,7.40
2023-03-03T07:37:17.423Z,7.03
2023-03-03T07:40:27.060Z,7.10
2023-03-03T07:43:38.167Z,7.27
2023-03-03T07:46:43.909Z,7.40
2023-03-03T07:49:36.874Z,6.87
2023-03-03T07:52:56.939Z,7.03
2023-03-03T07:55:42.544Z,6.50
2023-03-03T07:58:48.084Z,6.80
2023-03-03T08:01:42.531Z,6.80
2023-03-03T08:04:50.774Z,6.67
2023-03-03T08:07:36.756Z,6.33
2023-03-03T08:10:51.345Z,6.67
2023-03-03T08:13:43.438Z,6.10
2023-03-03T08:16:38.147Z,6.90
2023-03-03T08:19:24.411Z,6.53
2023-03-03T08:22:16.390Z,6.10
2023-03-03T08:25:02.493Z,5.87
2023-03-03T08:27:47.728Z,6.23
2023-03-03T08:30:32.908Z,6.27
2023-03-03T08:33:18.618Z,6.03
2023-03-03T08:36:05.488Z,5.97
2023-03-03T08:38:51.101Z,6.60
2023-03-03T08:41:36.475Z,5.83
2023-03-03T08:44:21.659Z,5.93
2023-03-03T08:47:07.007Z,6.00
2023-03-03T08:49:54.444Z,6.07
2023-03-03T08:52:40.755Z,5.87
2023-03-03T08:55:26.036Z,6.07
2023-03-03T08:58:11.820Z,5.60
2023-03-03T09:00:59.073Z,6.47
2023-03-03T09:03:45.069Z,5.70
2023-03-03T09:06:30.581Z,5.63
2023-03-03T09:09:16.037Z,5.77
2023-03-03T09:12:15.588Z,5.60
2023-03-03T09:15:13.457Z,5.20
2023-03-03T09:18:01.233Z,5.37
2023-03-03T09:20:48.835Z,5.70
2023-03-03T09:23:49.549Z,5.70
2023-03-03T09:26:41.232Z,6.00
2023-03-03T09:29:29.454Z,5.33
2023-03-03T09:32:20.652Z,5.60
2023-03-03T09:35:39.069Z,5.70
2023-03-03T09:38:31.021Z,5.10
2023-03-03T09:41:24.076Z,5.67
2023-03-03T09:44:30.662Z,5.75
2023-03-03T09:47:22.032Z,5.20
2023-03-03T09:50:14.032Z,5.00
2023-03-03T09:53:26.516Z,5.03
2023-03-03T09:56:34.915Z,5.00
2023-03-03T09:59:23.239Z,4.97
2023-03-03T10:02:27.046Z,5.43
2023-03-03T10:05:28.591Z,5.33
2023-03-03T10:09:09.560Z,5.47
2023-03-03T10:12:25.986Z,5.17
2023-03-03T10:15:36.016Z,5.30
2023-03-03T10:18:33.403Z,4.87
2023-03-03T10:21:29.801Z,5.20
2023-03-03T10:24:40.507Z,4.80
2023-03-03T10:27:28.851Z,4.63
2023-03-03T10:30:54.727Z,5.00
2023-03-03T10:34:00.526Z,4.57
2023-03-03T10:37:14.197Z,4.37
2023-03-03T10:40:14.934Z,4.22
2023-03-03T10:43:30.966Z,4.70
2023-03-03T10:46:50.710Z,4.17
2023-03-03T10:49:39.400Z,4.53
2023-03-03T10:52:34.566Z,4.10
2023-03-03T10:55:39.367Z,4.00
2023-03-03T10:58:54.382Z,4.40
2023-03-03T11:01:52.878Z,4.07
2023-03-03T11:04:57.683Z,4.20
2023-03-03T11:08:02.100Z,4.17
2023-03-03T11:11:18.382Z,4.47
2023-03-03T11:14:13.774Z,4.00
2023-03-03T11:17:01.341Z,4.07
2023-03-03T11:20:02.227Z,3.80
2023-03-03T11:22:56.073Z,3.93
2023-03-03T11:26:09.160Z,4.47
2023-03-03T11:28:54.975Z,4.00
2023-03-03T11:31:48.222Z,3.97
2023-03-03T11:37:44.302Z,3.73
2023-03-03T11:40:45.146Z,3.90
2023-03-03T11:43:37.752Z,4.07
2023-03-03T11:46:34.157Z,3.55
2023-03-03T11:49:28.809Z,3.77
2023-03-03T11:52:55.465Z,3.90
2023-03-03T11:55:45.935Z,3.83
2023-03-03T11:58:54.147Z,4.10
2023-03-03T12:01:58.764Z,3.90
2023-03-03T12:04:51.100Z,3.50
2023-03-03T12:07:55.161Z,3.33
2023-03-03T12:11:07.142Z,3.40
2023-03-03T12:14:06.936Z,3.33
2023-03-03T12:17:03.247Z,3.57
2023-03-03T12:20:02.182Z,3.50
2023-03-03T12:23:07.035Z,3.27
2023-03-03T12:26:01.995Z,3.20
2023-03-03T12:28:55.115Z,3.20
2023-03-03T12:32:21.448Z,3.40
2023-03-03T12:35:11.067Z,3.30
2023-03-03T12:38:06.602Z,3.27
2023-03-03T12:41:04.796Z,3.30
2023-03-03T12:44:00.001Z,3.33
2023-03-03T12:47:08.461Z,3.00
2023-03-03T12:50:12.630Z,2.97
2023-03-03T12:53:10.364Z,3.03
2023-03-03T12:56:06.630Z,3.10
2023-03-03T12:58:52.025Z,2.70
2023-03-03T13:01:48.900Z,2.90
2023-03-03T13:05:14.198Z,3.07
2023-03-03T13:08:22.676Z,3.00
2023-03-03T13:11:28.663Z,2.80
2023-03-03T13:14:21.714Z,2.60
2023-03-03T13:17:25.793Z,2.78
2023-03-03T13:20:48.806Z,2.90
2023-03-03T13:24:22.306Z,3.08
2023-03-03T13:27:15.210Z,2.58
2023-03-03T13:30:03.755Z,2.50
2023-03-03T13:32:59.709Z,3.27
2023-03-03T13:35:48.106Z,3.10
2023-03-03T13:38:48.304Z,2.37
2023-03-03T13:41:57.103Z,3.00
2023-03-03T13:44:46.094Z,2.83
2023-03-03T13:47:46.127Z,2.90
2023-03-03T13:50:44.939Z,2.43
2023-03-03T13:53:44.354Z,2.70
2023-03-03T13:56:42.059Z,3.07
2023-03-03T13:59:39.947Z,2.73
2023-03-03T14:02:50.163Z,2.30
2023-03-03T14:05:40.612Z,2.50
2023-03-03T14:08:43.193Z,2.53
2023-03-03T14:12:14.138Z,2.20
2023-03-03T14:15:26.319Z,2.50
2023-03-03T14:18:39.261Z,2.53
2023-03-03T14:21:35.702Z,2.50
2023-03-03T14:24:25.205Z,2.80
2023-03-03T14:27:24.714Z,2.70
2023-03-03T14:30:22.644Z,2.73
2023-03-03T14:33:08.280Z,3.13
2023-03-03T14:35:56.869Z,3.50
2023-03-03T14:38:46.140Z,3.03
2023-03-03T14:41:40.994Z,2.93
2023-03-03T14:44:30.860Z,3.53
2023-03-03T14:47:27.129Z,3.50
2023-03-03T14:50:37.997Z,4.03
2023-03-03T14:53:45.052Z,3.53
2023-03-03T14:56:34.457Z,3.90
2023-03-03T14:59:33.890Z,4.00
2023-03-03T15:02:19.669Z,3.70
2023-03-03T15:05:17.864Z,3.23
2023-03-03T15:08:05.667Z,3.90
2023-03-03T15:10:50.791Z,4.50
2023-03-03T15:13:36.252Z,4.23
2023-03-03T15:16:28.182Z,4.50
2023-03-03T15:19:25.151Z,4.43
2023-03-03T15:22:19.214Z,3.70
2023-03-03T15:25:24.130Z,3.40
2023-03-03T15:28:22.681Z,3.80
2023-03-03T15:31:25.301Z,3.73
2023-03-03T15:34:43.398Z,4.00
2023-03-03T15:37:49.541Z,3.70
2023-03-03T15:40:48.545Z,3.57
2023-03-03T15:43:49.843Z,3.40
2023-03-03T15:46:50.151Z,3.23
2023-03-03T15:50:10.526Z,3.43
2023-03-03T15:53:11.779Z,3.50
2023-03-03T15:56:18.945Z,3.50
2023-03-03T15:59:26.480Z,3.40
2023-03-03T16:02:21.677Z,3.30
2023-03-03T16:05:24.065Z,3.40
2023-03-03T16:08:17.015Z,4.03
2023-03-03T16:11:20.645Z,3.90
2023-03-03T16:14:39.894Z,4.00
2023-03-03T16:17:47.197Z,4.13
2023-03-03T16:20:56.669Z,4.77
2023-03-03T16:24:13.027Z,4.30
2023-03-03T16:27:10.041Z,4.17
2023-03-03T16:30:06.696Z,4.40
2023-03-03T16:33:14.521Z,4.53
2023-03-03T16:36:12.365Z,4.20
2023-03-03T16:39:25.918Z,4.17
2023-03-03T16:42:29.693Z,4.63
2023-03-03T16:45:23.083Z,3.83
2023-03-03T16:48:22.904Z,4.30
2023-03-03T16:51:52.097Z,4.73
2023-03-03T16:54:54.355Z,4.53
2023-03-03T16:58:16.951Z,4.80
2023-03-03T17:01:14.908Z,4.73
2023-03-03T17:04:15.436Z,5.37
2023-03-03T17:07:05.597Z,4.97
2023-03-03T17:10:32.235Z,5.33
2023-03-03T17:13:59.265Z,5.43
2023-03-03T17:16:58.556Z,5.93
2023-03-03T17:20:06.638Z,5.00
2023-03-03T17:23:03.282Z,5.43
2023-03-03T17:25:51.530Z,5.70
2023-03-03T17:28:46.078Z,5.23
2023-03-03T17:31:59.470Z,5.00
2023-03-03T17:35:12.843Z,12.80
2023-03-03T17:38:36.672Z,9.68
2023-03-03T17:44:50.670Z,8.23
2023-03-03T17:50:39.914Z,7.83
2023-03-03T17:53:31.384Z,7.90
2023-03-03T17:56:16.928Z,6.90
2023-03-03T17:59:29.522Z,6.83
2023-03-03T18:02:40.804Z,6.60
2023-03-03T18:05:37.245Z,6.13
2023-03-03T18:08:34.748Z,7.23
2023-03-03T18:11:39.475Z,7.87
2023-03-03T18:14:42.137Z,7.30
2023-03-03T18:17:33.578Z,7.33
2023-03-03T18:20:22.291Z,7.40
2023-03-03T18:23:42.020Z,8.60
2023-03-03T18:26:42.073Z,8.27
2023-03-03T18:29:29.078Z,8.67
2023-03-03T18:32:21.843Z,9.00
2023-03-03T18:35:34.307Z,8.63
2023-03-03T18:38:26.715Z,9.17
2023-03-03T18:41:18.308Z,9.67
2023-03-03T18:44:25.201Z,9.30
2023-03-03T18:47:11.461Z,9.43
2023-03-03T18:50:29.963Z,9.03
2023-03-03T18:53:15.985Z,9.10
2023-03-03T18:56:03.907Z,9.80
2023-03-03T18:58:51.227Z,9.37
2023-03-03T19:01:43.889Z,9.77
2023-03-03T19:04:36.935Z,10.02
2023-03-03T19:07:32.865Z,9.60
2023-03-03T19:10:22.596Z,9.40
2023-03-03T19:13:32.670Z,9.73
2023-03-03T19:16:24.605Z,8.97
2023-03-03T19:19:16.352Z,9.87
2023-03-03T19:22:24.681Z,10.07
2023-03-03T19:25:25.319Z,11.03
2023-03-03T19:32:04.303Z,10.73
2023-03-03T19:34:55.671Z,10.87
2023-03-03T19:38:10.356Z,10.07
2023-03-03T19:41:23.046Z,10.77
2023-03-03T19:44:36.258Z,10.03
2023-03-03T19:47:44.909Z,10.75
2023-03-03T19:50:35.465Z,10.83
2023-03-03T19:53:22.567Z,10.97
2023-03-03T19:56:20.034Z,10.53
2023-03-03T19:59:31.859Z,10.10
2023-03-03T20:02:39.568Z,9.70
2023-03-03T20:05:48.650Z,10.43
2023-03-03T20:08:47.948Z,9.60
2023-03-03T20:11:56.347Z,10.10
2023-03-03T20:14:54.626Z,9.83
2023-03-03T20:17:54.769Z,12.03
2023-03-03T20:20:53.568Z,16.27
2023-03-03T20:23:53.141Z,16.20
2023-03-03T20:27:05.024Z,16.20
2023-03-03T20:30:08.465Z,17.40
2023-03-03T20:36:05.635Z,17.47
2023-03-03T20:39:02.018Z,19.23
2023-03-03T20:42:06.108Z,19.47
2023-03-03T20:45:13.733Z,18.20
2023-03-03T20:48:22.530Z,17.73
2023-03-03T20:51:23.804Z,17.03
2023-03-03T20:54:53.551Z,17.10
2023-03-03T20:57:56.201Z,15.73
2023-03-03T21:00:59.059Z,17.23
2023-03-03T21:03:45.652Z,16.30
2023-03-03T21:06:40.960Z,15.70
2023-03-03T21:09:33.105Z,15.17
2023-03-03T21:12:30.676Z,15.63
2023-03-03T21:15:38.311Z,13.90
2023-03-03T21:18:26.129Z,13.70
2023-03-03T21:21:11.685Z,13.57
2023-03-03T21:23:59.094Z,13.60
2023-03-03T21:26:57.871Z,13.57
2023-03-03T21:29:43.964Z,13.63
2023-03-03T21:32:45.092Z,13.57
2023-03-03T21:35:30.275Z,12.67
2023-03-03T21:38:33.152Z,13.37
2023-03-03T21:41:19.864Z,12.48
2023-03-03T21:44:36.140Z,13.10
2023-03-03T21:47:23.510Z,12.63
2023-03-03T21:50:09.563Z,12.47
2023-03-03T21:52:56.215Z,12.33
2023-03-03T21:55:44.487Z,12.77
2023-03-03T21:58:29.941Z,13.00
2023-03-03T22:01:15.613Z,13.13
2023-03-03T22:04:01.748Z,12.90
2023-03-03T22:06:47.406Z,13.23
2023-03-03T22:09:32.890Z,13.33
2023-03-03T22:12:18.527Z,12.30
2023-03-03T22:15:04.328Z,12.67
2023-03-03T22:17:50.050Z,11.63
2023-03-03T22:20:35.293Z,11.93
2023-03-03T22:23:20.774Z,13.40
2023-03-03T22:26:06.282Z,11.97
2023-03-03T22:28:51.776Z,12.40
2023-03-03T22:31:37.387Z,12.63
2023-03-03T22:34:22.848Z,12.10
2023-03-03T22:37:08.215Z,11.90
2023-03-03T22:39:53.423Z,11.43
2023-03-03T22:42:38.832Z,12.43
2023-03-03T22:45:24.070Z,12.33
2023-03-03T22:48:09.232Z,12.43
2023-03-03T22:50:55.167Z,11.63
2023-03-03T22:53:40.266Z,12.60
2023-03-03T22:56:25.675Z,12.77
2023-03-03T22:59:10.922Z,11.93
2023-03-03T23:01:56.251Z,11.80
2023-03-03T23:04:41.737Z,11.67
2023-03-03T23:07:29.298Z,11.97
2023-03-03T23:10:14.850Z,11.90
2023-03-03T23:13:00.254Z,10.97
2023-03-03T23:15:45.482Z,11.00
2023-03-03T23:18:30.871Z,11.60
2023-03-03T23:21:17.378Z,11.80
2023-03-03T23:24:02.598Z,10.60
2023-03-03T23:26:51.721Z,10.90
2023-03-03T23:29:38.199Z,10.30
2023-03-03T23:32:26.781Z,10.90
2023-03-03T23:35:12.917Z,10.50
2023-03-03T23:37:58.203Z,10.30
2023-03-03T23:40:44.224Z,10.57
2023-03-03T23:43:29.653Z,10.70
2023-03-03T23:46:15.292Z,9.47
2023-03-03T23:49:02.150Z,10.50
2023-03-03T23:51:47.333Z,9.70
2023-03-03T23:54:32.751Z,8.67
2023-03-03T23:57:19.186Z,10.90
