createdAt,value
2018-07-28T00:00:21.773Z,996.47
2018-07-28T00:01:21.793Z,996.49
2018-07-28T00:02:21.774Z,996.49
2018-07-28T00:03:21.776Z,996.49
2018-07-28T00:04:21.759Z,996.46
2018-07-28T00:05:21.784Z,996.48
2018-07-28T00:06:21.758Z,996.47
2018-07-28T00:07:21.765Z,996.44
2018-07-28T00:08:21.752Z,996.48
2018-07-28T00:09:21.730Z,996.47
2018-07-28T00:10:21.748Z,996.45
2018-07-28T00:11:21.738Z,996.50
2018-07-28T00:12:21.728Z,996.52
2018-07-28T00:13:21.721Z,996.51
2018-07-28T00:14:21.724Z,996.47
2018-07-28T00:15:21.707Z,996.47
2018-07-28T00:16:21.714Z,996.43
2018-07-28T00:17:21.714Z,996.42
2018-07-28T00:18:21.736Z,996.38
2018-07-28T00:19:21.691Z,996.37
2018-07-28T00:20:21.698Z,996.37
2018-07-28T00:21:21.728Z,996.37
2018-07-28T00:22:21.692Z,996.31
2018-07-28T00:23:21.685Z,996.34
2018-07-28T00:24:21.697Z,996.30
2018-07-28T00:25:21.697Z,996.30
2018-07-28T00:26:21.688Z,996.28
2018-07-28T00:27:21.683Z,996.26
2018-07-28T00:28:21.675Z,996.27
2018-07-28T00:29:21.873Z,996.30
2018-07-28T00:30:21.730Z,996.26
2018-07-28T00:31:21.658Z,996.26
2018-07-28T00:32:21.706Z,996.33
2018-07-28T00:33:21.653Z,996.31
2018-07-28T00:34:21.662Z,996.34
2018-07-28T00:35:21.648Z,996.32
2018-07-28T00:36:21.687Z,996.29
2018-07-28T00:37:21.642Z,996.30
2018-07-28T00:38:21.649Z,996.28
2018-07-28T00:39:21.629Z,996.28
2018-07-28T00:40:21.634Z,996.29
2018-07-28T00:41:21.650Z,996.23
2018-07-28T00:42:21.617Z,996.25
2018-07-28T00:43:21.623Z,996.24
2018-07-28T00:44:21.616Z,996.20
2018-07-28T00:45:21.615Z,996.17
2018-07-28T00:46:21.648Z,996.18
2018-07-28T00:47:21.602Z,996.16
2018-07-28T00:48:21.641Z,996.14
2018-07-28T00:49:21.604Z,996.16
2018-07-28T00:50:21.593Z,996.16
2018-07-28T00:51:21.589Z,996.15
2018-07-28T00:52:21.593Z,996.15
2018-07-28T00:53:21.589Z,996.11
2018-07-28T00:54:21.615Z,996.12
2018-07-28T00:55:21.583Z,996.10
2018-07-28T00:56:21.577Z,996.12
2018-07-28T00:57:21.579Z,996.09
2018-07-28T00:58:21.614Z,996.09
2018-07-28T00:59:21.560Z,996.08
2018-07-28T01:00:21.552Z,996.03
2018-07-28T01:01:21.549Z,996.02
2018-07-28T01:02:21.542Z,996.04
2018-07-28T01:03:21.557Z,996.03
2018-07-28T01:04:21.594Z,996.02
2018-07-28T01:05:21.544Z,996.01
2018-07-28T01:06:21.523Z,995.99
2018-07-28T01:07:21.532Z,995.98
2018-07-28T01:08:21.535Z,996.00
2018-07-28T01:09:21.521Z,995.96
2018-07-28T01:10:21.530Z,995.99
2018-07-28T01:11:21.504Z,995.99
2018-07-28T01:12:21.501Z,995.97
2018-07-28T01:13:21.508Z,995.94
2018-07-28T01:14:21.512Z,995.94
2018-07-28T01:15:21.779Z,995.96
2018-07-28T01:16:21.493Z,995.94
2018-07-28T01:17:21.487Z,995.93
2018-07-28T01:18:21.496Z,995.91
2018-07-28T01:19:21.494Z,995.91
2018-07-28T01:20:21.478Z,995.91
2018-07-28T01:21:21.796Z,995.91
2018-07-28T01:22:21.481Z,995.88
2018-07-28T01:23:21.469Z,995.88
2018-07-28T01:24:21.458Z,995.85
2018-07-28T01:25:21.471Z,995.80
2018-07-28T01:26:21.466Z,995.77
2018-07-28T01:27:21.468Z,995.74
2018-07-28T01:28:21.455Z,995.72
2018-07-28T01:29:21.698Z,995.73
2018-07-28T01:30:21.431Z,995.71
2018-07-28T01:31:21.440Z,995.69
2018-07-28T01:32:21.442Z,995.63
2018-07-28T01:33:21.426Z,995.65
2018-07-28T01:34:21.439Z,995.63
2018-07-28T01:35:21.430Z,995.62
2018-07-28T01:36:21.421Z,995.58
2018-07-28T01:37:21.429Z,995.60
2018-07-28T01:38:21.438Z,995.58
2018-07-28T01:39:21.415Z,995.59
2018-07-28T01:40:21.397Z,995.60
2018-07-28T01:41:21.400Z,995.58
2018-07-28T01:42:21.438Z,995.62
2018-07-28T01:43:21.389Z,995.59
2018-07-28T01:44:21.392Z,995.57
2018-07-28T01:45:21.399Z,995.57
2018-07-28T01:46:21.382Z,995.56
2018-07-28T01:47:21.766Z,995.58
2018-07-28T01:48:21.408Z,995.56
2018-07-28T01:49:21.411Z,995.55
2018-07-28T01:50:21.370Z,995.52
2018-07-28T01:51:21.362Z,995.53
2018-07-28T01:52:21.365Z,995.49
2018-07-28T01:53:21.394Z,995.51
2018-07-28T01:54:21.382Z,995.43
2018-07-28T01:55:21.347Z,995.42
2018-07-28T01:56:21.345Z,995.41
2018-07-28T01:57:21.331Z,995.40
2018-07-28T01:58:21.358Z,995.41
2018-07-28T01:59:21.398Z,995.37
2018-07-28T02:00:21.317Z,995.37
2018-07-28T02:01:21.338Z,995.38
2018-07-28T02:02:21.319Z,995.34
2018-07-28T02:03:21.317Z,995.32
2018-07-28T02:04:21.316Z,995.32
2018-07-28T02:05:21.344Z,995.34
2018-07-28T02:06:21.299Z,995.32
2018-07-28T02:07:21.320Z,995.33
2018-07-28T02:08:21.286Z,995.30
2018-07-28T02:09:21.293Z,995.29
2018-07-28T02:10:21.347Z,995.25
2018-07-28T02:11:21.297Z,995.24
2018-07-28T02:12:21.284Z,995.21
2018-07-28T02:13:21.268Z,995.19
2018-07-28T02:14:21.268Z,995.17
2018-07-28T02:15:21.269Z,995.15
2018-07-28T02:16:21.295Z,995.15
2018-07-28T02:17:21.261Z,995.13
2018-07-28T02:18:21.255Z,995.11
2018-07-28T02:19:21.259Z,995.09
2018-07-28T02:20:21.289Z,995.09
2018-07-28T02:21:21.244Z,995.08
2018-07-28T02:22:21.243Z,995.07
2018-07-28T02:23:21.247Z,995.04
2018-07-28T02:24:21.234Z,995.03
2018-07-28T02:25:21.224Z,995.09
2018-07-28T02:26:21.278Z,995.04
2018-07-28T02:27:21.222Z,995.08
2018-07-28T02:28:21.225Z,995.07
2018-07-28T02:29:21.216Z,995.07
2018-07-28T02:30:21.217Z,995.05
2018-07-28T02:31:21.217Z,995.03
2018-07-28T02:32:21.212Z,995.04
2018-07-28T02:33:21.205Z,995.02
2018-07-28T02:34:21.201Z,994.99
2018-07-28T02:35:21.202Z,995.06
2018-07-28T02:36:21.179Z,994.98
2018-07-28T02:37:21.224Z,994.98
2018-07-28T02:38:21.186Z,994.95
2018-07-28T02:39:21.173Z,994.97
2018-07-28T02:40:21.174Z,994.94
2018-07-28T02:41:21.166Z,994.92
2018-07-28T02:42:21.301Z,994.86
2018-07-28T02:43:21.171Z,994.86
2018-07-28T02:44:21.152Z,994.84
2018-07-28T02:45:21.158Z,994.84
2018-07-28T02:46:21.157Z,994.81
2018-07-28T02:47:21.140Z,994.78
2018-07-28T02:48:21.164Z,994.72
2018-07-28T02:49:21.143Z,994.68
2018-07-28T02:50:21.166Z,994.64
2018-07-28T02:51:21.151Z,994.65
2018-07-28T02:52:21.120Z,994.58
2018-07-28T02:53:21.147Z,994.60
2018-07-28T02:54:21.123Z,994.57
2018-07-28T02:55:21.111Z,994.55
2018-07-28T02:56:21.095Z,994.57
2018-07-28T02:57:21.095Z,994.54
2018-07-28T02:58:21.357Z,994.53
2018-07-28T02:59:21.098Z,994.51
2018-07-28T03:00:21.193Z,994.51
2018-07-28T03:01:21.081Z,994.46
2018-07-28T03:02:21.077Z,994.41
2018-07-28T03:03:21.078Z,994.42
2018-07-28T03:04:21.075Z,994.41
2018-07-28T03:05:21.060Z,994.42
2018-07-28T03:06:21.062Z,994.40
2018-07-28T03:07:21.060Z,994.41
2018-07-28T03:08:21.046Z,994.40
2018-07-28T03:09:21.079Z,994.39
2018-07-28T03:10:21.101Z,994.41
2018-07-28T03:11:21.038Z,994.39
2018-07-28T03:12:21.040Z,994.38
2018-07-28T03:13:21.027Z,994.39
2018-07-28T03:14:21.030Z,994.39
2018-07-28T03:15:21.027Z,994.35
2018-07-28T03:16:21.065Z,994.36
2018-07-28T03:17:21.023Z,994.40
2018-07-28T03:18:21.023Z,994.37
2018-07-28T03:19:21.016Z,994.32
2018-07-28T03:20:21.017Z,994.34
2018-07-28T03:21:21.029Z,994.34
2018-07-28T03:22:21.025Z,994.34
2018-07-28T03:23:20.994Z,994.28
2018-07-28T03:24:21.004Z,994.28
2018-07-28T03:25:20.974Z,994.30
2018-07-28T03:26:21.017Z,994.28
2018-07-28T03:27:20.985Z,994.32
2018-07-28T03:28:20.971Z,994.28
2018-07-28T03:29:20.963Z,994.29
2018-07-28T03:30:20.986Z,994.29
2018-07-28T03:31:21.324Z,994.26
2018-07-28T03:32:20.971Z,994.29
2018-07-28T03:33:20.938Z,994.26
2018-07-28T03:34:20.948Z,994.28
2018-07-28T03:35:20.945Z,994.21
2018-07-28T03:36:20.930Z,994.22
2018-07-28T03:37:20.959Z,994.20
2018-07-28T03:38:20.919Z,994.18
2018-07-28T03:39:20.917Z,994.19
2018-07-28T03:40:20.922Z,994.20
2018-07-28T03:41:20.956Z,994.19
2018-07-28T03:42:20.965Z,994.17
2018-07-28T03:43:20.913Z,994.20
2018-07-28T03:44:20.900Z,994.14
2018-07-28T03:45:20.906Z,994.14
2018-07-28T03:46:20.901Z,994.09
2018-07-28T03:47:20.881Z,994.15
2018-07-28T03:48:20.919Z,994.13
2018-07-28T03:49:20.925Z,994.15
2018-07-28T03:50:20.873Z,994.15
2018-07-28T03:51:20.861Z,994.12
2018-07-28T03:52:20.909Z,994.13
2018-07-28T03:53:20.851Z,994.14
2018-07-28T03:54:20.869Z,994.14
2018-07-28T03:55:20.847Z,994.16
2018-07-28T03:56:20.841Z,994.15
2018-07-28T03:57:20.834Z,994.13
2018-07-28T03:58:20.829Z,994.10
2018-07-28T03:59:20.871Z,994.13
2018-07-28T04:00:20.823Z,994.14
2018-07-28T04:01:20.828Z,994.12
2018-07-28T04:02:20.810Z,994.12
2018-07-28T04:03:20.805Z,994.10
2018-07-28T04:04:20.844Z,994.11
2018-07-28T04:05:20.801Z,994.07
2018-07-28T04:06:20.813Z,994.07
2018-07-28T04:07:20.801Z,994.08
2018-07-28T04:08:20.789Z,994.05
2018-07-28T04:09:20.843Z,994.06
2018-07-28T04:10:20.788Z,994.05
2018-07-28T04:11:20.787Z,994.04
2018-07-28T04:12:20.765Z,994.02
2018-07-28T04:13:20.771Z,994.02
2018-07-28T04:14:20.796Z,994.02
2018-07-28T04:15:20.795Z,994.05
2018-07-28T04:16:20.756Z,993.98
2018-07-28T04:17:20.753Z,993.99
2018-07-28T04:18:20.753Z,994.00
2018-07-28T04:19:20.803Z,994.00
2018-07-28T04:20:20.733Z,993.97
2018-07-28T04:21:20.732Z,993.93
2018-07-28T04:22:20.733Z,993.98
2018-07-28T04:23:20.731Z,993.94
2018-07-28T04:24:20.708Z,993.93
2018-07-28T04:25:20.743Z,993.93
2018-07-28T04:26:21.064Z,993.92
2018-07-28T04:27:20.705Z,993.90
2018-07-28T04:28:20.698Z,993.91
2018-07-28T04:29:20.706Z,993.85
2018-07-28T04:30:20.689Z,993.85
2018-07-28T04:31:20.689Z,993.80
2018-07-28T04:32:20.767Z,993.85
2018-07-28T04:33:20.685Z,993.84
2018-07-28T04:34:20.680Z,993.85
2018-07-28T04:35:20.661Z,993.87
2018-07-28T04:36:20.672Z,993.83
2018-07-28T04:37:20.669Z,993.85
2018-07-28T04:38:20.703Z,993.85
2018-07-28T04:39:20.656Z,993.81
2018-07-28T04:40:20.650Z,993.81
2018-07-28T04:41:20.640Z,993.78
2018-07-28T04:42:20.629Z,993.76
2018-07-28T04:43:20.636Z,993.74
2018-07-28T04:44:20.640Z,993.75
2018-07-28T04:45:20.614Z,993.72
2018-07-28T04:46:20.612Z,993.75
2018-07-28T04:47:20.630Z,993.70
2018-07-28T04:48:20.610Z,993.69
2018-07-28T04:49:20.636Z,993.68
2018-07-28T04:50:20.609Z,993.69
2018-07-28T04:51:20.595Z,993.69
2018-07-28T04:52:20.595Z,993.65
2018-07-28T04:53:20.606Z,993.69
2018-07-28T04:54:20.619Z,993.67
2018-07-28T04:55:20.654Z,993.62
2018-07-28T04:56:20.570Z,993.60
2018-07-28T04:57:20.574Z,993.61
2018-07-28T04:58:20.570Z,993.60
2018-07-28T04:59:20.567Z,993.57
2018-07-28T05:00:20.557Z,993.57
2018-07-28T05:01:20.557Z,993.55
2018-07-28T05:02:20.558Z,993.54
2018-07-28T05:03:20.534Z,993.53
2018-07-28T05:04:20.539Z,993.51
2018-07-28T05:05:20.524Z,993.51
2018-07-28T05:06:20.571Z,993.51
2018-07-28T05:07:20.585Z,993.50
2018-07-28T05:08:20.516Z,993.49
2018-07-28T05:09:20.508Z,993.46
2018-07-28T05:10:20.548Z,993.46
2018-07-28T05:11:20.508Z,993.44
2018-07-28T05:12:20.501Z,993.43
2018-07-28T05:13:20.508Z,993.44
2018-07-28T05:14:20.494Z,993.40
2018-07-28T05:15:20.521Z,993.41
2018-07-28T05:16:20.484Z,993.44
2018-07-28T05:17:20.479Z,993.43
2018-07-28T05:18:20.469Z,993.44
2018-07-28T05:19:20.465Z,993.46
2018-07-28T05:20:20.493Z,993.49
2018-07-28T05:21:20.461Z,993.48
2018-07-28T05:22:20.467Z,993.52
2018-07-28T05:23:20.451Z,993.49
2018-07-28T05:24:20.479Z,993.50
2018-07-28T05:25:20.438Z,993.52
2018-07-28T05:26:20.463Z,993.55
2018-07-28T05:27:20.445Z,993.56
2018-07-28T05:28:20.427Z,993.55
2018-07-28T05:29:20.426Z,993.58
2018-07-28T05:30:20.416Z,993.64
2018-07-28T05:31:20.787Z,993.65
2018-07-28T05:32:20.431Z,993.69
2018-07-28T05:33:20.402Z,993.66
2018-07-28T05:34:20.401Z,993.70
2018-07-28T05:35:20.400Z,993.71
2018-07-28T05:36:20.402Z,993.72
2018-07-28T05:37:20.417Z,993.71
2018-07-28T05:38:20.388Z,993.72
2018-07-28T05:39:20.374Z,993.80
2018-07-28T05:40:20.368Z,993.75
2018-07-28T05:41:20.365Z,993.73
2018-07-28T05:42:20.409Z,993.71
2018-07-28T05:43:20.367Z,993.72
2018-07-28T05:44:20.344Z,993.66
2018-07-28T05:45:20.356Z,993.69
2018-07-28T05:46:20.352Z,993.71
2018-07-28T05:47:20.388Z,993.70
2018-07-28T05:48:20.333Z,993.69
2018-07-28T05:49:20.330Z,993.72
2018-07-28T05:50:20.317Z,993.70
2018-07-28T05:51:20.321Z,993.75
2018-07-28T05:52:20.306Z,993.81
2018-07-28T05:53:20.333Z,993.84
2018-07-28T05:54:20.348Z,993.87
2018-07-28T05:55:20.308Z,993.96
2018-07-28T05:56:20.319Z,993.95
2018-07-28T05:57:20.300Z,993.90
2018-07-28T05:58:20.350Z,993.87
2018-07-28T05:59:20.288Z,993.78
2018-07-28T06:00:20.274Z,993.71
2018-07-28T06:01:20.272Z,993.67
2018-07-28T06:02:20.347Z,993.65
2018-07-28T06:03:20.284Z,993.66
2018-07-28T06:04:20.317Z,993.74
2018-07-28T06:05:20.273Z,993.78
2018-07-28T06:06:20.260Z,993.82
2018-07-28T06:07:20.258Z,993.80
2018-07-28T06:08:20.252Z,993.82
2018-07-28T06:09:20.250Z,993.82
2018-07-28T06:10:20.251Z,993.79
2018-07-28T06:11:20.271Z,993.74
2018-07-28T06:12:20.236Z,993.61
2018-07-28T06:13:20.232Z,993.54
2018-07-28T06:14:20.421Z,993.51
2018-07-28T06:15:20.225Z,993.48
2018-07-28T06:16:20.221Z,993.51
2018-07-28T06:17:20.226Z,993.51
2018-07-28T06:18:20.212Z,993.52
2018-07-28T06:19:20.210Z,993.57
2018-07-28T06:20:20.276Z,993.61
2018-07-28T06:21:20.201Z,993.60
2018-07-28T06:22:20.195Z,993.62
2018-07-28T06:23:20.188Z,993.67
2018-07-28T06:24:20.178Z,993.68
2018-07-28T06:25:20.210Z,993.71
2018-07-28T06:26:20.172Z,993.75
2018-07-28T06:27:20.175Z,993.75
2018-07-28T06:28:20.173Z,993.78
2018-07-28T06:29:20.199Z,993.75
2018-07-28T06:30:20.439Z,993.76
2018-07-28T06:31:20.154Z,993.76
2018-07-28T06:32:20.150Z,993.79
2018-07-28T06:33:20.158Z,993.87
2018-07-28T06:34:20.159Z,993.92
2018-07-28T06:35:20.146Z,993.92
2018-07-28T06:36:20.163Z,993.83
2018-07-28T06:37:20.140Z,993.73
2018-07-28T06:38:20.119Z,993.71
2018-07-28T06:39:20.194Z,993.68
2018-07-28T06:40:20.154Z,993.69
2018-07-28T06:41:20.183Z,993.72
2018-07-28T06:42:20.106Z,993.77
2018-07-28T06:43:20.109Z,993.65
2018-07-28T06:44:20.105Z,993.57
2018-07-28T06:45:20.118Z,993.53
2018-07-28T06:46:20.090Z,993.51
2018-07-28T06:47:20.190Z,993.54
2018-07-28T06:48:20.097Z,993.62
2018-07-28T06:49:20.074Z,993.69
2018-07-28T06:50:20.081Z,993.77
2018-07-28T06:51:20.075Z,993.81
2018-07-28T06:52:20.160Z,993.78
2018-07-28T06:53:20.102Z,993.72
2018-07-28T06:54:20.061Z,993.74
2018-07-28T06:55:20.061Z,993.76
2018-07-28T06:56:20.054Z,993.81
2018-07-28T06:57:20.069Z,993.84
2018-07-28T06:58:20.053Z,993.83
2018-07-28T06:59:20.088Z,993.75
2018-07-28T07:00:20.044Z,993.65
2018-07-28T07:01:20.051Z,993.52
2018-07-28T07:02:20.036Z,993.42
2018-07-28T07:03:20.068Z,993.33
2018-07-28T07:04:20.026Z,993.34
2018-07-28T07:05:20.071Z,993.56
2018-07-28T07:06:20.020Z,993.78
2018-07-28T07:07:20.015Z,993.86
2018-07-28T07:08:20.014Z,993.91
2018-07-28T07:09:20.105Z,993.85
2018-07-28T07:10:20.008Z,993.67
2018-07-28T07:11:20.038Z,993.52
2018-07-28T07:12:20.000Z,993.37
2018-07-28T07:13:19.994Z,993.40
2018-07-28T07:14:19.986Z,993.40
2018-07-28T07:15:20.016Z,993.43
2018-07-28T07:16:20.021Z,993.50
2018-07-28T07:17:19.983Z,993.62
2018-07-28T07:18:19.979Z,993.68
2018-07-28T07:19:19.980Z,993.66
2018-07-28T07:20:19.976Z,993.66
2018-07-28T07:21:19.992Z,993.55
2018-07-28T07:22:19.977Z,993.53
2018-07-28T07:23:19.965Z,993.50
2018-07-28T07:24:19.964Z,993.48
2018-07-28T07:25:19.954Z,993.41
2018-07-28T07:26:20.003Z,993.42
2018-07-28T07:27:19.962Z,993.37
2018-07-28T07:28:19.951Z,993.31
2018-07-28T07:29:19.942Z,993.30
2018-07-28T07:30:19.979Z,993.32
2018-07-28T07:31:20.079Z,993.35
2018-07-28T07:32:19.953Z,993.39
2018-07-28T07:33:20.063Z,993.45
2018-07-28T07:34:20.041Z,993.47
2018-07-28T07:35:19.915Z,993.50
2018-07-28T07:36:20.127Z,993.48
2018-07-28T07:37:20.109Z,993.45
2018-07-28T07:38:19.917Z,993.41
2018-07-28T07:39:20.502Z,993.39
2018-07-28T07:40:19.981Z,993.40
2018-07-28T07:41:19.907Z,993.40
2018-07-28T07:42:19.958Z,993.40
2018-07-28T07:43:19.902Z,993.35
2018-07-28T07:44:19.926Z,993.34
2018-07-28T07:45:19.896Z,993.29
2018-07-28T07:46:19.887Z,993.33
2018-07-28T07:47:19.962Z,993.38
2018-07-28T07:48:19.952Z,993.35
2018-07-28T07:49:19.888Z,993.36
2018-07-28T07:50:19.889Z,993.37
2018-07-28T07:51:19.875Z,993.36
2018-07-28T07:52:19.882Z,993.34
2018-07-28T07:53:19.881Z,993.28
2018-07-28T07:54:19.935Z,993.31
2018-07-28T07:55:19.976Z,993.28
2018-07-28T07:56:19.862Z,993.29
2018-07-28T07:57:19.905Z,993.39
2018-07-28T07:58:19.852Z,993.37
2018-07-28T07:59:19.860Z,993.37
2018-07-28T08:00:19.860Z,993.34
2018-07-28T08:01:19.854Z,993.39
2018-07-28T08:02:19.862Z,993.40
2018-07-28T08:03:19.882Z,993.42
2018-07-28T08:04:19.900Z,993.38
2018-07-28T08:05:19.844Z,993.37
2018-07-28T08:06:19.937Z,993.32
2018-07-28T08:07:19.872Z,993.32
2018-07-28T08:08:19.836Z,993.34
2018-07-28T08:09:19.935Z,993.32
2018-07-28T08:10:19.850Z,993.36
2018-07-28T08:11:19.831Z,993.41
2018-07-28T08:12:19.879Z,993.45
2018-07-28T08:13:19.813Z,993.43
2018-07-28T08:14:19.829Z,993.46
2018-07-28T08:15:19.832Z,993.41
2018-07-28T08:16:19.804Z,993.42
2018-07-28T08:17:19.816Z,993.44
2018-07-28T08:18:19.876Z,993.43
2018-07-28T08:19:19.810Z,993.39
2018-07-28T08:20:19.810Z,993.37
2018-07-28T08:21:19.906Z,993.35
2018-07-28T08:22:19.796Z,993.34
2018-07-28T08:23:19.800Z,993.34
2018-07-28T08:24:19.856Z,993.32
2018-07-28T08:25:19.862Z,993.29
2018-07-28T08:26:20.485Z,993.32
2018-07-28T08:27:21.452Z,993.34
2018-07-28T08:30:14.648Z,993.39
2018-07-28T08:31:04.148Z,993.40
2018-07-28T08:32:04.968Z,993.38
2018-07-28T08:33:03.309Z,993.36
2018-07-28T08:34:03.188Z,993.38
2018-07-28T08:35:04.802Z,993.34
2018-07-28T08:36:04.969Z,993.36
2018-07-28T08:37:03.160Z,993.35
2018-07-28T08:38:03.155Z,993.30
2018-07-28T08:39:03.161Z,993.33
2018-07-28T08:40:03.228Z,993.28
2018-07-28T08:41:03.147Z,993.35
2018-07-28T08:42:03.208Z,993.36
2018-07-28T08:43:03.169Z,993.39
2018-07-28T08:44:03.140Z,993.48
2018-07-28T08:45:03.144Z,993.52
2018-07-28T08:46:03.148Z,993.57
2018-07-28T08:47:03.141Z,993.59
2018-07-28T08:48:03.170Z,993.61
2018-07-28T08:49:03.269Z,993.61
2018-07-28T08:50:03.169Z,993.53
2018-07-28T08:51:03.138Z,993.44
2018-07-28T08:52:03.143Z,993.43
2018-07-28T08:53:03.164Z,993.51
2018-07-28T08:54:03.127Z,993.55
2018-07-28T08:55:03.125Z,993.64
2018-07-28T08:56:03.132Z,993.62
2018-07-28T08:57:03.139Z,993.70
2018-07-28T08:58:03.229Z,993.70
2018-07-28T09:01:21.958Z,993.66
2018-07-28T09:02:20.934Z,993.68
2018-07-28T09:03:21.193Z,993.72
2018-07-28T09:04:20.810Z,993.71
2018-07-28T09:05:20.997Z,993.68
2018-07-28T09:06:20.851Z,993.59
2018-07-28T09:07:20.852Z,993.69
2018-07-28T09:08:20.827Z,993.68
2018-07-28T09:09:20.835Z,993.75
2018-07-28T09:10:20.839Z,993.78
2018-07-28T09:11:20.831Z,993.74
2018-07-28T09:12:20.808Z,993.74
2018-07-28T09:13:20.816Z,993.76
2018-07-28T09:14:20.821Z,993.82
2018-07-28T09:15:21.465Z,993.76
2018-07-28T09:16:20.865Z,993.76
2018-07-28T09:17:20.816Z,993.81
2018-07-28T09:18:20.825Z,993.85
2018-07-28T09:19:20.960Z,993.85
2018-07-28T09:20:21.048Z,993.84
2018-07-28T09:21:20.819Z,993.87
2018-07-28T09:22:20.813Z,993.86
2018-07-28T09:23:20.842Z,993.86
2018-07-28T09:24:20.806Z,993.81
2018-07-28T09:25:20.814Z,993.85
2018-07-28T09:26:21.560Z,993.87
2018-07-28T09:27:20.809Z,993.92
2018-07-28T09:28:20.806Z,993.86
2018-07-28T09:29:20.816Z,993.85
2018-07-28T09:30:20.803Z,993.86
2018-07-28T09:31:20.816Z,993.99
2018-07-28T09:32:20.806Z,993.88
2018-07-28T09:33:20.845Z,993.86
2018-07-28T09:34:20.834Z,993.79
2018-07-28T09:35:24.455Z,993.76
2018-07-28T09:36:21.510Z,993.79
2018-07-28T09:37:20.822Z,993.81
2018-07-28T09:38:20.838Z,993.85
2018-07-28T09:39:20.867Z,993.83
2018-07-28T09:40:20.796Z,993.85
2018-07-28T09:41:20.801Z,993.88
2018-07-28T09:42:20.795Z,993.88
2018-07-28T09:43:20.809Z,993.94
2018-07-28T09:44:20.787Z,993.89
2018-07-28T09:45:20.830Z,993.88
2018-07-28T09:46:20.805Z,993.88
2018-07-28T09:47:20.789Z,993.86
2018-07-28T09:48:20.785Z,993.90
2018-07-28T09:49:20.828Z,993.94
2018-07-28T09:50:20.791Z,993.94
2018-07-28T09:51:20.782Z,993.91
2018-07-28T09:52:20.774Z,993.94
2018-07-28T09:53:20.788Z,993.93
2018-07-28T09:54:20.818Z,993.97
2018-07-28T09:55:20.782Z,993.98
2018-07-28T09:56:20.841Z,993.97
2018-07-28T09:57:20.786Z,993.97
2018-07-28T09:58:20.767Z,993.91
2018-07-28T09:59:20.811Z,993.90
2018-07-28T10:00:20.774Z,993.94
2018-07-28T10:01:20.806Z,993.92
2018-07-28T10:02:20.755Z,993.93
2018-07-28T10:03:20.764Z,993.97
2018-07-28T10:04:20.771Z,993.99
2018-07-28T10:05:20.759Z,994.11
2018-07-28T10:06:20.755Z,994.04
2018-07-28T10:07:20.933Z,994.00
2018-07-28T10:08:20.752Z,994.11
2018-07-28T10:09:21.046Z,994.15
2018-07-28T10:10:20.742Z,994.19
2018-07-28T10:11:20.779Z,994.18
2018-07-28T10:12:20.751Z,994.07
2018-07-28T10:13:20.846Z,994.09
2018-07-28T10:14:20.754Z,994.16
2018-07-28T10:15:20.818Z,994.18
2018-07-28T10:16:21.036Z,994.15
2018-07-28T10:17:20.756Z,994.10
2018-07-28T10:18:21.089Z,994.19
2018-07-28T10:19:20.740Z,994.15
2018-07-28T10:20:20.744Z,994.08
2018-07-28T10:21:20.771Z,994.03
2018-07-28T10:22:20.736Z,994.08
2018-07-28T10:23:20.924Z,994.13
2018-07-28T10:24:20.772Z,994.11
2018-07-28T10:25:20.748Z,994.22
2018-07-28T10:26:20.739Z,994.24
2018-07-28T10:27:20.756Z,994.17
2018-07-28T10:28:20.744Z,994.21
2018-07-28T10:29:20.739Z,994.17
2018-07-28T10:30:20.749Z,994.22
2018-07-28T10:31:20.759Z,994.14
2018-07-28T10:32:20.751Z,994.17
2018-07-28T10:33:20.747Z,994.24
2018-07-28T10:34:20.752Z,994.26
2018-07-28T10:35:20.757Z,994.28
2018-07-28T10:36:20.793Z,994.33
2018-07-28T10:37:20.740Z,994.37
2018-07-28T10:38:20.757Z,994.37
2018-07-28T10:39:20.785Z,994.41
2018-07-28T10:40:20.758Z,994.42
2018-07-28T10:41:20.741Z,994.49
2018-07-28T10:42:20.790Z,994.53
2018-07-28T10:43:21.057Z,994.55
2018-07-28T10:44:20.763Z,994.55
2018-07-28T10:45:20.748Z,994.61
2018-07-28T10:46:20.759Z,994.56
2018-07-28T10:47:20.765Z,994.63
2018-07-28T10:48:20.797Z,994.66
2018-07-28T10:49:21.938Z,994.66
2018-07-28T10:50:22.735Z,994.69
2018-07-28T10:51:21.044Z,994.73
2018-07-28T10:52:20.756Z,994.69
2018-07-28T10:53:20.752Z,994.79
2018-07-28T10:54:20.735Z,994.80
2018-07-28T10:55:20.981Z,994.81
2018-07-28T10:56:20.736Z,994.82
2018-07-28T10:57:20.765Z,994.77
2018-07-28T10:58:20.720Z,994.74
2018-07-28T10:59:20.715Z,994.83
2018-07-28T11:00:20.747Z,994.79
2018-07-28T11:01:20.751Z,994.80
2018-07-28T11:02:20.709Z,994.81
2018-07-28T11:03:20.731Z,994.83
2018-07-28T11:04:20.748Z,994.80
2018-07-28T11:05:20.717Z,994.84
2018-07-28T11:06:20.709Z,994.84
2018-07-28T11:07:20.729Z,994.86
2018-07-28T11:08:22.497Z,994.87
2018-07-28T11:09:20.709Z,994.84
2018-07-28T11:10:20.694Z,994.86
2018-07-28T11:11:20.746Z,994.84
2018-07-28T11:12:20.697Z,994.82
2018-07-28T11:13:20.741Z,994.85
2018-07-28T11:14:22.544Z,994.79
2018-07-28T11:15:21.800Z,994.78
2018-07-28T11:16:20.875Z,994.79
2018-07-28T11:17:25.487Z,994.79
2018-07-28T11:18:20.677Z,994.75
2018-07-28T11:19:25.531Z,994.78
2018-07-28T11:20:21.498Z,994.82
2018-07-28T11:21:21.856Z,994.78
2018-07-28T11:24:27.462Z,994.78
2018-07-28T11:25:24.413Z,994.81
2018-07-28T11:26:24.565Z,994.82
2018-07-28T11:27:25.417Z,994.78
2018-07-28T11:28:28.311Z,994.76
2018-07-28T11:29:25.458Z,994.78
2018-07-28T11:30:24.890Z,994.76
2018-07-28T11:38:54.794Z,994.88
2018-07-28T11:39:54.742Z,994.94
2018-07-28T11:40:55.092Z,994.93
2018-07-28T11:41:54.783Z,994.91
2018-07-28T11:42:54.735Z,995.00
2018-07-28T11:43:54.798Z,995.02
2018-07-28T11:44:54.904Z,995.04
2018-07-28T11:45:54.815Z,995.10
2018-07-28T11:46:54.728Z,995.06
2018-07-28T11:47:54.757Z,995.08
2018-07-28T11:48:57.282Z,995.05
2018-07-28T11:49:54.770Z,995.10
2018-07-28T11:50:54.752Z,995.15
2018-07-28T11:51:54.716Z,995.13
2018-07-28T11:52:54.830Z,995.19
2018-07-28T11:53:54.734Z,995.16
2018-07-28T11:54:58.279Z,995.16
2018-07-28T11:55:55.054Z,995.11
2018-07-28T11:56:54.710Z,995.19
2018-07-28T11:57:54.695Z,995.16
2018-07-28T11:58:54.883Z,995.20
2018-07-28T11:59:54.687Z,995.17
2018-07-28T12:00:54.689Z,995.16
2018-07-28T12:01:54.691Z,995.21
2018-07-28T12:02:54.691Z,995.18
2018-07-28T12:03:54.676Z,995.23
2018-07-28T12:04:54.692Z,995.24
2018-07-28T12:05:54.674Z,995.24
2018-07-28T12:06:54.676Z,995.25
2018-07-28T12:07:54.655Z,995.26
2018-07-28T12:08:54.702Z,995.27
2018-07-28T12:09:55.308Z,995.33
2018-07-28T12:10:54.652Z,995.33
2018-07-28T12:11:54.699Z,995.37
2018-07-28T12:12:54.656Z,995.39
2018-07-28T12:13:54.682Z,995.40
2018-07-28T12:14:54.814Z,995.41
2018-07-28T12:15:54.638Z,995.40
2018-07-28T12:16:55.308Z,995.37
2018-07-28T12:17:54.633Z,995.39
2018-07-28T12:18:54.663Z,995.39
2018-07-28T12:19:54.621Z,995.40
2018-07-28T12:20:54.707Z,995.39
2018-07-28T12:21:54.625Z,995.38
2018-07-28T12:22:54.625Z,995.39
2018-07-28T12:23:54.694Z,995.40
2018-07-28T12:24:54.612Z,995.44
2018-07-28T12:25:54.633Z,995.41
2018-07-28T12:26:54.621Z,995.47
2018-07-28T12:27:54.647Z,995.46
2018-07-28T12:28:54.615Z,995.50
2018-07-28T12:29:54.605Z,995.44
2018-07-28T12:30:54.598Z,995.44
2018-07-28T12:31:54.779Z,995.37
2018-07-28T12:32:54.584Z,995.40
2018-07-28T12:33:54.585Z,995.37
2018-07-28T12:34:54.601Z,995.35
2018-07-28T12:35:54.584Z,995.38
2018-07-28T12:36:54.588Z,995.38
2018-07-28T12:37:54.635Z,995.38
2018-07-28T12:38:54.563Z,995.40
2018-07-28T12:39:54.552Z,995.37
2018-07-28T12:40:55.476Z,995.33
2018-07-28T12:41:54.555Z,995.31