createdAt,value
2017-09-05T00:00:56.869Z,860.02
2017-09-05T00:01:56.858Z,859.97
2017-09-05T00:02:56.847Z,859.94
2017-09-05T00:03:56.832Z,859.91
2017-09-05T00:04:56.821Z,859.96
2017-09-05T00:05:56.808Z,859.99
2017-09-05T00:06:56.948Z,859.97
2017-09-05T00:07:56.784Z,859.91
2017-09-05T00:08:56.775Z,859.92
2017-09-05T00:09:56.759Z,859.84
2017-09-05T00:10:56.746Z,859.87
2017-09-05T00:11:56.733Z,859.88
2017-09-05T00:12:56.877Z,859.89
2017-09-05T00:13:56.709Z,859.90
2017-09-05T00:14:56.697Z,859.88
2017-09-05T00:15:56.683Z,859.81
2017-09-05T00:16:56.670Z,859.86
2017-09-05T00:17:56.658Z,859.85
2017-09-05T00:18:56.796Z,859.88
2017-09-05T00:19:56.631Z,859.89
2017-09-05T00:20:56.622Z,859.92
2017-09-05T00:21:56.607Z,859.89
2017-09-05T00:22:56.595Z,859.87
2017-09-05T00:23:56.583Z,859.87
2017-09-05T00:24:56.721Z,859.85
2017-09-05T00:25:56.557Z,859.90
2017-09-05T00:26:56.541Z,859.92
2017-09-05T00:27:56.531Z,859.87
2017-09-05T00:28:56.524Z,859.84
2017-09-05T00:29:56.506Z,859.79
2017-09-05T00:30:56.643Z,859.76
2017-09-05T00:31:56.480Z,859.75
2017-09-05T00:32:56.467Z,859.79
2017-09-05T00:33:56.451Z,859.84
2017-09-05T00:34:56.441Z,859.88
2017-09-05T00:35:56.428Z,859.88
2017-09-05T00:36:56.565Z,859.90
2017-09-05T00:37:56.398Z,859.89
2017-09-05T00:38:56.390Z,859.86
2017-09-05T00:39:56.378Z,859.85
2017-09-05T00:40:56.364Z,859.84
2017-09-05T00:41:56.349Z,859.84
2017-09-05T00:42:56.487Z,859.83
2017-09-05T00:43:56.324Z,859.89
2017-09-05T00:44:56.312Z,859.92
2017-09-05T00:45:56.299Z,859.89
2017-09-05T00:46:56.285Z,859.92
2017-09-05T00:47:56.272Z,859.90
2017-09-05T00:48:56.411Z,859.89
2017-09-05T00:49:56.248Z,859.89
2017-09-05T00:50:56.271Z,859.86
2017-09-05T00:51:56.222Z,859.82
2017-09-05T00:52:56.211Z,859.85
2017-09-05T00:53:56.195Z,859.82
2017-09-05T00:54:56.336Z,859.83
2017-09-05T00:55:56.172Z,859.86
2017-09-05T00:56:56.160Z,859.89
2017-09-05T00:57:56.149Z,859.93
2017-09-05T00:58:56.135Z,859.91
2017-09-05T00:59:56.121Z,859.91
2017-09-05T01:00:56.260Z,859.87
2017-09-05T01:01:56.099Z,859.89
2017-09-05T01:02:56.085Z,859.85
2017-09-05T01:03:56.071Z,859.88
2017-09-05T01:04:56.057Z,859.88
2017-09-05T01:05:56.046Z,859.92
2017-09-05T01:06:56.184Z,859.94
2017-09-05T01:07:56.019Z,859.96
2017-09-05T01:08:56.009Z,860.00
2017-09-05T01:09:55.993Z,860.00
2017-09-05T01:10:55.985Z,860.00
2017-09-05T01:11:55.970Z,860.01
2017-09-05T01:12:56.108Z,859.98
2017-09-05T01:13:55.944Z,860.01
2017-09-05T01:14:55.930Z,860.05
2017-09-05T01:15:55.918Z,860.10
2017-09-05T01:16:55.908Z,860.11
2017-09-05T01:17:55.891Z,860.08
2017-09-05T01:18:56.031Z,860.05
2017-09-05T01:19:55.868Z,860.06
2017-09-05T01:20:55.856Z,860.00
2017-09-05T01:21:55.840Z,860.06
2017-09-05T01:22:55.829Z,860.05
2017-09-05T01:23:55.817Z,860.06
2017-09-05T01:24:55.804Z,860.03
2017-09-05T01:25:55.941Z,860.02
2017-09-05T01:26:55.928Z,860.03
2017-09-05T01:27:55.766Z,860.04
2017-09-05T01:28:55.751Z,860.06
2017-09-05T01:29:55.739Z,860.02
2017-09-05T01:30:55.724Z,860.05
2017-09-05T01:31:55.711Z,860.01
2017-09-05T01:32:55.851Z,859.99
2017-09-05T01:33:55.688Z,859.97
2017-09-05T01:34:55.673Z,859.98
2017-09-05T01:35:55.660Z,859.98
2017-09-05T01:36:55.650Z,859.97
2017-09-05T01:37:55.636Z,859.95
2017-09-05T01:38:55.773Z,859.93
2017-09-05T01:39:55.612Z,859.88
2017-09-05T01:40:55.599Z,859.90
2017-09-05T01:41:55.583Z,859.86
2017-09-05T01:42:55.573Z,859.88
2017-09-05T01:43:55.558Z,859.85
2017-09-05T01:44:55.548Z,859.85
2017-09-05T01:45:55.533Z,859.88
2017-09-05T01:46:55.520Z,859.86
2017-09-05T01:47:55.519Z,859.88
2017-09-05T01:48:55.643Z,859.94
2017-09-05T01:49:55.480Z,859.93
2017-09-05T01:50:55.469Z,859.97
2017-09-05T01:51:55.455Z,860.00
2017-09-05T01:52:55.444Z,860.01
2017-09-05T01:53:55.430Z,860.00
2017-09-05T01:54:55.665Z,860.01
2017-09-05T01:55:55.405Z,860.06
2017-09-05T01:56:55.392Z,860.04
2017-09-05T01:57:55.376Z,860.06
2017-09-05T01:58:55.365Z,860.07
2017-09-05T01:59:55.353Z,860.09
2017-09-05T02:00:55.541Z,860.05
2017-09-05T02:01:55.328Z,859.99
2017-09-05T02:02:55.316Z,860.00
2017-09-05T02:03:55.303Z,860.00
2017-09-05T02:04:55.591Z,860.04
2017-09-05T02:05:55.278Z,860.02
2017-09-05T02:06:55.415Z,860.05
2017-09-05T02:07:55.249Z,860.01
2017-09-05T02:08:55.238Z,860.00
2017-09-05T02:09:55.224Z,860.00
2017-09-05T02:10:55.243Z,860.02
2017-09-05T02:11:55.202Z,860.04
2017-09-05T02:12:55.336Z,860.03
2017-09-05T02:13:55.174Z,860.03
2017-09-05T02:14:55.161Z,860.01
2017-09-05T02:15:55.149Z,860.01
2017-09-05T02:16:55.137Z,860.07
2017-09-05T02:17:55.125Z,860.03
2017-09-05T02:18:55.265Z,860.06
2017-09-05T02:19:55.099Z,860.05
2017-09-05T02:20:55.087Z,860.01
2017-09-05T02:21:55.074Z,860.02
2017-09-05T02:22:55.059Z,860.02
2017-09-05T02:23:55.047Z,859.99
2017-09-05T02:24:55.184Z,860.00
2017-09-05T02:25:55.025Z,860.01
2017-09-05T02:26:55.010Z,859.97
2017-09-05T02:27:54.996Z,860.01
2017-09-05T02:28:54.983Z,860.00
2017-09-05T02:29:54.972Z,859.95
2017-09-05T02:30:54.959Z,859.87
2017-09-05T02:31:54.948Z,859.85
2017-09-05T02:32:54.935Z,859.79
2017-09-05T02:33:54.921Z,859.82
2017-09-05T02:34:54.909Z,859.83
2017-09-05T02:35:55.044Z,859.84
2017-09-05T02:36:54.880Z,859.87
2017-09-05T02:37:54.865Z,859.79
2017-09-05T02:38:54.855Z,859.82
2017-09-05T02:39:54.843Z,859.84
2017-09-05T02:40:54.829Z,859.86
2017-09-05T02:41:55.419Z,859.92
2017-09-05T02:42:54.805Z,859.93
2017-09-05T02:43:54.796Z,859.94
2017-09-05T02:44:54.779Z,860.00
2017-09-05T02:45:54.767Z,860.03
2017-09-05T02:46:54.757Z,860.04
2017-09-05T02:47:54.890Z,860.00
2017-09-05T02:48:54.729Z,860.02
2017-09-05T02:49:54.716Z,860.04
2017-09-05T02:50:54.703Z,860.10
2017-09-05T02:51:54.691Z,860.09
2017-09-05T02:52:54.678Z,860.05
2017-09-05T02:53:54.812Z,860.01
2017-09-05T02:54:54.654Z,860.04
2017-09-05T02:55:54.637Z,860.01
2017-09-05T02:56:54.625Z,860.07
2017-09-05T02:57:54.611Z,860.11
2017-09-05T02:58:54.600Z,860.12
2017-09-05T02:59:54.738Z,860.14
2017-09-05T03:00:54.576Z,860.13
2017-09-05T03:01:54.560Z,860.17
2017-09-05T03:02:54.549Z,860.17
2017-09-05T03:03:54.536Z,860.14
2017-09-05T03:04:54.524Z,860.16
2017-09-05T03:05:54.507Z,860.13
2017-09-05T03:06:54.496Z,860.15
2017-09-05T03:07:54.483Z,860.13
2017-09-05T03:08:54.622Z,860.09
2017-09-05T03:09:54.457Z,860.13
2017-09-05T03:10:54.443Z,860.15
2017-09-05T03:11:54.433Z,860.12
2017-09-05T03:12:54.420Z,860.11
2017-09-05T03:13:54.405Z,860.11
2017-09-05T03:14:54.545Z,860.10
2017-09-05T03:15:54.382Z,860.11
2017-09-05T03:16:54.368Z,860.15
2017-09-05T03:17:54.354Z,860.16
2017-09-05T03:18:54.341Z,860.15
2017-09-05T03:19:54.332Z,860.17
2017-09-05T03:20:54.468Z,860.20
2017-09-05T03:21:54.302Z,860.18
2017-09-05T03:22:54.294Z,860.19
2017-09-05T03:23:54.280Z,860.23
2017-09-05T03:24:54.264Z,860.24
2017-09-05T03:25:54.252Z,860.21
2017-09-05T03:26:54.389Z,860.19
2017-09-05T03:27:54.227Z,860.21
2017-09-05T03:28:54.215Z,860.18
2017-09-05T03:29:54.200Z,860.17
2017-09-05T03:30:54.188Z,860.14
2017-09-05T03:31:54.174Z,860.12
2017-09-05T03:32:54.314Z,860.13
2017-09-05T03:33:54.148Z,860.14
2017-09-05T03:34:54.135Z,860.14
2017-09-05T03:35:54.125Z,860.17
2017-09-05T03:36:54.116Z,860.18
2017-09-05T03:37:54.098Z,860.21
2017-09-05T03:38:54.086Z,860.18
2017-09-05T03:39:54.071Z,860.20
2017-09-05T03:40:54.061Z,860.20
2017-09-05T03:41:54.044Z,860.17
2017-09-05T03:42:54.034Z,860.13
2017-09-05T03:43:54.172Z,860.15
2017-09-05T03:44:54.010Z,860.16
2017-09-05T03:45:53.997Z,860.19
2017-09-05T03:46:53.984Z,860.18
2017-09-05T03:47:53.972Z,860.24
2017-09-05T03:48:53.958Z,860.24
2017-09-05T03:49:54.093Z,860.19
2017-09-05T03:50:53.932Z,860.24
2017-09-05T03:51:53.922Z,860.23
2017-09-05T03:52:53.906Z,860.21
2017-09-05T03:53:53.891Z,860.26
2017-09-05T03:54:53.881Z,860.23
2017-09-05T03:55:54.018Z,860.23
2017-09-05T03:56:53.854Z,860.20
2017-09-05T03:57:53.840Z,860.16
2017-09-05T03:58:53.829Z,860.08
2017-09-05T03:59:53.814Z,860.14
2017-09-05T04:00:53.809Z,860.16
2017-09-05T04:01:53.938Z,860.19
2017-09-05T04:02:53.775Z,860.17
2017-09-05T04:03:53.765Z,860.19
2017-09-05T04:04:53.752Z,860.21
2017-09-05T04:05:53.736Z,860.25
2017-09-05T04:06:53.725Z,860.22
2017-09-05T04:07:53.864Z,860.24
2017-09-05T04:08:53.700Z,860.21
2017-09-05T04:09:53.688Z,860.23
2017-09-05T04:10:53.671Z,860.23
2017-09-05T04:11:53.661Z,860.24
2017-09-05T04:12:53.648Z,860.23
2017-09-05T04:13:53.783Z,860.22
2017-09-05T04:14:53.620Z,860.21
2017-09-05T04:15:53.608Z,860.20
2017-09-05T04:16:53.597Z,860.21
2017-09-05T04:17:53.583Z,860.22
2017-09-05T04:18:53.571Z,860.23
2017-09-05T04:19:53.559Z,860.28
2017-09-05T04:20:53.545Z,860.28
2017-09-05T04:21:53.530Z,860.28
2017-09-05T04:22:53.516Z,860.29
2017-09-05T04:23:53.657Z,860.31
2017-09-05T04:24:53.493Z,860.30
2017-09-05T04:25:53.479Z,860.33
2017-09-05T04:26:53.465Z,860.35
2017-09-05T04:27:53.453Z,860.37
2017-09-05T04:28:53.440Z,860.39
2017-09-05T04:29:53.580Z,860.37
2017-09-05T04:30:53.544Z,860.39
2017-09-05T04:31:53.519Z,860.39
2017-09-05T04:32:53.388Z,860.40
2017-09-05T04:33:53.377Z,860.39
2017-09-05T04:34:53.364Z,860.38
2017-09-05T04:35:53.502Z,860.37
2017-09-05T04:36:53.345Z,860.35
2017-09-05T04:37:53.327Z,860.37
2017-09-05T04:38:53.316Z,860.40
2017-09-05T04:39:53.302Z,860.40
2017-09-05T04:40:53.288Z,860.42
2017-09-05T04:41:53.274Z,860.43
2017-09-05T04:42:53.262Z,860.40
2017-09-05T04:43:53.249Z,860.39
2017-09-05T04:44:53.236Z,860.41
2017-09-05T04:45:53.373Z,860.44
2017-09-05T04:46:53.212Z,860.37
2017-09-05T04:47:53.198Z,860.40
2017-09-05T04:48:53.187Z,860.41
2017-09-05T04:49:53.174Z,860.41
2017-09-05T04:50:53.162Z,860.39
2017-09-05T04:51:53.301Z,860.44
2017-09-05T04:52:53.137Z,860.46
2017-09-05T04:53:53.124Z,860.44
2017-09-05T04:54:53.110Z,860.45
2017-09-05T04:55:53.099Z,860.44
2017-09-05T04:56:53.085Z,860.49
2017-09-05T04:57:53.223Z,860.48
2017-09-05T04:58:53.058Z,860.44
2017-09-05T04:59:53.048Z,860.44
2017-09-05T05:00:53.034Z,860.41
2017-09-05T05:01:53.021Z,860.46
2017-09-05T05:02:53.008Z,860.49
2017-09-05T05:03:53.145Z,860.55
2017-09-05T05:04:52.983Z,860.49
2017-09-05T05:05:52.995Z,860.55
2017-09-05T05:06:52.959Z,860.55
2017-09-05T05:07:52.947Z,860.59
2017-09-05T05:08:52.934Z,860.59
2017-09-05T05:09:53.071Z,860.60
2017-09-05T05:10:52.908Z,860.64
2017-09-05T05:11:52.894Z,860.61
2017-09-05T05:12:52.887Z,860.64
2017-09-05T05:13:52.870Z,860.62
2017-09-05T05:14:52.856Z,860.64
2017-09-05T05:15:52.997Z,860.66
2017-09-05T05:16:52.832Z,860.74
2017-09-05T05:17:52.817Z,860.71
2017-09-05T05:18:52.807Z,860.73
2017-09-05T05:19:52.793Z,860.69
2017-09-05T05:20:52.781Z,860.69
2017-09-05T05:21:52.917Z,860.74
2017-09-05T05:22:52.755Z,860.76
2017-09-05T05:23:52.744Z,860.78
2017-09-05T05:24:52.728Z,860.81
2017-09-05T05:25:52.715Z,860.77
2017-09-05T05:26:52.704Z,860.76
2017-09-05T05:27:52.841Z,860.77
2017-09-05T05:28:52.680Z,860.75
2017-09-05T05:29:52.698Z,860.71
2017-09-05T05:30:52.655Z,860.78
2017-09-05T05:31:52.641Z,860.75
2017-09-05T05:32:52.628Z,860.73
2017-09-05T05:33:52.764Z,860.74
2017-09-05T05:34:52.607Z,860.71
2017-09-05T05:35:52.593Z,860.69
2017-09-05T05:36:52.578Z,860.75
2017-09-05T05:37:52.564Z,860.72
2017-09-05T05:38:52.554Z,860.72
2017-09-05T05:39:52.689Z,860.70
2017-09-05T05:40:52.527Z,860.70
2017-09-05T05:41:52.515Z,860.69
2017-09-05T05:42:52.502Z,860.68
2017-09-05T05:43:52.490Z,860.69
2017-09-05T05:44:52.479Z,860.70
2017-09-05T05:45:52.616Z,860.71
2017-09-05T05:46:52.451Z,860.70
2017-09-05T05:47:52.441Z,860.73
2017-09-05T05:48:52.426Z,860.67
2017-09-05T05:49:52.420Z,860.72
2017-09-05T05:50:52.402Z,860.70
2017-09-05T05:51:52.539Z,860.74
2017-09-05T05:52:52.379Z,860.71
2017-09-05T05:53:52.366Z,860.74
2017-09-05T05:54:52.351Z,860.71
2017-09-05T05:55:52.338Z,860.76
2017-09-05T05:56:52.325Z,860.73
2017-09-05T05:57:52.515Z,860.77
2017-09-05T05:58:52.303Z,860.78
2017-09-05T05:59:52.294Z,860.80
2017-09-05T06:00:52.280Z,860.81
2017-09-05T06:01:52.261Z,860.78
2017-09-05T06:02:52.252Z,860.81
2017-09-05T06:03:52.241Z,860.83
2017-09-05T06:04:52.226Z,860.82
2017-09-05T06:05:52.218Z,860.81
2017-09-05T06:06:52.201Z,860.82
2017-09-05T06:07:52.190Z,860.78
2017-09-05T06:08:52.329Z,860.79
2017-09-05T06:09:52.163Z,860.80
2017-09-05T06:10:52.152Z,860.83
2017-09-05T06:11:52.172Z,860.87
2017-09-05T06:12:52.128Z,860.84
2017-09-05T06:13:52.114Z,860.85
2017-09-05T06:14:52.401Z,860.85
2017-09-05T06:15:52.090Z,860.84
2017-09-05T06:16:52.079Z,860.85
2017-09-05T06:17:52.062Z,860.85
2017-09-05T06:18:52.052Z,860.87
2017-09-05T06:19:52.040Z,860.87
2017-09-05T06:20:52.179Z,860.89
2017-09-05T06:21:52.020Z,860.84
2017-09-05T06:22:52.003Z,860.84
2017-09-05T06:23:51.989Z,860.85
2017-09-05T06:24:51.978Z,860.85
2017-09-05T06:25:51.963Z,860.86
2017-09-05T06:26:52.101Z,860.84
2017-09-05T06:27:51.938Z,860.89
2017-09-05T06:28:51.928Z,860.86
2017-09-05T06:29:51.914Z,860.84
2017-09-05T06:30:51.938Z,860.86
2017-09-05T06:31:51.889Z,860.85
2017-09-05T06:32:52.027Z,860.83
2017-09-05T06:33:51.865Z,860.84
2017-09-05T06:34:51.850Z,860.86
2017-09-05T06:35:51.838Z,860.87
2017-09-05T06:36:51.825Z,860.88
2017-09-05T06:37:51.814Z,860.89
2017-09-05T06:38:51.950Z,860.85
2017-09-05T06:39:51.788Z,860.87
2017-09-05T06:40:51.775Z,860.82
2017-09-05T06:41:51.763Z,860.81
2017-09-05T06:42:51.749Z,860.79
2017-09-05T06:43:51.737Z,860.80
2017-09-05T06:44:51.876Z,860.83
2017-09-05T06:45:51.713Z,860.86
2017-09-05T06:46:51.700Z,860.84
2017-09-05T06:47:51.692Z,860.82
2017-09-05T06:48:51.676Z,860.83
2017-09-05T06:49:51.661Z,860.78
2017-09-05T06:50:51.800Z,860.81
2017-09-05T06:51:51.636Z,860.78
2017-09-05T06:52:51.775Z,860.79
2017-09-05T06:53:51.611Z,860.80
2017-09-05T06:54:51.597Z,860.82
2017-09-05T06:55:51.586Z,860.78
2017-09-05T06:56:51.725Z,860.81
2017-09-05T06:57:51.562Z,860.79
2017-09-05T06:58:51.551Z,860.79
2017-09-05T06:59:51.537Z,860.75
2017-09-05T07:00:51.528Z,860.76
2017-09-05T07:01:51.512Z,860.78
2017-09-05T07:02:51.652Z,860.83
2017-09-05T07:03:51.488Z,860.83
2017-09-05T07:04:51.479Z,860.86
2017-09-05T07:05:51.465Z,860.87
2017-09-05T07:06:51.451Z,860.91
2017-09-05T07:07:51.589Z,860.89
2017-09-05T07:08:51.577Z,860.90
2017-09-05T07:09:51.415Z,860.88
2017-09-05T07:10:51.402Z,860.91
2017-09-05T07:11:51.391Z,860.89
2017-09-05T07:12:51.378Z,860.92
2017-09-05T07:13:51.370Z,860.94
2017-09-05T07:14:51.503Z,860.98
2017-09-05T07:15:51.489Z,860.98
2017-09-05T07:16:51.326Z,860.97
2017-09-05T07:17:51.317Z,860.97
2017-09-05T07:18:51.304Z,860.94
2017-09-05T07:19:51.292Z,861.00
2017-09-05T07:20:51.430Z,861.00
2017-09-05T07:21:51.266Z,861.01
2017-09-05T07:22:51.255Z,860.97
2017-09-05T07:23:51.240Z,861.01
2017-09-05T07:24:51.229Z,860.99
2017-09-05T07:25:51.215Z,861.00
2017-09-05T07:26:51.355Z,860.99
2017-09-05T07:27:51.191Z,860.97
2017-09-05T07:28:51.180Z,860.98
2017-09-05T07:29:51.166Z,860.99
2017-09-05T07:30:51.156Z,861.03
2017-09-05T07:31:51.142Z,861.06
2017-09-05T07:32:51.279Z,861.05
2017-09-05T07:33:51.118Z,861.12
2017-09-05T07:34:51.107Z,861.12
2017-09-05T07:35:51.095Z,861.18
2017-09-05T07:36:51.085Z,861.92
2017-09-05T07:37:51.069Z,861.16
2017-09-05T07:38:51.058Z,861.11
2017-09-05T07:39:51.046Z,861.20
2017-09-05T07:40:51.034Z,861.27
2017-09-05T07:41:51.023Z,861.50
2017-09-05T07:42:51.162Z,861.29
2017-09-05T07:43:50.999Z,861.19
2017-09-05T07:44:50.988Z,861.24
2017-09-05T07:45:50.978Z,861.96
2017-09-05T07:46:50.966Z,861.20
2017-09-05T07:47:50.954Z,861.22
2017-09-05T07:48:51.095Z,861.23
2017-09-05T07:49:50.932Z,861.30
2017-09-05T07:50:50.921Z,861.25
2017-09-05T07:51:50.911Z,861.44
2017-09-05T07:52:50.900Z,861.39
2017-09-05T07:53:50.888Z,861.27
2017-09-05T07:54:51.027Z,861.28
2017-09-05T07:55:50.866Z,861.29
2017-09-05T07:56:50.861Z,861.31
2017-09-05T07:57:50.846Z,861.29
2017-09-05T07:58:50.836Z,861.29
2017-09-05T07:59:50.973Z,861.32
2017-09-05T08:00:50.815Z,861.31
2017-09-05T08:01:50.804Z,861.34
2017-09-05T08:02:50.794Z,861.37
2017-09-05T08:03:50.784Z,861.37
2017-09-05T08:04:50.778Z,861.41
2017-09-05T08:05:50.763Z,861.42
2017-09-05T08:06:50.752Z,861.41
2017-09-05T08:07:50.743Z,861.43
2017-09-05T08:08:50.883Z,861.44
2017-09-05T08:09:50.722Z,861.49
2017-09-05T08:10:51.010Z,861.48
2017-09-05T08:11:50.700Z,861.47
2017-09-05T08:12:50.690Z,861.53
2017-09-05T08:13:50.679Z,861.45
2017-09-05T08:14:50.824Z,861.44
2017-09-05T08:15:50.661Z,861.47
2017-09-05T08:16:50.649Z,861.45
2017-09-05T08:17:50.940Z,861.46
2017-09-05T08:18:50.628Z,861.44
2017-09-05T08:19:50.620Z,861.43
2017-09-05T08:20:50.758Z,861.43
2017-09-05T08:21:50.598Z,861.41
2017-09-05T08:22:50.586Z,861.39
2017-09-05T08:23:50.580Z,861.44
2017-09-05T08:24:50.568Z,861.43
2017-09-05T08:25:50.557Z,861.48
2017-09-05T08:26:50.695Z,861.42
2017-09-05T08:27:50.685Z,861.41
2017-09-05T08:28:50.524Z,861.41
2017-09-05T08:29:50.516Z,861.44
2017-09-05T08:30:50.510Z,861.44
2017-09-05T08:31:50.494Z,861.47
2017-09-05T08:32:50.484Z,861.45
2017-09-05T08:33:50.623Z,861.46
2017-09-05T08:34:50.460Z,861.45
2017-09-05T08:35:50.453Z,861.48
2017-09-05T08:36:50.441Z,861.49
2017-09-05T08:37:50.432Z,861.51
2017-09-05T08:38:50.420Z,861.52
2017-09-05T08:39:50.410Z,861.55
2017-09-05T08:40:50.400Z,861.54
2017-09-05T08:41:50.538Z,861.56
2017-09-05T08:42:50.389Z,861.56
2017-09-05T08:43:50.371Z,861.51
2017-09-05T08:44:50.359Z,861.53
2017-09-05T08:45:50.349Z,861.49
2017-09-05T08:46:50.340Z,861.50
2017-09-05T08:47:50.478Z,861.50
2017-09-05T08:48:50.319Z,861.52
2017-09-05T08:49:50.308Z,861.47
2017-09-05T08:50:50.299Z,861.51
2017-09-05T08:51:50.289Z,861.46
2017-09-05T08:52:50.429Z,861.52
2017-09-05T08:53:50.420Z,861.50
2017-09-05T08:54:50.260Z,861.52
2017-09-05T08:55:50.250Z,861.52
2017-09-05T08:56:50.242Z,861.52
2017-09-05T08:57:50.229Z,861.52
2017-09-05T08:58:50.519Z,861.49
2017-09-05T08:59:50.363Z,861.48
2017-09-05T09:00:50.208Z,861.48
2017-09-05T09:01:50.199Z,861.43
2017-09-05T09:02:50.189Z,861.43
2017-09-05T09:03:50.176Z,861.44
2017-09-05T09:04:50.165Z,861.43
2017-09-05T09:05:50.306Z,861.46
2017-09-05T09:06:50.147Z,861.46
2017-09-05T09:07:50.139Z,861.46
2017-09-05T09:08:50.129Z,861.49
2017-09-05T09:09:50.118Z,861.49
2017-09-05T09:10:50.111Z,861.53
2017-09-05T09:11:50.250Z,861.54
2017-09-05T09:12:50.091Z,861.51
2017-09-05T09:13:50.082Z,861.51
2017-09-05T09:14:50.073Z,861.51
2017-09-05T09:15:50.066Z,861.51
2017-09-05T09:16:50.055Z,861.49
2017-09-05T09:17:50.048Z,861.49
2017-09-05T09:18:50.039Z,861.45
2017-09-05T09:19:50.031Z,861.47
2017-09-05T09:20:50.020Z,861.46
2017-09-05T09:21:50.010Z,861.44
2017-09-05T09:22:50.003Z,861.45
2017-09-05T09:23:49.993Z,861.43
2017-09-05T09:24:49.984Z,861.45
2017-09-05T09:25:49.975Z,861.39
2017-09-05T09:26:50.149Z,861.39
2017-09-05T09:27:49.957Z,861.40
2017-09-05T09:28:49.950Z,861.39
2017-09-05T09:29:49.939Z,861.43
2017-09-05T09:30:49.931Z,861.40
2017-09-05T09:31:49.924Z,861.42
2017-09-05T09:32:50.065Z,861.34
2017-09-05T09:33:49.911Z,861.36
2017-09-05T09:34:50.050Z,861.39
2017-09-05T09:35:49.888Z,861.29
2017-09-05T09:36:49.883Z,861.30
2017-09-05T09:37:49.873Z,861.31
2017-09-05T09:38:50.014Z,861.33
2017-09-05T09:39:49.858Z,861.35
2017-09-05T09:40:49.850Z,861.35
2017-09-05T09:41:49.838Z,861.35
2017-09-05T09:42:49.833Z,861.34
2017-09-05T09:43:49.827Z,861.36
2017-09-05T09:44:49.817Z,861.35
2017-09-05T09:45:49.811Z,861.29
2017-09-05T09:46:49.952Z,861.28
2017-09-05T09:47:49.945Z,861.25
2017-09-05T09:48:49.786Z,861.24
2017-09-05T09:49:49.780Z,861.26
2017-09-05T09:50:49.775Z,861.26
2017-09-05T09:51:49.766Z,861.26
2017-09-05T09:52:49.756Z,861.26
2017-09-05T09:53:49.900Z,861.28
2017-09-05T09:54:49.741Z,861.25
2017-09-05T09:55:49.734Z,861.28
2017-09-05T09:56:49.727Z,861.25
2017-09-05T09:57:49.719Z,861.24
2017-09-05T09:58:49.712Z,861.23
2017-09-05T09:59:49.703Z,861.20
2017-09-05T10:00:49.799Z,861.19
2017-09-05T10:01:49.689Z,861.20
2017-09-05T10:02:49.682Z,861.22
2017-09-05T10:03:49.675Z,861.22
2017-09-05T10:04:49.818Z,861.24
2017-09-05T10:05:49.657Z,861.25
2017-09-05T10:06:49.650Z,861.23
2017-09-05T10:07:49.644Z,861.19
2017-09-05T10:08:49.636Z,861.21
2017-09-05T10:09:49.780Z,861.17
2017-09-05T10:10:49.771Z,861.16
2017-09-05T10:11:49.614Z,861.13
2017-09-05T10:12:49.608Z,861.13
2017-09-05T10:13:49.599Z,861.08
2017-09-05T10:14:49.592Z,861.08
2017-09-05T10:15:49.585Z,861.10
2017-09-05T10:16:49.730Z,861.09
2017-09-05T10:17:49.571Z,861.07
2017-09-05T10:18:49.565Z,861.05
2017-09-05T10:19:49.559Z,861.08
2017-09-05T10:20:49.857Z,861.07
2017-09-05T10:21:49.547Z,861.06
2017-09-05T10:22:49.542Z,861.06
2017-09-05T10:23:49.685Z,861.08
2017-09-05T10:24:49.528Z,861.07
2017-09-05T10:25:49.521Z,861.05
2017-09-05T10:26:49.514Z,861.02
2017-09-05T10:27:49.507Z,861.02
2017-09-05T10:28:49.501Z,861.02
2017-09-05T10:29:49.646Z,861.00
2017-09-05T10:30:49.487Z,861.03
2017-09-05T10:31:49.485Z,861.02
2017-09-05T10:32:49.484Z,861.01
2017-09-05T10:33:49.471Z,860.97
2017-09-05T10:34:49.464Z,860.97
2017-09-05T10:35:49.608Z,860.95
2017-09-05T10:36:49.453Z,860.93
2017-09-05T10:37:49.596Z,860.92
2017-09-05T10:38:49.439Z,860.90
2017-09-05T10:39:49.433Z,860.89
2017-09-05T10:40:49.428Z,860.88
2017-09-05T10:41:49.570Z,860.90
2017-09-05T10:42:49.413Z,860.92
2017-09-05T10:43:49.410Z,860.88
2017-09-05T10:44:49.402Z,860.88
2017-09-05T10:45:49.395Z,860.87
2017-09-05T10:46:49.388Z,860.87
2017-09-05T10:47:49.533Z,860.85
2017-09-05T10:48:49.379Z,860.84
2017-09-05T10:49:49.369Z,860.79
2017-09-05T10:50:49.666Z,860.86
2017-09-05T10:51:49.359Z,860.85
2017-09-05T10:52:49.355Z,860.84
2017-09-05T10:53:49.496Z,860.84
2017-09-05T10:54:49.347Z,860.85
2017-09-05T10:55:49.336Z,860.83
2017-09-05T10:56:49.330Z,860.86
2017-09-05T10:57:49.322Z,860.82
2017-09-05T10:58:49.316Z,860.86
2017-09-05T10:59:49.312Z,860.86
2017-09-05T11:00:49.457Z,860.86
2017-09-05T11:01:49.300Z,860.88
2017-09-05T11:02:49.292Z,860.93
2017-09-05T11:03:49.287Z,860.90
2017-09-05T11:04:49.283Z,860.86
2017-09-05T11:05:49.277Z,860.91
2017-09-05T11:06:49.422Z,860.86
2017-09-05T11:07:49.416Z,860.85
2017-09-05T11:08:49.261Z,860.88
2017-09-05T11:09:49.252Z,860.88
2017-09-05T11:10:49.245Z,860.85
2017-09-05T11:11:49.241Z,860.90
2017-09-05T11:12:49.237Z,860.86
2017-09-05T11:13:49.230Z,860.82
2017-09-05T11:14:49.223Z,860.80
2017-09-05T11:15:49.218Z,860.77
2017-09-05T11:16:49.361Z,860.74
2017-09-05T11:17:49.203Z,860.71
2017-09-05T11:18:49.198Z,860.71
2017-09-05T11:19:49.195Z,860.70
2017-09-05T11:20:49.189Z,860.67
2017-09-05T11:21:49.180Z,860.69
2017-09-05T11:22:49.325Z,860.66
2017-09-05T11:23:49.170Z,860.65
2017-09-05T11:24:49.167Z,860.60
2017-09-05T11:25:49.160Z,860.64
2017-09-05T11:26:49.154Z,860.61
2017-09-05T11:27:49.147Z,860.62
2017-09-05T11:28:49.294Z,860.60
2017-09-05T11:29:49.138Z,860.59
2017-09-05T11:30:49.130Z,860.60
2017-09-05T11:31:49.126Z,860.58
2017-09-05T11:32:49.120Z,860.60
2017-09-05T11:33:49.115Z,860.62
2017-09-05T11:34:49.257Z,860.59
2017-09-05T11:35:49.104Z,860.59
2017-09-05T11:36:49.098Z,860.56
2017-09-05T11:37:49.093Z,860.58
2017-09-05T11:38:49.086Z,860.55
2017-09-05T11:39:49.081Z,860.57
2017-09-05T11:40:49.226Z,860.54
2017-09-05T11:41:49.067Z,860.52
2017-09-05T11:42:49.065Z,860.53
2017-09-05T11:43:49.058Z,860.50
2017-09-05T11:44:49.054Z,860.45
2017-09-05T11:45:49.347Z,860.46
2017-09-05T11:46:49.191Z,860.49
2017-09-05T11:47:49.037Z,860.49
2017-09-05T11:48:49.031Z,860.44
2017-09-05T11:49:49.023Z,860.47
2017-09-05T11:50:49.019Z,860.43
2017-09-05T11:51:49.012Z,860.41
2017-09-05T11:52:49.156Z,860.40
2017-09-05T11:53:48.998Z,860.39
2017-09-05T11:54:48.996Z,860.40
2017-09-05T11:55:48.986Z,860.41
2017-09-05T11:56:48.983Z,860.37
2017-09-05T11:57:48.975Z,860.39
2017-09-05T11:58:49.121Z,860.37
2017-09-05T11:59:48.965Z,860.36
2017-09-05T12:00:48.959Z,860.37
2017-09-05T12:01:48.951Z,860.41
2017-09-05T12:02:48.949Z,860.40
2017-09-05T12:03:48.940Z,860.38
2017-09-05T12:04:49.086Z,860.34
2017-09-05T12:05:48.930Z,860.39
2017-09-05T12:06:48.923Z,860.34
2017-09-05T12:07:48.916Z,860.33
2017-09-05T12:08:48.910Z,860.34
2017-09-05T12:09:48.904Z,860.38
2017-09-05T12:10:49.051Z,860.36
2017-09-05T12:11:48.893Z,860.40
2017-09-05T12:12:48.889Z,860.42
2017-09-05T12:13:48.881Z,860.41
2017-09-05T12:14:48.877Z,860.41
2017-09-05T12:15:48.872Z,860.35
2017-09-05T12:16:48.867Z,860.37
2017-09-05T12:17:48.857Z,860.39
2017-09-05T12:18:48.854Z,860.34
2017-09-05T12:19:48.848Z,860.36
2017-09-05T12:20:48.995Z,860.35
2017-09-05T12:21:48.836Z,860.40
2017-09-05T12:22:48.832Z,860.41
2017-09-05T12:23:48.826Z,860.38
2017-09-05T12:24:48.820Z,860.37
2017-09-05T12:25:48.817Z,860.35
2017-09-05T12:26:48.960Z,860.29
2017-09-05T12:27:48.804Z,860.28
2017-09-05T12:28:48.799Z,860.27