createdAt,value
2022-11-26T00:00:13.656Z,5.20
2022-11-26T00:03:01.428Z,5.20
2022-11-26T00:05:32.526Z,5.30
2022-11-26T00:08:04.482Z,5.30
2022-11-26T00:10:36.332Z,5.30
2022-11-26T00:13:03.784Z,5.30
2022-11-26T00:15:35.846Z,5.30
2022-11-26T00:18:03.096Z,5.30
2022-11-26T00:20:33.934Z,5.40
2022-11-26T00:23:23.806Z,5.40
2022-11-26T00:25:59.893Z,5.40
2022-11-26T00:28:32.005Z,5.40
2022-11-26T00:31:12.810Z,5.40
2022-11-26T00:33:40.352Z,5.50
2022-11-26T00:36:25.799Z,5.50
2022-11-26T00:39:18.931Z,5.40
2022-11-26T00:41:52.292Z,5.50
2022-11-26T00:44:43.052Z,5.50
2022-11-26T00:47:13.135Z,5.50
2022-11-26T00:49:41.802Z,5.60
2022-11-26T00:52:29.800Z,5.60
2022-11-26T00:54:57.087Z,5.60
2022-11-26T00:57:27.799Z,5.60
2022-11-26T00:59:57.293Z,5.50
2022-11-26T01:02:27.689Z,5.50
2022-11-26T01:04:55.500Z,5.60
2022-11-26T01:07:22.979Z,5.60
2022-11-26T01:09:50.209Z,5.60
2022-11-26T01:12:20.260Z,5.50
2022-11-26T01:14:47.582Z,5.60
2022-11-26T01:17:15.514Z,5.60
2022-11-26T01:19:42.571Z,5.40
2022-11-26T01:22:23.397Z,5.50
2022-11-26T01:24:50.698Z,5.50
2022-11-26T01:27:21.067Z,5.50
2022-11-26T01:29:48.261Z,5.50
2022-11-26T01:32:15.978Z,5.50
2022-11-26T01:34:43.036Z,5.50
2022-11-26T01:37:14.474Z,5.60
2022-11-26T01:39:44.781Z,5.50
2022-11-26T01:42:41.336Z,5.50
2022-11-26T01:45:25.121Z,5.40
2022-11-26T01:47:54.962Z,5.40
2022-11-26T01:50:28.724Z,5.40
2022-11-26T01:53:04.349Z,5.40
2022-11-26T01:55:40.909Z,5.40
2022-11-26T01:58:14.605Z,5.40
2022-11-26T02:00:45.247Z,5.40
2022-11-26T02:03:12.897Z,5.40
2022-11-26T02:05:44.905Z,5.40
2022-11-26T02:08:12.790Z,5.40
2022-11-26T02:10:39.935Z,5.40
2022-11-26T02:13:10.049Z,5.50
2022-11-26T02:15:52.452Z,5.40
2022-11-26T02:18:25.980Z,5.40
2022-11-26T02:21:02.376Z,5.40
2022-11-26T02:24:04.668Z,5.40
2022-11-26T02:26:48.503Z,5.40
2022-11-26T02:29:27.265Z,5.40
2022-11-26T02:32:11.792Z,5.40
2022-11-26T02:34:56.569Z,5.40
2022-11-26T02:37:31.292Z,5.40
2022-11-26T02:40:01.433Z,5.30
2022-11-26T02:42:34.302Z,5.40
2022-11-26T02:45:26.311Z,5.30
2022-11-26T02:47:59.862Z,5.40
2022-11-26T02:50:32.538Z,5.40
2022-11-26T02:53:04.719Z,5.40
2022-11-26T02:55:34.732Z,5.50
2022-11-26T02:58:04.924Z,5.50
2022-11-26T03:00:36.134Z,5.60
2022-11-26T03:03:22.952Z,5.50
2022-11-26T03:05:59.849Z,5.60
2022-11-26T03:08:32.878Z,5.60
2022-11-26T03:11:05.581Z,5.70
2022-11-26T03:13:34.942Z,5.60
2022-11-26T03:16:02.405Z,5.60
2022-11-26T03:18:29.528Z,5.60
2022-11-26T03:20:57.016Z,5.60
2022-11-26T03:23:24.132Z,5.60
2022-11-26T03:25:51.515Z,5.60
2022-11-26T03:28:40.844Z,5.60
2022-11-26T03:31:08.413Z,5.70
2022-11-26T03:33:35.660Z,5.60
2022-11-26T03:36:03.725Z,5.60
2022-11-26T03:38:35.798Z,5.60
2022-11-26T03:41:05.658Z,5.60
2022-11-26T03:43:35.248Z,5.60
2022-11-26T03:46:02.936Z,5.60
2022-11-26T03:48:52.674Z,5.60
2022-11-26T03:51:24.343Z,5.50
2022-11-26T03:53:51.512Z,5.50
2022-11-26T03:56:18.857Z,5.50
2022-11-26T03:58:48.051Z,5.50
2022-11-26T04:01:15.617Z,5.50
2022-11-26T04:03:42.855Z,5.50
2022-11-26T04:06:10.243Z,5.50
2022-11-26T04:08:37.452Z,5.50
2022-11-26T04:11:05.094Z,5.50
2022-11-26T04:13:32.350Z,5.50
2022-11-26T04:16:00.037Z,5.50
2022-11-26T04:18:27.105Z,5.50
2022-11-26T04:20:56.723Z,5.50
2022-11-26T04:23:26.481Z,5.50
2022-11-26T04:25:53.916Z,5.50
2022-11-26T04:28:21.003Z,5.40
2022-11-26T04:30:48.522Z,5.50
2022-11-26T04:33:15.791Z,5.50
2022-11-26T04:35:45.554Z,5.40
2022-11-26T04:38:12.902Z,5.50
2022-11-26T04:41:02.480Z,5.40
2022-11-26T04:43:29.644Z,5.30
2022-11-26T04:46:04.552Z,5.30
2022-11-26T04:48:36.593Z,5.40
2022-11-26T04:51:04.270Z,5.40
2022-11-26T04:53:31.731Z,5.30
2022-11-26T04:55:59.281Z,5.40
2022-11-26T04:58:28.769Z,5.40
2022-11-26T05:00:58.847Z,5.40
2022-11-26T05:03:26.541Z,5.40
2022-11-26T05:05:54.032Z,5.40
2022-11-26T05:08:23.423Z,5.40
2022-11-26T05:10:55.258Z,5.30
2022-11-26T05:13:22.548Z,5.30
2022-11-26T05:15:52.738Z,5.40
2022-11-26T05:18:20.183Z,5.30
2022-11-26T05:20:49.867Z,5.30
2022-11-26T05:23:21.901Z,5.30
2022-11-26T05:25:53.385Z,5.30
2022-11-26T05:28:23.030Z,5.30
2022-11-26T05:31:04.017Z,5.30
2022-11-26T05:33:31.814Z,5.30
2022-11-26T05:36:01.489Z,5.30
2022-11-26T05:38:28.785Z,5.30
2022-11-26T05:40:58.950Z,5.30
2022-11-26T05:43:26.205Z,5.30
2022-11-26T05:45:56.206Z,5.30
2022-11-26T05:48:25.566Z,5.30
2022-11-26T05:51:00.495Z,5.30
2022-11-26T05:53:30.512Z,5.30
2022-11-26T05:55:58.001Z,5.30
2022-11-26T05:58:27.617Z,5.30
2022-11-26T06:00:55.107Z,5.30
2022-11-26T06:03:27.032Z,5.30
2022-11-26T06:05:54.592Z,5.30
2022-11-26T06:08:21.693Z,5.30
2022-11-26T06:11:11.198Z,5.20
2022-11-26T06:13:40.894Z,5.30
2022-11-26T06:16:09.637Z,5.30
2022-11-26T06:18:38.010Z,5.30
2022-11-26T06:21:07.347Z,5.30
2022-11-26T06:23:34.822Z,5.30
2022-11-26T06:26:13.764Z,5.30
2022-11-26T06:28:48.784Z,5.30
2022-11-26T06:31:18.650Z,5.30
2022-11-26T06:33:51.338Z,5.30
2022-11-26T06:36:22.443Z,5.40
2022-11-26T06:38:51.597Z,5.30
2022-11-26T06:41:19.245Z,5.30
2022-11-26T06:43:48.786Z,5.30
2022-11-26T06:46:19.262Z,5.20
2022-11-26T06:48:48.591Z,5.30
2022-11-26T06:51:22.004Z,5.30
2022-11-26T06:53:54.502Z,5.30
2022-11-26T06:56:22.031Z,5.30
2022-11-26T06:58:57.397Z,5.20
2022-11-26T07:01:27.360Z,5.20
2022-11-26T07:03:54.922Z,5.30
2022-11-26T07:06:25.208Z,5.30
2022-11-26T07:08:59.877Z,5.30
2022-11-26T07:11:33.084Z,5.30
2022-11-26T07:14:01.680Z,5.30
2022-11-26T07:16:29.276Z,5.30
2022-11-26T07:19:03.235Z,5.40
2022-11-26T07:21:31.209Z,5.30
2022-11-26T07:24:00.632Z,5.40
2022-11-26T07:26:30.200Z,5.40
2022-11-26T07:28:59.807Z,5.40
2022-11-26T07:31:29.927Z,5.40
2022-11-26T07:34:02.463Z,5.40
2022-11-26T07:36:30.953Z,5.40
2022-11-26T07:39:00.230Z,5.40
2022-11-26T07:41:30.710Z,5.40
2022-11-26T07:44:00.154Z,5.40
2022-11-26T07:46:27.705Z,5.50
2022-11-26T07:48:57.863Z,5.40
2022-11-26T07:51:30.875Z,5.30
2022-11-26T07:54:02.768Z,5.30
2022-11-26T07:56:30.517Z,5.20
2022-11-26T07:58:57.774Z,5.10
2022-11-26T08:01:30.624Z,5.00
2022-11-26T08:04:06.682Z,5.00
2022-11-26T08:06:34.677Z,5.00
2022-11-26T08:09:03.482Z,4.90
2022-11-26T08:11:35.465Z,4.90
2022-11-26T08:14:06.157Z,5.00
2022-11-26T08:16:34.343Z,5.00
2022-11-26T08:19:07.468Z,4.90
2022-11-26T08:21:45.518Z,4.90
2022-11-26T08:24:15.767Z,4.90
2022-11-26T08:26:44.513Z,4.90
2022-11-26T08:29:15.146Z,4.80
2022-11-26T08:31:46.500Z,4.80
2022-11-26T08:34:17.614Z,4.80
2022-11-26T08:36:47.660Z,4.80
2022-11-26T08:39:18.904Z,4.70
2022-11-26T08:41:52.184Z,4.80
2022-11-26T08:44:22.668Z,4.80
2022-11-26T08:46:52.502Z,4.70
2022-11-26T08:49:19.710Z,4.70
2022-11-26T08:51:47.155Z,4.70
2022-11-26T08:54:16.373Z,4.60
2022-11-26T08:56:43.811Z,4.60
2022-11-26T08:59:10.879Z,4.60
2022-11-26T09:01:38.413Z,4.60
2022-11-26T09:04:05.678Z,4.60
2022-11-26T09:06:36.673Z,4.60
2022-11-26T09:09:12.653Z,4.60
2022-11-26T09:11:49.810Z,4.60
2022-11-26T09:14:20.437Z,4.50
2022-11-26T09:16:53.296Z,4.60
2022-11-26T09:19:24.508Z,4.60
2022-11-26T09:21:54.226Z,4.60
2022-11-26T09:24:22.913Z,4.60
2022-11-26T09:26:50.427Z,4.70
2022-11-26T09:29:20.431Z,4.70
2022-11-26T09:32:21.526Z,4.70
2022-11-26T09:34:43.021Z,4.70
2022-11-26T09:37:13.653Z,4.60
2022-11-26T09:39:41.097Z,4.60
2022-11-26T09:42:25.883Z,4.50
2022-11-26T09:45:10.257Z,4.40
2022-11-26T09:47:45.582Z,4.50
2022-11-26T09:50:15.136Z,4.50
2022-11-26T09:52:52.372Z,4.60
2022-11-26T09:55:27.822Z,4.60
2022-11-26T09:58:06.330Z,4.70
2022-11-26T10:00:39.332Z,4.80
2022-11-26T10:03:14.354Z,4.80
2022-11-26T10:06:02.298Z,4.80
2022-11-26T10:09:07.989Z,4.80
2022-11-26T10:11:53.012Z,4.80
2022-11-26T10:15:04.614Z,4.70
2022-11-26T10:18:01.283Z,4.60
2022-11-26T10:20:51.978Z,4.50
2022-11-26T10:23:28.885Z,4.40
2022-11-26T10:26:15.474Z,4.30
2022-11-26T10:28:50.565Z,4.30
2022-11-26T10:31:26.490Z,4.30
2022-11-26T10:33:53.803Z,4.20
2022-11-26T10:36:31.470Z,4.20
2022-11-26T10:39:06.193Z,4.20
2022-11-26T10:41:36.907Z,4.30
2022-11-26T10:44:41.960Z,4.20
2022-11-26T10:47:33.366Z,4.20
2022-11-26T10:50:25.121Z,4.20
2022-11-26T10:52:57.865Z,4.30
2022-11-26T10:55:31.023Z,4.40
2022-11-26T10:58:05.809Z,4.40
2022-11-26T11:00:57.858Z,4.40
2022-11-26T11:06:34.761Z,4.20
2022-11-26T11:09:25.690Z,4.20
2022-11-26T11:12:11.316Z,4.20
2022-11-26T11:14:46.665Z,4.20
2022-11-26T11:17:36.906Z,4.30
2022-11-26T11:20:15.551Z,4.30
2022-11-26T11:22:47.370Z,4.10
2022-11-26T11:25:26.637Z,4.10
2022-11-26T11:27:59.800Z,4.00
2022-11-26T11:30:30.054Z,4.00
2022-11-26T11:33:26.576Z,4.10
2022-11-26T11:36:07.327Z,4.10
2022-11-26T11:38:54.678Z,4.10
2022-11-26T11:41:43.531Z,3.90
2022-11-26T11:44:16.388Z,3.80
2022-11-26T11:47:20.738Z,3.80
2022-11-26T11:50:12.952Z,3.80
2022-11-26T11:53:02.312Z,3.80
2022-11-26T11:55:32.577Z,3.80
2022-11-26T11:58:46.595Z,3.80
2022-11-26T12:01:38.767Z,3.80
2022-11-26T12:04:34.701Z,3.70
2022-11-26T12:07:39.025Z,3.70
2022-11-26T12:10:12.744Z,3.80
2022-11-26T12:12:56.507Z,3.80
2022-11-26T12:15:35.071Z,3.80
2022-11-26T12:18:33.736Z,3.80
2022-11-26T12:21:09.782Z,3.70
2022-11-26T12:23:52.714Z,3.70
2022-11-26T12:26:31.228Z,3.60
2022-11-26T12:29:26.560Z,3.70
2022-11-26T12:32:23.641Z,3.70
2022-11-26T12:34:54.169Z,3.60
2022-11-26T12:37:28.335Z,3.50
2022-11-26T12:40:07.241Z,3.50
2022-11-26T12:42:49.315Z,3.50
2022-11-26T12:45:30.265Z,3.50
2022-11-26T12:48:15.294Z,3.50
2022-11-26T12:50:52.337Z,3.40
2022-11-26T12:53:32.598Z,3.30
2022-11-26T12:56:16.688Z,3.20
2022-11-26T12:59:13.343Z,3.20
2022-11-26T13:01:42.951Z,3.10
2022-11-26T13:07:23.399Z,3.10
2022-11-26T13:10:21.962Z,3.00
2022-11-26T13:13:15.119Z,3.00
2022-11-26T13:15:50.480Z,3.00
2022-11-26T13:18:28.962Z,2.90
2022-11-26T13:21:28.723Z,2.80
2022-11-26T13:24:37.720Z,2.80
2022-11-26T13:27:22.773Z,2.90
2022-11-26T13:30:03.189Z,2.80
2022-11-26T13:33:05.284Z,2.60
2022-11-26T13:35:50.755Z,2.50
2022-11-26T13:38:24.330Z,2.40
2022-11-26T13:41:20.841Z,2.40
2022-11-26T13:44:15.326Z,2.30
2022-11-26T13:46:59.922Z,2.30
2022-11-26T13:49:45.797Z,2.30
2022-11-26T13:52:22.235Z,2.20
2022-11-26T13:55:09.455Z,2.10
2022-11-26T13:57:51.646Z,1.90
2022-11-26T14:00:44.983Z,1.80
2022-11-26T14:03:46.658Z,1.80
2022-11-26T14:06:15.054Z,1.80
2022-11-26T14:08:48.382Z,1.70
2022-11-26T14:11:46.007Z,1.70
2022-11-26T14:14:26.892Z,1.70
2022-11-26T14:17:15.386Z,1.70
2022-11-26T14:19:42.741Z,1.70
2022-11-26T14:22:21.674Z,1.70
2022-11-26T14:24:51.104Z,1.70
2022-11-26T14:27:27.978Z,1.70
2022-11-26T14:30:17.956Z,1.70
2022-11-26T14:33:12.279Z,1.30
2022-11-26T14:35:40.400Z,1.30
2022-11-26T14:38:27.138Z,1.30
2022-11-26T14:40:59.894Z,1.30
2022-11-26T14:43:32.036Z,1.30
2022-11-26T14:46:16.643Z,1.20
2022-11-26T14:48:49.840Z,1.20
2022-11-26T14:51:26.789Z,1.20
2022-11-26T14:53:58.506Z,1.20
2022-11-26T14:56:26.668Z,1.20
2022-11-26T14:59:01.697Z,1.20
2022-11-26T15:01:32.502Z,1.20
2022-11-26T15:04:02.857Z,1.20
2022-11-26T15:06:35.002Z,1.20
2022-11-26T15:09:25.447Z,1.30
2022-11-26T15:12:01.501Z,1.30
2022-11-26T15:14:54.572Z,1.30
2022-11-26T15:17:30.726Z,1.30
2022-11-26T15:20:05.409Z,1.30
2022-11-26T15:22:39.687Z,1.40
2022-11-26T15:25:25.029Z,1.50
2022-11-26T15:28:17.775Z,1.50
2022-11-26T15:31:14.737Z,1.60
2022-11-26T15:33:44.532Z,1.50
2022-11-26T15:36:17.977Z,1.60
2022-11-26T15:39:03.793Z,1.50
2022-11-26T15:41:42.503Z,1.50
2022-11-26T15:44:42.936Z,1.50
2022-11-26T15:47:20.364Z,1.50
2022-11-26T15:49:59.449Z,1.50
2022-11-26T15:52:32.938Z,1.40
2022-11-26T15:55:14.729Z,1.40
2022-11-26T15:57:42.993Z,1.40
2022-11-26T16:00:32.318Z,1.40
2022-11-26T16:03:00.310Z,1.40
2022-11-26T16:05:29.976Z,1.40
2022-11-26T16:08:24.894Z,1.30
2022-11-26T16:11:04.791Z,1.30
2022-11-26T16:13:36.290Z,1.30
2022-11-26T16:16:17.521Z,1.40
2022-11-26T16:18:54.067Z,1.40
2022-11-26T16:21:29.505Z,1.30
2022-11-26T16:24:02.458Z,1.40
2022-11-26T16:26:30.183Z,1.40
2022-11-26T16:28:57.944Z,1.50
2022-11-26T16:31:25.323Z,1.50
2022-11-26T16:33:52.945Z,1.50
2022-11-26T16:36:33.622Z,1.50
2022-11-26T16:39:03.611Z,1.50
2022-11-26T16:41:30.724Z,1.40
2022-11-26T16:43:58.675Z,1.30
2022-11-26T16:46:27.824Z,1.40
2022-11-26T16:49:00.969Z,1.30
2022-11-26T16:51:30.486Z,1.30
2022-11-26T16:54:00.150Z,1.30
2022-11-26T16:56:37.299Z,1.30
2022-11-26T16:59:19.515Z,1.30
2022-11-26T17:01:46.820Z,1.20
2022-11-26T17:04:14.721Z,1.20
2022-11-26T17:06:44.572Z,1.30
2022-11-26T17:09:21.143Z,1.30
2022-11-26T17:11:50.877Z,1.30
2022-11-26T17:14:18.353Z,1.40
2022-11-26T17:16:47.675Z,1.50
2022-11-26T17:19:16.420Z,1.40
2022-11-26T17:21:43.558Z,1.50
2022-11-26T17:24:11.180Z,1.60
2022-11-26T17:26:44.295Z,1.60
2022-11-26T17:29:13.362Z,1.60
2022-11-26T17:31:43.062Z,1.70
2022-11-26T17:34:12.749Z,1.70
2022-11-26T17:36:46.902Z,1.60
2022-11-26T17:39:14.674Z,1.60
2022-11-26T17:41:44.202Z,1.70
2022-11-26T17:44:13.753Z,1.70
2022-11-26T17:47:01.456Z,1.70
2022-11-26T17:49:32.060Z,1.70
2022-11-26T17:51:59.333Z,1.70
2022-11-26T17:54:26.987Z,1.80
2022-11-26T17:56:57.011Z,1.80
2022-11-26T17:59:24.463Z,1.90
2022-11-26T18:01:53.965Z,1.90
2022-11-26T18:04:24.195Z,1.80
2022-11-26T18:07:14.137Z,1.90
2022-11-26T18:09:42.240Z,1.90
2022-11-26T18:12:25.167Z,1.90
2022-11-26T18:14:58.013Z,1.80
2022-11-26T18:17:25.517Z,1.80
2022-11-26T18:19:52.975Z,1.60
2022-11-26T18:22:22.674Z,1.60
2022-11-26T18:24:56.846Z,1.70
2022-11-26T18:27:30.616Z,1.70
2022-11-26T18:30:03.026Z,1.80
2022-11-26T18:32:30.319Z,1.80
2022-11-26T18:35:05.779Z,1.90
2022-11-26T18:37:37.293Z,1.70
2022-11-26T18:40:08.696Z,1.70
2022-11-26T18:42:37.871Z,1.80
2022-11-26T18:45:13.261Z,1.70
2022-11-26T18:47:45.834Z,1.70
2022-11-26T18:50:17.217Z,1.60
2022-11-26T18:52:44.566Z,1.50
2022-11-26T18:55:15.925Z,1.50
2022-11-26T18:57:47.549Z,1.60
2022-11-26T19:00:19.636Z,1.50
2022-11-26T19:02:46.911Z,1.50
2022-11-26T19:05:17.121Z,1.50
2022-11-26T19:07:46.927Z,1.60
2022-11-26T19:10:17.013Z,1.70
2022-11-26T19:12:47.729Z,1.70
2022-11-26T19:15:19.865Z,1.70
2022-11-26T19:17:47.022Z,1.80
2022-11-26T19:20:16.867Z,1.80
2022-11-26T19:22:46.216Z,1.80
2022-11-26T19:25:16.877Z,1.70
2022-11-26T19:27:44.040Z,1.80
2022-11-26T19:30:18.111Z,1.80
2022-11-26T19:32:48.059Z,1.80
2022-11-26T19:35:22.821Z,1.80
2022-11-26T19:37:52.407Z,1.80
2022-11-26T19:40:23.190Z,1.90
2022-11-26T19:42:52.938Z,1.90
2022-11-26T19:45:22.961Z,1.90
2022-11-26T19:47:51.042Z,1.90
2022-11-26T19:50:18.500Z,1.90
2022-11-26T19:52:48.089Z,1.80
2022-11-26T19:55:18.297Z,1.90
2022-11-26T19:57:45.477Z,1.90
2022-11-26T20:00:13.470Z,2.00
2022-11-26T20:02:40.818Z,2.00
2022-11-26T20:05:12.758Z,2.00
2022-11-26T20:07:45.255Z,2.10
2022-11-26T20:10:15.558Z,2.10
2022-11-26T20:12:42.642Z,2.10
2022-11-26T20:15:10.983Z,2.10
2022-11-26T20:17:38.203Z,2.10
2022-11-26T20:20:06.220Z,2.00
2022-11-26T20:22:37.481Z,2.00
2022-11-26T20:25:05.422Z,1.90
2022-11-26T20:27:32.540Z,1.90
2022-11-26T20:30:02.243Z,1.90
2022-11-26T20:32:29.803Z,2.00
2022-11-26T20:35:00.121Z,2.00
2022-11-26T20:37:29.514Z,2.00
2022-11-26T20:40:01.576Z,2.00
2022-11-26T20:42:32.543Z,2.00
2022-11-26T20:45:02.716Z,2.00
2022-11-26T20:47:33.510Z,2.10
2022-11-26T20:50:03.348Z,2.10
2022-11-26T20:52:32.797Z,2.20
2022-11-26T20:55:00.444Z,2.10
2022-11-26T20:57:37.816Z,2.20
2022-11-26T21:00:07.594Z,2.20
2022-11-26T21:02:35.041Z,2.20
2022-11-26T21:05:05.172Z,2.20
2022-11-26T21:07:32.457Z,2.10
2022-11-26T21:10:02.770Z,2.10
2022-11-26T21:12:29.846Z,2.20
2022-11-26T21:15:03.898Z,2.20
2022-11-26T21:17:33.467Z,2.20
2022-11-26T21:20:03.580Z,2.30
2022-11-26T21:22:33.537Z,2.30
2022-11-26T21:25:06.160Z,2.20
2022-11-26T21:27:35.032Z,2.30
2022-11-26T21:30:08.441Z,2.30
2022-11-26T21:32:40.452Z,2.20
2022-11-26T21:35:10.561Z,2.10
2022-11-26T21:37:40.470Z,2.00
2022-11-26T21:40:08.728Z,2.00
2022-11-26T21:42:40.560Z,2.00
2022-11-26T21:45:11.033Z,2.10
2022-11-26T21:47:38.189Z,2.10
2022-11-26T21:50:06.316Z,2.10
2022-11-26T21:52:35.633Z,2.10
2022-11-26T21:55:03.938Z,2.10
2022-11-26T21:57:34.514Z,2.10
2022-11-26T22:00:04.503Z,2.20
2022-11-26T22:02:35.909Z,2.10
2022-11-26T22:05:06.335Z,2.10
2022-11-26T22:07:33.598Z,2.20
2022-11-26T22:10:03.602Z,2.20
2022-11-26T22:12:33.198Z,2.30
2022-11-26T22:15:05.181Z,2.40
2022-11-26T22:17:37.193Z,2.40
2022-11-26T22:20:08.623Z,2.40
2022-11-26T22:22:40.583Z,2.50
2022-11-26T22:25:10.491Z,2.40
2022-11-26T22:27:37.788Z,2.30
2022-11-26T22:30:08.417Z,2.30
2022-11-26T22:32:35.778Z,2.20
2022-11-26T22:35:03.405Z,2.20
2022-11-26T22:37:30.587Z,2.20
2022-11-26T22:40:00.154Z,2.10
2022-11-26T22:42:27.460Z,2.10
2022-11-26T22:45:06.235Z,2.10
2022-11-26T22:47:36.072Z,2.10
2022-11-26T22:50:06.320Z,2.10
2022-11-26T22:52:33.467Z,2.10
2022-11-26T22:55:03.178Z,2.20
2022-11-26T22:57:32.723Z,2.20
2022-11-26T23:00:04.679Z,2.20
2022-11-26T23:02:31.920Z,2.30
2022-11-26T23:04:59.522Z,2.20
2022-11-26T23:07:28.936Z,2.30
2022-11-26T23:10:03.706Z,2.30
2022-11-26T23:12:33.576Z,2.30
2022-11-26T23:15:08.211Z,2.30
2022-11-26T23:17:35.356Z,2.30
2022-11-26T23:20:03.949Z,2.30
2022-11-26T23:22:31.017Z,2.30
2022-11-26T23:24:58.602Z,2.20
2022-11-26T23:27:28.289Z,2.20
2022-11-26T23:29:55.788Z,2.20
2022-11-26T23:32:22.984Z,2.30
2022-11-26T23:34:52.709Z,2.20
2022-11-26T23:37:19.771Z,2.20
2022-11-26T23:39:50.097Z,2.20
2022-11-26T23:42:17.946Z,2.20
2022-11-26T23:44:48.417Z,2.20
2022-11-26T23:47:18.166Z,2.30
2022-11-26T23:49:55.251Z,2.30
2022-11-26T23:52:24.368Z,2.30
2022-11-26T23:54:57.026Z,2.40
2022-11-26T23:57:24.128Z,2.40
2022-11-26T23:59:53.809Z,2.50
