createdAt,value
2022-09-22T00:01:27.444Z,65.49
2022-09-22T00:03:58.966Z,65.28
2022-09-22T00:06:28.756Z,65.69
2022-09-22T00:09:02.111Z,65.99
2022-09-22T00:11:36.270Z,65.70
2022-09-22T00:14:26.611Z,65.56
2022-09-22T00:16:57.860Z,66.07
2022-09-22T00:19:29.013Z,66.15
2022-09-22T00:21:56.773Z,65.71
2022-09-22T00:24:26.049Z,66.45
2022-09-22T00:26:59.058Z,66.10
2022-09-22T00:29:28.275Z,66.31
2022-09-22T00:31:56.143Z,66.25
2022-09-22T00:34:26.247Z,66.13
2022-09-22T00:36:53.941Z,67.07
2022-09-22T00:39:21.780Z,66.49
2022-09-22T00:41:52.892Z,66.26
2022-09-22T00:44:44.891Z,66.49
2022-09-22T00:47:28.963Z,66.31
2022-09-22T00:50:28.543Z,66.59
2022-09-22T00:53:04.045Z,66.71
2022-09-22T00:55:57.706Z,67.16
2022-09-22T00:58:37.692Z,67.09
2022-09-22T01:01:05.110Z,67.29
2022-09-22T01:03:32.188Z,66.94
2022-09-22T01:06:06.299Z,66.87
2022-09-22T01:08:34.316Z,66.98
2022-09-22T01:11:01.980Z,66.95
2022-09-22T01:13:33.523Z,67.14
2022-09-22T01:16:18.444Z,66.55
2022-09-22T01:19:35.207Z,66.96
2022-09-22T01:22:13.852Z,66.70
2022-09-22T01:25:30.279Z,66.66
2022-09-22T01:28:30.494Z,66.60
2022-09-22T01:31:48.407Z,66.59
2022-09-22T01:34:36.241Z,66.31
2022-09-22T01:37:19.106Z,66.02
2022-09-22T01:39:54.238Z,66.00
2022-09-22T01:42:49.689Z,65.55
2022-09-22T01:45:21.716Z,65.67
2022-09-22T01:47:58.905Z,65.63
2022-09-22T01:50:34.549Z,65.39
2022-09-22T01:53:08.687Z,65.52
2022-09-22T01:55:43.029Z,65.32
2022-09-22T01:58:22.125Z,65.43
2022-09-22T02:01:01.043Z,65.06
2022-09-22T02:03:43.484Z,64.88
2022-09-22T02:06:24.908Z,65.46
2022-09-22T02:09:00.024Z,65.55
2022-09-22T02:11:27.268Z,65.43
2022-09-22T02:13:54.711Z,65.44
2022-09-22T02:16:24.299Z,65.81
2022-09-22T02:19:13.109Z,65.89
2022-09-22T02:21:44.670Z,66.24
2022-09-22T02:24:38.411Z,66.27
2022-09-22T02:27:35.544Z,66.17
2022-09-22T02:30:08.261Z,66.40
2022-09-22T02:32:39.654Z,66.79
2022-09-22T02:35:08.683Z,66.16
2022-09-22T02:37:54.848Z,66.26
2022-09-22T02:40:24.910Z,66.89
2022-09-22T02:43:06.731Z,66.88
2022-09-22T02:46:04.242Z,67.23
2022-09-22T02:48:43.047Z,67.88
2022-09-22T02:51:10.508Z,67.88
2022-09-22T02:53:37.689Z,67.64
2022-09-22T02:56:05.436Z,67.55
2022-09-22T02:58:32.430Z,67.78
2022-09-22T03:00:59.682Z,67.64
2022-09-22T03:03:27.492Z,67.45
2022-09-22T03:05:54.669Z,67.02
2022-09-22T03:08:21.713Z,66.77
2022-09-22T03:10:48.692Z,66.45
2022-09-22T03:13:17.189Z,66.44
2022-09-22T03:15:46.560Z,66.11
2022-09-22T03:18:14.427Z,66.08
2022-09-22T03:20:41.760Z,66.09
2022-09-22T03:23:08.828Z,65.96
2022-09-22T03:25:36.212Z,66.38
2022-09-22T03:28:03.463Z,66.40
2022-09-22T03:30:30.897Z,66.69
2022-09-22T03:32:57.930Z,66.97
2022-09-22T03:35:24.887Z,66.55
2022-09-22T03:37:52.305Z,67.37
2022-09-22T03:40:19.330Z,67.16
2022-09-22T03:42:46.364Z,67.19
2022-09-22T03:45:15.120Z,67.06
2022-09-22T03:47:42.395Z,66.79
2022-09-22T03:50:10.427Z,66.85
2022-09-22T03:52:37.615Z,67.21
2022-09-22T03:55:05.127Z,67.40
2022-09-22T03:57:32.052Z,66.97
2022-09-22T03:59:59.048Z,67.20
2022-09-22T04:02:26.114Z,66.63
2022-09-22T04:04:53.489Z,66.97
2022-09-22T04:07:20.823Z,67.13
2022-09-22T04:09:47.849Z,67.59
2022-09-22T04:12:14.955Z,67.35
2022-09-22T04:14:41.967Z,67.46
2022-09-22T04:17:09.057Z,66.94
2022-09-22T04:19:36.904Z,67.57
2022-09-22T04:22:04.489Z,67.32
2022-09-22T04:24:31.654Z,68.05
2022-09-22T04:29:45.943Z,68.83
2022-09-22T04:32:14.098Z,68.61
2022-09-22T04:34:41.112Z,68.60
2022-09-22T04:37:08.154Z,68.36
2022-09-22T04:39:36.311Z,68.28
2022-09-22T04:42:04.296Z,68.18
2022-09-22T04:44:34.790Z,67.97
2022-09-22T04:47:02.357Z,67.70
2022-09-22T04:49:29.639Z,67.75
2022-09-22T04:51:56.776Z,67.64
2022-09-22T04:54:27.149Z,67.39
2022-09-22T04:56:55.354Z,67.09
2022-09-22T04:59:24.272Z,66.96
2022-09-22T05:01:52.105Z,67.01
2022-09-22T05:04:19.463Z,67.42
2022-09-22T05:06:46.958Z,67.51
2022-09-22T05:09:14.410Z,67.56
2022-09-22T05:11:41.428Z,67.69
2022-09-22T05:14:08.525Z,67.82
2022-09-22T05:16:35.738Z,67.41
2022-09-22T05:19:04.358Z,67.73
2022-09-22T05:21:31.924Z,67.68
2022-09-22T05:23:59.054Z,67.26
2022-09-22T05:26:26.245Z,67.04
2022-09-22T05:28:53.596Z,67.20
2022-09-22T05:31:20.775Z,67.03
2022-09-22T05:33:47.812Z,66.87
2022-09-22T05:36:15.228Z,66.82
2022-09-22T05:38:42.655Z,66.75
2022-09-22T05:41:09.841Z,66.40
2022-09-22T05:43:37.151Z,66.44
2022-09-22T05:46:04.635Z,66.46
2022-09-22T05:48:31.735Z,66.35
2022-09-22T05:50:59.209Z,66.36
2022-09-22T05:53:26.170Z,66.21
2022-09-22T05:55:54.505Z,66.12
2022-09-22T05:58:21.721Z,66.06
2022-09-22T06:00:48.843Z,66.04
2022-09-22T06:03:15.869Z,66.11
2022-09-22T06:05:45.114Z,65.68
2022-09-22T06:08:12.511Z,65.97
2022-09-22T06:10:40.122Z,66.31
2022-09-22T06:13:10.273Z,66.19
2022-09-22T06:15:38.382Z,66.27
2022-09-22T06:18:13.223Z,66.19
2022-09-22T06:20:43.041Z,66.16
2022-09-22T06:23:12.719Z,66.49
2022-09-22T06:25:39.765Z,66.65
2022-09-22T06:28:10.664Z,66.96
2022-09-22T06:30:40.266Z,66.79
2022-09-22T06:33:11.710Z,66.85
2022-09-22T06:35:43.021Z,66.79
2022-09-22T06:38:16.567Z,67.17
2022-09-22T06:40:44.464Z,67.23
2022-09-22T06:43:23.690Z,67.11
2022-09-22T06:45:53.083Z,67.17
2022-09-22T06:48:23.665Z,67.00
2022-09-22T06:50:54.583Z,66.88
2022-09-22T06:53:25.478Z,66.79
2022-09-22T06:55:54.410Z,66.66
2022-09-22T06:58:22.620Z,66.48
2022-09-22T07:00:50.605Z,65.99
2022-09-22T07:03:22.405Z,66.48
2022-09-22T07:05:58.393Z,66.29
2022-09-22T07:08:26.043Z,66.18
2022-09-22T07:10:58.929Z,65.84
2022-09-22T07:13:30.101Z,65.63
2022-09-22T07:16:04.584Z,65.65
2022-09-22T07:18:31.883Z,65.57
2022-09-22T07:21:09.702Z,65.51
2022-09-22T07:23:36.952Z,65.56
2022-09-22T07:26:12.008Z,65.39
2022-09-22T07:28:39.894Z,65.36
2022-09-22T07:31:13.306Z,65.77
2022-09-22T07:33:43.723Z,65.81
2022-09-22T07:36:14.328Z,66.04
2022-09-22T07:38:45.453Z,65.95
2022-09-22T07:41:16.367Z,65.85
2022-09-22T07:43:43.347Z,65.86
2022-09-22T07:46:10.408Z,66.04
2022-09-22T07:48:42.092Z,65.83
2022-09-22T07:51:21.753Z,66.04
2022-09-22T07:54:08.734Z,66.00
2022-09-22T07:56:41.232Z,65.95
2022-09-22T07:59:11.080Z,65.77
2022-09-22T08:01:44.974Z,65.36
2022-09-22T08:04:15.694Z,65.75
2022-09-22T08:06:48.674Z,65.70
2022-09-22T08:09:16.148Z,65.80
2022-09-22T08:11:48.537Z,65.83
2022-09-22T08:14:17.358Z,65.87
2022-09-22T08:16:46.162Z,65.89
2022-09-22T08:19:14.615Z,66.00
2022-09-22T08:21:49.718Z,65.62
2022-09-22T08:24:22.931Z,66.07
2022-09-22T08:26:52.408Z,65.98
2022-09-22T08:29:20.327Z,65.70
2022-09-22T08:31:48.321Z,65.39
2022-09-22T08:34:18.445Z,65.24
2022-09-22T08:36:48.525Z,65.02
2022-09-22T08:39:18.235Z,64.06
2022-09-22T08:41:54.136Z,64.11
2022-09-22T08:44:26.187Z,64.61
2022-09-22T08:46:55.008Z,64.04
2022-09-22T08:50:17.009Z,63.25
2022-09-22T08:52:54.096Z,63.56
2022-09-22T08:55:26.703Z,63.63
2022-09-22T08:58:06.729Z,63.41
2022-09-22T09:00:47.190Z,63.41
2022-09-22T09:03:36.340Z,63.26
2022-09-22T09:06:44.297Z,62.81
2022-09-22T09:09:32.661Z,62.96
2022-09-22T09:12:19.760Z,63.30
2022-09-22T09:15:02.290Z,63.53
2022-09-22T09:17:34.079Z,63.63
2022-09-22T09:20:35.209Z,63.52
2022-09-22T09:23:10.581Z,63.77
2022-09-22T09:25:41.989Z,63.38
2022-09-22T09:28:32.384Z,63.08
2022-09-22T09:31:09.689Z,63.32
2022-09-22T09:33:58.712Z,63.45
2022-09-22T09:36:33.130Z,62.44
2022-09-22T09:39:13.524Z,62.48
2022-09-22T09:41:41.789Z,62.06
2022-09-22T09:44:20.666Z,62.25
2022-09-22T09:47:32.437Z,62.30
2022-09-22T09:49:59.824Z,62.07
2022-09-22T09:52:28.537Z,62.15
2022-09-22T09:54:55.741Z,61.71
2022-09-22T09:57:27.470Z,60.79
2022-09-22T10:00:32.173Z,59.76
2022-09-22T10:03:29.128Z,59.79
2022-09-22T10:06:09.513Z,59.87
2022-09-22T10:08:46.389Z,60.03
2022-09-22T10:11:15.082Z,60.10
2022-09-22T10:13:44.716Z,60.81
2022-09-22T10:16:31.016Z,60.12
2022-09-22T10:19:21.868Z,60.10
2022-09-22T10:21:49.898Z,60.36
2022-09-22T10:24:32.695Z,60.53
2022-09-22T10:27:02.531Z,60.86
2022-09-22T10:29:32.830Z,60.88
2022-09-22T10:32:16.861Z,59.69
2022-09-22T10:34:51.300Z,59.71
2022-09-22T10:37:26.081Z,58.82
2022-09-22T10:39:58.742Z,58.83
2022-09-22T10:42:41.315Z,58.78
2022-09-22T10:45:19.437Z,58.61
2022-09-22T10:48:51.836Z,58.90
2022-09-22T10:52:03.287Z,59.00
2022-09-22T10:55:14.154Z,58.39
2022-09-22T10:58:04.486Z,58.50
2022-09-22T11:00:41.039Z,57.84
2022-09-22T11:03:41.898Z,57.61
2022-09-22T11:07:12.003Z,57.81
2022-09-22T11:10:40.120Z,56.89
2022-09-22T11:13:24.137Z,56.75
2022-09-22T11:16:34.581Z,56.68
2022-09-22T11:19:24.969Z,56.61
2022-09-22T11:22:26.551Z,56.26
2022-09-22T11:25:43.842Z,55.92
2022-09-22T11:28:43.656Z,56.11
2022-09-22T11:31:48.957Z,55.87
2022-09-22T11:35:04.879Z,55.00
2022-09-22T11:38:19.721Z,54.84
2022-09-22T11:41:31.093Z,55.54
2022-09-22T11:44:14.409Z,54.05
2022-09-22T11:47:20.897Z,54.28
2022-09-22T11:50:20.063Z,52.64
2022-09-22T11:53:24.584Z,51.62
2022-09-22T11:56:19.153Z,51.34
2022-09-22T11:58:47.714Z,50.97
2022-09-22T12:01:22.373Z,51.21
2022-09-22T12:04:03.516Z,51.43
2022-09-22T12:06:38.531Z,52.36
2022-09-22T12:09:26.064Z,53.16
2022-09-22T12:11:57.044Z,53.78
2022-09-22T12:14:25.112Z,54.33
2022-09-22T12:17:23.538Z,55.77
2022-09-22T12:20:12.566Z,56.05
2022-09-22T12:23:29.695Z,55.73
2022-09-22T12:26:01.931Z,54.74
2022-09-22T12:28:32.502Z,53.31
2022-09-22T12:31:07.464Z,52.00
2022-09-22T12:33:38.171Z,51.59
2022-09-22T12:36:06.996Z,51.36
2022-09-22T12:38:34.920Z,51.16
2022-09-22T12:41:04.620Z,50.86
2022-09-22T12:43:35.277Z,50.50
2022-09-22T12:46:12.947Z,50.53
2022-09-22T12:48:40.216Z,50.64
2022-09-22T12:51:25.672Z,50.72
2022-09-22T12:54:22.022Z,51.41
2022-09-22T12:59:37.415Z,53.92
2022-09-22T13:02:29.397Z,51.74
2022-09-22T13:04:56.488Z,50.52
2022-09-22T13:07:44.088Z,49.10
2022-09-22T13:10:26.748Z,48.93
2022-09-22T13:13:03.164Z,49.13
2022-09-22T13:15:46.762Z,49.62
2022-09-22T13:18:36.991Z,49.84
2022-09-22T13:21:23.311Z,50.19
2022-09-22T13:24:02.595Z,50.11
2022-09-22T13:26:41.794Z,50.51
2022-09-22T13:29:17.713Z,51.10
2022-09-22T13:31:57.832Z,51.39
2022-09-22T13:34:29.284Z,51.11
2022-09-22T13:37:10.902Z,51.53
2022-09-22T13:39:47.151Z,51.98
2022-09-22T13:42:32.233Z,52.21
2022-09-22T13:45:21.394Z,51.84
2022-09-22T13:47:49.250Z,52.07
2022-09-22T13:50:22.254Z,52.27
2022-09-22T13:52:53.091Z,52.36
2022-09-22T13:55:33.164Z,52.64
2022-09-22T13:58:02.270Z,52.71
2022-09-22T14:00:49.879Z,52.99
2022-09-22T14:03:22.872Z,53.12
2022-09-22T14:05:54.041Z,52.94
2022-09-22T14:08:30.126Z,53.56
2022-09-22T14:11:02.497Z,53.29
2022-09-22T14:13:59.045Z,53.71
2022-09-22T14:17:10.229Z,53.92
2022-09-22T14:19:46.393Z,54.14
2022-09-22T14:22:28.796Z,53.85
2022-09-22T14:24:59.546Z,54.01
2022-09-22T14:27:46.475Z,54.17
2022-09-22T14:30:20.190Z,55.03
2022-09-22T14:33:00.444Z,54.94
2022-09-22T14:35:31.417Z,55.48
2022-09-22T14:38:09.341Z,55.29
2022-09-22T14:40:52.646Z,55.68
2022-09-22T14:43:37.358Z,55.51
2022-09-22T14:46:33.945Z,56.06
2022-09-22T14:49:42.379Z,56.08
2022-09-22T14:52:27.159Z,56.17
2022-09-22T14:54:58.013Z,56.30
2022-09-22T14:57:26.674Z,56.37
2022-09-22T15:00:17.013Z,56.87
2022-09-22T15:02:50.074Z,57.58
2022-09-22T15:05:30.285Z,57.53
2022-09-22T15:07:59.766Z,57.75
2022-09-22T15:10:30.681Z,56.86
2022-09-22T15:13:46.507Z,56.84
2022-09-22T15:16:38.631Z,56.11
2022-09-22T15:19:11.531Z,55.68
2022-09-22T15:21:41.207Z,54.14
2022-09-22T15:24:11.013Z,54.21
2022-09-22T15:26:38.629Z,54.28
2022-09-22T15:29:06.007Z,53.62
2022-09-22T15:31:33.160Z,52.84
2022-09-22T15:34:02.804Z,52.50
2022-09-22T15:36:32.889Z,51.31
2022-09-22T15:39:34.406Z,50.60
2022-09-22T15:42:02.527Z,50.23
2022-09-22T15:44:32.626Z,49.19
2022-09-22T15:47:01.093Z,47.12
2022-09-22T15:49:29.552Z,46.50
2022-09-22T15:51:57.404Z,45.31
2022-09-22T15:54:26.355Z,44.73
2022-09-22T15:56:55.209Z,44.51
2022-09-22T15:59:27.365Z,45.14
2022-09-22T16:01:56.947Z,45.33
2022-09-22T16:04:24.807Z,45.62
2022-09-22T16:07:08.559Z,46.14
2022-09-22T16:09:36.585Z,46.46
2022-09-22T16:12:07.514Z,47.13
2022-09-22T16:14:36.746Z,47.42
2022-09-22T16:17:04.124Z,47.77
2022-09-22T16:19:32.068Z,47.12
2022-09-22T16:21:59.322Z,48.35
2022-09-22T16:24:28.490Z,48.26
2022-09-22T16:26:56.157Z,48.96
2022-09-22T16:29:25.037Z,49.80
2022-09-22T16:31:52.131Z,50.40
2022-09-22T16:34:19.050Z,50.28
2022-09-22T16:36:46.392Z,50.74
2022-09-22T16:39:13.326Z,51.25
2022-09-22T16:41:45.713Z,51.36
2022-09-22T16:44:13.303Z,51.91
2022-09-22T16:46:40.372Z,52.63
2022-09-22T16:49:11.603Z,52.48
2022-09-22T16:51:50.447Z,52.35
2022-09-22T16:54:18.992Z,52.11
2022-09-22T16:56:50.754Z,52.61
2022-09-22T16:59:20.453Z,52.71
2022-09-22T17:01:47.768Z,52.84
2022-09-22T17:04:19.047Z,52.67
2022-09-22T17:06:47.273Z,52.93
2022-09-22T17:09:15.252Z,53.07
2022-09-22T17:11:45.359Z,53.09
2022-09-22T17:14:15.397Z,53.15
2022-09-22T17:16:50.217Z,53.44
2022-09-22T17:19:20.676Z,53.51
2022-09-22T17:21:52.026Z,53.43
2022-09-22T17:24:19.796Z,53.55
2022-09-22T17:26:54.696Z,53.56
2022-09-22T17:29:25.551Z,53.70
2022-09-22T17:32:11.153Z,53.98
2022-09-22T17:34:38.518Z,54.13
2022-09-22T17:37:06.036Z,54.24
2022-09-22T17:39:33.389Z,54.33
2022-09-22T17:42:00.537Z,53.97
2022-09-22T17:44:29.329Z,53.95
2022-09-22T17:47:15.129Z,54.18
2022-09-22T17:50:00.554Z,54.39
2022-09-22T17:52:39.905Z,54.53
2022-09-22T17:55:21.166Z,54.63
2022-09-22T17:57:48.300Z,55.10
2022-09-22T18:00:21.991Z,54.94
2022-09-22T18:02:50.974Z,55.33
2022-09-22T18:05:22.125Z,55.61
2022-09-22T18:07:53.489Z,55.68
2022-09-22T18:10:20.948Z,55.86
2022-09-22T18:12:48.365Z,55.78
2022-09-22T18:15:17.244Z,55.57
2022-09-22T18:17:44.531Z,56.02
2022-09-22T18:20:15.400Z,55.69
2022-09-22T18:22:47.890Z,55.86
2022-09-22T18:25:19.161Z,56.01
2022-09-22T18:27:48.835Z,55.95
2022-09-22T18:30:19.682Z,56.17
2022-09-22T18:32:48.010Z,55.93
2022-09-22T18:35:15.707Z,56.42
2022-09-22T18:37:43.101Z,56.29
2022-09-22T18:40:12.318Z,56.42
2022-09-22T18:42:41.344Z,56.47
2022-09-22T18:45:10.186Z,56.51
2022-09-22T18:47:40.813Z,56.44
2022-09-22T18:50:10.692Z,56.17
2022-09-22T18:52:39.107Z,56.43
2022-09-22T18:55:09.393Z,56.57
2022-09-22T18:57:36.760Z,57.08
2022-09-22T19:00:04.933Z,57.01
2022-09-22T19:02:32.077Z,56.47
2022-09-22T19:04:59.293Z,56.69
2022-09-22T19:07:42.442Z,56.64
2022-09-22T19:10:14.044Z,56.51
2022-09-22T19:12:42.583Z,56.28
2022-09-22T19:15:13.899Z,56.52
2022-09-22T19:17:46.938Z,56.75
2022-09-22T19:20:23.933Z,57.37
2022-09-22T19:22:52.652Z,57.08
2022-09-22T19:25:22.388Z,56.99
2022-09-22T19:27:52.497Z,57.14
2022-09-22T19:30:23.917Z,57.12
2022-09-22T19:32:52.964Z,56.82
2022-09-22T19:35:20.605Z,56.79
2022-09-22T19:37:48.318Z,56.78
2022-09-22T19:40:19.129Z,56.69
2022-09-22T19:42:47.181Z,57.00
2022-09-22T19:45:14.689Z,57.09
2022-09-22T19:47:41.957Z,57.24
2022-09-22T19:50:09.014Z,57.24
2022-09-22T19:52:37.847Z,57.26
2022-09-22T19:55:11.458Z,57.56
2022-09-22T19:57:41.643Z,58.29
2022-09-22T20:00:25.635Z,58.65
2022-09-22T20:02:58.617Z,58.43
2022-09-22T20:05:37.120Z,58.54
2022-09-22T20:08:07.212Z,57.88
2022-09-22T20:10:34.961Z,58.43
2022-09-22T20:13:21.851Z,58.17
2022-09-22T20:15:48.842Z,58.01
2022-09-22T20:18:15.735Z,58.42
2022-09-22T20:20:44.669Z,58.24
2022-09-22T20:23:12.029Z,58.28
2022-09-22T20:25:39.043Z,58.23
2022-09-22T20:28:06.744Z,58.50
2022-09-22T20:30:35.141Z,58.61
2022-09-22T20:33:02.033Z,58.41
2022-09-22T20:35:29.319Z,58.49
2022-09-22T20:37:59.335Z,58.43
2022-09-22T20:40:26.839Z,58.16
2022-09-22T20:42:54.750Z,58.41
2022-09-22T20:45:25.271Z,58.30
2022-09-22T20:47:54.169Z,58.25
2022-09-22T20:50:21.498Z,58.11
2022-09-22T20:52:50.622Z,58.24
2022-09-22T20:55:17.737Z,58.58
2022-09-22T20:57:44.674Z,58.59
2022-09-22T21:00:15.364Z,58.34
2022-09-22T21:02:42.642Z,58.66
2022-09-22T21:05:09.620Z,58.39
2022-09-22T21:07:36.516Z,58.27
2022-09-22T21:10:22.221Z,58.38
2022-09-22T21:12:50.685Z,58.40
2022-09-22T21:15:19.310Z,58.37
2022-09-22T21:17:47.942Z,58.50
2022-09-22T21:20:14.965Z,58.39
2022-09-22T21:22:42.809Z,58.46
2022-09-22T21:25:10.876Z,58.50
2022-09-22T21:27:38.373Z,58.27
2022-09-22T21:30:08.050Z,58.74
2022-09-22T21:32:35.799Z,58.68
2022-09-22T21:35:02.893Z,58.84
2022-09-22T21:37:31.371Z,58.69
2022-09-22T21:39:58.335Z,58.99
2022-09-22T21:42:26.813Z,58.88
2022-09-22T21:44:53.757Z,58.76
2022-09-22T21:47:20.771Z,58.86
2022-09-22T21:49:47.927Z,59.36
2022-09-22T21:52:15.049Z,59.34
2022-09-22T21:54:42.009Z,59.38
2022-09-22T21:57:09.064Z,59.22
2022-09-22T21:59:36.361Z,59.39
2022-09-22T22:02:03.256Z,59.07
2022-09-22T22:04:30.441Z,59.52
2022-09-22T22:06:57.442Z,59.34
2022-09-22T22:09:25.957Z,59.59
2022-09-22T22:11:56.849Z,59.84
2022-09-22T22:14:30.134Z,59.64
2022-09-22T22:16:57.171Z,59.82
2022-09-22T22:19:27.016Z,59.43
2022-09-22T22:21:54.914Z,59.71
2022-09-22T22:24:25.237Z,59.20
2022-09-22T22:26:57.143Z,59.16
2022-09-22T22:29:26.604Z,59.23
2022-09-22T22:31:54.023Z,59.06
2022-09-22T22:34:25.627Z,59.02
2022-09-22T22:36:53.594Z,59.17
2022-09-22T22:39:20.710Z,58.83
2022-09-22T22:41:48.863Z,58.98
2022-09-22T22:44:17.858Z,58.86
2022-09-22T22:46:46.011Z,58.73
2022-09-22T22:49:13.674Z,59.48
2022-09-22T22:51:43.436Z,59.28
2022-09-22T22:54:12.331Z,59.55
2022-09-22T22:56:42.464Z,59.77
2022-09-22T22:59:11.345Z,59.68
2022-09-22T23:01:40.817Z,59.89
2022-09-22T23:04:10.321Z,59.96
2022-09-22T23:06:43.717Z,60.19
2022-09-22T23:09:15.406Z,60.63
2022-09-22T23:11:43.885Z,60.42
2022-09-22T23:14:12.724Z,60.50
2022-09-22T23:16:46.390Z,60.34
2022-09-22T23:19:17.609Z,60.13
2022-09-22T23:21:45.822Z,59.77
2022-09-22T23:24:16.155Z,59.68
2022-09-22T23:26:45.708Z,59.78
2022-09-22T23:29:13.113Z,60.29
2022-09-22T23:31:40.169Z,60.87
2022-09-22T23:34:07.201Z,61.32
2022-09-22T23:36:34.529Z,61.82
2022-09-22T23:39:04.333Z,61.60
2022-09-22T23:41:36.510Z,61.44
2022-09-22T23:44:06.856Z,61.47
2022-09-22T23:46:34.632Z,61.45
2022-09-22T23:49:02.394Z,60.88
2022-09-22T23:51:30.224Z,60.33
2022-09-22T23:53:58.511Z,60.33
2022-09-22T23:56:25.997Z,60.16
2022-09-22T23:58:52.901Z,60.29
