createdAt,value
2019-04-01T00:00:39.415Z,99.99
2019-04-01T00:01:39.395Z,99.99
2019-04-01T00:02:39.388Z,99.99
2019-04-01T00:03:39.351Z,99.99
2019-04-01T00:04:39.327Z,99.99
2019-04-01T00:05:39.302Z,99.99
2019-04-01T00:06:39.284Z,99.99
2019-04-01T00:07:39.263Z,99.99
2019-04-01T00:08:39.253Z,99.99
2019-04-01T00:09:39.218Z,99.99
2019-04-01T00:10:39.194Z,99.99
2019-04-01T00:11:39.173Z,99.99
2019-04-01T00:12:39.151Z,99.99
2019-04-01T00:13:39.147Z,99.99
2019-04-01T00:14:39.106Z,99.99
2019-04-01T00:15:39.083Z,99.99
2019-04-01T00:16:39.062Z,99.99
2019-04-01T00:17:39.038Z,99.99
2019-04-01T00:18:39.033Z,99.99
2019-04-01T00:19:38.998Z,99.99
2019-04-01T00:20:38.973Z,99.99
2019-04-01T00:21:38.949Z,99.99
2019-04-01T00:22:39.074Z,99.99
2019-04-01T00:23:38.922Z,99.99
2019-04-01T00:24:38.885Z,99.99
2019-04-01T00:25:38.863Z,99.99
2019-04-01T00:26:38.844Z,99.99
2019-04-01T00:27:38.820Z,99.99
2019-04-01T00:28:38.817Z,99.99
2019-04-01T00:29:38.771Z,99.99
2019-04-01T00:30:38.751Z,99.99
2019-04-01T00:31:38.732Z,99.99
2019-04-01T00:32:38.706Z,99.99
2019-04-01T00:33:38.687Z,99.99
2019-04-01T00:34:38.675Z,99.99
2019-04-01T00:35:38.638Z,99.99
2019-04-01T00:36:38.620Z,99.99
2019-04-01T00:37:38.594Z,99.99
2019-04-01T00:38:38.572Z,99.99
2019-04-01T00:39:38.565Z,99.99
2019-04-01T00:40:38.529Z,99.99
2019-04-01T00:41:38.509Z,99.99
2019-04-01T00:42:38.482Z,99.99
2019-04-01T00:43:38.466Z,99.99
2019-04-01T00:44:40.373Z,99.99
2019-04-01T00:45:38.418Z,99.99
2019-04-01T00:46:38.392Z,99.99
2019-04-01T00:47:38.370Z,99.99
2019-04-01T00:48:38.350Z,99.99
2019-04-01T00:49:38.330Z,99.99
2019-04-01T00:50:38.313Z,99.99
2019-04-01T00:51:38.283Z,99.99
2019-04-01T00:52:38.260Z,99.99
2019-04-01T00:53:38.237Z,99.99
2019-04-01T00:54:38.212Z,99.99
2019-04-01T00:55:38.207Z,99.99
2019-04-01T00:56:38.173Z,99.99
2019-04-01T00:57:38.144Z,99.99
2019-04-01T00:58:38.124Z,99.99
2019-04-01T00:59:38.101Z,99.99
2019-04-01T01:00:38.092Z,99.99
2019-04-01T01:01:38.055Z,99.99
2019-04-01T01:02:38.034Z,99.99
2019-04-01T01:03:38.018Z,99.99
2019-04-01T01:04:37.994Z,99.99
2019-04-01T01:05:37.980Z,99.99
2019-04-01T01:06:37.940Z,99.99
2019-04-01T01:07:37.921Z,99.99
2019-04-01T01:08:37.898Z,99.99
2019-04-01T01:09:37.888Z,99.99
2019-04-01T01:10:37.853Z,99.99
2019-04-01T01:11:37.844Z,99.99
2019-04-01T01:12:37.808Z,99.99
2019-04-01T01:13:37.787Z,99.99
2019-04-01T01:14:37.758Z,99.99
2019-04-01T01:15:37.739Z,99.99
2019-04-01T01:16:37.732Z,99.99
2019-04-01T01:17:37.692Z,99.99
2019-04-01T01:18:37.752Z,99.99
2019-04-01T01:19:37.652Z,99.99
2019-04-01T01:20:37.625Z,99.99
2019-04-01T01:21:37.602Z,99.99
2019-04-01T01:22:37.593Z,99.99
2019-04-01T01:23:37.555Z,99.99
2019-04-01T01:24:37.538Z,99.99
2019-04-01T01:25:37.509Z,99.99
2019-04-01T01:26:37.485Z,99.99
2019-04-01T01:27:37.481Z,99.99
2019-04-01T01:28:37.447Z,99.99
2019-04-01T01:29:37.420Z,99.99
2019-04-01T01:30:37.396Z,99.99
2019-04-01T01:31:37.372Z,99.99
2019-04-01T01:32:37.388Z,99.99
2019-04-01T01:33:37.325Z,99.99
2019-04-01T01:34:37.306Z,99.99
2019-04-01T01:35:37.281Z,99.99
2019-04-01T01:36:37.259Z,99.99
2019-04-01T01:37:37.235Z,99.99
2019-04-01T01:38:37.229Z,99.99
2019-04-01T01:39:37.189Z,99.99
2019-04-01T01:40:37.168Z,99.99
2019-04-01T01:41:37.142Z,99.99
2019-04-01T01:42:37.121Z,99.99
2019-04-01T01:43:37.112Z,99.99
2019-04-01T01:44:37.076Z,99.99
2019-04-01T01:45:37.056Z,99.99
2019-04-01T01:46:37.031Z,99.99
2019-04-01T01:47:37.008Z,99.99
2019-04-01T01:48:36.994Z,99.99
2019-04-01T01:49:36.959Z,99.99
2019-04-01T01:50:36.941Z,99.99
2019-04-01T01:51:36.914Z,99.99
2019-04-01T01:52:36.891Z,99.99
2019-04-01T01:53:36.885Z,99.99
2019-04-01T01:54:36.845Z,99.99
2019-04-01T01:55:36.822Z,99.99
2019-04-01T01:56:36.798Z,99.99
2019-04-01T01:57:36.777Z,99.99
2019-04-01T01:58:36.781Z,99.99
2019-04-01T01:59:36.728Z,99.99
2019-04-01T02:00:36.706Z,99.99
2019-04-01T02:01:36.683Z,99.99
2019-04-01T02:02:36.661Z,99.99
2019-04-01T02:03:36.653Z,99.99
2019-04-01T02:04:36.613Z,99.99
2019-04-01T02:05:36.592Z,99.99
2019-04-01T02:06:36.572Z,99.99
2019-04-01T02:07:36.546Z,99.99
2019-04-01T02:08:36.539Z,99.99
2019-04-01T02:09:36.500Z,99.99
2019-04-01T02:10:36.476Z,99.99
2019-04-01T02:11:36.451Z,99.99
2019-04-01T02:12:36.429Z,99.99
2019-04-01T02:13:36.422Z,99.99
2019-04-01T02:14:36.384Z,99.99
2019-04-01T02:15:36.362Z,99.99
2019-04-01T02:16:36.336Z,99.99
2019-04-01T02:17:36.313Z,99.99
2019-04-01T02:18:36.304Z,99.99
2019-04-01T02:19:36.272Z,99.99
2019-04-01T02:20:36.240Z,99.99
2019-04-01T02:21:36.219Z,99.99
2019-04-01T02:22:36.205Z,99.99
2019-04-01T02:23:36.187Z,99.99
2019-04-01T02:24:36.151Z,99.99
2019-04-01T02:25:36.125Z,99.99
2019-04-01T02:26:36.104Z,99.99
2019-04-01T02:27:36.079Z,99.99
2019-04-01T02:28:36.073Z,99.99
2019-04-01T02:29:36.034Z,99.99
2019-04-01T02:30:36.011Z,99.99
2019-04-01T02:31:35.994Z,99.99
2019-04-01T02:32:35.967Z,99.99
2019-04-01T02:33:35.963Z,99.99
2019-04-01T02:34:35.919Z,99.99
2019-04-01T02:35:35.896Z,99.99
2019-04-01T02:36:35.872Z,99.99
2019-04-01T02:37:35.845Z,99.99
2019-04-01T02:38:35.841Z,99.99
2019-04-01T02:39:35.800Z,99.99
2019-04-01T02:40:35.776Z,99.99
2019-04-01T02:41:35.755Z,99.99
2019-04-01T02:42:35.729Z,99.99
2019-04-01T02:43:35.709Z,99.99
2019-04-01T02:44:35.702Z,99.99
2019-04-01T02:45:35.660Z,99.99
2019-04-01T02:46:35.634Z,99.99
2019-04-01T02:47:35.615Z,99.99
2019-04-01T02:48:35.589Z,99.99
2019-04-01T02:49:35.583Z,99.99
2019-04-01T02:50:35.539Z,99.99
2019-04-01T02:51:35.517Z,99.99
2019-04-01T02:52:35.496Z,99.99
2019-04-01T02:53:35.551Z,99.99
2019-04-01T02:54:35.464Z,99.99
2019-04-01T02:55:35.425Z,99.99
2019-04-01T02:56:35.401Z,99.99
2019-04-01T02:57:35.376Z,99.99
2019-04-01T02:58:35.373Z,99.99
2019-04-01T02:59:35.346Z,99.99
2019-04-01T03:00:35.305Z,99.99
2019-04-01T03:01:35.284Z,99.99
2019-04-01T03:02:35.258Z,99.99
2019-04-01T03:03:35.239Z,99.99
2019-04-01T03:04:35.232Z,99.99
2019-04-01T03:05:35.187Z,99.99
2019-04-01T03:06:35.165Z,99.99
2019-04-01T03:07:35.143Z,99.99
2019-04-01T03:08:35.121Z,99.99
2019-04-01T03:09:35.093Z,99.99
2019-04-01T03:10:35.086Z,99.99
2019-04-01T03:11:35.049Z,99.99
2019-04-01T03:12:35.024Z,99.99
2019-04-01T03:13:35.007Z,99.99
2019-04-01T03:14:34.977Z,99.99
2019-04-01T03:15:34.965Z,99.99
2019-04-01T03:16:34.933Z,99.99
2019-04-01T03:17:34.905Z,99.99
2019-04-01T03:18:34.886Z,99.99
2019-04-01T03:19:34.861Z,99.99
2019-04-01T03:20:34.848Z,99.99
2019-04-01T03:21:34.811Z,99.99
2019-04-01T03:22:34.797Z,99.99
2019-04-01T03:23:34.772Z,99.99
2019-04-01T03:24:34.743Z,99.99
2019-04-01T03:25:34.731Z,99.99
2019-04-01T03:26:34.695Z,99.99
2019-04-01T03:27:34.669Z,99.99
2019-04-01T03:28:34.660Z,99.99
2019-04-01T03:29:34.622Z,99.99
2019-04-01T03:30:34.614Z,99.99
2019-04-01T03:31:34.579Z,99.99
2019-04-01T03:32:34.550Z,99.99
2019-04-01T03:33:34.567Z,99.99
2019-04-01T03:34:34.503Z,99.99
2019-04-01T03:35:34.477Z,99.99
2019-04-01T03:36:34.467Z,99.99
2019-04-01T03:37:34.440Z,99.99
2019-04-01T03:38:34.413Z,99.99
2019-04-01T03:39:34.383Z,99.99
2019-04-01T03:40:34.359Z,99.99
2019-04-01T03:41:34.406Z,99.99
2019-04-01T03:42:34.315Z,99.99
2019-04-01T03:43:34.290Z,99.99
2019-04-01T03:44:34.265Z,99.99
2019-04-01T03:45:34.242Z,99.99
2019-04-01T03:46:34.233Z,99.99
2019-04-01T03:47:34.205Z,99.99
2019-04-01T03:48:34.168Z,99.99
2019-04-01T03:49:34.147Z,99.99
2019-04-01T03:50:34.121Z,99.99
2019-04-01T03:51:34.099Z,99.99
2019-04-01T03:52:34.096Z,99.99
2019-04-01T03:53:34.048Z,99.99
2019-04-01T03:54:34.025Z,99.99
2019-04-01T03:55:34.001Z,99.99
2019-04-01T03:56:33.985Z,99.99
2019-04-01T03:57:33.970Z,99.99
2019-04-01T03:58:33.943Z,99.99
2019-04-01T03:59:33.913Z,99.99
2019-04-01T04:00:33.881Z,99.99
2019-04-01T04:01:33.877Z,99.99
2019-04-01T04:02:33.869Z,99.99
2019-04-01T04:03:33.811Z,99.99
2019-04-01T04:04:33.801Z,99.99
2019-04-01T04:05:33.762Z,99.99
2019-04-01T04:06:33.759Z,99.99
2019-04-01T04:07:33.715Z,99.99
2019-04-01T04:08:33.706Z,99.99
2019-04-01T04:09:33.666Z,99.99
2019-04-01T04:10:33.641Z,99.99
2019-04-01T04:11:33.631Z,99.99
2019-04-01T04:12:33.594Z,99.99
2019-04-01T04:13:33.583Z,99.99
2019-04-01T04:14:33.550Z,99.99
2019-04-01T04:15:33.528Z,99.99
2019-04-01T04:16:33.509Z,99.99
2019-04-01T04:17:33.475Z,99.99
2019-04-01T04:18:33.466Z,99.99
2019-04-01T04:19:33.428Z,99.99
2019-04-01T04:20:33.415Z,99.99
2019-04-01T04:21:33.380Z,99.99
2019-04-01T04:22:33.359Z,99.99
2019-04-01T04:23:33.346Z,99.99
2019-04-01T04:24:33.308Z,99.99
2019-04-01T04:25:33.282Z,99.99
2019-04-01T04:26:42.345Z,99.99
2019-04-01T04:27:40.886Z,99.99
2019-04-01T04:28:40.256Z,99.99
2019-04-01T04:29:42.451Z,99.99
2019-04-01T04:30:40.991Z,99.99
2019-04-01T04:31:33.134Z,99.99
2019-04-01T04:32:33.112Z,99.99
2019-04-01T04:33:33.096Z,99.99
2019-04-01T04:34:33.060Z,99.99
2019-04-01T04:35:33.039Z,99.99
2019-04-01T04:36:33.013Z,99.99
2019-04-01T04:37:32.991Z,99.99
2019-04-01T04:38:32.991Z,99.99
2019-04-01T04:39:32.939Z,99.99
2019-04-01T04:40:32.914Z,99.99
2019-04-01T04:41:32.890Z,99.99
2019-04-01T04:42:32.866Z,99.99
2019-04-01T04:43:32.856Z,99.99
2019-04-01T04:44:32.816Z,99.99
2019-04-01T04:45:32.792Z,99.99
2019-04-01T04:46:32.776Z,99.99
2019-04-01T04:47:32.744Z,99.99
2019-04-01T04:48:32.735Z,99.99
2019-04-01T04:49:32.695Z,99.99
2019-04-01T04:50:32.669Z,99.99
2019-04-01T04:51:32.649Z,99.99
2019-04-01T04:52:32.624Z,99.99
2019-04-01T04:53:32.610Z,99.99
2019-04-01T04:54:32.573Z,99.99
2019-04-01T04:55:32.550Z,99.99
2019-04-01T04:56:32.526Z,99.99
2019-04-01T04:57:32.503Z,99.99
2019-04-01T04:58:32.493Z,99.99
2019-04-01T04:59:32.453Z,99.99
2019-04-01T05:00:32.428Z,99.99
2019-04-01T05:01:32.405Z,99.99
2019-04-01T05:02:32.382Z,99.99
2019-04-01T05:03:32.376Z,99.99
2019-04-01T05:04:32.333Z,99.99
2019-04-01T05:05:32.308Z,99.99
2019-04-01T05:06:32.284Z,99.99
2019-04-01T05:07:32.262Z,99.99
2019-04-01T05:08:32.252Z,99.99
2019-04-01T05:09:32.210Z,99.99
2019-04-01T05:10:32.188Z,99.99
2019-04-01T05:11:32.162Z,99.99
2019-04-01T05:12:32.140Z,99.99
2019-04-01T05:13:32.135Z,99.99
2019-04-01T05:14:32.090Z,99.99
2019-04-01T05:15:32.063Z,99.99
2019-04-01T05:16:32.040Z,99.99
2019-04-01T05:17:32.020Z,99.99
2019-04-01T05:18:32.006Z,99.99
2019-04-01T05:19:31.973Z,99.99
2019-04-01T05:20:31.945Z,99.99
2019-04-01T05:21:31.921Z,99.99
2019-04-01T05:22:31.897Z,99.99
2019-04-01T05:23:31.886Z,99.99
2019-04-01T05:24:31.847Z,99.99
2019-04-01T05:25:32.096Z,99.99
2019-04-01T05:26:31.797Z,99.99
2019-04-01T05:27:31.774Z,99.99
2019-04-01T05:28:31.767Z,99.99
2019-04-01T05:29:31.723Z,99.99
2019-04-01T05:30:31.701Z,99.99
2019-04-01T05:31:31.678Z,99.99
2019-04-01T05:32:31.659Z,99.99
2019-04-01T05:33:31.639Z,99.99
2019-04-01T05:34:31.607Z,99.99
2019-04-01T05:35:31.580Z,99.99
2019-04-01T05:36:31.600Z,99.99
2019-04-01T05:37:31.532Z,99.99
2019-04-01T05:38:31.521Z,99.99
2019-04-01T05:39:31.481Z,99.99
2019-04-01T05:40:31.461Z,99.99
2019-04-01T05:41:31.435Z,99.99
2019-04-01T05:42:31.414Z,99.99
2019-04-01T05:43:31.415Z,99.99
2019-04-01T05:44:31.361Z,99.99
2019-04-01T05:45:31.340Z,99.99
2019-04-01T05:46:31.314Z,99.99
2019-04-01T05:47:31.288Z,99.99
2019-04-01T05:48:31.291Z,99.99
2019-04-01T05:49:31.241Z,99.99
2019-04-01T05:50:31.217Z,99.99
2019-04-01T05:51:31.194Z,99.99
2019-04-01T05:52:31.170Z,99.99
2019-04-01T05:53:31.184Z,99.99
2019-04-01T05:54:31.137Z,99.99
2019-04-01T05:55:31.096Z,99.99
2019-04-01T05:56:31.072Z,99.99
2019-04-01T05:57:31.048Z,99.99
2019-04-01T05:58:31.038Z,99.99
2019-04-01T05:59:31.005Z,99.99
2019-04-01T06:00:30.977Z,99.99
2019-04-01T06:01:30.951Z,99.99
2019-04-01T06:02:30.927Z,99.99
2019-04-01T06:03:30.917Z,99.99
2019-04-01T06:04:30.879Z,99.99
2019-04-01T06:05:30.857Z,99.99
2019-04-01T06:06:30.833Z,99.99
2019-04-01T06:07:30.821Z,99.99
2019-04-01T06:08:30.795Z,99.99
2019-04-01T06:09:30.758Z,99.99
2019-04-01T06:10:30.742Z,99.99
2019-04-01T06:11:30.710Z,99.99
2019-04-01T06:12:30.692Z,99.99
2019-04-01T06:13:30.680Z,99.99
2019-04-01T06:14:30.639Z,99.99
2019-04-01T06:15:30.614Z,99.99
2019-04-01T06:16:30.593Z,99.99
2019-04-01T06:17:30.568Z,99.99
2019-04-01T06:18:30.547Z,99.99
2019-04-01T06:19:30.544Z,99.99
2019-04-01T06:20:30.499Z,99.99
2019-04-01T06:21:30.473Z,99.99
2019-04-01T06:22:30.450Z,99.99
2019-04-01T06:23:30.429Z,99.99
2019-04-01T06:24:30.420Z,99.99
2019-04-01T06:25:30.381Z,99.99
2019-04-01T06:26:30.362Z,99.99
2019-04-01T06:27:30.603Z,99.99
2019-04-01T06:28:30.310Z,99.99
2019-04-01T06:29:30.304Z,99.99
2019-04-01T06:30:30.268Z,99.99
2019-04-01T06:31:30.241Z,99.99
2019-04-01T06:32:30.220Z,99.99
2019-04-01T06:33:30.197Z,99.99
2019-04-01T06:34:30.176Z,99.99
2019-04-01T06:35:30.168Z,99.99
2019-04-01T06:36:30.129Z,99.99
2019-04-01T06:37:30.105Z,99.99
2019-04-01T06:38:30.081Z,99.99
2019-04-01T06:39:30.062Z,99.99
2019-04-01T06:40:30.053Z,99.99
2019-04-01T06:41:30.015Z,99.99
2019-04-01T06:42:29.991Z,99.99
2019-04-01T06:43:29.971Z,99.99
2019-04-01T06:44:29.948Z,99.99
2019-04-01T06:45:29.937Z,99.99
2019-04-01T06:46:29.906Z,99.99
2019-04-01T06:47:29.882Z,99.99
2019-04-01T06:48:29.858Z,99.99
2019-04-01T06:49:29.834Z,99.99
2019-04-01T06:50:29.828Z,99.99
2019-04-01T06:51:29.790Z,99.99
2019-04-01T06:52:29.769Z,99.99
2019-04-01T06:53:30.432Z,99.99
2019-04-01T06:54:29.723Z,99.99
2019-04-01T06:55:29.737Z,99.99
2019-04-01T06:56:29.679Z,99.99
2019-04-01T06:57:29.654Z,99.99
2019-04-01T06:58:29.636Z,99.99
2019-04-01T06:59:29.612Z,99.99
2019-04-01T07:00:29.590Z,99.99
2019-04-01T07:01:29.578Z,99.99
2019-04-01T07:02:29.545Z,99.99
2019-04-01T07:03:29.523Z,99.99
2019-04-01T07:04:29.502Z,99.99
2019-04-01T07:05:29.477Z,99.99
2019-04-01T07:06:29.477Z,99.99
2019-04-01T07:07:29.435Z,99.99
2019-04-01T07:08:29.413Z,99.99
2019-04-01T07:09:29.387Z,99.99
2019-04-01T07:10:29.370Z,99.99
2019-04-01T07:11:29.376Z,99.99
2019-04-01T07:12:29.326Z,99.99
2019-04-01T07:13:29.303Z,99.99
2019-04-01T07:14:29.286Z,99.99
2019-04-01T07:15:29.257Z,99.99
2019-04-01T07:16:29.265Z,99.99
2019-04-01T07:17:29.214Z,99.99
2019-04-01T07:18:29.194Z,99.99
2019-04-01T07:19:29.172Z,99.99
2019-04-01T07:20:29.153Z,99.99
2019-04-01T07:21:29.148Z,99.99
2019-04-01T07:22:29.106Z,98.36
2019-04-01T07:23:29.083Z,98.07
2019-04-01T07:24:29.063Z,97.97
2019-04-01T07:25:29.043Z,99.21
2019-04-01T07:26:29.056Z,97.78
2019-04-01T07:27:28.999Z,98.55
2019-04-01T07:28:28.979Z,98.83
2019-04-01T07:29:28.958Z,99.92
2019-04-01T07:30:28.936Z,99.83
2019-04-01T07:31:28.914Z,99.99
2019-04-01T07:32:28.907Z,99.99
2019-04-01T07:33:28.873Z,99.59
2019-04-01T07:34:28.853Z,99.99
2019-04-01T07:35:28.847Z,98.74
2019-04-01T07:36:28.811Z,97.60
2019-04-01T07:37:28.800Z,97.12
2019-04-01T07:38:28.766Z,97.22
2019-04-01T07:39:28.749Z,97.03
2019-04-01T07:40:28.727Z,96.17
2019-04-01T07:41:28.721Z,96.17
2019-04-01T07:42:28.699Z,95.98
2019-04-01T07:43:28.665Z,95.51
2019-04-01T07:44:28.643Z,95.22
2019-04-01T07:45:28.622Z,94.27
2019-04-01T07:46:28.601Z,94.93
2019-04-01T07:47:28.600Z,94.84
2019-04-01T07:48:28.559Z,94.46
2019-04-01T07:49:28.538Z,93.13
2019-04-01T07:50:28.531Z,92.85
2019-04-01T07:51:28.509Z,93.79
2019-04-01T07:52:28.478Z,92.94
2019-04-01T07:53:28.471Z,91.99
2019-04-01T07:54:28.433Z,92.08
2019-04-01T07:55:29.355Z,91.52
2019-04-01T07:56:28.393Z,91.56
2019-04-01T07:57:28.385Z,90.80
2019-04-01T07:58:28.351Z,91.28
2019-04-01T07:59:28.335Z,91.08
2019-04-01T08:00:28.315Z,90.04
2019-04-01T08:01:28.293Z,89.56
2019-04-01T08:02:28.289Z,89.37
2019-04-01T08:03:28.249Z,89.75
2019-04-01T08:04:28.228Z,90.70
2019-04-01T08:05:28.207Z,90.14
2019-04-01T08:06:28.189Z,90.23
2019-04-01T08:07:28.177Z,90.14
2019-04-01T08:08:28.147Z,90.52
2019-04-01T08:09:28.125Z,89.56
2019-04-01T08:10:28.105Z,88.42
2019-04-01T08:11:28.131Z,87.76
2019-04-01T08:12:28.145Z,87.28
2019-04-01T08:13:28.042Z,87.38
2019-04-01T08:14:28.020Z,88.04
2019-04-01T08:15:28.003Z,88.71
2019-04-01T08:16:27.985Z,88.42
2019-04-01T08:17:27.974Z,88.42
2019-04-01T08:18:27.941Z,87.42
2019-04-01T08:19:27.921Z,88.18
2019-04-01T08:20:27.903Z,87.42
2019-04-01T08:21:27.879Z,87.42
2019-04-01T08:22:27.879Z,86.57
2019-04-01T08:23:27.839Z,86.09
2019-04-01T08:24:27.821Z,87.32
2019-04-01T08:25:27.799Z,87.04
2019-04-01T08:26:27.777Z,87.61
2019-04-01T08:27:27.770Z,86.85
2019-04-01T08:28:27.744Z,86.94
2019-04-01T08:29:30.306Z,86.18
2019-04-01T08:30:27.697Z,85.71
2019-04-01T08:31:27.678Z,85.61
2019-04-01T08:32:27.671Z,84.85
2019-04-01T08:33:27.637Z,85.14
2019-04-01T08:34:27.616Z,85.04
2019-04-01T08:35:27.598Z,85.52
2019-04-01T08:36:27.579Z,85.42
2019-04-01T08:37:27.574Z,85.75
2019-04-01T08:38:27.553Z,85.18
2019-04-01T08:39:27.519Z,85.75
2019-04-01T08:40:27.500Z,85.37
2019-04-01T08:41:27.478Z,85.75
2019-04-01T08:42:27.472Z,85.56
2019-04-01T08:43:27.436Z,85.18
2019-04-01T08:44:27.416Z,84.70
2019-04-01T08:45:27.395Z,84.61
2019-04-01T08:46:27.376Z,84.33
2019-04-01T08:47:27.372Z,85.28
2019-04-01T08:48:27.336Z,85.75
2019-04-01T08:49:27.316Z,85.56
2019-04-01T08:50:27.295Z,85.56
2019-04-01T08:51:27.277Z,85.75
2019-04-01T08:52:27.257Z,84.52
2019-04-01T08:53:27.253Z,82.99
2019-04-01T08:54:27.217Z,83.47
2019-04-01T08:55:27.199Z,84.52
2019-04-01T08:56:27.177Z,84.70
2019-04-01T08:57:27.156Z,83.47
2019-04-01T08:58:27.157Z,82.93
2019-04-01T08:59:27.119Z,83.03
2019-04-01T09:00:27.100Z,84.70
2019-04-01T09:01:34.998Z,83.98
2019-04-01T09:02:27.059Z,85.03
2019-04-01T09:03:27.038Z,83.22
2019-04-01T09:04:27.037Z,82.18
2019-04-01T09:05:27.000Z,82.65
2019-04-01T09:06:26.980Z,81.79
2019-04-01T09:07:26.958Z,81.70
2019-04-01T09:08:26.938Z,81.89
2019-04-01T09:09:26.933Z,82.27
2019-04-01T09:10:26.903Z,83.32
2019-04-01T09:11:26.879Z,83.07
2019-04-01T09:12:26.868Z,81.84
2019-04-01T09:13:26.841Z,81.84
2019-04-01T09:14:26.841Z,81.84
2019-04-01T09:15:26.800Z,81.93
2019-04-01T09:16:26.783Z,81.17
2019-04-01T09:17:26.766Z,80.22
2019-04-01T09:18:26.746Z,81.07
2019-04-01T09:19:26.725Z,80.60
2019-04-01T09:20:26.720Z,80.22
2019-04-01T09:21:26.686Z,80.22
2019-04-01T09:22:26.675Z,80.88
2019-04-01T09:23:26.647Z,81.93
2019-04-01T09:24:26.627Z,82.31
2019-04-01T09:25:26.622Z,81.93
2019-04-01T09:26:26.594Z,81.93
2019-04-01T09:27:26.571Z,81.07
2019-04-01T09:28:26.550Z,81.07
2019-04-01T09:29:26.531Z,82.31
2019-04-01T09:30:26.531Z,81.74
2019-04-01T09:31:26.495Z,82.12
2019-04-01T09:32:26.475Z,81.74
2019-04-01T09:33:26.455Z,80.12
2019-04-01T09:34:26.436Z,80.83
2019-04-01T09:35:26.416Z,81.30
2019-04-01T09:36:26.414Z,81.97
2019-04-01T09:37:26.380Z,81.21
2019-04-01T09:38:26.358Z,79.68
2019-04-01T09:39:26.343Z,79.59
2019-04-01T09:40:26.326Z,79.11
2019-04-01T09:41:26.318Z,78.49
2019-04-01T09:42:26.284Z,78.77
2019-04-01T09:43:26.311Z,78.49
2019-04-01T09:44:36.662Z,78.49
2019-04-01T09:45:26.225Z,78.39
2019-04-01T09:46:26.227Z,78.01
2019-04-01T09:47:26.193Z,77.53
2019-04-01T09:48:26.171Z,78.01
2019-04-01T09:49:26.152Z,77.82
2019-04-01T09:50:26.134Z,78.01
2019-04-01T09:51:26.132Z,77.53
2019-04-01T09:52:26.097Z,77.00
2019-04-01T09:53:26.079Z,76.42
2019-04-01T09:54:26.058Z,76.96
2019-04-01T09:55:26.040Z,76.48
2019-04-01T09:56:26.026Z,76.42
2019-04-01T09:57:26.019Z,75.95
2019-04-01T09:58:25.984Z,76.42
2019-04-01T09:59:25.965Z,75.66
2019-04-01T10:00:25.948Z,77.19
2019-04-01T10:01:25.930Z,76.71
2019-04-01T10:02:32.164Z,75.37
2019-04-01T10:03:25.894Z,74.90
2019-04-01T10:04:25.872Z,74.32
2019-04-01T10:05:25.857Z,75.09
2019-04-01T10:06:25.839Z,75.18
2019-04-01T10:07:25.856Z,75.57
2019-04-01T10:08:41.110Z,76.81
2019-04-01T10:09:25.785Z,75.95
2019-04-01T10:10:25.766Z,75.85
2019-04-01T10:11:25.747Z,76.56
2019-04-01T10:12:25.730Z,76.94
2019-04-01T10:13:25.727Z,76.18
2019-04-01T10:14:25.698Z,75.42
2019-04-01T10:15:25.675Z,75.79
2019-04-01T10:16:26.601Z,75.79
2019-04-01T10:17:25.639Z,75.22
2019-04-01T10:18:25.636Z,74.93
2019-04-01T10:19:25.605Z,75.60
2019-04-01T10:20:25.588Z,74.93
2019-04-01T10:21:25.567Z,75.89
2019-04-01T10:22:25.551Z,74.84
2019-04-01T10:23:25.546Z,75.03
2019-04-01T10:24:25.516Z,74.27
2019-04-01T10:25:25.498Z,75.32
2019-04-01T10:26:25.481Z,75.64
2019-04-01T10:27:25.466Z,75.22
2019-04-01T10:28:25.463Z,74.98
2019-04-01T10:29:25.426Z,74.49
2019-04-01T10:30:25.408Z,75.07
2019-04-01T10:31:25.391Z,73.73
2019-04-01T10:32:25.377Z,72.87
2019-04-01T10:33:25.359Z,73.54
2019-04-01T10:34:25.355Z,73.07
2019-04-01T10:35:25.323Z,72.58
2019-04-01T10:36:25.308Z,71.57
2019-04-01T10:37:25.293Z,71.44
2019-04-01T10:38:34.057Z,71.06
2019-04-01T10:39:25.252Z,71.82
2019-04-01T10:40:25.236Z,72.33
2019-04-01T10:41:25.219Z,71.28
2019-04-01T10:42:25.238Z,71.76
2019-04-01T10:43:25.185Z,71.86
2019-04-01T10:44:25.183Z,72.14
2019-04-01T10:45:25.149Z,71.67
2019-04-01T10:46:25.142Z,72.56
2019-04-01T10:47:25.130Z,72.94
2019-04-01T10:48:25.189Z,71.42
2019-04-01T10:49:25.138Z,70.65
2019-04-01T11:14:13.015Z,68.52
2019-04-01T11:15:15.556Z,68.42
2019-04-01T11:16:12.975Z,68.04
2019-04-01T11:17:12.939Z,67.94
2019-04-01T11:18:12.922Z,68.04
2019-04-01T11:19:12.904Z,67.11
2019-04-01T11:20:12.884Z,66.13
2019-04-01T11:21:12.884Z,65.97
2019-04-01T11:22:12.849Z,65.88
2019-04-01T11:23:12.831Z,66.45
2019-04-01T11:24:12.815Z,65.58
2019-04-01T11:25:12.798Z,65.01
2019-04-01T11:26:12.797Z,65.11
2019-04-01T11:27:12.765Z,65.20
2019-04-01T11:28:12.745Z,65.78
2019-04-01T11:29:12.729Z,65.78
2019-04-01T11:30:13.927Z,64.43
2019-04-01T11:31:12.709Z,64.53
2019-04-01T11:32:13.579Z,65.39
2019-04-01T11:33:12.674Z,65.23
2019-04-01T11:34:12.650Z,64.37
2019-04-01T11:35:12.680Z,64.95
2019-04-01T11:36:13.889Z,64.28
2019-04-01T11:37:12.602Z,62.46
2019-04-01T11:38:12.611Z,62.93
2019-04-01T11:39:12.614Z,62.46
2019-04-01T11:40:12.853Z,63.70
2019-04-01T11:41:12.583Z,62.87
2019-04-01T11:42:12.591Z,62.10
2019-04-01T11:43:12.542Z,62.49
2019-04-01T11:44:12.496Z,62.30
2019-04-01T11:45:12.491Z,62.59
2019-04-01T11:46:12.937Z,62.04
2019-04-01T11:47:12.446Z,62.07
2019-04-01T11:48:12.484Z,60.79
2019-04-01T11:49:12.420Z,60.70
2019-04-01T11:50:12.411Z,60.63
2019-04-01T11:51:12.415Z,60.05
2019-04-01T11:52:15.433Z,58.33
2019-04-01T11:53:12.353Z,58.62
2019-04-01T11:54:12.333Z,58.94
2019-04-01T11:55:12.324Z,58.07
2019-04-01T11:56:12.319Z,57.52
2019-04-01T11:57:12.293Z,56.52
2019-04-01T11:58:12.301Z,54.53
2019-04-01T11:59:12.260Z,53.66
2019-04-01T12:00:13.222Z,53.76
2019-04-01T12:01:12.248Z,52.85
2019-04-01T12:02:12.218Z,51.62
2019-04-01T12:03:12.203Z,51.05
2019-04-01T12:04:12.189Z,51.07
2019-04-01T12:05:12.174Z,51.29
2019-04-01T12:06:12.357Z,50.23
2019-04-01T12:07:12.198Z,50.71
2019-04-01T12:08:12.146Z,50.30
2019-04-01T12:09:12.120Z,50.32
2019-04-01T12:10:12.152Z,50.16
2019-04-01T12:11:12.105Z,49.15
2019-04-01T12:12:23.702Z,50.25
2019-04-01T12:13:12.062Z,51.31
2019-04-01T12:14:12.058Z,50.57
2019-04-01T12:15:12.787Z,50.63
2019-04-01T12:16:12.039Z,51.53
2019-04-01T12:17:12.013Z,51.05
2019-04-01T12:18:11.997Z,51.05
2019-04-01T12:19:11.988Z,51.65
2019-04-01T12:20:11.971Z,50.49
2019-04-01T12:21:11.980Z,50.04
2019-04-01T12:22:11.943Z,48.23
2019-04-01T12:23:11.935Z,47.07
2019-04-01T12:24:11.921Z,47.07
2019-04-01T12:25:11.909Z,46.49
2019-04-01T12:26:15.487Z,46.88
2019-04-01T12:27:11.896Z,48.03
2019-04-01T12:28:11.872Z,46.30
2019-04-01T12:29:12.429Z,48.16
2019-04-01T12:30:11.845Z,46.61
2019-04-01T12:31:12.976Z,46.95
2019-04-01T12:32:11.838Z,46.93
2019-04-01T12:33:11.964Z,48.54
2019-04-01T12:34:11.800Z,50.09
2019-04-01T12:35:11.799Z,49.46
2019-04-01T12:36:12.110Z,48.97
2019-04-01T12:37:11.778Z,50.04
2019-04-01T12:38:11.749Z,48.11
2019-04-01T12:39:11.737Z,47.75
2019-04-01T12:40:11.722Z,46.44
2019-04-01T12:41:11.711Z,45.34
2019-04-01T12:42:11.700Z,46.95
2019-04-01T12:43:11.703Z,47.85
2019-04-01T12:44:11.677Z,46.06
2019-04-01T12:45:11.672Z,45.21
2019-04-01T12:46:11.656Z,47.82
2019-04-01T12:47:11.644Z,48.38
2019-04-01T12:48:11.652Z,48.33
2019-04-01T12:49:11.618Z,47.19
2019-04-01T12:50:11.624Z,45.75
2019-04-01T12:51:11.599Z,45.11
2019-04-01T12:52:11.583Z,44.82
2019-04-01T12:53:11.583Z,44.07
2019-04-01T12:54:11.559Z,43.41
2019-04-01T12:55:11.548Z,42.93
2019-04-01T12:56:11.539Z,42.55
2019-04-01T12:57:11.531Z,42.74
2019-04-01T12:58:11.538Z,42.08
2019-04-01T12:59:11.508Z,43.45
2019-04-01T13:00:11.493Z,43.81
2019-04-01T13:01:11.484Z,45.51
2019-04-01T13:02:11.488Z,46.47
2019-04-01T13:03:11.466Z,46.47
2019-04-01T13:04:11.450Z,45.72
2019-04-01T13:05:11.441Z,45.14
2019-04-01T13:06:11.437Z,45.94
2019-04-01T13:07:11.435Z,45.65
2019-04-01T13:08:11.410Z,45.45
2019-04-01T13:09:11.396Z,46.13
2019-04-01T13:10:11.387Z,45.53
2019-04-01T13:11:11.377Z,46.11
2019-04-01T13:12:11.385Z,45.11
2019-04-01T13:13:13.018Z,44.94
2019-04-01T13:14:11.359Z,42.52
2019-04-01T13:15:12.602Z,42.35
2019-04-01T13:16:11.327Z,43.15