createdAt,value
2019-06-27T00:00:29.468Z,99.90
2019-06-27T00:02:55.548Z,99.90
2019-06-27T00:05:22.103Z,99.90
2019-06-27T00:07:48.331Z,99.90
2019-06-27T00:10:15.095Z,99.90
2019-06-27T00:12:41.322Z,99.90
2019-06-27T00:15:07.619Z,99.90
2019-06-27T00:17:33.793Z,99.90
2019-06-27T00:19:59.930Z,99.90
2019-06-27T00:22:26.020Z,99.90
2019-06-27T00:24:52.274Z,99.90
2019-06-27T00:27:18.500Z,99.90
2019-06-27T00:29:44.671Z,99.90
2019-06-27T00:32:10.811Z,99.90
2019-06-27T00:34:36.944Z,99.90
2019-06-27T00:37:03.026Z,99.90
2019-06-27T00:39:29.155Z,99.90
2019-06-27T00:41:55.416Z,99.90
2019-06-27T00:44:21.584Z,99.90
2019-06-27T00:46:47.694Z,99.90
2019-06-27T00:49:13.811Z,99.90
2019-06-27T00:51:39.932Z,99.90
2019-06-27T00:54:06.120Z,99.90
2019-06-27T00:56:32.376Z,99.90
2019-06-27T00:58:58.548Z,99.90
2019-06-27T01:01:44.572Z,99.90
2019-06-27T01:04:10.913Z,99.90
2019-06-27T01:06:37.098Z,99.90
2019-06-27T01:09:05.455Z,99.90
2019-06-27T01:11:31.633Z,99.90
2019-06-27T01:13:57.994Z,99.90
2019-06-27T01:16:24.224Z,99.90
2019-06-27T01:18:50.428Z,99.90
2019-06-27T01:21:16.636Z,99.90
2019-06-27T01:23:45.085Z,99.90
2019-06-27T01:26:10.826Z,99.90
2019-06-27T01:28:37.099Z,99.90
2019-06-27T01:31:03.395Z,99.90
2019-06-27T01:33:29.523Z,99.90
2019-06-27T01:35:55.659Z,99.90
2019-06-27T01:38:21.737Z,99.90
2019-06-27T01:40:47.972Z,99.90
2019-06-27T01:43:14.148Z,99.90
2019-06-27T01:45:44.969Z,99.90
2019-06-27T01:48:11.180Z,99.90
2019-06-27T01:50:37.282Z,99.90
2019-06-27T01:53:03.430Z,99.90
2019-06-27T01:55:29.637Z,99.90
2019-06-27T01:57:55.804Z,99.90
2019-06-27T02:00:22.570Z,99.90
2019-06-27T02:02:48.853Z,99.90
2019-06-27T02:05:15.354Z,99.90
2019-06-27T02:07:41.792Z,99.90
2019-06-27T02:10:08.893Z,99.90
2019-06-27T02:12:35.399Z,99.90
2019-06-27T02:15:02.935Z,99.90
2019-06-27T02:17:29.115Z,99.90
2019-06-27T02:19:55.221Z,99.90
2019-06-27T02:22:21.321Z,99.90
2019-06-27T02:24:47.405Z,99.90
2019-06-27T02:27:13.543Z,99.90
2019-06-27T02:29:39.615Z,99.90
2019-06-27T02:32:05.862Z,99.90
2019-06-27T02:34:32.085Z,99.90
2019-06-27T02:36:58.168Z,99.90
2019-06-27T02:39:24.305Z,99.90
2019-06-27T02:41:50.419Z,99.90
2019-06-27T02:44:16.490Z,99.90
2019-06-27T02:46:42.854Z,99.90
2019-06-27T02:49:09.024Z,99.90
2019-06-27T02:51:35.161Z,99.90
2019-06-27T02:54:01.270Z,99.90
2019-06-27T02:56:27.431Z,99.90
2019-06-27T02:58:53.541Z,99.90
2019-06-27T03:01:19.664Z,99.90
2019-06-27T03:03:45.757Z,99.90
2019-06-27T03:06:11.894Z,99.90
2019-06-27T03:08:38.096Z,99.90
2019-06-27T03:11:04.319Z,99.90
2019-06-27T03:13:30.553Z,99.90
2019-06-27T03:15:56.721Z,99.90
2019-06-27T03:18:22.803Z,99.90
2019-06-27T03:20:49.148Z,99.90
2019-06-27T03:23:15.380Z,99.90
2019-06-27T03:25:41.455Z,99.90
2019-06-27T03:28:07.574Z,99.90
2019-06-27T03:30:33.923Z,99.90
2019-06-27T03:33:00.064Z,99.90
2019-06-27T03:35:26.227Z,99.90
2019-06-27T03:37:52.405Z,99.90
2019-06-27T03:40:18.868Z,99.90
2019-06-27T03:42:45.187Z,99.90
2019-06-27T03:45:15.394Z,99.90
2019-06-27T03:47:39.825Z,99.90
2019-06-27T03:50:06.297Z,99.90
2019-06-27T03:52:32.492Z,99.90
2019-06-27T03:54:58.619Z,99.90
2019-06-27T03:57:24.829Z,99.90
2019-06-27T03:59:51.168Z,99.90
2019-06-27T04:02:17.507Z,99.90
2019-06-27T04:04:43.699Z,99.90
2019-06-27T04:07:09.860Z,99.90
2019-06-27T04:09:36.031Z,99.90
2019-06-27T04:12:02.145Z,99.90
2019-06-27T04:14:28.267Z,99.90
2019-06-27T04:16:54.463Z,99.90
2019-06-27T04:19:20.610Z,99.90
2019-06-27T04:21:46.855Z,99.90
2019-06-27T04:24:13.024Z,99.90
2019-06-27T04:26:39.180Z,99.90
2019-06-27T04:29:05.464Z,99.90
2019-06-27T04:31:31.571Z,99.90
2019-06-27T04:33:57.774Z,99.90
2019-06-27T04:36:23.919Z,99.90
2019-06-27T04:38:50.030Z,99.90
2019-06-27T04:41:16.152Z,99.90
2019-06-27T04:43:42.343Z,99.90
2019-06-27T04:46:08.482Z,99.90
2019-06-27T04:48:34.787Z,99.90
2019-06-27T04:51:00.860Z,99.90
2019-06-27T04:53:26.994Z,99.90
2019-06-27T04:55:53.093Z,99.90
2019-06-27T04:58:21.136Z,99.90
2019-06-27T05:00:47.365Z,99.90
2019-06-27T05:03:13.551Z,99.90
2019-06-27T05:05:39.723Z,99.90
2019-06-27T05:08:05.979Z,99.90
2019-06-27T05:10:32.094Z,99.90
2019-06-27T05:12:58.813Z,99.90
2019-06-27T05:15:24.987Z,99.90
2019-06-27T05:17:51.113Z,99.90
2019-06-27T05:20:17.345Z,99.90
2019-06-27T05:22:43.511Z,99.90
2019-06-27T05:25:09.639Z,99.90
2019-06-27T05:27:35.929Z,99.90
2019-06-27T05:30:09.525Z,99.90
2019-06-27T05:32:31.867Z,99.90
2019-06-27T05:34:58.357Z,99.90
2019-06-27T05:37:24.498Z,99.90
2019-06-27T05:39:50.689Z,99.90
2019-06-27T05:42:16.807Z,99.90
2019-06-27T05:44:42.983Z,99.90
2019-06-27T05:47:09.175Z,99.90
2019-06-27T05:49:35.277Z,99.90
2019-06-27T05:52:01.389Z,99.90
2019-06-27T05:54:27.615Z,99.90
2019-06-27T05:56:53.749Z,99.90
2019-06-27T05:59:19.937Z,99.90
2019-06-27T06:01:46.078Z,99.90
2019-06-27T06:04:12.189Z,99.90
2019-06-27T06:06:38.295Z,99.90
2019-06-27T06:09:04.526Z,99.90
2019-06-27T06:11:30.616Z,99.90
2019-06-27T06:13:56.986Z,99.90
2019-06-27T06:16:23.143Z,99.90
2019-06-27T06:18:49.252Z,99.90
2019-06-27T06:21:15.381Z,99.90
2019-06-27T06:23:41.579Z,99.90
2019-06-27T06:26:07.657Z,99.90
2019-06-27T06:28:33.873Z,99.90
2019-06-27T06:31:00.102Z,99.90
2019-06-27T06:33:26.264Z,99.90
2019-06-27T06:35:52.475Z,99.90
2019-06-27T06:38:18.847Z,99.90
2019-06-27T06:40:44.933Z,99.90
2019-06-27T06:43:11.028Z,99.90
2019-06-27T06:45:37.273Z,99.90
2019-06-27T06:48:03.640Z,99.90
2019-06-27T06:50:29.978Z,99.90
2019-06-27T06:52:56.063Z,99.90
2019-06-27T06:55:22.156Z,99.90
2019-06-27T06:57:48.261Z,99.90
2019-06-27T07:00:15.030Z,99.90
2019-06-27T07:02:41.229Z,99.90
2019-06-27T07:05:07.307Z,99.90
2019-06-27T07:07:33.454Z,99.90
2019-06-27T07:09:59.626Z,99.90
2019-06-27T07:12:25.895Z,99.90
2019-06-27T07:14:51.962Z,99.90
2019-06-27T07:17:18.083Z,99.90
2019-06-27T07:19:44.188Z,99.90
2019-06-27T07:22:10.254Z,99.90
2019-06-27T07:24:36.352Z,99.90
2019-06-27T07:27:02.423Z,99.90
2019-06-27T07:29:28.649Z,99.90
2019-06-27T07:31:54.823Z,99.90
2019-06-27T07:34:20.949Z,99.90
2019-06-27T07:36:47.040Z,99.90
2019-06-27T07:39:13.132Z,99.90
2019-06-27T07:41:39.276Z,99.90
2019-06-27T07:44:05.469Z,99.90
2019-06-27T07:46:31.541Z,99.90
2019-06-27T07:48:57.856Z,99.90
2019-06-27T07:51:23.937Z,99.90
2019-06-27T07:53:50.180Z,99.90
2019-06-27T07:56:16.311Z,99.90
2019-06-27T07:58:42.478Z,99.90
2019-06-27T08:01:08.605Z,99.90
2019-06-27T08:03:34.682Z,99.90
2019-06-27T08:06:00.904Z,99.90
2019-06-27T08:08:27.029Z,99.90
2019-06-27T08:10:53.262Z,99.90
2019-06-27T08:13:19.381Z,99.90
2019-06-27T08:15:45.648Z,99.90
2019-06-27T08:18:11.850Z,99.90
2019-06-27T08:20:38.105Z,99.90
2019-06-27T08:23:04.301Z,99.90
2019-06-27T08:25:30.382Z,99.90
2019-06-27T08:27:56.529Z,99.90
2019-06-27T08:30:22.899Z,99.90
2019-06-27T08:32:49.175Z,99.90
2019-06-27T08:35:15.482Z,99.90
2019-06-27T08:37:41.829Z,99.90
2019-06-27T08:40:08.912Z,99.90
2019-06-27T08:42:35.165Z,99.90
2019-06-27T08:45:02.175Z,99.90
2019-06-27T08:47:28.407Z,99.90
2019-06-27T08:49:54.657Z,99.90
2019-06-27T08:52:20.896Z,99.90
2019-06-27T08:54:47.157Z,99.90
2019-06-27T08:57:13.281Z,99.90
2019-06-27T08:59:39.434Z,99.90
2019-06-27T09:02:09.239Z,99.90
2019-06-27T09:04:33.705Z,99.90
2019-06-27T09:06:59.867Z,99.90
2019-06-27T09:09:25.965Z,99.90
2019-06-27T09:11:52.108Z,99.90
2019-06-27T09:14:18.314Z,99.90
2019-06-27T09:16:46.769Z,99.90
2019-06-27T09:19:12.409Z,99.90
2019-06-27T09:21:38.730Z,99.90
2019-06-27T09:24:04.858Z,99.90
2019-06-27T09:26:31.103Z,99.90
2019-06-27T09:28:57.816Z,99.90
2019-06-27T09:31:24.153Z,99.90
2019-06-27T09:33:50.224Z,99.90
2019-06-27T09:36:16.438Z,99.90
2019-06-27T09:38:42.517Z,99.90
2019-06-27T09:41:08.661Z,99.90
2019-06-27T09:43:34.808Z,99.90
2019-06-27T09:46:00.973Z,99.90
2019-06-27T09:48:27.042Z,99.90
2019-06-27T09:50:53.196Z,99.90
2019-06-27T09:53:19.519Z,99.90
2019-06-27T09:55:47.505Z,99.90
2019-06-27T09:58:13.805Z,99.90
2019-06-27T10:01:00.060Z,99.90
2019-06-27T10:03:26.327Z,99.90
2019-06-27T10:05:52.565Z,99.90
2019-06-27T10:08:18.705Z,99.90
2019-06-27T10:10:44.882Z,99.90
2019-06-27T10:13:11.138Z,99.90
2019-06-27T10:15:37.198Z,99.90
2019-06-27T10:18:03.522Z,99.90
2019-06-27T10:20:29.807Z,99.90
2019-06-27T10:22:56.249Z,99.90
2019-06-27T10:25:22.472Z,99.90
2019-06-27T10:27:48.677Z,99.90
2019-06-27T10:30:15.853Z,99.90
2019-06-27T10:32:57.693Z,99.90
2019-06-27T10:35:10.304Z,99.90
2019-06-27T10:37:36.411Z,99.90
2019-06-27T10:40:07.500Z,99.90
2019-06-27T10:42:33.725Z,99.90
2019-06-27T10:44:59.857Z,99.90
2019-06-27T10:47:26.039Z,99.90
2019-06-27T10:49:52.146Z,99.90
2019-06-27T10:52:18.219Z,99.90
2019-06-27T10:54:44.342Z,99.90
2019-06-27T10:57:10.471Z,99.90
2019-06-27T10:59:36.609Z,99.90
2019-06-27T11:02:04.141Z,99.90
2019-06-27T11:04:30.244Z,99.90
2019-06-27T11:06:56.356Z,99.90
2019-06-27T11:09:22.496Z,99.90
2019-06-27T11:11:48.699Z,99.90
2019-06-27T11:14:14.828Z,99.90
2019-06-27T11:16:41.068Z,99.90
2019-06-27T11:19:07.186Z,99.90
2019-06-27T11:21:33.418Z,99.90
2019-06-27T11:24:00.351Z,99.90
2019-06-27T11:26:26.497Z,99.90
2019-06-27T11:28:52.739Z,99.90
2019-06-27T11:31:18.955Z,99.90
2019-06-27T11:33:45.161Z,99.90
2019-06-27T11:36:11.366Z,99.90
2019-06-27T11:38:37.684Z,99.90
2019-06-27T11:41:03.928Z,99.90
2019-06-27T11:43:30.176Z,99.90
2019-06-27T11:45:56.411Z,99.90
2019-06-27T11:48:22.584Z,99.90
2019-06-27T11:50:48.868Z,99.90
2019-06-27T11:53:15.090Z,99.90
2019-06-27T11:55:41.229Z,99.90
2019-06-27T11:58:07.373Z,99.90
2019-06-27T12:00:33.554Z,99.90
2019-06-27T12:02:59.649Z,99.90
2019-06-27T12:05:25.740Z,99.90
2019-06-27T12:07:51.829Z,99.90
2019-06-27T12:10:19.927Z,99.90
2019-06-27T12:12:46.031Z,99.90
2019-06-27T12:15:12.411Z,99.90
2019-06-27T12:17:38.564Z,99.90
2019-06-27T12:20:07.363Z,99.90
2019-06-27T12:22:33.589Z,99.90
2019-06-27T12:24:59.690Z,99.90
2019-06-27T12:27:25.754Z,99.90
2019-06-27T12:29:51.854Z,99.90
2019-06-27T12:32:18.017Z,99.90
2019-06-27T12:34:44.375Z,99.90
2019-06-27T12:37:10.680Z,99.90
2019-06-27T12:39:36.840Z,99.90
2019-06-27T12:42:03.020Z,99.90
2019-06-27T12:44:29.160Z,99.90
2019-06-27T12:46:55.318Z,99.90
2019-06-27T12:49:21.433Z,99.90
2019-06-27T12:51:47.755Z,99.90
2019-06-27T12:54:13.939Z,99.90
2019-06-27T12:56:40.234Z,99.90
2019-06-27T12:59:06.519Z,99.90
2019-06-27T13:01:32.575Z,99.90
2019-06-27T13:03:58.857Z,99.90
2019-06-27T13:06:25.244Z,99.90
2019-06-27T13:08:58.555Z,99.90
2019-06-27T13:11:24.719Z,99.90
2019-06-27T13:13:50.912Z,99.90
2019-06-27T13:16:17.000Z,99.90
2019-06-27T13:18:43.100Z,99.90
2019-06-27T13:21:09.341Z,99.90
2019-06-27T13:23:35.579Z,99.90
2019-06-27T13:26:01.882Z,99.90
2019-06-27T13:28:28.171Z,99.90
2019-06-27T13:30:54.388Z,99.90
2019-06-27T13:33:20.586Z,99.90
2019-06-27T13:35:49.082Z,99.90
2019-06-27T13:38:14.839Z,99.90
2019-06-27T13:41:02.266Z,99.90
2019-06-27T13:43:28.813Z,99.90
2019-06-27T13:45:55.033Z,99.90
2019-06-27T13:48:21.224Z,99.90
2019-06-27T13:50:47.432Z,99.90
2019-06-27T13:53:13.766Z,99.90
2019-06-27T13:55:40.191Z,99.90
2019-06-27T13:58:06.372Z,99.90
2019-06-27T14:00:45.270Z,99.90
2019-06-27T14:03:12.015Z,99.90
2019-06-27T14:05:38.294Z,99.90
2019-06-27T14:08:04.525Z,99.90
2019-06-27T14:10:30.771Z,99.90
2019-06-27T14:12:57.071Z,99.90
2019-06-27T14:15:23.199Z,99.90
2019-06-27T14:17:49.387Z,98.70
2019-06-27T14:20:15.773Z,98.60
2019-06-27T14:22:41.852Z,97.70
2019-06-27T14:25:08.252Z,97.60
2019-06-27T14:27:34.473Z,96.80
2019-06-27T14:30:00.563Z,95.00
2019-06-27T14:32:26.694Z,94.60
2019-06-27T14:34:52.994Z,92.60
2019-06-27T14:37:19.124Z,93.50
2019-06-27T14:39:45.515Z,94.20
2019-06-27T14:42:11.653Z,94.50
2019-06-27T14:44:38.082Z,92.40
2019-06-27T14:47:04.359Z,90.60
2019-06-27T14:49:30.650Z,87.90
2019-06-27T14:51:56.756Z,89.70
2019-06-27T14:54:22.852Z,88.00
2019-06-27T14:56:48.975Z,88.40
2019-06-27T14:59:15.279Z,88.50
2019-06-27T15:01:41.384Z,87.40
2019-06-27T15:04:07.539Z,85.50
2019-06-27T15:06:33.920Z,86.30
2019-06-27T15:09:02.465Z,83.90
2019-06-27T15:11:28.164Z,85.60
2019-06-27T15:13:54.330Z,83.20
2019-06-27T15:16:20.447Z,88.50
2019-06-27T15:18:46.647Z,84.00
2019-06-27T15:21:12.729Z,83.00
2019-06-27T15:23:38.857Z,87.10
2019-06-27T15:26:05.244Z,84.00
2019-06-27T15:28:34.156Z,84.40
2019-06-27T15:30:59.457Z,84.60
2019-06-27T15:33:25.546Z,80.00
2019-06-27T15:35:53.534Z,79.10
2019-06-27T15:38:19.703Z,83.30
2019-06-27T15:40:46.125Z,82.40
2019-06-27T15:43:12.330Z,87.50
2019-06-27T15:45:41.281Z,81.50
2019-06-27T15:48:07.391Z,86.50
2019-06-27T15:50:33.608Z,86.60
2019-06-27T15:52:59.836Z,86.50
2019-06-27T15:55:25.927Z,85.20
2019-06-27T15:57:52.234Z,85.80
2019-06-27T16:00:18.778Z,86.30
2019-06-27T16:02:44.956Z,88.00
2019-06-27T16:05:11.543Z,85.50
2019-06-27T16:07:37.822Z,84.60
2019-06-27T16:10:05.515Z,83.70
2019-06-27T16:12:31.624Z,85.30
2019-06-27T16:14:57.734Z,83.70
2019-06-27T16:17:23.819Z,83.40
2019-06-27T16:19:49.982Z,83.40
2019-06-27T16:22:16.180Z,85.40
2019-06-27T16:24:42.322Z,80.60
2019-06-27T16:27:08.574Z,80.60
2019-06-27T16:29:34.760Z,81.70
2019-06-27T16:32:00.878Z,82.20
2019-06-27T16:34:28.970Z,81.00
2019-06-27T16:36:54.969Z,81.40
2019-06-27T16:39:21.141Z,87.60
2019-06-27T16:42:07.241Z,81.40
2019-06-27T16:44:33.481Z,84.20
2019-06-27T16:46:59.622Z,81.50
2019-06-27T16:49:25.817Z,84.30
2019-06-27T16:52:11.837Z,83.10
2019-06-27T16:54:38.051Z,86.60
2019-06-27T16:57:04.242Z,81.30
2019-06-27T16:59:30.364Z,83.00
2019-06-27T17:01:56.467Z,81.80
2019-06-27T17:04:22.611Z,83.00
2019-06-27T17:06:48.795Z,83.70
2019-06-27T17:09:15.099Z,86.00
2019-06-27T17:11:41.261Z,82.70
2019-06-27T17:14:07.369Z,81.00
2019-06-27T17:16:33.551Z,81.50
2019-06-27T17:19:00.039Z,82.00
2019-06-27T17:21:26.129Z,81.50
2019-06-27T17:23:52.255Z,81.30
2019-06-27T17:26:18.356Z,80.40
2019-06-27T17:28:44.492Z,88.00
2019-06-27T17:31:10.696Z,83.40
2019-06-27T17:33:36.764Z,84.40
2019-06-27T17:36:02.890Z,82.20
2019-06-27T17:38:29.141Z,88.90
2019-06-27T17:40:55.320Z,82.70
2019-06-27T17:43:21.627Z,81.20
2019-06-27T17:45:48.124Z,83.50
2019-06-27T17:48:14.516Z,83.70
2019-06-27T17:50:42.617Z,84.40
2019-06-27T17:53:09.398Z,83.70
2019-06-27T17:55:36.004Z,83.00
2019-06-27T17:58:02.261Z,85.20
2019-06-27T18:00:28.519Z,84.10
2019-06-27T18:02:55.197Z,82.60
2019-06-27T18:05:21.327Z,80.90
2019-06-27T18:07:47.502Z,81.70
2019-06-27T18:10:14.052Z,81.40
2019-06-27T18:12:42.452Z,81.30
2019-06-27T18:15:08.772Z,81.50
2019-06-27T18:17:34.981Z,83.00
2019-06-27T18:20:01.181Z,80.80
2019-06-27T18:22:27.306Z,83.60
2019-06-27T18:24:53.519Z,83.50
2019-06-27T18:27:19.715Z,81.60
2019-06-27T18:29:47.933Z,82.50
2019-06-27T18:32:21.553Z,81.10
2019-06-27T18:34:47.145Z,82.90
2019-06-27T18:37:33.179Z,81.40
2019-06-27T18:39:59.420Z,79.10
2019-06-27T18:42:25.587Z,79.70
2019-06-27T18:44:51.695Z,78.80
2019-06-27T18:47:17.925Z,77.90
2019-06-27T18:49:44.146Z,78.10
2019-06-27T18:52:10.281Z,78.60
2019-06-27T18:54:56.240Z,79.20
2019-06-27T18:57:22.354Z,78.10
2019-06-27T18:59:48.433Z,79.90
2019-06-27T19:02:14.540Z,79.50
2019-06-27T19:04:40.668Z,80.10
2019-06-27T19:07:06.876Z,80.30
2019-06-27T19:09:33.038Z,78.60
2019-06-27T19:11:59.181Z,79.80
2019-06-27T19:14:25.336Z,80.00
2019-06-27T19:16:51.572Z,79.90
2019-06-27T19:19:19.651Z,80.20
2019-06-27T19:22:04.462Z,79.80
2019-06-27T19:24:32.612Z,81.00
2019-06-27T19:26:58.784Z,81.20
2019-06-27T19:29:25.902Z,82.30
2019-06-27T19:31:52.372Z,82.20
2019-06-27T19:34:18.803Z,83.60
2019-06-27T19:36:45.126Z,86.40
2019-06-27T19:39:11.535Z,85.90
2019-06-27T19:41:37.982Z,87.00
2019-06-27T19:44:04.179Z,87.40
2019-06-27T19:46:30.347Z,89.70
2019-06-27T19:48:56.431Z,89.90
2019-06-27T19:51:22.592Z,90.20
2019-06-27T19:53:48.760Z,90.40
2019-06-27T19:56:14.875Z,90.80
2019-06-27T19:58:40.970Z,91.10
2019-06-27T20:01:08.390Z,91.40
2019-06-27T20:03:34.621Z,91.40
2019-06-27T20:06:00.752Z,91.90
2019-06-27T20:08:26.970Z,92.50
2019-06-27T20:10:53.346Z,93.60
2019-06-27T20:13:19.573Z,92.60
2019-06-27T20:15:45.780Z,93.10
2019-06-27T20:18:11.892Z,93.20
2019-06-27T20:20:38.579Z,93.20
2019-06-27T20:23:04.839Z,94.70
2019-06-27T20:25:31.055Z,95.10
2019-06-27T20:27:57.271Z,95.50
2019-06-27T20:30:23.559Z,95.60
2019-06-27T20:32:49.807Z,95.50
2019-06-27T20:35:15.996Z,96.10
2019-06-27T20:37:42.406Z,95.70
2019-06-27T20:40:09.151Z,96.80
2019-06-27T20:42:35.499Z,96.80
2019-06-27T20:45:06.957Z,97.20
2019-06-27T20:47:33.286Z,96.90
2019-06-27T20:49:59.501Z,97.20
2019-06-27T20:52:25.581Z,97.60
2019-06-27T20:54:51.726Z,98.60
2019-06-27T20:57:17.912Z,98.40
2019-06-27T20:59:44.422Z,98.10
2019-06-27T21:02:10.622Z,98.70
2019-06-27T21:04:36.778Z,99.10
2019-06-27T21:07:02.964Z,99.10
2019-06-27T21:09:29.075Z,99.30
2019-06-27T21:11:55.571Z,99.40
2019-06-27T21:14:21.742Z,99.50
2019-06-27T21:16:48.124Z,99.90
2019-06-27T21:19:14.344Z,99.90
2019-06-27T21:21:40.514Z,99.90
2019-06-27T21:24:06.627Z,99.90
2019-06-27T21:26:32.734Z,99.90
2019-06-27T21:28:58.912Z,99.90
2019-06-27T21:31:25.089Z,99.90
2019-06-27T21:33:51.329Z,99.90
2019-06-27T21:36:17.849Z,99.90
2019-06-27T21:38:44.037Z,99.90
2019-06-27T21:41:10.262Z,99.90
2019-06-27T21:43:36.542Z,99.90
2019-06-27T21:46:03.079Z,99.90
2019-06-27T21:48:29.476Z,99.90
2019-06-27T21:50:55.806Z,99.90
2019-06-27T21:53:21.918Z,99.90
2019-06-27T21:55:48.006Z,99.90
2019-06-27T21:58:14.092Z,99.90
2019-06-27T22:00:41.050Z,99.90
2019-06-27T22:03:07.563Z,99.90
2019-06-27T22:05:33.938Z,99.90
2019-06-27T22:08:00.361Z,99.90
2019-06-27T22:10:26.644Z,99.90
2019-06-27T22:12:52.732Z,99.90
2019-06-27T22:15:18.998Z,99.90
2019-06-27T22:17:45.177Z,99.90
2019-06-27T22:20:15.714Z,99.90
2019-06-27T22:22:39.645Z,99.90
2019-06-27T22:25:06.508Z,99.90
2019-06-27T22:27:32.736Z,99.90
2019-06-27T22:29:58.941Z,99.90
2019-06-27T22:32:25.084Z,99.90
2019-06-27T22:34:51.292Z,99.90
2019-06-27T22:37:22.372Z,99.90
2019-06-27T22:40:07.364Z,99.90
2019-06-27T22:42:52.048Z,99.90
2019-06-27T22:45:36.776Z,99.90
2019-06-27T22:48:12.429Z,99.90
2019-06-27T22:50:50.932Z,99.90
2019-06-27T22:53:40.200Z,99.90
2019-06-27T22:56:06.541Z,99.90
2019-06-27T22:58:32.658Z,99.90
2019-06-27T23:00:58.855Z,99.90
2019-06-27T23:03:25.059Z,99.90
2019-06-27T23:05:51.294Z,99.90
2019-06-27T23:08:17.525Z,99.90
2019-06-27T23:10:43.649Z,99.90
2019-06-27T23:13:09.804Z,99.90
2019-06-27T23:15:35.986Z,99.90
2019-06-27T23:18:02.282Z,99.90
2019-06-27T23:20:28.451Z,99.90
2019-06-27T23:22:54.632Z,99.90
2019-06-27T23:25:20.705Z,99.90
2019-06-27T23:27:46.812Z,99.90
2019-06-27T23:30:13.236Z,99.90
2019-06-27T23:32:39.349Z,99.90
2019-06-27T23:35:06.139Z,99.90
2019-06-27T23:37:32.234Z,99.90
2019-06-27T23:40:12.952Z,99.90
2019-06-27T23:42:26.579Z,99.90
2019-06-27T23:45:12.684Z,99.90
2019-06-27T23:47:38.811Z,99.90
2019-06-27T23:50:05.993Z,99.90
2019-06-27T23:52:32.143Z,99.90
2019-06-27T23:54:58.320Z,99.90
2019-06-27T23:57:24.406Z,99.90
2019-06-27T23:59:50.527Z,99.90
