createdAt,value
2022-09-28T00:02:58.408Z,99184.13
2022-09-28T00:06:02.681Z,99185.94
2022-09-28T00:09:05.160Z,99183.69
2022-09-28T00:12:07.675Z,99182.38
2022-09-28T00:15:10.144Z,99179.03
2022-09-28T00:18:14.679Z,99167.16
2022-09-28T00:21:21.566Z,99165.41
2022-09-28T00:24:27.454Z,99171.94
2022-09-28T00:27:33.112Z,99173.25
2022-09-28T00:30:35.574Z,99166.97
2022-09-28T00:33:37.840Z,99163.00
2022-09-28T00:36:43.136Z,99164.75
2022-09-28T00:39:45.754Z,99171.38
2022-09-28T00:42:48.550Z,99165.34
2022-09-28T00:45:56.390Z,99178.87
2022-09-28T00:49:03.249Z,99172.91
2022-09-28T00:52:06.585Z,99186.37
2022-09-28T00:55:11.902Z,99182.59
2022-09-28T00:58:17.091Z,99184.81
2022-09-28T01:01:19.754Z,99178.03
2022-09-28T01:04:24.211Z,99173.97
2022-09-28T01:07:32.082Z,99184.41
2022-09-28T01:10:34.729Z,99190.66
2022-09-28T01:13:37.722Z,99188.84
2022-09-28T01:17:06.443Z,99197.41
2022-09-28T01:20:24.844Z,99193.41
2022-09-28T01:23:45.473Z,99200.47
2022-09-28T01:26:52.106Z,99185.81
2022-09-28T01:29:57.405Z,99204.06
2022-09-28T01:33:05.308Z,99197.44
2022-09-28T01:36:07.738Z,99203.00
2022-09-28T01:39:16.764Z,99203.53
2022-09-28T01:42:24.072Z,99204.25
2022-09-28T01:45:29.102Z,99199.81
2022-09-28T01:48:35.558Z,99209.56
2022-09-28T01:51:48.483Z,99213.94
2022-09-28T01:54:55.276Z,99217.56
2022-09-28T01:58:02.151Z,99228.47
2022-09-28T02:01:19.297Z,99223.41
2022-09-28T02:04:29.433Z,99220.59
2022-09-28T02:07:31.750Z,99218.47
2022-09-28T02:10:40.192Z,99224.56
2022-09-28T02:13:45.524Z,99221.72
2022-09-28T02:16:49.175Z,99218.22
2022-09-28T02:19:51.525Z,99210.66
2022-09-28T02:22:55.967Z,99213.00
2022-09-28T02:26:03.540Z,99211.88
2022-09-28T02:29:06.511Z,99217.31
2022-09-28T02:32:09.112Z,99216.91
2022-09-28T02:35:12.347Z,99213.56
2022-09-28T02:38:15.163Z,99225.81
2022-09-28T02:41:26.567Z,99217.41
2022-09-28T02:44:42.116Z,99221.00
2022-09-28T02:48:00.742Z,99222.84
2022-09-28T02:51:07.388Z,99220.91
2022-09-28T02:54:09.784Z,99216.75
2022-09-28T02:57:12.377Z,99216.41
2022-09-28T03:00:18.151Z,99211.88
2022-09-28T03:03:31.104Z,99216.00
2022-09-28T03:06:39.501Z,99226.06
2022-09-28T03:09:50.870Z,99238.91
2022-09-28T03:12:53.897Z,99245.50
2022-09-28T03:16:10.184Z,99252.66
2022-09-28T03:19:13.587Z,99251.28
2022-09-28T03:22:16.174Z,99253.53
2022-09-28T03:25:19.370Z,99252.38
2022-09-28T03:28:22.718Z,99245.63
2022-09-28T03:31:25.074Z,99248.47
2022-09-28T03:34:27.672Z,99245.81
2022-09-28T03:37:30.285Z,99250.25
2022-09-28T03:40:33.215Z,99255.78
2022-09-28T03:43:35.584Z,99252.84
2022-09-28T03:46:38.255Z,99247.66
2022-09-28T03:49:40.544Z,99247.72
2022-09-28T03:52:44.413Z,99246.09
2022-09-28T03:55:46.591Z,99248.25
2022-09-28T03:58:49.575Z,99249.91
2022-09-28T04:01:52.299Z,99255.97
2022-09-28T04:04:54.861Z,99252.69
2022-09-28T04:07:57.854Z,99253.91
2022-09-28T04:11:01.468Z,99255.78
2022-09-28T04:14:04.796Z,99247.63
2022-09-28T04:17:07.438Z,99250.22
2022-09-28T04:20:09.936Z,99251.69
2022-09-28T04:23:12.571Z,99252.53
2022-09-28T04:26:19.318Z,99251.16
2022-09-28T04:29:22.990Z,99251.31
2022-09-28T04:32:26.983Z,99254.37
2022-09-28T04:35:29.487Z,99248.16
2022-09-28T04:38:51.857Z,99252.22
2022-09-28T04:41:55.119Z,99252.91
2022-09-28T04:44:58.776Z,99248.72
2022-09-28T04:48:01.683Z,99259.53
2022-09-28T04:51:04.193Z,99250.97
2022-09-28T04:54:06.719Z,99251.28
2022-09-28T04:57:09.118Z,99246.09
2022-09-28T05:00:13.219Z,99244.41
2022-09-28T05:03:17.691Z,99250.38
2022-09-28T05:06:22.682Z,99255.78
2022-09-28T05:09:25.438Z,99249.91
2022-09-28T05:12:27.945Z,99260.31
2022-09-28T05:15:31.044Z,99263.78
2022-09-28T05:18:34.020Z,99264.66
2022-09-28T05:21:36.499Z,99269.75
2022-09-28T05:24:39.247Z,99259.50
2022-09-28T05:27:41.524Z,99270.16
2022-09-28T05:30:52.293Z,99266.47
2022-09-28T05:33:55.645Z,99261.28
2022-09-28T05:36:58.446Z,99259.75
2022-09-28T05:40:00.857Z,99264.19
2022-09-28T05:43:04.053Z,99257.13
2022-09-28T05:46:07.482Z,99271.00
2022-09-28T05:49:10.827Z,99266.44
2022-09-28T05:52:13.861Z,99266.50
2022-09-28T05:55:16.781Z,99265.47
2022-09-28T05:58:19.308Z,99270.03
2022-09-28T06:01:22.030Z,99268.78
2022-09-28T06:04:24.949Z,99257.16
2022-09-28T06:07:27.270Z,99246.75
2022-09-28T06:10:30.332Z,99249.66
2022-09-28T06:13:32.597Z,99245.13
2022-09-28T06:16:37.358Z,99252.44
2022-09-28T06:19:41.772Z,99247.31
2022-09-28T06:22:50.661Z,99246.03
2022-09-28T06:25:52.869Z,99244.56
2022-09-28T06:28:55.671Z,99242.84
2022-09-28T06:31:58.993Z,99243.31
2022-09-28T06:35:01.552Z,99246.94
2022-09-28T06:38:04.499Z,99252.16
2022-09-28T06:41:07.439Z,99252.00
2022-09-28T06:44:09.724Z,99242.84
2022-09-28T06:47:19.056Z,99247.19
2022-09-28T06:50:22.703Z,99248.66
2022-09-28T06:53:25.495Z,99249.81
2022-09-28T06:56:32.673Z,99255.88
2022-09-28T06:59:35.844Z,99262.31
2022-09-28T07:02:38.257Z,99264.63
2022-09-28T07:05:42.755Z,99262.47
2022-09-28T07:08:54.668Z,99264.72
2022-09-28T07:12:10.019Z,99262.47
2022-09-28T07:15:13.526Z,99266.22
2022-09-28T07:18:17.890Z,99258.75
2022-09-28T07:21:28.688Z,99258.72
2022-09-28T07:24:33.315Z,99255.53
2022-09-28T07:27:42.605Z,99255.34
2022-09-28T07:30:45.447Z,99259.03
2022-09-28T07:33:51.048Z,99256.47
2022-09-28T07:36:58.113Z,99249.19
2022-09-28T07:40:19.452Z,99251.63
2022-09-28T07:43:22.680Z,99247.03
2022-09-28T07:46:25.012Z,99254.87
2022-09-28T07:49:30.726Z,99247.13
2022-09-28T07:52:35.209Z,99244.59
2022-09-28T07:55:38.415Z,99255.53
2022-09-28T07:58:41.131Z,99246.97
2022-09-28T08:01:45.133Z,99255.31
2022-09-28T08:04:49.268Z,99257.78
2022-09-28T08:07:52.951Z,99255.69
2022-09-28T08:10:57.169Z,99251.06
2022-09-28T08:14:00.405Z,99253.06
2022-09-28T08:17:04.353Z,99260.53
2022-09-28T08:20:25.989Z,99252.16
2022-09-28T08:23:28.672Z,99246.34
2022-09-28T08:26:31.019Z,99245.56
2022-09-28T08:29:33.673Z,99228.00
2022-09-28T08:32:36.147Z,99228.72
2022-09-28T08:35:41.075Z,99226.84
2022-09-28T08:38:43.779Z,99212.97
2022-09-28T08:41:47.559Z,99208.78
2022-09-28T08:44:57.741Z,99209.63
2022-09-28T08:48:19.531Z,99213.97
2022-09-28T08:51:26.833Z,99225.66
2022-09-28T08:54:39.479Z,99232.19
2022-09-28T08:57:49.464Z,99241.66
2022-09-28T09:00:54.179Z,99233.16
2022-09-28T09:03:58.144Z,99231.81
2022-09-28T09:07:01.148Z,99225.69
2022-09-28T09:10:11.611Z,99224.59
2022-09-28T09:13:19.993Z,99230.31
2022-09-28T09:16:31.935Z,99226.47
2022-09-28T09:19:46.007Z,99228.94
2022-09-28T09:22:54.785Z,99225.97
2022-09-28T09:26:03.636Z,99222.13
2022-09-28T09:29:06.055Z,99227.22
2022-09-28T09:32:16.591Z,99227.50
2022-09-28T09:35:38.136Z,99224.75
2022-09-28T09:38:55.444Z,99211.75
2022-09-28T09:42:01.050Z,99206.25
2022-09-28T09:45:15.896Z,99204.94
2022-09-28T09:48:25.165Z,99214.81
2022-09-28T09:51:36.577Z,99216.28
2022-09-28T09:54:49.615Z,99215.59
2022-09-28T09:58:09.931Z,99217.50
2022-09-28T10:01:15.779Z,99224.66
2022-09-28T10:04:28.137Z,99223.78
2022-09-28T10:07:43.571Z,99222.41
2022-09-28T10:10:49.483Z,99217.09
2022-09-28T10:13:52.360Z,99216.87
2022-09-28T10:16:58.769Z,99218.91
2022-09-28T10:20:03.647Z,99224.69
2022-09-28T10:23:14.456Z,99224.78
2022-09-28T10:26:25.046Z,99219.00
2022-09-28T10:29:35.040Z,99221.69
2022-09-28T10:32:37.480Z,99218.13
2022-09-28T10:35:42.271Z,99220.16
2022-09-28T10:38:47.740Z,99222.25
2022-09-28T10:41:51.899Z,99227.41
2022-09-28T10:44:58.942Z,99224.50
2022-09-28T10:48:04.245Z,99219.97
2022-09-28T10:51:07.220Z,99222.63
2022-09-28T10:54:18.339Z,99220.34
2022-09-28T10:57:40.793Z,99212.16
2022-09-28T11:00:44.713Z,99212.09
2022-09-28T11:03:57.700Z,99219.84
2022-09-28T11:07:01.839Z,99196.69
2022-09-28T11:10:04.759Z,99203.19
2022-09-28T11:13:09.483Z,99200.94
2022-09-28T11:16:22.794Z,99198.78
2022-09-28T11:19:32.127Z,99200.47
2022-09-28T11:22:34.434Z,99190.50
2022-09-28T11:25:39.559Z,99184.97
2022-09-28T11:28:43.131Z,99187.97
2022-09-28T11:31:46.617Z,99179.81
2022-09-28T11:35:03.297Z,99183.50
2022-09-28T11:38:08.861Z,99183.53
2022-09-28T11:41:24.132Z,99175.22
2022-09-28T11:44:30.980Z,99170.28
2022-09-28T11:47:42.334Z,99186.50
2022-09-28T11:50:52.506Z,99182.53
2022-09-28T11:53:58.600Z,99185.47
2022-09-28T11:57:03.089Z,99178.13
2022-09-28T12:00:10.686Z,99176.69
2022-09-28T12:03:22.789Z,99162.41
2022-09-28T12:06:31.612Z,99153.94
2022-09-28T12:09:38.945Z,99160.00
2022-09-28T12:12:57.018Z,99150.59
2022-09-28T12:16:27.643Z,99144.97
2022-09-28T12:19:34.831Z,99142.81
2022-09-28T12:22:55.468Z,99126.56
2022-09-28T12:25:59.577Z,99129.47
2022-09-28T12:29:06.547Z,99136.19
2022-09-28T12:32:27.895Z,99143.19
2022-09-28T12:35:39.404Z,99134.00
2022-09-28T12:39:19.094Z,99121.22
2022-09-28T12:42:53.370Z,99112.97
2022-09-28T12:46:11.085Z,99109.00
2022-09-28T12:50:13.870Z,99105.22
2022-09-28T12:56:03.764Z,99102.66
2022-09-28T12:59:12.209Z,99101.28
2022-09-28T13:02:14.913Z,99104.44
2022-09-28T13:05:36.184Z,99105.81
2022-09-28T13:08:55.296Z,99105.69
2022-09-28T13:12:00.967Z,99108.34
2022-09-28T13:15:06.465Z,99109.69
2022-09-28T13:18:35.593Z,99103.81
2022-09-28T13:21:43.914Z,99108.16
2022-09-28T13:24:47.352Z,99098.75
2022-09-28T13:27:55.519Z,99103.78
2022-09-28T13:34:10.519Z,99109.25
2022-09-28T13:37:21.966Z,99112.94
2022-09-28T13:40:44.237Z,99094.63
2022-09-28T13:43:49.850Z,99092.97
2022-09-28T13:47:03.453Z,99092.44
2022-09-28T13:50:15.481Z,99098.62
2022-09-28T13:53:20.865Z,99078.53
2022-09-28T13:56:24.486Z,99078.28
2022-09-28T13:59:28.684Z,99087.56
2022-09-28T14:02:44.165Z,99089.56
2022-09-28T14:05:47.396Z,99086.94
2022-09-28T14:08:52.642Z,99097.94
2022-09-28T14:11:59.470Z,99096.47
2022-09-28T14:15:02.577Z,99088.53
2022-09-28T14:18:10.900Z,99087.22
2022-09-28T14:21:22.336Z,99090.16
2022-09-28T14:24:45.053Z,99094.06
2022-09-28T14:28:06.616Z,99085.72
2022-09-28T14:31:15.269Z,99081.50
2022-09-28T14:34:36.388Z,99069.38
2022-09-28T14:37:59.676Z,99081.75
2022-09-28T14:41:10.192Z,99074.59
2022-09-28T14:44:17.224Z,99070.31
2022-09-28T14:47:33.584Z,99069.41
2022-09-28T14:50:36.496Z,99080.56
2022-09-28T14:53:39.782Z,99064.78
2022-09-28T14:56:45.357Z,99068.31
2022-09-28T14:59:47.804Z,99064.69
2022-09-28T15:02:52.601Z,99054.91
2022-09-28T15:05:55.310Z,99070.34
2022-09-28T15:08:57.797Z,99055.56
2022-09-28T15:12:07.608Z,99063.47
2022-09-28T15:15:20.245Z,99064.22
2022-09-28T15:18:27.601Z,99057.81
2022-09-28T15:21:37.792Z,99055.94
2022-09-28T15:24:45.172Z,99055.66
2022-09-28T15:27:52.655Z,99051.97
2022-09-28T15:31:02.416Z,99057.13
2022-09-28T15:34:23.860Z,99054.03
2022-09-28T15:37:40.416Z,99040.28
2022-09-28T15:40:44.537Z,99045.34
2022-09-28T15:44:03.533Z,99050.59
2022-09-28T15:47:14.198Z,99049.84
2022-09-28T15:50:28.194Z,99056.34
2022-09-28T15:53:31.306Z,99053.12
2022-09-28T15:56:50.201Z,99068.53
2022-09-28T15:59:56.978Z,99056.34
2022-09-28T16:03:05.501Z,99059.94
2022-09-28T16:06:09.166Z,99059.34
2022-09-28T16:09:31.518Z,99054.94
2022-09-28T16:12:37.183Z,99046.72
2022-09-28T16:15:39.539Z,99057.22
2022-09-28T16:18:47.181Z,99053.28
2022-09-28T16:21:51.187Z,99057.81
2022-09-28T16:24:57.727Z,99063.78
2022-09-28T16:28:00.826Z,99047.19
2022-09-28T16:31:03.647Z,99059.69
2022-09-28T16:34:11.569Z,99054.44
2022-09-28T16:37:33.448Z,99052.75
2022-09-28T16:40:38.766Z,99053.47
2022-09-28T16:43:41.334Z,99051.09
2022-09-28T16:46:44.696Z,99053.38
2022-09-28T16:49:48.083Z,99052.75
2022-09-28T16:53:16.835Z,99057.06
2022-09-28T16:56:19.456Z,99057.28
2022-09-28T16:59:22.304Z,99060.16
2022-09-28T17:02:45.807Z,99058.13
2022-09-28T17:05:49.983Z,99064.22
2022-09-28T17:08:52.873Z,99058.00
2022-09-28T17:11:57.017Z,99065.38
2022-09-28T17:15:00.311Z,99067.75
2022-09-28T17:18:02.713Z,99067.50
2022-09-28T17:21:06.823Z,99066.78
2022-09-28T17:24:09.177Z,99066.91
2022-09-28T17:27:15.708Z,99055.72
2022-09-28T17:30:20.258Z,99061.03
2022-09-28T17:33:24.852Z,99062.44
2022-09-28T17:36:27.244Z,99069.84
2022-09-28T17:39:31.721Z,99073.06
2022-09-28T17:42:33.973Z,99067.25
2022-09-28T17:45:39.521Z,99062.09
2022-09-28T17:48:46.125Z,99065.72
2022-09-28T17:51:50.285Z,99064.81
2022-09-28T17:54:52.575Z,99075.28
2022-09-28T17:57:55.866Z,99069.84
2022-09-28T18:00:58.186Z,99076.44
2022-09-28T18:04:01.732Z,99083.66
2022-09-28T18:07:04.063Z,99085.59
2022-09-28T18:10:06.935Z,99092.06
2022-09-28T18:13:09.996Z,99090.91
2022-09-28T18:16:13.484Z,99090.50
2022-09-28T18:19:16.491Z,99090.69
2022-09-28T18:22:19.165Z,99093.72
2022-09-28T18:25:21.540Z,99089.28
2022-09-28T18:28:24.425Z,99090.97
2022-09-28T18:31:27.718Z,99097.53
2022-09-28T18:34:30.388Z,99097.91
2022-09-28T18:37:40.322Z,99095.50
2022-09-28T18:40:43.159Z,99093.28
2022-09-28T18:43:49.390Z,99100.56
2022-09-28T18:46:52.074Z,99100.66
2022-09-28T18:49:54.512Z,99101.59
2022-09-28T18:53:11.337Z,99103.16
2022-09-28T18:56:18.207Z,99111.91
2022-09-28T18:59:20.905Z,99109.41
2022-09-28T19:02:23.551Z,99100.00
2022-09-28T19:05:27.443Z,99106.34
2022-09-28T19:08:29.713Z,99105.50
2022-09-28T19:11:32.494Z,99102.03
2022-09-28T19:14:34.732Z,99108.22
2022-09-28T19:17:37.606Z,99107.19
2022-09-28T19:20:39.940Z,99109.87
2022-09-28T19:23:49.151Z,99110.72
2022-09-28T19:26:53.625Z,99105.88
2022-09-28T19:29:56.184Z,99105.22
2022-09-28T19:32:58.937Z,99119.00
2022-09-28T19:36:02.646Z,99105.88
2022-09-28T19:39:07.113Z,99099.16
2022-09-28T19:42:09.778Z,99104.19
2022-09-28T19:45:12.339Z,99105.22
2022-09-28T19:48:14.905Z,99110.53
2022-09-28T19:51:18.059Z,99105.34
2022-09-28T19:54:22.500Z,99104.31
2022-09-28T19:57:26.058Z,99099.16
2022-09-28T20:00:28.664Z,99106.06
2022-09-28T20:03:31.268Z,99101.87
2022-09-28T20:06:33.577Z,99097.78
2022-09-28T20:09:36.255Z,99097.88
2022-09-28T20:12:38.913Z,99086.69
2022-09-28T20:15:41.617Z,99091.06
2022-09-28T20:18:49.687Z,99087.25
2022-09-28T20:21:52.292Z,99097.97
2022-09-28T20:24:54.554Z,99083.25
2022-09-28T20:27:57.123Z,99077.97
2022-09-28T20:31:03.821Z,99083.06
2022-09-28T20:34:06.982Z,99078.87
2022-09-28T20:37:09.253Z,99076.19
2022-09-28T20:40:11.948Z,99079.72
2022-09-28T20:43:15.185Z,99085.78
2022-09-28T20:46:19.343Z,99081.69
2022-09-28T20:49:21.796Z,99078.13
2022-09-28T20:52:24.801Z,99069.28
2022-09-28T20:55:27.143Z,99079.53
2022-09-28T20:58:30.159Z,99074.41
2022-09-28T21:01:32.583Z,99068.28
2022-09-28T21:04:35.746Z,99063.06
2022-09-28T21:07:38.005Z,99076.19
2022-09-28T21:10:43.370Z,99074.13
2022-09-28T21:13:45.703Z,99065.81
2022-09-28T21:16:48.279Z,99058.41
2022-09-28T21:19:50.555Z,99051.59
2022-09-28T21:22:53.119Z,99050.94
2022-09-28T21:26:04.600Z,99051.22
2022-09-28T21:29:10.639Z,99051.22
2022-09-28T21:32:12.929Z,99039.88
2022-09-28T21:35:15.605Z,99034.66
2022-09-28T21:38:17.891Z,99033.06
2022-09-28T21:41:20.630Z,99042.66
2022-09-28T21:44:23.032Z,99046.28
2022-09-28T21:47:25.512Z,99038.75
2022-09-28T21:50:27.759Z,99049.94
2022-09-28T21:53:31.622Z,99045.84
2022-09-28T21:56:34.033Z,99049.19
2022-09-28T21:59:36.586Z,99040.53
2022-09-28T22:02:39.122Z,99046.00
2022-09-28T22:05:41.903Z,99045.44
2022-09-28T22:08:45.529Z,99049.94
2022-09-28T22:11:49.099Z,99047.41
2022-09-28T22:14:51.344Z,99057.00
2022-09-28T22:17:53.908Z,99053.38
2022-09-28T22:21:00.463Z,99041.91
2022-09-28T22:24:04.166Z,99044.34
2022-09-28T22:27:06.443Z,99043.59
2022-09-28T22:30:09.212Z,99048.81
2022-09-28T22:33:11.528Z,99045.28
2022-09-28T22:36:16.641Z,99041.06
2022-09-28T22:39:18.910Z,99041.91
2022-09-28T22:42:21.826Z,99039.31
2022-09-28T22:45:24.136Z,99039.31
2022-09-28T22:48:26.632Z,99027.97
2022-09-28T22:51:29.676Z,99032.34
2022-09-28T22:54:32.299Z,99029.72
2022-09-28T22:57:34.540Z,99031.38
2022-09-28T23:00:37.259Z,99032.41
2022-09-28T23:03:40.477Z,99040.34
2022-09-28T23:06:42.997Z,99043.78
2022-09-28T23:09:45.247Z,99044.72
2022-09-28T23:12:47.813Z,99042.94
2022-09-28T23:15:56.301Z,99044.62
2022-09-28T23:18:59.225Z,99036.72
2022-09-28T23:22:01.691Z,99040.22
2022-09-28T23:25:22.660Z,99034.38
2022-09-28T23:28:25.951Z,99031.88
2022-09-28T23:31:29.905Z,99037.09
2022-09-28T23:34:32.169Z,99033.53
2022-09-28T23:37:35.037Z,99032.69
2022-09-28T23:40:37.312Z,99030.03
2022-09-28T23:43:39.977Z,99020.41
2022-09-28T23:46:42.875Z,99026.19
2022-09-28T23:49:45.591Z,99027.19
2022-09-28T23:52:48.129Z,99031.50
2022-09-28T23:55:50.804Z,99035.50
2022-09-28T23:58:53.096Z,99044.50
