createdAt,value
2019-03-17T00:02:01.867Z,2.30
2019-03-17T00:04:42.734Z,2.27
2019-03-17T00:07:11.201Z,2.30
2019-03-17T00:09:58.999Z,2.80
2019-03-17T00:12:46.980Z,2.17
2019-03-17T00:15:15.404Z,2.07
2019-03-17T00:18:03.194Z,2.13
2019-03-17T00:20:31.610Z,2.80
2019-03-17T00:23:00.073Z,3.13
2019-03-17T00:25:28.498Z,1.93
2019-03-17T00:27:57.012Z,2.20
2019-03-17T00:30:44.773Z,1.80
2019-03-17T00:33:13.250Z,2.20
2019-03-17T00:35:41.660Z,2.40
2019-03-17T00:38:29.422Z,2.73
2019-03-17T00:40:57.858Z,2.03
2019-03-17T00:43:45.622Z,2.17
2019-03-17T00:46:14.062Z,2.53
2019-03-17T00:48:42.483Z,2.10
2019-03-17T00:51:30.249Z,2.50
2019-03-17T00:53:58.702Z,2.33
2019-03-17T00:56:46.517Z,3.10
2019-03-17T00:59:15.026Z,2.60
2019-03-17T01:02:02.815Z,2.80
2019-03-17T01:04:31.236Z,1.90
2019-03-17T01:06:59.664Z,2.57
2019-03-17T01:09:28.093Z,3.20
2019-03-17T01:12:15.865Z,2.60
2019-03-17T01:15:24.351Z,2.60
2019-03-17T01:18:12.140Z,2.90
2019-03-17T01:20:59.898Z,2.23
2019-03-17T01:23:47.683Z,2.60
2019-03-17T01:26:35.460Z,2.47
2019-03-17T01:29:23.251Z,3.10
2019-03-17T01:31:51.671Z,2.40
2019-03-17T01:34:39.455Z,2.83
2019-03-17T01:37:27.236Z,2.43
2019-03-17T01:39:55.675Z,3.87
2019-03-17T01:42:43.448Z,2.67
2019-03-17T01:45:11.951Z,2.10
2019-03-17T01:47:40.387Z,1.37
2019-03-17T01:50:29.680Z,2.60
2019-03-17T01:52:58.114Z,1.80
2019-03-17T01:55:26.545Z,1.73
2019-03-17T01:57:54.959Z,1.70
2019-03-17T02:00:23.454Z,1.57
2019-03-17T02:02:51.859Z,1.53
2019-03-17T02:05:22.249Z,1.77
2019-03-17T02:07:50.400Z,1.40
2019-03-17T02:10:18.885Z,1.20
2019-03-17T02:12:47.287Z,2.13
2019-03-17T02:15:15.721Z,1.47
2019-03-17T02:17:44.117Z,1.53
2019-03-17T02:20:12.665Z,1.00
2019-03-17T02:22:41.077Z,1.07
2019-03-17T02:25:09.561Z,1.43
2019-03-17T02:27:37.971Z,1.20
2019-03-17T02:30:09.470Z,1.53
2019-03-17T02:32:37.878Z,1.40
2019-03-17T02:35:06.437Z,1.43
2019-03-17T02:37:34.846Z,1.30
2019-03-17T02:40:04.229Z,1.50
2019-03-17T02:42:32.666Z,1.13
2019-03-17T02:45:01.141Z,1.50
2019-03-17T02:47:29.590Z,1.57
2019-03-17T02:49:58.006Z,1.23
2019-03-17T02:52:26.421Z,1.60
2019-03-17T02:54:54.846Z,1.37
2019-03-17T02:57:23.249Z,1.37
2019-03-17T02:59:51.668Z,1.23
2019-03-17T03:02:20.064Z,1.53
2019-03-17T03:04:48.477Z,1.30
2019-03-17T03:07:16.905Z,1.00
2019-03-17T03:09:45.303Z,1.23
2019-03-17T03:12:13.724Z,1.23
2019-03-17T03:14:42.117Z,1.00
2019-03-17T03:17:10.548Z,1.13
2019-03-17T03:19:38.958Z,1.03
2019-03-17T03:22:07.366Z,1.33
2019-03-17T03:24:35.769Z,1.27
2019-03-17T03:27:04.194Z,1.33
2019-03-17T03:29:32.600Z,1.10
2019-03-17T03:32:01.037Z,1.00
2019-03-17T03:34:29.560Z,1.10
2019-03-17T03:36:57.974Z,0.90
2019-03-17T03:39:26.384Z,1.13
2019-03-17T03:41:54.868Z,1.27
2019-03-17T03:44:23.289Z,1.30
2019-03-17T03:46:51.703Z,1.10
2019-03-17T03:49:20.118Z,1.27
2019-03-17T03:51:48.533Z,0.90
2019-03-17T03:54:16.944Z,1.20
2019-03-17T03:56:45.361Z,1.20
2019-03-17T03:59:13.774Z,1.00
2019-03-17T04:01:42.199Z,1.30
2019-03-17T04:04:10.621Z,1.17
2019-03-17T04:06:39.034Z,1.00
2019-03-17T04:09:07.931Z,1.30
2019-03-17T04:11:36.411Z,1.00
2019-03-17T04:14:04.818Z,1.00
2019-03-17T04:16:33.242Z,1.10
2019-03-17T04:19:01.658Z,0.80
2019-03-17T04:21:30.144Z,0.90
2019-03-17T04:23:58.567Z,1.00
2019-03-17T04:26:26.989Z,1.73
2019-03-17T04:28:55.396Z,1.70
2019-03-17T04:31:23.806Z,1.30
2019-03-17T04:33:52.226Z,1.20
2019-03-17T04:36:20.639Z,1.20
2019-03-17T04:38:49.066Z,1.20
2019-03-17T04:41:17.478Z,1.00
2019-03-17T04:43:45.909Z,1.20
2019-03-17T04:46:14.331Z,1.10
2019-03-17T04:48:42.800Z,1.10
2019-03-17T04:51:11.257Z,1.20
2019-03-17T04:53:39.690Z,1.23
2019-03-17T04:56:08.101Z,2.80
2019-03-17T04:58:55.883Z,6.90
2019-03-17T05:01:24.315Z,2.77
2019-03-17T05:03:52.723Z,1.50
2019-03-17T05:06:21.136Z,1.67
2019-03-17T05:08:49.566Z,1.57
2019-03-17T05:11:17.976Z,1.30
2019-03-17T05:13:46.458Z,2.93
2019-03-17T05:16:14.865Z,1.00
2019-03-17T05:18:43.296Z,1.10
2019-03-17T05:21:11.713Z,1.43
2019-03-17T05:23:40.137Z,1.40
2019-03-17T05:26:08.549Z,1.00
2019-03-17T05:28:36.978Z,1.00
2019-03-17T05:31:05.391Z,1.20
2019-03-17T05:33:33.809Z,0.97
2019-03-17T05:36:02.227Z,1.00
2019-03-17T05:38:30.647Z,1.03
2019-03-17T05:40:59.056Z,1.10
2019-03-17T05:43:27.487Z,0.93
2019-03-17T05:45:55.902Z,1.23
2019-03-17T05:48:24.346Z,1.00
2019-03-17T05:50:52.745Z,0.90
2019-03-17T05:53:21.168Z,1.53
2019-03-17T05:55:49.580Z,1.20
2019-03-17T05:58:18.005Z,1.20
2019-03-17T06:00:46.404Z,0.90
2019-03-17T06:03:14.836Z,1.07
2019-03-17T06:05:43.285Z,1.53
2019-03-17T06:08:11.705Z,1.43
2019-03-17T06:10:40.111Z,1.73
2019-03-17T06:13:08.538Z,3.00
2019-03-17T06:15:36.952Z,1.70
2019-03-17T06:18:05.381Z,1.57
2019-03-17T06:20:33.780Z,1.23
2019-03-17T06:23:02.201Z,1.77
2019-03-17T06:25:30.612Z,1.50
2019-03-17T06:27:59.040Z,1.20
2019-03-17T06:30:27.473Z,1.10
2019-03-17T06:32:55.907Z,1.20
2019-03-17T06:35:25.216Z,1.70
2019-03-17T06:37:53.629Z,1.20
2019-03-17T06:40:22.046Z,1.20
2019-03-17T06:42:50.462Z,1.10
2019-03-17T06:45:18.881Z,1.67
2019-03-17T06:47:47.301Z,1.17
2019-03-17T06:50:15.973Z,1.00
2019-03-17T06:52:44.386Z,1.10
2019-03-17T06:55:14.342Z,0.93
2019-03-17T06:57:42.755Z,1.27
2019-03-17T07:00:12.827Z,1.60
2019-03-17T07:02:41.229Z,1.00
2019-03-17T07:05:10.398Z,1.37
2019-03-17T07:07:43.716Z,1.40
2019-03-17T07:10:10.021Z,1.23
2019-03-17T07:12:38.442Z,1.30
2019-03-17T07:15:09.306Z,1.17
2019-03-17T07:17:38.015Z,1.33
2019-03-17T07:20:09.585Z,1.20
2019-03-17T07:22:37.998Z,1.00
2019-03-17T07:25:08.056Z,1.70
2019-03-17T07:27:36.485Z,1.10
2019-03-17T07:30:15.486Z,1.50
2019-03-17T07:32:43.902Z,1.43
2019-03-17T07:35:12.412Z,1.20
2019-03-17T07:37:40.827Z,1.27
2019-03-17T07:40:11.327Z,1.20
2019-03-17T07:42:39.746Z,1.50
2019-03-17T07:45:11.764Z,1.00
2019-03-17T07:47:41.093Z,1.97
2019-03-17T07:50:11.680Z,1.20
2019-03-17T07:52:40.093Z,1.57
2019-03-17T07:55:09.467Z,1.40
2019-03-17T07:57:37.982Z,1.70
2019-03-17T08:00:11.534Z,1.70
2019-03-17T08:02:59.318Z,1.47
2019-03-17T08:05:27.751Z,2.60
2019-03-17T08:08:15.523Z,2.20
2019-03-17T08:11:03.311Z,1.83
2019-03-17T08:13:51.092Z,1.30
2019-03-17T08:16:38.867Z,2.10
2019-03-17T08:19:26.661Z,1.40
2019-03-17T08:21:55.085Z,1.30
2019-03-17T08:24:42.864Z,1.40
2019-03-17T08:27:11.294Z,1.50
2019-03-17T08:29:59.108Z,1.23
2019-03-17T08:32:46.887Z,1.77
2019-03-17T08:35:34.663Z,1.40
2019-03-17T08:38:22.502Z,1.40
2019-03-17T08:41:10.315Z,1.37
2019-03-17T08:43:58.236Z,1.73
2019-03-17T08:46:46.010Z,1.70
2019-03-17T08:52:11.769Z,1.40
2019-03-17T08:54:59.556Z,1.50
2019-03-17T08:57:27.996Z,1.73
2019-03-17T09:00:08.677Z,1.80
2019-03-17T09:02:37.099Z,1.30
2019-03-17T09:05:24.885Z,1.20
2019-03-17T09:08:12.664Z,1.77
2019-03-17T09:11:00.445Z,1.90
2019-03-17T09:13:28.874Z,2.13
2019-03-17T09:16:16.659Z,2.47
2019-03-17T09:19:04.460Z,2.20
2019-03-17T09:21:52.311Z,4.07
2019-03-17T09:24:40.095Z,1.80
2019-03-17T09:27:08.527Z,2.47
2019-03-17T09:29:56.316Z,2.40
2019-03-17T09:32:24.748Z,1.90
2019-03-17T09:34:53.275Z,2.00
2019-03-17T09:37:41.109Z,1.57
2019-03-17T09:40:28.887Z,1.73
2019-03-17T09:43:16.669Z,2.10
2019-03-17T09:45:45.117Z,1.97
2019-03-17T09:48:13.551Z,1.70
2019-03-17T09:51:01.360Z,1.60
2019-03-17T09:53:29.801Z,2.30
2019-03-17T09:56:17.618Z,2.43
2019-03-17T09:59:05.420Z,2.47
2019-03-17T10:01:46.204Z,2.70
2019-03-17T10:04:26.910Z,2.30
2019-03-17T10:07:08.012Z,3.03
2019-03-17T10:09:48.696Z,2.77
2019-03-17T10:12:17.132Z,3.37
2019-03-17T10:15:25.650Z,3.20
2019-03-17T10:18:13.410Z,2.80
2019-03-17T10:21:01.215Z,2.10
2019-03-17T10:23:48.992Z,1.90
2019-03-17T10:26:17.427Z,3.10
2019-03-17T10:29:05.197Z,1.40
2019-03-17T10:31:53.003Z,2.50
2019-03-17T10:34:21.507Z,2.20
2019-03-17T10:37:09.292Z,1.90
2019-03-17T10:39:37.731Z,1.83
2019-03-17T10:42:25.557Z,1.80
2019-03-17T10:45:13.882Z,2.00
2019-03-17T10:47:42.302Z,2.57
2019-03-17T10:50:30.087Z,2.10
2019-03-17T10:53:17.851Z,3.83
2019-03-17T10:55:46.291Z,2.17
2019-03-17T10:58:34.069Z,2.30
2019-03-17T11:01:02.525Z,1.50
2019-03-17T11:03:50.312Z,1.30
2019-03-17T11:06:38.093Z,1.60
2019-03-17T11:09:25.879Z,1.37
2019-03-17T11:12:13.661Z,2.50
2019-03-17T11:15:01.458Z,3.30
2019-03-17T11:17:29.928Z,1.63
2019-03-17T11:19:58.388Z,1.50
2019-03-17T11:22:46.240Z,1.93
2019-03-17T11:25:34.029Z,1.70
2019-03-17T11:28:21.804Z,1.87
2019-03-17T11:31:09.640Z,1.30
2019-03-17T11:33:57.406Z,2.10
2019-03-17T11:36:25.865Z,2.93
2019-03-17T11:39:13.627Z,3.10
2019-03-17T11:42:01.415Z,4.30
2019-03-17T11:44:49.184Z,4.30
2019-03-17T11:47:37.036Z,2.70
2019-03-17T11:50:24.840Z,3.30
2019-03-17T11:53:12.629Z,2.20
2019-03-17T11:56:00.450Z,1.83
2019-03-17T11:58:48.287Z,1.70
2019-03-17T12:01:28.508Z,1.47
2019-03-17T12:04:09.604Z,1.80
2019-03-17T12:06:50.459Z,1.60
2019-03-17T12:09:28.476Z,1.50
2019-03-17T12:11:49.091Z,2.13
2019-03-17T12:14:36.613Z,1.87
2019-03-17T12:17:24.387Z,2.57
2019-03-17T12:20:13.020Z,4.13
2019-03-17T12:22:41.523Z,3.50
2019-03-17T12:25:29.306Z,2.40
2019-03-17T12:27:57.750Z,8.10
2019-03-17T12:30:45.559Z,2.80
2019-03-17T12:33:14.066Z,3.67
2019-03-17T12:36:01.908Z,3.20
2019-03-17T12:38:49.688Z,4.33
2019-03-17T12:41:38.437Z,5.90
2019-03-17T12:44:26.972Z,4.13
2019-03-17T12:47:14.772Z,1.93
2019-03-17T12:49:43.268Z,1.80
2019-03-17T12:52:11.718Z,2.90
2019-03-17T12:54:59.507Z,2.83
2019-03-17T12:57:47.292Z,7.93
2019-03-17T13:03:11.074Z,7.40
2019-03-17T13:05:51.550Z,7.70
2019-03-17T13:08:20.068Z,2.93
2019-03-17T13:11:07.842Z,2.67
2019-03-17T13:13:55.617Z,4.30
2019-03-17T13:16:24.061Z,2.00
2019-03-17T13:19:11.842Z,1.50
2019-03-17T13:21:40.279Z,1.00
2019-03-17T13:24:29.826Z,1.10
2019-03-17T13:27:20.574Z,0.83
2019-03-17T13:30:30.275Z,0.70
2019-03-17T13:33:19.464Z,0.80
2019-03-17T13:35:48.456Z,0.80
2019-03-17T13:38:36.437Z,0.60
2019-03-17T13:41:04.958Z,1.00
2019-03-17T13:46:48.039Z,1.00
2019-03-17T13:49:35.845Z,0.70
2019-03-17T13:52:23.801Z,0.60
2019-03-17T13:55:11.782Z,0.50
2019-03-17T13:58:01.183Z,1.17
2019-03-17T14:00:29.630Z,1.50
2019-03-17T14:03:17.473Z,1.47
2019-03-17T14:06:05.421Z,1.30
2019-03-17T14:08:34.003Z,0.70
2019-03-17T14:11:21.863Z,0.70
2019-03-17T14:13:50.373Z,1.00
2019-03-17T14:16:18.973Z,0.50
2019-03-17T14:19:06.941Z,0.60
2019-03-17T14:21:56.475Z,1.53
2019-03-17T14:24:45.561Z,0.90
2019-03-17T14:27:34.961Z,1.20
2019-03-17T14:30:24.963Z,0.80
2019-03-17T14:32:55.426Z,0.80
2019-03-17T14:35:24.217Z,1.00
2019-03-17T14:38:12.232Z,0.70
2019-03-17T14:41:01.008Z,0.70
2019-03-17T14:43:49.274Z,1.10
2019-03-17T14:46:38.158Z,0.80
2019-03-17T14:49:26.885Z,0.80
2019-03-17T14:52:15.408Z,1.10
2019-03-17T14:55:03.850Z,1.07
2019-03-17T14:57:52.355Z,0.70
2019-03-17T15:00:41.119Z,0.93
2019-03-17T15:03:29.860Z,1.77
2019-03-17T15:06:18.415Z,1.10
2019-03-17T15:09:07.336Z,1.60
2019-03-17T15:11:55.207Z,1.00
2019-03-17T15:14:42.963Z,0.70
2019-03-17T15:17:30.739Z,1.00
2019-03-17T15:20:20.028Z,1.10
2019-03-17T15:23:07.880Z,1.10
2019-03-17T15:25:36.292Z,1.20
2019-03-17T15:28:24.113Z,0.90
2019-03-17T15:31:09.877Z,1.10
2019-03-17T15:33:42.953Z,1.00
2019-03-17T15:36:31.496Z,0.90
2019-03-17T15:39:20.332Z,1.00
2019-03-17T15:42:09.064Z,0.80
2019-03-17T15:44:57.792Z,0.90
2019-03-17T15:47:46.180Z,1.23
2019-03-17T15:50:34.025Z,1.07
2019-03-17T15:53:21.803Z,0.93
2019-03-17T15:56:11.070Z,0.87
2019-03-17T15:58:41.562Z,0.70
2019-03-17T16:01:22.633Z,0.80
2019-03-17T16:04:04.297Z,1.00
2019-03-17T16:06:45.678Z,0.87
2019-03-17T16:09:28.776Z,0.90
2019-03-17T16:14:53.882Z,0.93
2019-03-17T16:17:34.855Z,1.10
2019-03-17T16:20:15.669Z,0.87
2019-03-17T16:22:44.102Z,0.90
2019-03-17T16:25:33.414Z,1.00
2019-03-17T16:28:21.196Z,0.90
2019-03-17T16:30:49.623Z,0.90
2019-03-17T16:33:37.381Z,0.80
2019-03-17T16:36:05.803Z,0.80
2019-03-17T16:38:53.595Z,1.00
2019-03-17T16:41:22.030Z,0.80
2019-03-17T16:44:09.785Z,0.70
2019-03-17T16:49:49.878Z,0.80
2019-03-17T16:52:37.786Z,0.80
2019-03-17T16:55:25.556Z,0.87
2019-03-17T16:58:13.345Z,0.90
2019-03-17T17:00:54.154Z,1.00
2019-03-17T17:03:35.098Z,1.47
2019-03-17T17:06:15.803Z,0.90
2019-03-17T17:08:56.539Z,1.00
2019-03-17T17:11:24.964Z,1.87
2019-03-17T17:14:12.763Z,0.90
2019-03-17T17:16:41.188Z,0.90
2019-03-17T17:19:28.977Z,2.10
2019-03-17T17:22:16.747Z,2.40
2019-03-17T17:25:05.601Z,0.90
2019-03-17T17:27:53.368Z,1.10
2019-03-17T17:30:41.242Z,1.00
2019-03-17T17:33:29.020Z,0.80
2019-03-17T17:36:16.782Z,1.00
2019-03-17T17:38:45.239Z,1.10
2019-03-17T17:41:13.746Z,1.47
2019-03-17T17:44:01.552Z,1.47
2019-03-17T17:46:49.315Z,0.83
2019-03-17T17:49:37.119Z,1.20
2019-03-17T17:52:05.896Z,1.90
2019-03-17T17:54:34.326Z,7.70
2019-03-17T17:57:22.121Z,8.53
2019-03-17T18:00:30.718Z,3.20
2019-03-17T18:02:59.532Z,3.23
2019-03-17T18:05:47.117Z,1.03
2019-03-17T18:08:34.872Z,0.90
2019-03-17T18:11:22.690Z,0.80
2019-03-17T18:14:10.568Z,1.10
2019-03-17T18:16:58.332Z,0.70
2019-03-17T18:19:46.131Z,0.87
2019-03-17T18:22:33.908Z,0.77
2019-03-17T18:25:02.421Z,0.70
2019-03-17T18:27:31.207Z,0.60
2019-03-17T18:29:59.656Z,0.70
2019-03-17T18:32:47.436Z,0.60
2019-03-17T18:35:35.279Z,0.70
2019-03-17T18:38:03.860Z,0.50
2019-03-17T18:40:51.728Z,2.57
2019-03-17T18:43:20.165Z,1.00
2019-03-17T18:46:07.939Z,1.20
2019-03-17T18:48:55.721Z,1.00
2019-03-17T18:51:43.532Z,0.90
2019-03-17T18:54:31.377Z,0.80
2019-03-17T18:57:19.249Z,0.90
2019-03-17T19:00:26.355Z,0.90
2019-03-17T19:03:07.112Z,1.40
2019-03-17T19:05:47.952Z,1.77
2019-03-17T19:08:16.432Z,2.73
2019-03-17T19:11:04.210Z,1.40
2019-03-17T19:13:32.635Z,2.40
2019-03-17T19:16:20.413Z,4.53
2019-03-17T19:18:48.845Z,2.53
2019-03-17T19:21:36.632Z,3.63
2019-03-17T19:24:24.400Z,4.20
2019-03-17T19:27:12.208Z,5.57
2019-03-17T19:30:00.004Z,1.93
2019-03-17T19:32:47.857Z,5.33
2019-03-17T19:35:35.635Z,6.03
2019-03-17T19:38:23.420Z,5.37
2019-03-17T19:41:11.262Z,3.60
2019-03-17T19:43:59.041Z,4.70
2019-03-17T19:46:46.821Z,4.20
2019-03-17T19:49:34.587Z,5.20
2019-03-17T19:52:22.384Z,3.40
2019-03-17T19:55:10.441Z,10.50
2019-03-17T19:57:58.344Z,13.23
2019-03-17T20:00:46.146Z,1.67
2019-03-17T20:06:02.063Z,2.43
2019-03-17T20:08:47.288Z,2.50
2019-03-17T20:11:35.190Z,1.30
2019-03-17T20:14:03.675Z,1.30
2019-03-17T20:16:51.479Z,1.20
2019-03-17T20:19:39.308Z,1.63
2019-03-17T20:22:07.751Z,0.90
2019-03-17T20:24:55.535Z,1.07
2019-03-17T20:27:24.036Z,1.20
2019-03-17T20:30:12.728Z,1.10
2019-03-17T20:33:00.493Z,1.20
2019-03-17T20:35:28.928Z,1.03
2019-03-17T20:38:16.777Z,1.23
2019-03-17T20:41:04.631Z,1.97
2019-03-17T20:43:52.501Z,1.30
2019-03-17T20:46:40.276Z,1.20
2019-03-17T20:49:28.045Z,1.90
2019-03-17T20:52:15.826Z,1.47
2019-03-17T20:55:04.164Z,1.20
2019-03-17T20:57:51.959Z,1.30
2019-03-17T21:00:20.588Z,1.60
2019-03-17T21:03:00.919Z,1.17
2019-03-17T21:05:41.537Z,1.20
2019-03-17T21:08:22.409Z,1.20
2019-03-17T21:11:03.036Z,1.80
2019-03-17T21:13:46.932Z,1.73
2019-03-17T21:16:25.592Z,1.67
2019-03-17T21:19:06.097Z,1.33
2019-03-17T21:21:47.153Z,2.47
2019-03-17T21:24:15.583Z,1.50
2019-03-17T21:27:03.383Z,1.03
2019-03-17T21:29:51.172Z,1.63
2019-03-17T21:32:38.975Z,1.30
2019-03-17T21:35:26.753Z,1.40
2019-03-17T21:38:14.523Z,1.10
2019-03-17T21:41:01.366Z,1.30
2019-03-17T21:43:13.265Z,1.20
2019-03-17T21:45:42.075Z,1.30
2019-03-17T21:48:10.573Z,2.10
2019-03-17T21:50:58.348Z,1.20
2019-03-17T21:53:46.131Z,1.40
2019-03-17T21:56:33.911Z,1.70
2019-03-17T21:59:21.680Z,1.40
2019-03-17T22:02:12.326Z,1.10
2019-03-17T22:04:45.693Z,1.50
2019-03-17T22:07:26.084Z,1.07
2019-03-17T22:09:54.520Z,1.33
2019-03-17T22:12:42.367Z,1.20
2019-03-17T22:15:30.140Z,1.20
2019-03-17T22:18:17.929Z,1.20
2019-03-17T22:21:05.691Z,1.20
2019-03-17T22:23:53.487Z,1.20
2019-03-17T22:26:41.268Z,1.43
2019-03-17T22:29:29.084Z,1.13
2019-03-17T22:32:16.865Z,1.10
2019-03-17T22:35:05.711Z,1.00
2019-03-17T22:37:53.495Z,0.60
2019-03-17T22:40:41.271Z,0.60
2019-03-17T22:43:29.057Z,0.70
2019-03-17T22:46:16.815Z,0.60
2019-03-17T22:49:04.670Z,0.60
2019-03-17T22:51:33.126Z,0.60
2019-03-17T22:54:20.886Z,0.70
2019-03-17T22:57:08.669Z,0.70
2019-03-17T22:59:37.097Z,0.60
2019-03-17T23:02:05.856Z,0.60
2019-03-17T23:04:34.288Z,0.60
2019-03-17T23:07:02.737Z,0.70
2019-03-17T23:10:11.230Z,0.50
2019-03-17T23:12:59.198Z,0.70
2019-03-17T23:15:46.968Z,0.70
2019-03-17T23:18:15.403Z,1.73
2019-03-17T23:20:43.834Z,0.80
2019-03-17T23:23:31.612Z,1.10
2019-03-17T23:26:19.393Z,1.60
2019-03-17T23:28:47.839Z,0.90
2019-03-17T23:31:35.631Z,0.77
2019-03-17T23:34:23.415Z,0.87
2019-03-17T23:36:51.908Z,0.70
2019-03-17T23:39:39.684Z,0.80
2019-03-17T23:42:08.202Z,0.70
2019-03-17T23:44:55.962Z,0.70
2019-03-17T23:47:43.747Z,0.80
2019-03-17T23:50:31.533Z,1.00
2019-03-17T23:53:19.308Z,0.90
2019-03-17T23:56:07.095Z,0.80
2019-03-17T23:58:54.900Z,0.97
