createdAt,value
2018-12-20T00:00:42.256Z,27.65
2018-12-20T00:03:14.216Z,29.37
2018-12-20T00:05:44.803Z,27.07
2018-12-20T00:08:16.736Z,31.37
2018-12-20T00:10:47.165Z,28.07
2018-12-20T00:13:17.515Z,29.87
2018-12-20T00:15:48.050Z,40.55
2018-12-20T00:18:18.455Z,32.63
2018-12-20T00:20:48.645Z,24.57
2018-12-20T00:23:19.109Z,31.65
2018-12-20T00:25:49.778Z,34.18
2018-12-20T00:28:20.267Z,35.25
2018-12-20T00:30:50.569Z,27.98
2018-12-20T00:33:20.812Z,33.88
2018-12-20T00:35:51.053Z,31.70
2018-12-20T00:38:21.415Z,28.00
2018-12-20T00:40:51.833Z,25.92
2018-12-20T00:43:22.093Z,29.80
2018-12-20T00:45:53.269Z,24.80
2018-12-20T00:48:23.617Z,30.50
2018-12-20T00:50:54.933Z,32.48
2018-12-20T00:53:25.089Z,29.60
2018-12-20T00:55:55.484Z,32.17
2018-12-20T00:58:26.004Z,27.70
2018-12-20T01:00:56.471Z,33.78
2018-12-20T01:03:28.551Z,31.48
2018-12-20T01:05:59.139Z,30.17
2018-12-20T01:08:29.465Z,25.32
2018-12-20T01:10:59.870Z,27.35
2018-12-20T01:13:30.261Z,30.40
2018-12-20T01:16:01.537Z,31.07
2018-12-20T01:18:33.811Z,34.13
2018-12-20T01:21:04.185Z,28.15
2018-12-20T01:23:34.456Z,30.68
2018-12-20T01:26:05.144Z,34.27
2018-12-20T01:28:35.306Z,28.55
2018-12-20T01:31:05.503Z,30.55
2018-12-20T01:33:36.252Z,28.87
2018-12-20T01:36:06.365Z,36.73
2018-12-20T01:38:36.768Z,36.73
2018-12-20T01:41:07.378Z,31.73
2018-12-20T01:43:37.451Z,30.52
2018-12-20T01:46:08.151Z,30.80
2018-12-20T01:48:38.759Z,33.33
2018-12-20T01:51:08.900Z,26.33
2018-12-20T01:53:39.151Z,29.92
2018-12-20T01:56:09.533Z,29.90
2018-12-20T01:58:39.936Z,33.67
2018-12-20T02:01:11.042Z,31.37
2018-12-20T02:03:41.124Z,37.20
2018-12-20T02:06:11.494Z,33.28
2018-12-20T02:08:41.788Z,34.25
2018-12-20T02:11:12.052Z,30.90
2018-12-20T02:13:42.724Z,37.15
2018-12-20T02:16:12.992Z,32.63
2018-12-20T02:18:44.493Z,35.60
2018-12-20T02:21:15.486Z,33.13
2018-12-20T02:23:47.484Z,31.57
2018-12-20T02:26:18.553Z,36.98
2018-12-20T02:28:49.006Z,37.75
2018-12-20T02:31:19.546Z,40.17
2018-12-20T02:33:49.756Z,41.53
2018-12-20T02:36:20.137Z,42.03
2018-12-20T02:38:50.671Z,29.45
2018-12-20T02:41:20.960Z,32.95
2018-12-20T02:43:52.121Z,37.25
2018-12-20T02:46:22.286Z,40.80
2018-12-20T02:55:42.735Z,33.45
2018-12-20T02:58:14.025Z,37.55
2018-12-20T03:00:44.621Z,35.40
2018-12-20T03:03:14.804Z,36.50
2018-12-20T03:05:44.961Z,31.20
2018-12-20T03:08:15.365Z,33.75
2018-12-20T03:10:45.701Z,30.27
2018-12-20T03:13:16.158Z,29.42
2018-12-20T03:15:46.603Z,35.98
2018-12-20T03:18:17.537Z,33.53
2018-12-20T03:20:48.088Z,31.65
2018-12-20T03:23:18.379Z,31.95
2018-12-20T03:25:49.128Z,32.15
2018-12-20T03:28:20.414Z,34.55
2018-12-20T03:30:51.032Z,33.80
2018-12-20T03:33:21.292Z,34.13
2018-12-20T03:35:52.327Z,34.83
2018-12-20T03:38:23.655Z,35.70
2018-12-20T03:40:54.435Z,35.33
2018-12-20T03:43:25.590Z,37.42
2018-12-20T03:45:56.337Z,35.95
2018-12-20T03:48:26.460Z,36.38
2018-12-20T03:50:56.854Z,34.88
2018-12-20T03:53:28.055Z,37.33
2018-12-20T03:55:58.614Z,33.65
2018-12-20T03:58:29.617Z,37.63
2018-12-20T04:01:01.490Z,38.15
2018-12-20T04:03:32.669Z,41.08
2018-12-20T04:06:03.247Z,30.75
2018-12-20T04:08:33.586Z,30.97
2018-12-20T04:11:04.154Z,33.45
2018-12-20T04:13:34.815Z,35.33
2018-12-20T04:16:05.588Z,30.02
2018-12-20T04:18:36.717Z,34.58
2018-12-20T04:21:06.876Z,34.13
2018-12-20T04:23:37.321Z,33.50
2018-12-20T04:26:07.829Z,30.45
2018-12-20T04:28:38.056Z,33.08
2018-12-20T04:31:08.459Z,30.32
2018-12-20T04:33:38.839Z,29.40
2018-12-20T04:36:09.433Z,34.40
2018-12-20T04:38:42.466Z,34.33
2018-12-20T04:41:13.049Z,32.65
2018-12-20T04:43:43.591Z,29.95
2018-12-20T04:46:15.381Z,26.60
2018-12-20T04:48:46.062Z,32.48
2018-12-20T04:51:16.921Z,35.23
2018-12-20T04:53:47.526Z,27.30
2018-12-20T04:56:18.223Z,30.80
2018-12-20T04:58:49.547Z,30.72
2018-12-20T05:01:19.895Z,36.95
2018-12-20T05:03:50.400Z,29.98
2018-12-20T05:06:21.405Z,29.85
2018-12-20T05:08:51.431Z,38.38
2018-12-20T05:11:21.803Z,33.78
2018-12-20T05:13:51.916Z,32.38
2018-12-20T05:16:22.941Z,36.55
2018-12-20T05:18:54.213Z,25.00
2018-12-20T05:21:24.287Z,32.60
2018-12-20T05:23:54.691Z,39.92
2018-12-20T05:26:25.001Z,32.28
2018-12-20T05:28:55.516Z,30.35
2018-12-20T05:31:25.840Z,28.83
2018-12-20T05:33:56.273Z,33.45
2018-12-20T05:36:26.744Z,27.95
2018-12-20T05:38:56.826Z,29.35
2018-12-20T05:41:27.567Z,26.15
2018-12-20T05:43:58.191Z,28.75
2018-12-20T05:46:29.460Z,26.33
2018-12-20T05:49:01.362Z,31.90
2018-12-20T05:51:31.796Z,28.27
2018-12-20T05:54:02.145Z,26.50
2018-12-20T05:56:35.635Z,25.30
2018-12-20T05:59:06.829Z,24.70
2018-12-20T06:01:37.546Z,33.15
2018-12-20T06:04:07.790Z,35.20
2018-12-20T06:06:39.382Z,34.85
2018-12-20T06:09:10.260Z,30.90
2018-12-20T06:11:40.905Z,32.75
2018-12-20T06:14:11.688Z,27.90
2018-12-20T06:16:42.555Z,33.02
2018-12-20T06:19:13.008Z,30.40
2018-12-20T06:21:44.102Z,29.42
2018-12-20T06:24:14.573Z,27.65
2018-12-20T06:26:44.859Z,33.40
2018-12-20T06:29:14.904Z,37.15
2018-12-20T06:31:46.079Z,35.33
2018-12-20T06:34:16.374Z,37.67
2018-12-20T06:36:47.072Z,34.08
2018-12-20T06:39:17.569Z,40.08
2018-12-20T06:41:47.610Z,43.13
2018-12-20T06:44:17.918Z,22.82
2018-12-20T06:46:51.531Z,33.53
2018-12-20T06:49:22.960Z,30.88
2018-12-20T06:51:55.883Z,31.87
2018-12-20T06:54:27.086Z,26.77
2018-12-20T06:56:57.578Z,32.30
2018-12-20T06:59:28.968Z,25.02
2018-12-20T07:01:59.092Z,29.52
2018-12-20T07:04:29.412Z,29.10
2018-12-20T07:06:59.917Z,23.77
2018-12-20T07:09:30.298Z,31.70
2018-12-20T07:12:01.661Z,31.75
2018-12-20T07:14:32.456Z,29.70
2018-12-20T07:17:02.582Z,27.30
2018-12-20T07:19:33.029Z,25.65
2018-12-20T07:22:03.531Z,29.95
2018-12-20T07:24:34.230Z,33.48
2018-12-20T07:27:04.827Z,32.95
2018-12-20T07:29:35.006Z,30.65
2018-12-20T07:32:05.316Z,28.10
2018-12-20T07:34:35.455Z,28.30
2018-12-20T07:37:05.906Z,25.88
2018-12-20T07:39:38.244Z,28.60
2018-12-20T07:42:08.565Z,32.83
2018-12-20T07:44:38.792Z,26.37
2018-12-20T07:47:09.080Z,25.32
2018-12-20T07:49:40.289Z,28.12
2018-12-20T07:52:10.715Z,24.98
2018-12-20T07:54:40.824Z,25.55
2018-12-20T07:57:10.934Z,28.10
2018-12-20T07:59:41.114Z,24.75
2018-12-20T08:02:12.056Z,26.93
2018-12-20T08:04:42.234Z,26.68
2018-12-20T08:07:12.815Z,26.85
2018-12-20T08:09:43.099Z,23.67
2018-12-20T08:12:13.190Z,28.67
2018-12-20T08:14:43.340Z,26.73
2018-12-20T08:17:13.529Z,27.40
2018-12-20T08:19:44.219Z,31.15
2018-12-20T08:22:14.420Z,30.43
2018-12-20T08:24:44.548Z,25.52
2018-12-20T08:27:14.737Z,26.57
2018-12-20T08:29:47.284Z,30.70
2018-12-20T08:32:18.770Z,27.58
2018-12-20T08:34:48.747Z,31.70
2018-12-20T08:37:18.912Z,30.95
2018-12-20T08:39:50.036Z,30.95
2018-12-20T08:42:20.998Z,30.02
2018-12-20T08:44:51.124Z,32.40
2018-12-20T08:47:21.484Z,30.45
2018-12-20T08:49:51.564Z,32.98
2018-12-20T08:52:21.634Z,41.42
2018-12-20T08:54:51.685Z,26.35
2018-12-20T08:57:21.964Z,32.35
2018-12-20T08:59:52.313Z,27.93
2018-12-20T09:02:22.562Z,28.25
2018-12-20T09:04:52.885Z,25.02
2018-12-20T09:07:24.126Z,29.35
2018-12-20T09:09:54.478Z,25.60
2018-12-20T09:12:24.710Z,29.50
2018-12-20T09:14:54.814Z,29.37
2018-12-20T09:17:25.091Z,28.45
2018-12-20T09:19:55.644Z,30.92
2018-12-20T09:22:25.432Z,28.15
2018-12-20T09:24:57.175Z,28.35
2018-12-20T09:27:27.382Z,34.90
2018-12-20T09:29:57.575Z,26.95
2018-12-20T09:32:27.914Z,25.52
2018-12-20T09:34:58.364Z,31.27
2018-12-20T09:37:28.658Z,26.17
2018-12-20T09:39:59.098Z,27.52
2018-12-20T09:42:29.331Z,28.62
2018-12-20T09:44:59.612Z,30.55
2018-12-20T09:47:34.549Z,24.30
2018-12-20T09:50:04.919Z,25.35
2018-12-20T09:52:35.476Z,31.07
2018-12-20T09:55:06.166Z,28.10
2018-12-20T09:57:36.355Z,27.90
2018-12-20T10:00:07.275Z,26.93
2018-12-20T10:02:37.958Z,31.52
2018-12-20T10:05:08.020Z,26.33
2018-12-20T10:07:38.081Z,26.93
2018-12-20T10:10:09.188Z,27.90
2018-12-20T10:12:39.290Z,26.95
2018-12-20T10:15:10.080Z,29.37
2018-12-20T10:17:40.603Z,24.95
2018-12-20T10:20:13.513Z,25.77
2018-12-20T10:22:44.672Z,24.50
2018-12-20T10:25:14.945Z,25.52
2018-12-20T10:27:45.158Z,24.35
2018-12-20T10:30:15.307Z,23.20
2018-12-20T10:32:46.110Z,28.47
2018-12-20T10:35:16.131Z,26.12
2018-12-20T10:37:46.228Z,34.20
2018-12-20T10:40:16.536Z,25.70
2018-12-20T10:42:46.925Z,25.92
2018-12-20T10:45:16.945Z,47.95
2018-12-20T10:47:47.088Z,29.00
2018-12-20T10:50:17.118Z,25.17
2018-12-20T10:52:48.632Z,24.52
2018-12-20T10:55:18.682Z,26.15
2018-12-20T10:57:50.171Z,29.00
2018-12-20T11:00:20.189Z,32.58
2018-12-20T11:02:55.287Z,32.70
2018-12-20T11:05:31.031Z,32.80
2018-12-20T11:08:05.261Z,32.80
2018-12-20T11:10:36.060Z,31.15
2018-12-20T11:13:12.159Z,35.28
2018-12-20T11:15:43.315Z,30.00
2018-12-20T11:18:13.473Z,35.90
2018-12-20T11:20:43.643Z,28.95
2018-12-20T11:23:13.858Z,75.95
2018-12-20T11:25:43.887Z,43.08
2018-12-20T11:28:13.905Z,34.78
2018-12-20T11:30:44.619Z,39.15
2018-12-20T11:33:16.431Z,32.48
2018-12-20T11:35:47.033Z,37.70
2018-12-20T11:38:17.215Z,27.98
2018-12-20T11:40:47.312Z,31.27
2018-12-20T11:43:17.381Z,29.95
2018-12-20T11:45:47.480Z,56.42
2018-12-20T11:48:18.160Z,32.80
2018-12-20T11:50:48.337Z,35.30
2018-12-20T11:53:18.473Z,39.92
2018-12-20T11:55:48.554Z,35.23
2018-12-20T11:58:18.593Z,24.80
2018-12-20T12:00:48.722Z,30.20
2018-12-20T12:03:18.817Z,24.50
2018-12-20T12:05:49.172Z,28.32
2018-12-20T12:08:20.171Z,32.38
2018-12-20T12:10:50.211Z,30.15
2018-12-20T12:13:20.304Z,30.85
2018-12-20T12:15:51.400Z,28.70
2018-12-20T12:18:21.879Z,35.03
2018-12-20T12:20:51.971Z,32.13
2018-12-20T12:23:22.534Z,30.25
2018-12-20T12:25:52.645Z,30.57
2018-12-20T12:28:22.581Z,29.80
2018-12-20T12:30:52.893Z,31.60
2018-12-20T12:33:23.154Z,26.35
2018-12-20T12:35:53.393Z,27.55
2018-12-20T12:38:23.886Z,33.55
2018-12-20T12:40:54.239Z,33.60
2018-12-20T12:43:24.624Z,34.65
2018-12-20T12:45:55.951Z,31.52
2018-12-20T12:48:26.246Z,35.28
2018-12-20T12:50:56.635Z,31.55
2018-12-20T12:53:29.969Z,35.15
2018-12-20T12:56:00.911Z,39.20
2018-12-20T12:58:31.276Z,36.30
2018-12-20T13:01:02.504Z,30.17
2018-12-20T13:03:32.787Z,35.30
2018-12-20T13:06:03.540Z,35.05
2018-12-20T13:08:34.445Z,31.35
2018-12-20T13:11:08.133Z,79.95
2018-12-20T13:13:38.809Z,46.83
2018-12-20T13:16:09.323Z,37.58
2018-12-20T13:18:40.668Z,59.77
2018-12-20T13:21:11.071Z,58.23
2018-12-20T13:23:41.432Z,56.80
2018-12-20T13:26:12.119Z,50.70
2018-12-20T13:28:43.469Z,49.67
2018-12-20T13:31:14.445Z,45.20
2018-12-20T13:33:44.863Z,53.85
2018-12-20T13:36:15.856Z,37.10
2018-12-20T13:38:46.481Z,37.93
2018-12-20T13:41:17.159Z,48.13
2018-12-20T13:43:48.562Z,59.90
2018-12-20T13:46:18.742Z,38.08
2018-12-20T13:48:48.926Z,50.05
2018-12-20T13:51:19.002Z,34.10
2018-12-20T13:53:49.396Z,58.00
2018-12-20T13:56:19.393Z,56.13
2018-12-20T13:58:50.552Z,53.50
2018-12-20T14:01:21.533Z,58.68
2018-12-20T14:03:51.728Z,48.42
2018-12-20T14:06:23.036Z,49.63
2018-12-20T14:08:53.650Z,40.30
2018-12-20T14:11:23.929Z,51.83
2018-12-20T14:13:54.629Z,46.80
2018-12-20T14:16:24.850Z,50.95
2018-12-20T14:18:55.996Z,60.60
2018-12-20T14:21:26.405Z,46.92
2018-12-20T14:23:57.811Z,47.85
2018-12-20T14:26:28.428Z,46.68
2018-12-20T14:28:58.616Z,47.00
2018-12-20T14:31:28.804Z,43.95
2018-12-20T14:33:59.818Z,46.70
2018-12-20T14:36:30.123Z,43.52
2018-12-20T14:39:01.343Z,41.65
2018-12-20T14:41:32.444Z,44.42
2018-12-20T14:44:02.855Z,42.53
2018-12-20T14:46:33.479Z,40.98
2018-12-20T14:49:03.475Z,43.98
2018-12-20T14:51:33.993Z,48.52
2018-12-20T14:54:04.218Z,45.78
2018-12-20T14:56:34.485Z,50.15
2018-12-20T14:59:09.060Z,58.68
2018-12-20T15:01:39.118Z,48.75
2018-12-20T15:04:09.048Z,53.90
2018-12-20T15:06:39.500Z,54.73
2018-12-20T15:09:11.428Z,57.20
2018-12-20T15:11:41.685Z,55.63
2018-12-20T15:14:12.344Z,52.80
2018-12-20T15:16:43.496Z,59.90
2018-12-20T15:19:13.908Z,58.28
2018-12-20T15:21:46.231Z,77.20
2018-12-20T15:24:17.099Z,56.95
2018-12-20T15:26:47.380Z,72.67
2018-12-20T15:29:18.011Z,57.25
2018-12-20T15:31:53.372Z,63.00
2018-12-20T15:34:21.305Z,39.58
2018-12-20T15:36:51.749Z,48.98
2018-12-20T15:39:22.081Z,42.48
2018-12-20T15:41:52.321Z,43.65
2018-12-20T15:44:23.000Z,44.20
2018-12-20T15:46:54.189Z,53.08
2018-12-20T15:49:24.372Z,40.75
2018-12-20T15:51:54.824Z,39.70
2018-12-20T15:54:25.850Z,51.90
2018-12-20T15:56:56.105Z,61.18
2018-12-20T15:59:26.314Z,45.48
2018-12-20T16:01:56.840Z,51.08
2018-12-20T16:04:29.633Z,53.30
2018-12-20T16:07:00.197Z,49.55
2018-12-20T16:09:31.234Z,55.78
2018-12-20T16:12:01.440Z,58.45
2018-12-20T16:14:31.508Z,57.40
2018-12-20T16:17:01.478Z,67.53
2018-12-20T16:19:31.803Z,59.53
2018-12-20T16:22:01.979Z,60.03
2018-12-20T16:24:32.131Z,59.80
2018-12-20T16:27:02.946Z,60.05
2018-12-20T16:29:34.268Z,67.00
2018-12-20T16:32:04.496Z,60.28
2018-12-20T16:34:35.304Z,53.25
2018-12-20T16:37:05.771Z,59.80
2018-12-20T16:39:35.865Z,59.83
2018-12-20T16:42:07.143Z,74.12
2018-12-20T16:44:37.385Z,72.05
2018-12-20T16:47:09.332Z,86.15
2018-12-20T16:49:39.776Z,95.92
2018-12-20T16:52:10.163Z,86.47
2018-12-20T16:54:40.493Z,69.15
2018-12-20T16:57:10.736Z,91.90
2018-12-20T16:59:42.370Z,97.22
2018-12-20T17:02:12.480Z,82.92
2018-12-20T17:04:44.081Z,81.63
2018-12-20T17:07:14.679Z,86.28
2018-12-20T17:09:45.667Z,79.10
2018-12-20T17:12:16.871Z,83.42
2018-12-20T17:14:47.216Z,82.60
2018-12-20T17:17:18.216Z,80.10
2018-12-20T17:19:48.893Z,73.07
2018-12-20T17:22:19.114Z,75.72
2018-12-20T17:24:49.463Z,83.35
2018-12-20T17:27:19.639Z,83.03
2018-12-20T17:29:49.873Z,80.60
2018-12-20T17:32:20.127Z,75.40
2018-12-20T17:34:50.380Z,76.57
2018-12-20T17:37:20.721Z,73.17
2018-12-20T17:39:50.948Z,78.92
2018-12-20T17:42:22.329Z,73.07
2018-12-20T17:44:52.512Z,72.25
2018-12-20T17:47:23.633Z,76.45
2018-12-20T17:49:54.852Z,86.28
2018-12-20T17:52:25.086Z,90.35
2018-12-20T17:54:55.803Z,102.62
2018-12-20T17:57:26.074Z,90.92
2018-12-20T17:59:56.464Z,84.75
2018-12-20T18:02:26.956Z,71.37
2018-12-20T18:05:06.691Z,100.25
2018-12-20T18:07:31.406Z,106.10
2018-12-20T18:10:02.542Z,109.10
2018-12-20T18:12:33.934Z,94.05
2018-12-20T18:15:04.724Z,95.75
2018-12-20T18:17:37.191Z,84.17
2018-12-20T18:20:10.773Z,95.70
2018-12-20T18:23:44.562Z,97.67
2018-12-20T18:26:19.839Z,95.20
2018-12-20T18:28:54.174Z,90.87
2018-12-20T18:31:31.990Z,86.95
2018-12-20T18:34:10.885Z,87.62
2018-12-20T18:36:41.781Z,73.17
2018-12-20T18:39:12.631Z,77.50
2018-12-20T18:41:45.175Z,70.50
2018-12-20T18:44:16.260Z,71.97
2018-12-20T18:46:50.037Z,99.22
2018-12-20T18:49:21.249Z,87.62
2018-12-20T18:51:51.803Z,85.00
2018-12-20T18:54:22.083Z,83.00
2018-12-20T18:56:53.419Z,81.80
2018-12-20T18:59:24.211Z,76.25
2018-12-20T19:01:54.599Z,98.90
2018-12-20T19:04:25.897Z,67.65
2018-12-20T19:06:56.655Z,74.72
2018-12-20T19:09:26.757Z,74.00
2018-12-20T19:11:58.075Z,57.35
2018-12-20T19:14:29.280Z,55.85
2018-12-20T19:17:00.872Z,58.25
2018-12-20T19:19:31.205Z,64.32
2018-12-20T19:22:01.758Z,62.27
2018-12-20T19:24:33.098Z,64.62
2018-12-20T19:27:05.067Z,67.87
2018-12-20T19:29:35.695Z,54.58
2018-12-20T19:32:06.466Z,68.35
2018-12-20T19:34:37.762Z,55.55
2018-12-20T19:37:07.827Z,66.07
2018-12-20T19:39:39.590Z,70.05
2018-12-20T19:42:12.759Z,61.23
2018-12-20T19:44:42.676Z,83.15
2018-12-20T19:47:12.676Z,83.47
2018-12-20T19:49:43.456Z,92.82
2018-12-20T19:52:13.662Z,69.90
2018-12-20T19:54:47.945Z,64.65
2018-12-20T19:57:16.023Z,59.53
2018-12-20T19:59:46.230Z,52.55
2018-12-20T20:02:16.833Z,50.05
2018-12-20T20:04:47.059Z,42.23
2018-12-20T20:07:17.355Z,44.27
2018-12-20T20:09:47.494Z,41.23
2018-12-20T20:12:18.044Z,38.08
2018-12-20T20:14:48.204Z,42.58
2018-12-20T20:17:18.498Z,41.18
2018-12-20T20:19:49.496Z,44.38
2018-12-20T20:22:19.663Z,38.80
2018-12-20T20:24:49.941Z,39.03
2018-12-20T20:27:20.875Z,38.63
2018-12-20T20:29:51.143Z,51.65
2018-12-20T20:32:21.509Z,72.32
2018-12-20T20:34:52.926Z,52.30
2018-12-20T20:37:23.391Z,47.88
2018-12-20T20:39:53.892Z,40.15
2018-12-20T20:42:25.037Z,48.68
2018-12-20T20:44:55.383Z,47.88
2018-12-20T20:47:25.922Z,49.42
2018-12-20T20:49:56.246Z,45.43
2018-12-20T20:52:27.559Z,64.92
2018-12-20T20:55:00.418Z,49.53
2018-12-20T20:57:31.298Z,43.80
2018-12-20T21:00:01.640Z,39.88
2018-12-20T21:02:33.007Z,42.00
2018-12-20T21:05:03.910Z,46.00
2018-12-20T21:07:35.552Z,51.13
2018-12-20T21:10:06.398Z,48.52
2018-12-20T21:12:37.036Z,45.63
2018-12-20T21:15:08.078Z,45.52
2018-12-20T21:17:38.236Z,42.85
2018-12-20T21:20:12.114Z,38.70
2018-12-20T21:22:42.974Z,43.55
2018-12-20T21:25:13.277Z,46.13
2018-12-20T21:27:43.805Z,39.27
2018-12-20T21:30:14.253Z,46.90
2018-12-20T21:32:44.488Z,39.38
2018-12-20T21:35:15.461Z,41.42
2018-12-20T21:37:45.883Z,36.75
2018-12-20T21:40:16.275Z,31.90
2018-12-20T21:42:47.028Z,32.95
2018-12-20T21:45:17.257Z,37.55
2018-12-20T21:47:47.661Z,36.90
2018-12-20T21:50:17.820Z,34.38
2018-12-20T21:52:47.945Z,34.67
2018-12-20T21:55:18.529Z,32.73
2018-12-20T21:57:48.990Z,33.28
2018-12-20T22:00:19.980Z,27.02
2018-12-20T22:02:50.216Z,32.15
2018-12-20T22:05:20.794Z,26.75
2018-12-20T22:07:51.503Z,25.02
2018-12-20T22:10:21.725Z,28.85
2018-12-20T22:12:51.745Z,31.27
2018-12-20T22:15:23.043Z,26.55
2018-12-20T22:17:53.352Z,29.12
2018-12-20T22:20:23.560Z,34.15
2018-12-20T22:22:54.039Z,29.60
2018-12-20T22:25:25.556Z,30.85
2018-12-20T22:27:56.149Z,32.30
2018-12-20T22:30:26.761Z,30.12
2018-12-20T22:32:57.925Z,28.70
2018-12-20T22:35:28.378Z,28.45
2018-12-20T22:37:58.737Z,25.10
2018-12-20T22:40:28.868Z,26.87
2018-12-20T22:42:58.950Z,28.90
2018-12-20T22:45:29.487Z,24.82
2018-12-20T22:48:00.117Z,26.65
2018-12-20T22:50:30.168Z,30.77
2018-12-20T22:53:00.707Z,25.88
2018-12-20T22:55:31.855Z,26.60
2018-12-20T22:58:01.959Z,29.60
2018-12-20T23:00:31.993Z,30.43
2018-12-20T23:03:02.725Z,28.50
2018-12-20T23:05:33.245Z,27.05
2018-12-20T23:08:03.432Z,30.92
2018-12-20T23:10:34.225Z,30.80
2018-12-20T23:13:04.455Z,30.43
2018-12-20T23:15:34.590Z,32.17
2018-12-20T23:18:04.691Z,30.50
2018-12-20T23:20:35.021Z,34.18
2018-12-20T23:23:05.868Z,35.25
2018-12-20T23:25:36.186Z,25.88
2018-12-20T23:28:07.234Z,31.40
2018-12-20T23:30:37.430Z,35.33
2018-12-20T23:33:08.589Z,32.73
2018-12-20T23:35:38.944Z,32.10
2018-12-20T23:38:09.640Z,35.10
2018-12-20T23:40:39.650Z,28.10
2018-12-20T23:43:10.780Z,32.10
2018-12-20T23:45:40.909Z,32.30
2018-12-20T23:48:11.009Z,28.25
2018-12-20T23:50:41.691Z,28.55
2018-12-20T23:53:12.075Z,30.40
2018-12-20T23:55:43.621Z,33.58
2018-12-20T23:58:13.943Z,30.70
