createdAt,value
2022-08-24T00:01:58.198Z,22.90
2022-08-24T00:04:27.088Z,22.90
2022-08-24T00:06:56.602Z,23.00
2022-08-24T00:09:24.984Z,23.00
2022-08-24T00:11:53.247Z,23.00
2022-08-24T00:14:21.445Z,23.00
2022-08-24T00:16:49.835Z,22.90
2022-08-24T00:19:19.474Z,22.90
2022-08-24T00:21:47.620Z,22.90
2022-08-24T00:24:16.026Z,22.90
2022-08-24T00:26:45.979Z,22.90
2022-08-24T00:29:14.541Z,22.90
2022-08-24T00:31:42.942Z,22.80
2022-08-24T00:34:13.307Z,22.90
2022-08-24T00:36:43.425Z,22.80
2022-08-24T00:39:12.273Z,22.80
2022-08-24T00:41:42.888Z,22.80
2022-08-24T00:44:11.675Z,22.80
2022-08-24T00:46:49.444Z,22.70
2022-08-24T00:49:24.529Z,22.80
2022-08-24T00:52:03.766Z,22.70
2022-08-24T00:54:35.030Z,22.70
2022-08-24T00:57:07.331Z,22.80
2022-08-24T00:59:40.809Z,22.80
2022-08-24T01:02:15.854Z,22.70
2022-08-24T01:04:50.637Z,22.70
2022-08-24T01:07:22.736Z,22.70
2022-08-24T01:09:51.331Z,22.70
2022-08-24T01:12:19.914Z,22.60
2022-08-24T01:14:48.563Z,22.70
2022-08-24T01:17:39.178Z,22.70
2022-08-24T01:20:11.418Z,22.70
2022-08-24T01:22:57.969Z,22.60
2022-08-24T01:25:30.088Z,22.60
2022-08-24T01:28:02.720Z,22.60
2022-08-24T01:30:36.368Z,22.60
2022-08-24T01:33:08.894Z,22.50
2022-08-24T01:35:39.891Z,22.50
2022-08-24T01:38:12.603Z,22.40
2022-08-24T01:40:47.161Z,22.40
2022-08-24T01:43:16.053Z,22.50
2022-08-24T01:45:44.536Z,22.50
2022-08-24T01:48:13.799Z,22.50
2022-08-24T01:50:42.627Z,22.50
2022-08-24T01:53:11.675Z,22.50
2022-08-24T01:55:41.339Z,22.50
2022-08-24T01:58:11.032Z,22.50
2022-08-24T02:00:41.498Z,22.40
2022-08-24T02:03:09.719Z,22.40
2022-08-24T02:05:38.005Z,22.30
2022-08-24T02:08:06.374Z,22.20
2022-08-24T02:10:35.219Z,22.20
2022-08-24T02:13:05.988Z,22.20
2022-08-24T02:15:39.914Z,22.30
2022-08-24T02:18:15.306Z,22.30
2022-08-24T02:20:45.751Z,22.30
2022-08-24T02:23:14.543Z,22.20
2022-08-24T02:25:44.109Z,22.20
2022-08-24T02:28:12.294Z,22.10
2022-08-24T02:30:41.949Z,22.10
2022-08-24T02:33:10.119Z,22.20
2022-08-24T02:35:38.633Z,22.10
2022-08-24T02:38:09.960Z,22.20
2022-08-24T02:40:39.936Z,22.10
2022-08-24T02:43:08.203Z,22.10
2022-08-24T02:45:41.478Z,22.00
2022-08-24T02:48:10.479Z,22.20
2022-08-24T02:50:40.479Z,22.20
2022-08-24T02:53:08.733Z,22.20
2022-08-24T02:55:39.289Z,22.20
2022-08-24T02:58:07.464Z,22.10
2022-08-24T03:00:38.567Z,22.20
2022-08-24T03:03:11.448Z,22.20
2022-08-24T03:05:40.738Z,22.20
2022-08-24T03:08:09.824Z,22.10
2022-08-24T03:10:38.011Z,22.10
2022-08-24T03:13:07.572Z,22.20
2022-08-24T03:15:36.493Z,22.10
2022-08-24T03:18:05.160Z,22.10
2022-08-24T03:20:34.646Z,22.10
2022-08-24T03:23:03.650Z,22.00
2022-08-24T03:25:32.545Z,22.10
2022-08-24T03:28:01.233Z,22.10
2022-08-24T03:30:29.991Z,22.20
2022-08-24T03:33:00.208Z,22.20
2022-08-24T03:35:28.646Z,22.20
2022-08-24T03:37:58.731Z,22.10
2022-08-24T03:40:26.963Z,22.00
2022-08-24T03:42:57.827Z,22.10
2022-08-24T03:45:26.365Z,22.10
2022-08-24T03:47:55.714Z,22.20
2022-08-24T03:50:25.443Z,22.10
2022-08-24T03:52:53.824Z,22.00
2022-08-24T03:55:23.711Z,22.00
2022-08-24T03:57:53.131Z,21.90
2022-08-24T04:00:21.563Z,21.90
2022-08-24T04:02:57.858Z,22.00
2022-08-24T04:05:27.844Z,22.00
2022-08-24T04:08:03.372Z,21.90
2022-08-24T04:10:33.195Z,21.90
2022-08-24T04:13:01.759Z,21.80
2022-08-24T04:15:32.131Z,21.80
2022-08-24T04:18:00.277Z,21.80
2022-08-24T04:20:28.706Z,21.80
2022-08-24T04:22:57.492Z,21.90
2022-08-24T04:25:25.785Z,21.80
2022-08-24T04:27:55.263Z,21.80
2022-08-24T04:30:24.659Z,21.70
2022-08-24T04:33:12.246Z,21.80
2022-08-24T04:35:42.743Z,21.90
2022-08-24T04:38:11.554Z,21.90
2022-08-24T04:40:48.994Z,21.80
2022-08-24T04:43:20.191Z,21.90
2022-08-24T04:45:51.212Z,21.90
2022-08-24T04:48:21.539Z,22.00
2022-08-24T04:50:49.940Z,22.00
2022-08-24T04:53:18.775Z,22.00
2022-08-24T04:55:51.967Z,22.00
2022-08-24T04:58:21.915Z,22.00
2022-08-24T05:00:50.713Z,22.00
2022-08-24T05:03:19.343Z,22.00
2022-08-24T05:05:50.088Z,21.90
2022-08-24T05:08:19.800Z,21.90
2022-08-24T05:10:50.514Z,21.90
2022-08-24T05:13:19.727Z,21.90
2022-08-24T05:15:50.489Z,21.90
2022-08-24T05:18:18.733Z,21.80
2022-08-24T05:20:48.601Z,21.80
2022-08-24T05:23:19.749Z,21.80
2022-08-24T05:25:48.043Z,21.90
2022-08-24T05:28:16.191Z,22.00
2022-08-24T05:30:44.314Z,22.00
2022-08-24T05:33:14.122Z,22.00
2022-08-24T05:35:43.726Z,22.00
2022-08-24T05:38:14.009Z,22.10
2022-08-24T05:40:43.347Z,22.10
2022-08-24T05:43:11.699Z,22.10
2022-08-24T05:45:42.824Z,22.10
2022-08-24T05:48:13.479Z,22.10
2022-08-24T05:51:11.937Z,22.10
2022-08-24T05:53:50.043Z,22.10
2022-08-24T05:56:19.520Z,22.10
2022-08-24T05:58:48.229Z,22.10
2022-08-24T06:01:19.548Z,22.20
2022-08-24T06:03:50.023Z,22.10
2022-08-24T06:06:20.478Z,22.20
2022-08-24T06:08:50.325Z,22.20
2022-08-24T06:11:30.432Z,22.20
2022-08-24T06:14:02.499Z,22.20
2022-08-24T06:16:37.092Z,22.20
2022-08-24T06:19:09.155Z,22.30
2022-08-24T06:21:38.840Z,22.30
2022-08-24T06:24:08.581Z,22.30
2022-08-24T06:26:54.588Z,22.30
2022-08-24T06:29:23.380Z,22.40
2022-08-24T06:31:56.296Z,22.40
2022-08-24T06:34:27.161Z,22.50
2022-08-24T06:36:55.665Z,22.50
2022-08-24T06:39:25.699Z,22.50
2022-08-24T06:41:55.855Z,22.50
2022-08-24T06:44:31.883Z,22.50
2022-08-24T06:47:18.215Z,22.60
2022-08-24T06:49:47.749Z,22.60
2022-08-24T06:52:16.272Z,22.60
2022-08-24T06:54:44.403Z,22.60
2022-08-24T06:57:12.718Z,22.70
2022-08-24T06:59:43.053Z,22.70
2022-08-24T07:02:12.928Z,22.70
2022-08-24T07:04:41.200Z,22.70
2022-08-24T07:07:48.775Z,22.70
2022-08-24T07:10:17.007Z,22.80
2022-08-24T07:12:51.626Z,22.80
2022-08-24T07:15:20.280Z,22.80
2022-08-24T07:17:59.095Z,22.80
2022-08-24T07:20:27.690Z,22.90
2022-08-24T07:23:42.139Z,22.90
2022-08-24T07:26:21.513Z,22.90
2022-08-24T07:28:52.039Z,23.00
2022-08-24T07:31:21.056Z,23.00
2022-08-24T07:34:09.509Z,23.00
2022-08-24T07:36:44.320Z,23.00
2022-08-24T07:39:14.478Z,23.10
2022-08-24T07:42:09.005Z,23.10
2022-08-24T07:44:32.858Z,23.10
2022-08-24T07:47:10.570Z,23.10
2022-08-24T07:49:49.270Z,23.10
2022-08-24T07:52:17.522Z,23.10
2022-08-24T07:54:49.511Z,23.10
2022-08-24T07:57:18.286Z,23.10
2022-08-24T07:59:47.659Z,23.10
2022-08-24T08:02:16.063Z,23.10
2022-08-24T08:04:49.304Z,23.20
2022-08-24T08:07:18.653Z,23.20
2022-08-24T08:09:51.131Z,23.20
2022-08-24T08:12:19.531Z,23.20
2022-08-24T08:14:57.388Z,23.20
2022-08-24T08:17:25.672Z,23.20
2022-08-24T08:19:54.121Z,23.20
2022-08-24T08:22:40.217Z,23.30
2022-08-24T08:25:29.901Z,23.30
2022-08-24T08:28:04.264Z,23.30
2022-08-24T08:30:42.210Z,23.30
2022-08-24T08:33:10.884Z,23.30
2022-08-24T08:35:39.321Z,23.30
2022-08-24T08:38:08.999Z,23.30
2022-08-24T08:40:55.418Z,23.40
2022-08-24T08:43:41.132Z,23.40
2022-08-24T08:46:38.669Z,23.40
2022-08-24T08:49:49.012Z,23.40
2022-08-24T08:52:55.110Z,23.40
2022-08-24T08:55:31.702Z,23.40
2022-08-24T08:58:17.366Z,23.50
2022-08-24T09:00:53.555Z,23.50
2022-08-24T09:03:52.349Z,23.50
2022-08-24T09:07:00.185Z,23.50
2022-08-24T09:10:04.014Z,23.60
2022-08-24T09:12:47.380Z,23.60
2022-08-24T09:15:30.885Z,23.60
2022-08-24T09:18:13.757Z,23.60
2022-08-24T09:21:01.408Z,23.60
2022-08-24T09:23:37.616Z,23.60
2022-08-24T09:26:10.885Z,23.70
2022-08-24T09:28:44.965Z,23.70
2022-08-24T09:31:41.743Z,23.70
2022-08-24T09:34:23.348Z,23.70
2022-08-24T09:36:56.118Z,23.80
2022-08-24T09:39:52.816Z,23.80
2022-08-24T09:42:51.779Z,23.80
2022-08-24T09:45:39.134Z,23.80
2022-08-24T09:48:40.627Z,23.90
2022-08-24T09:51:44.401Z,23.90
2022-08-24T09:54:51.352Z,23.90
2022-08-24T09:57:59.926Z,23.90
2022-08-24T10:00:31.319Z,24.00
2022-08-24T10:03:08.303Z,24.00
2022-08-24T10:06:10.958Z,24.00
2022-08-24T10:08:56.222Z,24.00
2022-08-24T10:11:35.662Z,24.10
2022-08-24T10:14:14.429Z,24.10
2022-08-24T10:16:55.724Z,24.10
2022-08-24T10:20:02.365Z,24.10
2022-08-24T10:23:01.734Z,24.20
2022-08-24T10:25:37.015Z,24.20
2022-08-24T10:28:45.471Z,24.20
2022-08-24T10:31:18.414Z,24.20
2022-08-24T10:34:00.191Z,24.30
2022-08-24T10:36:58.163Z,24.30
2022-08-24T10:39:57.848Z,24.30
2022-08-24T10:43:14.415Z,24.30
2022-08-24T10:46:25.340Z,24.30
2022-08-24T10:49:32.198Z,24.30
2022-08-24T10:52:26.938Z,24.40
2022-08-24T10:54:57.099Z,24.40
2022-08-24T10:57:32.850Z,24.40
2022-08-24T11:00:07.616Z,24.40
2022-08-24T11:02:38.226Z,24.50
2022-08-24T11:05:09.325Z,24.50
2022-08-24T11:07:40.120Z,24.50
2022-08-24T11:10:11.168Z,24.50
2022-08-24T11:12:42.678Z,24.60
2022-08-24T11:15:23.981Z,24.60
2022-08-24T11:17:56.528Z,24.70
2022-08-24T11:20:30.254Z,24.70
2022-08-24T11:23:03.246Z,24.80
2022-08-24T11:25:36.687Z,24.80
2022-08-24T11:28:09.602Z,24.80
2022-08-24T11:30:41.108Z,24.80
2022-08-24T11:33:27.295Z,24.90
2022-08-24T11:35:55.850Z,24.90
2022-08-24T11:38:27.376Z,24.80
2022-08-24T11:41:04.507Z,24.90
2022-08-24T11:43:53.963Z,24.90
2022-08-24T11:46:33.301Z,24.90
2022-08-24T11:49:10.726Z,25.00
2022-08-24T11:51:47.805Z,25.00
2022-08-24T11:54:26.318Z,25.00
2022-08-24T11:57:09.897Z,25.00
2022-08-24T11:59:46.446Z,25.00
2022-08-24T12:02:21.657Z,25.00
2022-08-24T12:04:56.165Z,25.00
2022-08-24T12:07:41.248Z,25.00
2022-08-24T12:10:21.713Z,25.00
2022-08-24T12:12:59.262Z,25.00
2022-08-24T12:15:40.035Z,25.00
2022-08-24T12:18:22.096Z,25.00
2022-08-24T12:20:51.746Z,25.00
2022-08-24T12:23:27.162Z,25.00
2022-08-24T12:26:04.622Z,25.00
2022-08-24T12:28:38.707Z,25.00
2022-08-24T12:31:14.135Z,25.00
2022-08-24T12:33:49.835Z,25.10
2022-08-24T12:36:26.118Z,25.00
2022-08-24T12:39:05.987Z,25.00
2022-08-24T12:41:37.184Z,25.10
2022-08-24T12:44:12.660Z,25.00
2022-08-24T12:46:43.093Z,25.00
2022-08-24T12:49:18.067Z,25.00
2022-08-24T12:52:08.431Z,25.10
2022-08-24T12:54:55.938Z,25.10
2022-08-24T12:57:59.507Z,25.10
2022-08-24T13:00:34.914Z,25.10
2022-08-24T13:03:06.408Z,25.10
2022-08-24T13:05:43.873Z,25.00
2022-08-24T13:08:16.490Z,25.00
2022-08-24T13:10:53.523Z,25.10
2022-08-24T13:13:41.465Z,25.00
2022-08-24T13:16:11.862Z,25.00
2022-08-24T13:19:15.959Z,25.00
2022-08-24T13:21:51.798Z,25.00
2022-08-24T13:24:45.019Z,25.00
2022-08-24T13:27:52.091Z,25.00
2022-08-24T13:30:26.817Z,25.00
2022-08-24T13:33:04.564Z,25.00
2022-08-24T13:35:55.825Z,25.00
2022-08-24T13:39:04.906Z,24.90
2022-08-24T13:42:04.522Z,24.90
2022-08-24T13:44:54.741Z,24.90
2022-08-24T13:47:29.964Z,24.90
2022-08-24T13:50:10.296Z,24.90
2022-08-24T13:52:45.587Z,24.90
2022-08-24T13:55:29.389Z,24.90
2022-08-24T13:58:13.934Z,24.90
2022-08-24T14:00:51.827Z,24.90
2022-08-24T14:03:38.180Z,24.90
2022-08-24T14:06:22.993Z,24.90
2022-08-24T14:09:01.627Z,24.90
2022-08-24T14:11:45.225Z,24.90
2022-08-24T14:14:22.329Z,24.90
2022-08-24T14:17:21.729Z,24.90
2022-08-24T14:20:00.789Z,24.90
2022-08-24T14:22:37.370Z,24.90
2022-08-24T14:25:21.024Z,24.90
2022-08-24T14:27:51.539Z,24.90
2022-08-24T14:30:45.027Z,24.90
2022-08-24T14:33:27.278Z,24.90
2022-08-24T14:36:15.934Z,24.90
2022-08-24T14:39:04.106Z,24.90
2022-08-24T14:41:47.505Z,24.80
2022-08-24T14:44:25.062Z,24.90
2022-08-24T14:47:03.457Z,24.90
2022-08-24T14:49:39.104Z,24.90
2022-08-24T14:52:43.429Z,24.90
2022-08-24T14:55:21.629Z,24.90
2022-08-24T14:58:05.182Z,24.90
2022-08-24T15:00:56.344Z,24.90
2022-08-24T15:04:03.235Z,24.90
2022-08-24T15:06:41.357Z,24.90
2022-08-24T15:09:18.251Z,25.00
2022-08-24T15:11:50.439Z,24.90
2022-08-24T15:14:33.706Z,24.90
2022-08-24T15:17:10.336Z,24.90
2022-08-24T15:19:48.066Z,24.90
2022-08-24T15:22:25.536Z,24.90
2022-08-24T15:24:59.396Z,24.90
2022-08-24T15:27:40.604Z,24.90
2022-08-24T15:30:20.589Z,24.90
2022-08-24T15:32:51.865Z,24.90
2022-08-24T15:35:26.149Z,24.90
2022-08-24T15:37:54.699Z,24.90
2022-08-24T15:40:29.536Z,24.90
2022-08-24T15:43:03.210Z,24.90
2022-08-24T15:45:33.910Z,24.90
2022-08-24T15:48:04.435Z,24.90
2022-08-24T15:50:40.763Z,24.90
2022-08-24T15:53:25.621Z,24.90
2022-08-24T15:55:53.896Z,24.90
2022-08-24T15:58:31.185Z,24.90
2022-08-24T16:01:36.247Z,24.90
2022-08-24T16:04:06.800Z,24.90
2022-08-24T16:06:41.269Z,24.90
2022-08-24T16:09:15.598Z,24.90
2022-08-24T16:11:49.186Z,24.90
2022-08-24T16:14:29.345Z,24.90
2022-08-24T16:16:58.764Z,24.90
2022-08-24T16:19:28.893Z,24.80
2022-08-24T16:22:01.135Z,24.90
2022-08-24T16:24:32.788Z,24.80
2022-08-24T16:27:05.217Z,24.80
2022-08-24T16:29:53.551Z,24.90
2022-08-24T16:32:32.456Z,24.90
2022-08-24T16:35:19.003Z,24.90
2022-08-24T16:37:47.261Z,24.80
2022-08-24T16:40:15.928Z,24.90
2022-08-24T16:42:44.228Z,24.80
2022-08-24T16:45:18.370Z,24.80
2022-08-24T16:47:46.978Z,24.80
2022-08-24T16:50:17.488Z,24.80
2022-08-24T16:52:46.176Z,24.80
2022-08-24T16:55:14.521Z,24.80
2022-08-24T16:57:43.495Z,24.80
2022-08-24T17:00:17.610Z,24.80
2022-08-24T17:02:48.111Z,24.80
2022-08-24T17:05:17.030Z,24.80
2022-08-24T17:07:45.983Z,24.80
2022-08-24T17:10:16.765Z,24.80
2022-08-24T17:12:44.865Z,24.80
2022-08-24T17:15:16.123Z,24.80
2022-08-24T17:17:49.228Z,24.80
2022-08-24T17:20:17.413Z,24.80
2022-08-24T17:22:45.480Z,24.80
2022-08-24T17:25:13.797Z,24.80
2022-08-24T17:27:42.132Z,24.80
2022-08-24T17:30:11.788Z,24.80
2022-08-24T17:32:41.243Z,24.80
2022-08-24T17:35:09.942Z,24.80
2022-08-24T17:37:38.463Z,24.80
2022-08-24T17:40:09.704Z,24.80
2022-08-24T17:42:50.894Z,24.80
2022-08-24T17:45:20.298Z,24.80
2022-08-24T17:47:50.677Z,24.70
2022-08-24T17:50:19.836Z,24.70
2022-08-24T17:52:48.661Z,24.70
2022-08-24T17:55:24.976Z,24.70
2022-08-24T17:57:53.779Z,24.70
2022-08-24T18:00:22.222Z,24.70
2022-08-24T18:02:51.761Z,24.70
2022-08-24T18:05:20.102Z,24.70
2022-08-24T18:07:53.940Z,24.70
2022-08-24T18:10:25.195Z,24.70
2022-08-24T18:12:53.435Z,24.70
2022-08-24T18:15:34.582Z,24.70
2022-08-24T18:18:09.245Z,24.70
2022-08-24T18:20:40.465Z,24.70
2022-08-24T18:23:11.511Z,24.70
2022-08-24T18:25:43.898Z,24.70
2022-08-24T18:28:12.151Z,24.70
2022-08-24T18:30:41.613Z,24.70
2022-08-24T18:33:11.922Z,24.70
2022-08-24T18:35:40.128Z,24.70
2022-08-24T18:38:08.539Z,24.70
2022-08-24T18:40:36.904Z,24.70
2022-08-24T18:43:05.719Z,24.70
2022-08-24T18:45:34.707Z,24.70
2022-08-24T18:48:03.207Z,24.70
2022-08-24T18:50:36.769Z,24.60
2022-08-24T18:53:07.042Z,24.70
2022-08-24T18:55:37.146Z,24.70
2022-08-24T18:58:05.384Z,24.60
2022-08-24T19:00:34.251Z,24.60
2022-08-24T19:03:05.752Z,24.60
2022-08-24T19:05:35.423Z,24.60
2022-08-24T19:08:04.209Z,24.60
2022-08-24T19:10:37.386Z,24.60
2022-08-24T19:13:09.668Z,24.60
2022-08-24T19:15:40.258Z,24.60
2022-08-24T19:18:09.787Z,24.60
2022-08-24T19:20:44.538Z,24.60
2022-08-24T19:23:20.003Z,24.60
2022-08-24T19:25:48.806Z,24.60
2022-08-24T19:28:17.305Z,24.60
2022-08-24T19:30:46.734Z,24.50
2022-08-24T19:33:25.992Z,24.50
2022-08-24T19:35:56.242Z,24.50
2022-08-24T19:38:26.176Z,24.60
2022-08-24T19:40:57.034Z,24.60
2022-08-24T19:43:26.282Z,24.50
2022-08-24T19:46:06.244Z,24.50
2022-08-24T19:48:37.200Z,24.50
2022-08-24T19:51:11.689Z,24.50
2022-08-24T19:53:40.247Z,24.50
2022-08-24T19:56:08.903Z,24.50
2022-08-24T19:58:46.434Z,24.50
2022-08-24T20:01:18.845Z,24.50
2022-08-24T20:03:47.057Z,24.50
2022-08-24T20:06:20.863Z,24.50
2022-08-24T20:08:49.646Z,24.50
2022-08-24T20:11:18.873Z,24.50
2022-08-24T20:13:47.394Z,24.50
2022-08-24T20:16:21.201Z,24.50
2022-08-24T20:18:49.592Z,24.50
2022-08-24T20:21:19.091Z,24.50
2022-08-24T20:23:47.426Z,24.50
2022-08-24T20:26:15.811Z,24.40
2022-08-24T20:28:47.350Z,24.50
2022-08-24T20:31:16.643Z,24.50
2022-08-24T20:33:44.876Z,24.50
2022-08-24T20:36:23.748Z,24.50
2022-08-24T20:38:52.524Z,24.50
2022-08-24T20:41:21.422Z,24.50
2022-08-24T20:43:50.047Z,24.40
2022-08-24T20:46:18.231Z,24.40
2022-08-24T20:48:47.611Z,24.40
2022-08-24T20:51:25.522Z,24.40
2022-08-24T20:53:53.845Z,24.40
2022-08-24T20:56:30.680Z,24.40
2022-08-24T20:59:01.507Z,24.40
2022-08-24T21:01:29.873Z,24.40
2022-08-24T21:04:02.787Z,24.40
2022-08-24T21:06:34.623Z,24.40
2022-08-24T21:09:03.414Z,24.40
2022-08-24T21:11:32.842Z,24.40
2022-08-24T21:14:00.996Z,24.30
2022-08-24T21:16:29.486Z,24.40
2022-08-24T21:18:57.575Z,24.30
2022-08-24T21:21:25.677Z,24.30
2022-08-24T21:23:55.142Z,24.30
2022-08-24T21:26:26.538Z,24.30
2022-08-24T21:28:56.169Z,24.20
2022-08-24T21:31:24.359Z,24.20
2022-08-24T21:34:10.019Z,24.30
2022-08-24T21:36:38.543Z,24.20
2022-08-24T21:39:10.956Z,24.20
2022-08-24T21:41:39.952Z,24.20
2022-08-24T21:44:09.288Z,24.20
2022-08-24T21:46:39.578Z,24.20
2022-08-24T21:49:12.016Z,24.20
2022-08-24T21:51:40.860Z,24.20
2022-08-24T21:54:11.058Z,24.10
2022-08-24T21:56:39.262Z,24.10
2022-08-24T21:59:07.848Z,24.00
2022-08-24T22:01:36.070Z,24.00
2022-08-24T22:04:04.859Z,24.10
2022-08-24T22:06:33.792Z,24.10
2022-08-24T22:09:02.348Z,24.00
2022-08-24T22:11:32.015Z,24.00
2022-08-24T22:14:00.422Z,24.00
2022-08-24T22:16:28.798Z,24.00
2022-08-24T22:18:57.162Z,24.00
2022-08-24T22:21:29.400Z,24.00
2022-08-24T22:23:58.561Z,24.00
2022-08-24T22:26:27.664Z,24.00
2022-08-24T22:28:57.318Z,24.00
2022-08-24T22:31:28.679Z,24.00
2022-08-24T22:33:59.395Z,24.00
2022-08-24T22:36:29.281Z,24.00
2022-08-24T22:38:58.901Z,23.90
2022-08-24T22:41:28.028Z,23.80
2022-08-24T22:44:15.897Z,23.80
2022-08-24T22:46:44.405Z,23.80
2022-08-24T22:49:13.001Z,23.80
2022-08-24T22:51:41.979Z,23.80
2022-08-24T22:54:10.710Z,23.80
2022-08-24T22:56:41.112Z,23.80
2022-08-24T22:59:16.328Z,23.70
2022-08-24T23:01:45.736Z,23.80
2022-08-24T23:04:15.891Z,23.80
2022-08-24T23:06:44.834Z,23.80
2022-08-24T23:09:13.300Z,23.80
2022-08-24T23:11:41.637Z,23.80
2022-08-24T23:14:12.462Z,23.70
2022-08-24T23:16:44.830Z,23.70
2022-08-24T23:19:30.493Z,23.70
2022-08-24T23:21:58.610Z,23.70
2022-08-24T23:24:26.701Z,23.80
2022-08-24T23:26:55.467Z,23.70
2022-08-24T23:29:25.301Z,23.70
2022-08-24T23:31:53.880Z,23.70
2022-08-24T23:34:22.581Z,23.70
2022-08-24T23:36:51.315Z,23.60
2022-08-24T23:39:21.131Z,23.60
2022-08-24T23:41:50.784Z,23.60
2022-08-24T23:44:21.733Z,23.60
2022-08-24T23:46:51.512Z,23.70
2022-08-24T23:49:21.780Z,23.60
2022-08-24T23:51:50.776Z,23.60
2022-08-24T23:54:22.059Z,23.60
2022-08-24T23:56:51.222Z,23.60
2022-08-24T23:59:22.276Z,23.50
