createdAt,value
2019-06-07T00:00:37.454Z,0
2019-06-07T00:01:28.434Z,0
2019-06-07T00:02:28.481Z,0
2019-06-07T00:03:30.207Z,0
2019-06-07T00:04:28.727Z,0
2019-06-07T00:05:28.792Z,0
2019-06-07T00:06:28.745Z,0
2019-06-07T00:07:28.894Z,0
2019-06-07T00:08:29.520Z,0
2019-06-07T00:09:29.056Z,0
2019-06-07T00:10:36.344Z,0
2019-06-07T00:11:29.217Z,0
2019-06-07T00:12:29.367Z,0
2019-06-07T00:13:29.386Z,0
2019-06-07T00:14:29.387Z,0
2019-06-07T00:15:29.443Z,0
2019-06-07T00:16:29.391Z,0
2019-06-07T00:17:29.387Z,0
2019-06-07T00:18:29.525Z,0
2019-06-07T00:19:29.675Z,0
2019-06-07T00:20:30.850Z,0
2019-06-07T00:22:12.617Z,0
2019-06-07T00:22:33.240Z,0
2019-06-07T00:23:30.152Z,0
2019-06-07T00:24:30.181Z,0
2019-06-07T00:25:30.207Z,0
2019-06-07T00:26:30.193Z,0
2019-06-07T00:27:30.350Z,0
2019-06-07T00:28:30.346Z,0
2019-06-07T00:29:30.333Z,0
2019-06-07T00:30:42.046Z,0
2019-06-07T00:31:30.477Z,0
2019-06-07T00:32:30.625Z,0
2019-06-07T00:33:30.748Z,0
2019-06-07T00:34:30.890Z,0
2019-06-07T00:35:30.912Z,0
2019-06-07T00:36:30.901Z,0
2019-06-07T00:37:31.051Z,0
2019-06-07T00:38:31.062Z,0
2019-06-07T00:39:31.204Z,0
2019-06-07T00:40:32.309Z,0
2019-06-07T00:41:31.506Z,0
2019-06-07T00:42:31.487Z,0
2019-06-07T00:43:31.480Z,0
2019-06-07T00:44:31.716Z,0
2019-06-07T00:45:31.660Z,0
2019-06-07T00:46:31.663Z,0
2019-06-07T00:47:31.652Z,0
2019-06-07T00:48:32.801Z,0
2019-06-07T00:49:40.311Z,0
2019-06-07T00:50:31.835Z,0
2019-06-07T00:51:49.407Z,0
2019-06-07T00:53:32.651Z,0
2019-06-07T00:54:32.096Z,0
2019-06-07T00:55:32.080Z,0
2019-06-07T00:56:32.121Z,0
2019-06-07T00:57:32.126Z,0
2019-06-07T00:58:32.262Z,0
2019-06-07T00:59:32.416Z,0
2019-06-07T01:00:32.571Z,0
2019-06-07T01:01:32.590Z,0
2019-06-07T01:02:32.561Z,0
2019-06-07T01:03:32.726Z,0
2019-06-07T01:04:32.883Z,0
2019-06-07T01:05:32.881Z,0
2019-06-07T01:06:33.064Z,0
2019-06-07T01:07:33.069Z,0
2019-06-07T01:08:33.221Z,0
2019-06-07T01:09:33.243Z,0
2019-06-07T01:10:52.107Z,0
2019-06-07T01:11:33.431Z,0
2019-06-07T01:12:33.518Z,0
2019-06-07T01:13:33.635Z,0
2019-06-07T01:14:33.631Z,0
2019-06-07T01:15:33.674Z,0
2019-06-07T01:16:55.216Z,0
2019-06-07T01:17:42.074Z,0
2019-06-07T01:18:38.904Z,0
2019-06-07T01:19:34.079Z,0
2019-06-07T01:20:34.079Z,0
2019-06-07T01:21:34.174Z,0
2019-06-07T01:22:34.220Z,0
2019-06-07T01:24:04.180Z,0
2019-06-07T01:24:34.403Z,0
2019-06-07T01:25:34.419Z,0
2019-06-07T01:26:34.459Z,0
2019-06-07T01:27:34.516Z,0
2019-06-07T01:28:34.483Z,0
2019-06-07T01:29:35.594Z,0
2019-06-07T01:30:34.858Z,0
2019-06-07T01:31:34.806Z,0
2019-06-07T01:32:34.958Z,0
2019-06-07T01:33:50.145Z,0
2019-06-07T01:34:35.214Z,0
2019-06-07T01:35:35.304Z,0
2019-06-07T01:36:35.307Z,0
2019-06-07T01:37:35.373Z,0
2019-06-07T01:38:35.488Z,0
2019-06-07T01:39:35.661Z,0
2019-06-07T01:40:35.653Z,0
2019-06-07T01:41:35.712Z,0
2019-06-07T01:42:35.784Z,0
2019-06-07T01:43:35.859Z,0
2019-06-07T01:44:35.860Z,0
2019-06-07T01:45:35.915Z,0
2019-06-07T01:46:35.967Z,0
2019-06-07T01:47:36.014Z,0
2019-06-07T01:48:48.821Z,0
2019-06-07T01:49:37.184Z,0
2019-06-07T01:50:36.340Z,0
2019-06-07T01:51:36.406Z,0
2019-06-07T01:52:36.439Z,0
2019-06-07T01:53:36.456Z,0
2019-06-07T01:54:55.842Z,0
2019-06-07T01:55:37.530Z,0
2019-06-07T01:56:36.604Z,0
2019-06-07T01:57:46.066Z,0
2019-06-07T01:58:37.685Z,0
2019-06-07T01:59:36.822Z,0
2019-06-07T02:00:36.931Z,0
2019-06-07T02:01:37.951Z,0
2019-06-07T02:02:37.103Z,0
2019-06-07T02:03:37.155Z,0
2019-06-07T02:04:37.330Z,0
2019-06-07T02:05:37.356Z,0
2019-06-07T02:06:37.411Z,0
2019-06-07T02:07:37.745Z,0
2019-06-07T02:08:37.490Z,0
2019-06-07T02:09:37.653Z,0
2019-06-07T02:10:37.660Z,0
2019-06-07T02:11:37.823Z,0
2019-06-07T02:12:43.050Z,0
2019-06-07T02:13:37.853Z,0
2019-06-07T02:14:37.861Z,0
2019-06-07T02:15:37.858Z,0
2019-06-07T02:16:37.906Z,0
2019-06-07T02:17:37.961Z,0
2019-06-07T02:18:56.126Z,0
2019-06-07T02:19:38.221Z,0
2019-06-07T02:20:38.333Z,0
2019-06-07T02:21:38.451Z,0
2019-06-07T02:22:38.579Z,0
2019-06-07T02:23:38.635Z,0
2019-06-07T02:24:38.587Z,0
2019-06-07T02:25:47.087Z,0
2019-06-07T02:26:39.697Z,0
2019-06-07T02:27:38.745Z,0
2019-06-07T02:28:45.259Z,0
2019-06-07T02:29:38.860Z,0
2019-06-07T02:30:46.895Z,0
2019-06-07T02:31:39.916Z,0
2019-06-07T02:32:38.988Z,0
2019-06-07T02:33:40.382Z,0
2019-06-07T02:34:40.134Z,0
2019-06-07T02:35:40.749Z,0
2019-06-07T02:36:41.638Z,0
2019-06-07T02:37:39.180Z,0
2019-06-07T02:38:39.254Z,0
2019-06-07T02:39:40.942Z,0
2019-06-07T02:40:39.398Z,0
2019-06-07T02:41:40.425Z,0
2019-06-07T02:42:42.551Z,0
2019-06-07T02:43:39.492Z,0
2019-06-07T02:44:40.421Z,0
2019-06-07T02:45:43.204Z,0
2019-06-07T02:46:46.349Z,0
2019-06-07T02:47:39.616Z,0
2019-06-07T02:48:40.430Z,0
2019-06-07T02:49:41.323Z,0
2019-06-07T02:50:39.806Z,0
2019-06-07T02:51:41.320Z,0
2019-06-07T02:52:40.852Z,0
2019-06-07T02:53:40.464Z,0
2019-06-07T02:54:40.867Z,0
2019-06-07T02:56:26.868Z,0
2019-06-07T02:56:55.735Z,0
2019-06-07T02:57:41.434Z,0
2019-06-07T02:58:41.691Z,0
2019-06-07T03:00:04.974Z,0
2019-06-07T03:00:54.302Z,0
2019-06-07T03:01:42.367Z,0
2019-06-07T03:02:41.284Z,0
2019-06-07T03:03:40.357Z,0
2019-06-07T03:04:42.337Z,0
2019-06-07T03:05:41.018Z,0
2019-06-07T03:06:43.666Z,0
2019-06-07T03:07:44.947Z,0
2019-06-07T03:08:40.401Z,0
2019-06-07T03:09:40.471Z,0
2019-06-07T03:10:41.942Z,0
2019-06-07T03:11:40.538Z,0
2019-06-07T03:12:40.634Z,0
2019-06-07T03:13:40.979Z,0
2019-06-07T03:14:40.736Z,0
2019-06-07T03:15:47.947Z,0
2019-06-07T03:16:41.781Z,0
2019-06-07T03:17:41.044Z,0
2019-06-07T03:18:41.647Z,0
2019-06-07T03:19:41.046Z,0
2019-06-07T03:20:41.156Z,5.625
2019-06-07T03:21:42.217Z,5.625
2019-06-07T03:22:41.695Z,5.625
2019-06-07T03:23:41.369Z,5.625
2019-06-07T03:24:42.480Z,5.625
2019-06-07T03:25:41.534Z,5.625
2019-06-07T03:27:49.366Z,5.625
2019-06-07T03:28:41.687Z,5.625
2019-06-07T03:29:42.788Z,5.625
2019-06-07T03:30:57.752Z,5.625
2019-06-07T03:31:47.292Z,5.625
2019-06-07T03:32:47.055Z,11.25
2019-06-07T03:33:45.251Z,11.25
2019-06-07T03:34:43.641Z,11.25
2019-06-07T03:35:42.263Z,11.25
2019-06-07T03:36:42.249Z,11.25
2019-06-07T03:37:43.107Z,11.25
2019-06-07T03:38:42.246Z,11.25
2019-06-07T03:39:42.343Z,11.25
2019-06-07T03:40:42.415Z,11.25
2019-06-07T03:42:02.747Z,11.25
2019-06-07T03:42:43.572Z,11.25
2019-06-07T03:43:42.553Z,16.875
2019-06-07T03:44:42.699Z,16.875
2019-06-07T03:45:42.839Z,16.875
2019-06-07T03:46:42.831Z,16.875
2019-06-07T03:47:43.300Z,16.875
2019-06-07T03:48:42.990Z,16.875
2019-06-07T03:49:43.042Z,16.875
2019-06-07T03:50:44.207Z,16.875
2019-06-07T03:51:43.361Z,16.875
2019-06-07T03:52:43.357Z,16.875
2019-06-07T03:53:43.344Z,22.5
2019-06-07T03:54:43.516Z,22.5
2019-06-07T03:55:43.525Z,22.5
2019-06-07T03:56:43.529Z,22.5
2019-06-07T03:58:29.796Z,22.5
2019-06-07T03:58:49.459Z,22.5
2019-06-07T03:59:43.874Z,22.5
2019-06-07T04:00:43.975Z,22.5
2019-06-07T04:01:43.889Z,22.5
2019-06-07T04:02:44.057Z,22.5
2019-06-07T04:03:51.280Z,22.5
2019-06-07T04:04:44.192Z,22.5
2019-06-07T04:05:44.270Z,22.5
2019-06-07T04:06:44.300Z,28.125
2019-06-07T04:07:44.684Z,28.125
2019-06-07T04:08:44.435Z,28.125
2019-06-07T04:09:44.580Z,28.125
2019-06-07T04:10:57.806Z,28.125
2019-06-07T04:11:44.724Z,28.125
2019-06-07T04:12:44.707Z,28.125
2019-06-07T04:13:44.868Z,28.125
2019-06-07T04:14:45.027Z,28.125
2019-06-07T04:15:45.078Z,28.125
2019-06-07T04:16:45.204Z,28.125
2019-06-07T04:18:00.697Z,28.125
2019-06-07T04:18:46.249Z,28.125
2019-06-07T04:19:45.395Z,33.75
2019-06-07T04:20:45.406Z,33.75
2019-06-07T04:21:45.441Z,33.75
2019-06-07T04:22:45.448Z,33.75
2019-06-07T04:23:45.908Z,33.75
2019-06-07T04:24:45.780Z,33.75
2019-06-07T04:25:45.787Z,33.75
2019-06-07T04:26:46.763Z,33.75
2019-06-07T04:27:45.806Z,33.75
2019-06-07T04:30:05.184Z,33.75
2019-06-07T04:30:46.072Z,33.75
2019-06-07T04:31:46.085Z,33.75
2019-06-07T04:32:46.066Z,33.75
2019-06-07T04:33:46.224Z,33.75
2019-06-07T04:34:46.384Z,39.375
2019-06-07T04:35:46.379Z,39.375
2019-06-07T04:36:56.932Z,39.375
2019-06-07T04:37:46.382Z,39.375
2019-06-07T04:38:46.384Z,39.375
2019-06-07T04:39:46.363Z,39.375
2019-06-07T04:40:46.991Z,39.375
2019-06-07T04:41:46.728Z,39.375
2019-06-07T04:42:46.712Z,39.375
2019-06-07T04:43:46.879Z,39.375
2019-06-07T04:44:46.869Z,39.375
2019-06-07T04:45:51.002Z,45
2019-06-07T04:46:47.018Z,45
2019-06-07T04:47:47.091Z,45
2019-06-07T04:48:47.035Z,45
2019-06-07T04:49:47.070Z,45
2019-06-07T04:50:47.012Z,45
2019-06-07T04:51:47.196Z,45
2019-06-07T04:52:47.299Z,45
2019-06-07T04:53:47.202Z,45
2019-06-07T04:54:47.177Z,45
2019-06-07T04:55:47.349Z,45
2019-06-07T04:56:47.431Z,45
2019-06-07T04:57:47.364Z,45
2019-06-07T04:58:47.373Z,45
2019-06-07T05:00:11.669Z,45
2019-06-07T05:00:53.878Z,45
2019-06-07T05:01:47.712Z,45
2019-06-07T05:02:47.937Z,45
2019-06-07T05:03:47.802Z,50.625
2019-06-07T05:04:47.807Z,50.625
2019-06-07T05:05:47.803Z,50.625
2019-06-07T05:06:47.831Z,50.625
2019-06-07T05:07:47.866Z,50.625
2019-06-07T05:08:47.875Z,50.625
2019-06-07T05:09:47.867Z,50.625
2019-06-07T05:10:48.032Z,50.625
2019-06-07T05:11:48.043Z,56.25
2019-06-07T05:12:48.074Z,56.25
2019-06-07T05:13:48.074Z,56.25
2019-06-07T05:14:48.117Z,56.25
2019-06-07T05:15:48.127Z,56.25
2019-06-07T05:16:48.127Z,61.875
2019-06-07T05:17:48.165Z,61.875
2019-06-07T05:18:48.174Z,61.875
2019-06-07T05:19:48.170Z,61.875
2019-06-07T05:20:48.213Z,61.875
2019-06-07T05:22:02.295Z,61.875
2019-06-07T05:22:48.177Z,61.875
2019-06-07T05:24:09.403Z,61.875
2019-06-07T05:24:48.497Z,61.875
2019-06-07T05:25:49.607Z,61.875
2019-06-07T05:26:48.611Z,61.875
2019-06-07T05:27:48.669Z,67.5
2019-06-07T05:28:48.684Z,67.5
2019-06-07T05:30:08.685Z,73.125
2019-06-07T05:31:03.347Z,78.75
2019-06-07T05:31:48.844Z,78.75
2019-06-07T05:32:48.867Z,84.375
2019-06-07T05:33:48.869Z,90
2019-06-07T05:34:49.035Z,90
2019-06-07T05:35:49.189Z,90
2019-06-07T05:37:10.335Z,90
2019-06-07T05:37:49.369Z,90
2019-06-07T05:38:49.395Z,84.375
2019-06-07T05:39:49.375Z,84.375
2019-06-07T05:40:49.520Z,84.375
2019-06-07T05:41:49.682Z,78.75
2019-06-07T05:42:49.756Z,73.125
2019-06-07T05:44:01.990Z,73.125
2019-06-07T05:44:49.897Z,73.125
2019-06-07T05:45:49.887Z,67.5
2019-06-07T05:46:50.032Z,73.125
2019-06-07T05:47:51.149Z,73.125
2019-06-07T05:48:50.206Z,67.5
2019-06-07T05:49:50.413Z,67.5
2019-06-07T05:50:56.703Z,67.5
2019-06-07T05:51:50.247Z,67.5
2019-06-07T05:52:50.290Z,73.125
2019-06-07T05:53:50.274Z,73.125
2019-06-07T05:54:50.262Z,73.125
2019-06-07T05:55:50.505Z,73.125
2019-06-07T05:56:50.416Z,73.125
2019-06-07T05:57:51.172Z,73.125
2019-06-07T05:58:51.472Z,73.125
2019-06-07T05:59:50.461Z,73.125
2019-06-07T06:00:51.020Z,67.5
2019-06-07T06:01:59.623Z,67.5
2019-06-07T06:03:03.580Z,67.5
2019-06-07T06:03:50.771Z,67.5
2019-06-07T06:04:50.754Z,67.5
2019-06-07T06:05:55.139Z,67.5
2019-06-07T06:06:50.923Z,67.5
2019-06-07T06:07:51.127Z,73.125
2019-06-07T06:08:51.066Z,73.125
2019-06-07T06:09:52.213Z,73.125
2019-06-07T06:10:51.185Z,78.75
2019-06-07T06:12:00.208Z,90
2019-06-07T06:12:52.451Z,174.375
2019-06-07T06:14:06.407Z,202.5
2019-06-07T06:14:52.781Z,140.625
2019-06-07T06:16:01.029Z,106.875
2019-06-07T06:16:52.920Z,129.375
2019-06-07T06:17:53.707Z,208.125
2019-06-07T06:18:52.078Z,196.875
2019-06-07T06:19:53.264Z,95.625
2019-06-07T06:21:13.614Z,140.625
2019-06-07T06:21:53.390Z,151.875
2019-06-07T06:22:52.366Z,90
2019-06-07T06:23:53.998Z,84.375
2019-06-07T06:25:29.624Z,84.375
2019-06-07T06:25:57.304Z,84.375
2019-06-07T06:26:57.072Z,84.375
2019-06-07T06:28:09.750Z,84.375
2019-06-07T06:28:52.884Z,84.375
2019-06-07T06:29:52.876Z,84.375
2019-06-07T06:30:52.859Z,84.375
2019-06-07T06:32:39.382Z,84.375
2019-06-07T06:32:58.013Z,84.375
2019-06-07T06:33:53.273Z,90
2019-06-07T06:34:54.083Z,90
2019-06-07T06:35:53.323Z,90
2019-06-07T06:36:53.313Z,90
2019-06-07T06:37:53.594Z,90
2019-06-07T06:38:53.461Z,95.625
2019-06-07T06:39:53.485Z,95.625
2019-06-07T06:41:12.090Z,90
2019-06-07T06:42:00.785Z,95.625
2019-06-07T06:42:53.620Z,106.875
2019-06-07T06:43:53.825Z,106.875
2019-06-07T06:44:54.269Z,95.625
2019-06-07T06:45:53.792Z,95.625
2019-06-07T06:46:58.022Z,106.875
2019-06-07T06:47:53.942Z,163.125
2019-06-07T06:48:55.461Z,180
2019-06-07T06:49:54.479Z,101.25
2019-06-07T06:50:53.953Z,106.875
2019-06-07T06:51:54.066Z,106.875
2019-06-07T06:52:54.822Z,101.25
2019-06-07T06:53:54.062Z,106.875
2019-06-07T06:55:00.367Z,106.875
2019-06-07T06:55:54.197Z,112.5
2019-06-07T06:57:15.531Z,112.5
2019-06-07T06:57:55.495Z,146.25
2019-06-07T06:59:54.802Z,185.625
2019-06-07T07:01:05.687Z,118.125
2019-06-07T07:01:54.903Z,112.5
2019-06-07T07:03:35.950Z,112.5
2019-06-07T07:04:10.999Z,112.5
2019-06-07T07:04:55.292Z,112.5
2019-06-07T07:05:55.397Z,118.125
2019-06-07T07:06:55.404Z,123.75
2019-06-07T07:07:55.343Z,140.625
2019-06-07T07:08:55.346Z,151.875
2019-06-07T07:09:59.216Z,208.125
2019-06-07T07:10:56.676Z,337.5
2019-06-07T07:12:10.694Z,393.75
2019-06-07T07:12:56.790Z,472.5
2019-06-07T07:13:57.021Z,624.375
2019-06-07T07:14:56.335Z,652.5
2019-06-07T07:15:58.230Z,613.125
2019-06-07T07:16:56.799Z,675
2019-06-07T07:18:07.503Z,736.875
2019-06-07T07:18:56.263Z,748.125
2019-06-07T07:19:56.278Z,810
2019-06-07T07:20:57.520Z,815.625
2019-06-07T07:21:56.270Z,714.375
2019-06-07T07:22:57.065Z,708.75
2019-06-07T07:24:18.994Z,798.75
2019-06-07T07:24:56.530Z,939.375
2019-06-07T07:25:59.154Z,860.625
2019-06-07T07:26:58.380Z,956.25
2019-06-07T07:27:56.535Z,973.125
2019-06-07T07:28:57.662Z,990
2019-06-07T07:30:34.608Z,1029.375
2019-06-07T07:30:57.427Z,1080
2019-06-07T07:31:56.974Z,1091.25
2019-06-07T07:32:59.264Z,832.5
2019-06-07T07:34:28.131Z,810
2019-06-07T07:35:00.429Z,984.375
2019-06-07T07:36:28.422Z,905.625
2019-06-07T07:36:59.494Z,590.625
2019-06-07T07:37:59.716Z,658.125
2019-06-07T07:39:04.374Z,731.25
2019-06-07T07:40:09.395Z,1085.625
2019-06-07T07:41:08.737Z,967.5
2019-06-07T07:42:17.365Z,855
2019-06-07T07:42:59.061Z,607.5
2019-06-07T07:44:05.735Z,922.5
2019-06-07T07:44:59.304Z,663.75
2019-06-07T07:46:02.663Z,646.875
2019-06-07T07:46:59.492Z,658.125
2019-06-07T07:48:14.572Z,849.375
2019-06-07T07:48:59.604Z,821.25
2019-06-07T07:49:59.260Z,871.875
2019-06-07T07:51:00.746Z,804.375
2019-06-07T07:51:59.292Z,877.5
2019-06-07T07:53:00.475Z,967.5
2019-06-07T07:54:09.970Z,770.625
2019-06-07T07:54:59.371Z,523.125
2019-06-07T07:56:00.181Z,635.625
2019-06-07T07:56:59.523Z,759.375
2019-06-07T07:58:01.542Z,922.5
2019-06-07T07:59:01.617Z,933.75
2019-06-07T08:00:25.510Z,1051.875
2019-06-07T08:01:09.961Z,765
2019-06-07T08:02:01.055Z,753.75
2019-06-07T08:03:04.263Z,759.375
2019-06-07T08:04:00.230Z,950.625
2019-06-07T08:05:20.850Z,793.125
2019-06-07T08:06:01.318Z,1018.125
2019-06-07T08:07:00.500Z,871.875
2019-06-07T08:08:04.730Z,894.375
2019-06-07T08:09:01.618Z,871.875
2019-06-07T08:10:03.783Z,978.75
2019-06-07T08:11:02.097Z,1198.125
2019-06-07T08:12:02.439Z,1136.25
2019-06-07T08:13:21.918Z,1119.375
2019-06-07T08:14:01.793Z,1170
2019-06-07T08:15:03.487Z,1226.25
2019-06-07T08:16:08.834Z,1282.5
2019-06-07T08:17:02.276Z,1265.625
2019-06-07T08:18:04.315Z,1344.375
2019-06-07T08:19:03.666Z,1338.75
2019-06-07T08:20:02.784Z,1321.875
2019-06-07T08:21:21.063Z,995.625
2019-06-07T08:22:02.814Z,1096.875
2019-06-07T08:23:01.805Z,1068.75
2019-06-07T08:24:04.706Z,1119.375
2019-06-07T08:25:04.304Z,1310.625
2019-06-07T08:26:02.220Z,1361.25
2019-06-07T08:27:22.785Z,900
2019-06-07T08:28:03.377Z,247.5
2019-06-07T08:29:03.130Z,331.875
2019-06-07T08:30:25.629Z,489.375
2019-06-07T08:31:06.628Z,230.625
2019-06-07T08:32:02.900Z,303.75
2019-06-07T08:33:24.459Z,286.875
2019-06-07T08:34:04.046Z,264.375
2019-06-07T08:35:06.636Z,236.25
2019-06-07T08:36:11.760Z,264.375
2019-06-07T08:37:04.414Z,196.875
2019-06-07T08:39:07.450Z,247.5
2019-06-07T08:40:03.799Z,905.625
2019-06-07T08:41:11.347Z,264.375
2019-06-07T08:42:15.157Z,213.75
2019-06-07T08:43:18.019Z,174.375
2019-06-07T08:44:22.636Z,208.125
2019-06-07T08:45:05.672Z,376.875
2019-06-07T08:46:07.594Z,213.75
2019-06-07T08:47:18.843Z,163.125
2019-06-07T08:48:24.844Z,180
2019-06-07T08:49:05.921Z,180
2019-06-07T08:50:07.620Z,275.625
2019-06-07T08:51:08.013Z,365.625
2019-06-07T08:52:11.420Z,348.75
2019-06-07T08:53:12.006Z,219.375
2019-06-07T08:54:21.456Z,191.25
2019-06-07T08:55:06.271Z,174.375
2019-06-07T08:56:10.098Z,213.75
2019-06-07T08:57:19.270Z,275.625
2019-06-07T08:58:08.699Z,230.625
2019-06-07T08:59:10.993Z,303.75
2019-06-07T09:00:17.369Z,208.125
2019-06-07T09:01:08.638Z,208.125
2019-06-07T09:02:20.926Z,1006.875
2019-06-07T09:03:07.643Z,1462.5
2019-06-07T09:04:09.737Z,1569.375
2019-06-07T09:05:12.008Z,275.625
2019-06-07T09:06:27.931Z,1125
2019-06-07T09:07:18.708Z,1423.125
2019-06-07T09:08:26.621Z,1569.375
2019-06-07T09:09:06.942Z,1552.5
2019-06-07T09:10:12.764Z,1462.5
2019-06-07T09:11:11.037Z,1535.625
2019-06-07T09:12:10.689Z,1440
2019-06-07T09:13:11.134Z,1327.5
2019-06-07T09:14:09.084Z,1575
2019-06-07T09:15:20.117Z,1597.5
2019-06-07T09:16:08.947Z,1479.375
2019-06-07T09:17:12.010Z,568.125
2019-06-07T09:19:10.800Z,635.625
2019-06-07T09:20:30.535Z,697.5
2019-06-07T09:21:09.656Z,680.625
2019-06-07T09:22:11.056Z,506.25
2019-06-07T09:23:16.618Z,230.625
2019-06-07T09:24:11.537Z,292.5
2019-06-07T09:25:19.998Z,652.5
2019-06-07T09:26:16.476Z,669.375
2019-06-07T09:27:10.429Z,286.875
2019-06-07T09:28:18.685Z,511.875
2019-06-07T09:29:11.851Z,236.25
2019-06-07T09:30:16.238Z,202.5
2019-06-07T09:31:12.282Z,798.75
2019-06-07T09:32:11.843Z,680.625
2019-06-07T09:33:09.782Z,1215
2019-06-07T09:34:13.886Z,1096.875
2019-06-07T09:35:16.397Z,776.25
2019-06-07T09:36:12.800Z,708.75
2019-06-07T09:37:55.920Z,815.625
2019-06-07T09:38:23.166Z,871.875
2019-06-07T09:39:12.580Z,933.75
2019-06-07T09:40:24.087Z,843.75
2019-06-07T09:41:10.667Z,219.375
2019-06-07T09:42:12.605Z,208.125
2019-06-07T09:44:23.583Z,337.5
2019-06-07T09:45:13.727Z,264.375
2019-06-07T09:46:14.636Z,253.125
2019-06-07T09:47:29.814Z,225
2019-06-07T09:48:16.389Z,196.875
2019-06-07T09:49:20.644Z,258.75
2019-06-07T09:50:12.532Z,202.5
2019-06-07T09:51:18.980Z,185.625
2019-06-07T09:52:12.751Z,230.625
2019-06-07T09:53:21.528Z,208.125
2019-06-07T09:54:56.406Z,202.5
2019-06-07T09:55:23.410Z,208.125
2019-06-07T09:56:12.450Z,191.25
2019-06-07T09:57:17.227Z,185.625
2019-06-07T09:59:13.423Z,202.5
2019-06-07T10:00:38.585Z,208.125
2019-06-07T10:01:14.134Z,236.25
2019-06-07T10:02:13.563Z,230.625
2019-06-07T10:03:20.985Z,241.875
2019-06-07T10:04:28.422Z,742.5
2019-06-07T10:05:14.859Z,573.75
2019-06-07T10:06:13.917Z,776.25
2019-06-07T10:07:30.520Z,315
2019-06-07T10:09:00.898Z,258.75
2019-06-07T10:11:14.691Z,562.5
2019-06-07T10:12:13.844Z,489.375
2019-06-07T10:13:14.003Z,281.25
2019-06-07T10:14:14.135Z,523.125
2019-06-07T10:15:14.290Z,303.75
2019-06-07T10:16:14.329Z,1141.875
2019-06-07T10:17:14.484Z,855
2019-06-07T10:18:14.475Z,478.125
2019-06-07T10:19:14.672Z,630
2019-06-07T10:20:14.689Z,298.125
2019-06-07T10:21:15.547Z,433.125
2019-06-07T10:22:14.829Z,360
2019-06-07T10:23:14.841Z,1091.25
2019-06-07T10:24:14.868Z,860.625
2019-06-07T10:25:14.860Z,1400.625
2019-06-07T10:26:14.919Z,1479.375
2019-06-07T10:27:14.918Z,1653.75
2019-06-07T10:28:14.924Z,1676.25
2019-06-07T10:29:14.909Z,1676.25
2019-06-07T10:30:14.979Z,1721.25
2019-06-07T10:31:15.091Z,1822.5
2019-06-07T10:32:15.093Z,1839.375
2019-06-07T10:33:15.113Z,1850.625
2019-06-07T10:34:15.139Z,1940.625
2019-06-07T10:35:16.419Z,1946.25
2019-06-07T10:36:15.382Z,1940.625
2019-06-07T10:37:15.848Z,1918.125
2019-06-07T10:38:15.441Z,1873.125
2019-06-07T10:39:15.478Z,1833.75
2019-06-07T10:40:15.474Z,1890
2019-06-07T10:41:15.464Z,1901.25
2019-06-07T10:42:15.509Z,1901.25
2019-06-07T10:43:15.514Z,1912.5
2019-06-07T10:44:15.583Z,1923.75
2019-06-07T10:45:15.574Z,1895.625
2019-06-07T10:46:15.599Z,1828.125
2019-06-07T10:47:15.757Z,1783.125
2019-06-07T10:48:15.604Z,1760.625
2019-06-07T10:49:16.601Z,1732.5
2019-06-07T10:50:15.645Z,1743.75
2019-06-07T10:51:15.736Z,1715.625
2019-06-07T10:52:15.784Z,1665
2019-06-07T10:53:15.784Z,1653.75
2019-06-07T10:54:24.049Z,1726.875
2019-06-07T10:55:15.807Z,1788.75
2019-06-07T10:56:15.789Z,1839.375
2019-06-07T10:57:16.363Z,1918.125
2019-06-07T10:58:15.883Z,1991.25
2019-06-07T10:59:16.045Z,2064.375
2019-06-07T11:00:16.049Z,2070
2019-06-07T11:01:16.046Z,2081.25
2019-06-07T11:02:16.084Z,2058.75
2019-06-07T11:03:16.113Z,2081.25
2019-06-07T11:04:16.114Z,2154.375
2019-06-07T11:05:16.140Z,2154.375
2019-06-07T11:06:16.164Z,2098.125
2019-06-07T11:07:16.229Z,2047.5
2019-06-07T11:08:16.258Z,2041.875
2019-06-07T11:09:16.270Z,2092.5
2019-06-07T11:10:19.566Z,2109.375
2019-06-07T11:11:16.314Z,2131.875
2019-06-07T11:12:16.322Z,1895.625
2019-06-07T11:13:16.371Z,2058.75
2019-06-07T11:14:16.400Z,2221.875
2019-06-07T11:15:16.403Z,2115
2019-06-07T11:16:16.401Z,2289.375
2019-06-07T11:17:17.582Z,2311.875
2019-06-07T11:18:16.414Z,1833.75
2019-06-07T11:19:18.366Z,1974.375
2019-06-07T11:20:16.587Z,2390.625
2019-06-07T11:21:16.603Z,2278.125
2019-06-07T11:22:16.624Z,2250
2019-06-07T11:23:16.667Z,2233.125
2019-06-07T11:24:19.776Z,2176.875
2019-06-07T11:25:16.752Z,2137.5
2019-06-07T11:26:16.917Z,2092.5
2019-06-07T11:27:16.898Z,2041.875
2019-06-07T11:28:17.117Z,2025
2019-06-07T11:29:19.048Z,2002.5
2019-06-07T11:30:18.649Z,1996.875
2019-06-07T11:31:17.249Z,1951.875
2019-06-07T11:32:18.731Z,1901.25
2019-06-07T11:33:18.761Z,1906.875
2019-06-07T11:34:17.304Z,1957.5
2019-06-07T11:35:17.304Z,1980
2019-06-07T11:36:17.328Z,2025
2019-06-07T11:37:17.346Z,2041.875
2019-06-07T11:38:17.398Z,2086.875
2019-06-07T11:39:18.795Z,2109.375
2019-06-07T11:40:29.657Z,2137.5
2019-06-07T11:41:18.552Z,2137.5
2019-06-07T11:42:20.009Z,2098.125
2019-06-07T11:43:18.830Z,2075.625
2019-06-07T11:44:17.779Z,2086.875
2019-06-07T11:45:18.100Z,2126.25
2019-06-07T11:46:17.806Z,2126.25
2019-06-07T11:47:18.419Z,2092.5
2019-06-07T11:48:17.863Z,2013.75
2019-06-07T11:49:20.192Z,1974.375
2019-06-07T11:50:17.923Z,2002.5
2019-06-07T11:51:18.894Z,2075.625
2019-06-07T11:52:18.082Z,2120.625
2019-06-07T11:53:19.927Z,2126.25
2019-06-07T11:54:20.286Z,2098.125
2019-06-07T11:55:19.076Z,2053.125
2019-06-07T11:56:18.313Z,2047.5
2019-06-07T11:57:18.300Z,2098.125
2019-06-07T11:58:21.536Z,2160
2019-06-07T11:59:18.309Z,2210.625
2019-06-07T12:00:18.551Z,2193.75
2019-06-07T12:01:18.656Z,2126.25
2019-06-07T12:02:18.458Z,2081.25
2019-06-07T12:03:18.600Z,2098.125
2019-06-07T12:04:32.266Z,2154.375
2019-06-07T12:05:20.444Z,2216.25
2019-06-07T12:06:19.097Z,2210.625
2019-06-07T12:07:19.928Z,2120.625
2019-06-07T12:08:19.187Z,2064.375
2019-06-07T12:09:19.223Z,2041.875
2019-06-07T12:10:22.735Z,2081.25
2019-06-07T12:11:19.348Z,2115
2019-06-07T12:12:20.385Z,2143.125
2019-06-07T12:13:19.509Z,2109.375
2019-06-07T12:14:20.719Z,2081.25
2019-06-07T12:15:19.698Z,2092.5
2019-06-07T12:16:19.857Z,2126.25
2019-06-07T12:17:19.907Z,2120.625
2019-06-07T12:18:19.930Z,2103.75
2019-06-07T12:19:19.979Z,2081.25
2019-06-07T12:20:21.015Z,2053.125
2019-06-07T12:21:20.017Z,2041.875
2019-06-07T12:22:20.168Z,2053.125
2019-06-07T12:23:20.240Z,2092.5
2019-06-07T12:24:23.375Z,2120.625
2019-06-07T12:25:24.702Z,2103.75
2019-06-07T12:26:20.750Z,2086.875
2019-06-07T12:27:20.802Z,2103.75
2019-06-07T12:28:20.994Z,2160
2019-06-07T12:29:21.101Z,2160
2019-06-07T12:30:27.199Z,2115
2019-06-07T12:31:21.510Z,2019.375
2019-06-07T12:32:21.551Z,1974.375
2019-06-07T12:33:21.667Z,2008.125
2019-06-07T12:34:21.630Z,2030.625
2019-06-07T12:35:21.857Z,2036.25
2019-06-07T12:36:21.990Z,2041.875
2019-06-07T12:37:25.492Z,2070
2019-06-07T12:38:22.924Z,2109.375
2019-06-07T12:39:22.237Z,2165.625
2019-06-07T12:40:30.009Z,2210.625
2019-06-07T12:41:22.366Z,2210.625
2019-06-07T12:42:22.655Z,2216.25
2019-06-07T12:43:23.033Z,2233.125
2019-06-07T12:44:22.710Z,2193.75
2019-06-07T12:45:39.962Z,2126.25
2019-06-07T12:46:26.676Z,2019.375
2019-06-07T12:47:21.798Z,1940.625
2019-06-07T12:48:25.532Z,1912.5
2019-06-07T12:49:23.155Z,1929.375
2019-06-07T12:50:21.897Z,1968.75
2019-06-07T12:51:23.363Z,2013.75
2019-06-07T12:52:23.268Z,2008.125
2019-06-07T12:53:26.225Z,1974.375
2019-06-07T12:54:22.098Z,1901.25
2019-06-07T12:55:23.051Z,1856.25
2019-06-07T12:56:22.206Z,1822.5
2019-06-07T12:57:24.140Z,1867.5
2019-06-07T12:58:29.603Z,1878.75
2019-06-07T12:59:22.242Z,1906.875
2019-06-07T13:00:22.452Z,1963.125
2019-06-07T13:01:22.939Z,1963.125
2019-06-07T13:02:23.972Z,1951.875
2019-06-07T13:03:22.614Z,1946.25
2019-06-07T13:04:22.554Z,1935
2019-06-07T13:05:23.695Z,1912.5
2019-06-07T13:06:23.588Z,1856.25
2019-06-07T13:07:22.925Z,1811.25
2019-06-07T13:08:23.823Z,1794.375
2019-06-07T13:09:23.943Z,1794.375