createdAt,value
2017-08-17T00:01:02.390Z,12.61
2017-08-17T00:02:12.669Z,12.5
2017-08-17T00:03:22.954Z,12.5
2017-08-17T00:04:33.224Z,12.51
2017-08-17T00:05:43.515Z,12.45
2017-08-17T00:06:53.795Z,12.36
2017-08-17T00:08:04.066Z,12.36
2017-08-17T00:09:14.025Z,12.44
2017-08-17T00:10:24.299Z,12.3
2017-08-17T00:11:34.573Z,12.25
2017-08-17T00:12:44.530Z,12.14
2017-08-17T00:13:54.484Z,12.15
2017-08-17T00:15:04.442Z,12.18
2017-08-17T00:16:14.716Z,12.14
2017-08-17T00:17:24.998Z,12.11
2017-08-17T00:18:35.276Z,12.1
2017-08-17T00:19:45.558Z,12.05
2017-08-17T00:20:55.981Z,12
2017-08-17T00:22:05.944Z,11.97
2017-08-17T00:23:16.213Z,11.99
2017-08-17T00:24:26.485Z,12.03
2017-08-17T00:25:36.446Z,11.95
2017-08-17T00:26:46.741Z,11.86
2017-08-17T00:27:56.710Z,11.88
2017-08-17T00:29:06.978Z,11.88
2017-08-17T00:30:16.937Z,11.95
2017-08-17T00:31:26.896Z,11.91
2017-08-17T00:32:36.545Z,11.89
2017-08-17T00:33:46.513Z,11.8
2017-08-17T00:34:56.782Z,11.81
2017-08-17T00:36:07.059Z,11.81
2017-08-17T00:37:17.335Z,11.81
2017-08-17T00:38:27.295Z,11.71
2017-08-17T00:39:37.265Z,11.67
2017-08-17T00:40:47.544Z,11.6
2017-08-17T00:41:57.500Z,11.63
2017-08-17T00:43:07.151Z,11.62
2017-08-17T00:44:17.422Z,11.62
2017-08-17T00:45:27.379Z,11.53
2017-08-17T00:46:37.338Z,11.45
2017-08-17T00:47:46.983Z,11.43
2017-08-17T00:48:57.252Z,11.45
2017-08-17T00:50:07.214Z,11.41
2017-08-17T00:51:17.483Z,11.52
2017-08-17T00:52:27.439Z,11.4
2017-08-17T00:53:37.721Z,11.43
2017-08-17T00:54:47.677Z,11.38
2017-08-17T00:55:57.952Z,11.43
2017-08-17T00:57:08.241Z,11.44
2017-08-17T00:58:18.515Z,11.44
2017-08-17T00:59:28.155Z,11.48
2017-08-17T01:00:38.427Z,11.45
2017-08-17T01:01:48.699Z,11.49
2017-08-17T01:02:58.658Z,11.51
2017-08-17T01:04:08.936Z,11.38
2017-08-17T01:05:18.895Z,11.35
2017-08-17T01:06:29.167Z,11.41
2017-08-17T01:07:39.437Z,11.45
2017-08-17T01:08:49.394Z,11.41
2017-08-17T01:09:59.037Z,11.44
2017-08-17T01:11:09.308Z,11.44
2017-08-17T01:12:18.952Z,11.44
2017-08-17T01:13:28.908Z,11.43
2017-08-17T01:14:39.208Z,11.41
2017-08-17T01:15:49.483Z,11.4
2017-08-17T01:16:59.756Z,11.33
2017-08-17T01:18:09.402Z,11.31
2017-08-17T01:19:19.355Z,11.35
2017-08-17T01:20:29.323Z,11.3
2017-08-17T01:21:38.967Z,11.23
2017-08-17T01:22:48.928Z,11.23
2017-08-17T01:23:59.202Z,11.25
2017-08-17T01:25:09.471Z,11.13
2017-08-17T01:26:19.428Z,11.16
2017-08-17T01:27:29.393Z,11.22
2017-08-17T01:28:39.680Z,11.23
2017-08-17T01:29:49.949Z,11.2
2017-08-17T01:31:00.229Z,11.15
2017-08-17T01:32:10.193Z,11.12
2017-08-17T01:33:20.462Z,11.1
2017-08-17T01:34:30.112Z,11.12
2017-08-17T01:35:40.381Z,11.13
2017-08-17T01:36:50.023Z,11.23
2017-08-17T01:38:00.296Z,11.26
2017-08-17T01:39:10.576Z,11.26
2017-08-17T01:40:20.533Z,11.35
2017-08-17T01:41:30.489Z,11.43
2017-08-17T01:42:40.446Z,11.43
2017-08-17T01:43:50.721Z,11.55
2017-08-17T01:45:00.990Z,11.45
2017-08-17T01:46:10.949Z,11.45
2017-08-17T01:47:21.234Z,11.53
2017-08-17T01:48:31.192Z,11.52
2017-08-17T01:49:40.833Z,11.51
2017-08-17T01:50:51.112Z,11.48
2017-08-17T01:52:01.395Z,11.51
2017-08-17T01:53:11.668Z,11.41
2017-08-17T01:54:21.939Z,11.43
2017-08-17T01:55:31.894Z,11.43
2017-08-17T01:56:41.533Z,11.45
2017-08-17T01:57:51.806Z,11.33
2017-08-17T01:59:02.080Z,11.38
2017-08-17T02:00:11.725Z,11.41
2017-08-17T02:01:21.996Z,11.41
2017-08-17T02:02:31.641Z,11.37
2017-08-17T02:03:41.909Z,11.43
2017-08-17T02:04:52.178Z,11.37
2017-08-17T02:06:02.450Z,11.38
2017-08-17T02:07:12.729Z,11.43
2017-08-17T02:08:23.002Z,11.45
2017-08-17T02:09:32.964Z,11.34
2017-08-17T02:10:42.603Z,11.35
2017-08-17T02:11:52.877Z,11.38
2017-08-17T02:13:03.146Z,11.31
2017-08-17T02:14:13.420Z,11.33
2017-08-17T02:15:23.062Z,11.35
2017-08-17T02:16:33.022Z,11.27
2017-08-17T02:17:42.979Z,11.35
2017-08-17T02:18:53.254Z,11.22
2017-08-17T02:20:03.213Z,11.23
2017-08-17T02:21:13.172Z,11.22
2017-08-17T02:22:22.823Z,11.25
2017-08-17T02:23:32.147Z,11.19
2017-08-17T02:24:42.423Z,11.18
2017-08-17T02:25:52.381Z,11.22
2017-08-17T02:27:02.656Z,11.19
2017-08-17T02:28:12.613Z,11.19
2017-08-17T02:29:22.257Z,11.23
2017-08-17T02:30:32.531Z,11.2
2017-08-17T02:31:42.180Z,11.23
2017-08-17T02:32:52.451Z,11.08
2017-08-17T02:34:02.718Z,11.07
2017-08-17T02:35:12.674Z,11.07
2017-08-17T02:36:22.949Z,11.04
2017-08-17T02:37:33.226Z,10.97
2017-08-17T02:38:43.189Z,10.89
2017-08-17T02:39:53.155Z,10.83
2017-08-17T02:41:03.430Z,10.82
2017-08-17T02:42:13.708Z,10.84
2017-08-17T02:43:23.352Z,10.77
2017-08-17T02:44:33.313Z,10.67
2017-08-17T02:45:43.588Z,10.72
2017-08-17T02:46:53.865Z,10.71
2017-08-17T02:48:04.140Z,10.71
2017-08-17T02:49:14.094Z,10.76
2017-08-17T02:50:24.372Z,10.72
2017-08-17T02:51:34.651Z,10.69
2017-08-17T02:52:44.929Z,10.72
2017-08-17T02:53:55.211Z,10.69
2017-08-17T02:55:05.170Z,10.69
2017-08-17T02:56:15.442Z,10.77
2017-08-17T02:57:25.717Z,10.72
2017-08-17T02:58:35.998Z,10.75
2017-08-17T02:59:46.274Z,10.62
2017-08-17T03:00:56.546Z,10.64
2017-08-17T03:02:06.505Z,10.59
2017-08-17T03:03:16.786Z,10.58
2017-08-17T03:04:26.432Z,10.57
2017-08-17T03:05:36.699Z,10.49
2017-08-17T03:06:46.660Z,10.51
2017-08-17T03:07:56.614Z,10.38
2017-08-17T03:09:06.882Z,10.39
2017-08-17T03:10:17.154Z,10.25
2017-08-17T03:11:27.424Z,10.25
2017-08-17T03:12:37.727Z,10.12
2017-08-17T03:13:47.996Z,10.2
2017-08-17T03:14:58.266Z,10.2
2017-08-17T03:16:08.538Z,10.09
2017-08-17T03:17:18.493Z,10.13
2017-08-17T03:18:28.447Z,10.05
2017-08-17T03:19:38.397Z,10.07
2017-08-17T03:20:48.353Z,9.97
2017-08-17T03:21:57.991Z,9.91
2017-08-17T03:23:08.260Z,9.94
2017-08-17T03:24:18.533Z,9.92
2017-08-17T03:25:28.489Z,9.91
2017-08-17T03:26:38.763Z,9.88
2017-08-17T03:27:49.036Z,9.87
2017-08-17T03:28:59.307Z,9.77
2017-08-17T03:30:09.577Z,9.81
2017-08-17T03:31:19.560Z,9.8
2017-08-17T03:32:29.835Z,9.76
2017-08-17T03:33:40.114Z,9.81
2017-08-17T03:34:50.383Z,9.8
2017-08-17T03:36:00.023Z,9.7
2017-08-17T03:37:10.293Z,9.66
2017-08-17T03:38:20.260Z,9.59
2017-08-17T03:39:30.532Z,9.64
2017-08-17T03:40:40.486Z,9.66
2017-08-17T03:41:50.755Z,9.67
2017-08-17T03:43:00.713Z,9.66
2017-08-17T03:44:10.990Z,9.58
2017-08-17T03:45:20.963Z,9.63
2017-08-17T03:46:31.232Z,9.58
2017-08-17T03:47:41.502Z,9.55
2017-08-17T03:48:51.772Z,9.66
2017-08-17T03:50:01.730Z,9.55
2017-08-17T03:51:11.693Z,9.55
2017-08-17T03:52:21.961Z,9.64
2017-08-17T03:53:32.232Z,9.7
2017-08-17T03:54:41.885Z,9.63
2017-08-17T03:55:52.151Z,9.64
2017-08-17T03:57:02.422Z,9.59
2017-08-17T03:58:12.384Z,9.62
2017-08-17T03:59:22.022Z,9.69
2017-08-17T04:00:32.303Z,9.76
2017-08-17T04:01:42.294Z,9.84
2017-08-17T04:02:52.273Z,9.81
2017-08-17T04:04:02.548Z,9.84
2017-08-17T04:05:12.507Z,9.84
2017-08-17T04:06:22.788Z,9.85
2017-08-17T04:07:32.742Z,9.94
2017-08-17T04:08:43.014Z,10.03
2017-08-17T04:09:53.285Z,10.07
2017-08-17T04:11:03.245Z,10.13
2017-08-17T04:12:12.898Z,10.13
2017-08-17T04:13:23.174Z,10.23
2017-08-17T04:14:33.446Z,10.33
2017-08-17T04:15:43.714Z,10.42
2017-08-17T04:16:53.983Z,10.42
2017-08-17T04:18:04.252Z,10.45
2017-08-17T04:19:14.523Z,10.53
2017-08-17T04:20:24.800Z,10.57
2017-08-17T04:21:35.074Z,10.58
2017-08-17T04:22:45.036Z,10.68
2017-08-17T04:23:55.305Z,10.57
2017-08-17T04:25:05.575Z,10.77
2017-08-17T04:26:15.845Z,10.71
2017-08-17T04:27:26.120Z,10.75
2017-08-17T04:28:36.081Z,10.84
2017-08-17T04:29:46.354Z,10.84
2017-08-17T04:30:56.625Z,10.83
2017-08-17T04:32:06.906Z,10.83
2017-08-17T04:33:17.185Z,10.97
2017-08-17T04:34:27.460Z,10.86
2017-08-17T04:35:37.414Z,10.94
2017-08-17T04:36:47.684Z,10.86
2017-08-17T04:37:57.954Z,10.9
2017-08-17T04:39:07.914Z,10.89
2017-08-17T04:40:18.187Z,10.97
2017-08-17T04:41:28.461Z,10.98
2017-08-17T04:42:38.729Z,10.98
2017-08-17T04:43:48.691Z,11.05
2017-08-17T04:44:58.965Z,11.08
2017-08-17T04:46:09.234Z,11.1
2017-08-17T04:47:19.507Z,11.02
2017-08-17T04:48:29.778Z,11.15
2017-08-17T04:49:39.756Z,11.12
2017-08-17T04:50:49.714Z,11.07
2017-08-17T04:51:59.675Z,11.12
2017-08-17T04:53:09.635Z,11.05
2017-08-17T04:54:19.274Z,11.1
2017-08-17T04:55:29.232Z,11.08
2017-08-17T04:56:39.503Z,11.04
2017-08-17T04:57:49.780Z,11.13
2017-08-17T04:59:00.047Z,11.1
2017-08-17T05:00:10.018Z,11.1
2017-08-17T05:01:20.287Z,11.15
2017-08-17T05:02:29.928Z,11.12
2017-08-17T05:03:39.882Z,11.18
2017-08-17T05:04:50.157Z,11.19
2017-08-17T05:06:00.112Z,11.19
2017-08-17T05:07:10.383Z,11.25
2017-08-17T05:08:19.710Z,11.23
2017-08-17T05:09:29.673Z,11.26
2017-08-17T05:10:39.944Z,11.3
2017-08-17T05:11:49.899Z,11.41
2017-08-17T05:12:59.869Z,11.44
2017-08-17T05:14:10.137Z,11.51
2017-08-17T05:15:20.410Z,11.49
2017-08-17T05:16:30.689Z,11.59
2017-08-17T05:17:40.958Z,11.62
2017-08-17T05:18:51.234Z,11.63
2017-08-17T05:20:01.503Z,11.62
2017-08-17T05:21:11.465Z,11.77
2017-08-17T05:22:21.732Z,11.77
2017-08-17T05:23:31.377Z,11.8
2017-08-17T05:24:41.337Z,11.83
2017-08-17T05:25:51.612Z,11.76
2017-08-17T05:27:01.895Z,11.78
2017-08-17T05:28:11.850Z,11.76
2017-08-17T05:29:22.124Z,11.74
2017-08-17T05:30:32.088Z,11.71
2017-08-17T05:31:42.085Z,11.76
2017-08-17T05:32:52.362Z,11.76
2017-08-17T05:34:02.631Z,11.85
2017-08-17T05:35:12.904Z,11.86
2017-08-17T05:36:22.875Z,11.89
2017-08-17T05:37:33.145Z,11.91
2017-08-17T05:38:43.416Z,11.91
2017-08-17T05:39:53.690Z,11.83
2017-08-17T05:41:03.658Z,11.93
2017-08-17T05:42:13.926Z,11.83
2017-08-17T05:43:23.626Z,11.85
2017-08-17T05:44:33.895Z,11.91
2017-08-17T05:45:43.857Z,11.96
2017-08-17T05:46:54.129Z,11.93
2017-08-17T05:48:03.455Z,12.03
2017-08-17T05:49:13.729Z,11.99
2017-08-17T05:50:23.381Z,11.99
2017-08-17T05:51:33.655Z,12.02
2017-08-17T05:52:43.620Z,11.96
2017-08-17T05:53:53.890Z,11.89
2017-08-17T05:55:03.533Z,11.95
2017-08-17T05:56:13.177Z,11.96
2017-08-17T05:57:23.139Z,11.91
2017-08-17T05:58:33.104Z,11.96
2017-08-17T05:59:43.386Z,11.96
2017-08-17T06:00:53.661Z,11.97
2017-08-17T06:02:03.934Z,11.97
2017-08-17T06:03:13.892Z,12.02
2017-08-17T06:04:24.162Z,11.99
2017-08-17T06:05:34.440Z,12.02
2017-08-17T06:06:44.714Z,11.99
2017-08-17T06:07:54.992Z,12.03
2017-08-17T06:09:05.268Z,12.02
2017-08-17T06:10:15.541Z,12.12
2017-08-17T06:11:25.823Z,12.14
2017-08-17T06:12:36.101Z,12.2
2017-08-17T06:13:46.371Z,12.21
2017-08-17T06:14:56.642Z,12.14
2017-08-17T06:16:06.929Z,12.18
2017-08-17T06:17:17.206Z,12.18
2017-08-17T06:18:27.492Z,12.14
2017-08-17T06:19:37.446Z,12.28
2017-08-17T06:20:47.718Z,12.14
2017-08-17T06:21:57.991Z,12.26
2017-08-17T06:23:08.299Z,12.17
2017-08-17T06:24:18.582Z,12.18
2017-08-17T06:25:28.547Z,12.17
2017-08-17T06:26:38.818Z,12.14
2017-08-17T06:27:49.077Z,12.14
2017-08-17T06:28:59.341Z,12.14
2017-08-17T06:30:09.610Z,12.25
2017-08-17T06:31:19.872Z,12.26
2017-08-17T06:32:29.820Z,12.18
2017-08-17T06:33:40.083Z,12.18
2017-08-17T06:34:50.366Z,12.23
2017-08-17T06:36:00.653Z,12.18
2017-08-17T06:37:10.293Z,12.25
2017-08-17T06:38:20.250Z,12.18
2017-08-17T06:39:30.524Z,12.15
2017-08-17T06:40:40.804Z,12.15
2017-08-17T06:41:50.762Z,12.25
2017-08-17T06:43:00.724Z,12.25
2017-08-17T06:44:10.998Z,12.15
2017-08-17T06:45:21.272Z,12.14
2017-08-17T06:46:31.550Z,12.28
2017-08-17T06:47:41.506Z,12.32
2017-08-17T06:48:51.483Z,12.26
2017-08-17T06:50:01.776Z,12.29
2017-08-17T06:51:12.071Z,12.29
2017-08-17T06:52:22.352Z,12.25
2017-08-17T06:53:32.310Z,12.32
2017-08-17T06:54:42.586Z,12.44
2017-08-17T06:55:52.545Z,12.29
2017-08-17T06:57:02.823Z,12.44
2017-08-17T06:58:12.149Z,12.44
2017-08-17T06:59:22.106Z,12.5
2017-08-17T07:00:32.400Z,12.65
2017-08-17T07:01:42.364Z,12.8
2017-08-17T07:02:52.637Z,12.88
2017-08-17T07:04:03.165Z,12.86
2017-08-17T07:05:13.119Z,12.91
2017-08-17T07:06:23.397Z,13.11
2017-08-17T07:07:33.673Z,13.12
2017-08-17T07:08:43.957Z,13.28
2017-08-17T07:09:54.232Z,13.33
2017-08-17T07:11:03.886Z,13.47
2017-08-17T07:12:13.847Z,13.54
2017-08-17T07:13:24.121Z,13.58
2017-08-17T07:14:34.398Z,13.82
2017-08-17T07:15:44.360Z,13.82
2017-08-17T07:16:54.639Z,13.98
2017-08-17T07:18:04.922Z,14.13
2017-08-17T07:19:15.197Z,14.28
2017-08-17T07:20:25.169Z,14.37
2017-08-17T07:21:35.134Z,14.36
2017-08-17T07:22:45.426Z,14.41
2017-08-17T07:23:55.697Z,14.51
2017-08-17T07:25:05.425Z,14.62
2017-08-17T07:26:15.731Z,14.78
2017-08-17T07:27:25.373Z,14.73
2017-08-17T07:28:35.333Z,14.86
2017-08-17T07:29:45.295Z,14.9
2017-08-17T07:30:55.571Z,15.05
2017-08-17T07:32:05.845Z,15.08
2017-08-17T07:33:15.494Z,15.22
2017-08-17T07:34:25.462Z,15.39
2017-08-17T07:35:35.741Z,15.37
2017-08-17T07:36:45.698Z,15.47
2017-08-17T07:37:55.977Z,15.57
2017-08-17T07:39:06.261Z,15.63
2017-08-17T07:40:16.535Z,15.8
2017-08-17T07:41:26.493Z,15.8
2017-08-17T07:42:36.452Z,15.83
2017-08-17T07:43:46.100Z,15.98
2017-08-17T07:44:56.378Z,15.9
2017-08-17T07:46:06.653Z,16.09
2017-08-17T07:47:16.299Z,16.09
2017-08-17T07:48:26.576Z,16.08
2017-08-17T07:49:36.853Z,16.18
2017-08-17T07:50:47.131Z,16.08
2017-08-17T07:51:57.406Z,16.26
2017-08-17T07:53:07.677Z,16.25
2017-08-17T07:54:17.956Z,16.25
2017-08-17T07:55:28.232Z,16.41
2017-08-17T07:56:38.191Z,16.58
2017-08-17T07:57:48.477Z,16.58
2017-08-17T07:58:58.754Z,16.82
2017-08-17T08:00:09.029Z,16.86
2017-08-17T08:01:19.317Z,17.04
2017-08-17T08:02:29.286Z,17.1
2017-08-17T08:03:39.559Z,17.19
2017-08-17T08:04:49.837Z,17.23
2017-08-17T08:05:59.802Z,17.39
2017-08-17T08:07:09.770Z,17.54
2017-08-17T08:08:20.058Z,17.57
2017-08-17T08:09:30.334Z,17.63
2017-08-17T08:10:40.616Z,17.59
2017-08-17T08:11:50.291Z,17.73
2017-08-17T08:13:00.568Z,17.65
2017-08-17T08:14:10.314Z,17.78
2017-08-17T08:15:20.594Z,17.73
2017-08-17T08:16:30.877Z,17.76
2017-08-17T08:17:41.150Z,17.76
2017-08-17T08:18:51.445Z,17.82
2017-08-17T08:20:01.720Z,17.87
2017-08-17T08:21:11.378Z,17.86
2017-08-17T08:22:21.356Z,17.84
2017-08-17T08:23:31.629Z,17.88
2017-08-17T08:24:41.591Z,17.95
2017-08-17T08:25:51.896Z,17.97
2017-08-17T08:27:02.188Z,18.02
2017-08-17T08:28:12.473Z,18.03
2017-08-17T08:29:22.437Z,18.16
2017-08-17T08:30:32.399Z,18.13
2017-08-17T08:31:46.031Z,18.08
2017-08-17T08:32:56.310Z,18.23
2017-08-17T08:34:06.611Z,18.13
2017-08-17T08:35:16.577Z,18.11
2017-08-17T08:36:26.542Z,18.15
2017-08-17T08:37:36.821Z,18.34
2017-08-17T08:38:46.784Z,18.33
2017-08-17T08:39:57.093Z,18.27
2017-08-17T08:41:07.059Z,18.34
2017-08-17T08:42:17.019Z,18.42
2017-08-17T08:43:27.294Z,18.43
2017-08-17T08:44:36.940Z,18.34
2017-08-17T08:45:47.379Z,18.52
2017-08-17T08:46:57.348Z,18.55
2017-08-17T08:48:07.626Z,18.58
2017-08-17T08:49:17.905Z,18.73
2017-08-17T08:50:28.188Z,18.81
2017-08-17T08:51:38.150Z,18.91
2017-08-17T08:52:48.430Z,18.85
2017-08-17T08:53:58.392Z,19.01
2017-08-17T08:55:07.728Z,19.15
2017-08-17T08:56:18.010Z,19.12
2017-08-17T08:57:28.289Z,19.09
2017-08-17T08:58:37.939Z,19
2017-08-17T08:59:47.585Z,18.98
2017-08-17T09:00:57.234Z,18.97
2017-08-17T09:02:07.513Z,18.92
2017-08-17T09:03:17.487Z,19.01
2017-08-17T09:04:27.765Z,18.94
2017-08-17T09:05:37.732Z,19.01
2017-08-17T09:06:47.377Z,19.05
2017-08-17T09:07:57.340Z,18.98
2017-08-17T09:09:07.620Z,19.04
2017-08-17T09:10:17.582Z,19.07
2017-08-17T09:11:27.863Z,19.17
2017-08-17T09:12:37.827Z,19.07
2017-08-17T09:13:48.104Z,19.15
2017-08-17T09:14:57.759Z,19.19
2017-08-17T09:16:07.407Z,19.22
2017-08-17T09:17:17.368Z,19.12
2017-08-17T09:18:27.329Z,19.08
2017-08-17T09:19:37.608Z,19.19
2017-08-17T09:20:47.886Z,19.11
2017-08-17T09:21:58.159Z,19.15
2017-08-17T09:23:08.438Z,19.11
2017-08-17T09:24:18.083Z,19.05
2017-08-17T09:25:28.360Z,19
2017-08-17T09:26:38.639Z,19.05
2017-08-17T09:27:48.932Z,18.97
2017-08-17T09:28:59.211Z,19.09
2017-08-17T09:30:09.175Z,19.16
2017-08-17T09:31:18.829Z,19
2017-08-17T09:32:28.791Z,19
2017-08-17T09:33:39.073Z,18.98
2017-08-17T09:34:49.349Z,18.98
2017-08-17T09:35:59.314Z,19
2017-08-17T09:37:09.595Z,19
2017-08-17T09:38:19.872Z,19.01
2017-08-17T09:39:30.154Z,18.94
2017-08-17T09:40:40.432Z,18.89
2017-08-17T09:41:50.414Z,18.89
2017-08-17T09:43:00.691Z,18.96
2017-08-17T09:44:10.666Z,19.07
2017-08-17T09:45:20.636Z,19.15
2017-08-17T09:46:30.294Z,19.16
2017-08-17T09:47:40.272Z,19.22
2017-08-17T09:48:50.265Z,19.22
2017-08-17T09:50:00.540Z,19.24
2017-08-17T09:51:10.501Z,19.23
2017-08-17T09:52:20.781Z,19.27
2017-08-17T09:53:30.435Z,19.24
2017-08-17T09:54:40.085Z,19.27
2017-08-17T09:55:49.738Z,19.26
2017-08-17T09:57:00.018Z,19.24
2017-08-17T09:58:10.294Z,19.26
2017-08-17T09:59:20.255Z,19.38
2017-08-17T10:00:30.218Z,19.48
2017-08-17T10:01:40.205Z,19.55
2017-08-17T10:02:50.175Z,19.62
2017-08-17T10:04:00.459Z,19.79
2017-08-17T10:05:10.114Z,19.79
2017-08-17T10:06:20.393Z,19.9
2017-08-17T10:07:29.729Z,19.78
2017-08-17T10:08:40.007Z,20
2017-08-17T10:09:50.285Z,19.99
2017-08-17T10:11:00.251Z,20.11
2017-08-17T10:12:10.527Z,20.11
2017-08-17T10:13:20.818Z,20.21
2017-08-17T10:14:30.779Z,20.03
2017-08-17T10:15:40.750Z,20.19
2017-08-17T10:16:50.716Z,20.24
2017-08-17T10:18:00.991Z,20.22
2017-08-17T10:19:10.954Z,20.18
2017-08-17T10:20:20.917Z,20.3
2017-08-17T10:21:30.889Z,20.27
2017-08-17T10:22:41.164Z,20.4
2017-08-17T10:23:51.133Z,20.37
2017-08-17T10:25:01.097Z,20.4
2017-08-17T10:26:11.381Z,20.52
2017-08-17T10:27:21.037Z,20.46
2017-08-17T10:28:30.684Z,20.42
2017-08-17T10:29:40.980Z,20.42
2017-08-17T10:30:51.259Z,20.4
2017-08-17T10:32:00.594Z,20.48
2017-08-17T10:33:10.873Z,20.46
2017-08-17T10:34:20.524Z,20.64
2017-08-17T10:35:30.799Z,20.66
2017-08-17T10:36:41.076Z,20.6
2017-08-17T10:37:50.732Z,20.77
2017-08-17T10:39:00.708Z,20.63
2017-08-17T10:40:10.686Z,20.7
2017-08-17T10:41:20.666Z,20.8
2017-08-17T10:42:30.948Z,20.75
2017-08-17T10:43:41.239Z,20.75
2017-08-17T10:44:51.205Z,20.83
2017-08-17T10:46:01.506Z,20.82
2017-08-17T10:47:11.469Z,20.78
2017-08-17T10:48:21.117Z,20.86
2017-08-17T10:49:30.782Z,20.85
2017-08-17T10:50:40.745Z,20.73
2017-08-17T10:51:50.391Z,20.68
2017-08-17T10:53:00.676Z,20.77
2017-08-17T10:54:10.952Z,20.82
2017-08-17T10:55:20.615Z,20.77
2017-08-17T10:56:29.952Z,20.92
2017-08-17T10:57:40.231Z,21.05
2017-08-17T10:58:50.536Z,21.07
2017-08-17T11:00:00.818Z,21.14
2017-08-17T11:01:10.802Z,21.2
2017-08-17T11:02:21.287Z,21.35
2017-08-17T11:03:31.255Z,21.41
2017-08-17T11:04:41.532Z,21.45
2017-08-17T11:05:51.500Z,21.4
2017-08-17T11:07:01.777Z,21.4
2017-08-17T11:08:12.054Z,21.32
2017-08-17T11:09:22.338Z,21.37
2017-08-17T11:10:32.615Z,21.33
2017-08-17T11:11:42.905Z,21.32
2017-08-17T11:12:52.871Z,21.11
2017-08-17T11:14:03.150Z,21.04
2017-08-17T11:15:12.494Z,21.07
2017-08-17T11:16:22.773Z,21.19
2017-08-17T11:17:33.077Z,21.25
2017-08-17T11:18:42.416Z,21.4
2017-08-17T11:19:52.707Z,21.4
2017-08-17T11:21:02.697Z,21.47
2017-08-17T11:22:12.977Z,21.59
2017-08-17T11:23:22.948Z,21.45
2017-08-17T11:24:32.913Z,21.56
2017-08-17T11:25:43.198Z,21.54
2017-08-17T11:26:53.182Z,21.75
2017-08-17T11:28:03.152Z,21.94
2017-08-17T11:29:13.118Z,22.18
2017-08-17T11:30:23.396Z,22.21
2017-08-17T11:31:33.691Z,22.25
2017-08-17T11:32:43.904Z,22.26
2017-08-17T11:33:54.184Z,22.4
2017-08-17T11:35:04.158Z,22.49
2017-08-17T11:36:14.440Z,22.43
2017-08-17T11:37:24.408Z,22.23
2017-08-17T11:38:34.373Z,22.25
2017-08-17T11:39:44.654Z,22.3
2017-08-17T11:40:54.934Z,22.53
2017-08-17T11:42:05.227Z,22.88
2017-08-17T11:43:15.199Z,22.99
2017-08-17T11:44:25.165Z,23.17
2017-08-17T11:45:35.446Z,23.33
2017-08-17T11:46:45.411Z,23.42
2017-08-17T11:47:55.695Z,23.51
2017-08-17T11:49:05.662Z,23.56
2017-08-17T11:50:15.312Z,23.58
2017-08-17T11:51:25.596Z,23.63
2017-08-17T11:52:35.250Z,23.69
2017-08-17T11:53:45.248Z,23.54
2017-08-17T11:54:55.215Z,23.44
2017-08-17T11:56:05.499Z,23.29
2017-08-17T11:57:15.786Z,23.42
2017-08-17T11:58:26.087Z,23.32
2017-08-17T11:59:36.375Z,23.28
2017-08-17T12:00:46.354Z,23.45
2017-08-17T12:01:56.638Z,23.64
2017-08-17T12:03:06.931Z,23.59
2017-08-17T12:04:16.899Z,23.42
2017-08-17T12:05:26.868Z,23.42
2017-08-17T12:06:36.997Z,23.06
2017-08-17T12:07:47.276Z,22.91
2017-08-17T12:08:57.245Z,22.7
2017-08-17T12:10:07.212Z,22.46
2017-08-17T12:11:16.548Z,22.15
2017-08-17T12:12:26.516Z,21.94
2017-08-17T12:13:36.486Z,21.91
2017-08-17T12:14:46.766Z,21.97
2017-08-17T12:15:57.042Z,21.88
2017-08-17T12:17:06.731Z,21.91
2017-08-17T12:18:17.009Z,21.91
2017-08-17T12:19:26.341Z,21.88
2017-08-17T12:20:36.620Z,22.25
2017-08-17T12:21:46.901Z,22.67
2017-08-17T12:22:56.910Z,22.96
2017-08-17T12:24:07.200Z,23.63
2017-08-17T12:25:17.480Z,24.04
2017-08-17T12:26:27.758Z,24.22
2017-08-17T12:27:37.743Z,24.4
2017-08-17T12:28:47.395Z,24.25
2017-08-17T12:29:57.693Z,24.24
2017-08-17T12:31:07.671Z,24.06
2017-08-17T12:32:17.953Z,24.01
2017-08-17T12:33:27.610Z,24.1
2017-08-17T12:34:37.904Z,24.19
2017-08-17T12:35:47.874Z,24.18
2017-08-17T12:36:58.154Z,24.18
2017-08-17T12:38:07.808Z,23.99
2017-08-17T12:39:18.090Z,23.92
2017-08-17T12:40:28.066Z,23.84
2017-08-17T12:41:38.130Z,23.91
2017-08-17T12:42:48.124Z,23.88
2017-08-17T12:43:58.411Z,23.81
2017-08-17T12:45:08.376Z,23.55
2017-08-17T12:46:18.348Z,23.37
2017-08-17T12:47:28.672Z,23.4
2017-08-17T12:48:38.642Z,23.55
2017-08-17T12:49:48.616Z,23.76
2017-08-17T12:50:58.896Z,23.66
2017-08-17T12:52:09.173Z,23.55
2017-08-17T12:53:19.455Z,23.37
2017-08-17T12:54:29.423Z,23.18
2017-08-17T12:55:39.392Z,23.13
2017-08-17T12:56:49.674Z,23.18
2017-08-17T12:57:59.639Z,22.96
2017-08-17T12:59:09.288Z,22.84
2017-08-17T13:00:19.251Z,22.67
2017-08-17T13:01:29.215Z,22.77
2017-08-17T13:02:39.188Z,22.99
2017-08-17T13:03:49.173Z,23.34
2017-08-17T13:04:59.137Z,23.56
2017-08-17T13:06:09.103Z,23.73
2017-08-17T13:07:18.755Z,23.56
2017-08-17T13:08:28.725Z,23.58
2017-08-17T13:09:39.009Z,23.71
2017-08-17T13:10:49.289Z,23.95
2017-08-17T13:11:59.260Z,24.21
2017-08-17T13:13:09.231Z,24.46
2017-08-17T13:14:18.570Z,24.25
2017-08-17T13:15:28.848Z,24.03
2017-08-17T13:16:39.135Z,23.89
2017-08-17T13:17:49.417Z,23.64
2017-08-17T13:18:59.703Z,23.54
2017-08-17T13:20:09.677Z,23.17
2017-08-17T13:21:19.647Z,23.04
2017-08-17T13:22:29.619Z,22.88
2017-08-17T13:23:39.901Z,22.51
2017-08-17T13:24:49.237Z,22.49
2017-08-17T13:25:59.207Z,22.26
2017-08-17T13:27:09.171Z,22.18
2017-08-17T13:28:18.815Z,21.88
2017-08-17T13:29:29.092Z,21.83
2017-08-17T13:30:38.741Z,21.62
2017-08-17T13:31:49.024Z,21.37
2017-08-17T13:32:58.993Z,21.26
2017-08-17T13:34:09.271Z,21.07
2017-08-17T13:35:19.238Z,20.95
2017-08-17T13:36:29.515Z,20.82
2017-08-17T13:37:39.478Z,20.75
2017-08-17T13:38:49.138Z,20.68
2017-08-17T13:39:59.097Z,20.64
2017-08-17T13:41:09.067Z,20.55
2017-08-17T13:42:18.714Z,20.49
2017-08-17T13:43:28.675Z,20.49
2017-08-17T13:44:38.648Z,20.32
2017-08-17T13:45:48.936Z,20.32
2017-08-17T13:46:58.916Z,20.26
2017-08-17T13:48:08.881Z,20.32
2017-08-17T13:49:19.167Z,20.39
2017-08-17T13:50:28.811Z,20.46
2017-08-17T13:51:38.463Z,20.56
2017-08-17T13:52:48.748Z,20.67
2017-08-17T13:53:59.026Z,20.82
2017-08-17T13:55:09.300Z,20.82
2017-08-17T13:56:18.637Z,20.86
2017-08-17T13:57:28.919Z,20.93
2017-08-17T13:58:38.882Z,20.8
2017-08-17T13:59:49.158Z,20.86
2017-08-17T14:00:59.433Z,20.82
2017-08-17T14:02:09.396Z,20.82
2017-08-17T14:03:19.359Z,20.83
2017-08-17T14:04:29.633Z,20.85
2017-08-17T14:05:39.908Z,20.82
2017-08-17T14:06:50.180Z,20.74
2017-08-17T14:08:00.460Z,20.83
2017-08-17T14:09:10.448Z,20.78
2017-08-17T14:10:20.412Z,20.8
2017-08-17T14:11:30.695Z,20.77
2017-08-17T14:12:40.345Z,20.66
2017-08-17T14:13:50.629Z,20.67
2017-08-17T14:15:00.591Z,20.55
2017-08-17T14:16:10.552Z,20.42
2017-08-17T14:17:20.549Z,20.53
2017-08-17T14:18:30.827Z,20.46
2017-08-17T14:19:40.794Z,20.56
2017-08-17T14:20:50.443Z,20.64
2017-08-17T14:22:00.723Z,20.67
2017-08-17T14:23:10.691Z,20.63
2017-08-17T14:24:20.654Z,20.63
2017-08-17T14:25:30.616Z,20.8
2017-08-17T14:26:40.261Z,20.78
2017-08-17T14:27:50.541Z,20.85
2017-08-17T14:29:00.831Z,21.04
2017-08-17T14:30:10.479Z,21.01
2017-08-17T14:31:20.444Z,21.1
2017-08-17T14:32:30.094Z,21.17
2017-08-17T14:33:40.374Z,21.07
2017-08-17T14:34:49.705Z,21.29
2017-08-17T14:35:59.983Z,21.35
2017-08-17T14:37:09.947Z,21.3
2017-08-17T14:38:19.279Z,21.19
2017-08-17T14:39:29.240Z,21.03
2017-08-17T14:40:38.885Z,20.82
2017-08-17T14:41:48.851Z,20.7
2017-08-17T14:42:58.819Z,20.64
2017-08-17T14:44:09.105Z,20.5
2017-08-17T14:45:19.383Z,20.34
2017-08-17T14:46:29.659Z,20.33
2017-08-17T14:47:39.944Z,20.29
2017-08-17T14:48:49.921Z,20.21
2017-08-17T14:50:00.197Z,20.02
2017-08-17T14:51:10.162Z,19.97
2017-08-17T14:52:20.125Z,19.9
2017-08-17T14:53:29.771Z,19.82
2017-08-17T14:54:40.056Z,19.63
2017-08-17T14:55:50.015Z,19.55
2017-08-17T14:57:00.289Z,19.59
2017-08-17T14:58:10.251Z,19.44
2017-08-17T14:59:20.529Z,19.44
2017-08-17T15:00:30.488Z,19.47
2017-08-17T15:01:40.779Z,19.32
2017-08-17T15:02:50.435Z,19.32
2017-08-17T15:04:00.721Z,19.19
2017-08-17T15:05:10.115Z,19.2
2017-08-17T15:06:19.760Z,19.2
2017-08-17T15:07:29.719Z,19.16