createdAt,value
2024-02-27T00:01:52.388Z,1.43
2024-02-27T00:04:39.060Z,1.10
2024-02-27T00:07:27.111Z,1.40
2024-02-27T00:10:15.802Z,1.50
2024-02-27T00:13:05.193Z,1.67
2024-02-27T00:15:52.370Z,1.30
2024-02-27T00:18:39.091Z,1.37
2024-02-27T00:21:26.103Z,1.57
2024-02-27T00:24:12.699Z,1.50
2024-02-27T00:27:00.845Z,1.43
2024-02-27T00:29:47.699Z,1.50
2024-02-27T00:32:34.499Z,1.30
2024-02-27T00:35:21.187Z,1.20
2024-02-27T00:38:09.337Z,1.43
2024-02-27T00:40:56.031Z,1.33
2024-02-27T00:43:46.784Z,1.27
2024-02-27T00:46:33.550Z,1.70
2024-02-27T00:49:20.216Z,1.47
2024-02-27T00:52:08.596Z,1.10
2024-02-27T00:54:56.884Z,1.20
2024-02-27T00:57:43.847Z,1.00
2024-02-27T01:00:31.683Z,1.60
2024-02-27T01:03:18.709Z,1.20
2024-02-27T01:06:08.397Z,1.30
2024-02-27T01:08:55.437Z,1.20
2024-02-27T01:11:42.142Z,1.23
2024-02-27T01:14:29.193Z,1.33
2024-02-27T01:17:17.330Z,1.20
2024-02-27T01:20:04.462Z,1.30
2024-02-27T01:22:52.732Z,1.03
2024-02-27T01:25:39.285Z,0.90
2024-02-27T01:28:26.681Z,1.10
2024-02-27T01:31:13.521Z,1.10
2024-02-27T01:34:01.766Z,1.37
2024-02-27T01:36:48.616Z,1.30
2024-02-27T01:39:35.555Z,1.00
2024-02-27T01:42:22.072Z,1.00
2024-02-27T01:45:10.103Z,1.43
2024-02-27T01:47:58.069Z,1.00
2024-02-27T01:50:46.903Z,0.77
2024-02-27T01:53:33.788Z,1.00
2024-02-27T01:56:21.585Z,0.93
2024-02-27T01:59:10.811Z,0.80
2024-02-27T02:01:57.781Z,1.30
2024-02-27T02:04:44.820Z,1.10
2024-02-27T02:07:36.058Z,1.77
2024-02-27T02:10:22.992Z,1.20
2024-02-27T02:13:11.859Z,1.27
2024-02-27T02:15:58.493Z,0.87
2024-02-27T02:18:45.392Z,1.10
2024-02-27T02:21:34.383Z,1.13
2024-02-27T02:24:21.743Z,1.20
2024-02-27T02:27:08.823Z,1.03
2024-02-27T02:29:56.439Z,1.10
2024-02-27T02:32:50.306Z,1.10
2024-02-27T02:35:37.581Z,1.20
2024-02-27T02:38:25.843Z,1.00
2024-02-27T02:41:12.315Z,1.13
2024-02-27T02:43:58.868Z,1.53
2024-02-27T02:46:45.740Z,1.00
2024-02-27T02:49:32.753Z,0.93
2024-02-27T02:52:19.854Z,1.40
2024-02-27T02:55:09.948Z,1.20
2024-02-27T02:57:56.763Z,0.93
2024-02-27T03:00:43.525Z,1.10
2024-02-27T03:03:30.813Z,1.00
2024-02-27T03:06:17.922Z,1.10
2024-02-27T03:09:05.493Z,1.17
2024-02-27T03:11:53.635Z,1.30
2024-02-27T03:14:47.068Z,1.07
2024-02-27T03:17:34.471Z,1.10
2024-02-27T03:20:21.360Z,1.07
2024-02-27T03:23:08.036Z,1.07
2024-02-27T03:25:54.801Z,1.50
2024-02-27T03:28:42.707Z,1.10
2024-02-27T03:31:29.706Z,0.97
2024-02-27T03:34:16.495Z,0.87
2024-02-27T03:37:03.834Z,0.87
2024-02-27T03:39:50.716Z,1.23
2024-02-27T03:42:37.400Z,0.90
2024-02-27T03:45:25.863Z,1.07
2024-02-27T03:48:12.757Z,1.07
2024-02-27T03:50:59.874Z,0.90
2024-02-27T03:53:46.385Z,0.90
2024-02-27T03:56:33.607Z,1.00
2024-02-27T03:59:20.362Z,1.30
2024-02-27T04:02:09.279Z,1.00
2024-02-27T04:04:56.138Z,1.10
2024-02-27T04:07:42.656Z,0.70
2024-02-27T04:10:29.531Z,0.80
2024-02-27T04:13:16.157Z,0.87
2024-02-27T04:16:03.782Z,1.10
2024-02-27T04:18:52.262Z,1.00
2024-02-27T04:21:39.652Z,0.80
2024-02-27T04:24:29.566Z,0.80
2024-02-27T04:27:16.365Z,0.60
2024-02-27T04:30:05.938Z,0.70
2024-02-27T04:32:52.880Z,0.77
2024-02-27T04:35:42.085Z,0.63
2024-02-27T04:38:28.741Z,0.70
2024-02-27T04:41:15.735Z,0.80
2024-02-27T04:44:02.477Z,0.83
2024-02-27T04:46:49.453Z,0.77
2024-02-27T04:49:36.118Z,0.80
2024-02-27T04:52:24.610Z,1.20
2024-02-27T04:55:12.398Z,0.97
2024-02-27T04:57:59.382Z,1.00
2024-02-27T05:00:46.328Z,0.90
2024-02-27T05:03:33.292Z,1.00
2024-02-27T05:06:19.954Z,0.87
2024-02-27T05:09:07.895Z,1.03
2024-02-27T05:11:55.084Z,0.87
2024-02-27T05:14:41.869Z,0.70
2024-02-27T05:17:29.138Z,1.00
2024-02-27T05:20:16.350Z,0.87
2024-02-27T05:23:04.412Z,1.00
2024-02-27T05:25:52.211Z,1.13
2024-02-27T05:28:39.368Z,1.30
2024-02-27T05:31:27.223Z,1.40
2024-02-27T05:34:14.042Z,1.30
2024-02-27T05:37:00.896Z,1.17
2024-02-27T05:39:47.672Z,1.60
2024-02-27T05:42:35.738Z,1.43
2024-02-27T05:45:22.744Z,1.60
2024-02-27T05:48:09.535Z,1.30
2024-02-27T05:50:56.460Z,1.10
2024-02-27T05:53:44.392Z,1.63
2024-02-27T05:56:31.270Z,1.17
2024-02-27T05:59:19.380Z,1.13
2024-02-27T06:02:07.818Z,1.40
2024-02-27T06:04:54.614Z,1.37
2024-02-27T06:07:41.117Z,1.10
2024-02-27T06:10:27.932Z,1.30
2024-02-27T06:13:14.402Z,1.40
2024-02-27T06:16:02.284Z,1.50
2024-02-27T06:18:49.420Z,1.20
2024-02-27T06:21:53.858Z,1.20
2024-02-27T06:24:43.286Z,1.60
2024-02-27T06:27:29.697Z,1.57
2024-02-27T06:30:17.102Z,1.50
2024-02-27T06:33:05.389Z,1.60
2024-02-27T06:35:52.226Z,1.03
2024-02-27T06:38:38.827Z,1.73
2024-02-27T06:41:25.969Z,1.53
2024-02-27T06:44:12.477Z,1.73
2024-02-27T06:46:59.169Z,1.73
2024-02-27T06:49:48.999Z,1.50
2024-02-27T06:52:37.471Z,1.73
2024-02-27T06:55:24.260Z,1.60
2024-02-27T06:58:11.176Z,1.60
2024-02-27T07:00:58.048Z,1.77
2024-02-27T07:03:45.639Z,1.67
2024-02-27T07:06:34.196Z,1.90
2024-02-27T07:09:20.860Z,2.13
2024-02-27T07:12:08.435Z,1.70
2024-02-27T07:14:55.341Z,1.90
2024-02-27T07:17:41.980Z,2.07
2024-02-27T07:20:30.157Z,2.47
2024-02-27T07:23:18.302Z,1.83
2024-02-27T07:26:05.931Z,1.97
2024-02-27T07:28:52.797Z,1.73
2024-02-27T07:31:39.515Z,2.10
2024-02-27T07:34:26.364Z,1.70
2024-02-27T07:37:14.938Z,2.00
2024-02-27T07:40:03.651Z,1.87
2024-02-27T07:42:50.434Z,1.80
2024-02-27T07:45:36.955Z,1.53
2024-02-27T07:48:24.101Z,1.10
2024-02-27T07:51:27.775Z,1.30
2024-02-27T07:54:17.132Z,1.63
2024-02-27T07:57:05.825Z,1.27
2024-02-27T07:59:52.826Z,1.10
2024-02-27T08:02:39.487Z,1.43
2024-02-27T08:05:29.766Z,1.30
2024-02-27T08:08:17.576Z,1.20
2024-02-27T08:11:04.654Z,1.10
2024-02-27T08:13:53.006Z,1.50
2024-02-27T08:16:39.980Z,1.73
2024-02-27T08:19:26.948Z,1.30
2024-02-27T08:22:14.238Z,1.30
2024-02-27T08:25:00.988Z,1.40
2024-02-27T08:27:47.691Z,1.57
2024-02-27T08:30:36.132Z,1.93
2024-02-27T08:33:23.151Z,1.83
2024-02-27T08:36:10.023Z,1.70
2024-02-27T08:38:56.997Z,2.07
2024-02-27T08:41:47.064Z,1.37
2024-02-27T08:44:34.304Z,1.50
2024-02-27T08:47:22.250Z,1.40
2024-02-27T08:50:09.510Z,1.67
2024-02-27T08:52:56.164Z,1.20
2024-02-27T08:55:42.971Z,1.30
2024-02-27T08:58:32.441Z,1.57
2024-02-27T09:01:19.073Z,1.27
2024-02-27T09:04:07.339Z,1.93
2024-02-27T09:06:53.985Z,1.60
2024-02-27T09:09:41.145Z,1.50
2024-02-27T09:12:28.452Z,1.63
2024-02-27T09:15:16.513Z,1.73
2024-02-27T09:18:04.418Z,1.40
2024-02-27T09:20:52.756Z,2.00
2024-02-27T09:23:40.077Z,1.53
2024-02-27T09:26:27.035Z,1.53
2024-02-27T09:29:13.980Z,1.43
2024-02-27T09:32:01.019Z,1.90
2024-02-27T09:34:47.665Z,1.40
2024-02-27T09:37:35.714Z,1.10
2024-02-27T09:40:22.693Z,1.40
2024-02-27T09:43:14.876Z,1.20
2024-02-27T09:46:03.453Z,1.30
2024-02-27T09:48:52.842Z,1.50
2024-02-27T09:51:43.029Z,1.20
2024-02-27T09:54:31.988Z,1.37
2024-02-27T09:57:18.916Z,1.50
2024-02-27T10:00:07.075Z,1.43
2024-02-27T10:02:54.131Z,1.40
2024-02-27T10:05:43.646Z,1.00
2024-02-27T10:08:31.622Z,1.53
2024-02-27T10:11:20.437Z,1.60
2024-02-27T10:14:14.734Z,2.20
2024-02-27T10:17:04.294Z,1.50
2024-02-27T10:19:52.467Z,1.57
2024-02-27T10:22:40.236Z,1.40
2024-02-27T10:25:29.161Z,1.20
2024-02-27T10:28:19.600Z,1.40
2024-02-27T10:31:08.100Z,1.30
2024-02-27T10:33:55.529Z,1.60
2024-02-27T10:36:42.575Z,1.37
2024-02-27T10:39:29.910Z,1.53
2024-02-27T10:42:17.364Z,1.60
2024-02-27T10:45:05.973Z,1.30
2024-02-27T10:47:53.112Z,1.53
2024-02-27T10:50:40.963Z,1.23
2024-02-27T10:53:29.105Z,1.10
2024-02-27T10:56:17.273Z,1.20
2024-02-27T10:59:05.842Z,1.20
2024-02-27T11:01:55.161Z,1.80
2024-02-27T11:04:44.011Z,1.40
2024-02-27T11:07:31.392Z,1.80
2024-02-27T11:10:20.042Z,1.40
2024-02-27T11:13:10.282Z,1.80
2024-02-27T11:16:00.463Z,1.37
2024-02-27T11:18:53.871Z,1.57
2024-02-27T11:21:42.763Z,1.50
2024-02-27T11:24:29.971Z,1.73
2024-02-27T11:27:19.579Z,1.80
2024-02-27T11:30:08.251Z,1.60
2024-02-27T11:32:54.903Z,1.83
2024-02-27T11:35:44.198Z,1.50
2024-02-27T11:38:39.081Z,1.73
2024-02-27T11:41:25.850Z,1.43
2024-02-27T11:44:13.582Z,1.57
2024-02-27T11:47:00.105Z,1.80
2024-02-27T11:49:50.756Z,1.57
2024-02-27T11:52:39.070Z,1.57
2024-02-27T11:55:25.700Z,2.20
2024-02-27T11:58:13.159Z,1.80
2024-02-27T12:01:00.781Z,1.73
2024-02-27T12:03:48.418Z,2.00
2024-02-27T12:06:35.245Z,2.10
2024-02-27T12:09:27.608Z,1.70
2024-02-27T12:12:14.421Z,1.70
2024-02-27T12:15:01.454Z,2.17
2024-02-27T12:17:48.650Z,2.10
2024-02-27T12:20:35.483Z,1.83
2024-02-27T12:23:22.997Z,2.17
2024-02-27T12:26:11.103Z,2.00
2024-02-27T12:28:57.869Z,2.00
2024-02-27T12:31:44.741Z,2.10
2024-02-27T12:34:33.965Z,2.10
2024-02-27T12:37:21.148Z,2.43
2024-02-27T12:40:12.074Z,2.10
2024-02-27T12:43:00.681Z,2.20
2024-02-27T12:45:53.485Z,2.33
2024-02-27T12:48:41.063Z,2.07
2024-02-27T12:51:28.450Z,2.27
2024-02-27T12:54:17.720Z,2.07
2024-02-27T12:57:06.341Z,2.77
2024-02-27T12:59:55.523Z,2.47
2024-02-27T13:02:43.765Z,2.13
2024-02-27T13:05:30.780Z,2.60
2024-02-27T13:08:17.195Z,2.97
2024-02-27T13:11:03.789Z,2.63
2024-02-27T13:13:50.410Z,3.00
2024-02-27T13:16:38.403Z,2.80
2024-02-27T13:19:25.354Z,2.73
2024-02-27T13:22:12.440Z,2.83
2024-02-27T13:24:59.058Z,3.00
2024-02-27T13:27:47.825Z,3.17
2024-02-27T13:30:34.759Z,3.27
2024-02-27T13:33:22.953Z,3.30
2024-02-27T13:36:10.445Z,2.97
2024-02-27T13:38:57.451Z,3.23
2024-02-27T13:41:45.228Z,3.13
2024-02-27T13:44:31.883Z,3.93
2024-02-27T13:47:20.327Z,3.63
2024-02-27T13:50:10.300Z,3.73
2024-02-27T13:52:57.606Z,4.07
2024-02-27T13:55:44.310Z,3.97
2024-02-27T13:58:31.331Z,3.50
2024-02-27T14:01:18.018Z,4.50
2024-02-27T14:04:05.356Z,4.30
2024-02-27T14:06:53.649Z,3.83
2024-02-27T14:09:44.314Z,4.13
2024-02-27T14:12:31.696Z,4.03
2024-02-27T14:15:19.522Z,4.53
2024-02-27T14:18:06.964Z,4.50
2024-02-27T14:20:53.850Z,4.20
2024-02-27T14:23:41.838Z,4.50
2024-02-27T14:26:29.205Z,3.40
2024-02-27T14:29:15.978Z,4.30
2024-02-27T14:32:03.356Z,4.17
2024-02-27T14:34:50.295Z,4.23
2024-02-27T14:37:39.931Z,4.03
2024-02-27T14:40:28.558Z,3.70
2024-02-27T14:43:15.565Z,4.30
2024-02-27T14:46:02.354Z,4.30
2024-02-27T14:48:53.542Z,4.50
2024-02-27T14:51:41.087Z,4.90
2024-02-27T14:54:28.026Z,3.97
2024-02-27T14:57:16.871Z,4.37
2024-02-27T15:00:03.806Z,4.87
2024-02-27T15:02:50.538Z,4.97
2024-02-27T15:05:37.315Z,4.77
2024-02-27T15:08:24.032Z,4.43
2024-02-27T15:11:11.271Z,5.10
2024-02-27T15:13:59.689Z,4.43
2024-02-27T15:16:46.972Z,4.87
2024-02-27T15:19:34.066Z,5.67
2024-02-27T15:22:21.037Z,5.20
2024-02-27T15:25:09.695Z,4.53
2024-02-27T15:27:56.436Z,4.43
2024-02-27T15:30:44.507Z,4.20
2024-02-27T15:33:31.357Z,4.67
2024-02-27T15:36:18.318Z,5.13
2024-02-27T15:39:05.122Z,4.63
2024-02-27T15:41:51.703Z,5.23
2024-02-27T15:44:38.279Z,5.17
2024-02-27T15:47:29.029Z,4.77
2024-02-27T15:50:16.424Z,5.27
2024-02-27T15:53:03.348Z,5.30
2024-02-27T15:55:50.077Z,5.13
2024-02-27T15:58:37.612Z,5.17
2024-02-27T16:01:24.787Z,4.93
2024-02-27T16:04:32.616Z,5.10
2024-02-27T16:07:31.557Z,5.33
2024-02-27T16:10:18.296Z,4.97
2024-02-27T16:13:05.450Z,5.37
2024-02-27T16:15:52.186Z,5.27
2024-02-27T16:18:39.035Z,4.70
2024-02-27T16:21:30.211Z,5.70
2024-02-27T16:24:17.091Z,6.43
2024-02-27T16:27:05.100Z,4.73
2024-02-27T16:29:51.888Z,5.77
2024-02-27T16:32:38.911Z,4.90
2024-02-27T16:35:26.564Z,5.67
2024-02-27T16:38:14.615Z,5.97
2024-02-27T16:41:00.960Z,6.10
2024-02-27T16:43:47.648Z,8.23
2024-02-27T16:46:34.482Z,6.63
2024-02-27T16:49:21.594Z,5.80
2024-02-27T16:52:08.560Z,6.77
2024-02-27T16:54:56.728Z,6.87
2024-02-27T16:57:43.380Z,5.90
2024-02-27T17:00:30.425Z,6.07
2024-02-27T17:03:16.953Z,6.57
2024-02-27T17:06:04.634Z,6.07
2024-02-27T17:08:51.557Z,6.73
2024-02-27T17:11:39.946Z,6.93
2024-02-27T17:14:27.017Z,6.70
2024-02-27T17:17:14.503Z,5.67
2024-02-27T17:20:01.349Z,5.87
2024-02-27T17:22:47.986Z,7.13
2024-02-27T17:25:34.765Z,6.83
2024-02-27T17:28:23.429Z,7.43
2024-02-27T17:31:10.290Z,7.07
2024-02-27T17:33:57.015Z,7.33
2024-02-27T17:36:44.100Z,7.80
2024-02-27T17:39:30.909Z,7.30
2024-02-27T17:42:17.716Z,6.87
2024-02-27T17:45:06.882Z,8.13
2024-02-27T17:47:53.926Z,7.13
2024-02-27T17:50:40.474Z,6.80
2024-02-27T17:53:27.375Z,6.73
2024-02-27T17:56:15.052Z,6.87
2024-02-27T17:59:02.505Z,6.77
2024-02-27T18:01:50.656Z,7.03
2024-02-27T18:04:37.667Z,7.90
2024-02-27T18:07:24.418Z,7.13
2024-02-27T18:10:18.417Z,7.13
2024-02-27T18:13:05.592Z,6.30
2024-02-27T18:15:52.292Z,7.03
2024-02-27T18:18:40.408Z,7.63
2024-02-27T18:21:27.317Z,6.23
2024-02-27T18:24:14.114Z,6.70
2024-02-27T18:27:00.899Z,7.20
2024-02-27T18:29:47.390Z,7.33
2024-02-27T18:32:34.178Z,8.20
2024-02-27T18:35:22.273Z,7.83
2024-02-27T18:38:09.140Z,8.07
2024-02-27T18:40:57.376Z,7.27
2024-02-27T18:43:43.842Z,7.67
2024-02-27T18:46:30.329Z,7.67
2024-02-27T18:49:17.107Z,8.10
2024-02-27T18:52:05.697Z,8.47
2024-02-27T18:54:52.336Z,7.77
2024-02-27T18:57:39.139Z,8.37
2024-02-27T19:00:26.119Z,7.30
2024-02-27T19:03:12.755Z,8.20
2024-02-27T19:05:59.552Z,7.20
2024-02-27T19:08:48.455Z,8.80
2024-02-27T19:11:35.557Z,7.83
2024-02-27T19:14:22.697Z,8.97
2024-02-27T19:17:09.725Z,8.93
2024-02-27T19:19:56.716Z,8.97
2024-02-27T19:22:43.311Z,8.33
2024-02-27T19:25:31.457Z,8.43
2024-02-27T19:28:18.463Z,8.63
2024-02-27T19:31:05.361Z,8.63
2024-02-27T19:33:52.980Z,7.07
2024-02-27T19:36:40.336Z,7.37
2024-02-27T19:39:26.955Z,7.30
2024-02-27T19:42:15.896Z,8.73
2024-02-27T19:45:03.045Z,7.63
2024-02-27T19:47:50.287Z,8.17
2024-02-27T19:50:45.340Z,7.97
2024-02-27T19:53:32.069Z,8.47
2024-02-27T19:56:19.396Z,7.87
2024-02-27T19:59:07.345Z,8.00
2024-02-27T20:01:55.013Z,7.60
2024-02-27T20:04:44.550Z,7.77
2024-02-27T20:07:32.452Z,7.43
2024-02-27T20:10:19.445Z,8.00
2024-02-27T20:13:06.725Z,8.67
2024-02-27T20:15:56.263Z,7.33
2024-02-27T20:18:45.606Z,7.33
2024-02-27T20:21:32.949Z,7.63
2024-02-27T20:24:19.628Z,7.27
2024-02-27T20:27:06.862Z,7.53
2024-02-27T20:29:59.003Z,8.10
2024-02-27T20:32:48.245Z,8.00
2024-02-27T20:35:35.879Z,6.97
2024-02-27T20:38:22.894Z,7.73
2024-02-27T20:41:09.757Z,7.67
2024-02-27T20:43:56.563Z,7.77
2024-02-27T20:46:43.221Z,8.17
2024-02-27T20:49:31.334Z,8.20
2024-02-27T20:52:18.002Z,7.10
2024-02-27T20:55:05.132Z,7.17
2024-02-27T20:57:54.536Z,7.53
2024-02-27T21:00:41.260Z,9.10
2024-02-27T21:03:28.553Z,8.97
2024-02-27T21:06:16.897Z,8.50
2024-02-27T21:09:04.743Z,7.93
2024-02-27T21:11:51.418Z,9.10
2024-02-27T21:14:38.452Z,9.23
2024-02-27T21:17:25.299Z,8.97
2024-02-27T21:20:12.861Z,9.23
2024-02-27T21:23:01.783Z,9.63
2024-02-27T21:25:49.072Z,9.53
2024-02-27T21:28:36.192Z,9.10
2024-02-27T21:31:25.459Z,9.03
2024-02-27T21:34:12.084Z,9.03
2024-02-27T21:37:00.325Z,9.07
2024-02-27T21:39:50.982Z,8.87
2024-02-27T21:42:40.365Z,9.20
2024-02-27T21:45:29.662Z,9.80
2024-02-27T21:48:17.867Z,8.20
2024-02-27T21:51:05.068Z,8.90
2024-02-27T21:53:52.041Z,8.33
2024-02-27T21:56:40.087Z,8.40
2024-02-27T21:59:26.694Z,8.33
2024-02-27T22:02:13.522Z,8.57
2024-02-27T22:05:00.229Z,7.60
2024-02-27T22:07:46.997Z,7.93
2024-02-27T22:10:34.186Z,7.23
2024-02-27T22:13:22.605Z,8.73
2024-02-27T22:16:09.417Z,7.33
2024-02-27T22:18:56.239Z,7.57
2024-02-27T22:21:43.170Z,8.20
2024-02-27T22:24:30.806Z,7.20
2024-02-27T22:27:17.633Z,7.57
2024-02-27T22:30:06.672Z,8.10
2024-02-27T22:32:54.135Z,8.20
2024-02-27T22:35:41.126Z,8.70
2024-02-27T22:38:27.722Z,7.47
2024-02-27T22:41:14.426Z,7.30
2024-02-27T22:44:00.997Z,8.20
2024-02-27T22:46:49.847Z,8.43
2024-02-27T22:49:36.503Z,7.83
2024-02-27T22:52:23.068Z,7.67
2024-02-27T22:55:09.840Z,6.20
2024-02-27T22:57:56.648Z,6.23
2024-02-27T23:00:44.562Z,5.93
2024-02-27T23:03:32.877Z,6.13
2024-02-27T23:06:19.341Z,6.20
2024-02-27T23:09:06.084Z,6.17
2024-02-27T23:11:52.577Z,7.00
2024-02-27T23:14:39.241Z,6.10
2024-02-27T23:17:25.893Z,6.50
2024-02-27T23:20:14.702Z,5.50
2024-02-27T23:23:01.699Z,6.37
2024-02-27T23:25:48.368Z,6.20
2024-02-27T23:28:34.860Z,5.70
2024-02-27T23:31:21.546Z,5.83
2024-02-27T23:34:08.215Z,6.90
2024-02-27T23:36:56.104Z,6.27
2024-02-27T23:39:42.784Z,6.03
2024-02-27T23:42:29.410Z,5.43
2024-02-27T23:45:16.154Z,6.60
2024-02-27T23:48:02.860Z,6.60
2024-02-27T23:50:52.455Z,6.03
2024-02-27T23:53:40.725Z,6.57
2024-02-27T23:56:28.236Z,6.40
2024-02-27T23:59:14.892Z,6.13
