createdAt,value
2022-12-23T00:01:25.919Z,9.70
2022-12-23T00:03:59.457Z,10.73
2022-12-23T00:06:29.013Z,11.90
2022-12-23T00:08:59.492Z,7.45
2022-12-23T00:11:29.893Z,7.55
2022-12-23T00:14:21.523Z,15.35
2022-12-23T00:16:51.898Z,7.03
2022-12-23T00:19:22.903Z,8.13
2022-12-23T00:21:52.188Z,6.35
2022-12-23T00:24:21.657Z,8.30
2022-12-23T00:26:51.051Z,6.10
2022-12-23T00:29:20.675Z,10.00
2022-12-23T00:31:49.859Z,6.10
2022-12-23T00:34:19.350Z,6.57
2022-12-23T00:36:50.041Z,5.68
2022-12-23T00:39:36.572Z,6.00
2022-12-23T00:42:23.191Z,7.90
2022-12-23T00:44:52.727Z,5.85
2022-12-23T00:47:39.234Z,5.10
2022-12-23T00:50:10.425Z,6.10
2022-12-23T00:52:41.047Z,5.32
2022-12-23T00:55:10.915Z,11.23
2022-12-23T00:57:40.057Z,5.57
2022-12-23T01:00:10.653Z,6.03
2022-12-23T01:05:39.116Z,5.70
2022-12-23T01:08:12.164Z,6.22
2022-12-23T01:10:42.545Z,6.65
2022-12-23T01:13:11.773Z,7.10
2022-12-23T01:15:41.250Z,5.93
2022-12-23T01:18:10.505Z,6.40
2022-12-23T01:20:40.157Z,6.78
2022-12-23T01:23:10.855Z,7.22
2022-12-23T01:25:40.333Z,9.00
2022-12-23T01:28:09.545Z,7.03
2022-12-23T01:30:39.531Z,7.35
2022-12-23T01:33:08.805Z,8.25
2022-12-23T01:35:38.253Z,7.93
2022-12-23T01:38:07.535Z,7.43
2022-12-23T01:40:39.035Z,7.47
2022-12-23T01:43:07.329Z,7.35
2022-12-23T01:45:36.878Z,7.55
2022-12-23T01:48:12.032Z,6.75
2022-12-23T01:50:46.391Z,10.55
2022-12-23T01:53:19.815Z,14.75
2022-12-23T01:55:55.302Z,7.00
2022-12-23T01:58:28.888Z,8.00
2022-12-23T02:01:18.027Z,8.73
2022-12-23T02:03:49.185Z,7.10
2022-12-23T02:06:40.508Z,7.47
2022-12-23T02:09:20.106Z,7.35
2022-12-23T02:12:32.859Z,7.07
2022-12-23T02:15:39.536Z,8.05
2022-12-23T02:18:31.000Z,7.40
2022-12-23T02:21:32.879Z,8.73
2022-12-23T02:24:50.340Z,7.18
2022-12-23T02:27:27.171Z,7.40
2022-12-23T02:30:31.208Z,7.10
2022-12-23T02:33:16.937Z,6.13
2022-12-23T02:35:55.211Z,6.75
2022-12-23T02:38:30.717Z,7.05
2022-12-23T02:41:08.985Z,6.32
2022-12-23T02:43:45.938Z,6.15
2022-12-23T02:46:23.512Z,7.57
2022-12-23T02:48:58.373Z,8.05
2022-12-23T02:51:33.111Z,7.40
2022-12-23T02:54:07.601Z,7.40
2022-12-23T02:56:40.929Z,7.80
2022-12-23T02:59:14.408Z,7.03
2022-12-23T03:01:47.119Z,6.82
2022-12-23T03:04:16.754Z,7.00
2022-12-23T03:06:49.954Z,6.75
2022-12-23T03:09:27.836Z,7.35
2022-12-23T03:12:06.504Z,6.82
2022-12-23T03:14:52.198Z,7.00
2022-12-23T03:17:36.587Z,6.68
2022-12-23T03:20:16.660Z,7.10
2022-12-23T03:22:53.341Z,7.28
2022-12-23T03:25:28.758Z,7.30
2022-12-23T03:28:04.298Z,6.50
2022-12-23T03:30:35.742Z,7.07
2022-12-23T03:33:14.224Z,6.43
2022-12-23T03:35:49.193Z,6.55
2022-12-23T03:38:20.365Z,7.80
2022-12-23T03:40:55.916Z,6.90
2022-12-23T03:43:28.612Z,8.23
2022-12-23T03:46:02.484Z,6.45
2022-12-23T03:48:39.028Z,7.10
2022-12-23T03:51:15.277Z,7.88
2022-12-23T03:53:50.903Z,7.90
2022-12-23T03:56:26.259Z,8.02
2022-12-23T03:59:00.560Z,8.43
2022-12-23T04:01:41.741Z,8.45
2022-12-23T04:04:17.404Z,8.27
2022-12-23T04:06:53.121Z,7.55
2022-12-23T04:09:25.810Z,8.70
2022-12-23T04:11:55.433Z,8.70
2022-12-23T04:14:25.161Z,8.45
2022-12-23T04:16:58.419Z,8.20
2022-12-23T04:19:29.563Z,8.65
2022-12-23T04:21:59.078Z,9.93
2022-12-23T04:24:28.539Z,9.10
2022-12-23T04:26:57.709Z,9.52
2022-12-23T04:29:27.275Z,9.35
2022-12-23T04:31:56.495Z,10.13
2022-12-23T04:34:25.997Z,9.23
2022-12-23T04:36:56.570Z,9.98
2022-12-23T04:39:26.161Z,10.35
2022-12-23T04:41:55.309Z,11.93
2022-12-23T04:44:24.913Z,10.75
2022-12-23T04:46:54.103Z,12.18
2022-12-23T04:49:23.603Z,10.68
2022-12-23T04:51:52.792Z,10.80
2022-12-23T04:54:23.627Z,10.10
2022-12-23T04:56:52.921Z,10.70
2022-12-23T04:59:22.424Z,11.18
2022-12-23T05:01:51.859Z,11.48
2022-12-23T05:06:50.813Z,12.15
2022-12-23T05:09:20.890Z,11.57
2022-12-23T05:11:51.464Z,12.18
2022-12-23T05:14:21.267Z,10.73
2022-12-23T05:16:50.548Z,10.63
2022-12-23T05:19:20.014Z,11.88
2022-12-23T05:21:49.262Z,11.05
2022-12-23T05:24:18.775Z,11.43
2022-12-23T05:26:57.713Z,12.00
2022-12-23T05:29:29.213Z,10.20
2022-12-23T05:31:58.423Z,11.60
2022-12-23T05:34:28.005Z,10.07
2022-12-23T05:36:57.232Z,10.23
2022-12-23T05:39:26.684Z,10.38
2022-12-23T05:41:57.224Z,10.40
2022-12-23T05:44:26.892Z,10.13
2022-12-23T05:46:56.044Z,10.48
2022-12-23T05:49:26.775Z,10.00
2022-12-23T05:51:56.058Z,9.75
2022-12-23T05:54:25.536Z,10.65
2022-12-23T05:56:56.130Z,9.77
2022-12-23T05:59:30.746Z,10.55
2022-12-23T06:02:00.917Z,10.43
2022-12-23T06:04:30.648Z,10.38
2022-12-23T06:06:59.817Z,10.52
2022-12-23T06:09:29.472Z,10.90
2022-12-23T06:11:59.993Z,10.93
2022-12-23T06:14:29.788Z,9.90
2022-12-23T06:16:59.098Z,10.85
2022-12-23T06:19:28.739Z,10.70
2022-12-23T06:21:57.890Z,9.57
2022-12-23T06:24:27.498Z,9.82
2022-12-23T06:26:58.092Z,10.07
2022-12-23T06:29:27.745Z,9.90
2022-12-23T06:31:56.930Z,10.57
2022-12-23T06:34:26.541Z,9.52
2022-12-23T06:36:55.807Z,9.70
2022-12-23T06:39:25.351Z,10.00
2022-12-23T06:41:54.743Z,8.98
2022-12-23T06:44:25.611Z,9.25
2022-12-23T06:46:54.959Z,9.35
2022-12-23T06:49:24.511Z,8.80
2022-12-23T06:51:53.644Z,8.93
2022-12-23T06:54:23.465Z,8.73
2022-12-23T06:56:52.675Z,8.77
2022-12-23T06:59:22.108Z,9.18
2022-12-23T07:01:52.916Z,9.10
2022-12-23T07:04:22.506Z,9.35
2022-12-23T07:06:51.708Z,8.85
2022-12-23T07:09:21.295Z,8.60
2022-12-23T07:11:50.585Z,9.97
2022-12-23T07:14:20.007Z,9.77
2022-12-23T07:16:49.433Z,8.63
2022-12-23T07:19:20.307Z,8.90
2022-12-23T07:21:49.550Z,8.57
2022-12-23T07:24:18.968Z,8.88
2022-12-23T07:26:48.394Z,9.07
2022-12-23T07:29:17.868Z,8.75
2022-12-23T07:31:47.128Z,8.70
2022-12-23T07:34:16.625Z,7.00
2022-12-23T07:36:47.354Z,9.82
2022-12-23T07:39:17.208Z,9.35
2022-12-23T07:41:46.464Z,8.80
2022-12-23T07:44:16.207Z,8.97
2022-12-23T07:46:45.420Z,9.33
2022-12-23T07:49:14.995Z,9.13
2022-12-23T07:51:44.331Z,9.38
2022-12-23T07:54:15.688Z,10.63
2022-12-23T07:56:44.925Z,10.43
2022-12-23T07:59:14.487Z,9.70
2022-12-23T08:01:43.740Z,10.07
2022-12-23T08:04:13.372Z,9.50
2022-12-23T08:06:42.594Z,10.02
2022-12-23T08:09:12.345Z,10.17
2022-12-23T08:11:43.059Z,10.77
2022-12-23T08:14:12.971Z,11.07
2022-12-23T08:16:44.221Z,10.85
2022-12-23T08:19:14.139Z,10.90
2022-12-23T08:21:45.594Z,12.40
2022-12-23T08:24:18.314Z,10.38
2022-12-23T08:26:48.907Z,11.55
2022-12-23T08:29:18.549Z,10.68
2022-12-23T08:31:47.694Z,10.85
2022-12-23T08:34:17.518Z,10.50
2022-12-23T08:36:46.795Z,11.35
2022-12-23T08:39:16.655Z,12.15
2022-12-23T08:41:49.466Z,11.77
2022-12-23T08:44:19.182Z,11.65
2022-12-23T08:46:48.479Z,10.53
2022-12-23T08:49:18.044Z,11.02
2022-12-23T08:51:47.404Z,11.30
2022-12-23T08:54:17.592Z,10.32
2022-12-23T08:56:48.325Z,11.38
2022-12-23T08:59:19.801Z,10.82
2022-12-23T09:01:49.862Z,10.63
2022-12-23T09:04:19.767Z,10.38
2022-12-23T09:06:49.090Z,11.02
2022-12-23T09:09:18.685Z,10.60
2022-12-23T09:11:49.314Z,10.95
2022-12-23T09:14:18.896Z,10.68
2022-12-23T09:16:50.805Z,11.30
2022-12-23T09:19:20.483Z,11.52
2022-12-23T09:21:49.700Z,11.20
2022-12-23T09:24:19.184Z,11.00
2022-12-23T09:26:49.812Z,11.15
2022-12-23T09:29:19.371Z,11.25
2022-12-23T09:31:48.606Z,12.27
2022-12-23T09:34:18.431Z,10.70
2022-12-23T09:36:53.404Z,10.70
2022-12-23T09:39:25.711Z,10.30
2022-12-23T09:44:47.846Z,10.52
2022-12-23T09:47:22.107Z,9.73
2022-12-23T09:49:55.233Z,10.27
2022-12-23T09:52:28.693Z,11.02
2022-12-23T09:54:58.460Z,10.68
2022-12-23T09:57:41.915Z,10.10
2022-12-23T10:00:15.487Z,10.77
2022-12-23T10:03:06.157Z,11.48
2022-12-23T10:05:48.320Z,11.18
2022-12-23T10:08:23.302Z,10.10
2022-12-23T10:10:57.873Z,11.25
2022-12-23T10:13:35.399Z,10.77
2022-12-23T10:16:09.685Z,12.95
2022-12-23T10:18:53.415Z,11.00
2022-12-23T10:21:31.212Z,10.55
2022-12-23T10:24:06.538Z,11.32
2022-12-23T10:26:42.735Z,11.63
2022-12-23T10:29:19.940Z,10.82
2022-12-23T10:32:02.444Z,11.07
2022-12-23T10:34:41.188Z,10.57
2022-12-23T10:37:18.687Z,10.25
2022-12-23T10:39:57.033Z,10.18
2022-12-23T10:42:35.059Z,9.43
2022-12-23T10:45:32.055Z,10.00
2022-12-23T10:48:14.134Z,9.85
2022-12-23T10:50:53.796Z,10.60
2022-12-23T10:53:38.602Z,10.57
2022-12-23T10:56:09.582Z,9.50
2022-12-23T10:58:42.513Z,10.82
2022-12-23T11:01:26.058Z,11.10
2022-12-23T11:04:07.370Z,10.10
2022-12-23T11:06:42.166Z,10.25
2022-12-23T11:09:18.333Z,10.35
2022-12-23T11:12:02.488Z,9.45
2022-12-23T11:14:38.614Z,10.18
2022-12-23T11:17:22.159Z,10.07
2022-12-23T11:20:09.959Z,10.50
2022-12-23T11:22:49.022Z,9.65
2022-12-23T11:25:29.104Z,9.93
2022-12-23T11:28:03.537Z,9.63
2022-12-23T11:30:37.599Z,9.70
2022-12-23T11:33:17.805Z,9.35
2022-12-23T11:35:47.403Z,9.88
2022-12-23T11:38:17.383Z,9.32
2022-12-23T11:40:48.350Z,9.13
2022-12-23T11:43:21.061Z,10.13
2022-12-23T11:46:10.684Z,9.43
2022-12-23T11:48:41.329Z,9.85
2022-12-23T11:51:11.075Z,9.48
2022-12-23T11:53:45.169Z,9.45
2022-12-23T11:56:17.059Z,10.02
2022-12-23T11:58:50.355Z,12.20
2022-12-23T12:01:22.291Z,9.32
2022-12-23T12:03:59.210Z,10.90
2022-12-23T12:06:29.637Z,10.32
2022-12-23T12:09:03.130Z,10.25
2022-12-23T12:11:39.411Z,9.38
2022-12-23T12:14:19.787Z,10.05
2022-12-23T12:16:58.281Z,10.98
2022-12-23T12:19:36.752Z,9.68
2022-12-23T12:22:13.350Z,11.02
2022-12-23T12:24:49.219Z,11.63
2022-12-23T12:27:26.552Z,11.05
2022-12-23T12:30:06.069Z,10.82
2022-12-23T12:32:46.931Z,11.45
2022-12-23T12:35:23.024Z,11.68
2022-12-23T12:37:58.252Z,11.15
2022-12-23T12:40:33.967Z,10.93
2022-12-23T12:43:17.895Z,10.93
2022-12-23T12:45:54.005Z,10.18
2022-12-23T12:48:36.010Z,11.77
2022-12-23T12:51:14.375Z,11.00
2022-12-23T12:54:05.608Z,10.98
2022-12-23T12:56:42.626Z,11.00
2022-12-23T12:59:18.021Z,12.40
2022-12-23T13:02:01.677Z,11.13
2022-12-23T13:05:02.519Z,10.55
2022-12-23T13:07:42.507Z,11.30
2022-12-23T13:12:59.042Z,11.10
2022-12-23T13:15:34.408Z,10.60
2022-12-23T13:18:24.734Z,10.65
2022-12-23T13:21:01.175Z,11.07
2022-12-23T13:23:45.501Z,10.70
2022-12-23T13:26:32.308Z,12.43
2022-12-23T13:29:32.235Z,10.77
2022-12-23T13:32:13.377Z,10.90
2022-12-23T13:34:54.604Z,10.35
2022-12-23T13:37:33.994Z,10.38
2022-12-23T13:40:29.955Z,9.48
2022-12-23T13:43:06.440Z,10.65
2022-12-23T13:45:39.824Z,9.85
2022-12-23T13:48:31.919Z,9.68
2022-12-23T13:51:09.120Z,11.30
2022-12-23T13:53:59.341Z,10.02
2022-12-23T13:56:42.569Z,10.70
2022-12-23T13:59:13.699Z,10.57
2022-12-23T14:01:48.546Z,10.70
2022-12-23T14:04:34.202Z,9.93
2022-12-23T14:07:06.512Z,10.23
2022-12-23T14:09:39.012Z,10.18
2022-12-23T14:12:23.395Z,10.95
2022-12-23T14:15:24.111Z,11.30
2022-12-23T14:20:45.712Z,10.05
2022-12-23T14:23:36.897Z,10.35
2022-12-23T14:26:26.382Z,10.73
2022-12-23T14:29:27.773Z,12.32
2022-12-23T14:31:59.485Z,11.30
2022-12-23T14:34:31.896Z,12.55
2022-12-23T14:37:36.892Z,12.27
2022-12-23T14:40:43.406Z,12.50
2022-12-23T14:43:51.109Z,12.02
2022-12-23T14:46:58.112Z,12.23
2022-12-23T14:49:55.250Z,11.43
2022-12-23T14:52:49.562Z,11.57
2022-12-23T14:55:41.938Z,12.18
2022-12-23T14:58:46.485Z,12.65
2022-12-23T15:01:19.785Z,11.85
2022-12-23T15:03:57.549Z,11.25
2022-12-23T15:06:38.194Z,12.15
2022-12-23T15:09:10.761Z,11.60
2022-12-23T15:11:42.484Z,10.90
2022-12-23T15:14:17.360Z,12.10
2022-12-23T15:16:46.979Z,11.23
2022-12-23T15:19:22.080Z,11.18
2022-12-23T15:22:17.982Z,16.77
2022-12-23T15:24:50.185Z,13.48
2022-12-23T15:27:30.346Z,18.15
2022-12-23T15:29:59.944Z,9.32
2022-12-23T15:32:31.072Z,8.20
2022-12-23T15:35:04.265Z,8.02
2022-12-23T15:37:36.034Z,7.57
2022-12-23T15:40:13.180Z,7.80
2022-12-23T15:42:49.564Z,8.50
2022-12-23T15:45:36.251Z,8.63
2022-12-23T15:48:07.519Z,7.75
2022-12-23T15:50:41.857Z,7.47
2022-12-23T15:53:18.643Z,8.02
2022-12-23T15:55:50.114Z,15.20
2022-12-23T15:58:23.263Z,11.35
2022-12-23T16:00:55.657Z,9.15
2022-12-23T16:03:31.695Z,8.00
2022-12-23T16:06:10.619Z,8.60
2022-12-23T16:08:41.668Z,8.13
2022-12-23T16:11:16.432Z,7.72
2022-12-23T16:13:59.137Z,8.90
2022-12-23T16:16:35.605Z,8.32
2022-12-23T16:19:05.464Z,9.95
2022-12-23T16:21:37.788Z,13.50
2022-12-23T16:24:11.002Z,11.68
2022-12-23T16:26:44.649Z,10.57
2022-12-23T16:29:16.000Z,13.85
2022-12-23T16:31:52.029Z,12.07
2022-12-23T16:34:24.003Z,10.75
2022-12-23T16:36:53.410Z,10.60
2022-12-23T16:39:25.013Z,9.38
2022-12-23T16:41:54.275Z,10.85
2022-12-23T16:44:23.766Z,10.85
2022-12-23T16:46:53.485Z,11.18
2022-12-23T16:49:31.196Z,11.00
2022-12-23T16:52:04.013Z,10.82
2022-12-23T16:54:35.219Z,12.95
2022-12-23T16:57:04.531Z,10.77
2022-12-23T16:59:33.974Z,10.20
2022-12-23T17:02:04.059Z,9.80
2022-12-23T17:04:33.842Z,9.57
2022-12-23T17:07:03.192Z,10.30
2022-12-23T17:09:34.143Z,9.00
2022-12-23T17:12:03.961Z,8.40
2022-12-23T17:14:33.571Z,7.25
2022-12-23T17:17:02.908Z,7.25
2022-12-23T17:19:34.171Z,6.60
2022-12-23T17:22:05.305Z,7.70
2022-12-23T17:24:36.328Z,7.38
2022-12-23T17:27:13.035Z,8.48
2022-12-23T17:29:43.073Z,6.20
2022-12-23T17:32:13.734Z,7.20
2022-12-23T17:34:43.406Z,6.57
2022-12-23T17:37:16.805Z,7.10
2022-12-23T17:39:48.555Z,7.53
2022-12-23T17:42:25.142Z,8.35
2022-12-23T17:44:55.468Z,7.10
2022-12-23T17:47:24.733Z,6.93
2022-12-23T17:49:54.457Z,6.50
2022-12-23T17:52:25.065Z,5.70
2022-12-23T17:54:56.131Z,7.05
2022-12-23T17:57:27.460Z,6.07
2022-12-23T17:59:57.578Z,5.65
2022-12-23T18:02:30.756Z,7.82
2022-12-23T18:05:00.886Z,6.22
2022-12-23T18:07:30.326Z,7.80
2022-12-23T18:10:01.178Z,8.35
2022-12-23T18:12:35.694Z,12.18
2022-12-23T18:15:07.470Z,7.55
2022-12-23T18:17:36.818Z,7.70
2022-12-23T18:20:07.090Z,6.97
2022-12-23T18:22:36.356Z,7.40
2022-12-23T18:25:07.995Z,7.63
2022-12-23T18:27:37.655Z,8.35
2022-12-23T18:30:08.258Z,10.65
2022-12-23T18:32:37.549Z,14.98
2022-12-23T18:35:27.740Z,17.73
2022-12-23T18:37:57.451Z,12.95
2022-12-23T18:43:02.595Z,12.80
2022-12-23T18:45:35.889Z,8.32
2022-12-23T18:48:07.455Z,7.85
2022-12-23T18:50:39.208Z,6.05
2022-12-23T18:53:21.312Z,5.70
2022-12-23T18:55:55.314Z,6.82
2022-12-23T18:58:25.625Z,5.55
2022-12-23T19:00:55.371Z,5.07
2022-12-23T19:03:26.343Z,6.13
2022-12-23T19:05:57.848Z,6.90
2022-12-23T19:08:28.115Z,7.50
2022-12-23T19:10:59.722Z,6.45
2022-12-23T19:13:29.354Z,7.65
2022-12-23T19:15:58.983Z,9.18
2022-12-23T19:18:28.199Z,9.93
2022-12-23T19:20:58.299Z,37.63
2022-12-23T19:23:27.620Z,59.80
2022-12-23T19:25:58.566Z,107.93
2022-12-23T19:28:27.758Z,16.83
2022-12-23T19:30:57.244Z,22.52
2022-12-23T19:33:26.751Z,28.60
2022-12-23T19:35:56.976Z,24.08
2022-12-23T19:38:27.760Z,10.23
2022-12-23T19:41:03.080Z,18.52
2022-12-23T19:43:33.860Z,6.25
2022-12-23T19:46:07.261Z,7.25
2022-12-23T19:48:37.370Z,6.72
2022-12-23T19:51:09.023Z,17.15
2022-12-23T19:53:39.412Z,8.48
2022-12-23T19:56:15.476Z,6.47
2022-12-23T19:58:45.942Z,14.52
2022-12-23T20:01:17.138Z,7.53
2022-12-23T20:03:48.145Z,6.55
2022-12-23T20:06:19.609Z,14.93
2022-12-23T20:08:49.420Z,5.13
2022-12-23T20:11:25.692Z,5.65
2022-12-23T20:13:56.088Z,9.27
2022-12-23T20:16:25.788Z,19.83
2022-12-23T20:18:55.619Z,11.73
2022-12-23T20:21:25.520Z,13.68
2022-12-23T20:23:54.778Z,2.60
2022-12-23T20:26:27.370Z,4.00
2022-12-23T20:28:57.157Z,2.63
2022-12-23T20:31:28.733Z,7.60
2022-12-23T20:33:58.802Z,8.25
2022-12-23T20:36:30.666Z,8.98
2022-12-23T20:39:00.457Z,10.77
2022-12-23T20:41:32.517Z,22.05
2022-12-23T20:46:51.614Z,16.15
2022-12-23T20:49:20.893Z,14.55
2022-12-23T20:51:50.394Z,15.90
2022-12-23T20:54:19.652Z,19.65
2022-12-23T20:56:50.502Z,20.10
2022-12-23T20:59:19.736Z,9.85
2022-12-23T21:01:49.208Z,11.97
2022-12-23T21:04:18.643Z,10.35
2022-12-23T21:06:48.340Z,26.52
2022-12-23T21:09:17.779Z,21.57
2022-12-23T21:11:49.778Z,21.40
2022-12-23T21:14:19.071Z,23.02
2022-12-23T21:16:48.643Z,12.43
2022-12-23T21:19:20.667Z,30.67
2022-12-23T21:21:51.061Z,23.90
2022-12-23T21:24:21.062Z,33.00
2022-12-23T21:29:27.055Z,45.20
2022-12-23T21:34:27.127Z,12.75
2022-12-23T21:36:56.904Z,13.43
2022-12-23T21:39:26.110Z,11.37
2022-12-23T21:41:57.243Z,14.95
2022-12-23T21:44:26.538Z,59.58
2022-12-23T21:46:56.040Z,50.08
2022-12-23T21:49:25.370Z,26.27
2022-12-23T21:51:55.418Z,24.25
2022-12-23T21:54:24.809Z,46.97
2022-12-23T21:56:55.664Z,71.80
2022-12-23T21:59:28.301Z,28.35
2022-12-23T22:02:02.497Z,28.60
2022-12-23T22:04:31.731Z,31.40
2022-12-23T22:07:01.150Z,41.17
2022-12-23T22:09:30.799Z,37.75
2022-12-23T22:12:01.705Z,14.60
2022-12-23T22:14:30.883Z,16.77
2022-12-23T22:17:00.322Z,17.60
2022-12-23T22:19:29.794Z,26.38
2022-12-23T22:21:59.286Z,21.88
2022-12-23T22:24:28.582Z,30.33
2022-12-23T22:26:58.076Z,43.35
2022-12-23T22:29:28.666Z,30.88
2022-12-23T22:31:58.383Z,26.13
2022-12-23T22:34:27.543Z,12.68
2022-12-23T22:36:57.258Z,10.15
2022-12-23T22:39:26.478Z,12.43
2022-12-23T22:41:55.996Z,23.48
2022-12-23T22:44:25.181Z,25.55
2022-12-23T22:46:56.318Z,29.45
2022-12-23T22:49:25.701Z,10.27
2022-12-23T22:51:55.730Z,10.40
2022-12-23T22:54:24.921Z,12.70
2022-12-23T22:56:54.386Z,11.85
2022-12-23T22:59:26.219Z,6.77
2022-12-23T23:01:57.153Z,7.30
2022-12-23T23:04:26.427Z,9.32
2022-12-23T23:06:55.872Z,9.33
2022-12-23T23:09:25.282Z,5.40
2022-12-23T23:11:54.810Z,6.15
2022-12-23T23:14:24.053Z,6.28
2022-12-23T23:16:53.557Z,5.47
2022-12-23T23:19:24.212Z,5.50
2022-12-23T23:21:54.592Z,5.88
2022-12-23T23:24:29.354Z,5.80
2022-12-23T23:27:00.735Z,6.30
2022-12-23T23:29:30.096Z,5.55
2022-12-23T23:31:59.945Z,6.82
2022-12-23T23:34:31.564Z,5.32
2022-12-23T23:37:01.309Z,6.95
2022-12-23T23:39:30.482Z,9.57
2022-12-23T23:42:00.187Z,10.52
2022-12-23T23:44:29.389Z,10.67
2022-12-23T23:46:58.900Z,10.77
2022-12-23T23:49:29.613Z,8.25
2022-12-23T23:51:59.311Z,7.07
2022-12-23T23:54:28.584Z,6.47
2022-12-23T23:56:58.175Z,6.85
2022-12-23T23:59:27.305Z,8.50
