createdAt,value
2018-09-20T00:02:28.459Z,3.25
2018-09-20T00:04:57.023Z,3.50
2018-09-20T00:07:25.584Z,3.35
2018-09-20T00:09:54.032Z,3.70
2018-09-20T00:12:22.639Z,3.30
2018-09-20T00:14:51.124Z,3.30
2018-09-20T00:17:19.579Z,3.30
2018-09-20T00:19:48.098Z,3.20
2018-09-20T00:22:16.538Z,3.42
2018-09-20T00:24:45.170Z,2.90
2018-09-20T00:27:13.615Z,3.10
2018-09-20T00:29:42.183Z,3.37
2018-09-20T00:32:10.657Z,3.60
2018-09-20T07:10:53.308Z,4.47
2018-09-20T07:13:21.886Z,4.12
2018-09-20T10:45:30.531Z,3.10
2018-09-20T10:47:59.156Z,3.10
2018-09-20T10:50:27.667Z,2.98
2018-09-20T10:52:56.256Z,2.55
2018-09-20T10:55:24.764Z,2.60
2018-09-20T10:57:53.407Z,2.60
2018-09-20T11:00:21.923Z,2.67
2018-09-20T11:02:50.479Z,2.72
2018-09-20T11:05:18.965Z,2.47
2018-09-20T11:07:47.603Z,2.60
2018-09-20T11:10:16.141Z,2.60
2018-09-20T11:12:47.562Z,3.00
2018-09-20T11:15:16.189Z,2.52
2018-09-20T11:17:44.697Z,2.47
2018-09-20T11:20:13.371Z,3.25
2018-09-20T11:22:41.907Z,2.55
2018-09-20T11:25:10.591Z,2.65
2018-09-20T11:27:39.095Z,2.83
2018-09-20T11:30:07.745Z,2.50
2018-09-20T11:32:36.279Z,2.50
2018-09-20T11:35:04.955Z,2.55
2018-09-20T11:37:33.470Z,2.47
2018-09-20T11:40:02.072Z,2.47
2018-09-20T11:42:30.587Z,2.50
2018-09-20T11:44:59.117Z,2.37
2018-09-20T11:47:27.697Z,2.58
2018-09-20T11:49:56.193Z,2.62
2018-09-20T11:52:24.805Z,2.25
2018-09-20T11:54:53.289Z,2.90
2018-09-20T11:57:22.842Z,2.98
2018-09-20T11:59:51.321Z,2.50
2018-09-20T12:02:19.923Z,2.20
2018-09-20T12:04:48.441Z,2.77
2018-09-20T12:07:18.050Z,2.77
2018-09-20T12:09:46.574Z,2.70
2018-09-20T12:12:15.298Z,2.60
2018-09-20T12:14:43.980Z,2.58
2018-09-20T12:17:12.590Z,2.87
2018-09-20T12:19:41.182Z,2.55
2018-09-20T12:22:09.990Z,2.98
2018-09-20T12:24:38.698Z,2.60
2018-09-20T12:27:07.227Z,2.75
2018-09-20T12:29:35.765Z,3.20
2018-09-20T12:32:04.323Z,2.80
2018-09-20T12:34:33.950Z,2.70
2018-09-20T12:37:02.534Z,2.67
2018-09-20T12:39:31.147Z,2.55
2018-09-20T12:41:59.638Z,2.60
2018-09-20T12:44:28.365Z,2.72
2018-09-20T12:46:57.073Z,2.60
2018-09-20T12:49:25.590Z,2.70
2018-09-20T12:51:54.251Z,2.58
2018-09-20T12:54:22.737Z,3.00
2018-09-20T12:56:51.459Z,2.50
2018-09-20T12:59:19.968Z,2.42
2018-09-20T13:01:48.505Z,2.40
2018-09-20T13:04:17.083Z,2.40
2018-09-20T13:06:45.826Z,2.30
2018-09-20T13:09:14.339Z,2.60
2018-09-20T13:11:42.973Z,2.33
2018-09-20T13:14:12.606Z,2.50
2018-09-20T13:16:41.125Z,2.12
2018-09-20T13:19:09.653Z,2.50
2018-09-20T13:21:38.158Z,2.10
2018-09-20T13:24:06.776Z,2.52
2018-09-20T13:26:35.406Z,2.40
2018-09-20T13:29:03.952Z,2.20
2018-09-20T13:31:32.479Z,2.65
2018-09-20T13:34:01.037Z,2.77
2018-09-20T13:36:29.595Z,2.20
2018-09-20T13:38:59.176Z,2.25
2018-09-20T13:41:27.698Z,2.00
2018-09-20T13:43:56.218Z,2.15
2018-09-20T13:46:24.738Z,2.37
2018-09-20T13:48:54.314Z,2.20
2018-09-20T13:51:22.796Z,2.22
2018-09-20T13:53:51.343Z,2.05
2018-09-20T13:56:19.873Z,2.15
2018-09-20T13:58:48.951Z,2.37
2018-09-20T14:01:18.063Z,2.52
2018-09-20T14:03:46.716Z,2.30
2018-09-20T14:06:15.325Z,2.02
2018-09-20T14:08:43.873Z,2.30
2018-09-20T14:11:12.591Z,2.25
2018-09-20T14:13:41.324Z,2.02
2018-09-20T14:16:09.861Z,1.95
2018-09-20T14:18:38.422Z,1.90
2018-09-20T14:21:07.288Z,2.45
2018-09-20T14:23:36.005Z,2.22
2018-09-20T14:26:04.703Z,2.70
2018-09-20T14:28:33.251Z,2.33
2018-09-20T14:31:01.772Z,2.10
2018-09-20T14:33:30.337Z,2.40
2018-09-20T14:35:58.854Z,2.12
2018-09-20T14:38:27.473Z,2.58
2018-09-20T14:40:56.032Z,2.60
2018-09-20T14:43:24.630Z,2.10
2018-09-20T14:45:54.188Z,2.37
2018-09-20T14:48:22.709Z,2.52
2018-09-20T14:50:51.268Z,2.52
2018-09-20T14:53:19.807Z,2.05
2018-09-20T14:55:48.366Z,2.70
2018-09-20T14:58:17.053Z,2.55
2018-09-20T15:00:45.599Z,2.40
2018-09-20T15:03:14.120Z,2.50
2018-09-20T15:05:42.762Z,2.17
2018-09-20T15:08:13.013Z,2.33
2018-09-20T15:10:41.547Z,2.08
2018-09-20T15:13:10.050Z,2.15
2018-09-20T15:15:38.703Z,2.20
2018-09-20T15:18:08.266Z,2.10
2018-09-20T15:20:36.779Z,2.22
2018-09-20T15:23:05.433Z,2.40
2018-09-20T15:25:33.989Z,2.30
2018-09-20T15:28:02.613Z,2.30
2018-09-20T15:30:31.121Z,2.27
2018-09-20T15:32:59.804Z,2.20
2018-09-20T15:35:28.312Z,2.00
2018-09-20T15:37:56.936Z,2.25
2018-09-20T15:40:25.399Z,2.08
2018-09-20T15:42:53.796Z,2.30
2018-09-20T15:45:22.256Z,2.40
2018-09-20T15:47:50.712Z,1.90
2018-09-20T15:50:19.199Z,2.05
2018-09-20T15:52:47.625Z,2.33
2018-09-20T15:55:16.082Z,2.05
2018-09-20T15:57:44.509Z,2.40
2018-09-20T16:00:13.190Z,2.05
2018-09-20T16:02:41.642Z,1.90
2018-09-20T16:05:10.157Z,2.42
2018-09-20T16:07:38.618Z,2.40
2018-09-20T16:10:07.370Z,2.42
2018-09-20T16:12:35.866Z,2.12
2018-09-20T16:15:04.376Z,2.25
2018-09-20T16:17:32.812Z,2.37
2018-09-20T16:20:01.322Z,2.40
2018-09-20T16:22:29.780Z,2.70
2018-09-20T16:24:58.212Z,2.22
2018-09-20T16:27:26.665Z,1.87
2018-09-20T16:30:07.241Z,2.62
2018-09-20T16:32:47.463Z,2.35
2018-09-20T16:35:29.692Z,2.22
2018-09-20T16:38:07.603Z,2.30
2018-09-20T16:40:38.466Z,2.33
2018-09-20T16:43:06.903Z,2.40
2018-09-20T16:45:35.355Z,2.08
2018-09-20T16:48:03.823Z,2.60
2018-09-20T16:50:32.274Z,2.35
2018-09-20T16:53:00.778Z,2.50
2018-09-20T16:55:29.143Z,2.65
2018-09-20T16:57:57.569Z,2.50
2018-09-20T17:00:26.003Z,2.08
2018-09-20T17:02:54.440Z,2.25
2018-09-20T17:05:22.877Z,2.67
2018-09-20T17:07:51.344Z,2.40
2018-09-20T17:10:19.805Z,2.40
2018-09-20T17:12:48.216Z,2.22
2018-09-20T17:15:16.680Z,2.30
2018-09-20T17:17:45.093Z,2.17
2018-09-20T17:20:13.517Z,2.22
2018-09-20T17:22:41.957Z,2.30
2018-09-20T17:25:10.423Z,2.25
2018-09-20T17:27:38.850Z,2.30
2018-09-20T17:30:07.381Z,2.37
2018-09-20T17:32:35.789Z,2.58
2018-09-20T17:35:04.341Z,2.45
2018-09-20T17:37:33.695Z,2.83
2018-09-20T17:40:02.695Z,2.40
2018-09-20T17:42:31.832Z,2.12
2018-09-20T17:45:00.267Z,2.25
2018-09-20T17:47:28.759Z,2.27
2018-09-20T17:49:57.153Z,2.27
2018-09-20T17:52:25.959Z,2.30
2018-09-20T17:54:54.769Z,2.10
2018-09-20T17:57:23.603Z,2.50
2018-09-20T17:59:52.039Z,2.90
2018-09-20T18:02:20.480Z,2.62
2018-09-20T18:04:48.920Z,2.80
2018-09-20T18:07:17.334Z,2.62
2018-09-20T18:09:45.759Z,2.90
2018-09-20T18:12:14.185Z,2.50
2018-09-20T18:14:42.608Z,2.58
2018-09-20T18:17:11.064Z,2.30
2018-09-20T18:19:39.498Z,2.40
2018-09-20T18:22:08.120Z,1.95
2018-09-20T18:24:36.568Z,2.27
2018-09-20T18:27:04.978Z,2.15
2018-09-20T18:29:33.398Z,2.15
2018-09-20T18:32:01.844Z,2.08
2018-09-20T18:34:30.282Z,2.10
2018-09-20T18:36:58.713Z,2.05
2018-09-20T18:39:27.128Z,2.05
2018-09-20T18:41:55.605Z,2.08
2018-09-20T18:44:23.974Z,2.10
2018-09-20T18:46:52.422Z,2.12
2018-09-20T18:49:20.859Z,2.10
2018-09-20T18:51:49.286Z,2.33
2018-09-20T18:54:17.698Z,2.42
2018-09-20T18:56:46.137Z,2.12
2018-09-20T18:59:14.563Z,2.25
2018-09-20T19:01:43.015Z,2.45
2018-09-20T19:04:11.420Z,2.30
2018-09-20T19:06:39.849Z,2.47
2018-09-20T19:09:09.024Z,2.45
2018-09-20T19:11:37.567Z,2.17
2018-09-20T19:14:05.997Z,2.27
2018-09-20T19:16:34.764Z,2.85
2018-09-20T19:19:03.483Z,2.25
2018-09-20T19:21:32.044Z,2.20
2018-09-20T19:24:00.474Z,2.47
2018-09-20T19:26:28.926Z,2.70
2018-09-20T19:28:57.358Z,2.60
2018-09-20T19:31:25.798Z,2.67
2018-09-20T19:33:54.235Z,2.40
2018-09-20T19:36:22.648Z,2.77
2018-09-20T19:38:51.118Z,2.50
2018-09-20T19:41:19.502Z,2.27
2018-09-20T19:43:48.082Z,2.80
2018-09-20T19:46:16.526Z,2.70
2018-09-20T19:48:44.955Z,2.50
2018-09-20T19:51:13.434Z,2.75
2018-09-20T19:53:41.875Z,2.20
2018-09-20T19:56:10.306Z,2.50
2018-09-20T19:58:38.772Z,2.50
2018-09-20T20:01:07.214Z,2.90
2018-09-20T20:03:35.650Z,2.62
2018-09-20T20:06:04.068Z,2.92
2018-09-20T20:08:32.531Z,2.47
2018-09-20T20:11:00.994Z,2.67
2018-09-20T20:13:29.412Z,2.75
2018-09-20T20:15:57.857Z,2.70
2018-09-20T20:18:26.320Z,2.65
2018-09-20T20:20:54.743Z,3.05
2018-09-20T20:23:23.210Z,2.58
2018-09-20T20:25:51.655Z,2.80
2018-09-20T20:28:20.117Z,2.60
2018-09-20T20:30:48.562Z,2.37
2018-09-20T20:33:16.993Z,2.47
2018-09-20T20:35:45.424Z,2.55
2018-09-20T20:38:13.864Z,2.75
2018-09-20T20:40:42.311Z,2.45
2018-09-20T20:43:10.749Z,2.33
2018-09-20T20:45:39.170Z,2.52
2018-09-20T20:48:07.635Z,2.80
2018-09-20T20:50:36.064Z,3.00
2018-09-20T20:53:04.544Z,2.55
2018-09-20T20:55:32.975Z,2.77
2018-09-20T20:58:01.403Z,3.10
2018-09-20T21:00:29.835Z,2.70
2018-09-20T21:02:58.273Z,2.70
2018-09-20T21:05:26.777Z,3.02
2018-09-20T21:07:55.261Z,2.90
2018-09-20T21:10:23.736Z,2.95
2018-09-20T21:12:52.188Z,2.98
2018-09-20T21:15:20.677Z,2.75
2018-09-20T21:17:49.129Z,2.83
2018-09-20T21:20:17.641Z,3.00
2018-09-20T21:22:46.090Z,2.90
2018-09-20T21:25:14.507Z,2.42
2018-09-20T21:27:42.962Z,2.95
2018-09-20T21:30:11.470Z,3.10
2018-09-20T21:32:39.939Z,2.80
2018-09-20T21:35:08.392Z,2.83
2018-09-20T21:37:36.828Z,3.08
2018-09-20T21:40:05.341Z,2.70
2018-09-20T21:42:33.844Z,2.90
2018-09-20T21:45:02.275Z,3.00
2018-09-20T21:47:30.725Z,2.80
2018-09-20T21:49:59.144Z,3.10
2018-09-20T21:52:27.682Z,3.25
2018-09-20T21:54:56.138Z,3.20
2018-09-20T21:57:24.558Z,2.83
2018-09-20T21:59:53.029Z,3.35
2018-09-20T22:02:26.716Z,3.22
2018-09-20T22:04:55.144Z,3.10
2018-09-20T22:07:23.570Z,2.75
2018-09-20T22:09:51.976Z,2.77
2018-09-20T22:12:20.476Z,2.87
2018-09-20T22:14:48.980Z,3.00
2018-09-20T22:17:17.395Z,3.00
2018-09-20T22:19:45.883Z,3.00
2018-09-20T22:22:14.316Z,3.20
2018-09-20T22:24:42.803Z,3.00
2018-09-20T22:27:11.264Z,3.05
2018-09-20T22:29:39.692Z,2.90
2018-09-20T22:32:08.173Z,4.10
2018-09-20T22:34:36.628Z,2.67
2018-09-20T22:37:05.123Z,3.15
2018-09-20T22:39:33.574Z,3.20
2018-09-20T22:42:02.015Z,3.20
2018-09-20T22:44:30.459Z,3.30
2018-09-20T22:46:58.880Z,3.47
2018-09-20T22:49:27.308Z,3.00
2018-09-20T22:51:55.731Z,3.40
2018-09-20T22:54:24.171Z,3.30
2018-09-20T22:56:52.651Z,3.80
2018-09-20T22:59:21.107Z,3.52
2018-09-20T23:01:49.506Z,3.22
2018-09-20T23:04:18.007Z,3.40
2018-09-20T23:06:46.514Z,3.30
2018-09-20T23:09:14.932Z,3.67
2018-09-20T23:11:43.388Z,3.55
2018-09-20T23:14:11.838Z,3.45
2018-09-20T23:16:40.286Z,3.40
2018-09-20T23:19:08.746Z,3.33
2018-09-20T23:21:37.181Z,3.47
2018-09-20T23:24:05.641Z,3.58
2018-09-20T23:26:34.891Z,3.62
2018-09-20T23:29:03.783Z,3.75
2018-09-20T23:31:32.197Z,3.45
2018-09-20T23:34:00.610Z,3.70
2018-09-20T23:36:28.995Z,3.47
2018-09-20T23:38:57.432Z,3.60
2018-09-20T23:41:25.847Z,3.50
2018-09-20T23:43:54.293Z,3.20
2018-09-20T23:46:22.719Z,3.58
2018-09-20T23:48:51.213Z,3.25
2018-09-20T23:51:19.645Z,4.10
2018-09-20T23:53:48.080Z,3.72
2018-09-20T23:56:16.636Z,3.58
2018-09-20T23:58:45.096Z,3.30
