createdAt,value
2018-06-05T00:00:41.124Z,5.53
2018-06-05T00:03:10.128Z,4.43
2018-06-05T00:05:39.181Z,4.20
2018-06-05T00:08:08.191Z,5.43
2018-06-05T00:10:37.196Z,4.33
2018-06-05T00:13:06.323Z,5.00
2018-06-05T00:15:35.258Z,4.83
2018-06-05T00:18:04.310Z,5.00
2018-06-05T00:20:33.308Z,5.20
2018-06-05T00:23:02.288Z,5.40
2018-06-05T00:25:31.297Z,5.10
2018-06-05T00:28:00.304Z,6.47
2018-06-05T00:30:29.346Z,6.33
2018-06-05T00:32:58.356Z,5.70
2018-06-05T00:35:27.358Z,6.03
2018-06-05T00:37:56.360Z,6.43
2018-06-05T00:40:25.364Z,6.13
2018-06-05T00:42:54.398Z,6.23
2018-06-05T00:45:23.425Z,6.07
2018-06-05T00:47:52.364Z,7.13
2018-06-05T00:50:21.304Z,6.57
2018-06-05T00:52:50.324Z,7.00
2018-06-05T00:55:19.279Z,8.00
2018-06-05T00:57:48.280Z,8.03
2018-06-05T01:00:17.228Z,8.27
2018-06-05T01:02:46.269Z,6.90
2018-06-05T01:05:16.193Z,7.57
2018-06-05T01:07:45.184Z,6.97
2018-06-05T01:10:14.180Z,6.63
2018-06-05T01:12:43.125Z,6.70
2018-06-05T01:15:12.085Z,6.40
2018-06-05T01:17:41.031Z,7.20
2018-06-05T01:20:10.009Z,7.10
2018-06-05T01:22:39.060Z,7.13
2018-06-05T01:25:08.077Z,7.37
2018-06-05T01:27:37.007Z,7.63
2018-06-05T01:30:06.069Z,8.10
2018-06-05T01:32:35.075Z,8.43
2018-06-05T01:35:04.111Z,8.60
2018-06-05T01:37:33.665Z,8.87
2018-06-05T01:40:02.729Z,8.73
2018-06-05T01:42:31.728Z,8.80
2018-06-05T01:45:00.725Z,8.70
2018-06-05T01:47:29.740Z,10.00
2018-06-05T01:49:58.686Z,10.13
2018-06-05T01:52:27.676Z,8.63
2018-06-05T01:54:56.753Z,9.23
2018-06-05T01:57:25.813Z,10.70
2018-06-05T01:59:54.827Z,9.93
2018-06-05T02:02:23.772Z,10.23
2018-06-05T02:04:52.783Z,8.93
2018-06-05T02:07:21.719Z,9.17
2018-06-05T02:09:50.726Z,10.17
2018-06-05T02:12:19.753Z,9.30
2018-06-05T02:14:48.752Z,8.00
2018-06-05T02:17:17.797Z,8.77
2018-06-05T02:19:46.807Z,10.00
2018-06-05T02:22:15.808Z,10.07
2018-06-05T02:24:44.817Z,9.20
2018-06-05T02:27:13.790Z,9.37
2018-06-05T02:29:42.771Z,8.70
2018-06-05T02:32:11.759Z,8.53
2018-06-05T02:34:40.699Z,7.83
2018-06-05T02:37:09.696Z,7.87
2018-06-05T02:39:38.712Z,7.77
2018-06-05T02:42:07.769Z,8.07
2018-06-05T02:44:36.711Z,7.47
2018-06-05T02:47:05.633Z,7.13
2018-06-05T02:49:34.612Z,6.70
2018-06-05T02:52:03.674Z,6.13
2018-06-05T02:54:32.631Z,7.13
2018-06-05T02:57:01.657Z,8.00
2018-06-05T02:59:30.604Z,6.73
2018-06-05T03:01:59.729Z,8.00
2018-06-05T03:04:28.724Z,6.87
2018-06-05T03:06:57.652Z,5.30
2018-06-05T03:09:26.593Z,5.93
2018-06-05T03:11:55.575Z,6.30
2018-06-05T03:14:24.540Z,5.67
2018-06-05T03:16:53.462Z,5.60
2018-06-05T03:19:22.548Z,4.97
2018-06-05T03:21:51.504Z,4.37
2018-06-05T03:24:20.438Z,5.10
2018-06-05T03:26:49.395Z,4.60
2018-06-05T03:29:18.344Z,4.90
2018-06-05T03:31:47.343Z,4.43
2018-06-05T03:34:16.328Z,3.93
2018-06-05T03:36:45.372Z,4.90
2018-06-05T03:39:14.383Z,5.70
2018-06-05T03:41:43.324Z,4.53
2018-06-05T03:44:12.328Z,3.77
2018-06-05T03:46:41.315Z,4.73
2018-06-05T03:49:10.329Z,4.47
2018-06-05T03:51:39.444Z,3.93
2018-06-05T03:54:08.528Z,4.50
2018-06-05T03:56:37.472Z,4.23
2018-06-05T03:59:06.420Z,4.30
2018-06-05T04:01:35.432Z,3.73
2018-06-05T04:04:04.457Z,4.30
2018-06-05T04:06:33.697Z,4.27
2018-06-05T04:09:02.712Z,4.13
2018-06-05T04:11:31.716Z,4.47
2018-06-05T04:14:00.738Z,4.00
2018-06-05T04:16:29.824Z,4.80
2018-06-05T04:18:58.776Z,5.90
2018-06-05T04:21:27.787Z,3.90
2018-06-05T04:23:56.763Z,3.40
2018-06-05T04:26:25.744Z,3.57
2018-06-05T04:28:54.751Z,5.80
2018-06-05T04:31:23.683Z,5.57
2018-06-05T04:33:52.721Z,4.07
2018-06-05T04:36:21.724Z,3.70
2018-06-05T04:38:50.770Z,3.57
2018-06-05T04:41:19.720Z,3.00
2018-06-05T04:43:48.789Z,2.93
2018-06-05T04:46:17.807Z,2.57
2018-06-05T04:48:46.819Z,2.70
2018-06-05T04:51:15.894Z,2.90
2018-06-05T04:53:45.062Z,2.97
2018-06-05T04:56:14.027Z,2.70
2018-06-05T04:58:43.104Z,3.07
2018-06-05T05:01:12.158Z,2.93
2018-06-05T05:03:41.182Z,2.60
2018-06-05T05:06:10.181Z,3.00
2018-06-05T05:08:39.257Z,2.50
2018-06-05T05:11:08.332Z,2.80
2018-06-05T05:13:37.284Z,2.40
2018-06-05T05:16:06.267Z,2.57
2018-06-05T05:18:35.214Z,2.70
2018-06-05T05:21:04.270Z,2.47
2018-06-05T05:23:33.204Z,2.50
2018-06-05T05:26:02.148Z,2.53
2018-06-05T05:28:31.157Z,3.00
2018-06-05T05:31:00.230Z,2.87
2018-06-05T05:33:29.199Z,2.43
2018-06-05T05:35:58.244Z,3.17
2018-06-05T05:38:27.264Z,3.10
2018-06-05T05:40:56.341Z,3.40
2018-06-05T05:43:25.343Z,3.10
2018-06-05T05:45:54.327Z,3.13
2018-06-05T05:48:23.342Z,2.10
2018-06-05T05:50:52.409Z,3.83
2018-06-05T05:53:21.363Z,3.63
2018-06-05T05:55:50.453Z,3.70
2018-06-05T05:58:19.405Z,4.47
2018-06-05T06:00:48.384Z,4.27
2018-06-05T06:03:17.347Z,5.83
2018-06-05T06:05:46.305Z,5.70
2018-06-05T06:08:15.264Z,5.77
2018-06-05T06:10:44.215Z,5.77
2018-06-05T06:13:13.265Z,6.03
2018-06-05T06:15:42.286Z,5.60
2018-06-05T06:18:11.236Z,4.50
2018-06-05T06:20:40.188Z,4.97
2018-06-05T06:23:09.169Z,4.27
2018-06-05T06:25:38.191Z,4.83
2018-06-05T06:28:07.208Z,3.60
2018-06-05T06:30:36.249Z,4.67
2018-06-05T06:33:05.245Z,4.33
2018-06-05T06:35:34.216Z,4.60
2018-06-05T06:38:03.262Z,4.43
2018-06-05T06:40:32.273Z,4.53
2018-06-05T06:43:01.357Z,3.63
2018-06-05T06:45:30.316Z,3.97
2018-06-05T06:47:59.381Z,3.00
2018-06-05T06:50:28.331Z,3.67
2018-06-05T06:52:57.376Z,3.40
2018-06-05T06:55:26.391Z,3.40
2018-06-05T06:57:55.404Z,2.83
2018-06-05T07:00:24.420Z,3.53
2018-06-05T07:02:53.425Z,3.10
2018-06-05T07:05:22.501Z,3.27
2018-06-05T07:07:51.440Z,3.33
2018-06-05T07:10:20.467Z,3.43
2018-06-05T07:12:49.472Z,3.00
2018-06-05T07:15:18.472Z,3.57
2018-06-05T07:17:47.469Z,3.53
2018-06-05T07:20:16.463Z,3.30
2018-06-05T07:22:45.468Z,3.07
2018-06-05T07:25:14.412Z,3.30
2018-06-05T07:27:43.344Z,4.53
2018-06-05T07:30:12.386Z,4.53
2018-06-05T07:32:41.462Z,4.90
2018-06-05T07:35:10.408Z,4.27
2018-06-05T07:37:39.360Z,3.67
2018-06-05T07:40:08.453Z,4.57
2018-06-05T07:42:37.460Z,4.90
2018-06-05T07:45:06.499Z,4.67
2018-06-05T07:47:35.513Z,5.13
2018-06-05T07:50:04.530Z,4.83
2018-06-05T07:52:33.487Z,4.33
2018-06-05T07:55:02.538Z,3.90
2018-06-05T07:57:31.541Z,4.10
2018-06-05T08:00:00.536Z,3.83
2018-06-05T08:02:29.476Z,4.40
2018-06-05T08:04:58.469Z,3.47
2018-06-05T08:07:27.420Z,3.90
2018-06-05T08:09:56.470Z,3.47
2018-06-05T08:12:25.521Z,3.30
2018-06-05T08:14:54.520Z,4.47
2018-06-05T08:17:23.467Z,3.63
2018-06-05T08:19:52.407Z,3.73
2018-06-05T08:22:21.356Z,4.00
2018-06-05T08:24:50.334Z,3.10
2018-06-05T08:27:19.301Z,3.43
2018-06-05T08:29:48.259Z,3.90
2018-06-05T08:32:18.273Z,3.20
2018-06-05T08:34:47.348Z,3.80
2018-06-05T08:37:16.340Z,3.67
2018-06-05T08:39:45.275Z,4.17
2018-06-05T08:42:14.284Z,3.20
2018-06-05T08:44:43.235Z,4.20
2018-06-05T08:47:12.169Z,3.17
2018-06-05T08:49:41.220Z,3.30
2018-06-05T08:52:10.316Z,3.70
2018-06-05T08:54:39.376Z,3.90
2018-06-05T08:57:08.425Z,3.40
2018-06-05T08:59:37.376Z,3.70
2018-06-05T09:02:06.327Z,3.97
2018-06-05T09:04:35.264Z,3.47
2018-06-05T09:07:04.316Z,3.13
2018-06-05T09:09:33.251Z,3.67
2018-06-05T09:12:02.195Z,3.87
2018-06-05T09:14:31.138Z,3.00
2018-06-05T09:17:00.185Z,3.53
2018-06-05T09:19:29.185Z,3.80
2018-06-05T09:21:58.181Z,4.10
2018-06-05T09:24:27.184Z,3.40
2018-06-05T09:26:56.177Z,3.20
2018-06-05T09:29:25.265Z,4.00
2018-06-05T09:31:54.220Z,3.27
2018-06-05T09:34:23.207Z,3.03
2018-06-05T09:36:52.240Z,3.60
2018-06-05T09:39:21.187Z,3.60
2018-06-05T09:41:50.123Z,3.30
2018-06-05T09:44:19.056Z,3.27
2018-06-05T09:46:48.157Z,3.47
2018-06-05T09:49:17.115Z,4.13
2018-06-05T09:51:46.106Z,3.20
2018-06-05T09:54:15.122Z,2.70
2018-06-05T09:56:44.065Z,3.10
2018-06-05T09:59:13.119Z,3.47
2018-06-05T10:01:42.068Z,3.30
2018-06-05T10:04:11.118Z,3.67
2018-06-05T10:06:40.120Z,3.50
2018-06-05T10:09:09.195Z,2.83
2018-06-05T10:11:38.252Z,3.43
2018-06-05T10:14:07.278Z,3.53
2018-06-05T10:16:36.223Z,3.40
2018-06-05T10:19:05.200Z,3.37
2018-06-05T10:21:34.329Z,2.70
2018-06-05T10:24:03.369Z,2.87
2018-06-05T10:26:32.348Z,2.63
2018-06-05T10:29:01.397Z,3.47
2018-06-05T10:31:30.429Z,2.93
2018-06-05T10:33:59.421Z,3.13
2018-06-05T10:36:28.376Z,3.20
2018-06-05T10:38:57.418Z,3.03
2018-06-05T10:41:26.386Z,2.90
2018-06-05T10:43:55.521Z,3.37
2018-06-05T10:46:24.455Z,2.90
2018-06-05T10:48:53.377Z,3.10
2018-06-05T10:51:22.399Z,2.87
2018-06-05T10:53:51.320Z,2.67
2018-06-05T10:56:20.301Z,3.27
2018-06-05T10:58:49.280Z,2.37
2018-06-05T11:01:18.199Z,2.17
2018-06-05T11:03:47.181Z,2.35
2018-06-05T11:06:16.100Z,3.02
2018-06-05T11:08:45.148Z,2.62
2018-06-05T11:11:14.068Z,2.33
2018-06-05T11:13:42.979Z,3.27
2018-06-05T11:16:11.956Z,2.62
2018-06-05T11:18:40.957Z,2.25
2018-06-05T11:21:09.924Z,2.80
2018-06-05T11:23:38.858Z,2.75
2018-06-05T11:26:07.857Z,2.90
2018-06-05T11:28:36.811Z,2.97
2018-06-05T11:31:05.812Z,3.60
2018-06-05T11:33:34.803Z,3.17
2018-06-05T11:36:03.759Z,3.13
2018-06-05T11:38:32.715Z,3.87
2018-06-05T11:41:01.732Z,2.80
2018-06-05T11:43:30.740Z,2.77
2018-06-05T11:45:59.740Z,2.80
2018-06-05T11:48:28.806Z,3.03
2018-06-05T11:50:57.824Z,3.67
2018-06-05T11:53:26.781Z,3.40
2018-06-05T11:55:55.869Z,3.60
2018-06-05T11:58:24.889Z,3.10
2018-06-05T12:00:53.978Z,2.60
2018-06-05T12:03:22.890Z,2.77
2018-06-05T12:05:51.949Z,3.30
2018-06-05T12:08:21.024Z,2.73
2018-06-05T12:10:50.105Z,3.17
2018-06-05T12:13:19.128Z,4.30
2018-06-05T12:15:48.153Z,3.20
2018-06-05T12:18:17.092Z,3.40
2018-06-05T12:20:46.128Z,3.73
2018-06-05T12:23:15.131Z,3.73
2018-06-05T12:25:44.184Z,3.30
2018-06-05T12:28:13.134Z,3.07
2018-06-05T12:30:42.144Z,2.80
2018-06-05T12:33:11.279Z,3.10
2018-06-05T12:35:40.281Z,2.52
2018-06-05T12:38:09.256Z,3.72
2018-06-05T12:40:38.200Z,3.42
2018-06-05T12:43:07.212Z,2.57
2018-06-05T12:45:36.168Z,2.60
2018-06-05T12:48:05.298Z,3.40
2018-06-05T12:50:34.268Z,3.00
2018-06-05T12:53:03.332Z,2.77
2018-06-05T12:55:32.287Z,3.10
2018-06-05T12:58:01.310Z,2.83
2018-06-05T13:00:30.331Z,1.97
2018-06-05T13:02:59.388Z,2.47
2018-06-05T13:05:28.581Z,2.20
2018-06-05T13:07:57.556Z,3.03
2018-06-05T13:10:26.584Z,2.50
2018-06-05T13:12:55.595Z,2.27
2018-06-05T13:15:24.603Z,2.90
2018-06-05T13:17:53.617Z,2.40
2018-06-05T13:20:22.578Z,2.70
2018-06-05T13:22:51.654Z,2.63
2018-06-05T13:25:20.685Z,2.60
2018-06-05T13:27:49.736Z,3.37
2018-06-05T13:30:18.856Z,3.57
2018-06-05T13:32:47.865Z,3.50
2018-06-05T13:35:16.848Z,4.23
2018-06-05T13:37:45.792Z,4.33
2018-06-05T13:40:14.728Z,3.10
2018-06-05T13:42:43.677Z,3.80
2018-06-05T13:45:12.672Z,3.47
2018-06-05T13:47:41.721Z,3.50
2018-06-05T13:50:10.770Z,3.20
2018-06-05T13:52:39.886Z,3.67
2018-06-05T13:55:08.836Z,3.33
2018-06-05T13:57:37.795Z,3.00
2018-06-05T14:00:07.110Z,3.10
2018-06-05T14:02:36.089Z,2.53
2018-06-05T14:05:05.147Z,2.77
2018-06-05T14:07:34.155Z,3.23
2018-06-05T14:10:03.100Z,3.20
2018-06-05T14:12:32.064Z,3.27
2018-06-05T14:15:01.068Z,3.17
2018-06-05T14:17:30.078Z,3.33
2018-06-05T14:19:59.117Z,3.40
2018-06-05T14:22:28.082Z,3.80
2018-06-05T14:24:57.035Z,3.23
2018-06-05T14:27:26.005Z,3.47
2018-06-05T14:29:55.046Z,7.00
2018-06-05T14:32:24.112Z,4.10
2018-06-05T14:34:53.071Z,3.23
2018-06-05T14:37:22.110Z,3.23
2018-06-05T14:39:51.067Z,3.60
2018-06-05T14:42:20.076Z,3.60
2018-06-05T14:44:49.080Z,3.43
2018-06-05T14:47:18.031Z,3.07
2018-06-05T14:49:47.059Z,2.70
2018-06-05T14:52:16.007Z,2.70
2018-06-05T14:54:44.980Z,4.00
2018-06-05T14:57:13.989Z,2.80
2018-06-05T14:59:43.000Z,3.07
2018-06-05T15:02:11.952Z,2.73
2018-06-05T15:04:40.928Z,2.60
2018-06-05T15:07:10.038Z,3.37
2018-06-05T15:09:38.985Z,3.10
2018-06-05T15:12:07.941Z,3.87
2018-06-05T15:14:36.896Z,3.70
2018-06-05T15:17:06.054Z,2.70
2018-06-05T15:19:35.072Z,3.60
2018-06-05T15:22:04.049Z,3.40
2018-06-05T15:24:33.068Z,3.50
2018-06-05T15:27:02.141Z,3.77
2018-06-05T15:29:31.156Z,3.83
2018-06-05T15:32:00.172Z,2.87
2018-06-05T15:34:29.131Z,3.53
2018-06-05T15:36:58.129Z,4.87
2018-06-05T15:39:27.212Z,3.90
2018-06-05T15:41:56.208Z,4.93
2018-06-05T15:44:25.208Z,3.50
2018-06-05T15:46:54.218Z,3.83
2018-06-05T15:49:23.219Z,4.07
2018-06-05T15:51:52.176Z,4.90
2018-06-05T15:54:21.152Z,3.73
2018-06-05T15:56:50.165Z,4.43
2018-06-05T15:59:19.209Z,4.10
2018-06-05T16:01:48.184Z,3.83
2018-06-05T16:04:17.205Z,3.57
2018-06-05T16:06:46.277Z,4.33
2018-06-05T16:09:15.310Z,4.57
2018-06-05T16:11:44.328Z,4.47
2018-06-05T16:14:13.349Z,4.63
2018-06-05T16:16:42.333Z,3.83
2018-06-05T16:19:11.414Z,4.17
2018-06-05T16:21:40.357Z,4.43
2018-06-05T16:24:09.408Z,4.40
2018-06-05T16:26:38.357Z,4.23
2018-06-05T16:29:07.304Z,4.37
2018-06-05T16:31:36.353Z,4.47
2018-06-05T16:34:05.310Z,4.60
2018-06-05T16:36:34.304Z,4.10
2018-06-05T16:39:03.396Z,4.80
2018-06-05T16:41:32.397Z,4.60
2018-06-05T16:44:01.404Z,5.13
2018-06-05T16:46:30.409Z,4.07
2018-06-05T16:48:59.390Z,4.30
2018-06-05T16:51:28.441Z,6.03
2018-06-05T16:53:57.411Z,4.60
2018-06-05T16:56:26.417Z,4.23
2018-06-05T16:58:55.444Z,4.87
2018-06-05T17:01:24.454Z,5.23
2018-06-05T17:03:53.464Z,3.97
2018-06-05T17:06:22.425Z,3.80
2018-06-05T17:08:51.544Z,4.23
2018-06-05T17:11:20.508Z,4.80
2018-06-05T17:13:49.589Z,4.60
2018-06-05T17:16:18.586Z,3.87
2018-06-05T17:18:47.535Z,4.70
2018-06-05T17:21:16.554Z,4.50
2018-06-05T17:23:45.596Z,4.67
2018-06-05T17:26:14.549Z,4.60
2018-06-05T17:28:43.562Z,5.00
2018-06-05T17:31:12.600Z,4.87
2018-06-05T17:33:41.737Z,4.30
2018-06-05T17:36:10.746Z,4.53
2018-06-05T17:38:39.784Z,5.07
2018-06-05T17:41:08.840Z,5.17
2018-06-05T17:43:37.832Z,5.40
2018-06-05T17:46:06.856Z,4.40
2018-06-05T17:48:35.835Z,5.40
2018-06-05T17:51:04.931Z,5.40
2018-06-05T17:53:33.945Z,5.27
2018-06-05T17:56:02.950Z,4.93
2018-06-05T17:58:31.985Z,5.70
2018-06-05T18:01:01.004Z,5.13
2018-06-05T18:03:30.045Z,5.23
2018-06-05T18:05:58.992Z,5.10
2018-06-05T18:08:28.008Z,5.57
2018-06-05T18:10:57.048Z,5.80
2018-06-05T18:13:26.063Z,6.30
2018-06-05T18:15:55.216Z,5.70
2018-06-05T18:18:24.357Z,6.03
2018-06-05T18:20:53.390Z,6.00
2018-06-05T18:23:22.388Z,5.00
2018-06-05T18:25:51.409Z,6.43
2018-06-05T18:28:20.439Z,5.70
2018-06-05T18:30:49.661Z,6.30
2018-06-05T18:33:18.640Z,5.90
2018-06-05T18:35:47.675Z,4.63
2018-06-05T18:38:16.758Z,5.00
2018-06-05T18:40:45.781Z,5.57
2018-06-05T18:43:14.804Z,5.70
2018-06-05T18:45:43.801Z,5.73
2018-06-05T18:48:12.824Z,5.53
2018-06-05T18:50:41.832Z,6.40
2018-06-05T18:53:10.815Z,6.03
2018-06-05T18:55:39.808Z,6.13
2018-06-05T18:58:08.826Z,6.00
2018-06-05T19:00:37.857Z,6.40
2018-06-05T19:03:06.818Z,5.73
2018-06-05T19:06:06.645Z,5.60
2018-06-05T19:08:35.619Z,6.23
2018-06-05T19:11:04.705Z,6.50
2018-06-05T19:13:33.698Z,5.40
2018-06-05T19:16:02.652Z,7.20
2018-06-05T19:18:31.669Z,7.90
2018-06-05T19:21:00.646Z,7.43
2018-06-05T19:23:29.705Z,6.67
2018-06-05T19:25:58.732Z,6.80
2018-06-05T19:28:27.744Z,6.33
2018-06-05T19:30:56.751Z,6.30
2018-06-05T19:33:25.826Z,6.77
2018-06-05T19:35:54.877Z,6.80
2018-06-05T19:38:23.872Z,6.70
2018-06-05T19:40:52.920Z,6.60
2018-06-05T19:43:21.925Z,6.50
2018-06-05T19:45:50.876Z,6.50
2018-06-05T19:48:19.841Z,6.47
2018-06-05T19:50:48.792Z,6.70
2018-06-05T19:53:17.813Z,7.00
2018-06-05T19:55:46.872Z,7.03
2018-06-05T19:58:15.894Z,7.57
2018-06-05T20:00:44.973Z,7.53
2018-06-05T20:03:14.096Z,6.37
2018-06-05T20:05:43.048Z,7.17
2018-06-05T20:08:12.000Z,6.70
2018-06-05T20:10:41.017Z,7.07
2018-06-05T20:13:09.953Z,7.53
2018-06-05T20:15:38.965Z,7.07
2018-06-05T20:18:07.964Z,7.83
2018-06-05T20:20:37.004Z,6.97
2018-06-05T20:23:05.979Z,6.20
2018-06-05T20:25:35.028Z,7.10
2018-06-05T20:28:03.987Z,6.70
2018-06-05T20:30:32.929Z,5.93
2018-06-05T20:33:01.937Z,6.50
2018-06-05T20:35:30.879Z,5.60
2018-06-05T20:37:59.924Z,6.03
2018-06-05T20:40:28.969Z,5.40
2018-06-05T20:42:57.961Z,7.10
2018-06-05T20:45:26.884Z,6.20
2018-06-05T20:47:55.816Z,5.57
2018-06-05T20:50:24.813Z,5.80
2018-06-05T20:52:53.809Z,5.13
2018-06-05T20:55:22.796Z,6.30
2018-06-05T20:57:51.788Z,6.97
2018-06-05T21:00:20.728Z,5.63
2018-06-05T21:02:49.749Z,6.10
2018-06-05T21:05:18.780Z,5.80
2018-06-05T21:07:47.804Z,5.60
2018-06-05T21:10:16.788Z,5.60
2018-06-05T21:12:45.824Z,5.70
2018-06-05T21:15:14.824Z,4.97
2018-06-05T21:17:43.760Z,6.13
2018-06-05T21:20:12.764Z,7.03
2018-06-05T21:22:41.780Z,7.53
2018-06-05T21:25:10.724Z,6.90
2018-06-05T21:27:39.660Z,7.07
2018-06-05T21:30:08.781Z,7.67
2018-06-05T21:32:37.749Z,6.30
2018-06-05T21:35:06.692Z,6.67
2018-06-05T21:37:35.645Z,6.60
2018-06-05T21:40:04.628Z,6.83
2018-06-05T21:42:33.563Z,7.10
2018-06-05T21:45:02.512Z,6.67
2018-06-05T21:47:31.501Z,6.30
2018-06-05T21:50:00.541Z,6.90
2018-06-05T21:52:29.506Z,7.10
2018-06-05T21:54:58.538Z,7.43
2018-06-05T21:57:27.533Z,7.60
2018-06-05T21:59:56.481Z,6.47
2018-06-05T22:02:25.444Z,6.90
2018-06-05T22:04:54.420Z,7.27
2018-06-05T22:07:23.365Z,6.90
2018-06-05T22:09:52.296Z,6.53
2018-06-05T22:12:21.235Z,6.90
2018-06-05T22:14:50.172Z,6.70
2018-06-05T22:17:19.115Z,6.50
2018-06-05T22:19:48.047Z,7.00
2018-06-05T22:22:17.015Z,6.40
2018-06-05T22:24:46.020Z,7.13
2018-06-05T22:27:14.981Z,5.80
2018-06-05T22:29:43.924Z,6.37
2018-06-05T22:32:12.852Z,7.00
2018-06-05T22:34:41.804Z,6.90
2018-06-05T22:37:10.749Z,7.23
2018-06-05T22:39:39.728Z,7.47
2018-06-05T22:42:08.660Z,7.63
2018-06-05T22:44:37.592Z,8.13
2018-06-05T22:47:06.545Z,7.50
2018-06-05T22:49:35.485Z,8.43
2018-06-05T22:52:04.451Z,6.33
2018-06-05T22:54:33.389Z,7.20
2018-06-05T22:57:02.352Z,6.93
2018-06-05T22:59:31.280Z,7.57
2018-06-05T23:02:00.219Z,7.10
2018-06-05T23:04:29.172Z,10.00
2018-06-05T23:06:58.109Z,10.53
2018-06-05T23:09:27.077Z,9.47
2018-06-05T23:11:56.011Z,9.07
2018-06-05T23:14:24.944Z,10.50
2018-06-05T23:16:53.994Z,8.93
2018-06-05T23:19:22.943Z,9.43
2018-06-05T23:21:51.875Z,9.77
2018-06-05T23:24:20.805Z,10.03
2018-06-05T23:26:49.770Z,9.57
2018-06-05T23:29:18.709Z,9.50
2018-06-05T23:31:47.636Z,13.80
2018-06-05T23:34:16.584Z,14.57
2018-06-05T23:36:45.545Z,15.87
2018-06-05T23:39:14.492Z,12.00
2018-06-05T23:41:43.484Z,12.63
2018-06-05T23:44:12.526Z,12.23
2018-06-05T23:46:41.581Z,12.03
2018-06-05T23:49:10.545Z,10.20
2018-06-05T23:51:39.540Z,11.27
2018-06-05T23:54:08.681Z,11.47
2018-06-05T23:56:37.628Z,10.53
2018-06-05T23:59:06.642Z,10.83
