createdAt,value
2023-03-02T00:02:31.613Z,2.80
2023-03-02T00:05:34.665Z,2.80
2023-03-02T00:08:38.155Z,2.70
2023-03-02T00:11:40.390Z,2.70
2023-03-02T00:14:42.215Z,2.80
2023-03-02T00:17:44.054Z,2.80
2023-03-02T00:20:45.833Z,2.90
2023-03-02T00:23:47.617Z,2.90
2023-03-02T00:26:49.659Z,2.90
2023-03-02T00:29:51.724Z,2.90
2023-03-02T00:32:53.493Z,2.90
2023-03-02T00:35:55.310Z,2.80
2023-03-02T00:38:58.002Z,2.70
2023-03-02T00:41:59.809Z,2.60
2023-03-02T00:45:01.704Z,2.60
2023-03-02T00:48:03.511Z,2.70
2023-03-02T00:51:06.491Z,2.60
2023-03-02T00:54:08.563Z,2.60
2023-03-02T00:57:10.578Z,2.50
2023-03-02T01:00:12.809Z,2.60
2023-03-02T01:03:16.487Z,2.50
2023-03-02T01:06:21.654Z,2.50
2023-03-02T01:09:23.675Z,2.40
2023-03-02T01:12:25.697Z,2.30
2023-03-02T01:15:27.701Z,2.40
2023-03-02T01:18:29.638Z,2.40
2023-03-02T01:21:31.380Z,2.40
2023-03-02T01:24:33.829Z,2.40
2023-03-02T01:27:35.964Z,2.60
2023-03-02T01:30:37.735Z,2.60
2023-03-02T01:33:39.663Z,2.60
2023-03-02T01:36:41.546Z,2.50
2023-03-02T01:39:43.459Z,2.60
2023-03-02T01:42:52.827Z,2.50
2023-03-02T01:45:55.539Z,2.40
2023-03-02T01:49:06.690Z,2.40
2023-03-02T01:52:10.536Z,2.30
2023-03-02T01:55:15.784Z,2.30
2023-03-02T01:58:18.325Z,2.20
2023-03-02T02:01:21.361Z,2.20
2023-03-02T02:04:25.947Z,2.10
2023-03-02T02:07:28.170Z,2.20
2023-03-02T02:10:31.104Z,2.50
2023-03-02T02:13:33.304Z,2.30
2023-03-02T02:16:36.829Z,2.30
2023-03-02T02:19:58.310Z,2.30
2023-03-02T02:23:44.511Z,2.20
2023-03-02T02:26:49.794Z,2.30
2023-03-02T02:29:52.503Z,2.20
2023-03-02T02:32:55.540Z,2.10
2023-03-02T02:36:04.896Z,2.20
2023-03-02T02:39:11.744Z,2.00
2023-03-02T02:42:35.894Z,1.90
2023-03-02T02:45:37.977Z,2.00
2023-03-02T02:48:39.971Z,1.80
2023-03-02T02:51:41.969Z,1.70
2023-03-02T02:54:46.966Z,1.80
2023-03-02T02:57:51.136Z,1.90
2023-03-02T03:00:54.754Z,1.80
2023-03-02T03:04:00.617Z,1.90
2023-03-02T03:07:05.218Z,2.00
2023-03-02T03:10:35.091Z,2.00
2023-03-02T03:13:38.747Z,2.00
2023-03-02T03:16:43.240Z,1.90
2023-03-02T03:19:46.966Z,1.80
2023-03-02T03:22:48.950Z,1.90
2023-03-02T03:25:50.722Z,1.90
2023-03-02T03:28:52.844Z,2.00
2023-03-02T03:31:57.576Z,1.80
2023-03-02T03:34:59.743Z,1.80
2023-03-02T03:38:01.753Z,1.80
2023-03-02T03:41:03.602Z,1.70
2023-03-02T03:44:05.550Z,1.70
2023-03-02T03:47:07.398Z,1.70
2023-03-02T03:50:09.928Z,1.80
2023-03-02T03:53:11.964Z,1.80
2023-03-02T03:56:13.697Z,1.70
2023-03-02T03:59:19.726Z,1.70
2023-03-02T04:02:21.855Z,1.70
2023-03-02T04:05:23.919Z,1.60
2023-03-02T04:08:25.666Z,1.70
2023-03-02T04:11:27.413Z,1.60
2023-03-02T04:14:29.841Z,1.70
2023-03-02T04:17:31.920Z,1.80
2023-03-02T04:20:33.846Z,1.90
2023-03-02T04:23:35.711Z,1.80
2023-03-02T04:26:39.353Z,1.70
2023-03-02T04:29:41.830Z,1.70
2023-03-02T04:32:45.739Z,1.70
2023-03-02T04:35:47.608Z,1.70
2023-03-02T04:38:49.906Z,1.60
2023-03-02T04:41:52.231Z,1.70
2023-03-02T04:44:54.113Z,1.70
2023-03-02T04:47:55.971Z,1.40
2023-03-02T04:50:57.759Z,1.40
2023-03-02T04:54:02.333Z,1.30
2023-03-02T04:57:04.129Z,1.40
2023-03-02T05:00:09.940Z,1.20
2023-03-02T05:03:11.768Z,1.20
2023-03-02T05:06:14.363Z,1.20
2023-03-02T05:09:16.538Z,1.20
2023-03-02T05:12:19.306Z,1.10
2023-03-02T05:15:22.513Z,1.10
2023-03-02T05:18:25.502Z,1.20
2023-03-02T05:21:27.528Z,1.10
2023-03-02T05:24:29.466Z,1.00
2023-03-02T05:27:31.495Z,1.10
2023-03-02T05:30:37.518Z,1.10
2023-03-02T05:33:39.440Z,1.00
2023-03-02T05:36:41.249Z,1.00
2023-03-02T05:39:43.289Z,1.10
2023-03-02T05:42:46.110Z,1.00
2023-03-02T05:45:48.037Z,1.00
2023-03-02T05:48:49.997Z,1.00
2023-03-02T05:51:51.985Z,1.10
2023-03-02T05:54:53.902Z,0.90
2023-03-02T05:57:55.733Z,0.80
2023-03-02T06:00:57.575Z,0.80
2023-03-02T06:04:00.367Z,0.90
2023-03-02T06:07:02.375Z,0.80
2023-03-02T06:10:06.171Z,0.80
2023-03-02T06:13:08.144Z,0.80
2023-03-02T06:16:10.246Z,0.80
2023-03-02T06:19:12.176Z,0.90
2023-03-02T06:22:14.413Z,0.90
2023-03-02T06:25:19.803Z,0.90
2023-03-02T06:28:22.095Z,0.80
2023-03-02T06:31:23.960Z,0.80
2023-03-02T06:34:26.038Z,0.90
2023-03-02T06:37:31.872Z,0.80
2023-03-02T06:40:33.932Z,0.90
2023-03-02T06:43:35.830Z,0.90
2023-03-02T06:46:39.084Z,1.00
2023-03-02T06:49:40.978Z,1.00
2023-03-02T06:52:43.036Z,1.00
2023-03-02T06:55:47.545Z,1.10
2023-03-02T06:58:49.497Z,1.10
2023-03-02T07:01:54.230Z,1.10
2023-03-02T07:04:56.452Z,1.30
2023-03-02T07:08:02.043Z,1.20
2023-03-02T07:11:12.719Z,1.10
2023-03-02T07:14:14.748Z,1.10
2023-03-02T07:17:16.813Z,1.20
2023-03-02T07:20:19.022Z,1.20
2023-03-02T07:23:20.825Z,1.30
2023-03-02T07:26:22.939Z,1.40
2023-03-02T07:29:24.789Z,1.50
2023-03-02T07:32:26.949Z,1.50
2023-03-02T07:35:28.905Z,1.50
2023-03-02T07:38:30.860Z,1.60
2023-03-02T07:41:33.190Z,1.50
2023-03-02T07:44:35.213Z,1.60
2023-03-02T07:47:36.985Z,1.70
2023-03-02T07:50:38.810Z,1.70
2023-03-02T07:53:40.554Z,1.80
2023-03-02T07:56:42.367Z,2.00
2023-03-02T07:59:45.012Z,1.90
2023-03-02T08:02:47.126Z,2.00
2023-03-02T08:05:49.390Z,2.10
2023-03-02T08:08:51.279Z,2.30
2023-03-02T08:11:53.321Z,2.30
2023-03-02T08:14:55.533Z,2.40
2023-03-02T08:17:57.455Z,2.50
2023-03-02T08:20:59.377Z,2.60
2023-03-02T08:24:01.272Z,2.80
2023-03-02T08:27:04.291Z,2.80
2023-03-02T08:30:08.008Z,2.90
2023-03-02T08:33:10.114Z,3.00
2023-03-02T08:36:15.732Z,3.10
2023-03-02T08:39:17.543Z,3.10
2023-03-02T08:42:19.455Z,3.20
2023-03-02T08:45:21.434Z,3.30
2023-03-02T08:48:23.834Z,3.30
2023-03-02T08:51:26.685Z,3.30
2023-03-02T08:54:28.515Z,3.40
2023-03-02T08:57:30.481Z,3.50
2023-03-02T09:00:32.873Z,3.50
2023-03-02T09:03:34.977Z,3.60
2023-03-02T09:06:40.650Z,3.70
2023-03-02T09:09:42.585Z,3.80
2023-03-02T09:12:45.180Z,3.90
2023-03-02T09:15:47.002Z,3.90
2023-03-02T09:18:48.816Z,4.00
2023-03-02T09:21:51.230Z,4.20
2023-03-02T09:24:53.229Z,4.20
2023-03-02T09:27:55.123Z,4.20
2023-03-02T09:31:13.041Z,4.30
2023-03-02T09:34:15.526Z,4.40
2023-03-02T09:37:17.844Z,4.40
2023-03-02T09:40:23.193Z,4.50
2023-03-02T09:43:42.386Z,4.40
2023-03-02T09:46:47.849Z,4.50
2023-03-02T09:50:20.130Z,4.60
2023-03-02T09:53:44.444Z,4.60
2023-03-02T09:56:55.045Z,4.60
2023-03-02T10:00:22.210Z,4.70
2023-03-02T10:03:32.147Z,4.70
2023-03-02T10:06:34.303Z,4.80
2023-03-02T10:09:36.578Z,4.90
2023-03-02T10:13:02.720Z,5.00
2023-03-02T10:16:11.126Z,5.00
2023-03-02T10:19:42.372Z,5.10
2023-03-02T10:22:52.728Z,5.20
2023-03-02T10:26:06.189Z,5.30
2023-03-02T10:29:10.966Z,5.40
2023-03-02T10:32:24.445Z,5.50
2023-03-02T10:35:29.301Z,5.50
2023-03-02T10:38:32.561Z,5.60
2023-03-02T10:41:43.642Z,5.60
2023-03-02T10:44:55.073Z,5.70
2023-03-02T10:48:05.491Z,5.80
2023-03-02T10:51:07.383Z,5.80
2023-03-02T10:54:14.434Z,5.80
2023-03-02T10:57:28.734Z,5.80
2023-03-02T11:00:32.407Z,5.90
2023-03-02T11:03:35.139Z,6.00
2023-03-02T11:06:36.888Z,6.10
2023-03-02T11:09:39.499Z,6.20
2023-03-02T11:12:46.996Z,6.20
2023-03-02T11:15:51.048Z,6.30
2023-03-02T11:18:54.879Z,6.30
2023-03-02T11:22:00.369Z,6.40
2023-03-02T11:25:12.657Z,6.40
2023-03-02T11:28:27.800Z,6.40
2023-03-02T11:31:50.687Z,6.60
2023-03-02T11:35:15.324Z,6.60
2023-03-02T11:38:21.566Z,6.60
2023-03-02T11:41:30.172Z,6.80
2023-03-02T11:44:32.039Z,6.90
2023-03-02T11:47:36.709Z,6.90
2023-03-02T11:50:53.944Z,7.00
2023-03-02T11:54:03.577Z,6.90
2023-03-02T11:57:05.556Z,7.00
2023-03-02T12:00:34.036Z,7.00
2023-03-02T12:03:38.964Z,7.10
2023-03-02T12:06:44.118Z,7.10
2023-03-02T12:10:05.118Z,7.20
2023-03-02T12:13:21.070Z,7.30
2023-03-02T12:16:36.841Z,7.30
2023-03-02T12:19:42.673Z,7.40
2023-03-02T12:22:44.573Z,7.40
2023-03-02T12:25:51.424Z,7.40
2023-03-02T12:29:07.396Z,7.50
2023-03-02T12:32:29.188Z,7.60
2023-03-02T12:35:34.470Z,7.70
2023-03-02T12:38:42.588Z,7.70
2023-03-02T12:42:02.788Z,7.70
2023-03-02T12:45:20.331Z,7.80
2023-03-02T12:48:30.629Z,7.80
2023-03-02T12:51:57.636Z,7.80
2023-03-02T12:55:18.279Z,7.90
2023-03-02T12:58:27.790Z,7.90
2023-03-02T13:01:31.670Z,8.00
2023-03-02T13:04:33.533Z,8.00
2023-03-02T13:08:04.263Z,8.00
2023-03-02T13:11:06.546Z,8.10
2023-03-02T13:14:21.246Z,8.20
2023-03-02T13:17:32.098Z,8.20
2023-03-02T13:20:34.262Z,8.30
2023-03-02T13:23:36.400Z,8.30
2023-03-02T13:26:39.872Z,8.30
2023-03-02T13:29:42.087Z,8.30
2023-03-02T13:32:51.739Z,8.30
2023-03-02T13:35:53.694Z,8.40
2023-03-02T13:38:59.380Z,8.40
2023-03-02T13:42:03.414Z,8.40
2023-03-02T13:45:29.649Z,8.50
2023-03-02T13:48:32.139Z,8.50
2023-03-02T13:51:47.080Z,8.50
2023-03-02T13:54:49.184Z,8.50
2023-03-02T13:57:53.359Z,8.50
2023-03-02T14:00:55.444Z,8.60
2023-03-02T14:03:57.497Z,8.60
2023-03-02T14:06:59.473Z,8.60
2023-03-02T14:10:01.308Z,8.60
2023-03-02T14:13:07.578Z,8.60
2023-03-02T14:16:14.392Z,8.70
2023-03-02T14:19:18.431Z,8.70
2023-03-02T14:22:22.320Z,8.70
2023-03-02T14:25:24.903Z,8.80
2023-03-02T14:28:33.211Z,8.80
2023-03-02T14:31:35.772Z,8.80
2023-03-02T14:34:38.961Z,8.70
2023-03-02T14:37:45.794Z,8.70
2023-03-02T14:40:47.810Z,8.80
2023-03-02T14:43:50.039Z,8.70
2023-03-02T14:46:52.941Z,8.70
2023-03-02T14:49:54.821Z,8.70
2023-03-02T14:52:58.173Z,8.80
2023-03-02T14:56:00.655Z,8.70
2023-03-02T14:59:02.572Z,8.70
2023-03-02T15:02:15.919Z,8.70
2023-03-02T15:05:25.167Z,8.70
2023-03-02T15:08:26.996Z,8.80
2023-03-02T15:11:29.713Z,8.80
2023-03-02T15:14:35.055Z,8.80
2023-03-02T15:17:40.148Z,8.80
2023-03-02T15:20:42.006Z,8.80
2023-03-02T15:23:44.480Z,8.90
2023-03-02T15:26:46.504Z,8.90
2023-03-02T15:29:48.634Z,8.90
2023-03-02T15:32:51.474Z,8.90
2023-03-02T15:35:55.426Z,8.90
2023-03-02T15:38:57.476Z,8.80
2023-03-02T15:42:00.614Z,8.90
2023-03-02T15:45:02.816Z,8.90
2023-03-02T15:48:05.109Z,9.00
2023-03-02T15:51:08.373Z,8.90
2023-03-02T15:54:11.737Z,8.90
2023-03-02T15:57:13.724Z,8.90
2023-03-02T16:00:16.226Z,8.80
2023-03-02T16:03:19.338Z,8.90
2023-03-02T16:06:21.993Z,8.90
2023-03-02T16:09:25.826Z,8.80
2023-03-02T16:12:27.824Z,8.80
2023-03-02T16:15:29.705Z,8.80
2023-03-02T16:18:31.999Z,8.80
2023-03-02T16:21:33.760Z,8.80
2023-03-02T16:24:35.738Z,8.80
2023-03-02T16:27:37.712Z,8.70
2023-03-02T16:30:40.874Z,8.70
2023-03-02T16:33:43.241Z,8.70
2023-03-02T16:36:45.033Z,8.70
2023-03-02T16:39:47.118Z,8.60
2023-03-02T16:42:50.982Z,8.60
2023-03-02T16:45:53.123Z,8.50
2023-03-02T16:48:55.825Z,8.50
2023-03-02T16:51:59.117Z,8.40
2023-03-02T16:55:01.105Z,8.40
2023-03-02T16:58:02.922Z,8.40
2023-03-02T17:01:06.549Z,8.40
2023-03-02T17:04:08.883Z,8.40
2023-03-02T17:07:10.767Z,8.30
2023-03-02T17:10:16.353Z,8.20
2023-03-02T17:13:19.228Z,8.30
2023-03-02T17:16:21.053Z,8.20
2023-03-02T17:19:23.628Z,8.10
2023-03-02T17:22:25.486Z,8.10
2023-03-02T17:25:27.559Z,8.00
2023-03-02T17:28:29.574Z,8.00
2023-03-02T17:31:31.626Z,7.90
2023-03-02T17:34:34.892Z,7.90
2023-03-02T17:37:36.910Z,7.90
2023-03-02T17:40:38.736Z,7.80
2023-03-02T17:43:42.193Z,7.80
2023-03-02T17:46:45.635Z,7.70
2023-03-02T17:49:49.231Z,7.70
2023-03-02T17:52:51.266Z,7.60
2023-03-02T17:55:53.222Z,7.60
2023-03-02T17:58:57.627Z,7.50
2023-03-02T18:01:59.604Z,7.40
2023-03-02T18:05:01.912Z,7.40
2023-03-02T18:08:03.960Z,7.30
2023-03-02T18:11:06.547Z,7.30
2023-03-02T18:14:09.169Z,7.20
2023-03-02T18:17:11.115Z,7.10
2023-03-02T18:20:14.009Z,7.10
2023-03-02T18:23:16.139Z,7.10
2023-03-02T18:26:18.002Z,7.10
2023-03-02T18:29:20.005Z,7.10
2023-03-02T18:32:22.674Z,7.00
2023-03-02T18:35:25.256Z,7.00
2023-03-02T18:38:30.937Z,6.90
2023-03-02T18:41:33.134Z,6.90
2023-03-02T18:44:35.288Z,6.90
2023-03-02T18:47:37.262Z,6.80
2023-03-02T18:50:39.703Z,6.80
2023-03-02T18:53:43.119Z,6.80
2023-03-02T18:56:48.172Z,6.70
2023-03-02T18:59:50.092Z,6.60
2023-03-02T19:02:52.329Z,6.60
2023-03-02T19:05:58.092Z,6.60
2023-03-02T19:09:00.217Z,6.50
2023-03-02T19:12:02.545Z,6.50
2023-03-02T19:15:05.805Z,6.50
2023-03-02T19:18:08.251Z,6.50
2023-03-02T19:21:10.047Z,6.40
2023-03-02T19:24:11.902Z,6.40
2023-03-02T19:27:14.338Z,6.40
2023-03-02T19:30:20.898Z,6.40
2023-03-02T19:33:24.804Z,6.50
2023-03-02T19:36:26.903Z,6.50
2023-03-02T19:39:28.715Z,6.40
2023-03-02T19:42:33.757Z,6.40
2023-03-02T19:45:36.354Z,6.40
2023-03-02T19:48:38.951Z,6.30
2023-03-02T19:51:40.772Z,6.30
2023-03-02T19:54:43.736Z,6.40
2023-03-02T19:57:50.989Z,6.30
2023-03-02T20:00:53.113Z,6.30
2023-03-02T20:03:58.266Z,6.30
2023-03-02T20:07:00.650Z,6.30
2023-03-02T20:10:02.688Z,6.30
2023-03-02T20:13:05.911Z,6.30
2023-03-02T20:16:08.676Z,6.20
2023-03-02T20:19:13.226Z,6.30
2023-03-02T20:22:16.351Z,6.20
2023-03-02T20:25:19.870Z,6.20
2023-03-02T20:28:23.541Z,6.20
2023-03-02T20:31:25.920Z,6.20
2023-03-02T20:34:28.124Z,6.10
2023-03-02T20:37:29.986Z,6.10
2023-03-02T20:40:32.781Z,6.10
2023-03-02T20:43:34.866Z,6.10
2023-03-02T20:46:40.611Z,6.00
2023-03-02T20:49:43.084Z,6.10
2023-03-02T20:52:45.441Z,6.10
2023-03-02T20:55:47.745Z,6.00
2023-03-02T20:58:50.218Z,6.00
2023-03-02T21:01:52.279Z,6.00
2023-03-02T21:04:55.528Z,5.90
2023-03-02T21:07:57.610Z,5.90
2023-03-02T21:10:59.920Z,5.90
2023-03-02T21:14:02.301Z,5.80
2023-03-02T21:17:04.992Z,5.80
2023-03-02T21:20:07.817Z,5.80
2023-03-02T21:23:11.093Z,5.80
2023-03-02T21:26:14.012Z,5.80
2023-03-02T21:29:17.817Z,5.80
2023-03-02T21:32:19.644Z,5.70
2023-03-02T21:35:23.468Z,5.60
2023-03-02T21:38:25.295Z,5.60
2023-03-02T21:41:27.115Z,5.60
2023-03-02T21:44:29.304Z,5.50
2023-03-02T21:47:31.132Z,5.60
2023-03-02T21:50:36.577Z,5.50
2023-03-02T21:53:38.531Z,5.40
2023-03-02T21:56:40.497Z,5.40
2023-03-02T21:59:42.305Z,5.40
2023-03-02T22:02:44.302Z,5.40
2023-03-02T22:05:47.106Z,5.40
2023-03-02T22:08:49.275Z,5.30
2023-03-02T22:11:51.177Z,5.20
2023-03-02T22:14:54.157Z,5.30
2023-03-02T22:17:56.620Z,5.20
2023-03-02T22:20:58.837Z,5.20
2023-03-02T22:24:18.442Z,5.20
2023-03-02T22:27:25.038Z,5.20
2023-03-02T22:30:28.637Z,5.10
2023-03-02T22:33:33.846Z,5.10
2023-03-02T22:36:35.717Z,5.10
2023-03-02T22:39:38.611Z,5.00
2023-03-02T22:42:42.230Z,5.00
2023-03-02T22:45:44.150Z,4.90
2023-03-02T22:48:51.497Z,4.90
2023-03-02T22:51:54.096Z,4.80
2023-03-02T22:54:56.128Z,4.70
2023-03-02T22:57:57.947Z,4.70
2023-03-02T23:01:01.436Z,4.60
2023-03-02T23:04:24.499Z,4.50
2023-03-02T23:07:27.002Z,4.40
2023-03-02T23:10:28.846Z,4.50
2023-03-02T23:13:40.871Z,4.30
2023-03-02T23:16:43.012Z,4.40
2023-03-02T23:19:45.054Z,4.40
2023-03-02T23:22:47.166Z,4.20
2023-03-02T23:25:49.157Z,4.20
2023-03-02T23:28:51.562Z,4.30
2023-03-02T23:31:53.884Z,4.30
2023-03-02T23:34:56.471Z,4.20
2023-03-02T23:37:58.690Z,4.20
2023-03-02T23:41:00.599Z,4.10
2023-03-02T23:44:03.146Z,4.00
2023-03-02T23:47:04.974Z,3.90
2023-03-02T23:50:08.421Z,3.90
2023-03-02T23:53:10.511Z,3.80
2023-03-02T23:56:12.329Z,3.90
2023-03-02T23:59:14.289Z,3.90
